createdAt,value
2016-12-29T00:00:00.683Z,58.96
2016-12-29T00:01:00.697Z,58.86
2016-12-29T00:02:00.711Z,59.05
2016-12-29T00:03:00.721Z,58.86
2016-12-29T00:04:00.734Z,59.05
2016-12-29T00:05:00.746Z,59.22
2016-12-29T00:06:00.370Z,59.34
2016-12-29T00:07:00.383Z,59.12
2016-12-29T00:08:00.386Z,59.12
2016-12-29T00:09:00.397Z,58.96
2016-12-29T00:10:00.409Z,59.15
2016-12-29T00:11:00.423Z,59.12
2016-12-29T00:12:00.436Z,59.69
2016-12-29T00:13:00.450Z,59.59
2016-12-29T00:14:00.863Z,59.78
2016-12-29T00:15:00.875Z,59.78
2016-12-29T00:16:00.887Z,59.88
2016-12-29T00:17:00.906Z,59.12
2016-12-29T00:18:00.906Z,58.93
2016-12-29T00:19:00.523Z,59.88
2016-12-29T00:20:00.933Z,59.41
2016-12-29T00:21:00.949Z,59.5
2016-12-29T00:22:00.960Z,59.88
2016-12-29T00:23:00.575Z,59.78
2016-12-29T00:24:00.589Z,60.06
2016-12-29T00:25:00.599Z,59.97
2016-12-29T00:26:00.611Z,60.06
2016-12-29T00:27:01.025Z,59.88
2016-12-29T00:28:00.636Z,60.44
2016-12-29T00:29:00.672Z,60.54
2016-12-29T00:30:01.060Z,59.97
2016-12-29T00:31:00.676Z,59.88
2016-12-29T00:32:00.688Z,60.16
2016-12-29T00:33:01.099Z,60.06
2016-12-29T00:34:01.112Z,59.78
2016-12-29T00:35:00.724Z,59.88
2016-12-29T00:36:00.736Z,60.16
2016-12-29T00:37:00.748Z,60.16
2016-12-29T00:38:01.161Z,60.06
2016-12-29T00:39:01.195Z,60.35
2016-12-29T00:40:00.783Z,60.06
2016-12-29T00:41:01.198Z,60.16
2016-12-29T00:42:00.811Z,60.16
2016-12-29T00:43:00.823Z,60.25
2016-12-29T00:44:01.238Z,59.88
2016-12-29T00:45:01.247Z,59.97
2016-12-29T00:46:01.262Z,59.97
2016-12-29T00:47:00.873Z,59.78
2016-12-29T00:48:00.888Z,59.78
2016-12-29T00:49:01.313Z,60.35
2016-12-29T00:50:00.928Z,59.78
2016-12-29T00:51:01.321Z,60.06
2016-12-29T00:52:01.334Z,60.44
2016-12-29T00:53:00.947Z,60.25
2016-12-29T00:54:01.357Z,60.54
2016-12-29T00:55:00.973Z,60.44
2016-12-29T00:56:01.386Z,60.92
2016-12-29T00:57:01.004Z,60.92
2016-12-29T00:58:01.007Z,61.3
2016-12-29T00:59:01.419Z,61.02
2016-12-29T01:00:01.450Z,61.4
2016-12-29T01:01:01.049Z,60.73
2016-12-29T01:02:01.056Z,61.21
2016-12-29T01:03:01.465Z,60.83
2016-12-29T01:04:01.482Z,60.83
2016-12-29T01:05:01.100Z,61.11
2016-12-29T01:06:01.143Z,61.11
2016-12-29T01:07:01.118Z,60.73
2016-12-29T01:08:01.128Z,61.3
2016-12-29T01:09:01.142Z,60.92
2016-12-29T01:10:01.554Z,61.3
2016-12-29T01:11:01.165Z,60.73
2016-12-29T01:12:01.181Z,60.06
2016-12-29T01:13:01.199Z,60.25
2016-12-29T01:14:01.202Z,60.54
2016-12-29T01:15:01.214Z,60.35
2016-12-29T01:16:01.226Z,60.92
2016-12-29T01:17:01.239Z,61.11
2016-12-29T01:18:01.271Z,60.83
2016-12-29T01:19:01.659Z,61.11
2016-12-29T01:20:01.677Z,60.83
2016-12-29T01:21:01.687Z,61.11
2016-12-29T01:22:01.302Z,61.18
2016-12-29T01:23:01.310Z,61.3
2016-12-29T01:24:01.323Z,61.21
2016-12-29T01:25:01.334Z,61.3
2016-12-29T01:26:01.349Z,60.54
2016-12-29T01:27:01.760Z,60.44
2016-12-29T01:28:01.771Z,60.92
2016-12-29T01:29:01.385Z,61.3
2016-12-29T01:30:01.401Z,60.92
2016-12-29T01:31:01.410Z,61.49
2016-12-29T01:32:01.422Z,61.74
2016-12-29T01:33:01.833Z,62.31
2016-12-29T01:34:01.444Z,62.21
2016-12-29T01:35:01.456Z,61.74
2016-12-29T01:36:01.470Z,61.55
2016-12-29T01:37:01.483Z,61.83
2016-12-29T01:38:01.898Z,61.55
2016-12-29T01:39:01.924Z,62.4
2016-12-29T01:40:01.536Z,62.4
2016-12-29T01:41:01.531Z,61.93
2016-12-29T01:42:01.543Z,61.46
2016-12-29T01:43:01.952Z,61.93
2016-12-29T01:44:01.967Z,61.58
2016-12-29T01:45:01.976Z,61.58
2016-12-29T01:46:01.592Z,61.46
2016-12-29T01:47:01.602Z,61.49
2016-12-29T01:48:02.021Z,61.46
2016-12-29T01:49:01.628Z,61.3
2016-12-29T01:50:01.643Z,60.54
2016-12-29T01:51:01.653Z,60.25
2016-12-29T01:52:01.662Z,60.35
2016-12-29T01:53:01.675Z,60.83
2016-12-29T01:54:02.087Z,60.73
2016-12-29T01:55:01.700Z,61.36
2016-12-29T01:56:02.110Z,61.08
2016-12-29T01:57:02.124Z,61.18
2016-12-29T01:58:01.738Z,61.3
2016-12-29T01:59:01.748Z,61.18
2016-12-29T02:00:02.157Z,61.18
2016-12-29T02:01:02.176Z,60.99
2016-12-29T02:02:02.187Z,60.99
2016-12-29T02:03:02.229Z,60.89
2016-12-29T02:04:01.808Z,60.41
2016-12-29T02:05:02.218Z,61.27
2016-12-29T02:06:02.235Z,60.8
2016-12-29T02:07:02.241Z,60.7
2016-12-29T02:08:02.276Z,60.8
2016-12-29T02:09:02.268Z,61.08
2016-12-29T02:10:02.279Z,61.27
2016-12-29T02:11:02.293Z,61.18
2016-12-29T02:12:01.904Z,61.36
2016-12-29T02:13:01.920Z,61.65
2016-12-29T02:14:01.928Z,61.65
2016-12-29T02:15:01.945Z,61.65
2016-12-29T02:16:01.956Z,61.18
2016-12-29T02:17:02.363Z,61.83
2016-12-29T02:18:01.976Z,61.74
2016-12-29T02:19:02.412Z,61.74
2016-12-29T02:20:02.001Z,61.93
2016-12-29T02:21:02.410Z,61.74
2016-12-29T02:22:02.422Z,61.65
2016-12-29T02:23:02.434Z,61.93
2016-12-29T02:24:02.049Z,61.93
2016-12-29T02:25:02.456Z,62.21
2016-12-29T02:26:02.477Z,62.21
2016-12-29T02:27:02.484Z,62.21
2016-12-29T02:28:02.496Z,62.12
2016-12-29T02:29:02.506Z,62.21
2016-12-29T02:30:02.118Z,61.65
2016-12-29T02:31:02.131Z,61.93
2016-12-29T02:32:02.543Z,62.21
2016-12-29T02:33:02.155Z,62.12
2016-12-29T02:34:02.200Z,62.5
2016-12-29T02:35:02.578Z,62.02
2016-12-29T02:36:02.198Z,62.21
2016-12-29T02:37:02.601Z,62.12
2016-12-29T02:38:02.215Z,62.31
2016-12-29T02:39:02.228Z,62.12
2016-12-29T02:40:02.639Z,61.55
2016-12-29T02:41:02.650Z,61.55
2016-12-29T02:42:02.695Z,61.55
2016-12-29T02:43:02.677Z,61.55
2016-12-29T02:44:02.683Z,61.93
2016-12-29T02:45:02.298Z,61.65
2016-12-29T02:46:02.710Z,62.31
2016-12-29T02:47:02.319Z,62.12
2016-12-29T02:48:02.332Z,61.74
2016-12-29T02:49:02.348Z,61.74
2016-12-29T02:50:02.757Z,61.27
2016-12-29T02:51:02.767Z,61.65
2016-12-29T02:52:02.777Z,62.31
2016-12-29T02:53:02.395Z,62.31
2016-12-29T02:54:02.406Z,62.12
2016-12-29T02:55:02.817Z,62.5
2016-12-29T02:56:02.429Z,63.07
2016-12-29T02:57:02.443Z,62.4
2016-12-29T02:58:02.853Z,62.97
2016-12-29T02:59:02.859Z,62.02
2016-12-29T03:00:02.492Z,62.4
2016-12-29T03:01:02.891Z,62.12
2016-12-29T03:02:02.901Z,62.12
2016-12-29T03:03:02.510Z,62.5
2016-12-29T03:04:02.923Z,62.02
2016-12-29T03:05:02.954Z,62.5
2016-12-29T03:06:02.564Z,61.93
2016-12-29T03:07:02.959Z,62.21
2016-12-29T03:08:02.972Z,62.21
2016-12-29T03:09:02.982Z,62.02
2016-12-29T03:10:02.596Z,62.31
2016-12-29T03:11:02.608Z,62.02
2016-12-29T03:12:03.017Z,62.31
2016-12-29T03:13:03.032Z,62.02
2016-12-29T03:14:03.043Z,62.21
2016-12-29T03:15:03.055Z,62.4
2016-12-29T03:16:02.667Z,62.21
2016-12-29T03:17:02.679Z,62.21
2016-12-29T03:18:02.692Z,62.4
2016-12-29T03:19:03.102Z,61.93
2016-12-29T03:20:03.115Z,61.74
2016-12-29T03:21:03.126Z,62.21
2016-12-29T03:22:02.739Z,62.21
2016-12-29T03:23:02.751Z,61.65
2016-12-29T03:24:03.160Z,61.65
2016-12-29T03:25:03.177Z,61.74
2016-12-29T03:26:02.808Z,62.4
2016-12-29T03:27:02.820Z,62.05
2016-12-29T03:28:02.809Z,61.96
2016-12-29T03:29:02.821Z,62.15
2016-12-29T03:30:02.834Z,61.58
2016-12-29T03:31:03.246Z,61.58
2016-12-29T03:32:02.859Z,61.65
2016-12-29T03:33:03.270Z,61.65
2016-12-29T03:34:02.885Z,61.93
2016-12-29T03:35:03.291Z,62.02
2016-12-29T03:36:03.308Z,62.21
2016-12-29T03:37:03.318Z,62.15
2016-12-29T03:38:02.932Z,62.05
2016-12-29T03:39:02.942Z,62.15
2016-12-29T03:40:02.987Z,62.43
2016-12-29T03:41:03.367Z,62.15
2016-12-29T03:42:02.978Z,62.15
2016-12-29T03:43:02.992Z,62.15
2016-12-29T03:44:03.004Z,61.77
2016-12-29T03:45:03.016Z,61.3
2016-12-29T03:46:03.030Z,61.11
2016-12-29T03:47:03.040Z,61.02
2016-12-29T03:48:03.451Z,61.21
2016-12-29T03:49:03.465Z,60.64
2016-12-29T03:50:03.476Z,61.11
2016-12-29T03:51:03.088Z,61.02
2016-12-29T03:52:03.500Z,61.4
2016-12-29T03:53:03.111Z,61.21
2016-12-29T03:54:03.124Z,61.18
2016-12-29T03:55:03.141Z,61.18
2016-12-29T03:56:03.547Z,61.36
2016-12-29T03:57:03.163Z,61.18
2016-12-29T03:58:03.572Z,61.18
2016-12-29T03:59:03.586Z,60.73
2016-12-29T04:00:03.595Z,61.27
2016-12-29T04:01:03.211Z,60.8
2016-12-29T04:02:03.627Z,60.7
2016-12-29T04:03:03.241Z,60.99
2016-12-29T04:04:03.245Z,60.89
2016-12-29T04:05:03.257Z,60.32
2016-12-29T04:06:03.273Z,60.41
2016-12-29T04:07:03.282Z,60.32
2016-12-29T04:08:03.295Z,60.51
2016-12-29T04:09:03.728Z,60.83
2016-12-29T04:10:03.320Z,61.02
2016-12-29T04:11:03.332Z,60.92
2016-12-29T04:12:03.740Z,61.08
2016-12-29T04:13:03.354Z,61.11
2016-12-29T04:14:03.766Z,60.83
2016-12-29T04:15:03.776Z,60.83
2016-12-29T04:16:03.787Z,61.27
2016-12-29T04:17:03.403Z,61.27
2016-12-29T04:18:03.417Z,61.93
2016-12-29T04:19:03.428Z,61.74
2016-12-29T04:20:03.840Z,61.93
2016-12-29T04:21:03.451Z,61.93
2016-12-29T04:22:03.461Z,62.21
2016-12-29T04:23:03.882Z,61.65
2016-12-29T04:24:03.885Z,61.65
2016-12-29T04:25:03.898Z,61.65
2016-12-29T04:26:03.909Z,61.74
2016-12-29T04:27:03.922Z,62.02
2016-12-29T04:28:03.933Z,62.02
2016-12-29T04:29:03.548Z,61.74
2016-12-29T04:30:03.962Z,61.83
2016-12-29T04:31:03.572Z,61.93
2016-12-29T04:32:03.581Z,61.18
2016-12-29T04:33:03.989Z,61.36
2016-12-29T04:34:04.017Z,61.74
2016-12-29T04:35:04.019Z,61.65
2016-12-29T04:36:03.630Z,61.55
2016-12-29T04:37:03.641Z,61.74
2016-12-29T04:38:04.054Z,61.83
2016-12-29T04:39:04.066Z,61.74
2016-12-29T04:40:03.677Z,62.21
2016-12-29T04:41:03.691Z,61.93
2016-12-29T04:42:04.104Z,61.83
2016-12-29T04:43:03.714Z,61.65
2016-12-29T04:44:03.724Z,61.83
2016-12-29T04:45:04.139Z,61.55
2016-12-29T04:46:03.751Z,61.65
2016-12-29T04:47:03.762Z,61.83
2016-12-29T04:48:04.174Z,61.93
2016-12-29T04:49:03.785Z,61.74
2016-12-29T04:50:03.798Z,61.65
2016-12-29T04:51:04.206Z,61.93
2016-12-29T04:52:04.235Z,61.74
2016-12-29T04:53:04.232Z,62.4
2016-12-29T04:54:04.245Z,62.31
2016-12-29T04:55:03.857Z,62.21
2016-12-29T04:56:03.872Z,61.65
2016-12-29T04:57:04.282Z,61.18
2016-12-29T04:58:03.893Z,61.65
2016-12-29T04:59:04.305Z,61.74
2016-12-29T05:00:04.345Z,61.83
2016-12-29T05:01:03.930Z,61.83
2016-12-29T05:02:04.337Z,61.93
2016-12-29T05:03:03.951Z,61.74
2016-12-29T05:04:04.363Z,62.02
2016-12-29T05:05:04.012Z,62.02
2016-12-29T05:06:03.995Z,62.12
2016-12-29T05:07:03.999Z,61.93
2016-12-29T05:08:04.414Z,61.65
2016-12-29T05:09:04.421Z,61.93
2016-12-29T05:10:04.459Z,61.65
2016-12-29T05:11:04.045Z,61.74
2016-12-29T05:12:04.459Z,62.02
2016-12-29T05:13:04.068Z,61.65
2016-12-29T05:14:04.079Z,61.74
2016-12-29T05:15:04.094Z,61.83
2016-12-29T05:16:04.530Z,61.65
2016-12-29T05:17:04.114Z,61.46
2016-12-29T05:18:04.126Z,61.46
2016-12-29T05:19:04.536Z,62.21
2016-12-29T05:20:04.170Z,62.12
2016-12-29T05:21:04.214Z,62.02
2016-12-29T05:22:04.575Z,62.4
2016-12-29T05:23:04.606Z,62.21
2016-12-29T05:24:04.595Z,62.21
2016-12-29T05:25:04.611Z,62.21
2016-12-29T05:26:04.220Z,62.31
2016-12-29T05:27:04.635Z,62.31
2016-12-29T05:28:04.643Z,62.5
2016-12-29T05:29:04.258Z,62.31
2016-12-29T05:30:04.669Z,62.21
2016-12-29T05:31:04.282Z,62.12
2016-12-29T05:32:04.691Z,62.31
2016-12-29T05:33:04.703Z,61.83
2016-12-29T05:34:04.315Z,61.93
2016-12-29T05:35:04.330Z,61.74
2016-12-29T05:36:04.337Z,61.55
2016-12-29T05:37:04.351Z,61.65
2016-12-29T05:38:04.363Z,61.83
2016-12-29T05:39:04.772Z,62.21
2016-12-29T05:40:04.786Z,62.21
2016-12-29T05:41:04.398Z,62.12
2016-12-29T05:42:04.807Z,62.12
2016-12-29T05:43:04.818Z,62.5
2016-12-29T05:44:04.831Z,62.21
2016-12-29T05:45:04.453Z,62.12
2016-12-29T05:46:04.856Z,61.55
2016-12-29T05:47:04.864Z,61.65
2016-12-29T05:48:04.884Z,62.21
2016-12-29T05:49:04.511Z,62.21
2016-12-29T05:50:04.904Z,62.09
2016-12-29T05:51:04.915Z,62.18
2016-12-29T05:52:04.921Z,62.21
2016-12-29T05:53:04.938Z,62.12
2016-12-29T05:54:04.549Z,62.4
2016-12-29T05:55:04.958Z,61.65
2016-12-29T05:56:04.576Z,61.65
2016-12-29T05:57:04.588Z,61.55
2016-12-29T05:58:04.993Z,61.65
2016-12-29T05:59:05.005Z,61.36
2016-12-29T06:00:05.016Z,61.55
2016-12-29T06:01:04.628Z,61.74
2016-12-29T06:02:05.038Z,62.02
2016-12-29T06:03:05.053Z,62.31
2016-12-29T06:04:04.667Z,62.12
2016-12-29T06:05:04.674Z,62.21
2016-12-29T06:06:05.088Z,62.5
2016-12-29T06:07:04.697Z,62.12
2016-12-29T06:08:05.106Z,62.69
2016-12-29T06:09:05.120Z,62.56
2016-12-29T06:10:05.134Z,62.75
2016-12-29T06:11:04.750Z,62.69
2016-12-29T06:12:04.756Z,62.75
2016-12-29T06:13:04.766Z,62.37
2016-12-29T06:14:04.778Z,62.85
2016-12-29T06:15:04.795Z,62.28
2016-12-29T06:16:04.801Z,62.37
2016-12-29T06:17:04.830Z,63.04
2016-12-29T06:18:04.841Z,63.79
2016-12-29T06:19:04.836Z,62.69
2016-12-29T06:20:04.848Z,62.37
2016-12-29T06:21:05.263Z,62.5
2016-12-29T06:22:04.874Z,62.18
2016-12-29T06:23:04.882Z,62.66
2016-12-29T06:24:05.299Z,63.32
2016-12-29T06:25:05.307Z,63.35
2016-12-29T06:26:04.919Z,64.07
2016-12-29T06:27:04.942Z,64.01
2016-12-29T06:28:05.346Z,64.2
2016-12-29T06:29:04.951Z,63.92
2016-12-29T06:30:04.963Z,64.11
2016-12-29T06:31:04.979Z,64.2
2016-12-29T06:32:04.988Z,64.11
2016-12-29T06:33:04.998Z,64.3
2016-12-29T06:34:05.408Z,64.39
2016-12-29T06:35:05.431Z,64.3
2016-12-29T06:36:05.435Z,64.39
2016-12-29T06:37:05.447Z,64.3
2016-12-29T06:38:05.453Z,64.11
2016-12-29T06:39:05.467Z,64.83
2016-12-29T06:40:05.080Z,64.55
2016-12-29T06:41:05.090Z,64.58
2016-12-29T06:42:05.100Z,64.77
2016-12-29T06:43:05.511Z,64.77
2016-12-29T06:44:05.525Z,64.01
2016-12-29T06:45:05.535Z,64.3
2016-12-29T06:46:05.546Z,64.2
2016-12-29T06:47:05.559Z,64.96
2016-12-29T06:48:05.171Z,64.68
2016-12-29T06:49:05.582Z,64.58
2016-12-29T06:50:05.594Z,64.58
2016-12-29T06:51:05.607Z,64.87
2016-12-29T06:52:05.218Z,65.25
2016-12-29T06:53:05.248Z,65.06
2016-12-29T06:54:05.263Z,65.53
2016-12-29T06:55:05.259Z,65.53
2016-12-29T06:56:05.266Z,65.53
2016-12-29T06:57:05.276Z,65.34
2016-12-29T06:58:05.687Z,64.87
2016-12-29T06:59:05.301Z,64.96
2016-12-29T07:00:05.315Z,64.58
2016-12-29T07:01:05.726Z,64.96
2016-12-29T07:02:05.734Z,64.49
2016-12-29T07:03:05.745Z,64.52
2016-12-29T07:04:05.759Z,64.71
2016-12-29T07:05:05.771Z,64.33
2016-12-29T07:06:05.386Z,64.04
2016-12-29T07:07:05.396Z,64.33
2016-12-29T07:08:05.409Z,64.14
2016-12-29T07:09:05.421Z,63.95
2016-12-29T07:10:05.833Z,64.33
2016-12-29T07:11:05.849Z,64.71
2016-12-29T07:12:05.857Z,65
2016-12-29T07:13:05.469Z,64.61
2016-12-29T07:14:05.880Z,65
2016-12-29T07:15:05.893Z,64.81
2016-12-29T07:16:05.902Z,64.71
2016-12-29T07:17:05.518Z,64.52
2016-12-29T07:18:05.534Z,64.33
2016-12-29T07:19:05.540Z,64.33
2016-12-29T07:20:05.959Z,64.61
2016-12-29T07:21:05.570Z,64.81
2016-12-29T07:22:05.978Z,65
2016-12-29T07:23:05.592Z,64.9
2016-12-29T07:24:06.010Z,64.9
2016-12-29T07:25:05.616Z,64.42
2016-12-29T07:26:05.627Z,65.56
2016-12-29T07:27:06.040Z,64.71
2016-12-29T07:28:06.052Z,64.61
2016-12-29T07:29:05.669Z,64.71
2016-12-29T07:30:05.678Z,64.23
2016-12-29T07:31:06.089Z,63.85
2016-12-29T07:32:06.109Z,63.32
2016-12-29T07:33:06.118Z,63.13
2016-12-29T07:34:06.127Z,63.42
2016-12-29T07:35:05.744Z,63.6
2016-12-29T07:36:06.154Z,63.6
2016-12-29T07:37:05.767Z,63.42
2016-12-29T07:38:06.178Z,64.17
2016-12-29T07:39:05.793Z,63.57
2016-12-29T07:40:05.804Z,63.6
2016-12-29T07:41:06.215Z,63.51
2016-12-29T07:42:05.828Z,63.51
2016-12-29T07:43:06.257Z,63.32
2016-12-29T07:44:06.253Z,63.42
2016-12-29T07:45:06.266Z,63.6
2016-12-29T07:46:05.886Z,62.66
2016-12-29T07:47:06.292Z,62.94
2016-12-29T07:48:05.905Z,63.23
2016-12-29T07:49:05.920Z,62.94
2016-12-29T07:50:06.328Z,62.56
2016-12-29T07:51:05.948Z,63.23
2016-12-29T07:52:06.362Z,63.13
2016-12-29T07:53:05.967Z,62.28
2016-12-29T07:54:06.394Z,62.18
2016-12-29T07:55:05.996Z,62.37
2016-12-29T07:56:06.006Z,62.75
2016-12-29T07:57:06.022Z,62.28
2016-12-29T07:58:06.034Z,62.75
2016-12-29T07:59:06.476Z,62.47
2016-12-29T08:00:06.062Z,62.94
2016-12-29T08:01:06.474Z,62.31
2016-12-29T08:02:06.483Z,62.4
2016-12-29T08:03:06.108Z,61.83
2016-12-29T08:04:06.514Z,62.02
2016-12-29T08:05:06.129Z,62.31
2016-12-29T08:06:06.536Z,62.31
2016-12-29T08:07:06.552Z,62.5
2016-12-29T08:08:06.586Z,61.83
2016-12-29T08:09:06.577Z,61.83
2016-12-29T08:10:06.590Z,61.36
2016-12-29T08:11:06.602Z,60.79
2016-12-29T08:12:06.216Z,61.36
2016-12-29T08:13:06.230Z,61.27
2016-12-29T08:14:06.241Z,60.89
2016-12-29T08:15:06.663Z,60.89
2016-12-29T08:16:06.268Z,61.08
2016-12-29T08:17:06.283Z,61.08
2016-12-29T08:18:06.297Z,60.5
2016-12-29T08:19:06.710Z,60.79
2016-12-29T08:20:06.727Z,60.89
2016-12-29T08:21:06.735Z,61.17
2016-12-29T08:22:06.350Z,60.5
2016-12-29T08:23:06.362Z,60.79
2016-12-29T08:24:06.376Z,60.7
2016-12-29T08:25:06.391Z,60.98
2016-12-29T08:26:06.806Z,60.22
2016-12-29T08:27:06.816Z,60.79
2016-12-29T08:28:06.827Z,60.03
2016-12-29T08:29:06.843Z,59.84
2016-12-29T08:30:06.871Z,60.13
2016-12-29T08:31:06.870Z,60.13
2016-12-29T08:32:06.880Z,60.22
2016-12-29T08:33:06.496Z,60.03
2016-12-29T08:34:06.512Z,60.22
2016-12-29T08:35:06.922Z,60.03
2016-12-29T08:36:06.934Z,60.03
2016-12-29T08:37:06.948Z,60.31
2016-12-29T08:38:06.561Z,59.94
2016-12-29T08:39:06.975Z,60.22
2016-12-29T08:40:06.594Z,60.31
2016-12-29T08:41:07.001Z,59.94
2016-12-29T08:42:07.013Z,60.03
2016-12-29T08:43:06.628Z,59.94
2016-12-29T08:44:07.061Z,60.03
2016-12-29T08:45:07.053Z,59.94
2016-12-29T08:46:06.666Z,60.22
2016-12-29T08:47:07.088Z,60.22
2016-12-29T08:48:07.096Z,59.94
2016-12-29T08:49:06.707Z,60.13
2016-12-29T08:50:07.126Z,60.03
2016-12-29T08:51:06.739Z,59.94
2016-12-29T08:52:06.748Z,60.03
2016-12-29T08:53:07.160Z,60.13
2016-12-29T08:54:07.172Z,60.31
2016-12-29T08:55:07.186Z,60.41
2016-12-29T08:56:06.801Z,60.98
2016-12-29T08:57:06.814Z,60.5
2016-12-29T08:58:07.226Z,60.5
2016-12-29T08:59:07.241Z,60.89
2016-12-29T09:00:06.855Z,61.08
2016-12-29T09:01:07.300Z,60.63
2016-12-29T09:02:07.285Z,60.53
2016-12-29T09:03:06.895Z,60.5
2016-12-29T09:04:06.911Z,60.44
2016-12-29T09:05:07.324Z,61.17
2016-12-29T09:06:06.936Z,61.27
2016-12-29T09:07:07.351Z,61.08
2016-12-29T09:08:06.967Z,60.89
2016-12-29T09:09:06.977Z,61.46
2016-12-29T09:10:06.992Z,61.3
2016-12-29T09:11:07.021Z,61.39
2016-12-29T09:12:07.017Z,61.3
2016-12-29T09:13:07.032Z,61.01
2016-12-29T09:14:07.048Z,60.53
2016-12-29T09:15:07.059Z,60.35
2016-12-29T09:16:07.471Z,60.82
2016-12-29T09:17:07.486Z,60.63
2016-12-29T09:18:07.100Z,60.53
2016-12-29T09:19:07.114Z,60.25
2016-12-29T09:20:07.129Z,60.35
2016-12-29T09:21:07.143Z,59.62
2016-12-29T09:22:07.557Z,59.24
2016-12-29T09:23:07.171Z,58.39
2016-12-29T09:24:07.185Z,57.28
2016-12-29T09:25:07.602Z,55.21
2016-12-29T09:26:07.215Z,55.4
2016-12-29T09:27:07.228Z,55.69
2016-12-29T09:28:07.258Z,55.59
2016-12-29T09:29:07.659Z,55.11
2016-12-29T09:30:07.673Z,54.45
2016-12-29T09:31:07.694Z,53.24
2016-12-29T09:32:07.306Z,52.2
2016-12-29T09:33:07.317Z,52.1
2016-12-29T09:34:07.333Z,52.13
2016-12-29T09:35:07.356Z,52.03
2016-12-29T09:36:07.366Z,50.89
2016-12-29T09:37:07.779Z,50.13
2016-12-29T09:38:07.418Z,48.44
2016-12-29T09:39:07.817Z,47.89
2016-12-29T09:40:07.428Z,45.92
2016-12-29T09:41:07.449Z,45.63
2016-12-29T09:42:07.464Z,45.18
2016-12-29T09:43:07.481Z,45.47
2016-12-29T09:44:07.498Z,44.89
2016-12-29T09:45:07.913Z,44.23
2016-12-29T09:46:07.536Z,44.8
2016-12-29T09:47:07.551Z,44.99
2016-12-29T09:48:07.967Z,44.8
2016-12-29T09:49:07.987Z,45.35
2016-12-29T09:50:08.006Z,45.08
2016-12-29T09:51:07.625Z,43.84
2016-12-29T09:52:08.038Z,43.94
2016-12-29T09:53:07.664Z,43.84
2016-12-29T09:54:08.080Z,43.68
2016-12-29T09:55:07.698Z,42.24
2016-12-29T09:56:08.116Z,42.05
2016-12-29T09:57:07.737Z,42.41
2016-12-29T09:58:08.152Z,42.7
2016-12-29T09:59:07.776Z,42.99
2016-12-29T10:00:07.793Z,42.6
2016-12-29T10:01:07.813Z,42.8
2016-12-29T10:02:08.231Z,42.6
2016-12-29T10:03:08.251Z,43.44
2016-12-29T10:04:08.268Z,44.04
2016-12-29T10:05:08.290Z,42.89
2016-12-29T10:06:08.308Z,42.6
2016-12-29T10:07:07.934Z,42.99
2016-12-29T10:08:08.346Z,42.05
2016-12-29T10:09:07.965Z,42.32
2016-12-29T10:10:07.988Z,42.41
2016-12-29T10:11:08.405Z,42.6
2016-12-29T10:12:08.427Z,41.94
2016-12-29T10:13:08.044Z,42.51
2016-12-29T10:14:08.064Z,42.03
2016-12-29T10:15:08.485Z,41.94
2016-12-29T10:16:08.500Z,42.6
2016-12-29T10:17:08.120Z,42.13
2016-12-29T10:18:08.139Z,42.6
2016-12-29T10:19:08.160Z,43.08
2016-12-29T10:20:08.590Z,42.51
2016-12-29T10:21:08.596Z,43.75
2016-12-29T10:22:08.612Z,44.6
2016-12-29T10:23:08.634Z,43.84
2016-12-29T10:24:08.253Z,43.56
2016-12-29T10:25:08.672Z,43.46
2016-12-29T10:26:08.291Z,43.84
2016-12-29T10:27:08.710Z,44.13
2016-12-29T10:28:08.726Z,44.42
2016-12-29T10:29:08.749Z,44.23
2016-12-29T10:30:08.367Z,43.84
2016-12-29T10:31:08.790Z,43.68
2016-12-29T10:32:08.804Z,43.29
2016-12-29T10:33:08.422Z,42.82
2016-12-29T10:34:08.842Z,43.49
2016-12-29T10:35:08.467Z,43.94
2016-12-29T10:36:08.878Z,44.6
2016-12-29T10:37:08.896Z,44.32
2016-12-29T10:38:08.518Z,44.32
2016-12-29T10:39:08.933Z,44.34
2016-12-29T10:40:08.557Z,43.58
2016-12-29T10:41:08.587Z,43.87
2016-12-29T10:42:08.597Z,43.87
2016-12-29T10:43:08.613Z,43.1
2016-12-29T10:44:09.032Z,43.29
2016-12-29T10:45:09.051Z,43.2
2016-12-29T10:46:09.070Z,43.49
2016-12-29T10:47:09.103Z,43.49
2016-12-29T10:48:09.108Z,42.63
2016-12-29T10:49:08.730Z,42.91
2016-12-29T10:50:09.144Z,42.74
2016-12-29T10:51:08.769Z,41.69
2016-12-29T10:52:08.790Z,42.27
2016-12-29T10:53:09.314Z,41.12
2016-12-29T10:54:08.845Z,41.03
2016-12-29T10:55:09.243Z,41.12
2016-12-29T10:56:08.866Z,41.12
2016-12-29T10:57:09.303Z,41.41
2016-12-29T10:58:09.306Z,41.12
2016-12-29T10:59:08.925Z,41.12
2016-12-29T11:00:09.342Z,41.6
2016-12-29T11:01:09.363Z,41.31
2016-12-29T11:02:09.383Z,41.6
2016-12-29T11:03:09.003Z,41.41
2016-12-29T11:04:09.019Z,41.98
2016-12-29T11:05:09.051Z,42.17
2016-12-29T11:06:09.061Z,41.41
2016-12-29T11:07:09.480Z,42.34
2016-12-29T11:08:09.118Z,42.05
2016-12-29T11:09:09.129Z,42.15
2016-12-29T11:10:09.540Z,42.15
2016-12-29T11:11:09.557Z,42.17
2016-12-29T11:12:09.175Z,41.6
2016-12-29T11:13:09.197Z,41.22
2016-12-29T11:14:09.216Z,41.03
2016-12-29T11:15:09.236Z,41.22
2016-12-29T11:16:09.674Z,41.41
2016-12-29T11:17:09.679Z,40.64
2016-12-29T11:18:09.292Z,41.88
2016-12-29T11:19:09.709Z,40.74
2016-12-29T11:20:09.744Z,40.64
2016-12-29T11:21:09.351Z,41.03
2016-12-29T11:22:09.768Z,41.31
2016-12-29T11:23:09.398Z,40.74
2016-12-29T11:24:09.415Z,40.28
2016-12-29T11:25:09.830Z,40.47
2016-12-29T11:26:09.448Z,40.37
2016-12-29T11:27:09.471Z,40.55
2016-12-29T11:28:09.887Z,41.41
2016-12-29T11:29:09.508Z,41.12
2016-12-29T11:30:09.924Z,41.98
2016-12-29T11:31:09.955Z,42.44
2016-12-29T11:32:09.988Z,42.46
2016-12-29T11:33:09.584Z,41.31
2016-12-29T11:34:10.003Z,41.6
2016-12-29T11:35:09.623Z,40.66
2016-12-29T11:36:10.043Z,41.14
2016-12-29T11:37:09.660Z,40.76
2016-12-29T11:38:10.084Z,41.12
2016-12-29T11:39:10.100Z,40.66
2016-12-29T11:40:10.119Z,40.09
2016-12-29T11:41:09.741Z,40.86
2016-12-29T11:42:10.158Z,40.86
2016-12-29T11:43:10.177Z,40.86
2016-12-29T11:44:10.199Z,40.76
2016-12-29T11:45:10.217Z,40.47
2016-12-29T11:46:10.241Z,40.09
2016-12-29T11:47:10.257Z,39.44
2016-12-29T11:48:09.878Z,39.71
2016-12-29T11:49:09.898Z,40.57
2016-12-29T11:50:09.920Z,40.19
2016-12-29T11:51:09.938Z,40
2016-12-29T11:52:10.354Z,40.28
2016-12-29T11:53:10.377Z,40.76
2016-12-29T11:54:09.997Z,40.19
2016-12-29T11:55:10.415Z,39.81
2016-12-29T11:56:10.436Z,39.52
2016-12-29T11:57:10.055Z,39.71
2016-12-29T11:58:10.076Z,39.81
2016-12-29T11:59:10.495Z,39.61
2016-12-29T12:00:10.512Z,38.39
2016-12-29T12:01:10.536Z,38.2
2016-12-29T12:02:10.168Z,38.3
2016-12-29T12:03:10.175Z,38.49
2016-12-29T12:04:10.195Z,38.2
2016-12-29T12:05:10.614Z,38.49
2016-12-29T12:06:10.239Z,38.3
2016-12-29T12:07:10.653Z,38.68
2016-12-29T12:08:10.675Z,38.32
2016-12-29T12:09:10.699Z,37.74
2016-12-29T12:10:10.715Z,37.93
2016-12-29T12:11:10.342Z,38.2
2016-12-29T12:12:10.753Z,38.2
2016-12-29T12:13:10.376Z,38.39
2016-12-29T12:14:10.396Z,37.84
2016-12-29T12:15:10.416Z,37.65
2016-12-29T12:16:10.836Z,37.07
2016-12-29T12:17:10.475Z,37.48
2016-12-29T12:18:10.480Z,36.52
2016-12-29T12:19:10.897Z,36.04
2016-12-29T12:20:10.518Z,35.66
2016-12-29T12:21:10.537Z,35.85
2016-12-29T12:22:10.960Z,36.41
2016-12-29T12:23:10.579Z,36.43
2016-12-29T12:24:11.029Z,35.55
2016-12-29T12:25:10.836Z,36.79
2016-12-29T12:26:10.640Z,37.07
2016-12-29T12:27:10.663Z,36.52
2016-12-29T12:28:10.682Z,36.14
2016-12-29T12:29:11.104Z,36.04
2016-12-29T12:30:10.722Z,36.61
2016-12-29T12:31:11.145Z,35.93
2016-12-29T12:32:11.164Z,36.8
2016-12-29T12:33:10.783Z,36.99
2016-12-29T12:34:11.205Z,36.23
2016-12-29T12:35:11.229Z,36.52
2016-12-29T12:36:10.848Z,36.69
2016-12-29T12:37:11.267Z,36.98
2016-12-29T12:38:10.892Z,36.9
2016-12-29T12:39:11.309Z,36.43
2016-12-29T12:40:11.331Z,36.43
2016-12-29T12:41:10.951Z,36.52
2016-12-29T12:42:10.971Z,35.94
2016-12-29T12:43:10.994Z,36.14
2016-12-29T12:44:11.014Z,36.43
2016-12-29T12:45:11.433Z,36.23
2016-12-29T12:46:11.050Z,36.23
2016-12-29T12:47:11.076Z,35.66
2016-12-29T12:48:11.495Z,35.66
2016-12-29T12:49:11.519Z,35.37
2016-12-29T12:50:11.537Z,35.75
2016-12-29T12:51:11.562Z,35.94
2016-12-29T12:52:11.578Z,35.75
2016-12-29T12:53:11.649Z,35.85
2016-12-29T12:54:11.618Z,35.37
2016-12-29T12:55:11.643Z,35.66