createdAt,value
2023-04-26T00:00:34.255Z,96961.63
2023-04-26T00:03:21.732Z,96957.53
2023-04-26T00:06:12.260Z,96969.44
2023-04-26T00:08:59.135Z,96966.13
2023-04-26T00:11:46.128Z,96966.56
2023-04-26T00:14:34.072Z,96972.50
2023-04-26T00:17:21.111Z,96972.91
2023-04-26T00:20:10.478Z,96973.94
2023-04-26T00:22:57.512Z,96971.47
2023-04-26T00:25:44.419Z,96973.50
2023-04-26T00:28:31.556Z,96968.56
2023-04-26T00:31:18.788Z,96976.78
2023-04-26T00:34:05.703Z,96978.66
2023-04-26T00:36:53.203Z,96978.22
2023-04-26T00:39:40.090Z,96981.06
2023-04-26T00:42:27.405Z,96979.44
2023-04-26T00:45:14.638Z,96974.50
2023-04-26T00:48:02.575Z,96973.69
2023-04-26T00:50:49.508Z,96972.47
2023-04-26T00:53:36.744Z,96972.66
2023-04-26T00:56:24.851Z,96970.41
2023-04-26T00:59:11.987Z,96977.59
2023-04-26T01:01:59.011Z,96971.63
2023-04-26T01:04:45.942Z,96972.00
2023-04-26T01:07:33.438Z,96966.91
2023-04-26T01:10:20.311Z,96955.00
2023-04-26T01:13:08.158Z,96965.03
2023-04-26T01:15:55.848Z,96969.75
2023-04-26T01:18:42.936Z,96979.56
2023-04-26T01:21:29.824Z,96976.47
2023-04-26T01:24:16.763Z,96973.41
2023-04-26T01:27:04.183Z,96971.97
2023-04-26T01:29:51.095Z,96975.03
2023-04-26T01:32:38.006Z,96977.06
2023-04-26T01:35:24.932Z,96981.78
2023-04-26T01:38:11.840Z,96983.63
2023-04-26T01:40:58.785Z,96989.38
2023-04-26T01:43:45.699Z,96990.41
2023-04-26T01:46:32.714Z,96987.31
2023-04-26T01:49:19.648Z,96992.81
2023-04-26T01:52:06.537Z,96998.53
2023-04-26T01:54:53.431Z,96989.28
2023-04-26T01:57:40.381Z,96988.69
2023-04-26T02:00:28.741Z,96996.88
2023-04-26T02:03:15.734Z,96995.22
2023-04-26T02:06:03.268Z,96993.94
2023-04-26T02:08:50.192Z,96999.66
2023-04-26T02:11:37.137Z,96992.06
2023-04-26T02:14:24.051Z,96981.78
2023-04-26T02:17:11.255Z,96977.72
2023-04-26T02:19:58.173Z,96987.72
2023-04-26T02:22:45.036Z,96979.09
2023-04-26T02:25:32.309Z,96991.81
2023-04-26T02:28:19.169Z,96995.69
2023-04-26T02:31:06.388Z,96989.75
2023-04-26T02:33:53.260Z,96991.75
2023-04-26T02:36:40.115Z,96989.47
2023-04-26T02:39:27.014Z,96989.69
2023-04-26T02:42:13.842Z,96995.41
2023-04-26T02:45:00.902Z,97007.25
2023-04-26T02:47:47.900Z,96997.22
2023-04-26T02:50:35.063Z,96992.09
2023-04-26T02:53:21.948Z,96993.28
2023-04-26T02:56:09.135Z,96991.84
2023-04-26T02:58:55.920Z,96996.72
2023-04-26T03:01:43.306Z,96990.13
2023-04-26T03:04:34.068Z,96996.66
2023-04-26T03:07:21.132Z,97003.22
2023-04-26T03:10:09.858Z,97004.22
2023-04-26T03:12:56.925Z,97009.09
2023-04-26T03:15:47.045Z,97010.34
2023-04-26T03:18:33.869Z,97014.00
2023-04-26T03:21:21.055Z,97009.09
2023-04-26T03:24:08.146Z,97005.78
2023-04-26T03:26:55.383Z,97004.31
2023-04-26T03:29:43.902Z,97016.19
2023-04-26T03:32:31.303Z,97013.09
2023-04-26T03:35:18.351Z,97017.75
2023-04-26T03:38:05.191Z,97019.78
2023-04-26T03:40:52.056Z,97017.31
2023-04-26T03:43:38.851Z,97019.53
2023-04-26T03:46:25.813Z,97026.88
2023-04-26T03:49:12.666Z,97024.63
2023-04-26T03:51:59.554Z,97016.81
2023-04-26T03:54:46.565Z,97018.00
2023-04-26T03:57:33.401Z,97036.84
2023-04-26T04:00:20.489Z,97031.91
2023-04-26T04:03:07.557Z,97032.28
2023-04-26T04:05:54.763Z,97036.16
2023-04-26T04:08:41.586Z,97032.03
2023-04-26T04:11:28.392Z,97029.56
2023-04-26T04:14:15.231Z,97042.41
2023-04-26T04:17:02.150Z,97038.91
2023-04-26T04:19:49.021Z,97046.44
2023-04-26T04:22:36.184Z,97054.63
2023-04-26T04:25:23.053Z,97049.69
2023-04-26T04:28:09.906Z,97053.34
2023-04-26T04:30:57.177Z,97048.41
2023-04-26T04:33:44.122Z,97050.25
2023-04-26T04:36:31.528Z,97046.13
2023-04-26T04:39:18.455Z,97043.84
2023-04-26T04:42:05.374Z,97045.66
2023-04-26T04:44:52.254Z,97049.72
2023-04-26T04:47:39.972Z,97056.22
2023-04-26T04:50:26.904Z,97051.13
2023-04-26T04:53:13.858Z,97059.09
2023-04-26T04:56:00.852Z,97062.75
2023-04-26T04:58:47.973Z,97063.59
2023-04-26T05:01:37.075Z,97060.28
2023-04-26T05:04:24.153Z,97064.16
2023-04-26T05:07:11.275Z,97071.47
2023-04-26T05:09:58.190Z,97072.50
2023-04-26T05:12:45.146Z,97077.00
2023-04-26T05:15:32.140Z,97072.66
2023-04-26T05:18:18.954Z,97074.34
2023-04-26T05:21:06.135Z,97081.47
2023-04-26T05:23:53.128Z,97072.66
2023-04-26T05:26:40.595Z,97073.47
2023-04-26T05:29:31.122Z,97079.81
2023-04-26T05:32:17.963Z,97087.06
2023-04-26T05:35:05.156Z,97079.88
2023-04-26T05:37:52.344Z,97090.81
2023-04-26T05:40:39.181Z,97087.41
2023-04-26T05:43:26.456Z,97096.53
2023-04-26T05:46:13.441Z,97097.66
2023-04-26T05:49:00.348Z,97096.50
2023-04-26T05:51:47.837Z,97099.50
2023-04-26T05:54:34.670Z,97104.13
2023-04-26T05:57:21.552Z,97098.13
2023-04-26T06:00:12.379Z,97104.19
2023-04-26T06:02:59.414Z,97108.25
2023-04-26T06:05:46.559Z,97104.31
2023-04-26T06:08:33.759Z,97108.19
2023-04-26T06:11:21.432Z,97110.22
2023-04-26T06:14:14.379Z,97113.06
2023-04-26T06:17:10.376Z,97107.13
2023-04-26T06:19:57.223Z,97113.41
2023-04-26T06:22:44.079Z,97105.44
2023-04-26T06:25:30.925Z,97118.75
2023-04-26T06:28:17.805Z,97113.41
2023-04-26T06:31:04.749Z,97116.09
2023-04-26T06:33:51.754Z,97107.28
2023-04-26T06:36:38.882Z,97113.25
2023-04-26T06:39:25.795Z,97119.19
2023-04-26T06:42:12.720Z,97116.38
2023-04-26T06:44:59.613Z,97122.31
2023-04-26T06:47:46.726Z,97121.31
2023-04-26T06:50:33.628Z,97126.22
2023-04-26T06:53:22.936Z,97128.72
2023-04-26T06:56:10.280Z,97119.34
2023-04-26T06:59:02.187Z,97130.44
2023-04-26T07:01:49.220Z,97122.91
2023-04-26T07:04:36.848Z,97129.47
2023-04-26T07:07:24.000Z,97129.09
2023-04-26T07:10:11.079Z,97133.69
2023-04-26T07:12:57.941Z,97131.47
2023-04-26T07:15:44.828Z,97129.25
2023-04-26T07:18:31.778Z,97130.31
2023-04-26T07:21:18.715Z,97135.03
2023-04-26T07:24:06.306Z,97131.00
2023-04-26T07:26:53.159Z,97129.41
2023-04-26T07:29:39.953Z,97130.66
2023-04-26T07:32:26.949Z,97131.09
2023-04-26T07:35:16.284Z,97132.34
2023-04-26T07:38:03.366Z,97129.97
2023-04-26T07:40:50.655Z,97128.56
2023-04-26T07:43:37.984Z,97128.59
2023-04-26T07:46:24.944Z,97131.31
2023-04-26T07:49:11.783Z,97128.91
2023-04-26T07:52:02.162Z,97128.97
2023-04-26T07:54:49.072Z,97121.00
2023-04-26T07:57:36.376Z,97120.22
2023-04-26T08:00:23.987Z,97115.13
2023-04-26T08:03:12.605Z,97124.81
2023-04-26T08:05:59.841Z,97124.00
2023-04-26T08:08:50.515Z,97119.94
2023-04-26T08:11:37.718Z,97116.03
2023-04-26T08:14:24.726Z,97114.81
2023-04-26T08:17:11.932Z,97122.44
2023-04-26T08:19:59.566Z,97126.56
2023-04-26T08:22:46.561Z,97129.84
2023-04-26T08:25:36.191Z,97125.97
2023-04-26T08:28:23.048Z,97121.44
2023-04-26T08:31:10.282Z,97129.22
2023-04-26T08:33:57.422Z,97130.69
2023-04-26T08:36:45.829Z,97132.53
2023-04-26T08:39:33.671Z,97129.66
2023-04-26T08:42:21.187Z,97129.88
2023-04-26T08:45:08.674Z,97132.53
2023-04-26T08:48:11.901Z,97132.53
2023-04-26T08:50:58.862Z,97134.38
2023-04-26T08:53:45.987Z,97133.56
2023-04-26T08:56:35.305Z,97136.41
2023-04-26T08:59:23.054Z,97137.25
2023-04-26T09:02:10.718Z,97141.75
2023-04-26T09:04:57.979Z,97138.06
2023-04-26T09:07:46.133Z,97126.38
2023-04-26T09:10:33.413Z,97133.34
2023-04-26T09:13:20.355Z,97138.91
2023-04-26T09:16:07.468Z,97140.53
2023-04-26T09:18:57.342Z,97132.53
2023-04-26T09:21:46.293Z,97135.22
2023-04-26T09:24:50.498Z,97120.84
2023-04-26T09:27:43.382Z,97130.47
2023-04-26T09:30:31.460Z,97124.31
2023-04-26T09:33:19.498Z,97125.78
2023-04-26T09:36:15.631Z,97123.75
2023-04-26T09:39:02.622Z,97128.66
2023-04-26T09:41:49.477Z,97125.81
2023-04-26T09:44:36.288Z,97128.91
2023-04-26T09:47:23.223Z,97135.50
2023-04-26T09:50:10.158Z,97132.22
2023-04-26T09:52:57.344Z,97122.59
2023-04-26T09:55:44.253Z,97125.69
2023-04-26T09:58:31.707Z,97124.84
2023-04-26T10:01:19.878Z,97117.91
2023-04-26T10:04:07.301Z,97121.00
2023-04-26T10:06:54.217Z,97133.34
2023-04-26T10:09:42.004Z,97128.41
2023-04-26T10:12:28.844Z,97115.50
2023-04-26T10:15:15.942Z,97115.53
2023-04-26T10:18:03.263Z,97106.50
2023-04-26T10:20:53.072Z,97118.44
2023-04-26T10:23:40.966Z,97104.44
2023-04-26T10:26:50.351Z,97109.16
2023-04-26T10:29:55.776Z,97113.47
2023-04-26T10:33:05.703Z,97099.94
2023-04-26T10:36:09.519Z,97106.69
2023-04-26T10:39:32.032Z,97103.19
2023-04-26T10:42:28.551Z,97102.56
2023-04-26T10:45:27.291Z,97108.31
2023-04-26T10:48:21.510Z,97094.31
2023-04-26T10:51:08.772Z,97089.38
2023-04-26T10:53:56.320Z,97085.88
2023-04-26T10:56:43.471Z,97087.72
2023-04-26T10:59:43.278Z,97084.41
2023-04-26T11:02:48.280Z,97087.25
2023-04-26T11:05:51.395Z,97091.19
2023-04-26T11:08:38.300Z,97087.25
2023-04-26T11:11:26.599Z,97093.22
2023-04-26T11:14:16.490Z,97088.47
2023-04-26T11:17:07.146Z,97086.41
2023-04-26T11:19:54.700Z,97078.56
2023-04-26T11:22:42.133Z,97071.56
2023-04-26T11:25:29.642Z,97086.38
2023-04-26T11:28:17.215Z,97078.97
2023-04-26T11:31:04.926Z,97078.31
2023-04-26T11:33:51.833Z,97077.69
2023-04-26T11:36:38.670Z,97083.63
2023-04-26T11:39:25.555Z,97084.03
2023-04-26T11:42:12.767Z,97082.38
2023-04-26T11:45:01.647Z,97084.00
2023-04-26T11:47:48.936Z,97084.19
2023-04-26T11:50:37.416Z,97075.72
2023-04-26T11:53:24.732Z,97074.88
2023-04-26T11:56:17.843Z,97078.75
2023-04-26T11:59:04.827Z,97064.13
2023-04-26T12:01:53.137Z,97080.59
2023-04-26T12:04:41.405Z,97073.75
2023-04-26T12:07:34.544Z,97064.00
2023-04-26T12:10:25.804Z,97071.44
2023-04-26T12:13:13.800Z,97079.03
2023-04-26T12:16:00.670Z,97072.41
2023-04-26T12:18:52.286Z,97072.78
2023-04-26T12:21:43.077Z,97065.94
2023-04-26T12:24:33.417Z,97073.56
2023-04-26T12:27:21.048Z,97064.03
2023-04-26T12:30:08.422Z,97064.44
2023-04-26T12:33:02.778Z,97057.81
2023-04-26T12:35:57.744Z,97055.53
2023-04-26T12:38:44.626Z,97049.94
2023-04-26T12:41:31.487Z,97052.78
2023-04-26T12:44:20.464Z,97048.25
2023-04-26T12:47:08.907Z,97047.19
2023-04-26T12:49:55.753Z,97047.00
2023-04-26T12:52:44.642Z,97043.03
2023-04-26T12:55:32.857Z,97043.41
2023-04-26T12:58:20.014Z,97044.47
2023-04-26T13:01:06.914Z,97041.59
2023-04-26T13:03:55.650Z,97041.13
2023-04-26T13:06:42.663Z,97045.22
2023-04-26T13:09:29.570Z,97050.38
2023-04-26T13:12:16.571Z,97050.78
2023-04-26T13:15:06.362Z,97049.50
2023-04-26T13:17:54.132Z,97052.56
2023-04-26T13:20:41.258Z,97044.91
2023-04-26T13:23:28.098Z,97045.53
2023-04-26T13:26:20.173Z,97040.16
2023-04-26T13:29:07.034Z,97044.22
2023-04-26T13:31:54.088Z,97040.09
2023-04-26T13:34:40.982Z,97048.50
2023-04-26T13:37:27.829Z,97041.03
2023-04-26T13:40:14.863Z,97035.25
2023-04-26T13:43:01.893Z,97034.63
2023-04-26T13:45:48.789Z,97032.63
2023-04-26T13:48:35.680Z,97040.91
2023-04-26T13:51:23.122Z,97038.00
2023-04-26T13:54:11.464Z,97036.72
2023-04-26T13:56:58.368Z,97030.13
2023-04-26T13:59:45.807Z,97036.06
2023-04-26T14:02:33.043Z,97025.94
2023-04-26T14:05:20.068Z,97025.69
2023-04-26T14:08:08.202Z,97029.19
2023-04-26T14:10:55.072Z,97020.94
2023-04-26T14:13:41.933Z,97033.88
2023-04-26T14:16:28.906Z,97032.63
2023-04-26T14:19:17.018Z,97029.75
2023-04-26T14:22:04.034Z,97029.28
2023-04-26T14:24:51.197Z,97021.81
2023-04-26T14:27:39.467Z,97020.78
2023-04-26T14:30:27.040Z,97026.75
2023-04-26T14:33:14.065Z,97023.81
2023-04-26T14:36:01.079Z,97024.44
2023-04-26T14:38:47.940Z,97025.00
2023-04-26T14:41:34.813Z,97022.69
2023-04-26T14:44:26.257Z,97022.50
2023-04-26T14:47:13.338Z,97024.94
2023-04-26T14:50:00.257Z,97021.81
2023-04-26T14:52:47.288Z,97017.94
2023-04-26T14:55:34.121Z,97028.06
2023-04-26T14:58:22.275Z,97017.81
2023-04-26T15:01:09.369Z,97019.66
2023-04-26T15:03:59.410Z,97018.00
2023-04-26T15:06:47.204Z,97019.06
2023-04-26T15:09:34.115Z,97019.66
2023-04-26T15:12:20.965Z,97020.25
2023-04-26T15:15:08.200Z,97011.97
2023-04-26T15:17:55.038Z,97016.88
2023-04-26T15:20:41.911Z,97018.06
2023-04-26T15:23:28.814Z,97011.44
2023-04-26T15:26:15.696Z,97012.06
2023-04-26T15:29:02.521Z,97010.75
2023-04-26T15:31:49.383Z,97002.25
2023-04-26T15:34:40.914Z,97005.31
2023-04-26T15:37:27.843Z,96997.03
2023-04-26T15:40:15.028Z,97002.78
2023-04-26T15:43:02.866Z,97004.16
2023-04-26T15:45:50.011Z,97003.72
2023-04-26T15:48:37.491Z,97004.31
2023-04-26T15:51:24.404Z,97004.09
2023-04-26T15:54:11.218Z,97000.13
2023-04-26T15:56:58.351Z,97002.38
2023-04-26T15:59:45.199Z,97001.88
2023-04-26T16:02:32.488Z,97005.16
2023-04-26T16:05:20.185Z,97007.66
2023-04-26T16:08:07.151Z,97006.63
2023-04-26T16:10:54.509Z,97009.31
2023-04-26T16:13:41.657Z,97005.97
2023-04-26T16:16:28.818Z,97005.16
2023-04-26T16:19:17.258Z,97011.34
2023-04-26T16:22:04.364Z,97012.16
2023-04-26T16:24:51.229Z,97013.00
2023-04-26T16:27:38.117Z,97004.97
2023-04-26T16:30:24.960Z,96996.91
2023-04-26T16:33:11.839Z,96998.75
2023-04-26T16:35:58.829Z,96997.13
2023-04-26T16:38:45.636Z,96996.31
2023-04-26T16:41:32.430Z,97008.09
2023-04-26T16:44:19.244Z,97000.25
2023-04-26T16:47:06.820Z,97005.63
2023-04-26T16:49:53.674Z,97003.19
2023-04-26T16:52:40.880Z,97004.25
2023-04-26T16:55:27.798Z,97005.25
2023-04-26T16:58:14.830Z,97009.00
2023-04-26T17:01:01.943Z,97003.38
2023-04-26T17:03:48.926Z,97010.06
2023-04-26T17:06:36.602Z,97006.56
2023-04-26T17:09:23.452Z,97013.75
2023-04-26T17:12:10.376Z,97010.50
2023-04-26T17:14:57.280Z,97019.38
2023-04-26T17:17:44.140Z,97021.47
2023-04-26T17:20:32.141Z,97024.13
2023-04-26T17:23:19.364Z,97030.56
2023-04-26T17:26:06.366Z,97022.75
2023-04-26T17:28:54.002Z,97035.34
2023-04-26T17:31:40.968Z,97035.34
2023-04-26T17:34:27.903Z,97038.50
2023-04-26T17:37:14.710Z,97045.72
2023-04-26T17:40:01.846Z,97043.25
2023-04-26T17:42:48.760Z,97038.94
2023-04-26T17:45:35.684Z,97034.84
2023-04-26T17:48:22.572Z,97031.34
2023-04-26T17:51:09.565Z,97040.44
2023-04-26T17:53:56.508Z,97040.66
2023-04-26T17:56:43.601Z,97037.38
2023-04-26T17:59:30.455Z,97045.44
2023-04-26T18:02:17.501Z,97044.84
2023-04-26T18:05:05.843Z,97045.06
2023-04-26T18:07:52.827Z,97051.47
2023-04-26T18:10:39.901Z,97054.38
2023-04-26T18:13:26.884Z,97050.28
2023-04-26T18:16:16.773Z,97062.88
2023-04-26T18:19:03.596Z,97067.00
2023-04-26T18:21:52.364Z,97062.00
2023-04-26T18:24:39.229Z,97071.69
2023-04-26T18:27:26.058Z,97081.75
2023-04-26T18:30:13.428Z,97075.94
2023-04-26T18:33:00.465Z,97079.22
2023-04-26T18:35:49.177Z,97078.19
2023-04-26T18:38:36.003Z,97078.19
2023-04-26T18:41:23.878Z,97077.56
2023-04-26T18:44:13.141Z,97088.53
2023-04-26T18:47:00.167Z,97091.44
2023-04-26T18:49:47.311Z,97099.94
2023-04-26T18:52:35.514Z,97100.97
2023-04-26T18:55:22.777Z,97098.75
2023-04-26T18:58:10.408Z,97105.13
2023-04-26T19:00:57.335Z,97107.44
2023-04-26T19:03:44.371Z,97112.22
2023-04-26T19:06:31.502Z,97117.19
2023-04-26T19:09:18.629Z,97111.22
2023-04-26T19:12:06.065Z,97114.97
2023-04-26T19:14:54.175Z,97104.66
2023-04-26T19:17:41.796Z,97116.44
2023-04-26T19:20:28.699Z,97116.88
2023-04-26T19:23:15.728Z,97124.31
2023-04-26T19:26:06.891Z,97116.50
2023-04-26T19:28:55.696Z,97123.09
2023-04-26T19:31:42.854Z,97123.78
2023-04-26T19:34:31.704Z,97131.22
2023-04-26T19:37:19.216Z,97136.78
2023-04-26T19:40:07.280Z,97124.84
2023-04-26T19:42:54.180Z,97123.41
2023-04-26T19:45:41.490Z,97135.41
2023-04-26T19:48:28.289Z,97129.44
2023-04-26T19:51:19.082Z,97133.34
2023-04-26T19:54:06.169Z,97140.00
2023-04-26T19:56:53.027Z,97137.75
2023-04-26T19:59:39.852Z,97134.44
2023-04-26T20:02:27.396Z,97140.25
2023-04-26T20:05:14.376Z,97145.00
2023-04-26T20:08:01.453Z,97142.75
2023-04-26T20:10:48.397Z,97140.75
2023-04-26T20:13:35.257Z,97142.81
2023-04-26T20:16:22.135Z,97138.91
2023-04-26T20:19:09.627Z,97139.16
2023-04-26T20:21:56.832Z,97143.25
2023-04-26T20:24:43.753Z,97145.34
2023-04-26T20:27:31.471Z,97147.66
2023-04-26T20:30:18.314Z,97144.56
2023-04-26T20:33:05.243Z,97149.53
2023-04-26T20:35:52.651Z,97153.47
2023-04-26T20:38:39.477Z,97138.84
2023-04-26T20:41:26.721Z,97141.13
2023-04-26T20:44:13.950Z,97144.25
2023-04-26T20:47:00.880Z,97140.16
2023-04-26T20:49:47.685Z,97147.78
2023-04-26T20:52:34.555Z,97147.41
2023-04-26T20:55:21.544Z,97148.63
2023-04-26T20:58:08.365Z,97144.75
2023-04-26T21:00:55.690Z,97144.34
2023-04-26T21:03:42.933Z,97152.78
2023-04-26T21:06:29.855Z,97160.44
2023-04-26T21:09:16.702Z,97148.50
2023-04-26T21:12:03.849Z,97144.38
2023-04-26T21:14:50.783Z,97147.47
2023-04-26T21:17:37.679Z,97156.78
2023-04-26T21:20:24.610Z,97153.69
2023-04-26T21:23:11.611Z,97162.16
2023-04-26T21:25:58.613Z,97162.53
2023-04-26T21:28:45.547Z,97163.75
2023-04-26T21:31:32.418Z,97170.56
2023-04-26T21:34:19.452Z,97169.13
2023-04-26T21:37:06.738Z,97175.94
2023-04-26T21:39:53.586Z,97167.31
2023-04-26T21:42:41.206Z,97170.19
2023-04-26T21:45:28.917Z,97176.97
2023-04-26T21:48:16.376Z,97187.09
2023-04-26T21:51:03.406Z,97175.97
2023-04-26T21:53:50.534Z,97180.69
2023-04-26T21:56:37.376Z,97179.88
2023-04-26T21:59:24.290Z,97179.47
2023-04-26T22:02:11.205Z,97187.09
2023-04-26T22:04:58.054Z,97186.47
2023-04-26T22:07:44.872Z,97183.19
2023-04-26T22:10:31.849Z,97180.09
2023-04-26T22:13:18.719Z,97184.81
2023-04-26T22:16:06.227Z,97184.22
2023-04-26T22:18:53.089Z,97174.75
2023-04-26T22:21:39.969Z,97183.19
2023-04-26T22:24:26.851Z,97182.59
2023-04-26T22:27:13.728Z,97185.66
2023-04-26T22:30:06.282Z,97191.19
2023-04-26T22:32:59.842Z,97191.59
2023-04-26T22:35:47.001Z,97185.03
2023-04-26T22:38:33.825Z,97187.09
2023-04-26T22:41:20.713Z,97182.16
2023-04-26T22:44:07.980Z,97185.25
2023-04-26T22:46:56.924Z,97188.31
2023-04-26T22:49:43.921Z,97190.41
2023-04-26T22:52:32.299Z,97199.63
2023-04-26T22:55:19.473Z,97195.50
2023-04-26T22:58:06.388Z,97195.91
2023-04-26T23:00:53.296Z,97190.78
2023-04-26T23:03:40.205Z,97185.84
2023-04-26T23:06:27.141Z,97188.72
2023-04-26T23:09:14.301Z,97191.00
2023-04-26T23:12:04.408Z,97188.72
2023-04-26T23:14:51.223Z,97199.59
2023-04-26T23:17:38.877Z,97208.03
2023-04-26T23:20:25.732Z,97205.53
2023-04-26T23:23:12.683Z,97205.94
2023-04-26T23:25:59.511Z,97202.66
2023-04-26T23:28:46.556Z,97201.22
2023-04-26T23:31:33.508Z,97203.28
2023-04-26T23:34:20.611Z,97211.47
2023-04-26T23:37:08.280Z,97209.22
2023-04-26T23:39:55.725Z,97214.72
2023-04-26T23:42:42.548Z,97207.94
2023-04-26T23:45:29.506Z,97212.69
2023-04-26T23:48:17.015Z,97197.03
2023-04-26T23:51:04.725Z,97200.94
2023-04-26T23:53:51.534Z,97193.94
2023-04-26T23:56:38.378Z,97195.16
2023-04-26T23:59:25.220Z,97196.38
