createdAt,value
2018-03-26T00:01:45.373Z,92.10
2018-03-26T00:04:14.248Z,94.30
2018-03-26T00:06:43.302Z,92.40
2018-03-26T00:09:12.312Z,92.80
2018-03-26T00:11:41.249Z,93.90
2018-03-26T00:14:10.173Z,94.20
2018-03-26T00:16:40.339Z,98.00
2018-03-26T00:19:09.226Z,97.70
2018-03-26T00:21:38.125Z,98.90
2018-03-26T00:24:07.017Z,99.90
2018-03-26T00:26:35.774Z,99.90
2018-03-26T00:29:05.000Z,99.90
2018-03-26T00:31:33.840Z,98.70
2018-03-26T00:34:03.496Z,97.20
2018-03-26T00:36:32.253Z,97.30
2018-03-26T00:39:02.017Z,98.20
2018-03-26T00:41:31.703Z,98.20
2018-03-26T00:44:00.683Z,98.10
2018-03-26T00:46:29.609Z,99.30
2018-03-26T00:48:59.680Z,99.90
2018-03-26T00:51:28.962Z,99.90
2018-03-26T00:53:57.811Z,99.60
2018-03-26T00:56:26.679Z,99.90
2018-03-26T00:58:55.558Z,99.90
2018-03-26T01:01:24.464Z,99.60
2018-03-26T01:03:53.376Z,98.40
2018-03-26T01:06:22.206Z,97.70
2018-03-26T01:08:51.137Z,97.30
2018-03-26T01:11:20.016Z,98.60
2018-03-26T01:13:49.089Z,98.20
2018-03-26T01:16:17.917Z,98.30
2018-03-26T01:18:46.881Z,97.90
2018-03-26T01:21:15.748Z,98.60
2018-03-26T01:23:45.041Z,98.60
2018-03-26T01:26:13.877Z,98.30
2018-03-26T01:28:43.466Z,97.30
2018-03-26T01:31:12.456Z,97.30
2018-03-26T01:33:41.439Z,96.50
2018-03-26T01:36:11.127Z,97.30
2018-03-26T01:38:40.826Z,97.30
2018-03-26T01:41:09.740Z,97.30
2018-03-26T01:43:38.456Z,97.20
2018-03-26T01:46:07.502Z,97.40
2018-03-26T01:48:36.569Z,97.50
2018-03-26T01:51:05.460Z,97.10
2018-03-26T01:53:34.378Z,96.90
2018-03-26T01:56:03.507Z,97.00
2018-03-26T01:58:32.594Z,96.80
2018-03-26T02:01:01.494Z,97.00
2018-03-26T02:03:31.146Z,96.80
2018-03-26T02:06:00.005Z,96.80
2018-03-26T02:08:28.930Z,96.30
2018-03-26T02:10:57.867Z,95.50
2018-03-26T02:13:26.697Z,96.00
2018-03-26T02:15:55.492Z,95.80
2018-03-26T02:18:24.343Z,95.90
2018-03-26T02:20:53.970Z,94.40
2018-03-26T02:23:22.846Z,94.40
2018-03-26T02:25:51.972Z,95.40
2018-03-26T02:28:21.181Z,95.40
2018-03-26T02:30:51.025Z,94.20
2018-03-26T02:33:19.862Z,94.20
2018-03-26T02:35:48.823Z,93.80
2018-03-26T02:38:17.643Z,93.80
2018-03-26T02:40:46.734Z,93.90
2018-03-26T02:43:15.728Z,93.80
2018-03-26T02:45:44.558Z,93.90
2018-03-26T02:48:13.349Z,93.40
2018-03-26T02:50:42.233Z,93.70
2018-03-26T02:53:11.166Z,93.40
2018-03-26T02:55:40.762Z,93.60
2018-03-26T02:58:09.616Z,93.60
2018-03-26T03:00:38.508Z,92.50
2018-03-26T03:03:07.396Z,91.60
2018-03-26T03:05:36.248Z,92.70
2018-03-26T03:08:05.117Z,92.00
2018-03-26T03:10:34.073Z,92.40
2018-03-26T03:13:02.899Z,92.20
2018-03-26T03:15:31.688Z,92.20
2018-03-26T03:18:01.372Z,92.00
2018-03-26T03:20:30.337Z,92.00
2018-03-26T03:22:59.404Z,91.20
2018-03-26T03:25:29.298Z,90.20
2018-03-26T03:27:58.207Z,90.10
2018-03-26T03:30:28.205Z,90.30
2018-03-26T03:32:57.075Z,90.30
2018-03-26T03:35:26.021Z,86.40
2018-03-26T03:37:55.189Z,88.20
2018-03-26T03:40:24.183Z,88.70
2018-03-26T03:42:53.139Z,84.40
2018-03-26T03:45:22.799Z,91.80
2018-03-26T03:47:51.669Z,91.80
2018-03-26T03:50:20.932Z,90.10
2018-03-26T03:52:49.911Z,87.90
2018-03-26T03:55:19.447Z,83.10
2018-03-26T03:57:48.563Z,82.90
2018-03-26T04:00:18.252Z,76.30
2018-03-26T04:02:47.147Z,76.00
2018-03-26T04:05:16.003Z,76.30
2018-03-26T04:07:44.916Z,74.60
2018-03-26T04:10:13.791Z,76.10
2018-03-26T04:12:42.777Z,76.90
2018-03-26T04:15:11.750Z,77.40
2018-03-26T04:17:41.674Z,72.40
2018-03-26T04:20:10.708Z,72.40
2018-03-26T04:22:39.473Z,72.10
2018-03-26T04:25:09.227Z,77.40
2018-03-26T04:27:38.810Z,79.60
2018-03-26T04:30:07.788Z,79.50
2018-03-26T04:32:36.626Z,77.80
2018-03-26T04:35:06.222Z,76.90
2018-03-26T04:37:35.012Z,77.00
2018-03-26T04:40:03.850Z,77.10
2018-03-26T04:42:32.942Z,77.30
2018-03-26T04:45:01.939Z,78.30
2018-03-26T04:47:30.994Z,79.60
2018-03-26T04:49:59.863Z,81.80
2018-03-26T04:52:29.559Z,78.40
2018-03-26T04:54:58.452Z,78.40
2018-03-26T04:57:27.444Z,77.60
2018-03-26T04:59:56.410Z,76.90
2018-03-26T05:02:25.200Z,74.10
2018-03-26T05:04:55.037Z,76.30
2018-03-26T05:07:23.895Z,76.30
2018-03-26T05:09:52.643Z,74.80
2018-03-26T05:12:21.622Z,78.40
2018-03-26T05:14:50.495Z,72.90
2018-03-26T05:17:19.348Z,72.40
2018-03-26T05:19:48.351Z,70.40
2018-03-26T05:22:17.273Z,68.50
2018-03-26T05:24:46.142Z,66.90
2018-03-26T05:27:15.188Z,59.60
2018-03-26T05:29:44.088Z,61.70
2018-03-26T05:32:12.977Z,59.20
2018-03-26T05:34:42.521Z,58.90
2018-03-26T05:37:11.476Z,59.10
2018-03-26T05:39:40.367Z,59.10
2018-03-26T05:42:10.021Z,56.00
2018-03-26T05:44:38.888Z,56.10
2018-03-26T05:47:08.520Z,57.30
2018-03-26T05:49:37.414Z,57.30
2018-03-26T05:52:06.528Z,59.30
2018-03-26T05:54:35.640Z,58.70
2018-03-26T05:57:04.430Z,56.20
2018-03-26T05:59:34.300Z,59.10
2018-03-26T06:02:03.234Z,59.10
2018-03-26T06:04:32.206Z,56.90
2018-03-26T06:07:01.221Z,55.80
2018-03-26T06:09:30.274Z,57.50
2018-03-26T06:11:59.270Z,57.90
2018-03-26T06:14:28.058Z,56.80
2018-03-26T06:17:08.612Z,60.50
2018-03-26T06:19:37.859Z,61.70
2018-03-26T06:22:07.016Z,57.00
2018-03-26T06:24:35.961Z,54.10
2018-03-26T06:27:05.697Z,55.80
2018-03-26T06:29:35.748Z,59.70
2018-03-26T06:32:04.783Z,59.60
2018-03-26T06:34:33.758Z,59.50
2018-03-26T06:37:18.397Z,53.70
2018-03-26T06:39:48.219Z,54.20
2018-03-26T06:42:17.342Z,54.10
2018-03-26T06:44:46.378Z,49.80
2018-03-26T06:47:15.420Z,49.40
2018-03-26T06:49:44.272Z,52.40
2018-03-26T06:52:13.233Z,54.10
2018-03-26T06:54:42.165Z,49.70
2018-03-26T06:57:11.060Z,49.90
2018-03-26T06:59:40.109Z,52.90
2018-03-26T07:02:08.884Z,51.20
2018-03-26T07:04:38.805Z,51.60
2018-03-26T07:07:08.396Z,48.90
2018-03-26T07:09:37.434Z,48.90
2018-03-26T07:12:06.568Z,48.40
2018-03-26T07:14:35.629Z,49.80
2018-03-26T07:17:05.485Z,46.90
2018-03-26T07:19:34.289Z,46.80
2018-03-26T07:22:03.868Z,42.60
2018-03-26T07:24:32.612Z,42.60
2018-03-26T07:27:01.502Z,42.00
2018-03-26T07:29:30.350Z,43.10
2018-03-26T07:32:00.263Z,42.40
2018-03-26T07:34:29.257Z,42.30
2018-03-26T07:36:58.970Z,41.80
2018-03-26T07:39:27.828Z,41.70
2018-03-26T07:41:56.716Z,39.70
2018-03-26T07:44:25.756Z,41.50
2018-03-26T07:46:54.804Z,44.00
2018-03-26T07:49:23.814Z,45.20
2018-03-26T07:51:52.754Z,47.60
2018-03-26T07:54:21.665Z,41.30
2018-03-26T07:56:50.447Z,43.10
2018-03-26T07:59:19.412Z,41.10
2018-03-26T08:01:48.620Z,41.10
2018-03-26T08:04:18.212Z,35.00
2018-03-26T08:06:47.872Z,39.20
2018-03-26T08:09:16.726Z,39.20
2018-03-26T08:11:46.656Z,36.70
2018-03-26T08:14:15.654Z,36.60
2018-03-26T08:16:44.534Z,37.70
2018-03-26T08:19:13.660Z,35.90
2018-03-26T08:21:42.665Z,38.20
2018-03-26T08:24:11.564Z,36.60
2018-03-26T08:26:40.811Z,33.60
2018-03-26T08:29:10.495Z,34.50
2018-03-26T08:31:40.115Z,32.50
2018-03-26T08:34:10.994Z,33.90
2018-03-26T08:36:40.573Z,34.10
2018-03-26T08:39:09.434Z,35.90
2018-03-26T08:41:38.421Z,31.60
2018-03-26T08:44:07.613Z,27.20
2018-03-26T08:46:43.817Z,23.80
2018-03-26T08:49:12.748Z,22.20
2018-03-26T08:51:41.696Z,22.50
2018-03-26T08:54:10.569Z,23.90
2018-03-26T08:56:39.445Z,23.40
2018-03-26T08:59:08.237Z,20.50
2018-03-26T09:01:37.990Z,20.60
2018-03-26T09:04:06.953Z,20.60
2018-03-26T09:06:35.894Z,23.90
2018-03-26T09:09:04.885Z,22.60
2018-03-26T09:11:33.863Z,21.40
2018-03-26T09:14:03.171Z,21.10
2018-03-26T09:16:32.103Z,22.00
2018-03-26T09:19:01.284Z,21.80
2018-03-26T09:21:30.588Z,21.10
2018-03-26T09:23:59.458Z,19.90
2018-03-26T09:26:34.636Z,20.90
2018-03-26T09:29:03.937Z,20.10
2018-03-26T09:31:32.968Z,21.80
2018-03-26T09:34:01.777Z,19.90
2018-03-26T09:36:30.760Z,22.10
2018-03-26T09:38:59.704Z,22.50
2018-03-26T09:41:29.507Z,21.50
2018-03-26T09:43:59.438Z,24.80
2018-03-26T09:46:28.990Z,22.00
2018-03-26T09:48:57.997Z,21.90
2018-03-26T09:51:26.833Z,22.40
2018-03-26T09:53:56.529Z,19.50
2018-03-26T09:56:26.077Z,21.90
2018-03-26T09:58:54.880Z,21.90
2018-03-26T10:01:23.954Z,21.20
2018-03-26T10:03:53.078Z,23.40
2018-03-26T10:06:21.967Z,21.80
2018-03-26T10:08:50.898Z,20.60
2018-03-26T10:11:20.756Z,22.60
2018-03-26T10:13:49.570Z,22.60
2018-03-26T10:16:18.399Z,25.00
2018-03-26T10:18:48.065Z,23.60
2018-03-26T10:21:16.882Z,23.50
2018-03-26T10:23:46.566Z,23.00
2018-03-26T10:26:15.892Z,23.00
2018-03-26T10:28:45.175Z,23.90
2018-03-26T10:31:14.055Z,21.80
2018-03-26T10:33:43.025Z,22.60
2018-03-26T10:36:11.852Z,21.60
2018-03-26T10:38:40.704Z,23.90
2018-03-26T10:41:09.578Z,22.10
2018-03-26T10:43:39.132Z,24.10
2018-03-26T10:46:08.041Z,24.10
2018-03-26T10:48:37.186Z,22.80
2018-03-26T10:51:06.460Z,24.60
2018-03-26T10:53:36.300Z,21.70
2018-03-26T10:56:05.119Z,21.70
2018-03-26T10:58:34.055Z,23.20
2018-03-26T11:01:03.709Z,21.20
2018-03-26T11:03:32.495Z,21.20
2018-03-26T11:06:01.335Z,21.70
2018-03-26T11:08:30.490Z,20.00
2018-03-26T11:10:59.477Z,22.10
2018-03-26T11:13:28.296Z,22.30
2018-03-26T11:15:59.172Z,21.00
2018-03-26T11:18:28.126Z,21.00
2018-03-26T11:20:56.995Z,21.70
2018-03-26T11:23:25.939Z,22.40
2018-03-26T11:25:55.532Z,21.60
2018-03-26T11:28:25.128Z,23.10
2018-03-26T11:30:54.696Z,22.40
2018-03-26T11:33:24.312Z,20.40
2018-03-26T11:35:53.530Z,20.30
2018-03-26T11:38:22.322Z,24.30
2018-03-26T11:40:51.244Z,21.60
2018-03-26T11:43:20.107Z,24.50
2018-03-26T11:45:49.779Z,25.50
2018-03-26T11:48:18.616Z,25.50
2018-03-26T11:50:48.396Z,24.10
2018-03-26T11:53:17.286Z,24.00
2018-03-26T11:55:47.154Z,24.30
2018-03-26T11:58:16.035Z,24.30
2018-03-26T12:00:46.176Z,24.70
2018-03-26T12:03:15.221Z,24.70
2018-03-26T12:05:44.905Z,23.40
2018-03-26T12:08:13.799Z,23.30
2018-03-26T12:10:42.600Z,23.50
2018-03-26T12:13:11.428Z,23.40
2018-03-26T12:15:40.215Z,23.40
2018-03-26T12:18:09.257Z,24.60
2018-03-26T12:20:50.073Z,25.30
2018-03-26T12:23:31.480Z,25.80
2018-03-26T12:26:01.663Z,25.80
2018-03-26T12:28:42.548Z,24.80
2018-03-26T12:31:12.075Z,25.20
2018-03-26T12:33:52.541Z,25.20
2018-03-26T12:36:22.465Z,25.40
2018-03-26T12:38:51.284Z,25.30
2018-03-26T12:41:20.477Z,24.40
2018-03-26T12:43:49.349Z,24.30
2018-03-26T12:46:30.492Z,24.80
2018-03-26T12:48:59.304Z,24.60
2018-03-26T12:51:40.024Z,25.60
2018-03-26T12:54:09.940Z,24.60
2018-03-26T12:56:39.593Z,24.70
2018-03-26T12:59:08.685Z,24.60
2018-03-26T13:01:53.031Z,25.90
2018-03-26T13:04:24.163Z,25.90
2018-03-26T13:06:53.957Z,24.40
2018-03-26T13:09:24.086Z,24.90
2018-03-26T13:11:54.010Z,24.80
2018-03-26T13:14:25.096Z,24.20
2018-03-26T13:16:55.789Z,24.60
2018-03-26T13:19:28.053Z,25.90
2018-03-26T13:21:58.970Z,26.00
2018-03-26T13:24:29.957Z,25.10
2018-03-26T13:26:58.792Z,25.10
2018-03-26T13:29:29.890Z,24.40
2018-03-26T13:31:59.656Z,24.30
2018-03-26T13:34:30.453Z,26.20
2018-03-26T13:37:01.225Z,26.50
2018-03-26T13:39:31.506Z,26.50
2018-03-26T13:42:01.562Z,25.10
2018-03-26T13:44:32.243Z,24.20
2018-03-26T13:47:01.094Z,25.90
2018-03-26T13:49:33.400Z,25.40
2018-03-26T13:52:06.300Z,24.30
2018-03-26T13:54:37.553Z,24.20
2018-03-26T13:57:08.329Z,25.30
2018-03-26T13:59:39.155Z,24.90
2018-03-26T14:02:09.298Z,24.90
2018-03-26T14:04:40.781Z,25.30
2018-03-26T14:07:11.443Z,24.90
2018-03-26T14:09:57.613Z,26.50
2018-03-26T14:12:38.968Z,25.90
2018-03-26T14:15:21.406Z,25.90
2018-03-26T14:18:08.959Z,27.40
2018-03-26T14:20:39.856Z,26.80
2018-03-26T14:23:10.408Z,26.10
2018-03-26T14:25:41.299Z,26.10
2018-03-26T14:28:11.404Z,26.60
2018-03-26T14:30:40.884Z,27.30
2018-03-26T14:33:10.667Z,26.00
2018-03-26T14:35:43.868Z,25.60
2018-03-26T14:38:13.758Z,26.90
2018-03-26T14:40:42.670Z,26.40
2018-03-26T14:43:12.597Z,26.30
2018-03-26T14:45:41.524Z,26.30
2018-03-26T14:48:15.922Z,27.20
2018-03-26T14:50:47.368Z,26.20
2018-03-26T14:53:17.594Z,26.20
2018-03-26T14:55:47.737Z,27.20
2018-03-26T14:58:17.111Z,26.70
2018-03-26T15:00:46.928Z,27.00
2018-03-26T15:03:17.352Z,28.20
2018-03-26T15:05:47.339Z,29.30
2018-03-26T15:08:17.089Z,27.20
2018-03-26T15:10:46.334Z,27.20
2018-03-26T15:13:15.625Z,28.10
2018-03-26T15:15:44.542Z,28.10
2018-03-26T15:18:13.395Z,28.00
2018-03-26T15:20:42.990Z,31.10
2018-03-26T15:23:12.517Z,34.60
2018-03-26T15:25:41.327Z,34.40
2018-03-26T15:28:10.271Z,36.30
2018-03-26T15:30:39.322Z,37.30
2018-03-26T15:33:08.216Z,37.70
2018-03-26T15:35:37.124Z,35.90
2018-03-26T15:38:07.072Z,39.00
2018-03-26T15:40:35.887Z,38.90
2018-03-26T15:43:04.856Z,37.60
2018-03-26T15:45:33.722Z,40.10
2018-03-26T15:48:02.998Z,40.50
2018-03-26T15:50:32.303Z,42.70
2018-03-26T15:53:01.292Z,44.00
2018-03-26T15:55:30.327Z,41.40
2018-03-26T15:57:59.570Z,41.10
2018-03-26T16:00:28.778Z,40.50
2018-03-26T16:03:03.114Z,43.20
2018-03-26T16:05:32.040Z,42.00
2018-03-26T16:08:01.659Z,43.70
2018-03-26T16:10:31.252Z,43.50
2018-03-26T16:13:00.973Z,44.30
2018-03-26T16:15:30.674Z,41.30
2018-03-26T16:18:00.289Z,37.20
2018-03-26T16:20:29.885Z,36.50
2018-03-26T16:22:59.874Z,36.80
2018-03-26T16:25:28.700Z,36.80
2018-03-26T16:27:57.605Z,38.10
2018-03-26T16:30:27.204Z,35.80
2018-03-26T16:32:56.089Z,35.80
2018-03-26T16:35:25.914Z,29.40
2018-03-26T16:37:56.087Z,30.50
2018-03-26T16:40:25.012Z,30.50
2018-03-26T16:42:54.268Z,31.20
2018-03-26T16:45:24.011Z,34.00
2018-03-26T16:47:53.843Z,28.70
2018-03-26T16:50:23.805Z,29.20
2018-03-26T16:52:52.898Z,29.10
2018-03-26T16:55:21.835Z,29.40
2018-03-26T16:57:51.029Z,27.60
2018-03-26T17:00:19.910Z,27.70
2018-03-26T17:02:48.891Z,29.10
2018-03-26T17:05:18.712Z,30.30
2018-03-26T17:07:47.589Z,30.40
2018-03-26T17:10:16.432Z,29.70
2018-03-26T17:12:45.346Z,30.00
2018-03-26T17:15:14.336Z,30.00
2018-03-26T17:17:43.274Z,29.10
2018-03-26T17:20:12.270Z,28.80
2018-03-26T17:22:41.083Z,29.40
2018-03-26T17:25:13.657Z,28.90
2018-03-26T17:27:42.646Z,28.00
2018-03-26T17:30:11.557Z,29.50
2018-03-26T17:32:40.426Z,29.50
2018-03-26T17:35:10.031Z,26.60
2018-03-26T17:37:38.865Z,26.50
2018-03-26T17:40:07.825Z,26.30
2018-03-26T17:42:37.537Z,25.20
2018-03-26T17:45:06.464Z,25.20
2018-03-26T17:47:35.407Z,24.50
2018-03-26T17:50:04.554Z,25.30
2018-03-26T17:52:33.799Z,24.70
2018-03-26T17:55:02.577Z,25.70
2018-03-26T17:57:31.536Z,25.00
2018-03-26T18:00:00.438Z,24.60
2018-03-26T18:02:30.576Z,23.90
2018-03-26T18:04:59.613Z,23.80
2018-03-26T18:07:28.475Z,24.40
2018-03-26T18:09:57.360Z,25.20
2018-03-26T18:12:26.315Z,27.30
2018-03-26T18:14:56.494Z,25.70
2018-03-26T18:17:28.706Z,26.80
2018-03-26T18:19:57.847Z,26.70
2018-03-26T18:22:27.450Z,25.80
2018-03-26T18:24:56.859Z,24.00
2018-03-26T18:27:26.290Z,24.10
2018-03-26T18:29:56.162Z,26.40
2018-03-26T18:32:25.846Z,24.90
2018-03-26T18:34:56.070Z,24.70
2018-03-26T18:37:25.203Z,24.70
2018-03-26T18:39:54.451Z,26.00
2018-03-26T18:42:23.949Z,26.00
2018-03-26T18:44:53.576Z,23.80
2018-03-26T18:47:23.229Z,24.60
2018-03-26T18:49:52.512Z,25.90
2018-03-26T18:52:22.968Z,27.30
2018-03-26T18:54:53.882Z,29.50
2018-03-26T18:57:23.084Z,29.40
2018-03-26T18:59:52.560Z,31.70
2018-03-26T19:02:22.283Z,27.80
2018-03-26T19:04:52.291Z,27.10
2018-03-26T19:07:21.707Z,28.50
2018-03-26T19:09:51.642Z,28.80
2018-03-26T19:12:21.132Z,29.70
2018-03-26T19:14:51.699Z,30.10
2018-03-26T19:17:22.036Z,28.00
2018-03-26T19:19:51.153Z,26.20
2018-03-26T19:22:20.131Z,27.50
2018-03-26T19:24:49.801Z,27.30
2018-03-26T19:27:18.791Z,27.30
2018-03-26T19:29:48.620Z,28.10
2018-03-26T19:32:17.484Z,28.20
2018-03-26T19:34:46.646Z,29.00
2018-03-26T19:37:15.740Z,28.50
2018-03-26T19:39:45.676Z,27.60
2018-03-26T19:42:14.832Z,27.60
2018-03-26T19:44:43.759Z,26.40
2018-03-26T19:47:12.731Z,27.60
2018-03-26T19:49:42.099Z,27.20
2018-03-26T19:52:11.396Z,25.20
2018-03-26T19:54:41.111Z,25.60
2018-03-26T19:57:11.164Z,26.60
2018-03-26T19:59:40.329Z,26.60
2018-03-26T20:02:10.167Z,28.20
2018-03-26T20:04:39.198Z,28.70
2018-03-26T20:07:08.084Z,28.40
2018-03-26T20:09:36.962Z,28.40
2018-03-26T20:12:06.597Z,30.30
2018-03-26T20:14:36.241Z,30.70
2018-03-26T20:17:05.246Z,30.60
2018-03-26T20:19:34.429Z,31.60
2018-03-26T20:22:03.438Z,32.40
2018-03-26T20:24:32.184Z,31.40
2018-03-26T20:27:01.132Z,30.20
2018-03-26T20:29:30.091Z,28.20
2018-03-26T20:31:58.957Z,28.70
2018-03-26T20:34:27.810Z,27.10
2018-03-26T20:36:58.090Z,28.50
2018-03-26T20:39:28.271Z,29.80
2018-03-26T20:41:58.134Z,28.20
2018-03-26T20:44:27.109Z,27.30
2018-03-26T20:46:56.097Z,27.70
2018-03-26T20:49:25.138Z,29.60
2018-03-26T20:51:54.259Z,29.00
2018-03-26T20:54:23.140Z,28.90
2018-03-26T20:56:54.346Z,28.50
2018-03-26T20:59:23.276Z,28.50
2018-03-26T21:01:52.191Z,29.00
2018-03-26T21:04:21.098Z,29.00
2018-03-26T21:06:49.962Z,29.40
2018-03-26T21:09:19.072Z,29.60
2018-03-26T21:11:48.489Z,28.50
2018-03-26T21:14:17.345Z,27.50
2018-03-26T21:16:46.463Z,27.00
2018-03-26T21:19:15.363Z,27.50
2018-03-26T21:21:44.273Z,27.90
2018-03-26T21:24:13.167Z,26.80
2018-03-26T21:26:42.094Z,25.50
2018-03-26T21:29:11.876Z,25.70
2018-03-26T21:31:40.918Z,25.80
2018-03-26T21:34:10.060Z,25.90
2018-03-26T21:36:39.096Z,29.10
2018-03-26T21:39:08.796Z,27.60
2018-03-26T21:41:37.654Z,27.60
2018-03-26T21:44:06.463Z,28.10
2018-03-26T21:46:35.405Z,29.20
2018-03-26T21:49:04.969Z,27.50
2018-03-26T21:51:35.090Z,27.50
2018-03-26T21:54:04.211Z,27.20
2018-03-26T21:56:33.205Z,27.70
2018-03-26T21:59:01.993Z,30.50
2018-03-26T22:01:30.786Z,30.40
2018-03-26T22:03:59.565Z,31.50
2018-03-26T22:06:28.412Z,30.90
2018-03-26T22:08:57.209Z,30.30
2018-03-26T22:11:26.220Z,30.30
2018-03-26T22:13:54.998Z,32.50
2018-03-26T22:16:27.817Z,34.80
2018-03-26T22:18:56.957Z,34.70
2018-03-26T22:21:25.739Z,34.80
2018-03-26T22:23:55.301Z,32.90
2018-03-26T22:26:24.137Z,32.90
2018-03-26T22:28:53.745Z,34.40
2018-03-26T22:31:23.510Z,32.00
2018-03-26T22:33:52.604Z,31.90
2018-03-26T22:36:21.474Z,32.40
2018-03-26T22:38:50.573Z,34.40
2018-03-26T22:41:19.816Z,34.70
2018-03-26T22:43:49.457Z,32.60
2018-03-26T22:46:18.356Z,32.60
2018-03-26T22:48:47.438Z,34.80
2018-03-26T22:51:16.256Z,32.90
2018-03-26T22:53:45.235Z,33.40
2018-03-26T22:56:14.333Z,34.40
2018-03-26T22:58:43.277Z,35.60
2018-03-26T23:01:12.038Z,34.70
2018-03-26T23:03:40.862Z,33.00
2018-03-26T23:06:09.743Z,32.70
2018-03-26T23:08:38.579Z,31.10
2018-03-26T23:11:07.520Z,33.60
2018-03-26T23:13:36.505Z,33.50
2018-03-26T23:16:05.226Z,35.00
2018-03-26T23:18:34.018Z,35.10
2018-03-26T23:21:02.871Z,34.50
2018-03-26T23:23:32.473Z,38.60
2018-03-26T23:26:01.258Z,38.60
2018-03-26T23:28:30.866Z,37.40
2018-03-26T23:31:00.457Z,31.80
2018-03-26T23:33:29.292Z,31.80
2018-03-26T23:35:59.361Z,29.80
2018-03-26T23:38:28.229Z,29.80
2018-03-26T23:40:56.965Z,32.20
2018-03-26T23:43:25.809Z,30.30
2018-03-26T23:45:55.093Z,31.60
2018-03-26T23:48:23.927Z,33.30
2018-03-26T23:50:52.868Z,35.90
2018-03-26T23:53:21.686Z,35.10
2018-03-26T23:55:50.736Z,32.30
2018-03-26T23:58:19.737Z,32.60
