createdAt,value
2023-05-14T00:00:09.722Z,21.42
2023-05-14T00:02:39.390Z,22.58
2023-05-14T00:05:10.201Z,15.17
2023-05-14T00:07:38.936Z,18.83
2023-05-14T00:10:10.585Z,20.58
2023-05-14T00:12:39.293Z,16.08
2023-05-14T00:15:09.930Z,17.70
2023-05-14T00:17:39.155Z,16.00
2023-05-14T00:20:12.134Z,18.75
2023-05-14T00:22:41.562Z,17.08
2023-05-14T00:25:12.167Z,17.65
2023-05-14T00:27:40.977Z,16.67
2023-05-14T00:30:10.510Z,21.57
2023-05-14T00:32:39.696Z,17.70
2023-05-14T00:35:09.371Z,18.02
2023-05-14T00:37:38.529Z,17.55
2023-05-14T00:40:11.701Z,22.77
2023-05-14T00:42:42.489Z,18.43
2023-05-14T00:45:12.332Z,20.23
2023-05-14T00:47:41.545Z,16.70
2023-05-14T00:50:12.100Z,20.83
2023-05-14T00:52:42.340Z,17.77
2023-05-14T00:55:16.407Z,20.60
2023-05-14T00:57:46.805Z,17.15
2023-05-14T01:00:16.765Z,21.55
2023-05-14T01:02:45.681Z,18.65
2023-05-14T01:05:14.677Z,22.67
2023-05-14T01:07:54.718Z,20.07
2023-05-14T01:10:31.833Z,25.75
2023-05-14T01:13:14.381Z,17.52
2023-05-14T01:15:46.622Z,20.70
2023-05-14T01:18:19.936Z,20.45
2023-05-14T01:20:52.725Z,22.60
2023-05-14T01:23:22.797Z,20.00
2023-05-14T01:25:51.654Z,20.73
2023-05-14T01:28:25.972Z,21.77
2023-05-14T01:31:01.368Z,22.90
2023-05-14T01:33:32.069Z,22.30
2023-05-14T01:36:01.305Z,24.95
2023-05-14T01:38:34.154Z,18.30
2023-05-14T01:41:04.343Z,13.48
2023-05-14T01:43:33.548Z,15.10
2023-05-14T01:46:02.247Z,15.10
2023-05-14T01:48:30.923Z,11.95
2023-05-14T01:50:59.638Z,15.00
2023-05-14T01:53:28.403Z,9.85
2023-05-14T01:55:58.469Z,10.38
2023-05-14T01:58:27.348Z,14.37
2023-05-14T02:00:55.995Z,17.98
2023-05-14T02:03:24.681Z,23.08
2023-05-14T02:05:53.428Z,20.98
2023-05-14T02:08:22.177Z,17.80
2023-05-14T02:10:50.960Z,15.00
2023-05-14T02:13:21.273Z,16.92
2023-05-14T02:15:50.873Z,15.30
2023-05-14T02:18:19.925Z,14.85
2023-05-14T02:20:48.992Z,9.32
2023-05-14T02:23:20.631Z,11.20
2023-05-14T02:25:54.421Z,13.30
2023-05-14T02:28:25.105Z,12.05
2023-05-14T02:30:53.804Z,12.70
2023-05-14T02:33:22.642Z,10.73
2023-05-14T02:35:51.481Z,10.70
2023-05-14T02:38:20.388Z,10.10
2023-05-14T02:40:49.129Z,10.73
2023-05-14T02:43:18.216Z,9.63
2023-05-14T02:45:48.968Z,11.68
2023-05-14T02:48:17.720Z,11.03
2023-05-14T02:50:47.010Z,12.13
2023-05-14T02:53:15.988Z,12.25
2023-05-14T02:55:44.884Z,18.55
2023-05-14T02:58:13.545Z,15.00
2023-05-14T03:00:42.352Z,17.37
2023-05-14T03:03:12.962Z,16.98
2023-05-14T03:05:42.086Z,17.92
2023-05-14T03:08:10.846Z,16.65
2023-05-14T03:10:39.636Z,16.85
2023-05-14T03:13:08.637Z,17.73
2023-05-14T03:15:37.416Z,19.60
2023-05-14T03:18:06.784Z,18.30
2023-05-14T03:20:36.978Z,20.27
2023-05-14T03:23:05.807Z,20.10
2023-05-14T03:25:35.071Z,15.10
2023-05-14T03:28:04.280Z,15.27
2023-05-14T03:30:33.372Z,17.90
2023-05-14T03:33:02.260Z,18.58
2023-05-14T03:35:31.576Z,17.25
2023-05-14T03:38:01.737Z,18.80
2023-05-14T03:40:30.415Z,15.75
2023-05-14T03:42:59.306Z,16.25
2023-05-14T03:45:28.836Z,15.88
2023-05-14T03:47:57.759Z,18.17
2023-05-14T03:50:27.004Z,13.93
2023-05-14T03:52:56.354Z,12.35
2023-05-14T03:55:26.570Z,8.40
2023-05-14T03:57:55.266Z,5.55
2023-05-14T04:00:24.452Z,10.15
2023-05-14T04:02:54.812Z,8.27
2023-05-14T04:05:25.892Z,7.05
2023-05-14T04:07:54.663Z,11.07
2023-05-14T04:10:23.675Z,6.50
2023-05-14T04:12:55.222Z,5.75
2023-05-14T04:15:26.546Z,6.57
2023-05-14T04:17:55.416Z,8.35
2023-05-14T04:20:24.450Z,8.07
2023-05-14T04:22:53.750Z,6.57
2023-05-14T04:25:22.826Z,7.40
2023-05-14T04:27:53.078Z,6.23
2023-05-14T04:30:22.377Z,7.10
2023-05-14T04:32:51.544Z,6.60
2023-05-14T04:35:23.372Z,6.28
2023-05-14T04:37:53.535Z,9.05
2023-05-14T04:40:22.928Z,4.60
2023-05-14T04:42:53.241Z,4.85
2023-05-14T04:45:22.085Z,3.40
2023-05-14T04:47:51.435Z,6.18
2023-05-14T04:50:20.173Z,3.33
2023-05-14T04:52:48.949Z,5.13
2023-05-14T04:55:17.791Z,4.70
2023-05-14T04:57:46.525Z,3.83
2023-05-14T05:00:17.852Z,3.90
2023-05-14T05:02:46.772Z,3.58
2023-05-14T05:05:15.908Z,4.40
2023-05-14T05:07:44.611Z,5.38
2023-05-14T05:10:16.990Z,8.23
2023-05-14T05:12:45.762Z,4.63
2023-05-14T05:15:14.435Z,5.35
2023-05-14T05:17:44.649Z,5.23
2023-05-14T05:20:14.667Z,4.07
2023-05-14T05:22:43.445Z,6.18
2023-05-14T05:25:13.049Z,7.70
2023-05-14T05:27:41.863Z,4.03
2023-05-14T05:30:11.952Z,6.37
2023-05-14T05:32:40.879Z,4.30
2023-05-14T05:35:14.150Z,6.95
2023-05-14T05:37:45.325Z,3.80
2023-05-14T05:40:15.812Z,3.55
2023-05-14T05:42:44.495Z,4.00
2023-05-14T05:45:13.536Z,5.25
2023-05-14T05:47:42.363Z,5.78
2023-05-14T05:50:13.619Z,5.68
2023-05-14T05:52:42.621Z,3.65
2023-05-14T05:55:11.730Z,8.93
2023-05-14T05:57:40.512Z,4.25
2023-05-14T06:00:14.242Z,4.63
2023-05-14T06:02:44.714Z,4.00
2023-05-14T06:05:37.312Z,2.83
2023-05-14T06:08:10.971Z,6.63
2023-05-14T06:10:39.800Z,5.72
2023-05-14T06:13:08.530Z,4.40
2023-05-14T06:15:37.232Z,3.15
2023-05-14T06:18:06.827Z,4.55
2023-05-14T06:20:37.619Z,4.73
2023-05-14T06:23:07.975Z,7.07
2023-05-14T06:25:36.814Z,3.33
2023-05-14T06:28:06.034Z,10.40
2023-05-14T06:30:34.773Z,4.10
2023-05-14T06:33:03.580Z,3.67
2023-05-14T06:35:34.674Z,6.82
2023-05-14T06:38:04.831Z,3.97
2023-05-14T06:40:33.517Z,4.38
2023-05-14T06:43:02.292Z,5.43
2023-05-14T06:45:33.368Z,4.53
2023-05-14T06:48:02.485Z,5.35
2023-05-14T06:50:31.301Z,4.25
2023-05-14T06:52:59.956Z,5.80
2023-05-14T06:55:30.076Z,7.43
2023-05-14T06:57:58.799Z,3.17
2023-05-14T07:00:27.772Z,5.68
2023-05-14T07:02:56.693Z,6.65
2023-05-14T07:05:26.936Z,5.47
2023-05-14T07:07:55.679Z,6.20
2023-05-14T07:10:25.205Z,11.77
2023-05-14T07:12:55.600Z,4.53
2023-05-14T07:15:24.320Z,4.55
2023-05-14T07:17:53.030Z,3.72
2023-05-14T07:20:23.948Z,4.32
2023-05-14T07:22:54.199Z,4.73
2023-05-14T07:25:22.948Z,6.97
2023-05-14T07:27:51.728Z,4.60
2023-05-14T07:30:22.538Z,5.97
2023-05-14T07:32:51.866Z,4.72
2023-05-14T07:35:20.672Z,7.77
2023-05-14T07:37:49.530Z,5.63
2023-05-14T07:40:18.274Z,5.60
2023-05-14T07:42:46.907Z,5.03
2023-05-14T07:45:15.529Z,3.97
2023-05-14T07:47:45.697Z,6.90
2023-05-14T07:50:14.419Z,4.03
2023-05-14T07:52:43.119Z,3.55
2023-05-14T07:55:12.341Z,6.30
2023-05-14T07:57:41.307Z,3.53
2023-05-14T08:00:11.742Z,4.10
2023-05-14T08:02:46.262Z,5.85
2023-05-14T08:05:15.394Z,6.30
2023-05-14T08:07:44.054Z,3.80
2023-05-14T08:10:12.892Z,2.58
2023-05-14T08:12:42.832Z,3.10
2023-05-14T08:15:12.392Z,3.03
2023-05-14T08:17:41.257Z,5.28
2023-05-14T08:20:12.833Z,3.53
2023-05-14T08:22:41.689Z,2.22
2023-05-14T08:25:11.068Z,2.80
2023-05-14T08:27:39.771Z,6.97
2023-05-14T08:30:09.828Z,2.80
2023-05-14T08:32:39.591Z,3.53
2023-05-14T08:35:10.991Z,5.72
2023-05-14T08:37:39.943Z,3.77
2023-05-14T08:40:10.662Z,2.40
2023-05-14T08:42:41.892Z,3.80
2023-05-14T08:45:19.434Z,1.45
2023-05-14T08:47:51.463Z,2.72
2023-05-14T08:50:23.520Z,5.37
2023-05-14T08:52:54.023Z,3.38
2023-05-14T08:55:23.668Z,1.83
2023-05-14T08:57:52.343Z,0.93
2023-05-14T09:00:21.698Z,2.40
2023-05-14T09:02:52.092Z,1.77
2023-05-14T09:05:23.910Z,2.03
2023-05-14T09:07:52.775Z,2.90
2023-05-14T09:10:22.863Z,2.47
2023-05-14T09:12:51.804Z,1.67
2023-05-14T09:15:20.603Z,2.10
2023-05-14T09:17:49.424Z,3.50
2023-05-14T09:20:18.592Z,2.17
2023-05-14T09:22:48.802Z,3.28
2023-05-14T09:25:17.842Z,2.35
2023-05-14T09:27:50.807Z,8.13
2023-05-14T09:30:19.746Z,1.70
2023-05-14T09:32:50.358Z,2.65
2023-05-14T09:35:21.536Z,1.25
2023-05-14T09:37:54.334Z,2.05
2023-05-14T09:40:25.394Z,2.63
2023-05-14T09:42:56.267Z,2.28
2023-05-14T09:45:25.353Z,1.52
2023-05-14T09:47:54.197Z,1.13
2023-05-14T09:50:23.512Z,1.15
2023-05-14T09:52:56.826Z,2.97
2023-05-14T09:55:26.608Z,1.35
2023-05-14T09:57:55.352Z,1.83
2023-05-14T10:00:24.375Z,1.55
2023-05-14T10:02:55.065Z,1.23
2023-05-14T10:05:26.860Z,1.60
2023-05-14T10:08:01.046Z,2.17
2023-05-14T10:10:31.756Z,2.35
2023-05-14T10:13:06.697Z,1.35
2023-05-14T10:15:44.390Z,0.70
2023-05-14T10:18:19.185Z,3.17
2023-05-14T10:20:56.824Z,1.77
2023-05-14T10:23:27.034Z,2.00
2023-05-14T10:25:55.971Z,1.35
2023-05-14T10:28:25.136Z,5.80
2023-05-14T10:30:56.249Z,0.87
2023-05-14T10:33:25.020Z,3.17
2023-05-14T10:35:59.118Z,2.10
2023-05-14T10:38:30.039Z,2.80
2023-05-14T10:41:02.106Z,1.50
2023-05-14T10:43:32.305Z,2.57
2023-05-14T10:46:02.895Z,2.90
2023-05-14T10:48:31.965Z,0.95
2023-05-14T10:51:02.788Z,1.20
2023-05-14T10:53:38.745Z,1.02
2023-05-14T10:56:10.006Z,1.03
2023-05-14T10:58:40.097Z,2.13
2023-05-14T11:01:11.252Z,1.17
2023-05-14T11:03:45.419Z,1.10
2023-05-14T11:06:17.030Z,1.65
2023-05-14T11:08:47.178Z,3.00
2023-05-14T11:11:16.083Z,1.77
2023-05-14T11:13:46.224Z,1.85
2023-05-14T11:16:23.534Z,2.83
2023-05-14T11:19:04.011Z,0.98
2023-05-14T11:21:33.819Z,2.07
2023-05-14T11:24:05.617Z,5.47
2023-05-14T11:26:35.070Z,2.72
2023-05-14T11:29:04.129Z,1.30
2023-05-14T11:31:32.986Z,2.38
2023-05-14T11:34:03.927Z,1.90
2023-05-14T11:36:32.667Z,1.70
2023-05-14T11:39:01.349Z,3.63
2023-05-14T11:41:31.815Z,3.70
2023-05-14T11:44:05.306Z,2.42
2023-05-14T11:46:35.048Z,5.30
2023-05-14T11:49:06.725Z,2.88
2023-05-14T11:51:36.024Z,5.10
2023-05-14T11:54:04.765Z,2.22
2023-05-14T11:56:36.442Z,2.55
2023-05-14T11:59:05.406Z,1.60
2023-05-14T12:01:38.544Z,2.22
2023-05-14T12:04:09.532Z,4.20
2023-05-14T12:06:40.544Z,2.03
2023-05-14T12:09:09.224Z,1.88
2023-05-14T12:11:48.745Z,2.83
2023-05-14T12:14:20.367Z,4.40
2023-05-14T12:16:50.504Z,4.40
2023-05-14T12:19:21.417Z,1.58
2023-05-14T12:21:52.966Z,3.25
2023-05-14T12:24:21.685Z,3.30
2023-05-14T12:26:52.891Z,1.75
2023-05-14T12:29:22.142Z,2.63
2023-05-14T12:31:51.743Z,3.80
2023-05-14T12:34:20.621Z,4.10
2023-05-14T12:36:49.883Z,2.97
2023-05-14T12:39:19.227Z,3.10
2023-05-14T12:41:47.964Z,2.38
2023-05-14T12:44:18.067Z,3.47
2023-05-14T12:46:47.157Z,3.95
2023-05-14T12:49:15.791Z,3.30
2023-05-14T12:51:44.531Z,2.67
2023-05-14T12:54:13.762Z,3.97
2023-05-14T12:56:42.524Z,4.50
2023-05-14T12:59:11.173Z,3.78
2023-05-14T13:01:42.399Z,7.23
2023-05-14T13:04:12.649Z,3.70
2023-05-14T13:06:41.929Z,2.75
2023-05-14T13:09:10.805Z,2.83
2023-05-14T13:11:39.920Z,4.22
2023-05-14T13:14:08.582Z,5.23
2023-05-14T13:16:37.431Z,3.60
2023-05-14T13:19:07.684Z,3.88
2023-05-14T13:21:36.441Z,3.88
2023-05-14T13:24:05.584Z,2.55
2023-05-14T13:26:34.334Z,3.63
2023-05-14T13:29:03.623Z,3.35
2023-05-14T13:31:32.293Z,4.35
2023-05-14T13:34:02.538Z,3.60
2023-05-14T13:36:32.611Z,7.03
2023-05-14T13:39:01.258Z,7.27
2023-05-14T13:41:30.264Z,4.93
2023-05-14T13:43:58.978Z,4.03
2023-05-14T13:46:27.722Z,3.67
2023-05-14T13:48:56.528Z,6.07
2023-05-14T13:51:25.553Z,6.27
2023-05-14T13:53:56.242Z,4.18
2023-05-14T13:56:25.130Z,3.47
2023-05-14T13:58:54.036Z,3.70
2023-05-14T14:01:23.571Z,2.75
2023-05-14T14:03:53.355Z,4.80
2023-05-14T14:06:23.040Z,4.85
2023-05-14T14:08:52.452Z,6.43
2023-05-14T14:11:23.105Z,3.10
2023-05-14T14:13:56.989Z,3.78
2023-05-14T14:16:26.068Z,3.97
2023-05-14T14:18:54.808Z,4.68
2023-05-14T14:21:23.571Z,4.80
2023-05-14T14:23:52.324Z,3.83
2023-05-14T14:26:23.977Z,5.43
2023-05-14T14:28:52.872Z,4.37
2023-05-14T14:31:25.086Z,4.88
2023-05-14T14:33:54.293Z,6.65
2023-05-14T14:36:23.073Z,5.25
2023-05-14T14:38:52.017Z,8.73
2023-05-14T14:41:20.779Z,5.90
2023-05-14T14:43:51.037Z,4.57
2023-05-14T14:46:21.393Z,5.47
2023-05-14T14:48:50.150Z,5.32
2023-05-14T14:51:18.915Z,4.88
2023-05-14T14:53:47.865Z,5.03
2023-05-14T14:56:17.190Z,6.40
2023-05-14T14:58:46.776Z,5.10
2023-05-14T15:01:17.111Z,4.50
2023-05-14T15:03:48.326Z,5.35
2023-05-14T15:06:17.512Z,4.60
2023-05-14T15:08:46.145Z,4.05
2023-05-14T15:11:16.048Z,4.18
2023-05-14T15:13:44.759Z,6.45
2023-05-14T15:16:13.851Z,4.85
2023-05-14T15:18:44.078Z,6.60
2023-05-14T15:21:13.028Z,3.75
2023-05-14T15:23:42.158Z,9.25
2023-05-14T15:26:11.144Z,6.63
2023-05-14T15:28:39.930Z,6.47
2023-05-14T15:31:08.813Z,6.33
2023-05-14T15:34:04.216Z,3.78
2023-05-14T15:36:32.942Z,6.68
2023-05-14T15:39:01.945Z,9.00
2023-05-14T15:41:31.345Z,6.03
2023-05-14T15:44:00.631Z,5.27
2023-05-14T15:46:29.403Z,4.03
2023-05-14T15:48:59.282Z,4.93
2023-05-14T15:51:29.923Z,5.70
2023-05-14T15:53:58.673Z,5.22
2023-05-14T15:56:27.541Z,3.80
2023-05-14T15:58:56.351Z,5.75
2023-05-14T16:01:27.224Z,4.88
2023-05-14T16:03:56.141Z,6.32
2023-05-14T16:06:24.940Z,7.60
2023-05-14T16:08:56.220Z,7.43
2023-05-14T16:11:24.980Z,3.58
2023-05-14T16:13:53.637Z,6.75
2023-05-14T16:16:23.292Z,5.32
2023-05-14T16:18:52.266Z,5.07
2023-05-14T16:21:21.013Z,6.47
2023-05-14T16:23:49.805Z,5.53
2023-05-14T16:26:20.036Z,3.88
2023-05-14T16:28:49.168Z,8.88
2023-05-14T16:31:25.429Z,7.13
2023-05-14T16:33:54.332Z,6.37
2023-05-14T16:36:23.087Z,7.97
2023-05-14T16:39:06.624Z,4.80
2023-05-14T16:41:37.162Z,7.32
2023-05-14T16:44:06.317Z,6.53
2023-05-14T16:46:35.370Z,4.93
2023-05-14T16:49:04.102Z,5.38
2023-05-14T16:51:32.960Z,5.75
2023-05-14T16:54:01.743Z,7.38
2023-05-14T16:56:32.434Z,6.22
2023-05-14T16:59:02.493Z,5.70
2023-05-14T17:01:31.897Z,6.20
2023-05-14T17:04:00.799Z,3.88
2023-05-14T17:06:29.518Z,8.63
2023-05-14T17:08:59.369Z,4.72
2023-05-14T17:11:28.639Z,6.43
2023-05-14T17:13:57.496Z,6.18
2023-05-14T17:16:27.658Z,8.73
2023-05-14T17:18:56.453Z,6.97
2023-05-14T17:21:25.320Z,7.35
2023-05-14T17:23:54.033Z,5.50
2023-05-14T17:26:22.883Z,7.57
2023-05-14T17:28:51.531Z,7.88
2023-05-14T17:31:21.819Z,4.93
2023-05-14T17:33:52.162Z,6.82
2023-05-14T17:36:20.961Z,8.17
2023-05-14T17:38:49.714Z,9.13
2023-05-14T17:41:18.498Z,12.15
2023-05-14T17:43:47.312Z,11.32
2023-05-14T17:46:16.139Z,6.68
2023-05-14T17:48:45.027Z,5.27
2023-05-14T17:51:15.217Z,7.47
2023-05-14T17:53:43.981Z,6.32
2023-05-14T17:56:12.772Z,6.53
2023-05-14T17:58:41.683Z,11.00
2023-05-14T18:01:10.425Z,9.73
2023-05-14T18:03:39.943Z,7.40
2023-05-14T18:06:09.311Z,13.85
2023-05-14T18:08:42.136Z,15.32
2023-05-14T18:11:11.240Z,14.55
2023-05-14T18:13:40.166Z,17.87
2023-05-14T18:16:09.724Z,13.55
2023-05-14T18:18:38.887Z,14.48
2023-05-14T18:21:07.848Z,8.05
2023-05-14T18:23:38.105Z,10.70
2023-05-14T18:26:09.197Z,11.73
2023-05-14T18:28:38.460Z,7.45
2023-05-14T18:31:07.301Z,8.23
2023-05-14T18:33:36.150Z,8.45
2023-05-14T18:36:05.446Z,8.15
2023-05-14T18:38:34.358Z,9.47
2023-05-14T18:41:04.725Z,11.80
2023-05-14T18:43:33.553Z,10.40
2023-05-14T18:46:02.258Z,14.52
2023-05-14T18:48:32.586Z,10.07
2023-05-14T18:51:01.328Z,11.10
2023-05-14T18:53:30.403Z,7.55
2023-05-14T18:56:01.659Z,8.80
2023-05-14T18:58:32.620Z,7.63
2023-05-14T19:01:05.376Z,11.38
2023-05-14T19:03:35.555Z,12.77
2023-05-14T19:06:07.546Z,14.65
2023-05-14T19:08:37.620Z,13.40
2023-05-14T19:11:10.442Z,14.00
2023-05-14T19:13:46.360Z,12.80
2023-05-14T19:16:18.757Z,13.00
2023-05-14T19:18:52.734Z,14.52
2023-05-14T19:21:32.841Z,14.65
2023-05-14T19:24:03.853Z,11.77
2023-05-14T19:26:33.572Z,12.60
2023-05-14T19:29:06.798Z,15.97
2023-05-14T19:31:36.749Z,13.23
2023-05-14T19:34:35.923Z,9.73
2023-05-14T19:37:09.585Z,18.30
2023-05-14T19:39:39.200Z,17.60
2023-05-14T19:42:08.828Z,13.67
2023-05-14T19:44:39.912Z,14.13
2023-05-14T19:47:09.778Z,13.85
2023-05-14T19:49:39.435Z,11.00
2023-05-14T19:52:10.854Z,11.27
2023-05-14T19:54:44.943Z,14.50
2023-05-14T19:57:15.806Z,18.73
2023-05-14T19:59:48.108Z,19.77
2023-05-14T20:02:18.663Z,15.68
2023-05-14T20:04:49.704Z,13.95
2023-05-14T20:07:19.244Z,12.47
2023-05-14T20:09:51.295Z,11.95
2023-05-14T20:12:29.791Z,12.57
2023-05-14T20:15:02.275Z,14.85
2023-05-14T20:17:40.351Z,21.30
2023-05-14T20:20:14.581Z,16.13
2023-05-14T20:22:49.981Z,17.08
2023-05-14T20:25:25.030Z,15.27
2023-05-14T20:27:55.541Z,18.88
2023-05-14T20:30:27.663Z,9.40
2023-05-14T20:32:58.407Z,11.63
2023-05-14T20:35:31.471Z,10.18
2023-05-14T20:38:03.993Z,8.27
2023-05-14T20:40:44.580Z,8.15
2023-05-14T20:43:14.276Z,10.05
2023-05-14T20:45:48.539Z,6.53
2023-05-14T20:48:24.411Z,5.38
2023-05-14T20:50:59.401Z,5.90
2023-05-14T20:53:30.821Z,7.80
2023-05-14T20:56:01.388Z,5.20
2023-05-14T20:58:30.229Z,5.40
2023-05-14T21:01:00.680Z,6.93
2023-05-14T21:03:29.569Z,6.53
2023-05-14T21:05:58.446Z,7.57
2023-05-14T21:08:27.838Z,7.93
2023-05-14T21:10:56.670Z,8.00
2023-05-14T21:13:25.796Z,4.88
2023-05-14T21:15:54.603Z,6.35
2023-05-14T21:18:27.070Z,6.15
2023-05-14T21:20:55.859Z,10.18
2023-05-14T21:23:25.254Z,9.30
2023-05-14T21:25:56.693Z,7.90
2023-05-14T21:28:25.506Z,8.50
2023-05-14T21:30:54.492Z,9.20
2023-05-14T21:33:24.639Z,9.30
2023-05-14T21:35:56.114Z,16.27
2023-05-14T21:38:25.782Z,14.35
2023-05-14T21:40:54.744Z,14.02
2023-05-14T21:43:24.607Z,11.45
2023-05-14T21:46:01.102Z,9.77
2023-05-14T21:48:33.448Z,11.73
2023-05-14T21:51:02.705Z,12.15
2023-05-14T21:53:31.444Z,11.50
2023-05-14T21:56:00.195Z,11.82
2023-05-14T21:58:29.587Z,11.20
2023-05-14T22:00:59.249Z,12.33
2023-05-14T22:03:28.214Z,9.70
2023-05-14T22:05:58.655Z,9.98
2023-05-14T22:08:29.751Z,13.77
2023-05-14T22:10:58.556Z,11.68
2023-05-14T22:13:27.225Z,8.40
2023-05-14T22:16:05.188Z,11.52
2023-05-14T22:18:40.815Z,9.40
2023-05-14T22:21:10.980Z,8.85
2023-05-14T22:23:39.721Z,8.55
2023-05-14T22:26:08.620Z,12.07
2023-05-14T22:28:39.926Z,12.15
2023-05-14T22:31:08.626Z,11.45
2023-05-14T22:33:37.834Z,9.02
2023-05-14T22:36:08.011Z,12.75
2023-05-14T22:38:38.351Z,10.20
2023-05-14T22:41:08.658Z,12.55
2023-05-14T22:43:38.573Z,10.40
2023-05-14T22:46:07.395Z,8.25
2023-05-14T22:48:36.341Z,9.13
2023-05-14T22:51:05.389Z,11.67
2023-05-14T22:53:34.137Z,10.75
2023-05-14T22:56:07.966Z,8.82
2023-05-14T22:58:36.737Z,9.50
2023-05-14T23:01:05.527Z,12.00
2023-05-14T23:03:34.427Z,11.37
2023-05-14T23:06:03.266Z,9.45
2023-05-14T23:08:32.668Z,8.95
2023-05-14T23:11:03.046Z,7.63
2023-05-14T23:13:33.415Z,8.13
2023-05-14T23:16:02.736Z,8.53
2023-05-14T23:18:31.768Z,8.25
2023-05-14T23:21:00.839Z,8.82
2023-05-14T23:23:29.764Z,12.10
2023-05-14T23:25:58.588Z,8.77
2023-05-14T23:28:27.722Z,10.90
2023-05-14T23:30:58.156Z,9.00
2023-05-14T23:33:26.985Z,13.68
2023-05-14T23:35:55.762Z,9.32
2023-05-14T23:38:24.620Z,11.77
2023-05-14T23:40:53.364Z,9.87
2023-05-14T23:43:24.378Z,10.05
2023-05-14T23:45:55.280Z,13.00
2023-05-14T23:48:25.651Z,17.90
2023-05-14T23:50:54.314Z,13.55
2023-05-14T23:53:23.117Z,10.43
2023-05-14T23:55:52.988Z,11.18
2023-05-14T23:58:22.904Z,10.68
