createdAt,value
2023-02-04T00:01:04.029Z,75.44
2023-02-04T00:03:30.461Z,75.75
2023-02-04T00:05:56.878Z,74.81
2023-02-04T00:08:23.264Z,75.06
2023-02-04T00:10:49.636Z,75.33
2023-02-04T00:13:16.149Z,75.40
2023-02-04T00:15:42.866Z,75.12
2023-02-04T00:18:12.070Z,74.92
2023-02-04T00:20:38.561Z,74.48
2023-02-04T00:23:04.952Z,74.55
2023-02-04T00:25:31.332Z,74.18
2023-02-04T00:27:57.745Z,74.42
2023-02-04T00:30:24.420Z,74.45
2023-02-04T00:32:50.792Z,74.91
2023-02-04T00:35:19.578Z,75.03
2023-02-04T00:37:45.941Z,74.50
2023-02-04T00:40:12.548Z,73.80
2023-02-04T00:42:38.937Z,73.36
2023-02-04T00:45:08.616Z,73.87
2023-02-04T00:47:35.035Z,73.82
2023-02-04T00:50:01.717Z,73.93
2023-02-04T00:52:28.095Z,74.16
2023-02-04T00:54:54.488Z,73.57
2023-02-04T00:57:21.371Z,74.08
2023-02-04T00:59:47.703Z,74.57
2023-02-04T01:02:14.125Z,74.84
2023-02-04T01:04:47.908Z,74.60
2023-02-04T01:07:14.786Z,74.97
2023-02-04T01:09:41.528Z,74.74
2023-02-04T01:12:08.102Z,74.55
2023-02-04T01:14:35.110Z,74.46
2023-02-04T01:17:01.733Z,74.06
2023-02-04T01:19:28.152Z,74.10
2023-02-04T01:21:55.169Z,74.38
2023-02-04T01:24:29.988Z,74.29
2023-02-04T01:26:56.379Z,74.13
2023-02-04T01:29:24.065Z,74.44
2023-02-04T01:31:50.469Z,74.21
2023-02-04T01:34:17.984Z,74.70
2023-02-04T01:36:44.373Z,74.29
2023-02-04T01:39:10.769Z,74.00
2023-02-04T01:41:38.021Z,74.53
2023-02-04T01:44:04.936Z,74.71
2023-02-04T01:46:32.427Z,74.72
2023-02-04T01:48:58.908Z,75.08
2023-02-04T01:51:28.414Z,75.21
2023-02-04T01:53:55.010Z,75.28
2023-02-04T01:56:21.680Z,75.34
2023-02-04T01:58:48.287Z,75.17
2023-02-04T02:01:15.056Z,75.28
2023-02-04T02:03:41.665Z,75.36
2023-02-04T02:06:08.051Z,75.03
2023-02-04T02:08:34.480Z,75.00
2023-02-04T02:11:01.227Z,75.49
2023-02-04T02:13:27.586Z,75.66
2023-02-04T02:15:54.957Z,75.54
2023-02-04T02:18:21.346Z,75.25
2023-02-04T02:20:51.929Z,75.51
2023-02-04T02:23:18.643Z,75.53
2023-02-04T02:25:45.483Z,75.65
2023-02-04T02:28:12.255Z,75.45
2023-02-04T02:30:39.903Z,74.99
2023-02-04T02:33:08.373Z,74.94
2023-02-04T02:35:35.090Z,75.05
2023-02-04T02:38:01.837Z,74.66
2023-02-04T02:40:28.398Z,74.84
2023-02-04T02:42:55.124Z,74.66
2023-02-04T02:45:21.489Z,74.41
2023-02-04T02:47:48.754Z,74.41
2023-02-04T02:50:15.132Z,74.59
2023-02-04T02:52:41.612Z,74.70
2023-02-04T02:55:07.965Z,75.04
2023-02-04T02:57:34.407Z,75.13
2023-02-04T03:00:01.973Z,75.08
2023-02-04T03:02:31.174Z,74.74
2023-02-04T03:04:57.809Z,74.64
2023-02-04T03:07:24.307Z,74.21
2023-02-04T03:09:50.697Z,73.60
2023-02-04T03:12:17.172Z,73.79
2023-02-04T03:14:43.658Z,74.21
2023-02-04T03:17:10.662Z,74.33
2023-02-04T03:19:37.060Z,74.03
2023-02-04T03:22:03.481Z,74.34
2023-02-04T03:24:30.083Z,74.42
2023-02-04T03:26:57.473Z,74.66
2023-02-04T03:29:23.837Z,74.12
2023-02-04T03:31:50.360Z,73.37
2023-02-04T03:34:19.031Z,73.71
2023-02-04T03:36:45.632Z,73.88
2023-02-04T03:39:11.997Z,74.32
2023-02-04T03:41:38.676Z,74.30
2023-02-04T03:44:06.134Z,74.47
2023-02-04T03:46:32.853Z,74.39
2023-02-04T03:48:59.239Z,75.25
2023-02-04T03:51:25.634Z,75.28
2023-02-04T03:53:52.078Z,75.34
2023-02-04T03:56:22.981Z,75.21
2023-02-04T03:58:51.785Z,74.96
2023-02-04T04:01:18.185Z,74.85
2023-02-04T04:03:44.979Z,74.93
2023-02-04T04:06:11.367Z,74.79
2023-02-04T04:08:37.868Z,74.86
2023-02-04T04:11:04.427Z,74.60
2023-02-04T04:13:30.848Z,74.62
2023-02-04T04:15:57.208Z,74.36
2023-02-04T04:18:24.652Z,74.20
2023-02-04T04:20:58.279Z,74.53
2023-02-04T04:23:24.662Z,74.52
2023-02-04T04:25:51.950Z,74.32
2023-02-04T04:28:18.551Z,74.32
2023-02-04T04:30:45.999Z,74.42
2023-02-04T04:33:13.227Z,74.20
2023-02-04T04:35:40.694Z,74.47
2023-02-04T04:38:08.340Z,73.96
2023-02-04T04:40:37.254Z,73.63
2023-02-04T04:43:04.409Z,73.42
2023-02-04T04:45:30.798Z,73.39
2023-02-04T04:47:57.389Z,73.11
2023-02-04T04:50:23.890Z,73.26
2023-02-04T04:52:50.277Z,73.39
2023-02-04T04:55:16.698Z,73.48
2023-02-04T04:57:43.092Z,73.16
2023-02-04T05:00:09.498Z,73.16
2023-02-04T05:02:35.859Z,73.21
2023-02-04T05:05:02.255Z,73.31
2023-02-04T05:07:28.946Z,73.31
2023-02-04T05:09:55.325Z,73.08
2023-02-04T05:12:21.718Z,73.30
2023-02-04T05:14:48.223Z,73.43
2023-02-04T05:17:14.568Z,73.28
2023-02-04T05:19:40.934Z,73.81
2023-02-04T05:22:07.435Z,73.70
2023-02-04T05:24:33.809Z,74.08
2023-02-04T05:27:00.601Z,73.70
2023-02-04T05:29:28.024Z,73.31
2023-02-04T05:31:54.698Z,73.62
2023-02-04T05:34:21.058Z,73.95
2023-02-04T05:36:47.651Z,74.03
2023-02-04T05:39:13.990Z,73.70
2023-02-04T05:41:43.694Z,74.20
2023-02-04T05:44:10.145Z,74.12
2023-02-04T05:46:36.490Z,74.42
2023-02-04T05:49:02.821Z,74.33
2023-02-04T05:51:29.170Z,74.01
2023-02-04T05:53:57.056Z,73.84
2023-02-04T05:56:25.710Z,73.99
2023-02-04T05:58:52.970Z,73.63
2023-02-04T06:01:19.396Z,73.78
2023-02-04T06:03:46.095Z,74.71
2023-02-04T06:06:12.491Z,75.02
2023-02-04T06:08:38.912Z,75.19
2023-02-04T06:11:09.336Z,75.03
2023-02-04T06:13:36.059Z,74.91
2023-02-04T06:16:02.561Z,75.05
2023-02-04T06:18:29.655Z,74.72
2023-02-04T06:20:58.204Z,74.40
2023-02-04T06:23:24.584Z,73.79
2023-02-04T06:25:50.983Z,73.84
2023-02-04T06:28:17.762Z,74.28
2023-02-04T06:30:44.237Z,74.29
2023-02-04T06:33:13.193Z,74.14
2023-02-04T06:35:39.733Z,74.09
2023-02-04T06:38:08.577Z,74.01
2023-02-04T06:40:35.170Z,74.00
2023-02-04T06:43:02.350Z,73.84
2023-02-04T06:45:29.798Z,73.61
2023-02-04T06:47:58.416Z,73.47
2023-02-04T06:50:25.073Z,73.77
2023-02-04T06:52:51.773Z,73.34
2023-02-04T06:55:18.316Z,73.32
2023-02-04T06:57:45.737Z,73.63
2023-02-04T07:00:14.662Z,73.48
2023-02-04T07:02:43.874Z,74.05
2023-02-04T07:05:10.522Z,74.13
2023-02-04T07:07:36.990Z,73.99
2023-02-04T07:10:03.343Z,73.89
2023-02-04T07:12:30.930Z,73.79
2023-02-04T07:14:57.267Z,73.51
2023-02-04T07:17:23.720Z,73.62
2023-02-04T07:19:50.212Z,73.46
2023-02-04T07:22:16.572Z,73.70
2023-02-04T07:24:42.997Z,73.83
2023-02-04T07:27:09.386Z,74.08
2023-02-04T07:29:35.837Z,73.72
2023-02-04T07:32:02.324Z,74.28
2023-02-04T07:34:28.757Z,73.97
2023-02-04T07:36:55.236Z,74.04
2023-02-04T07:39:23.906Z,74.29
2023-02-04T07:41:51.279Z,74.44
2023-02-04T07:44:17.607Z,73.59
2023-02-04T07:46:44.225Z,73.59
2023-02-04T07:49:10.738Z,73.68
2023-02-04T07:51:37.437Z,72.71
2023-02-04T07:54:03.810Z,71.56
2023-02-04T07:56:30.193Z,72.61
2023-02-04T07:58:56.850Z,73.81
2023-02-04T08:01:23.191Z,74.23
2023-02-04T08:03:49.653Z,74.38
2023-02-04T08:06:16.039Z,74.38
2023-02-04T08:08:44.145Z,74.04
2023-02-04T08:11:10.627Z,73.87
2023-02-04T08:13:38.080Z,73.58
2023-02-04T08:16:04.687Z,73.27
2023-02-04T08:18:33.452Z,72.53
2023-02-04T08:21:01.367Z,72.57
2023-02-04T08:23:29.967Z,72.84
2023-02-04T08:25:56.700Z,72.66
2023-02-04T08:28:23.121Z,72.56
2023-02-04T08:30:49.676Z,72.45
2023-02-04T08:33:16.072Z,71.56
2023-02-04T08:35:43.501Z,72.32
2023-02-04T08:38:10.918Z,72.41
2023-02-04T08:40:37.453Z,72.07
2023-02-04T08:43:03.920Z,71.65
2023-02-04T08:45:30.279Z,71.26
2023-02-04T08:47:56.645Z,71.75
2023-02-04T08:50:22.990Z,71.45
2023-02-04T08:52:49.369Z,71.64
2023-02-04T08:55:16.639Z,71.65
2023-02-04T08:57:43.015Z,72.59
2023-02-04T09:00:09.400Z,72.39
2023-02-04T09:02:35.780Z,72.27
2023-02-04T09:05:02.170Z,72.19
2023-02-04T09:07:28.756Z,71.81
2023-02-04T09:09:55.166Z,71.78
2023-02-04T09:12:21.505Z,71.44
2023-02-04T09:14:50.426Z,72.22
2023-02-04T09:17:17.050Z,71.92
2023-02-04T09:19:43.489Z,71.72
2023-02-04T09:22:10.000Z,72.11
2023-02-04T09:24:36.337Z,72.30
2023-02-04T09:27:02.784Z,71.65
2023-02-04T09:29:33.283Z,71.27
2023-02-04T09:32:02.610Z,71.08
2023-02-04T09:34:29.652Z,70.39
2023-02-04T09:36:56.149Z,71.13
2023-02-04T09:39:22.873Z,71.24
2023-02-04T09:41:49.482Z,70.53
2023-02-04T09:44:16.203Z,71.04
2023-02-04T09:46:42.683Z,70.64
2023-02-04T09:49:13.353Z,70.82
2023-02-04T09:51:39.697Z,70.00
2023-02-04T09:54:06.153Z,70.10
2023-02-04T09:56:32.579Z,70.29
2023-02-04T09:58:58.971Z,70.56
2023-02-04T10:01:25.376Z,70.29
2023-02-04T10:03:52.085Z,70.02
2023-02-04T10:06:18.483Z,70.29
2023-02-04T10:08:47.136Z,70.24
2023-02-04T10:11:14.321Z,70.33
2023-02-04T10:13:40.997Z,70.14
2023-02-04T10:16:09.619Z,70.22
2023-02-04T10:18:36.396Z,69.29
2023-02-04T10:21:04.051Z,68.91
2023-02-04T10:23:30.510Z,68.28
2023-02-04T10:25:58.080Z,68.79
2023-02-04T10:28:24.615Z,68.47
2023-02-04T10:30:51.053Z,67.98
2023-02-04T10:33:17.438Z,68.56
2023-02-04T10:35:43.924Z,68.37
2023-02-04T10:38:10.341Z,68.85
2023-02-04T10:40:37.722Z,69.21
2023-02-04T10:43:04.092Z,68.64
2023-02-04T10:45:30.913Z,68.49
2023-02-04T10:47:57.371Z,68.16
2023-02-04T10:50:26.235Z,67.62
2023-02-04T10:52:53.587Z,68.01
2023-02-04T10:55:21.038Z,67.35
2023-02-04T10:57:47.678Z,67.66
2023-02-04T11:00:14.250Z,67.44
2023-02-04T11:02:40.753Z,66.55
2023-02-04T11:05:11.198Z,66.51
2023-02-04T11:07:37.732Z,66.61
2023-02-04T11:10:04.316Z,66.49
2023-02-04T11:12:30.788Z,66.66
2023-02-04T11:14:57.185Z,66.55
2023-02-04T11:17:25.817Z,65.46
2023-02-04T11:19:52.544Z,64.72
2023-02-04T11:22:19.664Z,65.21
2023-02-04T11:24:48.304Z,65.37
2023-02-04T11:27:14.840Z,65.77
2023-02-04T11:29:41.384Z,65.98
2023-02-04T11:32:08.076Z,65.50
2023-02-04T11:34:34.734Z,65.97
2023-02-04T11:37:01.218Z,65.79
2023-02-04T11:39:27.859Z,65.42
2023-02-04T11:41:54.354Z,65.79
2023-02-04T11:44:20.703Z,65.08
2023-02-04T11:46:47.247Z,65.01
2023-02-04T11:49:13.590Z,64.05
2023-02-04T11:51:40.285Z,62.97
2023-02-04T11:54:06.661Z,62.97
2023-02-04T11:56:33.061Z,62.53
2023-02-04T11:58:59.470Z,62.41
2023-02-04T12:01:25.906Z,61.85
2023-02-04T12:03:52.298Z,62.03
2023-02-04T12:06:18.750Z,61.58
2023-02-04T12:08:45.112Z,61.36
2023-02-04T12:11:11.832Z,61.51
2023-02-04T12:13:38.516Z,61.81
2023-02-04T12:16:05.821Z,62.54
2023-02-04T12:18:32.185Z,62.00
2023-02-04T12:20:58.504Z,62.09
2023-02-04T12:23:25.078Z,61.60
2023-02-04T12:25:51.420Z,62.48
2023-02-04T12:28:17.846Z,62.55
2023-02-04T12:30:47.255Z,62.59
2023-02-04T12:33:14.969Z,63.76
2023-02-04T12:35:46.197Z,63.48
2023-02-04T12:38:12.919Z,63.95
2023-02-04T12:40:39.660Z,63.60
2023-02-04T12:43:06.607Z,63.06
2023-02-04T12:45:33.575Z,62.60
2023-02-04T12:48:01.199Z,62.30
2023-02-04T12:50:27.924Z,61.81
2023-02-04T12:52:54.409Z,62.50
2023-02-04T12:55:21.038Z,63.30
2023-02-04T12:57:47.791Z,63.03
2023-02-04T13:00:14.161Z,63.39
2023-02-04T13:02:41.521Z,63.06
2023-02-04T13:05:07.888Z,62.63
2023-02-04T13:07:34.598Z,62.45
2023-02-04T13:10:03.460Z,62.45
2023-02-04T13:12:30.049Z,61.39
2023-02-04T13:14:56.398Z,60.98
2023-02-04T13:17:22.785Z,61.31
2023-02-04T13:19:50.166Z,60.51
2023-02-04T13:22:16.507Z,60.33
2023-02-04T13:24:42.882Z,61.42
2023-02-04T13:27:09.292Z,61.26
2023-02-04T13:29:35.798Z,61.20
2023-02-04T13:32:02.354Z,61.40
2023-02-04T13:34:28.915Z,61.73
2023-02-04T13:36:55.610Z,61.77
2023-02-04T13:39:22.228Z,61.67
2023-02-04T13:41:48.692Z,62.06
2023-02-04T13:44:15.105Z,61.61
2023-02-04T13:46:41.742Z,60.67
2023-02-04T13:49:08.479Z,60.61
2023-02-04T13:51:35.858Z,61.12
2023-02-04T13:54:02.474Z,61.62
2023-02-04T13:56:28.861Z,61.56
2023-02-04T13:58:57.303Z,61.21
2023-02-04T14:01:24.079Z,59.87
2023-02-04T14:03:50.518Z,61.12
2023-02-04T14:06:17.223Z,62.15
2023-02-04T14:08:43.563Z,61.60
2023-02-04T14:11:10.081Z,62.06
2023-02-04T14:13:36.471Z,62.16
2023-02-04T14:16:02.896Z,61.70
2023-02-04T14:18:29.639Z,62.40
2023-02-04T14:20:56.018Z,62.47
2023-02-04T14:23:22.517Z,63.80
2023-02-04T14:25:48.861Z,63.33
2023-02-04T14:28:15.324Z,63.92
2023-02-04T14:30:42.119Z,63.43
2023-02-04T14:33:10.799Z,63.15
2023-02-04T14:35:37.181Z,63.82
2023-02-04T14:38:03.574Z,64.04
2023-02-04T14:40:30.437Z,63.64
2023-02-04T14:42:57.169Z,63.52
2023-02-04T14:45:23.769Z,64.11
2023-02-04T14:47:50.343Z,63.64
2023-02-04T14:50:16.718Z,63.30
2023-02-04T14:52:44.143Z,63.93
2023-02-04T14:55:10.701Z,63.00
2023-02-04T14:57:37.108Z,63.27
2023-02-04T15:00:03.489Z,62.62
2023-02-04T15:02:32.445Z,63.44
2023-02-04T15:04:58.806Z,62.78
2023-02-04T15:07:25.237Z,63.74
2023-02-04T15:09:52.264Z,64.29
2023-02-04T15:12:18.762Z,64.48
2023-02-04T15:14:45.141Z,64.34
2023-02-04T15:17:11.498Z,64.56
2023-02-04T15:19:37.874Z,64.24
2023-02-04T15:22:06.172Z,64.43
2023-02-04T15:24:32.527Z,64.17
2023-02-04T15:26:59.211Z,64.46
2023-02-04T15:29:25.553Z,64.38
2023-02-04T15:31:51.975Z,63.68
2023-02-04T15:34:18.431Z,63.76
2023-02-04T15:36:44.868Z,63.73
2023-02-04T15:39:11.272Z,63.49
2023-02-04T15:41:37.684Z,63.84
2023-02-04T15:44:04.396Z,63.31
2023-02-04T15:46:31.857Z,63.51
2023-02-04T15:48:58.909Z,64.75
2023-02-04T15:51:27.997Z,65.01
2023-02-04T15:53:54.428Z,65.36
2023-02-04T15:56:21.804Z,66.37
2023-02-04T15:58:50.516Z,65.86
2023-02-04T16:01:17.984Z,65.87
2023-02-04T16:03:44.383Z,65.96
2023-02-04T16:06:10.792Z,66.30
2023-02-04T16:08:37.197Z,66.14
2023-02-04T16:11:06.219Z,66.37
2023-02-04T16:13:32.761Z,66.80
2023-02-04T16:15:59.654Z,67.42
2023-02-04T16:18:28.382Z,66.58
2023-02-04T16:20:54.735Z,66.83
2023-02-04T16:23:21.068Z,67.37
2023-02-04T16:25:51.800Z,67.40
2023-02-04T16:28:18.209Z,67.05
2023-02-04T16:30:44.659Z,67.44
2023-02-04T16:33:12.133Z,67.34
2023-02-04T16:35:38.491Z,67.57
2023-02-04T16:38:04.874Z,67.66
2023-02-04T16:40:31.807Z,68.17
2023-02-04T16:42:58.628Z,68.95
2023-02-04T16:45:25.230Z,68.66
2023-02-04T16:47:51.705Z,69.20
2023-02-04T16:52:58.511Z,69.02
2023-02-04T16:55:26.070Z,69.07
2023-02-04T16:57:53.482Z,69.44
2023-02-04T17:00:22.517Z,69.37
2023-02-04T17:02:49.056Z,70.03
2023-02-04T17:05:15.442Z,69.91
2023-02-04T17:07:42.010Z,69.78
2023-02-04T17:10:08.877Z,70.15
2023-02-04T17:12:36.536Z,70.04
2023-02-04T17:15:05.026Z,70.16
2023-02-04T17:17:31.400Z,70.06
2023-02-04T17:20:00.300Z,70.13
2023-02-04T17:22:26.777Z,70.48
2023-02-04T17:24:55.170Z,70.24
2023-02-04T17:27:21.931Z,70.34
2023-02-04T17:29:48.314Z,69.89
2023-02-04T17:32:15.371Z,70.05
2023-02-04T17:34:42.095Z,70.21
2023-02-04T17:37:08.917Z,70.43
2023-02-04T17:39:35.511Z,70.30
2023-02-04T17:42:01.959Z,70.57
2023-02-04T17:44:28.583Z,71.18
2023-02-04T17:46:55.100Z,71.48
2023-02-04T17:49:21.722Z,71.36
2023-02-04T17:51:50.409Z,71.86
2023-02-04T17:54:19.036Z,72.31
2023-02-04T17:56:46.449Z,71.98
2023-02-04T17:59:20.902Z,71.92
2023-02-04T18:01:48.719Z,72.74
2023-02-04T18:04:15.352Z,73.50
2023-02-04T18:06:41.695Z,73.83
2023-02-04T18:09:08.066Z,73.87
2023-02-04T18:11:35.208Z,73.64
2023-02-04T18:14:01.809Z,73.92
2023-02-04T18:16:28.191Z,74.09
2023-02-04T18:18:56.735Z,73.97
2023-02-04T18:21:23.226Z,73.47
2023-02-04T18:23:49.578Z,73.77
2023-02-04T18:26:16.648Z,73.83
2023-02-04T18:28:43.023Z,73.74
2023-02-04T18:31:09.478Z,73.63
2023-02-04T18:33:35.908Z,73.73
2023-02-04T18:36:02.366Z,73.33
2023-02-04T18:38:28.757Z,73.62
2023-02-04T18:40:56.159Z,73.17
2023-02-04T18:43:22.508Z,73.33
2023-02-04T18:45:49.112Z,73.22
2023-02-04T18:48:16.305Z,73.47
2023-02-04T18:50:42.999Z,73.12
2023-02-04T18:53:09.414Z,73.04
2023-02-04T18:55:35.893Z,72.92
2023-02-04T18:58:02.419Z,73.12
2023-02-04T19:00:28.943Z,73.87
2023-02-04T19:02:57.582Z,73.78
2023-02-04T19:05:23.986Z,73.44
2023-02-04T19:07:50.811Z,73.94
2023-02-04T19:10:17.190Z,73.81
2023-02-04T19:12:43.573Z,73.42
2023-02-04T19:15:09.970Z,73.36
2023-02-04T19:17:36.318Z,72.96
2023-02-04T19:20:02.776Z,73.50
2023-02-04T19:22:29.282Z,73.55
2023-02-04T19:24:58.069Z,73.70
2023-02-04T19:27:24.604Z,72.96
2023-02-04T19:29:51.080Z,73.14
2023-02-04T19:32:18.481Z,73.01
2023-02-04T19:34:44.838Z,72.22
2023-02-04T19:37:11.440Z,71.98
2023-02-04T19:39:37.795Z,71.83
2023-02-04T19:42:04.634Z,71.05
2023-02-04T19:44:31.253Z,71.00
2023-02-04T19:46:57.983Z,70.94
2023-02-04T19:49:24.428Z,70.84
2023-02-04T19:51:50.769Z,70.99
2023-02-04T19:54:17.245Z,71.00
2023-02-04T19:56:43.847Z,70.97
2023-02-04T19:59:10.627Z,70.79
2023-02-04T20:01:37.251Z,71.53
2023-02-04T20:04:03.739Z,71.52
2023-02-04T20:06:30.153Z,70.92
2023-02-04T20:08:56.597Z,70.95
2023-02-04T20:11:23.112Z,70.89
2023-02-04T20:13:49.597Z,70.32
2023-02-04T20:16:16.277Z,70.38
2023-02-04T20:18:42.919Z,70.15
2023-02-04T20:21:09.750Z,69.99
2023-02-04T20:23:36.090Z,70.04
2023-02-04T20:26:02.429Z,69.92
2023-02-04T20:28:28.889Z,70.06
2023-02-04T20:30:55.367Z,70.07
2023-02-04T20:33:22.870Z,70.60
2023-02-04T20:35:49.210Z,69.98
2023-02-04T20:38:15.548Z,70.60
2023-02-04T20:40:41.927Z,70.40
2023-02-04T20:43:08.271Z,69.93
2023-02-04T20:45:34.966Z,70.21
2023-02-04T20:48:01.524Z,70.43
2023-02-04T20:50:27.864Z,70.23
2023-02-04T20:52:54.830Z,70.76
2023-02-04T20:55:23.768Z,70.38
2023-02-04T20:57:50.386Z,70.45
2023-02-04T21:00:16.985Z,70.91
2023-02-04T21:02:43.400Z,70.63
2023-02-04T21:05:10.805Z,70.50
2023-02-04T21:07:38.247Z,70.73
2023-02-04T21:10:05.195Z,72.46
2023-02-04T21:12:33.906Z,72.97
2023-02-04T21:15:00.357Z,73.32
2023-02-04T21:17:26.749Z,73.69
2023-02-04T21:19:55.264Z,73.59
2023-02-04T21:22:23.970Z,73.46
2023-02-04T21:24:50.375Z,73.64
2023-02-04T21:27:16.803Z,74.39
2023-02-04T21:29:43.717Z,74.39
2023-02-04T21:32:10.507Z,74.23
2023-02-04T21:34:36.896Z,73.88
2023-02-04T21:37:03.308Z,74.39
2023-02-04T21:39:29.694Z,74.55
2023-02-04T21:41:56.176Z,73.92
2023-02-04T21:44:22.518Z,74.28
2023-02-04T21:46:49.283Z,73.56
2023-02-04T21:49:16.001Z,73.60
2023-02-04T21:51:42.380Z,73.12
2023-02-04T21:54:08.771Z,73.01
2023-02-04T21:56:35.238Z,72.97
2023-02-04T21:59:03.685Z,73.26
2023-02-04T22:01:30.238Z,73.72
2023-02-04T22:03:56.641Z,73.44
2023-02-04T22:06:25.605Z,73.60
2023-02-04T22:08:51.941Z,73.45
2023-02-04T22:11:20.598Z,74.29
2023-02-04T22:13:47.264Z,74.68
2023-02-04T22:16:13.812Z,74.98
2023-02-04T22:18:42.521Z,75.30
2023-02-04T22:21:08.977Z,74.84
2023-02-04T22:23:35.616Z,74.84
2023-02-04T22:26:01.955Z,74.82
2023-02-04T22:28:28.351Z,74.85
2023-02-04T22:30:54.807Z,74.94
2023-02-04T22:33:21.267Z,74.85
2023-02-04T22:35:47.630Z,75.41
2023-02-04T22:38:16.881Z,75.28
2023-02-04T22:40:43.588Z,75.31
2023-02-04T22:43:11.927Z,75.77
2023-02-04T22:45:38.751Z,75.72
2023-02-04T22:48:09.309Z,75.06
2023-02-04T22:50:36.801Z,75.22
2023-02-04T22:53:03.345Z,74.54
2023-02-04T22:55:29.904Z,75.02
2023-02-04T22:57:56.343Z,75.80
2023-02-04T23:00:22.879Z,76.50
2023-02-04T23:02:49.258Z,75.73
2023-02-04T23:05:15.610Z,75.57
2023-02-04T23:07:42.086Z,75.24
2023-02-04T23:10:08.689Z,75.37
2023-02-04T23:12:35.110Z,75.36
2023-02-04T23:15:08.795Z,75.74
2023-02-04T23:17:35.189Z,75.89
2023-02-04T23:20:01.813Z,76.36
2023-02-04T23:22:30.546Z,76.25
2023-02-04T23:24:57.914Z,75.99
2023-02-04T23:27:24.429Z,76.47
2023-02-04T23:29:50.819Z,76.19
2023-02-04T23:32:17.197Z,76.30
2023-02-04T23:34:43.548Z,76.68
2023-02-04T23:37:09.881Z,76.61
2023-02-04T23:39:36.331Z,78.25
2023-02-04T23:42:02.964Z,78.12
2023-02-04T23:44:29.500Z,77.08
2023-02-04T23:46:55.925Z,77.13
2023-02-04T23:49:22.263Z,76.87
2023-02-04T23:51:48.617Z,77.60
2023-02-04T23:54:15.001Z,77.53
2023-02-04T23:56:41.887Z,77.53
2023-02-04T23:59:08.229Z,77.10
