createdAt,value
2022-10-19T03:17:10.372Z,13.47
2022-10-19T03:20:20.737Z,13.52
2022-10-19T03:23:34.345Z,13.53
2022-10-19T03:26:46.812Z,13.54
2022-10-19T03:29:56.879Z,13.55
2022-10-19T03:33:08.235Z,13.56
2022-10-19T03:36:26.976Z,13.55
2022-10-19T03:39:37.141Z,13.58
2022-10-19T03:42:47.190Z,13.60
2022-10-19T03:45:57.245Z,13.62
2022-10-19T03:49:11.722Z,13.63
2022-10-19T03:52:21.959Z,13.63
2022-10-19T03:55:34.856Z,13.61
2022-10-19T03:58:46.791Z,13.61
2022-10-19T04:01:59.248Z,13.63
2022-10-19T04:05:21.062Z,13.67
2022-10-19T04:08:31.279Z,13.68
2022-10-19T04:11:45.478Z,13.70
2022-10-19T04:14:57.829Z,13.72
2022-10-19T04:18:14.322Z,13.72
2022-10-19T04:21:30.612Z,13.74
2022-10-19T04:24:48.353Z,13.77
2022-10-19T04:27:58.681Z,13.76
2022-10-19T04:31:12.789Z,13.76
2022-10-19T04:34:22.913Z,13.74
2022-10-19T04:37:34.816Z,13.71
2022-10-19T04:40:58.803Z,13.73
2022-10-19T04:44:11.609Z,13.74
2022-10-19T04:47:24.346Z,13.75
2022-10-19T04:50:39.573Z,13.76
2022-10-19T04:53:59.390Z,13.77
2022-10-19T04:57:12.785Z,13.75
2022-10-19T06:43:51.942Z,13.08
2022-10-19T06:47:02.109Z,13.07
2022-10-19T06:50:14.774Z,13.08
2022-10-19T06:53:24.874Z,13.08
2022-10-19T06:56:38.062Z,13.00
2022-10-19T06:59:52.808Z,12.96
2022-10-19T07:03:03.738Z,12.98
2022-10-19T07:06:14.843Z,13.01
2022-10-19T07:09:25.055Z,13.07
2022-10-19T07:12:41.280Z,13.04
2022-10-19T07:15:58.548Z,13.04
2022-10-19T07:19:11.685Z,13.04
2022-10-19T07:22:27.860Z,13.11
2022-10-19T07:25:38.298Z,13.04
2022-10-19T07:28:49.487Z,13.08
2022-10-19T07:32:00.823Z,13.17
2022-10-19T07:35:11.875Z,13.15
2022-10-19T07:38:24.165Z,13.19
2022-10-19T07:41:36.035Z,13.18
2022-10-19T07:44:46.589Z,13.24
2022-10-19T07:47:58.507Z,13.23
2022-10-19T07:51:10.571Z,13.26
2022-10-19T07:54:21.102Z,13.30
2022-10-19T07:57:31.460Z,13.42
2022-10-19T08:00:42.673Z,13.49
2022-10-19T08:04:55.503Z,13.51
2022-10-19T08:07:28.640Z,13.59
2022-10-19T08:10:38.932Z,13.69
2022-10-19T08:13:49.153Z,13.78
2022-10-19T08:16:59.244Z,13.78
2022-10-19T08:20:11.859Z,13.87
2022-10-19T08:23:22.939Z,13.75
2022-10-19T08:26:36.660Z,13.68
2022-10-19T08:29:47.012Z,13.59
2022-10-19T08:32:57.088Z,13.55
2022-10-19T08:36:10.026Z,13.57
2022-10-19T08:39:20.120Z,13.63
2022-10-19T08:42:41.008Z,13.68
2022-10-19T08:45:58.678Z,13.80
2022-10-19T08:49:13.539Z,13.88
2022-10-19T08:52:34.729Z,14.08
2022-10-19T08:56:04.441Z,14.21
2022-10-19T08:59:23.760Z,14.19
2022-10-19T09:02:46.707Z,14.17
2022-10-19T09:06:06.372Z,14.15
2022-10-19T09:09:21.210Z,14.16
2022-10-19T09:12:43.509Z,14.03
2022-10-19T09:15:55.297Z,14.04
2022-10-19T09:19:16.596Z,14.13
2022-10-19T09:22:35.162Z,14.21
2022-10-19T09:25:51.184Z,14.28
2022-10-19T09:29:05.893Z,14.34
2022-10-19T09:32:19.657Z,14.42
2022-10-19T09:35:38.341Z,14.50
2022-10-19T09:38:49.432Z,14.52
2022-10-19T09:42:08.953Z,14.42
2022-10-19T09:45:28.705Z,14.28
2022-10-19T09:48:53.052Z,14.12
2022-10-19T09:52:06.303Z,14.13
2022-10-19T09:55:29.860Z,14.25
2022-10-19T09:58:49.095Z,14.35
2022-10-19T10:02:05.281Z,14.36
2022-10-19T10:05:18.826Z,14.40
2022-10-19T10:08:37.228Z,14.45
2022-10-19T10:11:51.634Z,14.41
2022-10-19T10:15:05.645Z,14.28
2022-10-19T10:18:18.296Z,14.14
2022-10-19T10:21:32.424Z,14.22
2022-10-19T10:24:53.316Z,14.31
2022-10-19T10:28:07.576Z,14.28
2022-10-19T10:31:25.484Z,14.15
2022-10-19T10:34:50.087Z,14.05
2022-10-19T10:38:09.828Z,14.03
2022-10-19T10:41:24.144Z,14.09
2022-10-19T10:44:36.828Z,14.17
2022-10-19T10:47:57.371Z,14.19
2022-10-19T10:51:21.788Z,14.24
2022-10-19T10:54:41.301Z,14.28
2022-10-19T10:58:09.173Z,14.16
2022-10-19T11:01:23.169Z,14.10
2022-10-19T11:04:42.998Z,14.24
2022-10-19T11:07:56.652Z,14.26
2022-10-19T11:11:15.739Z,14.22
2022-10-19T11:14:33.790Z,14.16
2022-10-19T11:17:59.144Z,14.15
2022-10-19T11:21:14.443Z,14.26
2022-10-19T11:24:39.462Z,14.27
2022-10-19T11:27:59.669Z,14.30
2022-10-19T11:31:17.595Z,14.29
2022-10-19T11:34:46.209Z,14.38
2022-10-19T11:38:19.662Z,14.34
2022-10-19T11:41:39.874Z,14.44
2022-10-19T11:45:06.410Z,14.50
2022-10-19T11:48:40.408Z,14.58
2022-10-19T11:52:08.855Z,14.58
2022-10-19T11:55:31.604Z,14.58
2022-10-19T11:58:53.146Z,14.67
2022-10-19T12:02:21.780Z,14.71
2022-10-19T12:05:47.532Z,14.75
2022-10-19T12:09:13.817Z,14.88
2022-10-19T12:12:33.203Z,14.93
2022-10-19T12:15:47.479Z,15.02
2022-10-19T12:19:01.619Z,15.08
2022-10-19T12:22:18.180Z,15.21
2022-10-19T12:25:29.012Z,15.31
2022-10-19T12:28:44.908Z,15.41
2022-10-19T12:31:57.629Z,15.49
2022-10-19T12:35:25.740Z,15.50
2022-10-19T12:38:50.730Z,15.52
2022-10-19T12:42:10.926Z,15.43
2022-10-19T12:45:33.788Z,15.44
2022-10-19T12:48:44.834Z,15.48
2022-10-19T12:51:59.075Z,15.54
2022-10-19T12:55:26.487Z,15.62
2022-10-19T12:58:47.558Z,15.61
2022-10-19T13:02:00.220Z,15.63
2022-10-19T13:05:22.332Z,15.57
2022-10-19T13:08:44.263Z,15.56
2022-10-19T13:12:21.618Z,15.51
2022-10-19T13:15:53.147Z,15.44
2022-10-19T13:19:20.482Z,15.19
2022-10-19T13:22:30.612Z,15.16
2022-10-19T13:25:44.108Z,15.20
2022-10-19T13:28:55.425Z,15.30
2022-10-19T13:32:43.997Z,15.36
2022-10-19T13:36:07.992Z,15.42
2022-10-19T13:39:20.646Z,15.47
2022-10-19T13:42:34.350Z,15.45
2022-10-19T13:45:44.935Z,15.48
2022-10-19T13:49:13.121Z,15.45
2022-10-19T13:52:49.352Z,15.43
2022-10-19T13:56:10.801Z,15.41
2022-10-19T13:59:44.186Z,15.37
2022-10-19T14:03:05.503Z,15.43
2022-10-19T14:06:28.925Z,15.41
2022-10-19T14:09:55.246Z,15.39
2022-10-19T14:13:07.918Z,15.40
2022-10-19T14:16:21.093Z,15.40
2022-10-19T14:19:34.457Z,15.38
2022-10-19T14:22:44.545Z,15.39
2022-10-19T14:26:01.195Z,15.46
2022-10-19T14:29:16.437Z,15.53
2022-10-19T14:32:28.507Z,15.56
2022-10-19T14:35:46.980Z,15.57
2022-10-19T14:39:03.158Z,15.48
2022-10-19T14:42:14.813Z,15.53
2022-10-19T14:45:27.524Z,15.54
2022-10-19T14:48:39.140Z,15.52
2022-10-19T14:51:53.385Z,15.54
2022-10-19T14:55:15.317Z,15.64
2022-10-19T15:02:05.117Z,15.65
2022-10-19T15:05:22.024Z,15.75
2022-10-19T15:08:40.124Z,15.79
2022-10-19T15:11:50.931Z,15.80
2022-10-19T15:15:05.504Z,15.78
2022-10-19T15:18:43.392Z,15.71
2022-10-19T15:22:10.124Z,15.66
2022-10-19T15:25:33.926Z,15.56
2022-10-19T15:28:49.234Z,15.50
2022-10-19T15:35:39.878Z,15.45
2022-10-19T15:39:32.956Z,15.38
2022-10-19T15:42:38.286Z,15.26
2022-10-19T15:45:48.925Z,15.16
2022-10-19T15:49:01.306Z,15.13
2022-10-19T15:52:17.917Z,15.14
2022-10-19T15:55:30.490Z,15.06
2022-10-19T15:58:40.595Z,15.00
2022-10-19T16:01:52.596Z,14.99
2022-10-19T16:08:20.328Z,14.85
2022-10-19T16:11:34.784Z,14.76
2022-10-19T16:14:44.852Z,14.73
2022-10-19T16:18:08.346Z,14.71
2022-10-19T16:21:19.132Z,14.59
2022-10-19T16:24:30.502Z,14.57
2022-10-19T16:27:40.897Z,14.48
2022-10-19T16:30:53.582Z,14.50
2022-10-19T16:34:05.739Z,14.43
2022-10-19T16:37:15.855Z,14.31
2022-10-19T16:40:30.203Z,14.24
2022-10-19T16:43:40.593Z,14.22
2022-10-19T16:46:58.320Z,14.17
2022-10-19T16:50:11.877Z,14.13
2022-10-19T16:53:30.188Z,14.01
2022-10-19T16:56:47.100Z,14.03
2022-10-19T16:59:59.519Z,13.97
2022-10-19T17:03:09.620Z,13.97
2022-10-19T17:06:23.742Z,13.88
2022-10-19T17:09:41.893Z,13.84
2022-10-19T17:12:56.290Z,13.82
2022-10-19T17:16:07.978Z,13.75
2022-10-19T17:19:18.302Z,13.78
2022-10-19T17:22:28.733Z,13.72
2022-10-19T17:25:48.071Z,13.70
2022-10-19T17:29:00.477Z,13.60
2022-10-19T17:32:10.564Z,13.58
2022-10-19T17:35:28.132Z,13.56
2022-10-19T17:38:42.575Z,13.60
2022-10-19T17:41:53.876Z,13.61
2022-10-19T17:45:05.738Z,13.64
2022-10-19T17:48:21.603Z,13.62
2022-10-19T17:51:36.310Z,13.62
2022-10-19T17:55:11.152Z,13.61
2022-10-19T17:58:19.588Z,13.65
2022-10-19T18:01:31.672Z,13.68
2022-10-19T18:04:41.775Z,13.70
2022-10-19T18:07:55.176Z,13.67
2022-10-19T18:11:07.847Z,13.67
2022-10-19T18:14:17.932Z,13.68
2022-10-19T18:17:32.430Z,13.64
2022-10-19T18:20:49.993Z,13.58
2022-10-19T18:24:02.359Z,13.61
2022-10-19T18:27:13.006Z,13.60
2022-10-19T18:30:23.218Z,13.53
2022-10-19T18:33:35.447Z,13.47
2022-10-19T18:36:45.806Z,13.38
2022-10-19T18:40:09.798Z,13.32
2022-10-19T18:43:19.998Z,13.21
2022-10-19T18:46:35.176Z,13.18
2022-10-19T18:53:10.588Z,13.20
2022-10-19T18:56:23.186Z,13.22
2022-10-19T18:59:34.026Z,13.22
2022-10-19T19:02:46.935Z,13.24
2022-10-19T19:06:01.493Z,13.27
2022-10-19T19:09:13.246Z,13.29
2022-10-19T19:12:23.625Z,13.30
2022-10-19T19:15:33.877Z,13.29
2022-10-19T19:18:44.550Z,13.29
2022-10-19T19:21:56.225Z,13.31
2022-10-19T19:25:09.775Z,13.32
2022-10-19T19:28:19.920Z,13.33
2022-10-19T19:31:30.370Z,13.33
2022-10-19T19:34:40.609Z,13.35
2022-10-19T19:37:55.087Z,13.38
