createdAt,value
2022-09-04T00:00:28.553Z,101365.44
2022-09-04T00:03:38.883Z,101386.66
2022-09-04T00:06:54.671Z,101381.72
2022-09-04T00:10:02.400Z,101384.19
2022-09-04T00:13:27.559Z,101383.19
2022-09-04T00:16:51.253Z,101379.72
2022-09-04T00:19:58.668Z,101384.50
2022-09-04T00:23:13.752Z,101377.75
2022-09-04T00:26:36.999Z,101383.34
2022-09-04T00:29:59.837Z,101383.84
2022-09-04T00:33:18.141Z,101381.47
2022-09-04T00:36:23.950Z,101393.97
2022-09-04T00:39:38.380Z,101400.31
2022-09-04T00:42:52.298Z,101403.72
2022-09-04T00:46:19.310Z,101416.19
2022-09-04T00:50:03.808Z,101420.00
2022-09-04T00:53:30.576Z,101426.47
2022-09-04T00:57:04.761Z,101425.81
2022-09-04T01:00:12.661Z,101417.06
2022-09-04T01:03:38.442Z,101425.97
2022-09-04T01:07:09.359Z,101433.03
2022-09-04T01:10:17.183Z,101434.00
2022-09-04T01:13:41.678Z,101436.09
2022-09-04T01:16:50.924Z,101437.69
2022-09-04T01:20:09.672Z,101443.03
2022-09-04T01:23:49.212Z,101451.69
2022-09-04T01:27:08.990Z,101460.25
2022-09-04T01:30:19.742Z,101459.31
2022-09-04T01:33:36.863Z,101451.34
2022-09-04T01:36:45.541Z,101454.06
2022-09-04T01:39:59.153Z,101449.84
2022-09-04T01:43:15.826Z,101450.16
2022-09-04T01:46:23.853Z,101453.44
2022-09-04T01:49:40.787Z,101458.97
2022-09-04T01:52:56.950Z,101467.88
2022-09-04T01:56:17.702Z,101471.59
2022-09-04T01:59:53.710Z,101462.81
2022-09-04T02:03:16.225Z,101466.38
2022-09-04T02:06:47.566Z,101459.41
2022-09-04T02:09:49.527Z,101459.69
2022-09-04T02:13:14.057Z,101464.19
2022-09-04T02:16:28.748Z,101467.19
2022-09-04T02:20:22.343Z,101465.53
2022-09-04T02:23:50.486Z,101463.06
2022-09-04T02:27:07.093Z,101466.56
2022-09-04T02:30:11.909Z,101466.44
2022-09-04T02:33:46.914Z,101470.75
2022-09-04T02:37:03.369Z,101463.69
2022-09-04T02:40:14.238Z,101476.06
2022-09-04T02:43:37.445Z,101480.41
2022-09-04T02:47:05.497Z,101485.88
2022-09-04T02:50:32.736Z,101479.75
2022-09-04T02:53:54.757Z,101486.91
2022-09-04T02:57:16.097Z,101492.88
2022-09-04T03:00:21.257Z,101488.44
2022-09-04T03:03:39.641Z,101486.53
2022-09-04T03:06:49.384Z,101485.72
2022-09-04T03:10:04.639Z,101480.47
2022-09-04T03:13:06.604Z,101482.19
2022-09-04T03:16:32.678Z,101492.00
2022-09-04T03:19:51.123Z,101493.91
2022-09-04T03:23:13.578Z,101499.06
2022-09-04T03:26:28.359Z,101500.97
2022-09-04T03:29:46.135Z,101496.13
2022-09-04T03:33:02.339Z,101510.47
2022-09-04T03:36:22.776Z,101508.72
2022-09-04T03:39:43.659Z,101511.97
2022-09-04T03:43:22.245Z,101510.22
2022-09-04T03:46:37.618Z,101516.38
2022-09-04T03:49:57.499Z,101524.44
2022-09-04T03:53:40.666Z,101526.19
2022-09-04T03:56:55.708Z,101529.84
2022-09-04T04:00:03.527Z,101530.13
2022-09-04T04:03:23.179Z,101528.41
2022-09-04T04:06:40.536Z,101534.69
2022-09-04T04:10:03.325Z,101544.56
2022-09-04T04:13:44.438Z,101546.66
2022-09-04T04:17:23.646Z,101556.69
2022-09-04T04:20:37.821Z,101554.28
2022-09-04T04:23:58.601Z,101550.94
2022-09-04T04:27:40.753Z,101561.56
2022-09-04T04:30:48.166Z,101559.06
2022-09-04T04:34:02.650Z,101570.56
2022-09-04T04:37:15.524Z,101567.19
2022-09-04T04:40:45.360Z,101571.63
2022-09-04T04:43:54.719Z,101575.22
2022-09-04T04:47:17.247Z,101578.13
2022-09-04T04:50:31.639Z,101584.38
2022-09-04T04:53:46.702Z,101578.47
2022-09-04T04:56:57.327Z,101578.31
2022-09-04T05:00:11.386Z,101572.25
2022-09-04T05:03:37.569Z,101584.69
2022-09-04T05:06:54.707Z,101588.19
2022-09-04T05:10:03.029Z,101586.97
2022-09-04T05:13:25.504Z,101593.09
2022-09-04T05:16:35.836Z,101591.28
2022-09-04T05:20:14.677Z,101590.22
2022-09-04T05:23:50.530Z,101595.47
2022-09-04T05:27:03.586Z,101606.00
2022-09-04T05:30:16.777Z,101627.16
2022-09-04T05:33:45.775Z,101625.28
2022-09-04T05:37:16.896Z,101625.03
2022-09-04T05:40:33.517Z,101634.38
2022-09-04T05:44:04.837Z,101631.47
2022-09-04T05:47:34.698Z,101638.03
2022-09-04T05:50:39.473Z,101634.25
2022-09-04T05:54:01.076Z,101646.41
2022-09-04T05:57:24.294Z,101646.06
2022-09-04T06:00:37.384Z,101645.78
2022-09-04T06:04:01.343Z,101654.41
2022-09-04T06:07:19.565Z,101656.78
2022-09-04T06:10:30.364Z,101653.56
2022-09-04T06:14:02.559Z,101650.88
2022-09-04T06:17:36.389Z,101659.25
2022-09-04T06:20:41.397Z,101657.81
2022-09-04T06:23:48.779Z,101660.94
2022-09-04T06:27:17.155Z,101660.94
2022-09-04T06:30:19.402Z,101662.72
2022-09-04T06:33:47.539Z,101659.09
2022-09-04T06:37:17.480Z,101659.41
2022-09-04T06:40:57.864Z,101666.59
2022-09-04T06:44:22.952Z,101671.59
2022-09-04T06:47:39.473Z,101669.13
2022-09-04T06:51:00.845Z,101674.72
2022-09-04T06:54:14.265Z,101680.06
2022-09-04T06:57:42.809Z,101693.25
2022-09-04T07:01:09.731Z,101694.34
2022-09-04T07:04:33.005Z,101693.53
2022-09-04T07:07:52.608Z,101690.16
2022-09-04T07:11:23.590Z,101692.25
2022-09-04T07:15:16.129Z,101688.63
2022-09-04T07:18:55.766Z,101691.13
2022-09-04T07:22:28.565Z,101699.34
2022-09-04T07:25:45.047Z,101704.06
2022-09-04T07:29:11.149Z,101699.66
2022-09-04T07:32:18.318Z,101708.53
2022-09-04T07:35:35.132Z,101704.59
2022-09-04T07:38:50.575Z,101714.19
2022-09-04T07:42:09.760Z,101719.81
2022-09-04T07:45:21.935Z,101716.41
2022-09-04T07:48:32.178Z,101726.38
2022-09-04T07:51:41.371Z,101724.69
2022-09-04T07:54:57.672Z,101724.31
2022-09-04T07:58:32.309Z,101728.50
2022-09-04T08:01:55.626Z,101733.72
2022-09-04T08:05:12.723Z,101740.72
2022-09-04T08:08:14.698Z,101744.78
2022-09-04T08:11:41.354Z,101738.28
2022-09-04T08:14:54.033Z,101748.03
2022-09-04T08:18:13.054Z,101752.47
2022-09-04T08:21:28.490Z,101750.03
2022-09-04T08:24:30.470Z,101749.50
2022-09-04T08:28:09.618Z,101755.59
2022-09-04T08:31:31.702Z,101748.84
2022-09-04T08:34:51.788Z,101754.59
2022-09-04T08:38:18.287Z,101757.03
2022-09-04T08:41:38.870Z,101752.25
2022-09-04T08:45:23.566Z,101760.28
2022-09-04T08:48:46.093Z,101763.13
2022-09-04T08:52:19.185Z,101766.56
2022-09-04T08:55:42.165Z,101772.91
2022-09-04T08:59:12.599Z,101767.31
2022-09-04T09:02:55.976Z,101780.22
2022-09-04T09:06:09.835Z,101774.63
2022-09-04T09:09:41.446Z,101779.66
2022-09-04T09:13:29.902Z,101778.44
2022-09-04T09:16:34.788Z,101780.06
2022-09-04T09:19:47.168Z,101767.97
2022-09-04T09:23:17.883Z,101775.66
2022-09-04T09:26:24.419Z,101782.63
2022-09-04T09:29:52.268Z,101780.91
2022-09-04T09:33:49.251Z,101783.06
2022-09-04T09:37:13.624Z,101781.91
2022-09-04T09:40:36.174Z,101781.25
2022-09-04T09:44:11.480Z,101785.78
2022-09-04T09:47:35.900Z,101787.00
2022-09-04T09:50:56.228Z,101787.44
2022-09-04T09:54:31.921Z,101787.69
2022-09-04T09:57:34.160Z,101783.25
2022-09-04T10:00:47.373Z,101785.13
2022-09-04T10:04:01.503Z,101782.03
2022-09-04T10:07:12.764Z,101783.72
2022-09-04T10:10:40.585Z,101778.97
2022-09-04T10:14:09.770Z,101775.75
2022-09-04T10:17:30.100Z,101782.50
2022-09-04T10:20:50.858Z,101783.72
2022-09-04T10:24:17.020Z,101786.19
2022-09-04T10:27:52.421Z,101779.94
2022-09-04T10:31:30.587Z,101788.94
2022-09-04T10:34:40.682Z,101788.00
2022-09-04T10:38:19.514Z,101785.25
2022-09-04T10:41:56.275Z,101787.84
2022-09-04T10:45:21.665Z,101789.09
2022-09-04T10:48:39.825Z,101795.19
2022-09-04T10:51:54.843Z,101795.94
2022-09-04T10:55:40.248Z,101789.56
2022-09-04T10:58:54.057Z,101791.22
2022-09-04T11:02:27.041Z,101796.91
2022-09-04T11:05:55.842Z,101792.50
2022-09-04T11:09:20.156Z,101799.53
2022-09-04T11:12:34.232Z,101802.81
2022-09-04T11:15:50.837Z,101801.78
2022-09-04T11:19:15.625Z,101797.94
2022-09-04T11:23:04.315Z,101813.19
2022-09-04T11:26:21.580Z,101803.28
2022-09-04T11:29:45.500Z,101798.38
2022-09-04T11:33:32.171Z,101786.13
2022-09-04T11:36:46.236Z,101789.34
2022-09-04T11:40:11.857Z,101790.56
2022-09-04T11:43:35.195Z,101793.91
2022-09-04T11:47:03.607Z,101794.09
2022-09-04T11:50:13.784Z,101799.97
2022-09-04T11:53:36.462Z,101800.81
2022-09-04T11:56:49.483Z,101782.84
2022-09-04T12:00:08.405Z,101795.81
2022-09-04T12:03:46.241Z,101801.41
2022-09-04T12:07:42.570Z,101799.94
2022-09-04T12:11:03.635Z,101804.41
2022-09-04T12:14:30.263Z,101798.06
2022-09-04T12:17:51.001Z,101789.00
2022-09-04T12:21:18.938Z,101795.47
2022-09-04T12:24:44.308Z,101796.06
2022-09-04T12:28:20.297Z,101799.78
2022-09-04T12:31:34.732Z,101794.41
2022-09-04T12:35:10.610Z,101791.50
2022-09-04T12:38:31.088Z,101807.25
2022-09-04T12:41:54.595Z,101811.84
2022-09-04T12:45:13.844Z,101812.75
2022-09-04T12:48:37.176Z,101817.53
2022-09-04T12:52:08.054Z,101814.66
2022-09-04T12:55:33.399Z,101807.34
2022-09-04T12:59:04.290Z,101807.88
2022-09-04T13:02:27.435Z,101809.25
2022-09-04T13:05:41.876Z,101814.41
2022-09-04T13:09:04.127Z,101820.66
2022-09-04T13:12:18.098Z,101816.13
2022-09-04T13:15:58.428Z,101829.69
2022-09-04T13:19:06.263Z,101823.38
2022-09-04T13:22:37.332Z,101826.50
2022-09-04T13:25:51.200Z,101828.09
2022-09-04T13:29:15.347Z,101816.72
2022-09-04T13:32:54.914Z,101822.84
2022-09-04T13:36:05.845Z,101816.47
2022-09-04T13:39:35.086Z,101821.66
2022-09-04T13:42:52.507Z,101820.25
2022-09-04T13:45:59.998Z,101814.25
2022-09-04T13:49:07.050Z,101814.66
2022-09-04T13:52:16.552Z,101815.88
2022-09-04T13:55:23.201Z,101807.47
2022-09-04T13:58:34.492Z,101817.03
2022-09-04T14:01:42.322Z,101813.31
2022-09-04T14:04:48.643Z,101815.38
2022-09-04T14:08:02.369Z,101816.47
2022-09-04T14:11:48.954Z,101817.28
2022-09-04T14:15:06.276Z,101827.56
2022-09-04T14:18:26.097Z,101818.53
2022-09-04T14:21:44.361Z,101828.63
2022-09-04T14:25:16.950Z,101814.78
2022-09-04T14:28:57.756Z,101815.97
2022-09-04T14:32:16.542Z,101819.16
2022-09-04T14:35:35.786Z,101815.41
2022-09-04T14:38:55.676Z,101812.19
2022-09-04T14:42:32.191Z,101818.59
2022-09-04T14:46:09.282Z,101807.56
2022-09-04T14:49:16.803Z,101807.38
2022-09-04T14:52:33.724Z,101804.06
2022-09-04T14:56:01.302Z,101806.25
2022-09-04T14:59:28.735Z,101802.56
2022-09-04T15:02:40.959Z,101803.78
2022-09-04T15:05:48.387Z,101800.53
2022-09-04T15:08:50.836Z,101803.19
2022-09-04T15:12:08.923Z,101797.19
2022-09-04T15:15:30.081Z,101795.59
2022-09-04T15:18:50.923Z,101797.38
2022-09-04T15:22:05.044Z,101797.72
2022-09-04T15:25:20.084Z,101798.53
2022-09-04T15:28:33.908Z,101791.69
2022-09-04T15:31:38.530Z,101793.94
2022-09-04T15:34:40.968Z,101789.97
2022-09-04T15:37:48.258Z,101794.69
2022-09-04T15:41:17.745Z,101794.94
2022-09-04T15:44:29.948Z,101794.06
2022-09-04T15:47:56.750Z,101800.38
2022-09-04T15:51:13.652Z,101794.94
2022-09-04T15:54:18.380Z,101800.44
2022-09-04T15:57:39.593Z,101794.28
2022-09-04T16:01:01.740Z,101787.38
2022-09-04T16:04:30.308Z,101782.66
2022-09-04T16:07:42.212Z,101778.69
2022-09-04T16:11:00.987Z,101778.78
2022-09-04T16:14:08.005Z,101775.81
2022-09-04T16:17:19.703Z,101776.72
2022-09-04T16:20:33.553Z,101781.16
2022-09-04T16:23:38.238Z,101781.16
2022-09-04T16:26:40.275Z,101785.22
2022-09-04T16:30:02.011Z,101783.97
2022-09-04T16:33:20.550Z,101788.78
2022-09-04T16:36:38.061Z,101785.34
2022-09-04T16:39:58.940Z,101793.44
2022-09-04T16:43:28.627Z,101779.50
2022-09-04T16:46:34.630Z,101778.78
2022-09-04T16:49:59.154Z,101786.69
2022-09-04T16:53:17.827Z,101788.66
2022-09-04T16:56:28.274Z,101786.16
2022-09-04T16:59:53.926Z,101799.09
2022-09-04T17:03:04.530Z,101793.94
2022-09-04T17:06:18.130Z,101802.50
2022-09-04T17:09:34.016Z,101796.69
2022-09-04T17:12:44.914Z,101794.59
2022-09-04T17:15:55.309Z,101789.31
2022-09-04T17:18:57.573Z,101792.72
2022-09-04T17:28:57.069Z,101796.16
2022-09-04T17:29:10.105Z,101795.09
2022-09-04T17:29:34.322Z,101801.88
2022-09-04T17:36:11.133Z,101800.97
2022-09-04T17:40:35.700Z,101799.97
2022-09-04T17:40:49.542Z,101804.91
2022-09-04T17:43:57.355Z,101816.81
2022-09-04T17:47:19.470Z,101816.72
2022-09-04T17:50:22.351Z,101819.69
2022-09-04T17:53:34.339Z,101819.53
2022-09-04T17:57:14.228Z,101812.78
2022-09-04T18:00:28.013Z,101816.81
2022-09-04T18:03:57.450Z,101823.41
2022-09-04T18:08:08.409Z,101820.78
2022-09-04T18:10:57.052Z,101838.66
2022-09-04T18:14:09.062Z,101832.63
2022-09-04T18:17:24.973Z,101841.66
2022-09-04T18:20:43.224Z,101843.44
2022-09-04T18:23:54.873Z,101844.97
2022-09-04T18:27:14.934Z,101844.25
2022-09-04T18:37:00.767Z,101852.16
2022-09-04T18:37:26.027Z,101846.41
2022-09-04T18:37:45.192Z,101855.03
2022-09-04T18:43:59.466Z,101863.53
2022-09-04T18:50:32.156Z,101862.28
2022-09-04T18:50:39.226Z,101865.47
2022-09-04T18:51:24.824Z,101864.81
2022-09-04T18:54:39.035Z,101872.59
2022-09-04T18:57:54.696Z,101866.34
2022-09-04T19:01:11.821Z,101876.88
2022-09-04T19:04:26.137Z,101873.84
2022-09-04T19:07:34.290Z,101877.03
2022-09-04T19:10:46.582Z,101878.50
2022-09-04T19:14:10.414Z,101884.44
2022-09-04T19:17:51.330Z,101888.41
2022-09-04T19:21:09.989Z,101892.47
2022-09-04T19:24:36.056Z,101893.81
2022-09-04T19:27:45.601Z,101896.84
2022-09-04T19:30:57.719Z,101890.03
2022-09-04T19:34:10.953Z,101892.00
2022-09-04T19:39:19.548Z,101885.44
2022-09-04T19:46:11.847Z,101894.25
2022-09-04T19:48:51.035Z,101902.88
2022-09-04T19:53:36.107Z,101896.41
2022-09-04T19:55:51.707Z,101901.13
2022-09-04T19:59:16.401Z,101903.28
2022-09-04T20:02:18.791Z,101907.97
2022-09-04T20:05:27.623Z,101899.34
2022-09-04T20:08:51.498Z,101904.06
2022-09-04T20:12:40.433Z,101910.53
2022-09-04T20:16:00.885Z,101907.16
2022-09-04T20:19:07.031Z,101906.53
2022-09-04T20:22:30.616Z,101911.25
2022-09-04T20:25:45.200Z,101908.66
2022-09-04T20:28:59.594Z,101919.31
2022-09-04T20:32:11.936Z,101914.00
2022-09-04T20:35:33.238Z,101912.38
2022-09-04T20:39:00.029Z,101922.19
2022-09-04T20:42:18.089Z,101910.72
2022-09-04T20:47:46.279Z,101911.09
2022-09-04T20:52:51.809Z,101910.78
2022-09-04T20:52:53.306Z,101913.06
2022-09-04T20:56:04.394Z,101909.16
2022-09-04T21:03:11.237Z,101906.72
2022-09-04T21:03:28.058Z,101906.84
2022-09-04T21:06:38.557Z,101913.81
2022-09-04T21:09:55.463Z,101913.16
2022-09-04T21:13:13.978Z,101912.38
2022-09-04T21:16:43.667Z,101913.34
2022-09-04T21:20:02.704Z,101911.66
2022-09-04T21:23:17.089Z,101913.34
2022-09-04T21:26:41.780Z,101912.56
2022-09-04T21:30:05.319Z,101920.84
2022-09-04T21:33:27.898Z,101924.81
2022-09-04T21:36:38.551Z,101929.59
2022-09-04T21:39:56.273Z,101930.56
2022-09-04T21:43:09.651Z,101919.16
2022-09-04T21:46:39.490Z,101920.09
2022-09-04T21:49:42.516Z,101928.84
2022-09-04T21:53:16.395Z,101924.59
2022-09-04T22:02:27.766Z,101929.09
2022-09-04T22:02:40.790Z,101930.09
2022-09-04T22:03:55.895Z,101930.28
2022-09-04T22:13:26.391Z,101940.91
2022-09-04T22:13:42.850Z,101936.44
2022-09-04T22:14:51.771Z,101947.34
2022-09-04T22:18:26.488Z,101944.06
2022-09-04T22:22:09.940Z,101947.69
2022-09-04T22:25:30.709Z,101943.28
2022-09-04T22:28:50.435Z,101947.09
2022-09-04T22:32:05.942Z,101941.78
2022-09-04T22:35:50.726Z,101947.19
2022-09-04T22:39:31.796Z,101947.41
2022-09-04T22:42:52.109Z,101942.94
2022-09-04T22:46:30.720Z,101950.78
2022-09-04T22:49:47.532Z,101951.59
2022-09-04T22:53:14.125Z,101945.53
2022-09-04T22:56:28.993Z,101951.91
2022-09-04T22:59:49.138Z,101947.69
2022-09-04T23:03:10.953Z,101951.34
2022-09-04T23:09:34.193Z,101947.91
2022-09-04T23:13:48.349Z,101942.69
2022-09-04T23:14:06.822Z,101942.97
2022-09-04T23:17:24.524Z,101934.25
2022-09-04T23:26:32.966Z,101935.31
2022-09-04T23:26:43.936Z,101930.34
2022-09-04T23:28:27.602Z,101936.75
2022-09-04T23:31:56.099Z,101933.28
2022-09-04T23:35:32.447Z,101931.59
2022-09-04T23:38:56.364Z,101927.47
2022-09-04T23:42:19.724Z,101924.22
2022-09-04T23:45:27.440Z,101923.59
2022-09-04T23:49:06.731Z,101921.97
2022-09-04T23:52:28.472Z,101923.94
2022-09-04T23:55:50.026Z,101923.13
2022-09-04T23:59:12.601Z,101926.91
