createdAt,value
2022-10-18T00:00:59.624Z,100.00
2022-10-18T00:04:02.708Z,100.00
2022-10-18T00:07:05.416Z,100.00
2022-10-18T00:10:09.093Z,100.00
2022-10-18T00:13:11.746Z,100.00
2022-10-18T00:16:25.221Z,100.00
2022-10-18T00:19:29.320Z,100.00
2022-10-18T00:22:35.303Z,100.00
2022-10-18T00:25:38.199Z,100.00
2022-10-18T00:28:42.079Z,100.00
2022-10-18T00:31:45.217Z,100.00
2022-10-18T00:34:48.415Z,100.00
2022-10-18T00:37:50.981Z,100.00
2022-10-18T00:40:53.907Z,100.00
2022-10-18T00:44:13.462Z,100.00
2022-10-18T00:47:18.882Z,100.00
2022-10-18T00:50:23.085Z,100.00
2022-10-18T00:53:25.956Z,100.00
2022-10-18T00:56:29.424Z,100.00
2022-10-18T00:59:34.297Z,100.00
2022-10-18T01:02:40.234Z,100.00
2022-10-18T01:05:47.884Z,100.00
2022-10-18T01:09:10.743Z,100.00
2022-10-18T01:12:53.001Z,100.00
2022-10-18T01:16:24.762Z,100.00
2022-10-18T01:20:09.315Z,100.00
2022-10-18T01:23:21.092Z,100.00
2022-10-18T01:27:03.376Z,100.00
2022-10-18T01:30:41.269Z,100.00
2022-10-18T01:33:51.184Z,100.00
2022-10-18T01:36:56.896Z,100.00
2022-10-18T01:40:03.792Z,100.00
2022-10-18T01:43:09.655Z,100.00
2022-10-18T01:46:18.025Z,100.00
2022-10-18T01:49:21.221Z,100.00
2022-10-18T01:52:24.326Z,100.00
2022-10-18T01:55:37.678Z,100.00
2022-10-18T01:59:05.359Z,100.00
2022-10-18T02:02:40.398Z,100.00
2022-10-18T02:05:43.197Z,100.00
2022-10-18T02:09:11.743Z,100.00
2022-10-18T02:12:16.462Z,100.00
2022-10-18T02:15:37.998Z,100.00
2022-10-18T02:18:46.164Z,100.00
2022-10-18T02:21:50.820Z,100.00
2022-10-18T02:24:58.759Z,100.00
2022-10-18T02:28:03.398Z,100.00
2022-10-18T02:31:35.367Z,100.00
2022-10-18T02:34:44.173Z,100.00
2022-10-18T02:37:48.949Z,100.00
2022-10-18T02:40:51.887Z,100.00
2022-10-18T02:43:55.945Z,100.00
2022-10-18T02:46:58.618Z,100.00
2022-10-18T02:50:02.234Z,100.00
2022-10-18T02:53:06.509Z,100.00
2022-10-18T02:56:09.699Z,100.00
2022-10-18T02:59:12.921Z,100.00
2022-10-18T03:02:15.806Z,100.00
2022-10-18T03:05:18.395Z,100.00
2022-10-18T03:08:22.876Z,100.00
2022-10-18T03:11:25.612Z,100.00
2022-10-18T03:14:28.551Z,100.00
2022-10-18T03:17:31.455Z,100.00
2022-10-18T03:20:35.276Z,100.00
2022-10-18T03:23:37.938Z,100.00
2022-10-18T03:26:40.772Z,100.00
2022-10-18T03:29:43.443Z,100.00
2022-10-18T03:32:46.463Z,100.00
2022-10-18T03:35:49.088Z,100.00
2022-10-18T03:38:52.041Z,100.00
2022-10-18T03:41:54.754Z,100.00
2022-10-18T03:44:57.854Z,100.00
2022-10-18T03:48:00.680Z,100.00
2022-10-18T03:51:04.132Z,100.00
2022-10-18T03:54:06.850Z,100.00
2022-10-18T03:57:09.894Z,100.00
2022-10-18T04:00:13.186Z,100.00
2022-10-18T04:03:20.290Z,100.00
2022-10-18T04:06:23.207Z,100.00
2022-10-18T04:09:26.308Z,100.00
2022-10-18T04:12:29.803Z,100.00
2022-10-18T04:15:33.769Z,100.00
2022-10-18T04:18:36.774Z,100.00
2022-10-18T04:21:40.057Z,100.00
2022-10-18T04:24:43.346Z,100.00
2022-10-18T04:28:06.831Z,100.00
2022-10-18T04:31:12.134Z,100.00
2022-10-18T04:34:19.831Z,100.00
2022-10-18T04:37:24.122Z,100.00
2022-10-18T04:41:08.868Z,100.00
2022-10-18T04:44:31.464Z,100.00
2022-10-18T04:48:15.047Z,100.00
2022-10-18T04:51:26.250Z,100.00
2022-10-18T04:54:29.800Z,100.00
2022-10-18T04:57:32.923Z,100.00
2022-10-18T05:00:40.077Z,100.00
2022-10-18T05:03:43.054Z,100.00
2022-10-18T05:06:46.972Z,100.00
2022-10-18T05:09:49.771Z,100.00
2022-10-18T05:12:56.651Z,100.00
2022-10-18T05:16:00.337Z,100.00
2022-10-18T05:19:05.780Z,100.00
2022-10-18T05:22:09.791Z,100.00
2022-10-18T05:25:13.166Z,100.00
2022-10-18T05:28:38.014Z,100.00
2022-10-18T05:31:59.672Z,100.00
2022-10-18T05:35:04.405Z,100.00
2022-10-18T05:38:42.268Z,100.00
2022-10-18T05:41:45.119Z,100.00
2022-10-18T05:44:48.062Z,100.00
2022-10-18T05:47:50.752Z,100.00
2022-10-18T05:50:54.289Z,100.00
2022-10-18T05:53:56.930Z,100.00
2022-10-18T05:56:59.946Z,100.00
2022-10-18T06:00:03.166Z,100.00
2022-10-18T06:03:14.523Z,100.00
2022-10-18T06:06:17.641Z,100.00
2022-10-18T06:09:20.332Z,100.00
2022-10-18T06:12:23.659Z,100.00
2022-10-18T06:15:41.829Z,100.00
2022-10-18T06:18:49.405Z,100.00
2022-10-18T06:21:52.204Z,100.00
2022-10-18T06:24:57.226Z,100.00
2022-10-18T06:28:00.240Z,100.00
2022-10-18T06:31:04.898Z,100.00
2022-10-18T06:34:07.543Z,100.00
2022-10-18T06:37:10.520Z,100.00
2022-10-18T06:40:13.240Z,100.00
2022-10-18T06:43:21.125Z,100.00
2022-10-18T06:46:25.909Z,100.00
2022-10-18T06:49:29.144Z,100.00
2022-10-18T06:52:32.114Z,100.00
2022-10-18T06:55:35.865Z,100.00
2022-10-18T06:58:39.411Z,100.00
2022-10-18T07:01:43.664Z,100.00
2022-10-18T07:04:50.243Z,100.00
2022-10-18T07:07:56.331Z,100.00
2022-10-18T07:10:59.339Z,100.00
2022-10-18T07:14:04.598Z,100.00
2022-10-18T07:17:07.753Z,100.00
2022-10-18T07:20:12.350Z,100.00
2022-10-18T07:23:15.113Z,100.00
2022-10-18T07:26:20.116Z,100.00
2022-10-18T07:29:23.042Z,100.00
2022-10-18T07:32:25.961Z,100.00
2022-10-18T07:35:28.639Z,99.68
2022-10-18T07:38:32.187Z,96.93
2022-10-18T07:41:35.681Z,94.33
2022-10-18T07:44:39.595Z,95.75
2022-10-18T07:47:42.348Z,94.65
2022-10-18T07:50:45.345Z,92.01
2022-10-18T07:53:48.420Z,91.05
2022-10-18T07:56:51.468Z,90.71
2022-10-18T07:59:57.033Z,87.10
2022-10-18T08:03:00.115Z,86.53
2022-10-18T08:06:04.313Z,86.55
2022-10-18T08:09:07.256Z,83.02
2022-10-18T08:12:10.372Z,83.58
2022-10-18T08:15:13.362Z,82.77
2022-10-18T08:18:16.371Z,82.98
2022-10-18T08:21:20.745Z,77.93
2022-10-18T08:24:24.025Z,75.70
2022-10-18T08:27:26.795Z,77.47
2022-10-18T08:30:32.143Z,75.01
2022-10-18T08:33:36.274Z,71.89
2022-10-18T08:36:39.305Z,70.33
2022-10-18T08:39:42.200Z,68.10
2022-10-18T08:43:09.353Z,68.96
2022-10-18T08:46:13.968Z,69.47
2022-10-18T08:49:46.875Z,69.17
2022-10-18T08:52:57.525Z,67.01
2022-10-18T08:56:15.535Z,68.53
2022-10-18T08:59:22.060Z,66.74
2022-10-18T09:02:31.282Z,65.87
2022-10-18T09:05:47.076Z,64.20
2022-10-18T09:09:10.980Z,63.38
2022-10-18T09:12:25.683Z,62.79
2022-10-18T09:15:51.982Z,62.71
2022-10-18T09:19:24.549Z,65.37
2022-10-18T09:22:45.471Z,60.75
2022-10-18T09:25:59.016Z,62.89
2022-10-18T09:29:41.187Z,62.04
2022-10-18T09:32:54.558Z,59.50
2022-10-18T09:36:08.016Z,60.76
2022-10-18T09:39:23.959Z,60.73
2022-10-18T09:42:44.304Z,61.80
2022-10-18T09:45:48.870Z,58.57
2022-10-18T09:49:29.656Z,58.95
2022-10-18T09:52:46.021Z,59.49
2022-10-18T09:56:03.811Z,60.58
2022-10-18T09:59:23.733Z,61.04
2022-10-18T10:02:26.973Z,60.94
2022-10-18T10:05:30.344Z,59.36
2022-10-18T10:08:35.109Z,59.19
2022-10-18T10:15:21.388Z,57.68
2022-10-18T10:18:36.601Z,58.43
2022-10-18T10:24:57.626Z,57.88
2022-10-18T10:28:07.447Z,55.55
2022-10-18T10:31:26.719Z,56.15
2022-10-18T10:34:31.803Z,56.44
2022-10-18T10:37:38.035Z,55.21
2022-10-18T10:40:52.293Z,55.99
2022-10-18T10:43:55.847Z,54.24
2022-10-18T10:46:59.425Z,54.48
2022-10-18T10:50:11.526Z,54.32
2022-10-18T10:53:43.716Z,54.33
2022-10-18T10:57:11.157Z,55.28
2022-10-18T11:00:36.864Z,53.78
2022-10-18T11:03:47.026Z,53.85
2022-10-18T11:07:01.961Z,54.16
2022-10-18T11:10:11.279Z,55.76
2022-10-18T11:13:35.637Z,57.42
2022-10-18T11:17:08.260Z,54.38
2022-10-18T11:20:16.152Z,56.32
2022-10-18T11:23:19.801Z,54.15
2022-10-18T11:26:50.021Z,52.87
2022-10-18T11:30:15.479Z,51.88
2022-10-18T11:33:38.455Z,53.41
2022-10-18T11:36:57.972Z,53.15
2022-10-18T11:40:37.939Z,53.75
2022-10-18T11:44:02.205Z,52.98
2022-10-18T11:47:14.436Z,53.91
2022-10-18T11:50:51.093Z,53.37
2022-10-18T11:54:28.141Z,53.50
2022-10-18T11:57:43.423Z,53.83
2022-10-18T12:00:53.605Z,52.71
2022-10-18T12:04:08.103Z,53.69
2022-10-18T12:07:15.175Z,55.80
2022-10-18T12:10:31.474Z,55.72
2022-10-18T12:14:20.709Z,55.14
2022-10-18T12:17:46.117Z,54.07
2022-10-18T12:20:55.762Z,53.64
2022-10-18T12:24:07.587Z,53.97
2022-10-18T12:27:13.412Z,53.36
2022-10-18T12:30:51.285Z,52.44
2022-10-18T12:34:02.347Z,53.65
2022-10-18T12:37:14.340Z,55.93
2022-10-18T12:40:23.640Z,54.40
2022-10-18T12:43:36.597Z,51.71
2022-10-18T12:46:58.502Z,51.89
2022-10-18T12:50:07.191Z,53.22
2022-10-18T12:53:09.916Z,54.90
2022-10-18T12:56:28.167Z,52.61
2022-10-18T12:59:30.946Z,51.76
2022-10-18T13:02:34.330Z,50.29
2022-10-18T13:05:53.985Z,49.95
2022-10-18T13:09:18.272Z,50.41
2022-10-18T13:12:20.937Z,51.19
2022-10-18T13:16:02.876Z,50.47
2022-10-18T13:19:14.085Z,50.37
2022-10-18T13:22:35.026Z,49.77
2022-10-18T13:25:55.901Z,50.33
2022-10-18T13:29:17.735Z,49.27
2022-10-18T13:32:28.099Z,49.46
2022-10-18T13:35:54.937Z,50.44
2022-10-18T13:39:02.203Z,51.11
2022-10-18T13:42:14.518Z,51.06
2022-10-18T13:45:32.572Z,48.64
2022-10-18T13:48:35.772Z,48.04
2022-10-18T13:51:50.830Z,47.65
2022-10-18T13:55:26.162Z,47.87
2022-10-18T13:59:13.173Z,47.00
2022-10-18T14:02:57.697Z,46.34
2022-10-18T14:06:12.341Z,46.68
2022-10-18T14:12:54.746Z,45.45
2022-10-18T14:16:10.975Z,47.70
2022-10-18T14:19:26.204Z,48.62
2022-10-18T14:22:34.691Z,45.67
2022-10-18T14:25:38.804Z,46.10
2022-10-18T14:28:59.117Z,47.71
2022-10-18T14:32:02.778Z,46.52
2022-10-18T14:35:33.595Z,46.22
2022-10-18T14:38:44.284Z,47.26
2022-10-18T14:41:52.983Z,46.03
2022-10-18T14:44:56.661Z,46.12
2022-10-18T14:48:07.330Z,46.51
2022-10-18T14:51:12.783Z,46.82
2022-10-18T14:54:25.016Z,47.05
2022-10-18T14:57:32.116Z,48.13
2022-10-18T15:00:37.672Z,50.05
2022-10-18T15:03:40.716Z,51.63
2022-10-18T15:06:44.498Z,49.15
2022-10-18T15:09:48.861Z,54.11
2022-10-18T15:13:08.636Z,52.43
2022-10-18T15:16:19.593Z,60.50
2022-10-18T15:19:22.143Z,64.40
2022-10-18T15:22:31.914Z,66.27
2022-10-18T15:25:36.013Z,67.71
2022-10-18T15:28:52.180Z,68.40
2022-10-18T15:31:55.242Z,68.39
2022-10-18T15:35:20.976Z,72.25
2022-10-18T15:38:28.612Z,76.19
2022-10-18T15:41:38.414Z,75.65
2022-10-18T15:44:51.478Z,74.71
2022-10-18T15:48:06.735Z,76.46
2022-10-18T15:51:34.010Z,76.45
2022-10-18T15:54:37.159Z,79.01
2022-10-18T15:57:39.811Z,77.99
2022-10-18T16:00:45.747Z,77.79
2022-10-18T16:03:50.816Z,78.75
2022-10-18T16:06:55.527Z,78.22
2022-10-18T16:09:59.588Z,74.08
2022-10-18T16:13:02.370Z,77.12
2022-10-18T16:16:05.390Z,78.63
2022-10-18T16:19:10.314Z,78.62
2022-10-18T16:25:21.852Z,78.08
2022-10-18T16:28:25.974Z,77.64
2022-10-18T16:31:31.209Z,80.19
2022-10-18T16:34:34.382Z,84.18
2022-10-18T16:37:38.259Z,80.51
2022-10-18T16:40:41.543Z,79.93
2022-10-18T16:43:47.037Z,80.20
2022-10-18T16:46:52.526Z,81.25
2022-10-18T16:49:56.719Z,80.62
2022-10-18T16:52:59.595Z,80.73
2022-10-18T16:56:04.177Z,82.01
2022-10-18T16:59:07.403Z,80.92
2022-10-18T17:02:11.600Z,84.96
2022-10-18T17:05:15.758Z,87.04
2022-10-18T17:08:21.769Z,89.52
2022-10-18T17:11:28.598Z,91.74
2022-10-18T17:14:33.331Z,94.17
2022-10-18T17:17:37.719Z,94.58
2022-10-18T17:20:41.986Z,94.30
2022-10-18T17:23:45.023Z,93.51
2022-10-18T17:26:47.674Z,94.68
2022-10-18T17:29:50.769Z,96.66
2022-10-18T17:32:55.510Z,96.82
2022-10-18T17:35:58.548Z,97.15
2022-10-18T17:39:01.873Z,95.70
2022-10-18T17:42:04.806Z,95.51
2022-10-18T17:45:08.114Z,93.29
2022-10-18T17:48:11.082Z,94.13
2022-10-18T17:51:16.300Z,95.59
2022-10-18T17:54:22.207Z,96.12
2022-10-18T17:57:24.938Z,93.99
2022-10-18T18:00:30.445Z,98.37
2022-10-18T18:03:33.387Z,98.07
2022-10-18T18:06:39.073Z,99.26
2022-10-18T18:09:42.154Z,100.00
2022-10-18T18:12:45.604Z,100.00
2022-10-18T18:15:48.573Z,100.00
2022-10-18T18:18:53.638Z,100.00
2022-10-18T18:21:58.716Z,100.00
2022-10-18T18:25:01.278Z,100.00
2022-10-18T18:28:07.550Z,100.00
2022-10-18T18:31:19.067Z,100.00
2022-10-18T18:34:24.939Z,100.00
2022-10-18T18:37:28.615Z,100.00
2022-10-18T18:40:31.539Z,100.00
2022-10-18T18:43:34.888Z,100.00
2022-10-18T18:46:38.793Z,100.00
2022-10-18T18:49:42.226Z,100.00
