createdAt,value
2022-10-26T00:00:21.475Z,100598.00
2022-10-26T00:10:21.559Z,100589.00
2022-10-26T00:20:21.537Z,100583.00
2022-10-26T00:30:21.606Z,100583.00
2022-10-26T00:40:21.568Z,100581.00
2022-10-26T00:50:21.538Z,100575.00
2022-10-26T01:00:21.606Z,100575.00
2022-10-26T01:10:21.584Z,100571.00
2022-10-26T01:20:21.700Z,100565.00
2022-10-26T01:30:21.604Z,100555.00
2022-10-26T01:40:21.621Z,100547.00
2022-10-26T01:50:21.648Z,100523.00
2022-10-26T02:00:21.599Z,100519.00
2022-10-26T02:10:21.632Z,100515.00
2022-10-26T02:20:21.653Z,100509.00
2022-10-26T02:30:21.766Z,100500.00
2022-10-26T02:40:21.712Z,100492.00
2022-10-26T02:50:24.759Z,100488.00
2022-10-26T03:00:24.795Z,100480.00
2022-10-26T03:10:24.789Z,100472.00
2022-10-26T03:20:24.765Z,100470.00
2022-10-26T03:30:24.825Z,100474.00
2022-10-26T03:40:24.800Z,100474.00
2022-10-26T03:50:24.764Z,100468.00
2022-10-26T04:00:24.833Z,100472.00
2022-10-26T04:10:24.795Z,100474.00
2022-10-26T04:20:24.888Z,100472.00
2022-10-26T04:30:24.848Z,100472.00
2022-10-26T04:40:24.850Z,100468.00
2022-10-26T04:50:27.579Z,100468.00
2022-10-26T05:00:25.865Z,100470.00
2022-10-26T05:10:25.892Z,100466.00
2022-10-26T05:20:25.880Z,100470.00
2022-10-26T05:30:28.911Z,100470.00
2022-10-26T05:40:28.918Z,100466.00
2022-10-26T05:50:28.990Z,100458.00
2022-10-26T06:00:29.070Z,100458.00
2022-10-26T06:10:29.048Z,100457.00
2022-10-26T06:20:28.974Z,100472.00
2022-10-26T06:30:28.966Z,100480.00
2022-10-26T06:40:29.020Z,100494.00
2022-10-26T06:50:29.001Z,100500.00
2022-10-26T07:00:29.149Z,100490.00
2022-10-26T07:10:29.035Z,100496.00
2022-10-26T07:20:29.178Z,100502.00
2022-10-26T07:30:29.047Z,100515.00
2022-10-26T07:40:29.137Z,100523.00
2022-10-26T07:50:29.089Z,100525.00
2022-10-26T08:00:29.156Z,100531.00
2022-10-26T08:10:29.086Z,100529.00
2022-10-26T08:20:29.170Z,100527.00
2022-10-26T08:30:29.205Z,100549.00
2022-10-26T15:32:23.330Z,100907.00
2022-10-26T15:42:23.372Z,100911.00
2022-10-26T15:52:23.355Z,100920.00
2022-10-26T16:02:23.378Z,100934.00
2022-10-26T16:12:23.341Z,100942.00
2022-10-26T16:22:23.327Z,100954.00
2022-10-26T16:32:22.355Z,100967.00
2022-10-26T16:42:22.490Z,100987.00
2022-10-26T16:52:22.462Z,100999.00
2022-10-26T17:02:22.528Z,101022.00
2022-10-26T17:12:22.509Z,101040.00
2022-10-26T17:22:22.436Z,101066.00
2022-10-26T17:32:22.545Z,101078.00
2022-10-26T17:42:22.488Z,101094.00
2022-10-26T17:52:22.603Z,101111.00
2022-10-26T18:02:22.604Z,101129.00
2022-10-26T18:12:22.517Z,101148.00
2022-10-26T18:22:22.500Z,101162.00
2022-10-26T18:32:22.528Z,101178.00
2022-10-26T18:42:22.533Z,101190.00
2022-10-26T18:52:22.603Z,101201.00
2022-10-26T19:02:22.925Z,101217.00
2022-10-26T19:12:22.570Z,101223.00
2022-10-26T19:22:22.599Z,101231.00
2022-10-26T19:32:22.621Z,101238.00
2022-10-26T19:42:22.617Z,101246.00
2022-10-26T19:52:42.033Z,101256.00
2022-10-26T20:02:41.720Z,101264.00
2022-10-26T20:12:41.716Z,101270.00
2022-10-26T20:22:41.696Z,101276.00
2022-10-26T20:32:41.719Z,101285.00
2022-10-26T20:42:41.757Z,101287.00
2022-10-26T20:52:41.743Z,101289.00
2022-10-26T21:02:41.777Z,101301.00
2022-10-26T21:12:41.787Z,101316.00
2022-10-26T21:22:41.788Z,101326.00
2022-10-26T21:32:41.790Z,101328.00
2022-10-26T21:42:41.853Z,101333.00
2022-10-26T21:52:41.801Z,101337.00
2022-10-26T22:02:41.804Z,101347.00
2022-10-26T22:12:41.809Z,101357.00
2022-10-26T22:22:41.838Z,101359.00
2022-10-26T22:32:41.862Z,101355.00
2022-10-26T22:42:41.883Z,101357.00
2022-10-26T22:52:41.870Z,101361.00
2022-10-26T23:02:41.877Z,101363.00
2022-10-26T23:12:41.907Z,101365.00
2022-10-26T23:22:41.920Z,101371.00
2022-10-26T23:32:41.918Z,101371.00
2022-10-26T23:42:41.950Z,101373.00
2022-10-26T23:52:41.962Z,101373.00
