createdAt,value
2023-05-09T00:00:04.510Z,69.05
2023-05-09T00:01:04.506Z,69.15
2023-05-09T00:02:04.573Z,69.05
2023-05-09T00:03:04.489Z,69.46
2023-05-09T00:04:04.490Z,70.48
2023-05-09T00:05:04.443Z,69.76
2023-05-09T00:06:04.454Z,69.66
2023-05-09T00:07:04.430Z,69.66
2023-05-09T00:08:04.408Z,69.49
2023-05-09T00:09:04.386Z,69.59
2023-05-09T00:10:04.393Z,70.20
2023-05-09T00:11:04.368Z,70.10
2023-05-09T00:12:04.355Z,70.40
2023-05-09T00:13:04.368Z,70.61
2023-05-09T00:14:04.339Z,70.92
2023-05-09T00:15:04.332Z,70.92
2023-05-09T00:16:04.366Z,70.61
2023-05-09T00:17:04.281Z,70.95
2023-05-09T00:18:04.303Z,70.03
2023-05-09T00:19:04.277Z,70.95
2023-05-09T00:20:04.262Z,70.78
2023-05-09T00:21:04.254Z,71.22
2023-05-09T00:22:04.216Z,71.12
2023-05-09T00:23:04.213Z,72.14
2023-05-09T00:24:04.354Z,71.87
2023-05-09T00:25:04.191Z,72.62
2023-05-09T00:26:04.164Z,73.03
2023-05-09T00:27:04.145Z,73.88
2023-05-09T00:28:04.140Z,73.57
2023-05-09T00:29:04.132Z,74.11
2023-05-09T00:30:04.122Z,74.11
2023-05-09T00:31:04.104Z,74.02
2023-05-09T00:32:04.144Z,74.32
2023-05-09T00:33:04.231Z,74.63
2023-05-09T00:34:04.076Z,75.24
2023-05-09T00:35:04.053Z,75.48
2023-05-09T00:36:04.036Z,75.99
2023-05-09T00:37:04.005Z,76.20
2023-05-09T00:38:04.004Z,75.69
2023-05-09T00:39:04.009Z,75.96
2023-05-09T00:40:03.983Z,75.45
2023-05-09T00:41:03.960Z,75.45
2023-05-09T00:42:03.943Z,75.04
2023-05-09T00:43:03.947Z,74.94
2023-05-09T00:44:03.940Z,75.55
2023-05-09T00:45:03.908Z,75.45
2023-05-09T00:46:03.926Z,75.04
2023-05-09T00:47:03.880Z,75.55
2023-05-09T00:48:03.912Z,75.86
2023-05-09T00:49:03.850Z,75.65
2023-05-09T00:50:03.842Z,75.45
2023-05-09T00:51:03.826Z,76.13
2023-05-09T00:52:03.812Z,75.89
2023-05-09T00:53:03.810Z,74.93
2023-05-09T00:54:03.783Z,74.11
2023-05-09T00:55:03.769Z,74.52
2023-05-09T00:56:03.760Z,73.81
2023-05-09T00:57:03.847Z,73.94
2023-05-09T00:58:03.747Z,74.56
2023-05-09T00:59:03.729Z,74.90
2023-05-09T01:00:03.724Z,75.21
2023-05-09T01:01:03.734Z,76.06
2023-05-09T01:02:03.695Z,76.27
2023-05-09T01:03:03.751Z,76.17
2023-05-09T01:04:03.660Z,76.37
2023-05-09T01:05:05.398Z,76.92
2023-05-09T01:06:03.638Z,76.92
2023-05-09T01:07:03.619Z,77.33
2023-05-09T01:08:03.598Z,77.43
2023-05-09T01:09:03.584Z,77.77
2023-05-09T01:10:03.573Z,78.59
2023-05-09T01:11:03.576Z,78.80
2023-05-09T01:12:03.558Z,78.80
2023-05-09T01:13:03.534Z,79.11
2023-05-09T01:14:03.520Z,78.83
2023-05-09T01:15:03.498Z,79.55
2023-05-09T01:16:03.601Z,79.35
2023-05-09T01:17:03.485Z,79.55
2023-05-09T01:18:03.488Z,79.66
2023-05-09T01:19:03.450Z,79.55
2023-05-09T01:20:03.456Z,79.55
2023-05-09T01:21:03.442Z,79.31
2023-05-09T01:22:03.419Z,79.72
2023-05-09T01:23:03.397Z,79.62
2023-05-09T01:24:03.384Z,79.72
2023-05-09T01:25:03.375Z,80.03
2023-05-09T01:26:03.421Z,80.03
2023-05-09T01:27:03.350Z,80.54
2023-05-09T01:28:03.333Z,79.82
2023-05-09T01:29:03.317Z,80.03
2023-05-09T01:30:03.325Z,79.93
2023-05-09T01:31:03.395Z,80.33
2023-05-09T01:32:03.281Z,80.23
2023-05-09T01:33:03.313Z,80.37
2023-05-09T01:34:03.256Z,80.07
2023-05-09T01:35:03.250Z,80.68
2023-05-09T01:36:03.233Z,81.09
2023-05-09T01:37:03.216Z,81.20
2023-05-09T01:38:03.196Z,81.40
2023-05-09T01:39:03.196Z,80.68
2023-05-09T01:40:03.209Z,81.09
2023-05-09T01:41:11.182Z,80.99
2023-05-09T01:42:03.164Z,81.50
2023-05-09T01:43:03.137Z,80.88
2023-05-09T01:44:03.173Z,80.99
2023-05-09T01:45:03.103Z,80.95
2023-05-09T01:46:03.101Z,80.99
2023-05-09T01:47:03.092Z,80.88
2023-05-09T01:48:03.191Z,81.09
2023-05-09T01:49:03.073Z,80.99
2023-05-09T01:50:03.110Z,80.88
2023-05-09T01:51:03.026Z,81.13
2023-05-09T01:52:03.024Z,81.43
2023-05-09T01:53:03.014Z,81.54
2023-05-09T01:54:03.008Z,81.68
2023-05-09T01:55:02.977Z,82.60
2023-05-09T01:56:02.978Z,82.29
2023-05-09T01:57:02.950Z,82.70
2023-05-09T01:58:02.961Z,83.56
2023-05-09T01:59:02.926Z,83.56
2023-05-09T02:00:02.919Z,83.36
2023-05-09T02:01:02.930Z,83.87
2023-05-09T02:02:02.956Z,83.98
2023-05-09T02:03:02.925Z,83.87
2023-05-09T02:04:02.858Z,83.91
2023-05-09T02:05:02.857Z,84.12
2023-05-09T02:06:02.838Z,84.12
2023-05-09T02:07:02.831Z,84.32
2023-05-09T02:08:02.840Z,84.42
2023-05-09T02:09:02.796Z,84.63
2023-05-09T02:10:02.808Z,86.11
2023-05-09T02:11:02.774Z,87.04
2023-05-09T02:12:02.772Z,86.32
2023-05-09T02:13:02.884Z,86.72
2023-05-09T02:14:02.735Z,87.34
2023-05-09T02:15:02.718Z,87.18
2023-05-09T02:16:02.708Z,86.97
2023-05-09T02:17:02.802Z,86.66
2023-05-09T02:18:02.702Z,86.66
2023-05-09T02:19:02.667Z,86.87
2023-05-09T02:20:02.663Z,87.32
2023-05-09T02:21:02.661Z,87.63
2023-05-09T02:22:02.646Z,87.42
2023-05-09T02:23:02.629Z,87.42
2023-05-09T02:24:02.613Z,88.04
2023-05-09T02:25:02.590Z,88.56
2023-05-09T02:26:02.590Z,88.45
2023-05-09T02:27:02.592Z,88.08
2023-05-09T02:28:02.552Z,88.59
2023-05-09T02:29:02.550Z,88.90
2023-05-09T02:30:02.519Z,89.62
2023-05-09T02:31:02.527Z,90.03
2023-05-09T02:32:02.528Z,90.24
2023-05-09T02:33:02.548Z,90.14
2023-05-09T02:34:02.494Z,89.73
2023-05-09T02:35:02.476Z,89.73
2023-05-09T02:36:02.490Z,89.73
2023-05-09T02:37:03.229Z,89.62
2023-05-09T02:38:02.509Z,89.62
2023-05-09T02:39:02.401Z,89.52
2023-05-09T02:40:02.414Z,89.36
2023-05-09T02:41:02.384Z,89.36
2023-05-09T02:42:02.373Z,89.36
2023-05-09T02:43:02.346Z,89.56
2023-05-09T02:44:02.343Z,89.77
2023-05-09T02:45:02.378Z,90.18
2023-05-09T02:46:02.369Z,90.53
2023-05-09T02:47:02.298Z,91.77
2023-05-09T02:48:02.351Z,91.46
2023-05-09T02:49:02.289Z,91.87
2023-05-09T02:50:09.292Z,91.46
2023-05-09T02:51:09.751Z,91.97
2023-05-09T02:52:09.736Z,92.69
2023-05-09T02:53:09.712Z,92.38
2023-05-09T02:54:10.908Z,92.18
2023-05-09T02:55:09.706Z,91.77
2023-05-09T02:56:10.204Z,92.08
2023-05-09T02:57:02.189Z,92.08
2023-05-09T02:58:12.702Z,92.59
2023-05-09T02:59:03.166Z,92.29
2023-05-09T03:00:02.128Z,92.29
2023-05-09T03:01:02.114Z,92.59
2023-05-09T03:02:02.163Z,92.38
2023-05-09T03:03:02.190Z,92.63
2023-05-09T03:04:02.091Z,92.43
2023-05-09T03:05:02.065Z,92.74
2023-05-09T03:06:02.047Z,93.35
2023-05-09T03:07:02.030Z,93.46
2023-05-09T03:08:02.038Z,93.66
2023-05-09T03:09:02.011Z,93.77
2023-05-09T03:10:01.995Z,93.73
2023-05-09T03:11:01.987Z,93.52
2023-05-09T03:12:01.962Z,93.11
2023-05-09T03:13:02.014Z,93.11
2023-05-09T03:14:01.949Z,93.05
2023-05-09T03:15:01.934Z,93.46
2023-05-09T03:16:01.942Z,93.93
2023-05-09T03:17:01.905Z,93.25
2023-05-09T03:18:01.962Z,93.15
2023-05-09T03:19:01.890Z,93.15
2023-05-09T03:20:04.272Z,92.84
2023-05-09T03:21:01.855Z,93.05
2023-05-09T03:22:01.859Z,93.77
2023-05-09T03:23:01.841Z,93.46
2023-05-09T03:24:01.825Z,93.35
2023-05-09T03:25:01.799Z,93.35
2023-05-09T03:26:01.786Z,93.25
2023-05-09T03:27:01.789Z,93.15
2023-05-09T03:28:01.751Z,93.87
2023-05-09T03:29:01.746Z,94.18
2023-05-09T03:30:01.754Z,94.18
2023-05-09T03:31:01.746Z,94.70
2023-05-09T03:32:01.719Z,95.31
2023-05-09T03:33:01.766Z,95.31
2023-05-09T03:34:01.675Z,94.49
2023-05-09T03:35:01.689Z,94.28
2023-05-09T03:36:01.686Z,94.28
2023-05-09T03:37:01.656Z,94.49
2023-05-09T03:38:01.621Z,94.49
2023-05-09T03:39:01.618Z,94.18
2023-05-09T03:40:01.636Z,94.24
2023-05-09T03:41:01.602Z,93.83
2023-05-09T03:42:01.575Z,94.18
2023-05-09T03:43:01.569Z,94.55
2023-05-09T03:44:01.546Z,94.49
2023-05-09T03:45:01.582Z,94.28
2023-05-09T03:46:01.530Z,94.49
2023-05-09T03:47:01.567Z,94.80
2023-05-09T03:48:01.540Z,94.85
2023-05-09T03:49:01.499Z,94.65
2023-05-09T03:50:01.487Z,93.83
2023-05-09T03:51:01.465Z,93.52
2023-05-09T03:52:01.439Z,93.62
2023-05-09T03:53:01.430Z,93.52
2023-05-09T03:54:01.410Z,93.35
2023-05-09T03:55:01.429Z,93.87
2023-05-09T03:56:01.412Z,94.59
2023-05-09T03:57:01.376Z,95.00
2023-05-09T03:58:01.357Z,94.59
2023-05-09T03:59:01.341Z,94.49
2023-05-09T04:00:10.033Z,94.59
2023-05-09T04:01:01.343Z,95.00
2023-05-09T04:02:01.325Z,95.93
2023-05-09T04:03:01.449Z,95.58
2023-05-09T04:04:01.392Z,95.27
2023-05-09T04:05:01.317Z,94.96
2023-05-09T04:06:01.258Z,95.06
2023-05-09T04:07:01.244Z,95.06
2023-05-09T04:08:01.227Z,95.06
2023-05-09T04:09:01.245Z,95.17
2023-05-09T04:10:01.199Z,95.58
2023-05-09T04:11:01.198Z,95.58
2023-05-09T04:12:01.174Z,95.37
2023-05-09T04:13:01.262Z,95.37
2023-05-09T04:14:01.179Z,95.17
2023-05-09T04:15:01.138Z,95.27
2023-05-09T04:16:01.120Z,95.48
2023-05-09T04:17:01.254Z,95.48
2023-05-09T04:18:01.168Z,95.37
2023-05-09T04:19:01.101Z,95.27
2023-05-09T04:20:01.065Z,95.02
2023-05-09T04:21:01.071Z,94.71
2023-05-09T04:22:01.045Z,94.92
2023-05-09T04:23:01.048Z,94.40
2023-05-09T04:24:01.014Z,94.09
2023-05-09T04:25:01.001Z,93.99
2023-05-09T04:26:00.991Z,94.15
2023-05-09T04:27:01.004Z,93.84
2023-05-09T04:28:00.979Z,93.23
2023-05-09T04:29:01.017Z,93.12
2023-05-09T04:30:00.954Z,93.33
2023-05-09T04:31:01.021Z,92.87
2023-05-09T04:32:01.057Z,92.46
2023-05-09T04:33:00.928Z,92.25
2023-05-09T04:34:00.904Z,92.16
2023-05-09T04:35:00.876Z,92.05
2023-05-09T04:36:00.866Z,91.74
2023-05-09T04:37:00.866Z,91.91
2023-05-09T04:38:00.834Z,91.70
2023-05-09T04:39:00.851Z,91.49
2023-05-09T04:40:00.819Z,91.19
2023-05-09T04:41:00.817Z,91.19
2023-05-09T04:42:00.799Z,90.98
2023-05-09T04:43:00.775Z,91.08
2023-05-09T04:44:00.759Z,91.04
2023-05-09T04:45:00.782Z,91.14
2023-05-09T04:46:00.770Z,90.94
2023-05-09T04:47:00.726Z,90.94
2023-05-09T04:48:00.805Z,90.53
2023-05-09T04:49:00.699Z,90.83
2023-05-09T04:50:00.682Z,90.94
2023-05-09T04:51:00.681Z,90.59
2023-05-09T04:52:00.656Z,90.89
2023-05-09T04:53:00.714Z,90.59
2023-05-09T04:54:00.646Z,90.48
2023-05-09T04:55:00.631Z,90.03
2023-05-09T04:56:00.634Z,89.72
2023-05-09T04:57:13.813Z,89.27
2023-05-09T04:58:01.590Z,88.27
2023-05-09T04:59:00.572Z,87.06
2023-05-09T05:00:00.567Z,85.14
2023-05-09T05:01:00.536Z,82.46
2023-05-09T05:02:00.582Z,80.44
2023-05-09T05:03:00.593Z,78.43
2023-05-09T05:04:00.497Z,76.73
2023-05-09T05:05:10.808Z,75.37
2023-05-09T05:06:01.476Z,74.11
2023-05-09T05:07:00.466Z,73.33
2023-05-09T05:08:00.473Z,72.28
2023-05-09T05:09:00.430Z,71.57
2023-05-09T05:10:00.433Z,71.36
2023-05-09T05:11:00.401Z,71.36
2023-05-09T05:12:02.991Z,71.19
2023-05-09T05:13:07.403Z,71.73
2023-05-09T05:14:07.411Z,72.34
2023-05-09T05:15:00.356Z,72.69
2023-05-09T05:16:00.366Z,74.28
2023-05-09T05:17:00.349Z,75.34
2023-05-09T05:18:00.339Z,76.09
2023-05-09T05:19:00.315Z,77.25
2023-05-09T05:20:00.297Z,79.49
2023-05-09T05:21:00.279Z,80.71
2023-05-09T05:22:00.249Z,80.10
2023-05-09T05:23:00.265Z,78.57
2023-05-09T05:24:00.263Z,78.77
2023-05-09T05:25:00.221Z,79.75
2023-05-09T05:26:00.194Z,79.96
2023-05-09T05:27:00.209Z,78.43
2023-05-09T05:28:00.193Z,79.25
2023-05-09T05:29:00.180Z,78.74
2023-05-09T05:30:00.198Z,77.62
2023-05-09T05:31:00.188Z,78.43
2023-05-09T05:32:00.380Z,78.33
2023-05-09T05:33:00.221Z,78.23
2023-05-09T05:34:00.128Z,76.97
2023-05-09T05:35:00.120Z,75.85
2023-05-09T05:36:00.072Z,74.38
2023-05-09T05:37:00.060Z,72.86
2023-05-09T05:38:00.049Z,73.64
2023-05-09T05:39:00.030Z,72.21
2023-05-09T05:40:00.009Z,72.92
2023-05-09T05:41:00.004Z,72.48
2023-05-09T05:42:00.022Z,73.19
2023-05-09T05:42:59.987Z,73.16
2023-05-09T05:43:59.991Z,71.73
2023-05-09T05:44:59.960Z,70.82
2023-05-09T05:45:59.997Z,71.94
2023-05-09T05:47:08.642Z,71.91
2023-05-09T05:47:59.990Z,71.19
2023-05-09T05:48:59.926Z,71.09
2023-05-09T05:49:59.884Z,70.55
2023-05-09T05:50:59.884Z,70.25
2023-05-09T05:51:59.876Z,69.64
2023-05-09T05:52:59.862Z,69.60
2023-05-09T05:53:59.846Z,69.30
2023-05-09T05:54:59.858Z,68.96
2023-05-09T05:55:59.836Z,68.66
2023-05-09T05:56:59.875Z,67.84
2023-05-09T05:57:59.793Z,69.37
2023-05-09T05:58:59.770Z,68.22
2023-05-09T05:59:59.761Z,67.41
2023-05-09T06:00:59.768Z,68.42
2023-05-09T06:01:59.760Z,67.61
2023-05-09T06:02:59.819Z,66.86
2023-05-09T06:03:59.889Z,67.17
2023-05-09T06:04:59.708Z,66.56
2023-05-09T06:05:59.705Z,66.13
2023-05-09T06:06:59.660Z,66.02
2023-05-09T06:07:59.648Z,66.63
2023-05-09T06:08:59.657Z,66.13
2023-05-09T06:09:59.679Z,66.30
2023-05-09T06:10:59.620Z,66.80
2023-05-09T06:11:59.602Z,66.88
2023-05-09T06:12:59.615Z,66.06
2023-05-09T06:13:59.596Z,67.38
2023-05-09T06:14:59.596Z,66.74
2023-05-09T06:16:07.844Z,64.14
2023-05-09T06:17:00.589Z,65.32
2023-05-09T06:17:59.537Z,66.33
2023-05-09T06:18:59.506Z,65.32
2023-05-09T06:19:59.525Z,64.89
2023-05-09T06:20:59.508Z,63.57
2023-05-09T06:21:59.486Z,63.17
2023-05-09T06:22:59.452Z,62.46
2023-05-09T06:24:09.741Z,63.47
2023-05-09T06:25:00.440Z,61.85
2023-05-09T06:25:59.408Z,64.07
2023-05-09T06:26:59.386Z,63.07
2023-05-09T06:27:59.391Z,63.24
2023-05-09T06:28:59.394Z,62.63
2023-05-09T06:29:59.363Z,62.35
2023-05-09T06:30:59.411Z,61.82
2023-05-09T06:31:59.638Z,61.95
2023-05-09T06:32:59.378Z,62.02
2023-05-09T06:33:59.322Z,62.73
2023-05-09T06:34:59.294Z,61.69
2023-05-09T06:35:59.291Z,61.49
2023-05-09T06:36:59.270Z,60.88
2023-05-09T06:37:59.256Z,60.98
2023-05-09T06:38:59.254Z,63.31
2023-05-09T06:39:59.218Z,61.99
2023-05-09T06:40:59.237Z,62.60
2023-05-09T06:41:59.189Z,61.39
2023-05-09T06:42:59.212Z,61.69
2023-05-09T06:43:59.189Z,61.79
2023-05-09T06:44:59.220Z,61.39
2023-05-09T06:45:59.150Z,62.60
2023-05-09T06:46:59.148Z,63.48
2023-05-09T06:47:59.177Z,62.07
2023-05-09T06:48:59.165Z,60.96
2023-05-09T06:49:59.104Z,62.24
2023-05-09T06:50:59.086Z,60.72
2023-05-09T06:51:59.221Z,61.33
2023-05-09T06:52:59.074Z,61.94
2023-05-09T06:53:59.026Z,61.63
2023-05-09T06:54:59.039Z,63.05
2023-05-09T06:55:59.021Z,62.11
2023-05-09T06:56:59.014Z,61.10
2023-05-09T06:57:58.968Z,60.46
2023-05-09T06:59:06.496Z,59.33
2023-05-09T07:00:06.598Z,59.73
2023-05-09T07:00:58.949Z,58.72
2023-05-09T07:01:59.081Z,58.82
2023-05-09T07:02:58.962Z,61.04
2023-05-09T07:03:58.903Z,59.53
2023-05-09T07:04:58.930Z,60.64
2023-05-09T07:05:58.898Z,59.42
2023-05-09T07:06:58.874Z,60.64
2023-05-09T07:07:58.860Z,59.63
2023-05-09T07:08:58.844Z,59.09
2023-05-09T07:10:09.923Z,59.30
2023-05-09T07:10:59.822Z,58.69
2023-05-09T07:11:59.138Z,59.57
2023-05-09T07:12:58.861Z,58.80
2023-05-09T07:13:58.774Z,58.59
2023-05-09T07:14:58.798Z,58.59
2023-05-09T07:15:58.800Z,59.40
2023-05-09T07:17:13.816Z,59.50
2023-05-09T07:17:59.763Z,59.60
2023-05-09T07:18:58.713Z,58.80
2023-05-09T07:19:58.723Z,58.39
2023-05-09T07:20:58.696Z,60.61
2023-05-09T07:21:58.673Z,59.20
2023-05-09T07:22:58.718Z,58.59
2023-05-09T07:23:58.663Z,58.97
2023-05-09T07:24:58.652Z,60.48
2023-05-09T07:25:58.670Z,58.84
2023-05-09T07:26:58.622Z,58.44
2023-05-09T07:27:58.658Z,58.84
2023-05-09T07:28:58.614Z,56.32
2023-05-09T07:29:58.609Z,57.50
2023-05-09T07:30:58.554Z,55.39
2023-05-09T07:31:58.636Z,56.07
2023-05-09T07:32:58.569Z,56.29
2023-05-09T07:33:58.566Z,56.80
2023-05-09T07:34:58.601Z,56.40
2023-05-09T07:35:58.504Z,56.60
2023-05-09T07:36:58.494Z,57.70
2023-05-09T07:37:58.478Z,56.97
2023-05-09T07:38:58.494Z,55.46
2023-05-09T07:39:58.457Z,56.27
2023-05-09T07:40:58.450Z,58.05
2023-05-09T07:41:58.415Z,55.63
2023-05-09T07:42:58.556Z,57.28
2023-05-09T07:43:58.394Z,54.86
2023-05-09T07:44:58.452Z,55.66
2023-05-09T07:45:58.433Z,55.46
2023-05-09T07:46:58.394Z,55.83
2023-05-09T07:47:58.469Z,55.13
2023-05-09T07:48:58.416Z,55.63
2023-05-09T07:49:58.301Z,56.44
2023-05-09T07:50:58.284Z,58.05
2023-05-09T07:51:58.270Z,57.92
2023-05-09T07:52:58.267Z,56.31
2023-05-09T07:53:58.237Z,55.71
2023-05-09T07:54:58.235Z,57.62
2023-05-09T07:55:58.225Z,57.59
2023-05-09T07:56:58.275Z,56.19
2023-05-09T07:57:58.206Z,56.41
2023-05-09T07:58:58.184Z,56.01
2023-05-09T07:59:58.164Z,56.31
2023-05-09T08:00:58.160Z,56.14
2023-05-09T08:01:58.249Z,56.24
2023-05-09T08:02:58.274Z,58.25
2023-05-09T08:03:58.334Z,57.24
2023-05-09T08:04:58.098Z,57.35
2023-05-09T08:05:58.083Z,57.28
2023-05-09T08:06:58.070Z,58.48
2023-05-09T08:07:58.053Z,58.71
2023-05-09T08:08:58.030Z,59.39
2023-05-09T08:09:58.084Z,59.19
2023-05-09T08:10:58.042Z,57.98
2023-05-09T08:11:58.031Z,58.38
2023-05-09T08:12:58.039Z,57.17
2023-05-09T08:13:58.009Z,57.78
2023-05-09T08:14:57.963Z,58.45
2023-05-09T08:15:58.078Z,57.65
2023-05-09T08:16:57.942Z,57.78
2023-05-09T08:17:58.001Z,58.38
2023-05-09T08:18:57.921Z,57.28
2023-05-09T08:19:57.928Z,58.45
2023-05-09T08:20:57.893Z,56.84
2023-05-09T08:21:57.913Z,57.37
2023-05-09T08:22:57.876Z,58.15
2023-05-09T08:23:57.835Z,57.04
2023-05-09T08:24:57.872Z,57.45
2023-05-09T08:25:57.881Z,58.75
2023-05-09T08:26:57.910Z,57.82
2023-05-09T08:27:57.841Z,57.72
2023-05-09T08:28:57.816Z,56.69
2023-05-09T08:29:57.792Z,56.99
2023-05-09T08:30:57.922Z,58.20
2023-05-09T08:31:58.022Z,58.27
2023-05-09T08:32:57.787Z,56.56
2023-05-09T08:33:57.738Z,55.86
2023-05-09T08:34:57.792Z,55.63
2023-05-09T08:35:57.685Z,56.13
2023-05-09T08:36:57.708Z,56.66
2023-05-09T08:37:57.664Z,56.84
2023-05-09T08:38:57.696Z,56.63
2023-05-09T08:39:57.668Z,55.96
2023-05-09T08:40:57.704Z,56.76
2023-05-09T08:41:57.615Z,56.96
2023-05-09T08:42:57.648Z,55.63
2023-05-09T08:43:57.612Z,55.40
2023-05-09T08:44:57.576Z,56.61
2023-05-09T08:45:57.717Z,56.21
2023-05-09T08:46:57.619Z,55.47
2023-05-09T08:47:57.589Z,56.88
2023-05-09T08:48:57.605Z,55.68
2023-05-09T08:49:57.495Z,55.38
2023-05-09T08:50:57.492Z,56.26
2023-05-09T08:51:57.486Z,55.55
2023-05-09T08:52:57.467Z,54.17
2023-05-09T08:53:57.665Z,54.58
2023-05-09T08:54:57.421Z,54.75
2023-05-09T08:55:57.551Z,55.63
2023-05-09T08:56:57.395Z,52.82
2023-05-09T08:57:57.419Z,53.14
2023-05-09T08:58:57.403Z,53.95
2023-05-09T08:59:57.378Z,53.05
2023-05-09T09:00:57.357Z,53.22
2023-05-09T09:01:57.350Z,56.40
2023-05-09T09:02:57.417Z,53.42
2023-05-09T09:03:57.346Z,53.50
2023-05-09T09:04:57.404Z,53.09
2023-05-09T09:05:57.380Z,52.59
2023-05-09T09:06:57.273Z,52.59
2023-05-09T09:07:57.297Z,52.29
2023-05-09T09:08:57.251Z,54.90
2023-05-09T09:09:57.262Z,53.00
2023-05-09T09:10:57.210Z,53.80
2023-05-09T09:11:57.268Z,53.52
2023-05-09T09:12:57.259Z,52.39
2023-05-09T09:13:57.196Z,54.10
2023-05-09T09:14:57.174Z,52.39
2023-05-09T09:15:57.192Z,53.19
2023-05-09T09:16:57.191Z,52.52
2023-05-09T09:17:57.197Z,54.43
2023-05-09T09:18:58.731Z,52.32
2023-05-09T09:19:57.114Z,51.99
2023-05-09T09:20:57.152Z,53.19
2023-05-09T09:21:57.102Z,52.37
2023-05-09T09:22:57.066Z,52.87
2023-05-09T09:23:57.056Z,52.77
2023-05-09T09:24:57.050Z,52.57
2023-05-09T09:25:59.543Z,52.77
2023-05-09T09:26:57.027Z,52.14
2023-05-09T09:27:56.997Z,50.24
2023-05-09T09:28:57.006Z,51.74
2023-05-09T09:29:56.972Z,50.96
2023-05-09T09:30:56.976Z,52.69
2023-05-09T09:31:56.974Z,53.17
2023-05-09T09:32:56.986Z,50.64
2023-05-09T09:33:56.946Z,52.64
2023-05-09T09:34:56.905Z,52.55
2023-05-09T09:35:57.026Z,50.49
2023-05-09T09:36:56.883Z,52.37
2023-05-09T09:37:59.645Z,49.09
2023-05-09T09:38:56.860Z,49.19
2023-05-09T09:39:56.887Z,50.72
2023-05-09T09:40:56.865Z,50.99
2023-05-09T09:41:56.810Z,50.27
2023-05-09T09:42:56.860Z,51.47
2023-05-09T09:43:58.740Z,50.27
2023-05-09T09:44:56.807Z,48.10
2023-05-09T09:45:56.921Z,51.12
2023-05-09T09:46:56.773Z,48.99
2023-05-09T09:47:56.772Z,48.72
2023-05-09T09:48:56.745Z,47.60
2023-05-09T09:49:56.747Z,49.09
2023-05-09T09:50:56.723Z,48.29
2023-05-09T09:51:56.713Z,49.09
2023-05-09T09:52:56.656Z,51.77
2023-05-09T09:53:56.692Z,48.69
2023-05-09T09:54:56.742Z,47.79
2023-05-09T09:55:56.794Z,47.99
2023-05-09T09:56:56.756Z,48.32
2023-05-09T09:57:56.587Z,47.92
2023-05-09T09:58:56.629Z,49.11
2023-05-09T09:59:56.594Z,48.14
2023-05-09T10:00:56.636Z,49.04
2023-05-09T10:01:56.617Z,49.04
2023-05-09T10:02:56.625Z,49.52
2023-05-09T10:03:56.582Z,48.52
2023-05-09T10:04:56.526Z,49.19
2023-05-09T10:05:56.512Z,49.57
2023-05-09T10:06:56.487Z,48.37
2023-05-09T10:07:56.554Z,47.67
2023-05-09T10:08:56.462Z,48.57
2023-05-09T10:09:56.444Z,48.17
2023-05-09T10:10:56.432Z,47.67
2023-05-09T10:11:56.439Z,47.85
2023-05-09T10:12:56.471Z,48.27
2023-05-09T10:13:56.400Z,47.77
2023-05-09T10:14:56.380Z,47.57
2023-05-09T10:15:56.450Z,48.57
2023-05-09T10:16:56.486Z,47.89
2023-05-09T10:17:56.490Z,47.77
2023-05-09T10:18:56.359Z,48.10
2023-05-09T10:19:56.312Z,49.07
2023-05-09T10:20:56.297Z,48.57
2023-05-09T10:21:56.303Z,48.47
2023-05-09T10:22:56.311Z,48.37
2023-05-09T10:23:56.266Z,49.85
2023-05-09T10:24:57.698Z,48.94
2023-05-09T10:25:56.269Z,49.02
2023-05-09T10:26:56.271Z,50.12
2023-05-09T10:27:56.219Z,47.45
2023-05-09T10:28:56.253Z,47.75
2023-05-09T10:29:56.201Z,48.87
2023-05-09T10:30:56.220Z,49.77
2023-05-09T10:31:56.281Z,48.55
2023-05-09T10:32:56.199Z,48.35
2023-05-09T10:33:56.157Z,49.37
2023-05-09T10:34:56.121Z,50.65
2023-05-09T10:35:56.158Z,51.52
2023-05-09T10:36:56.088Z,49.42
2023-05-09T10:37:56.091Z,48.55
2023-05-09T10:38:56.161Z,49.82
2023-05-09T10:39:56.071Z,50.67
2023-05-09T10:40:56.051Z,50.60
2023-05-09T10:41:56.046Z,48.58
2023-05-09T10:42:56.018Z,48.30
2023-05-09T10:43:56.065Z,49.82
2023-05-09T10:44:55.997Z,49.35
2023-05-09T10:45:55.998Z,49.62
2023-05-09T10:46:56.021Z,50.60
2023-05-09T10:47:56.004Z,49.18
2023-05-09T10:48:55.943Z,48.38
2023-05-09T10:49:55.950Z,48.78
2023-05-09T10:50:55.913Z,49.60
2023-05-09T10:51:55.900Z,49.10
2023-05-09T10:52:55.877Z,50.82
2023-05-09T10:53:55.929Z,50.90
2023-05-09T10:54:55.893Z,49.90
2023-05-09T10:55:55.865Z,50.10
2023-05-09T10:56:55.874Z,49.00
2023-05-09T10:57:55.839Z,49.40
2023-05-09T10:58:55.841Z,48.55
2023-05-09T10:59:55.872Z,49.44
2023-05-09T11:00:57.135Z,49.25
2023-05-09T11:01:55.910Z,50.15
2023-05-09T11:02:55.862Z,52.32
2023-05-09T11:03:55.844Z,52.69
2023-05-09T11:04:55.776Z,51.15
2023-05-09T11:05:55.770Z,48.85
2023-05-09T11:06:56.482Z,52.17
2023-05-09T11:07:55.695Z,48.97
2023-05-09T11:08:55.702Z,50.87
2023-05-09T11:09:55.692Z,49.45
2023-05-09T11:10:55.766Z,49.45
2023-05-09T11:11:55.679Z,48.75
2023-05-09T11:12:57.496Z,50.65
2023-05-09T11:13:55.632Z,49.83
2023-05-09T11:14:55.607Z,49.75
2023-05-09T11:15:55.632Z,49.57
2023-05-09T11:16:55.593Z,50.47
2023-05-09T11:17:55.621Z,49.82
2023-05-09T11:18:55.578Z,50.42
2023-05-09T11:19:55.534Z,49.62
2023-05-09T11:20:55.593Z,49.60
2023-05-09T11:21:55.538Z,50.42
2023-05-09T11:22:55.548Z,51.40
2023-05-09T11:23:55.472Z,51.67
2023-05-09T11:24:55.470Z,50.57
2023-05-09T11:25:55.491Z,50.87
2023-05-09T11:26:55.475Z,50.17
2023-05-09T11:27:55.487Z,51.07
2023-05-09T11:28:55.445Z,49.98
2023-05-09T11:29:55.471Z,50.40
2023-05-09T11:30:56.080Z,49.92
2023-05-09T11:31:55.403Z,51.02
2023-05-09T11:32:55.499Z,51.22
2023-05-09T11:33:55.364Z,53.49
2023-05-09T11:34:55.404Z,51.07
2023-05-09T11:35:55.324Z,49.77
2023-05-09T11:36:56.116Z,49.87
2023-05-09T11:37:55.372Z,50.17
2023-05-09T11:38:55.323Z,51.17
2023-05-09T11:39:55.288Z,51.52
2023-05-09T11:40:55.297Z,50.32
2023-05-09T11:41:55.329Z,50.00
2023-05-09T11:42:57.975Z,49.51
2023-05-09T11:43:55.248Z,50.00
2023-05-09T11:44:55.203Z,50.20
2023-05-09T11:45:55.282Z,49.13
2023-05-09T11:46:55.198Z,48.68
2023-05-09T11:48:02.702Z,49.32
2023-05-09T11:48:55.152Z,51.22
2023-05-09T11:49:55.156Z,50.82
2023-05-09T11:50:55.177Z,50.72
2023-05-09T11:51:55.127Z,52.12
2023-05-09T11:52:55.115Z,51.40
2023-05-09T11:53:55.094Z,50.20
2023-05-09T11:54:55.093Z,51.17
2023-05-09T11:55:55.077Z,52.76
2023-05-09T11:56:55.044Z,50.17
2023-05-09T11:57:55.028Z,51.17
2023-05-09T11:58:55.016Z,50.74
2023-05-09T11:59:55.018Z,52.12
2023-05-09T12:00:54.989Z,49.05
2023-05-09T12:01:54.964Z,51.35
2023-05-09T12:02:55.092Z,49.05
2023-05-09T12:03:55.012Z,49.18
2023-05-09T12:04:54.952Z,50.45
2023-05-09T12:05:54.934Z,49.63
2023-05-09T12:06:54.921Z,49.70
2023-05-09T12:07:54.895Z,49.01
2023-05-09T12:08:54.894Z,50.00
2023-05-09T12:09:54.864Z,48.43
2023-05-09T12:10:54.853Z,49.43
2023-05-09T12:11:54.838Z,52.04
2023-05-09T12:12:54.858Z,50.82
2023-05-09T12:13:54.880Z,50.73
2023-05-09T12:14:54.792Z,51.32
2023-05-09T12:15:54.864Z,50.43
2023-05-09T12:16:56.740Z,49.73
2023-05-09T12:17:54.827Z,49.63
2023-05-09T12:18:54.778Z,49.51
2023-05-09T12:19:54.721Z,49.63
2023-05-09T12:20:54.725Z,49.53
2023-05-09T12:21:54.707Z,49.45
2023-05-09T12:22:54.750Z,50.85
2023-05-09T12:23:54.679Z,52.92
2023-05-09T12:24:54.699Z,48.23
2023-05-09T12:26:01.662Z,48.73
2023-05-09T12:26:54.647Z,49.93
2023-05-09T12:27:54.710Z,49.01
2023-05-09T12:29:01.623Z,48.23
2023-05-09T12:30:02.106Z,48.46
2023-05-09T12:31:02.170Z,49.93
2023-05-09T12:32:03.311Z,48.53
2023-05-09T12:32:54.616Z,49.85
2023-05-09T12:33:54.557Z,50.13
2023-05-09T12:34:54.530Z,49.73
2023-05-09T12:35:54.669Z,50.43
2023-05-09T12:36:54.530Z,49.23
2023-05-09T12:37:54.505Z,49.45
2023-05-09T12:38:54.485Z,52.84
2023-05-09T12:39:54.471Z,50.15
2023-05-09T12:40:54.447Z,52.32
2023-05-09T12:42:01.657Z,49.63
2023-05-09T12:42:55.421Z,49.83
2023-05-09T12:43:54.408Z,50.05
2023-05-09T12:44:54.402Z,49.15
2023-05-09T12:45:54.383Z,50.25
2023-05-09T12:46:54.429Z,50.35
2023-05-09T12:47:54.381Z,50.15
2023-05-09T12:48:54.347Z,50.95
2023-05-09T12:49:54.339Z,49.48
2023-05-09T12:50:54.329Z,50.25
2023-05-09T12:51:54.324Z,49.35