createdAt,value
2017-06-19T00:00:04.306Z,23.77
2017-06-19T00:00:30.415Z,23.73
2017-06-19T00:00:56.546Z,23.68
2017-06-19T00:01:22.662Z,23.65
2017-06-19T00:01:48.790Z,23.65
2017-06-19T00:02:14.901Z,23.71
2017-06-19T00:02:40.997Z,23.69
2017-06-19T00:03:07.107Z,23.69
2017-06-19T00:03:33.354Z,23.74
2017-06-19T00:03:59.515Z,23.69
2017-06-19T00:04:25.615Z,23.78
2017-06-19T00:04:51.707Z,23.78
2017-06-19T00:05:17.811Z,23.83
2017-06-19T00:05:43.920Z,23.83
2017-06-19T00:06:10.009Z,23.8
2017-06-19T00:06:36.111Z,23.91
2017-06-19T00:07:02.271Z,23.88
2017-06-19T00:07:28.364Z,23.84
2017-06-19T00:07:54.461Z,23.88
2017-06-19T00:08:20.560Z,23.92
2017-06-19T00:08:46.666Z,23.95
2017-06-19T00:09:12.771Z,24.01
2017-06-19T00:09:38.888Z,23.87
2017-06-19T00:10:04.991Z,23.92
2017-06-19T00:10:31.144Z,23.87
2017-06-19T00:10:57.234Z,23.92
2017-06-19T00:11:23.357Z,23.98
2017-06-19T00:11:49.521Z,23.93
2017-06-19T00:12:15.659Z,23.95
2017-06-19T00:12:41.751Z,23.88
2017-06-19T00:13:07.890Z,23.88
2017-06-19T00:13:34.039Z,23.98
2017-06-19T00:14:00.131Z,23.93
2017-06-19T00:14:26.239Z,23.95
2017-06-19T00:14:52.341Z,23.96
2017-06-19T00:15:18.433Z,23.98
2017-06-19T00:15:44.567Z,23.98
2017-06-19T00:16:10.677Z,23.96
2017-06-19T00:16:36.791Z,24.05
2017-06-19T00:17:02.892Z,23.99
2017-06-19T00:17:29.000Z,24.05
2017-06-19T00:17:55.092Z,24.01
2017-06-19T00:18:21.216Z,24.01
2017-06-19T00:18:47.328Z,23.96
2017-06-19T00:19:13.417Z,23.96
2017-06-19T00:19:39.526Z,23.91
2017-06-19T00:20:05.615Z,23.93
2017-06-19T00:20:31.718Z,23.92
2017-06-19T00:20:57.825Z,23.83
2017-06-19T00:21:23.919Z,23.8
2017-06-19T00:21:50.014Z,23.74
2017-06-19T00:22:16.152Z,23.77
2017-06-19T00:22:42.274Z,23.86
2017-06-19T00:23:08.392Z,23.81
2017-06-19T00:23:34.501Z,23.92
2017-06-19T00:24:00.601Z,23.87
2017-06-19T00:24:26.693Z,23.87
2017-06-19T00:24:52.803Z,23.83
2017-06-19T00:25:18.948Z,23.88
2017-06-19T00:25:45.082Z,23.8
2017-06-19T00:26:11.181Z,23.78
2017-06-19T00:26:37.275Z,23.74
2017-06-19T00:27:03.410Z,23.76
2017-06-19T00:27:29.510Z,23.62
2017-06-19T00:27:55.628Z,23.63
2017-06-19T00:28:21.736Z,23.69
2017-06-19T00:28:47.837Z,23.68
2017-06-19T00:29:13.957Z,23.69
2017-06-19T00:29:40.059Z,23.66
2017-06-19T00:30:06.196Z,23.68
2017-06-19T00:30:32.292Z,23.59
2017-06-19T00:30:58.416Z,23.65
2017-06-19T00:31:24.507Z,23.69
2017-06-19T00:31:50.615Z,23.66
2017-06-19T00:32:16.718Z,23.71
2017-06-19T00:32:42.812Z,23.78
2017-06-19T00:33:08.916Z,23.73
2017-06-19T00:33:35.025Z,23.74
2017-06-19T00:34:01.112Z,23.73
2017-06-19T00:34:27.212Z,23.74
2017-06-19T00:34:53.320Z,23.76
2017-06-19T00:35:19.460Z,23.87
2017-06-19T00:35:45.561Z,23.84
2017-06-19T00:36:11.686Z,23.74
2017-06-19T00:36:37.793Z,23.78
2017-06-19T00:37:03.899Z,23.65
2017-06-19T00:37:29.987Z,23.66
2017-06-19T00:37:56.090Z,23.73
2017-06-19T00:38:22.278Z,23.73
2017-06-19T00:38:48.373Z,23.76
2017-06-19T00:39:14.470Z,23.81
2017-06-19T00:39:40.606Z,23.8
2017-06-19T00:40:06.730Z,23.76
2017-06-19T00:40:32.821Z,23.81
2017-06-19T00:40:58.934Z,23.81
2017-06-19T00:41:25.058Z,23.84
2017-06-19T00:41:51.165Z,23.86
2017-06-19T00:42:17.284Z,23.86
2017-06-19T00:42:43.382Z,23.91
2017-06-19T00:43:09.493Z,23.87
2017-06-19T00:43:35.585Z,23.84
2017-06-19T00:44:01.703Z,23.84
2017-06-19T00:44:27.814Z,23.8
2017-06-19T00:44:53.985Z,23.77
2017-06-19T00:45:20.075Z,23.87
2017-06-19T00:45:46.208Z,23.8
2017-06-19T00:46:12.310Z,23.8
2017-06-19T00:46:38.428Z,23.77
2017-06-19T00:47:04.534Z,23.73
2017-06-19T00:47:30.626Z,23.71
2017-06-19T00:47:56.767Z,23.68
2017-06-19T00:48:22.920Z,23.62
2017-06-19T00:48:49.012Z,23.61
2017-06-19T00:49:15.121Z,23.62
2017-06-19T00:49:41.251Z,23.58
2017-06-19T00:50:07.416Z,23.56
2017-06-19T00:50:33.521Z,23.68
2017-06-19T00:50:59.656Z,23.58
2017-06-19T00:51:25.745Z,23.55
2017-06-19T00:51:51.875Z,23.62
2017-06-19T00:52:17.981Z,23.59
2017-06-19T00:52:44.103Z,23.63
2017-06-19T00:53:10.210Z,23.54
2017-06-19T00:53:36.303Z,23.51
2017-06-19T00:54:02.407Z,23.55
2017-06-19T00:54:28.511Z,23.58
2017-06-19T00:54:54.598Z,23.54
2017-06-19T00:55:20.726Z,23.5
2017-06-19T00:55:46.833Z,23.48
2017-06-19T00:56:12.928Z,23.43
2017-06-19T00:56:39.049Z,23.46
2017-06-19T00:57:05.156Z,23.25
2017-06-19T00:57:31.253Z,23.27
2017-06-19T00:57:57.395Z,23.12
2017-06-19T00:58:23.508Z,23.12
2017-06-19T00:58:49.605Z,23.08
2017-06-19T00:59:15.696Z,23.05
2017-06-19T00:59:41.806Z,23.06
2017-06-19T01:00:07.908Z,23.02
2017-06-19T01:00:34.055Z,23.06
2017-06-19T01:01:00.130Z,23.02
2017-06-19T01:01:26.237Z,23.03
2017-06-19T01:01:52.323Z,23.06
2017-06-19T01:02:18.424Z,23.05
2017-06-19T01:02:44.532Z,23.02
2017-06-19T01:03:10.675Z,22.91
2017-06-19T01:03:36.800Z,22.98
2017-06-19T01:04:02.896Z,22.98
2017-06-19T01:04:29.002Z,22.99
2017-06-19T01:04:55.137Z,23.05
2017-06-19T01:05:21.251Z,23
2017-06-19T01:05:47.404Z,23.12
2017-06-19T01:06:13.515Z,23.12
2017-06-19T01:06:39.607Z,23.13
2017-06-19T01:07:05.705Z,23.18
2017-06-19T01:07:31.815Z,23.15
2017-06-19T01:07:57.911Z,23.21
2017-06-19T01:08:24.005Z,23.18
2017-06-19T01:08:50.115Z,23.2
2017-06-19T01:09:16.212Z,23.21
2017-06-19T01:09:42.318Z,23.21
2017-06-19T01:10:08.410Z,23.21
2017-06-19T01:10:34.508Z,23.2
2017-06-19T01:11:00.617Z,23.12
2017-06-19T01:11:26.712Z,23
2017-06-19T01:11:52.802Z,22.94
2017-06-19T01:12:18.942Z,22.88
2017-06-19T01:12:45.040Z,22.96
2017-06-19T01:13:11.131Z,22.87
2017-06-19T01:13:37.268Z,22.81
2017-06-19T01:14:03.400Z,22.68
2017-06-19T01:14:29.492Z,22.65
2017-06-19T01:14:55.625Z,22.7
2017-06-19T01:15:21.716Z,22.68
2017-06-19T01:15:47.829Z,22.66
2017-06-19T01:16:13.927Z,22.68
2017-06-19T01:16:40.020Z,22.83
2017-06-19T01:17:06.130Z,22.81
2017-06-19T01:17:32.234Z,22.93
2017-06-19T01:17:58.352Z,22.9
2017-06-19T01:18:24.456Z,22.93
2017-06-19T01:18:50.564Z,22.83
2017-06-19T01:19:16.653Z,22.8
2017-06-19T01:19:42.755Z,22.75
2017-06-19T01:20:08.891Z,22.7
2017-06-19T01:20:34.984Z,22.73
2017-06-19T01:21:01.090Z,22.66
2017-06-19T01:21:27.182Z,22.62
2017-06-19T01:21:53.318Z,22.55
2017-06-19T01:22:19.423Z,22.57
2017-06-19T01:22:45.513Z,22.51
2017-06-19T01:23:11.616Z,22.53
2017-06-19T01:23:37.724Z,22.45
2017-06-19T01:24:03.839Z,22.43
2017-06-19T01:24:29.986Z,22.38
2017-06-19T01:24:56.096Z,22.45
2017-06-19T01:25:22.191Z,22.38
2017-06-19T01:25:48.281Z,22.41
2017-06-19T01:26:14.414Z,22.3
2017-06-19T01:26:40.516Z,22.3
2017-06-19T01:27:06.651Z,22.26
2017-06-19T01:27:32.744Z,22.32
2017-06-19T01:27:58.866Z,22.2
2017-06-19T01:28:24.999Z,22.17
2017-06-19T01:28:51.095Z,22.22
2017-06-19T01:29:17.187Z,22.22
2017-06-19T01:29:43.295Z,22.2
2017-06-19T01:30:09.394Z,22.15
2017-06-19T01:30:35.485Z,22.17
2017-06-19T01:31:01.594Z,22.13
2017-06-19T01:31:27.695Z,22.2
2017-06-19T01:31:53.798Z,22.2
2017-06-19T01:32:20.245Z,22.17
2017-06-19T01:32:46.337Z,22.17
2017-06-19T01:33:12.475Z,22.23
2017-06-19T01:33:38.574Z,22.35
2017-06-19T01:34:04.667Z,22.29
2017-06-19T01:34:30.776Z,22.41
2017-06-19T01:34:56.877Z,22.43
2017-06-19T01:35:22.996Z,22.41
2017-06-19T01:35:49.122Z,22.38
2017-06-19T01:36:15.235Z,22.43
2017-06-19T01:36:41.320Z,22.39
2017-06-19T01:37:07.420Z,22.51
2017-06-19T01:37:33.542Z,22.44
2017-06-19T01:37:59.678Z,22.47
2017-06-19T01:38:25.778Z,22.5
2017-06-19T01:38:51.871Z,22.5
2017-06-19T01:39:17.975Z,22.54
2017-06-19T01:39:44.082Z,22.51
2017-06-19T01:40:10.197Z,22.54
2017-06-19T01:40:36.324Z,22.55
2017-06-19T01:41:02.429Z,22.63
2017-06-19T01:41:28.521Z,22.6
2017-06-19T01:41:54.642Z,22.55
2017-06-19T01:42:20.752Z,22.62
2017-06-19T01:42:46.848Z,22.68
2017-06-19T01:43:12.940Z,22.6
2017-06-19T01:43:39.049Z,22.66
2017-06-19T01:44:05.147Z,22.57
2017-06-19T01:44:31.238Z,22.6
2017-06-19T01:44:57.347Z,22.63
2017-06-19T01:45:23.476Z,22.68
2017-06-19T01:45:49.569Z,22.65
2017-06-19T01:46:15.725Z,22.54
2017-06-19T01:46:41.830Z,22.41
2017-06-19T01:47:07.944Z,22.36
2017-06-19T01:47:34.045Z,22.33
2017-06-19T01:48:00.181Z,22.2
2017-06-19T01:48:26.298Z,22.18
2017-06-19T01:48:52.400Z,22.13
2017-06-19T01:49:18.516Z,22.07
2017-06-19T01:49:44.647Z,22.02
2017-06-19T01:50:10.755Z,21.98
2017-06-19T01:50:36.843Z,21.88
2017-06-19T01:51:02.943Z,21.79
2017-06-19T01:51:29.052Z,21.85
2017-06-19T01:51:55.143Z,21.82
2017-06-19T01:52:21.243Z,21.77
2017-06-19T01:52:47.348Z,21.83
2017-06-19T01:53:13.443Z,21.77
2017-06-19T01:53:39.536Z,21.83
2017-06-19T01:54:05.642Z,21.75
2017-06-19T01:54:31.742Z,21.77
2017-06-19T01:54:57.851Z,21.7
2017-06-19T01:55:23.942Z,21.66
2017-06-19T01:55:50.042Z,21.61
2017-06-19T01:56:16.149Z,21.7
2017-06-19T01:56:42.245Z,21.69
2017-06-19T01:57:08.339Z,21.6
2017-06-19T01:57:34.451Z,21.61
2017-06-19T01:58:00.575Z,21.69
2017-06-19T01:58:26.693Z,21.72
2017-06-19T01:58:52.801Z,21.72
2017-06-19T01:59:19.530Z,21.69
2017-06-19T01:59:47.432Z,21.85
2017-06-19T02:00:14.287Z,21.88
2017-06-19T02:00:41.790Z,21.93
2017-06-19T02:01:09.308Z,21.95
2017-06-19T02:01:36.826Z,22.02
2017-06-19T02:02:04.470Z,21.96
2017-06-19T02:02:30.783Z,22.11
2017-06-19T02:02:59.063Z,22.13
2017-06-19T02:03:26.921Z,22.11
2017-06-19T02:03:55.155Z,22.07
2017-06-19T02:04:21.201Z,22.11
2017-06-19T02:04:47.290Z,22.13
2017-06-19T02:05:13.414Z,22.15
2017-06-19T02:05:39.509Z,22.07
2017-06-19T02:06:05.617Z,22.1
2017-06-19T02:06:31.716Z,22.13
2017-06-19T02:06:57.833Z,22.2
2017-06-19T02:07:23.937Z,22.23
2017-06-19T02:07:50.046Z,22.13
2017-06-19T02:08:16.135Z,22.18
2017-06-19T02:08:42.235Z,22.1
2017-06-19T02:09:08.346Z,22.02
2017-06-19T02:09:34.436Z,22
2017-06-19T02:10:00.536Z,21.98
2017-06-19T02:10:26.642Z,22.07
2017-06-19T02:10:52.735Z,21.96
2017-06-19T02:11:18.871Z,22.06
2017-06-19T02:11:44.963Z,21.98
2017-06-19T02:12:11.064Z,22
2017-06-19T02:12:37.172Z,22.02
2017-06-19T02:13:03.264Z,22.06
2017-06-19T02:13:29.363Z,22.04
2017-06-19T02:13:55.472Z,22.07
2017-06-19T02:14:21.565Z,22.06
2017-06-19T02:14:47.656Z,21.95
2017-06-19T02:15:13.769Z,22.02
2017-06-19T02:15:39.870Z,22.02
2017-06-19T02:16:05.988Z,21.95
2017-06-19T02:16:32.097Z,22.07
2017-06-19T02:16:58.242Z,22.1
2017-06-19T02:17:24.349Z,22.06
2017-06-19T02:17:50.448Z,22.08
2017-06-19T02:18:16.544Z,22.13
2017-06-19T02:18:42.707Z,22.11
2017-06-19T02:19:08.806Z,22.13
2017-06-19T02:19:34.922Z,22.07
2017-06-19T02:20:01.059Z,22.1
2017-06-19T02:20:27.161Z,22.11
2017-06-19T02:20:53.277Z,22.17
2017-06-19T02:21:19.382Z,22.14
2017-06-19T02:21:45.519Z,22.14
2017-06-19T02:22:11.615Z,22.11
2017-06-19T02:22:37.714Z,22.07
2017-06-19T02:23:03.832Z,21.96
2017-06-19T02:23:29.965Z,22.02
2017-06-19T02:23:56.122Z,21.95
2017-06-19T02:24:22.236Z,21.99
2017-06-19T02:24:48.341Z,21.91
2017-06-19T02:25:14.448Z,21.85
2017-06-19T02:25:40.557Z,21.79
2017-06-19T02:26:06.683Z,21.83
2017-06-19T02:26:32.774Z,21.7
2017-06-19T02:26:58.882Z,21.73
2017-06-19T02:27:24.983Z,21.64
2017-06-19T02:27:51.076Z,21.66
2017-06-19T02:28:17.180Z,21.58
2017-06-19T02:28:43.288Z,21.55
2017-06-19T02:29:09.375Z,21.6
2017-06-19T02:29:35.475Z,21.55
2017-06-19T02:30:01.612Z,21.45
2017-06-19T02:30:27.726Z,21.46
2017-06-19T02:30:53.824Z,21.42
2017-06-19T02:31:19.932Z,21.46
2017-06-19T02:31:46.053Z,21.43
2017-06-19T02:32:12.170Z,21.48
2017-06-19T02:32:38.306Z,21.5
2017-06-19T02:33:04.405Z,21.52
2017-06-19T02:33:30.535Z,21.5
2017-06-19T02:33:56.629Z,21.57
2017-06-19T02:34:22.729Z,21.54
2017-06-19T02:34:48.837Z,21.62
2017-06-19T02:35:14.931Z,21.6
2017-06-19T02:35:41.021Z,21.6
2017-06-19T02:36:07.160Z,21.6
2017-06-19T02:36:33.259Z,21.66
2017-06-19T02:36:59.351Z,21.58
2017-06-19T02:37:25.485Z,21.51
2017-06-19T02:37:51.589Z,21.61
2017-06-19T02:38:17.680Z,21.55
2017-06-19T02:38:43.810Z,21.51
2017-06-19T02:39:09.902Z,21.42
2017-06-19T02:39:36.038Z,21.5
2017-06-19T02:40:02.165Z,21.48
2017-06-19T02:40:28.305Z,21.42
2017-06-19T02:40:54.441Z,21.45
2017-06-19T02:41:20.545Z,21.52
2017-06-19T02:41:46.637Z,21.55
2017-06-19T02:42:12.767Z,21.61
2017-06-19T02:42:38.875Z,21.62
2017-06-19T02:43:04.992Z,21.54
2017-06-19T02:43:31.094Z,21.58
2017-06-19T02:43:57.201Z,21.58
2017-06-19T02:44:23.292Z,21.7
2017-06-19T02:44:49.421Z,21.58
2017-06-19T02:45:15.511Z,21.54
2017-06-19T02:45:41.615Z,21.6
2017-06-19T02:46:07.751Z,21.55
2017-06-19T02:46:33.841Z,21.55
2017-06-19T02:46:59.967Z,21.57
2017-06-19T02:47:26.106Z,21.52
2017-06-19T02:47:52.198Z,21.48
2017-06-19T02:48:18.294Z,21.43
2017-06-19T02:48:44.403Z,21.36
2017-06-19T02:49:10.498Z,21.37
2017-06-19T02:49:36.616Z,21.39
2017-06-19T02:50:02.757Z,21.42
2017-06-19T02:50:28.855Z,21.51
2017-06-19T02:50:54.973Z,21.52
2017-06-19T02:51:21.081Z,21.57
2017-06-19T02:51:47.183Z,21.54
2017-06-19T02:52:13.274Z,21.66
2017-06-19T02:52:39.404Z,21.57
2017-06-19T02:53:05.513Z,21.66
2017-06-19T02:53:31.601Z,21.6
2017-06-19T02:53:57.731Z,21.64
2017-06-19T02:54:23.867Z,21.58
2017-06-19T02:54:49.988Z,21.54
2017-06-19T02:55:16.110Z,21.48
2017-06-19T02:55:42.209Z,21.45
2017-06-19T02:56:08.313Z,21.39
2017-06-19T02:56:34.421Z,21.35
2017-06-19T02:57:00.532Z,21.29
2017-06-19T02:57:26.635Z,21.27
2017-06-19T02:57:52.743Z,21.09
2017-06-19T02:58:18.835Z,21.12
2017-06-19T02:58:44.956Z,21.17
2017-06-19T02:59:11.066Z,21.06
2017-06-19T02:59:37.161Z,21.09
2017-06-19T03:00:03.253Z,21.12
2017-06-19T03:00:29.380Z,21.09
2017-06-19T03:00:55.491Z,21.09
2017-06-19T03:01:21.595Z,21.09
2017-06-19T03:01:47.685Z,21.11
2017-06-19T03:02:13.783Z,21.11
2017-06-19T03:02:39.918Z,21.07
2017-06-19T03:03:06.039Z,21.07
2017-06-19T03:03:32.130Z,21.11
2017-06-19T03:03:58.243Z,21.06
2017-06-19T03:04:24.370Z,21.09
2017-06-19T03:04:50.463Z,21.06
2017-06-19T03:05:16.572Z,21.06
2017-06-19T03:05:42.671Z,21.09
2017-06-19T03:06:08.788Z,21.09
2017-06-19T03:06:34.892Z,21.07
2017-06-19T03:07:01.037Z,21.06
2017-06-19T03:07:27.148Z,21.2
2017-06-19T03:07:53.245Z,21.24
2017-06-19T03:08:19.337Z,21.24
2017-06-19T03:08:45.445Z,21.2
2017-06-19T03:09:11.547Z,21.36
2017-06-19T03:09:37.654Z,21.39
2017-06-19T03:10:03.758Z,21.35
2017-06-19T03:10:29.895Z,21.32
2017-06-19T03:10:55.982Z,21.37
2017-06-19T03:11:22.106Z,21.32
2017-06-19T03:11:48.215Z,21.35
2017-06-19T03:12:14.306Z,21.32
2017-06-19T03:12:40.404Z,21.36
2017-06-19T03:13:06.512Z,21.39
2017-06-19T03:13:32.609Z,21.45
2017-06-19T03:13:58.723Z,21.45
2017-06-19T03:14:24.857Z,21.37
2017-06-19T03:14:50.957Z,21.43
2017-06-19T03:15:17.047Z,21.37
2017-06-19T03:15:43.155Z,21.39
2017-06-19T03:16:09.254Z,21.45
2017-06-19T03:16:35.373Z,21.39
2017-06-19T03:17:01.502Z,21.37
2017-06-19T03:17:27.608Z,21.27
2017-06-19T03:17:53.703Z,21.2
2017-06-19T03:18:19.802Z,21.2
2017-06-19T03:18:45.894Z,21.18
2017-06-19T03:19:12.002Z,21.18
2017-06-19T03:19:38.105Z,21.2
2017-06-19T03:20:04.219Z,21.06
2017-06-19T03:20:30.323Z,21.11
2017-06-19T03:20:56.431Z,21.07
2017-06-19T03:21:22.519Z,21.06
2017-06-19T03:21:48.643Z,21.03
2017-06-19T03:22:14.752Z,21.12
2017-06-19T03:22:40.845Z,21.03
2017-06-19T03:23:06.966Z,20.96
2017-06-19T03:23:33.066Z,20.9
2017-06-19T03:23:59.195Z,20.93
2017-06-19T03:24:25.301Z,20.88
2017-06-19T03:24:51.388Z,20.84
2017-06-19T03:25:17.490Z,20.77
2017-06-19T03:25:43.598Z,20.7
2017-06-19T03:26:09.689Z,20.69
2017-06-19T03:26:35.787Z,20.72
2017-06-19T03:27:01.922Z,20.56
2017-06-19T03:27:28.045Z,20.59
2017-06-19T03:27:54.138Z,20.55
2017-06-19T03:28:20.251Z,20.5
2017-06-19T03:28:46.349Z,20.43
2017-06-19T03:29:12.480Z,20.5
2017-06-19T03:29:38.601Z,20.44
2017-06-19T03:30:04.701Z,20.44
2017-06-19T03:30:30.814Z,20.44
2017-06-19T03:30:56.911Z,20.47
2017-06-19T03:31:23.002Z,20.56
2017-06-19T03:31:49.115Z,20.67
2017-06-19T03:32:15.212Z,20.6
2017-06-19T03:32:41.326Z,20.58
2017-06-19T03:33:07.463Z,20.66
2017-06-19T03:33:33.563Z,20.6
2017-06-19T03:33:59.705Z,20.56
2017-06-19T03:34:25.808Z,20.55
2017-06-19T03:34:51.901Z,20.65
2017-06-19T03:35:18.036Z,20.6
2017-06-19T03:35:44.133Z,20.58
2017-06-19T03:36:10.226Z,20.5
2017-06-19T03:36:36.334Z,20.51
2017-06-19T03:37:02.438Z,20.4
2017-06-19T03:37:28.528Z,20.5
2017-06-19T03:37:54.655Z,20.47
2017-06-19T03:38:20.763Z,20.41
2017-06-19T03:38:46.852Z,20.52
2017-06-19T03:39:12.953Z,20.41
2017-06-19T03:39:39.059Z,20.4
2017-06-19T03:40:05.151Z,20.43
2017-06-19T03:40:31.255Z,20.47
2017-06-19T03:40:57.397Z,20.41
2017-06-19T03:41:23.500Z,20.44
2017-06-19T03:41:49.636Z,20.51
2017-06-19T03:42:15.722Z,20.4
2017-06-19T03:42:41.823Z,20.5
2017-06-19T03:43:07.955Z,20.5
2017-06-19T03:43:34.046Z,20.44
2017-06-19T03:44:00.143Z,20.43
2017-06-19T03:44:26.253Z,20.51
2017-06-19T03:44:52.348Z,20.62
2017-06-19T03:45:18.438Z,20.59
2017-06-19T03:45:44.542Z,20.7
2017-06-19T03:46:10.642Z,20.56
2017-06-19T03:46:36.777Z,20.65
2017-06-19T03:47:02.869Z,20.65
2017-06-19T03:47:28.969Z,20.59
2017-06-19T03:47:55.077Z,20.56
2017-06-19T03:48:21.171Z,20.6
2017-06-19T03:48:47.313Z,20.6
2017-06-19T03:49:13.423Z,20.65
2017-06-19T03:49:39.549Z,20.6
2017-06-19T03:50:05.664Z,20.59
2017-06-19T03:50:31.772Z,20.6
2017-06-19T03:50:57.931Z,20.51
2017-06-19T03:51:24.058Z,20.6
2017-06-19T03:51:50.156Z,20.56
2017-06-19T03:52:16.273Z,20.52
2017-06-19T03:52:42.386Z,20.5
2017-06-19T03:53:08.484Z,20.58
2017-06-19T03:53:34.576Z,20.55
2017-06-19T03:54:00.685Z,20.52
2017-06-19T03:54:26.788Z,20.41
2017-06-19T03:54:52.880Z,20.44
2017-06-19T03:55:19.036Z,20.52
2017-06-19T03:55:45.143Z,20.51
2017-06-19T03:56:11.230Z,20.43
2017-06-19T03:56:37.331Z,20.44
2017-06-19T03:57:03.439Z,20.62
2017-06-19T03:57:29.556Z,20.44
2017-06-19T03:57:55.654Z,20.48
2017-06-19T03:58:21.763Z,20.43
2017-06-19T03:58:47.958Z,20.36
2017-06-19T03:59:14.051Z,20.4
2017-06-19T03:59:40.163Z,20.44
2017-06-19T04:00:06.288Z,20.4
2017-06-19T04:00:32.380Z,20.39
2017-06-19T04:00:58.489Z,20.4
2017-06-19T04:01:24.589Z,20.44
2017-06-19T04:01:50.682Z,20.43
2017-06-19T04:02:16.787Z,20.43
2017-06-19T04:02:42.878Z,20.5
2017-06-19T04:03:08.990Z,20.56
2017-06-19T04:03:35.090Z,20.51
2017-06-19T04:04:01.206Z,20.44
2017-06-19T04:04:27.314Z,20.36
2017-06-19T04:04:53.415Z,20.48
2017-06-19T04:05:19.507Z,20.41
2017-06-19T04:05:45.612Z,20.4
2017-06-19T04:06:11.747Z,20.44
2017-06-19T04:06:37.834Z,20.5
2017-06-19T04:07:03.964Z,20.47
2017-06-19T04:07:30.071Z,20.55
2017-06-19T04:07:56.189Z,20.6
2017-06-19T04:08:22.298Z,20.62
2017-06-19T04:08:48.412Z,20.62
2017-06-19T04:09:14.543Z,20.7
2017-06-19T04:09:40.652Z,20.65
2017-06-19T04:10:06.742Z,20.62
2017-06-19T04:10:32.841Z,20.59
2017-06-19T04:10:58.950Z,20.56
2017-06-19T04:11:25.043Z,20.59
2017-06-19T04:11:51.142Z,20.62
2017-06-19T04:12:17.249Z,20.52
2017-06-19T04:12:43.342Z,20.5
2017-06-19T04:13:09.433Z,20.44
2017-06-19T04:13:35.538Z,20.47
2017-06-19T04:14:01.640Z,20.41
2017-06-19T04:14:27.775Z,20.47
2017-06-19T04:14:53.866Z,20.44
2017-06-19T04:15:19.990Z,20.51
2017-06-19T04:15:46.098Z,20.5
2017-06-19T04:16:12.242Z,20.48
2017-06-19T04:16:38.335Z,20.47
2017-06-19T04:17:04.471Z,20.43
2017-06-19T04:17:30.570Z,20.43
2017-06-19T04:17:56.686Z,20.43
2017-06-19T04:18:22.795Z,20.47
2017-06-19T04:18:48.895Z,20.48
2017-06-19T04:19:14.996Z,20.37
2017-06-19T04:19:41.091Z,20.4
2017-06-19T04:20:07.183Z,20.5
2017-06-19T04:20:33.294Z,20.48
2017-06-19T04:20:59.419Z,20.44
2017-06-19T04:21:25.511Z,20.41
2017-06-19T04:21:51.643Z,20.41
2017-06-19T04:22:17.743Z,20.43
2017-06-19T04:22:43.858Z,20.43
2017-06-19T04:23:10.018Z,20.56
2017-06-19T04:23:36.155Z,20.6
2017-06-19T04:24:02.244Z,20.6
2017-06-19T04:24:28.345Z,20.62
2017-06-19T04:24:54.465Z,20.6
2017-06-19T04:25:20.575Z,20.69
2017-06-19T04:25:46.675Z,20.72
2017-06-19T04:26:12.768Z,20.77
2017-06-19T04:26:38.873Z,20.74
2017-06-19T04:27:04.980Z,20.74
2017-06-19T04:27:31.093Z,20.74
2017-06-19T04:27:57.196Z,20.77
2017-06-19T04:28:23.302Z,20.87
2017-06-19T04:28:49.396Z,20.87
2017-06-19T04:29:15.542Z,20.88
2017-06-19T04:29:41.651Z,20.88
2017-06-19T04:30:07.744Z,20.82
2017-06-19T04:30:33.852Z,20.8
2017-06-19T04:30:59.965Z,20.75
2017-06-19T04:31:26.066Z,20.78
2017-06-19T04:31:52.202Z,20.85
2017-06-19T04:32:18.320Z,20.96
2017-06-19T04:32:44.468Z,20.92
2017-06-19T04:33:10.577Z,20.95
2017-06-19T04:33:36.670Z,20.99
2017-06-19T04:34:02.762Z,20.95
2017-06-19T04:34:28.872Z,20.85
2017-06-19T04:34:54.971Z,20.84
2017-06-19T04:35:21.063Z,20.84
2017-06-19T04:35:47.198Z,20.77
2017-06-19T04:36:13.295Z,20.69
2017-06-19T04:36:39.402Z,20.65
2017-06-19T04:37:05.497Z,20.69
2017-06-19T04:37:31.589Z,20.72
2017-06-19T04:37:57.696Z,20.69
2017-06-19T04:38:23.794Z,20.66
2017-06-19T04:38:49.912Z,20.72
2017-06-19T04:39:16.017Z,20.72
2017-06-19T04:39:42.144Z,20.74
2017-06-19T04:40:08.235Z,20.88
2017-06-19T04:40:34.367Z,21.09
2017-06-19T04:41:00.501Z,21.24
2017-06-19T04:41:26.589Z,21.42
2017-06-19T04:41:52.690Z,21.73
2017-06-19T04:42:18.830Z,22.04
2017-06-19T04:42:44.920Z,22.2
2017-06-19T04:43:11.041Z,22.44
2017-06-19T04:43:37.154Z,22.69
2017-06-19T04:44:03.246Z,22.94
2017-06-19T04:44:29.363Z,23.27
2017-06-19T04:44:55.473Z,23.48
2017-06-19T04:45:21.572Z,23.63
2017-06-19T04:45:47.664Z,23.95
2017-06-19T04:46:13.794Z,24.11
2017-06-19T04:46:39.897Z,24.21
2017-06-19T04:47:05.999Z,24.43
2017-06-19T04:47:32.096Z,24.51
2017-06-19T04:47:58.189Z,24.61
2017-06-19T04:48:24.300Z,24.66
2017-06-19T04:48:50.399Z,24.78
2017-06-19T04:49:16.490Z,24.93
2017-06-19T04:49:42.600Z,25.03
2017-06-19T04:50:08.705Z,25.1
2017-06-19T04:50:34.825Z,25.23
2017-06-19T04:51:00.932Z,25.53
2017-06-19T04:51:27.068Z,25.69
2017-06-19T04:51:53.158Z,25.72
2017-06-19T04:52:19.261Z,25.99
2017-06-19T04:52:45.357Z,25.99
2017-06-19T04:53:11.465Z,26.18
2017-06-19T04:53:37.595Z,26.29
2017-06-19T04:54:03.688Z,26.28
2017-06-19T04:54:29.795Z,26.51
2017-06-19T04:54:55.905Z,26.65
2017-06-19T04:55:22.048Z,26.66
2017-06-19T04:55:48.153Z,26.71
2017-06-19T04:56:14.261Z,26.65
2017-06-19T04:56:40.385Z,26.62
2017-06-19T04:57:06.510Z,26.62
2017-06-19T04:57:32.649Z,26.51
2017-06-19T04:57:58.745Z,26.63
2017-06-19T04:58:24.852Z,26.74
2017-06-19T04:58:50.968Z,26.66
2017-06-19T04:59:17.071Z,26.84
2017-06-19T04:59:43.181Z,26.78
2017-06-19T05:00:09.276Z,26.89
2017-06-19T05:00:35.374Z,27
2017-06-19T05:01:01.486Z,27.17
2017-06-19T05:01:27.583Z,27.33
2017-06-19T05:01:53.702Z,27.58
2017-06-19T05:02:19.843Z,27.85
2017-06-19T05:02:45.945Z,27.75
2017-06-19T05:03:12.039Z,27.73
2017-06-19T05:03:38.148Z,27.75
2017-06-19T05:04:04.245Z,28.04
2017-06-19T05:04:30.355Z,28.23
2017-06-19T05:04:56.478Z,28.37
2017-06-19T05:05:22.597Z,28.38
2017-06-19T05:05:48.709Z,28.47
2017-06-19T05:06:14.809Z,28.54
2017-06-19T05:06:40.904Z,28.54
2017-06-19T05:07:07.041Z,28.51
2017-06-19T05:07:33.145Z,28.64
2017-06-19T05:07:59.239Z,28.69
2017-06-19T05:08:25.373Z,28.86
2017-06-19T05:08:51.482Z,29.1
2017-06-19T05:09:17.579Z,29.26
2017-06-19T05:09:43.680Z,29.35
2017-06-19T05:10:09.773Z,29.44
2017-06-19T05:10:35.885Z,29.63
2017-06-19T05:11:01.990Z,29.87
2017-06-19T05:11:28.085Z,29.93
2017-06-19T05:11:54.219Z,30.05
2017-06-19T05:12:20.410Z,30.12
2017-06-19T05:12:46.500Z,30.15
2017-06-19T05:13:12.604Z,30.3
2017-06-19T05:13:38.717Z,30.39
2017-06-19T05:14:04.811Z,30.34
2017-06-19T05:14:30.926Z,30.61
2017-06-19T05:14:57.029Z,30.63
2017-06-19T05:15:23.158Z,30.65
2017-06-19T05:15:49.270Z,30.81
2017-06-19T05:16:15.358Z,30.75
2017-06-19T05:16:41.489Z,30.75
2017-06-19T05:17:07.600Z,30.77
2017-06-19T05:17:33.694Z,30.7
2017-06-19T05:17:59.794Z,30.63
2017-06-19T05:18:25.905Z,30.54
2017-06-19T05:18:52.002Z,30.62
2017-06-19T05:19:18.097Z,30.48
2017-06-19T05:19:44.238Z,30.02
2017-06-19T05:20:10.337Z,29.91
2017-06-19T05:20:36.444Z,29.75
2017-06-19T05:21:02.588Z,29.68
2017-06-19T05:21:28.687Z,29.66
2017-06-19T05:21:54.850Z,29.51
2017-06-19T05:22:20.945Z,29.5
2017-06-19T05:22:47.038Z,29.24
2017-06-19T05:23:13.181Z,29.14
2017-06-19T05:23:39.281Z,28.85
2017-06-19T05:24:05.398Z,28.72
2017-06-19T05:24:31.508Z,28.69
2017-06-19T05:24:57.665Z,28.64
2017-06-19T05:25:23.782Z,28.49
2017-06-19T05:25:49.913Z,28.35
2017-06-19T05:26:16.052Z,28.23
2017-06-19T05:26:42.142Z,28.12
2017-06-19T05:27:08.245Z,28.1
2017-06-19T05:27:34.354Z,27.85
2017-06-19T05:28:00.472Z,27.54
2017-06-19T05:28:26.596Z,27.47
2017-06-19T05:28:52.705Z,27.33
2017-06-19T05:29:18.853Z,27.21
2017-06-19T05:29:44.947Z,27.18
2017-06-19T05:30:11.060Z,27.1
2017-06-19T05:30:37.160Z,26.99
2017-06-19T05:31:03.252Z,27
2017-06-19T05:31:29.361Z,26.88
2017-06-19T05:31:55.457Z,26.74
2017-06-19T05:32:21.567Z,26.75
2017-06-19T05:32:47.692Z,26.77
2017-06-19T05:33:13.785Z,26.68
2017-06-19T05:33:39.898Z,26.71
2017-06-19T05:34:05.995Z,26.56
2017-06-19T05:34:32.114Z,26.52
2017-06-19T05:34:58.248Z,26.47
2017-06-19T05:35:24.378Z,26.4
2017-06-19T05:35:50.471Z,26.15
2017-06-19T05:36:16.601Z,26.02
2017-06-19T05:36:42.710Z,25.8
2017-06-19T05:37:08.807Z,25.6
2017-06-19T05:37:34.933Z,25.48
2017-06-19T05:38:01.026Z,25.41