createdAt,value
2023-04-11T00:00:19.637Z,69.60
2023-04-11T00:02:47.882Z,68.94
2023-04-11T00:05:15.632Z,68.29
2023-04-11T00:07:44.652Z,68.72
2023-04-11T00:10:12.350Z,68.10
2023-04-11T00:12:39.975Z,69.34
2023-04-11T00:15:09.579Z,68.81
2023-04-11T00:17:37.680Z,68.74
2023-04-11T00:20:08.134Z,69.09
2023-04-11T00:22:35.974Z,69.51
2023-04-11T00:25:05.309Z,69.19
2023-04-11T00:27:33.174Z,70.34
2023-04-11T00:30:00.885Z,69.37
2023-04-11T00:32:28.862Z,70.38
2023-04-11T00:34:56.575Z,70.50
2023-04-11T00:37:24.239Z,70.36
2023-04-11T00:39:53.026Z,70.71
2023-04-11T00:42:22.091Z,71.02
2023-04-11T00:44:50.034Z,69.58
2023-04-11T00:47:17.922Z,70.45
2023-04-11T00:49:46.363Z,70.42
2023-04-11T00:52:14.097Z,71.07
2023-04-11T00:54:41.926Z,71.21
2023-04-11T00:57:09.754Z,72.25
2023-04-11T00:59:39.398Z,73.39
2023-04-11T01:02:08.112Z,71.68
2023-04-11T01:04:35.892Z,74.29
2023-04-11T01:07:06.550Z,73.29
2023-04-11T01:09:36.201Z,73.71
2023-04-11T01:12:05.287Z,72.67
2023-04-11T01:14:33.094Z,74.69
2023-04-11T01:17:03.146Z,72.09
2023-04-11T01:19:31.773Z,71.84
2023-04-11T01:22:01.626Z,72.81
2023-04-11T01:24:30.813Z,71.51
2023-04-11T01:26:58.539Z,71.00
2023-04-11T01:29:26.230Z,70.98
2023-04-11T01:31:53.895Z,72.21
2023-04-11T01:34:23.559Z,71.97
2023-04-11T01:36:51.204Z,74.09
2023-04-11T01:39:18.879Z,75.59
2023-04-11T01:41:48.958Z,78.89
2023-04-11T01:44:16.880Z,80.48
2023-04-11T01:46:44.983Z,84.57
2023-04-11T01:49:16.240Z,88.31
2023-04-11T01:51:43.905Z,88.47
2023-04-11T01:54:11.810Z,91.30
2023-04-11T01:56:39.460Z,97.44
2023-04-11T01:59:08.491Z,100.00
2023-04-11T02:01:36.436Z,100.00
2023-04-11T02:04:04.334Z,100.00
2023-04-11T02:06:32.131Z,100.00
2023-04-11T02:08:59.769Z,100.00
2023-04-11T02:11:27.496Z,100.00
2023-04-11T02:13:55.146Z,100.00
2023-04-11T02:16:29.764Z,100.00
2023-04-11T02:18:58.272Z,100.00
2023-04-11T02:21:26.701Z,100.00
2023-04-11T02:23:54.364Z,100.00
2023-04-11T02:26:22.038Z,100.00
2023-04-11T02:28:49.699Z,100.00
2023-04-11T02:31:17.440Z,100.00
2023-04-11T02:33:46.480Z,100.00
2023-04-11T02:36:14.473Z,100.00
2023-04-11T02:38:42.205Z,100.00
2023-04-11T02:41:09.896Z,100.00
2023-04-11T02:43:37.674Z,100.00
2023-04-11T02:46:12.536Z,100.00
2023-04-11T02:48:40.944Z,100.00
2023-04-11T02:51:09.998Z,100.00
2023-04-11T02:53:37.648Z,100.00
2023-04-11T02:56:06.749Z,100.00
2023-04-11T02:58:38.888Z,100.00
2023-04-11T03:01:07.921Z,100.00
2023-04-11T03:03:36.937Z,100.00
2023-04-11T03:06:04.953Z,100.00
2023-04-11T03:08:35.839Z,100.00
2023-04-11T03:11:03.867Z,100.00
2023-04-11T03:13:32.746Z,100.00
2023-04-11T03:16:00.482Z,100.00
2023-04-11T03:18:28.203Z,100.00
2023-04-11T03:20:56.035Z,100.00
2023-04-11T03:23:23.745Z,100.00
2023-04-11T03:25:53.718Z,100.00
2023-04-11T03:28:21.365Z,100.00
2023-04-11T03:30:50.534Z,100.00
2023-04-11T03:33:18.247Z,100.00
2023-04-11T03:35:45.888Z,100.00
2023-04-11T03:38:13.591Z,100.00
2023-04-11T03:40:41.488Z,100.00
2023-04-11T03:43:10.597Z,100.00
2023-04-11T03:45:39.506Z,100.00
2023-04-11T03:48:07.663Z,100.00
2023-04-11T03:50:35.381Z,100.00
2023-04-11T03:53:03.083Z,100.00
2023-04-11T03:55:30.860Z,100.00
2023-04-11T03:57:58.612Z,100.00
2023-04-11T04:00:28.240Z,100.00
2023-04-11T04:02:56.039Z,100.00
2023-04-11T04:05:24.363Z,100.00
2023-04-11T04:07:53.537Z,100.00
2023-04-11T04:10:23.021Z,100.00
2023-04-11T04:12:50.888Z,100.00
2023-04-11T04:15:18.890Z,100.00
2023-04-11T04:17:48.069Z,100.00
2023-04-11T04:20:15.934Z,100.00
2023-04-11T04:22:47.443Z,100.00
2023-04-11T04:25:17.010Z,100.00
2023-04-11T04:27:46.612Z,100.00
2023-04-11T04:30:16.089Z,100.00
2023-04-11T04:32:45.094Z,100.00
2023-04-11T04:35:16.809Z,100.00
2023-04-11T04:37:46.570Z,100.00
2023-04-11T04:40:15.994Z,100.00
2023-04-11T04:42:44.147Z,100.00
2023-04-11T04:45:12.163Z,100.00
2023-04-11T04:47:40.060Z,100.00
2023-04-11T04:50:09.119Z,100.00
2023-04-11T04:52:38.547Z,100.00
2023-04-11T04:55:07.648Z,100.00
2023-04-11T04:57:35.810Z,100.00
2023-04-11T05:00:06.961Z,100.00
2023-04-11T05:02:35.618Z,100.00
2023-04-11T05:05:04.483Z,100.00
2023-04-11T05:07:32.486Z,100.00
2023-04-11T05:10:02.058Z,100.00
2023-04-11T05:12:30.153Z,100.00
2023-04-11T05:14:58.172Z,100.00
2023-04-11T05:17:27.898Z,100.00
2023-04-11T05:19:55.981Z,100.00
2023-04-11T05:22:24.022Z,100.00
2023-04-11T05:24:52.095Z,100.00
2023-04-11T05:27:21.734Z,100.00
2023-04-11T05:29:50.187Z,100.00
2023-04-11T05:32:18.089Z,100.00
2023-04-11T05:34:54.721Z,100.00
2023-04-11T05:37:23.796Z,100.00
2023-04-11T05:39:52.619Z,100.00
2023-04-11T05:42:21.873Z,100.00
2023-04-11T05:44:49.759Z,100.00
2023-04-11T05:47:17.644Z,100.00
2023-04-11T05:49:45.641Z,100.00
2023-04-11T05:52:13.508Z,100.00
2023-04-11T05:54:41.354Z,100.00
2023-04-11T05:57:09.348Z,100.00
2023-04-11T05:59:38.522Z,100.00
2023-04-11T06:02:06.367Z,100.00
2023-04-11T06:04:34.303Z,100.00
2023-04-11T06:07:03.933Z,100.00
2023-04-11T06:09:33.952Z,100.00
2023-04-11T06:12:01.937Z,100.00
2023-04-11T06:14:29.849Z,100.00
2023-04-11T06:16:59.075Z,100.00
2023-04-11T06:19:27.033Z,100.00
2023-04-11T06:21:54.949Z,100.00
2023-04-11T06:24:36.367Z,100.00
2023-04-11T06:27:04.656Z,100.00
2023-04-11T06:29:32.634Z,100.00
2023-04-11T06:32:01.904Z,100.00
2023-04-11T06:34:29.892Z,100.00
2023-04-11T06:36:58.008Z,100.00
2023-04-11T06:39:25.858Z,100.00
2023-04-11T06:41:53.832Z,100.00
2023-04-11T06:44:21.679Z,100.00
2023-04-11T06:46:49.669Z,100.00
2023-04-11T06:49:19.045Z,100.00
2023-04-11T06:51:50.041Z,100.00
2023-04-11T06:54:18.063Z,100.00
2023-04-11T06:56:45.784Z,100.00
2023-04-11T06:59:13.413Z,100.00
2023-04-11T07:01:41.144Z,100.00
2023-04-11T07:04:09.594Z,100.00
2023-04-11T07:06:38.842Z,100.00
2023-04-11T07:09:07.293Z,100.00
2023-04-11T07:11:35.069Z,100.00
2023-04-11T07:14:03.291Z,100.00
2023-04-11T07:16:31.112Z,100.00
2023-04-11T07:18:59.205Z,100.00
2023-04-11T07:21:27.439Z,100.00
2023-04-11T07:23:57.017Z,100.00
2023-04-11T07:26:27.243Z,100.00
2023-04-11T07:28:55.009Z,100.00
2023-04-11T07:31:23.095Z,100.00
2023-04-11T07:33:51.220Z,100.00
2023-04-11T07:36:18.965Z,100.00
2023-04-11T07:38:46.949Z,100.00
2023-04-11T07:41:17.068Z,100.00
2023-04-11T07:43:45.032Z,100.00
2023-04-11T07:46:15.196Z,100.00
2023-04-11T07:48:43.754Z,100.00
2023-04-11T07:51:11.340Z,100.00
2023-04-11T07:53:38.984Z,100.00
2023-04-11T07:56:07.277Z,100.00
2023-04-11T07:58:36.282Z,100.00
2023-04-11T08:01:04.015Z,100.00
2023-04-11T08:03:32.047Z,100.00
2023-04-11T08:05:59.877Z,100.00
2023-04-11T08:08:27.535Z,100.00
2023-04-11T08:10:55.197Z,100.00
2023-04-11T08:13:22.861Z,100.00
2023-04-11T08:15:51.933Z,100.00
2023-04-11T08:18:21.586Z,100.00
2023-04-11T08:20:49.349Z,100.00
2023-04-11T08:23:19.649Z,100.00
2023-04-11T08:25:47.701Z,100.00
2023-04-11T08:28:15.494Z,100.00
2023-04-11T08:30:43.126Z,100.00
2023-04-11T08:33:12.212Z,100.00
2023-04-11T08:35:42.986Z,100.00
2023-04-11T08:38:10.675Z,100.00
2023-04-11T08:40:38.345Z,100.00
2023-04-11T08:43:11.942Z,100.00
2023-04-11T08:45:39.713Z,100.00
2023-04-11T08:48:07.914Z,100.00
2023-04-11T08:50:36.986Z,100.00
2023-04-11T08:53:04.969Z,99.97
2023-04-11T08:55:32.971Z,70.07
2023-04-11T08:58:02.831Z,60.41
2023-04-11T09:00:32.365Z,55.76
2023-04-11T09:03:02.191Z,48.81
2023-04-11T09:05:31.993Z,46.09
2023-04-11T09:08:02.623Z,45.15
2023-04-11T09:10:30.285Z,44.48
2023-04-11T09:12:58.797Z,48.51
2023-04-11T09:15:28.018Z,53.63
2023-04-11T09:17:58.938Z,62.75
2023-04-11T09:20:30.298Z,70.26
2023-04-11T09:22:59.803Z,78.41
2023-04-11T09:25:29.265Z,85.92
2023-04-11T09:28:08.746Z,88.61
2023-04-11T09:30:36.887Z,91.08
2023-04-11T09:33:21.637Z,82.18
2023-04-11T09:35:50.967Z,61.04
2023-04-11T09:38:32.754Z,53.69
2023-04-11T09:41:03.071Z,54.14
2023-04-11T09:43:49.534Z,61.40
2023-04-11T09:46:18.764Z,59.48
2023-04-11T09:48:47.254Z,64.91
2023-04-11T09:51:24.300Z,71.75
2023-04-11T09:53:59.971Z,80.71
2023-04-11T09:56:29.982Z,85.11
2023-04-11T09:58:58.446Z,78.66
2023-04-11T10:01:27.414Z,57.89
2023-04-11T10:03:57.399Z,60.76
2023-04-11T10:06:33.768Z,57.33
2023-04-11T10:09:12.600Z,54.00
2023-04-11T10:11:44.225Z,52.83
2023-04-11T10:14:43.841Z,54.47
2023-04-11T10:17:13.729Z,55.94
2023-04-11T10:19:41.631Z,49.43
2023-04-11T10:22:09.462Z,50.16
2023-04-11T10:24:37.144Z,51.04
2023-04-11T10:27:07.564Z,47.32
2023-04-11T10:29:49.985Z,44.08
2023-04-11T10:32:21.336Z,45.10
2023-04-11T10:35:31.991Z,44.48
2023-04-11T10:37:59.712Z,44.89
2023-04-11T10:40:27.506Z,45.90
2023-04-11T10:42:57.417Z,48.48
2023-04-11T10:45:26.598Z,46.74
2023-04-11T10:48:19.293Z,44.88
2023-04-11T10:50:47.191Z,44.27
2023-04-11T10:53:37.428Z,44.23
2023-04-11T10:56:05.739Z,43.50
2023-04-11T10:58:39.471Z,42.62
2023-04-11T11:01:37.171Z,43.34
2023-04-11T11:04:10.992Z,43.63
2023-04-11T11:06:47.353Z,45.20
2023-04-11T11:09:24.007Z,45.64
2023-04-11T11:12:06.671Z,47.13
2023-04-11T11:14:35.773Z,46.06
2023-04-11T11:17:04.016Z,46.04
2023-04-11T11:19:32.438Z,46.20
2023-04-11T11:22:03.652Z,44.58
2023-04-11T11:24:32.144Z,42.75
2023-04-11T11:27:00.068Z,40.64
2023-04-11T11:29:32.033Z,39.99
2023-04-11T11:32:03.387Z,39.45
2023-04-11T11:34:32.441Z,40.22
2023-04-11T11:37:04.766Z,39.06
2023-04-11T11:39:33.908Z,40.02
2023-04-11T11:42:02.056Z,39.31
2023-04-11T11:44:31.853Z,38.41
2023-04-11T11:47:05.160Z,37.81
2023-04-11T11:49:46.365Z,35.53
2023-04-11T11:52:14.690Z,36.96
2023-04-11T11:54:46.391Z,39.08
2023-04-11T11:57:22.562Z,40.91
2023-04-11T11:59:54.245Z,41.72
2023-04-11T12:02:24.709Z,43.05
2023-04-11T12:04:59.720Z,43.57
2023-04-11T12:07:32.330Z,44.98
2023-04-11T12:10:01.221Z,45.23
2023-04-11T12:12:39.478Z,42.51
2023-04-11T12:15:12.076Z,40.58
2023-04-11T12:17:41.816Z,39.78
2023-04-11T12:20:11.181Z,39.22
2023-04-11T12:22:39.010Z,38.41
2023-04-11T12:25:07.847Z,38.47
2023-04-11T12:27:37.770Z,40.36
2023-04-11T12:30:06.468Z,45.24
2023-04-11T12:32:34.892Z,45.25
2023-04-11T12:35:05.190Z,43.19
2023-04-11T12:37:33.546Z,42.43
2023-04-11T12:40:01.455Z,42.87
2023-04-11T12:42:29.221Z,43.60
2023-04-11T12:44:56.881Z,43.79
2023-04-11T12:47:24.557Z,44.36
2023-04-11T12:49:52.280Z,45.91
2023-04-11T12:52:21.471Z,46.85
2023-04-11T12:54:49.173Z,47.80
2023-04-11T12:57:17.022Z,48.38
2023-04-11T12:59:44.654Z,48.75
2023-04-11T13:02:12.461Z,49.22
2023-04-11T13:04:40.293Z,49.89
2023-04-11T13:07:09.971Z,51.04
2023-04-11T13:09:39.255Z,51.09
2023-04-11T13:12:07.574Z,51.18
2023-04-11T13:14:36.400Z,48.77
2023-04-11T13:17:04.310Z,47.06
2023-04-11T13:19:32.161Z,45.45
2023-04-11T13:21:59.758Z,44.40
2023-04-11T13:24:27.610Z,45.35
2023-04-11T13:26:57.104Z,46.20
2023-04-11T13:29:24.790Z,46.82
2023-04-11T13:31:52.470Z,45.94
2023-04-11T13:34:20.218Z,46.62
2023-04-11T13:36:48.007Z,46.38
2023-04-11T13:39:16.031Z,46.40
2023-04-11T13:41:43.745Z,44.45
2023-04-11T13:44:12.673Z,43.50
2023-04-11T13:46:40.414Z,44.25
2023-04-11T13:49:08.073Z,44.66
2023-04-11T13:51:35.968Z,44.24
2023-04-11T13:54:03.697Z,45.09
2023-04-11T13:56:31.284Z,45.78
2023-04-11T13:58:59.206Z,46.48
2023-04-11T14:01:28.515Z,47.97
2023-04-11T14:03:56.510Z,49.99
2023-04-11T14:06:24.458Z,51.38
2023-04-11T14:08:52.110Z,52.89
2023-04-11T14:11:19.774Z,53.04
2023-04-11T14:13:47.469Z,54.95
2023-04-11T14:16:15.161Z,56.91
2023-04-11T14:18:44.635Z,58.40
2023-04-11T14:21:12.365Z,60.49
2023-04-11T14:23:40.077Z,65.87
2023-04-11T14:26:07.905Z,74.22
2023-04-11T14:28:35.999Z,78.24
2023-04-11T14:31:03.756Z,71.77
2023-04-11T14:33:31.877Z,56.17
2023-04-11T14:36:00.876Z,58.35
2023-04-11T14:38:28.544Z,60.93
2023-04-11T14:40:56.254Z,62.46
2023-04-11T14:43:23.898Z,65.10
2023-04-11T14:45:51.581Z,68.34
2023-04-11T14:48:19.251Z,68.15
2023-04-11T14:50:46.909Z,65.69
2023-04-11T14:53:16.651Z,63.29
2023-04-11T14:55:44.705Z,60.70
2023-04-11T14:58:12.450Z,59.38
2023-04-11T15:00:40.298Z,57.76
2023-04-11T15:03:08.168Z,57.04
2023-04-11T15:05:36.583Z,57.29
2023-04-11T15:08:04.481Z,56.82
2023-04-11T15:10:33.499Z,57.15
2023-04-11T15:13:01.141Z,57.17
2023-04-11T15:15:28.810Z,58.06
2023-04-11T15:18:21.808Z,59.43
2023-04-11T15:20:49.577Z,60.16
2023-04-11T15:23:17.407Z,60.88
2023-04-11T15:25:47.728Z,60.50
2023-04-11T15:28:15.426Z,62.47
2023-04-11T15:30:48.461Z,63.08
2023-04-11T15:33:17.116Z,63.00
2023-04-11T15:35:45.826Z,60.93
2023-04-11T15:38:15.028Z,59.32
2023-04-11T15:40:43.064Z,60.73
2023-04-11T15:43:12.149Z,60.57
2023-04-11T15:45:40.422Z,57.12
2023-04-11T15:48:08.093Z,53.89
2023-04-11T15:50:35.931Z,49.46
2023-04-11T15:53:03.605Z,48.96
2023-04-11T15:55:31.689Z,48.70
2023-04-11T15:57:59.563Z,48.78
2023-04-11T16:00:28.853Z,48.08
2023-04-11T16:03:02.693Z,47.85
2023-04-11T16:05:31.320Z,45.65
2023-04-11T16:07:59.164Z,46.63
2023-04-11T16:10:27.105Z,47.06
2023-04-11T16:12:54.710Z,46.78
2023-04-11T16:15:22.415Z,47.87
2023-04-11T16:17:51.430Z,47.60
2023-04-11T16:20:21.188Z,47.90
2023-04-11T16:22:49.556Z,47.90
2023-04-11T16:25:20.866Z,48.36
2023-04-11T16:27:48.767Z,48.92
2023-04-11T16:30:16.903Z,49.05
2023-04-11T16:32:44.907Z,49.63
2023-04-11T16:35:13.970Z,49.84
2023-04-11T16:37:41.695Z,50.16
2023-04-11T16:40:11.267Z,50.36
2023-04-11T16:42:39.587Z,50.29
2023-04-11T16:45:08.662Z,50.80
2023-04-11T16:47:36.748Z,50.72
2023-04-11T16:50:05.667Z,50.73
2023-04-11T16:52:34.901Z,51.03
2023-04-11T16:55:03.471Z,51.35
2023-04-11T16:57:33.150Z,51.29
2023-04-11T17:00:06.213Z,51.13
2023-04-11T17:02:34.039Z,51.23
2023-04-11T17:05:01.786Z,52.03
2023-04-11T17:07:29.491Z,53.64
2023-04-11T17:09:58.516Z,54.45
2023-04-11T17:12:27.070Z,55.56
2023-04-11T17:14:56.033Z,55.71
2023-04-11T17:17:24.938Z,57.55
2023-04-11T17:19:53.259Z,59.42
2023-04-11T17:22:21.394Z,59.68
2023-04-11T17:24:49.332Z,59.66
2023-04-11T17:27:18.355Z,59.93
2023-04-11T17:29:45.986Z,59.65
2023-04-11T17:32:13.670Z,60.18
2023-04-11T17:34:41.660Z,60.15
2023-04-11T17:37:09.495Z,61.08
2023-04-11T17:39:37.243Z,61.50
2023-04-11T17:42:05.680Z,62.30
2023-04-11T17:44:34.694Z,62.81
2023-04-11T17:47:02.333Z,63.24
2023-04-11T17:49:30.146Z,64.13
2023-04-11T17:51:59.626Z,65.00
2023-04-11T17:54:27.715Z,64.90
2023-04-11T17:56:56.401Z,65.61
2023-04-11T17:59:25.554Z,65.37
2023-04-11T18:01:55.936Z,66.85
2023-04-11T18:04:24.006Z,66.97
2023-04-11T18:06:53.850Z,66.92
2023-04-11T18:09:23.935Z,67.64
2023-04-11T18:11:51.663Z,67.70
2023-04-11T18:14:19.378Z,66.48
2023-04-11T18:16:47.506Z,65.24
2023-04-11T18:19:16.554Z,65.89
2023-04-11T18:21:44.504Z,65.61
2023-04-11T18:24:12.300Z,65.62
2023-04-11T18:26:40.280Z,66.65
2023-04-11T18:29:08.070Z,65.85
2023-04-11T18:31:35.812Z,66.61
2023-04-11T18:34:05.286Z,66.94
2023-04-11T18:36:35.890Z,66.81
2023-04-11T18:39:03.928Z,66.96
2023-04-11T18:41:31.597Z,66.31
2023-04-11T18:44:00.811Z,66.57
2023-04-11T18:46:29.135Z,66.42
2023-04-11T18:48:56.845Z,66.40
2023-04-11T18:51:24.534Z,66.18
2023-04-11T18:53:53.624Z,66.78
2023-04-11T18:56:21.440Z,67.35
2023-04-11T18:58:52.521Z,67.45
2023-04-11T19:01:22.310Z,67.94
2023-04-11T19:03:50.359Z,68.39
2023-04-11T19:06:18.147Z,68.34
2023-04-11T19:08:45.853Z,68.35
2023-04-11T19:11:14.997Z,68.98
2023-04-11T19:13:42.774Z,69.29
2023-04-11T19:16:10.820Z,69.25
2023-04-11T19:18:38.618Z,69.02
2023-04-11T19:21:07.542Z,69.26
2023-04-11T19:23:35.641Z,69.66
2023-04-11T19:26:03.418Z,69.36
2023-04-11T19:28:32.465Z,69.67
2023-04-11T19:31:00.186Z,70.51
2023-04-11T19:33:27.947Z,71.17
2023-04-11T19:35:55.725Z,71.49
2023-04-11T19:38:23.493Z,71.30
2023-04-11T19:40:51.206Z,72.26
2023-04-11T19:43:19.722Z,72.09
2023-04-11T19:45:48.951Z,71.97
2023-04-11T19:48:16.989Z,72.36
2023-04-11T19:50:44.820Z,73.09
2023-04-11T19:53:12.747Z,74.83
2023-04-11T19:55:41.159Z,75.51
2023-04-11T19:58:09.178Z,75.18
2023-04-11T20:00:38.525Z,76.36
2023-04-11T20:03:12.500Z,76.86
2023-04-11T20:05:40.880Z,76.85
2023-04-11T20:08:09.049Z,77.19
2023-04-11T20:10:37.924Z,78.60
2023-04-11T20:13:06.079Z,78.93
2023-04-11T20:15:34.129Z,78.82
2023-04-11T20:18:02.326Z,79.72
2023-04-11T20:20:33.735Z,80.55
2023-04-11T20:23:05.510Z,81.29
2023-04-11T20:25:33.568Z,82.34
2023-04-11T20:28:02.152Z,83.26
2023-04-11T20:30:30.818Z,84.17
2023-04-11T20:32:59.160Z,85.84
2023-04-11T20:35:27.237Z,85.94
2023-04-11T20:37:56.728Z,85.98
2023-04-11T20:40:24.972Z,85.38
2023-04-11T20:42:53.102Z,85.75
2023-04-11T20:45:21.914Z,84.83
2023-04-11T20:47:50.922Z,84.30
2023-04-11T20:50:20.129Z,84.57
2023-04-11T20:52:52.559Z,84.21
2023-04-11T20:55:21.763Z,83.40
2023-04-11T20:57:49.654Z,84.88
2023-04-11T21:00:18.604Z,83.52
2023-04-11T21:02:50.114Z,83.21
2023-04-11T21:05:22.102Z,85.25
2023-04-11T21:07:50.467Z,85.32
2023-04-11T21:10:20.890Z,84.57
2023-04-11T21:12:53.666Z,90.17
2023-04-11T21:15:22.059Z,89.97
2023-04-11T21:17:50.196Z,89.37
2023-04-11T21:20:19.597Z,87.23
2023-04-11T21:22:48.701Z,87.03
2023-04-11T21:25:16.993Z,86.14
2023-04-11T21:27:45.479Z,85.98
2023-04-11T21:30:15.374Z,85.17
2023-04-11T21:32:43.413Z,85.47
2023-04-11T21:35:12.910Z,85.02
2023-04-11T21:37:40.838Z,88.10
2023-04-11T21:40:10.305Z,91.57
2023-04-11T21:42:38.226Z,89.90
2023-04-11T21:45:08.314Z,91.79
2023-04-11T21:47:37.655Z,90.94
2023-04-11T21:50:05.984Z,92.92
2023-04-11T21:52:35.316Z,93.09
2023-04-11T21:55:03.111Z,93.60
2023-04-11T21:57:36.112Z,92.92
2023-04-11T22:00:04.372Z,92.68
2023-04-11T22:02:32.317Z,93.32
2023-04-11T22:05:06.282Z,92.27
2023-04-11T22:07:38.965Z,93.81
2023-04-11T22:10:10.301Z,94.30
2023-04-11T22:12:38.176Z,95.42
2023-04-11T22:15:07.001Z,96.06
2023-04-11T22:17:37.153Z,98.67
2023-04-11T22:20:09.329Z,100.00
2023-04-11T22:22:38.615Z,99.39
2023-04-11T22:25:07.524Z,100.00
2023-04-11T22:27:35.370Z,100.00
2023-04-11T22:30:05.332Z,100.00
2023-04-11T22:32:33.680Z,100.00
2023-04-11T22:35:01.476Z,100.00
2023-04-11T22:37:30.552Z,100.00
2023-04-11T22:39:58.465Z,100.00
2023-04-11T22:42:26.645Z,100.00
2023-04-11T22:44:54.335Z,100.00
2023-04-11T22:47:22.080Z,100.00
2023-04-11T22:49:50.298Z,100.00
2023-04-11T22:52:24.255Z,100.00
2023-04-11T22:54:53.424Z,100.00
2023-04-11T22:57:21.436Z,100.00
2023-04-11T22:59:49.123Z,100.00
2023-04-11T23:02:17.491Z,100.00
2023-04-11T23:04:45.567Z,100.00
2023-04-11T23:07:13.383Z,100.00
2023-04-11T23:09:41.114Z,100.00
2023-04-11T23:12:10.287Z,100.00
2023-04-11T23:14:37.892Z,100.00
2023-04-11T23:17:05.710Z,100.00
2023-04-11T23:19:34.132Z,100.00
2023-04-11T23:22:01.868Z,100.00
2023-04-11T23:24:30.333Z,100.00
2023-04-11T23:26:58.821Z,100.00
2023-04-11T23:29:28.243Z,100.00
2023-04-11T23:31:56.103Z,100.00
2023-04-11T23:34:23.920Z,100.00
2023-04-11T23:36:51.718Z,100.00
2023-04-11T23:39:21.527Z,100.00
2023-04-11T23:41:49.254Z,100.00
2023-04-11T23:44:17.474Z,100.00
2023-04-11T23:46:46.540Z,100.00
2023-04-11T23:49:14.250Z,100.00
2023-04-11T23:51:42.397Z,100.00
2023-04-11T23:54:10.632Z,100.00
2023-04-11T23:56:38.528Z,100.00
2023-04-11T23:59:07.022Z,100.00
