createdAt,value
2019-01-29T00:00:31.697Z,1.90
2019-01-29T00:03:02.679Z,2.07
2019-01-29T00:05:33.517Z,1.37
2019-01-29T00:08:07.609Z,1.73
2019-01-29T00:10:37.225Z,1.73
2019-01-29T00:13:13.658Z,1.67
2019-01-29T00:15:43.780Z,3.00
2019-01-29T00:18:17.728Z,1.93
2019-01-29T00:20:47.187Z,2.90
2019-01-29T00:23:22.122Z,1.20
2019-01-29T00:25:51.525Z,1.10
2019-01-29T00:28:21.232Z,0.90
2019-01-29T00:30:53.214Z,1.10
2019-01-29T00:33:22.612Z,1.17
2019-01-29T00:35:52.345Z,1.63
2019-01-29T00:38:22.229Z,1.10
2019-01-29T00:40:54.809Z,1.10
2019-01-29T00:43:24.556Z,1.13
2019-01-29T00:45:53.981Z,0.57
2019-01-29T00:48:25.624Z,0.50
2019-01-29T00:50:55.020Z,0.57
2019-01-29T00:53:24.421Z,1.50
2019-01-29T00:55:53.992Z,1.73
2019-01-29T00:58:29.989Z,0.93
2019-01-29T01:00:59.557Z,1.07
2019-01-29T01:03:29.024Z,0.90
2019-01-29T01:05:58.910Z,0.93
2019-01-29T01:08:31.405Z,0.70
2019-01-29T01:11:01.231Z,1.60
2019-01-29T01:13:32.117Z,2.20
2019-01-29T01:16:02.380Z,0.90
2019-01-29T01:18:32.371Z,0.80
2019-01-29T01:21:02.223Z,1.57
2019-01-29T01:23:31.707Z,1.00
2019-01-29T01:26:01.147Z,0.90
2019-01-29T01:28:30.847Z,0.50
2019-01-29T01:31:00.333Z,1.03
2019-01-29T01:33:29.788Z,0.97
2019-01-29T01:35:59.681Z,0.60
2019-01-29T01:38:29.194Z,1.57
2019-01-29T01:40:58.673Z,0.73
2019-01-29T01:43:28.359Z,0.77
2019-01-29T01:45:57.909Z,1.17
2019-01-29T01:48:28.110Z,0.93
2019-01-29T01:51:07.701Z,0.90
2019-01-29T01:53:29.416Z,0.40
2019-01-29T01:56:00.223Z,0.80
2019-01-29T01:58:30.644Z,0.73
2019-01-29T02:01:00.418Z,0.70
2019-01-29T02:03:29.888Z,0.57
2019-01-29T02:05:59.857Z,0.50
2019-01-29T02:08:29.633Z,0.73
2019-01-29T02:10:59.216Z,0.60
2019-01-29T02:13:31.410Z,0.90
2019-01-29T02:16:01.281Z,0.83
2019-01-29T02:18:31.068Z,1.67
2019-01-29T02:21:01.127Z,1.03
2019-01-29T02:23:31.913Z,0.80
2019-01-29T02:26:01.393Z,0.60
2019-01-29T02:28:30.791Z,0.70
2019-01-29T02:31:00.156Z,0.70
2019-01-29T02:33:30.060Z,1.60
2019-01-29T02:35:59.566Z,1.50
2019-01-29T02:38:29.358Z,0.83
2019-01-29T02:40:59.816Z,1.20
2019-01-29T02:43:29.646Z,0.97
2019-01-29T02:45:59.061Z,1.17
2019-01-29T02:48:28.536Z,0.93
2019-01-29T02:50:58.372Z,1.10
2019-01-29T02:53:28.218Z,1.63
2019-01-29T02:55:58.455Z,1.27
2019-01-29T02:58:27.909Z,0.97
2019-01-29T03:00:58.085Z,1.40
2019-01-29T03:03:27.518Z,1.70
2019-01-29T03:05:56.922Z,1.00
2019-01-29T03:08:26.340Z,1.20
2019-01-29T03:10:59.140Z,1.03
2019-01-29T03:13:28.480Z,1.43
2019-01-29T03:15:58.177Z,1.30
2019-01-29T03:18:27.661Z,1.87
2019-01-29T03:20:59.457Z,1.63
2019-01-29T03:23:28.852Z,1.73
2019-01-29T03:25:59.839Z,1.60
2019-01-29T03:28:29.304Z,2.00
2019-01-29T03:30:58.802Z,1.83
2019-01-29T03:33:31.476Z,1.30
2019-01-29T03:36:01.126Z,1.90
2019-01-29T03:38:33.482Z,1.63
2019-01-29T03:41:05.955Z,1.80
2019-01-29T03:43:35.329Z,1.50
2019-01-29T03:46:04.906Z,1.90
2019-01-29T03:48:41.378Z,1.77
2019-01-29T03:51:10.883Z,1.50
2019-01-29T03:53:40.426Z,1.80
2019-01-29T03:56:09.925Z,1.03
2019-01-29T03:58:39.811Z,1.50
2019-01-29T04:01:09.343Z,1.50
2019-01-29T04:03:41.808Z,1.10
2019-01-29T04:06:11.227Z,1.43
2019-01-29T04:08:41.137Z,1.43
2019-01-29T04:11:10.684Z,1.20
2019-01-29T04:13:40.444Z,1.90
2019-01-29T04:16:09.933Z,1.20
2019-01-29T04:18:39.393Z,2.50
2019-01-29T04:21:08.795Z,1.20
2019-01-29T04:23:47.106Z,1.40
2019-01-29T04:26:10.781Z,1.40
2019-01-29T04:28:40.215Z,1.73
2019-01-29T04:31:09.723Z,1.50
2019-01-29T04:33:39.133Z,1.20
2019-01-29T04:36:08.863Z,1.20
2019-01-29T04:38:38.275Z,2.00
2019-01-29T04:41:07.708Z,1.67
2019-01-29T04:43:37.087Z,1.20
2019-01-29T04:46:09.279Z,1.77
2019-01-29T04:48:40.790Z,1.40
2019-01-29T04:51:10.157Z,1.50
2019-01-29T04:53:39.546Z,2.07
2019-01-29T04:56:09.043Z,1.83
2019-01-29T04:58:38.893Z,1.53
2019-01-29T05:01:08.676Z,1.53
2019-01-29T05:03:38.087Z,3.17
2019-01-29T05:06:07.595Z,1.87
2019-01-29T05:08:39.172Z,2.20
2019-01-29T05:11:08.503Z,1.73
2019-01-29T05:13:37.838Z,2.10
2019-01-29T05:16:14.064Z,2.33
2019-01-29T05:18:47.293Z,1.50
2019-01-29T05:21:16.966Z,2.10
2019-01-29T05:23:46.468Z,1.70
2019-01-29T05:26:15.809Z,2.10
2019-01-29T05:28:45.268Z,1.87
2019-01-29T05:31:14.720Z,2.47
2019-01-29T05:33:47.109Z,1.80
2019-01-29T05:36:43.548Z,2.20
2019-01-29T05:39:12.982Z,2.10
2019-01-29T05:41:43.038Z,1.90
2019-01-29T05:44:12.495Z,2.00
2019-01-29T05:46:41.991Z,2.27
2019-01-29T05:49:11.411Z,1.80
2019-01-29T05:51:40.841Z,1.83
2019-01-29T05:54:15.924Z,2.27
2019-01-29T05:56:41.378Z,1.97
2019-01-29T05:59:10.849Z,2.33
2019-01-29T06:01:40.241Z,2.20
2019-01-29T06:04:10.123Z,1.73
2019-01-29T06:06:40.002Z,1.87
2019-01-29T06:09:10.401Z,1.60
2019-01-29T06:11:43.767Z,1.80
2019-01-29T06:14:13.600Z,1.70
2019-01-29T06:16:43.658Z,2.50
2019-01-29T06:19:13.641Z,1.90
2019-01-29T06:21:43.158Z,2.70
2019-01-29T06:24:13.098Z,2.23
2019-01-29T06:26:42.886Z,3.20
2019-01-29T06:29:14.192Z,2.30
2019-01-29T06:31:43.885Z,3.03
2019-01-29T06:34:13.444Z,1.90
2019-01-29T06:36:42.981Z,2.03
2019-01-29T06:39:12.472Z,2.53
2019-01-29T06:41:42.263Z,2.33
2019-01-29T06:44:11.669Z,2.70
2019-01-29T06:46:41.273Z,2.33
2019-01-29T06:49:10.778Z,2.33
2019-01-29T06:51:40.231Z,2.60
2019-01-29T06:54:10.125Z,2.57
2019-01-29T06:56:40.127Z,2.67
2019-01-29T06:59:10.169Z,2.60
2019-01-29T07:01:39.917Z,3.13
2019-01-29T07:04:09.292Z,4.63
2019-01-29T07:06:38.875Z,3.40
2019-01-29T07:09:09.689Z,3.43
2019-01-29T07:11:39.098Z,3.93
2019-01-29T07:14:08.458Z,3.50
2019-01-29T07:16:54.540Z,4.27
2019-01-29T07:19:30.933Z,4.87
2019-01-29T07:22:00.405Z,4.87
2019-01-29T07:24:30.233Z,4.40
2019-01-29T07:26:59.582Z,5.83
2019-01-29T07:29:29.292Z,5.30
2019-01-29T07:31:58.958Z,5.80
2019-01-29T07:34:29.138Z,5.53
2019-01-29T07:36:58.622Z,5.37
2019-01-29T07:39:28.374Z,6.73
2019-01-29T07:41:59.758Z,5.50
2019-01-29T07:44:29.142Z,6.17
2019-01-29T07:46:58.594Z,6.20
2019-01-29T07:49:30.115Z,5.90
2019-01-29T07:52:02.729Z,5.63
2019-01-29T07:54:33.393Z,5.70
2019-01-29T07:57:03.271Z,4.60
2019-01-29T07:59:33.400Z,5.20
2019-01-29T08:02:02.754Z,5.37
2019-01-29T08:04:32.504Z,4.73
2019-01-29T08:07:01.889Z,4.80
2019-01-29T08:09:31.191Z,4.30
2019-01-29T08:12:00.580Z,4.73
2019-01-29T08:14:30.601Z,3.87
2019-01-29T08:17:00.029Z,5.03
2019-01-29T08:19:29.387Z,4.47
2019-01-29T08:22:01.602Z,3.90
2019-01-29T08:24:31.108Z,3.67
2019-01-29T08:27:01.510Z,3.90
2019-01-29T08:29:31.015Z,5.13
2019-01-29T08:32:00.372Z,4.57
2019-01-29T08:34:30.215Z,4.17
2019-01-29T08:36:59.666Z,5.40
2019-01-29T08:39:29.454Z,3.70
2019-01-29T08:41:58.808Z,4.37
2019-01-29T08:44:28.211Z,4.50
2019-01-29T08:46:59.661Z,4.97
2019-01-29T08:49:29.360Z,4.80
2019-01-29T08:51:58.798Z,4.90
2019-01-29T08:54:33.579Z,4.30
2019-01-29T08:57:02.990Z,4.37
2019-01-29T08:59:32.592Z,4.63
2019-01-29T09:02:01.995Z,4.30
2019-01-29T09:04:31.369Z,4.50
2019-01-29T09:07:00.803Z,4.97
2019-01-29T09:09:30.216Z,4.90
2019-01-29T09:12:00.074Z,6.40
2019-01-29T09:14:32.292Z,5.53
2019-01-29T09:17:01.691Z,5.17
2019-01-29T09:19:31.275Z,5.07
2019-01-29T09:22:01.061Z,4.60
2019-01-29T09:24:31.074Z,4.60
2019-01-29T09:27:03.813Z,4.20
2019-01-29T09:29:34.577Z,3.97
2019-01-29T09:32:04.048Z,4.53
2019-01-29T09:34:33.507Z,4.03
2019-01-29T09:37:03.111Z,4.20
2019-01-29T09:39:32.573Z,4.07
2019-01-29T09:42:02.527Z,4.20
2019-01-29T09:44:31.884Z,4.27
2019-01-29T09:47:04.402Z,4.37
2019-01-29T09:49:36.801Z,3.57
2019-01-29T09:52:08.945Z,4.57
2019-01-29T09:54:41.216Z,4.23
2019-01-29T09:57:13.142Z,4.77
2019-01-29T09:59:43.812Z,4.87
2019-01-29T10:02:13.248Z,3.87
2019-01-29T10:04:42.681Z,4.47
2019-01-29T10:07:12.201Z,3.93
2019-01-29T10:09:41.715Z,4.37
2019-01-29T10:12:11.428Z,4.27
2019-01-29T10:14:40.862Z,4.07
2019-01-29T10:17:10.951Z,4.23
2019-01-29T10:19:40.394Z,3.73
2019-01-29T10:22:10.296Z,3.70
2019-01-29T10:24:41.273Z,3.93
2019-01-29T10:27:10.795Z,4.37
2019-01-29T10:29:40.564Z,4.10
2019-01-29T10:32:09.918Z,3.73
2019-01-29T10:34:39.251Z,3.93
2019-01-29T10:37:08.657Z,4.00
2019-01-29T10:39:41.063Z,3.20
2019-01-29T10:42:10.529Z,4.30
2019-01-29T10:44:40.160Z,3.93
2019-01-29T10:47:11.334Z,4.10
2019-01-29T10:49:40.911Z,4.10
2019-01-29T10:52:10.253Z,4.33
2019-01-29T10:54:39.968Z,4.37
2019-01-29T10:57:10.204Z,3.93
2019-01-29T10:59:39.942Z,3.77
2019-01-29T11:02:09.786Z,3.83
2019-01-29T11:04:39.554Z,4.27
2019-01-29T11:07:08.927Z,4.10
2019-01-29T11:09:38.281Z,4.33
2019-01-29T11:12:08.570Z,4.00
2019-01-29T11:14:38.282Z,4.27
2019-01-29T11:17:07.682Z,4.17
2019-01-29T11:19:37.025Z,4.17
2019-01-29T11:22:06.722Z,3.53
2019-01-29T11:24:36.645Z,3.40
2019-01-29T11:27:06.184Z,3.83
2019-01-29T11:29:35.481Z,3.77
2019-01-29T11:32:05.503Z,3.87
2019-01-29T11:34:35.019Z,4.13
2019-01-29T11:37:04.555Z,3.90
2019-01-29T11:39:33.882Z,3.63
2019-01-29T11:42:03.516Z,3.73
2019-01-29T11:44:32.880Z,3.43
2019-01-29T11:47:02.221Z,3.60
2019-01-29T11:49:31.574Z,3.60
2019-01-29T11:52:01.050Z,3.30
2019-01-29T11:54:33.714Z,3.90
2019-01-29T11:57:03.263Z,3.27
2019-01-29T11:59:32.643Z,3.60
2019-01-29T12:02:03.290Z,3.60
2019-01-29T12:04:32.778Z,4.00
2019-01-29T12:07:02.196Z,3.17
2019-01-29T12:09:31.668Z,3.40
2019-01-29T12:12:03.629Z,3.97
2019-01-29T12:14:34.102Z,3.97
2019-01-29T12:17:03.878Z,3.77
2019-01-29T12:19:33.529Z,3.40
2019-01-29T12:22:03.631Z,4.60
2019-01-29T12:24:36.026Z,4.17
2019-01-29T12:27:06.183Z,3.77
2019-01-29T12:29:35.674Z,3.77
2019-01-29T12:32:06.741Z,4.03
2019-01-29T12:34:36.234Z,3.70
2019-01-29T12:37:05.790Z,4.07
2019-01-29T12:39:35.944Z,3.80
2019-01-29T12:42:06.549Z,3.47
2019-01-29T12:44:37.550Z,3.60
2019-01-29T12:47:07.766Z,3.70
2019-01-29T12:49:37.170Z,3.57
2019-01-29T12:52:29.854Z,4.17
2019-01-29T12:54:59.198Z,3.67
2019-01-29T12:57:28.873Z,3.50
2019-01-29T13:00:00.013Z,3.97
2019-01-29T13:02:29.834Z,4.57
2019-01-29T13:05:00.794Z,4.00
2019-01-29T13:07:30.277Z,3.97
2019-01-29T13:10:00.016Z,3.70
2019-01-29T13:12:29.618Z,3.23
2019-01-29T13:14:59.191Z,3.43
2019-01-29T13:17:28.662Z,3.67
2019-01-29T13:19:59.802Z,3.30
2019-01-29T13:22:29.370Z,3.80
2019-01-29T13:24:58.853Z,3.13
2019-01-29T13:27:28.320Z,4.20
2019-01-29T13:30:00.264Z,2.90
2019-01-29T13:32:31.542Z,4.73
2019-01-29T13:35:01.316Z,3.17
2019-01-29T13:37:30.722Z,4.20
2019-01-29T13:40:02.135Z,3.70
2019-01-29T13:42:31.274Z,3.07
2019-01-29T13:45:00.743Z,3.50
2019-01-29T13:47:31.877Z,3.03
2019-01-29T13:50:01.329Z,3.10
2019-01-29T13:52:31.202Z,3.00
2019-01-29T13:55:01.892Z,2.90
2019-01-29T13:57:31.350Z,2.80
2019-01-29T14:00:01.760Z,2.43
2019-01-29T14:02:31.267Z,3.03
2019-01-29T14:05:00.713Z,3.23
2019-01-29T14:07:32.001Z,2.90
2019-01-29T14:10:01.489Z,3.00
2019-01-29T14:12:31.103Z,2.70
2019-01-29T14:15:01.596Z,3.20
2019-01-29T14:17:31.009Z,2.63
2019-01-29T14:20:00.493Z,3.33
2019-01-29T14:22:32.168Z,3.47
2019-01-29T14:25:01.264Z,2.60
2019-01-29T14:27:30.843Z,2.80
2019-01-29T14:30:00.547Z,3.60
2019-01-29T14:32:36.773Z,3.20
2019-01-29T14:35:06.645Z,3.27
2019-01-29T14:38:24.601Z,3.33
2019-01-29T14:40:57.522Z,3.93
2019-01-29T14:43:28.266Z,4.07
2019-01-29T14:45:58.566Z,3.70
2019-01-29T14:48:29.411Z,3.40
2019-01-29T14:50:58.973Z,3.47
2019-01-29T14:53:28.546Z,3.80
2019-01-29T14:56:00.122Z,3.63
2019-01-29T14:58:30.992Z,2.97
2019-01-29T15:01:00.570Z,3.13
2019-01-29T15:03:30.014Z,3.40
2019-01-29T15:05:59.874Z,3.60
2019-01-29T15:08:29.509Z,4.10
2019-01-29T15:10:58.958Z,3.53
2019-01-29T15:13:31.618Z,3.70
2019-01-29T15:16:22.726Z,3.73
2019-01-29T15:18:56.488Z,3.30
2019-01-29T15:21:37.519Z,3.70
2019-01-29T15:24:01.534Z,4.10
2019-01-29T15:26:31.148Z,3.95
2019-01-29T15:29:00.874Z,3.80
2019-01-29T15:31:32.992Z,3.20
2019-01-29T15:34:01.902Z,3.60
2019-01-29T15:36:31.332Z,3.67
2019-01-29T15:39:00.774Z,3.47
2019-01-29T15:41:30.173Z,3.60
2019-01-29T15:43:59.531Z,3.57
2019-01-29T15:46:31.818Z,3.40
2019-01-29T15:49:01.250Z,4.03
2019-01-29T15:51:31.028Z,3.40
2019-01-29T15:54:00.439Z,3.13
2019-01-29T15:56:29.793Z,3.20
2019-01-29T15:58:59.196Z,3.77
2019-01-29T16:01:28.629Z,3.30
2019-01-29T16:03:58.406Z,2.93
2019-01-29T16:06:27.847Z,3.50
2019-01-29T16:09:00.321Z,3.27
2019-01-29T16:11:29.857Z,4.33
2019-01-29T16:13:59.397Z,3.73
2019-01-29T16:16:29.064Z,4.70
2019-01-29T16:19:00.049Z,3.33
2019-01-29T16:21:29.412Z,3.93
2019-01-29T16:23:59.084Z,3.90
2019-01-29T16:26:28.528Z,3.60
2019-01-29T16:28:58.398Z,3.60
2019-01-29T16:31:27.820Z,3.30
2019-01-29T16:33:57.323Z,4.40
2019-01-29T16:36:26.728Z,4.00
2019-01-29T16:39:00.656Z,3.77
2019-01-29T16:41:30.014Z,3.90
2019-01-29T16:43:59.737Z,3.33
2019-01-29T16:46:29.262Z,3.07
2019-01-29T16:48:58.840Z,3.73
2019-01-29T16:51:42.289Z,4.00
2019-01-29T16:54:09.102Z,3.90
2019-01-29T16:56:38.570Z,3.73
2019-01-29T16:59:08.533Z,3.80
2019-01-29T17:01:41.169Z,3.53
2019-01-29T17:04:11.204Z,4.10
2019-01-29T17:06:40.867Z,4.13
2019-01-29T17:09:13.508Z,4.50
2019-01-29T17:11:50.119Z,3.97
2019-01-29T17:14:20.002Z,4.20
2019-01-29T17:16:49.396Z,4.40
2019-01-29T17:19:18.821Z,5.67
2019-01-29T17:21:48.491Z,4.70
2019-01-29T17:24:18.287Z,4.73
2019-01-29T17:26:47.782Z,4.77
2019-01-29T17:29:18.355Z,4.00
2019-01-29T17:31:47.753Z,4.57
2019-01-29T17:34:17.156Z,4.60
2019-01-29T17:36:46.583Z,4.97
2019-01-29T17:39:16.535Z,4.70
2019-01-29T17:41:46.247Z,4.37
2019-01-29T17:44:15.790Z,4.63
2019-01-29T17:46:45.295Z,4.30
2019-01-29T17:49:16.686Z,5.10
2019-01-29T17:51:45.906Z,5.30
2019-01-29T17:54:15.349Z,5.10
2019-01-29T17:56:44.750Z,5.40
2019-01-29T17:59:14.106Z,5.03
2019-01-29T18:01:43.510Z,5.10
2019-01-29T18:04:12.884Z,5.03
2019-01-29T18:06:42.201Z,6.27
2019-01-29T18:09:11.602Z,5.97
2019-01-29T18:11:40.949Z,4.80
2019-01-29T18:14:10.389Z,5.53
2019-01-29T18:16:41.123Z,6.97
2019-01-29T18:19:10.561Z,6.03
2019-01-29T18:21:39.897Z,5.50
2019-01-29T18:24:11.772Z,5.77
2019-01-29T18:26:42.729Z,5.17
2019-01-29T18:29:16.599Z,4.50
2019-01-29T18:31:46.087Z,5.00
2019-01-29T18:34:15.545Z,4.73
2019-01-29T18:36:48.410Z,4.90
2019-01-29T18:39:17.898Z,4.70
2019-01-29T18:41:47.321Z,4.83
2019-01-29T18:44:16.889Z,4.50
2019-01-29T18:46:46.434Z,5.00
2019-01-29T18:49:17.964Z,4.87
2019-01-29T18:51:47.404Z,5.67
2019-01-29T18:54:16.930Z,5.80
2019-01-29T18:56:46.381Z,5.47
2019-01-29T18:59:16.036Z,4.93
2019-01-29T19:01:45.618Z,4.70
2019-01-29T19:04:15.254Z,5.43
2019-01-29T19:06:44.853Z,4.80
2019-01-29T19:09:14.475Z,4.47
2019-01-29T19:11:43.947Z,4.77
2019-01-29T19:14:13.412Z,4.50
2019-01-29T19:16:42.899Z,4.17
2019-01-29T19:19:14.685Z,4.27
2019-01-29T19:21:43.882Z,4.37
2019-01-29T19:24:16.044Z,3.70
2019-01-29T19:26:45.567Z,5.05
2019-01-29T19:29:15.018Z,5.73
2019-01-29T19:31:44.412Z,5.30
2019-01-29T19:34:13.822Z,5.53
2019-01-29T19:36:43.187Z,5.33
2019-01-29T19:39:12.628Z,5.63
2019-01-29T19:41:42.084Z,5.73
2019-01-29T19:44:11.536Z,5.27
2019-01-29T19:46:46.448Z,5.20
2019-01-29T19:49:16.143Z,5.77
2019-01-29T19:51:45.678Z,6.00
2019-01-29T19:54:15.185Z,5.70
2019-01-29T19:56:44.626Z,5.37
2019-01-29T19:59:14.082Z,5.67
2019-01-29T20:01:46.455Z,5.57
2019-01-29T20:04:15.904Z,5.53
2019-01-29T20:06:45.305Z,5.23
2019-01-29T20:09:14.849Z,5.80
2019-01-29T20:11:44.198Z,5.47
2019-01-29T20:14:15.317Z,5.40
2019-01-29T20:16:44.735Z,5.63
2019-01-29T20:19:14.145Z,5.57
2019-01-29T20:21:43.517Z,5.50
2019-01-29T20:24:17.039Z,6.62
2019-01-29T20:26:46.768Z,7.62
2019-01-29T20:29:16.376Z,6.23
2019-01-29T20:31:45.887Z,6.03
2019-01-29T20:34:15.278Z,6.43
2019-01-29T20:36:46.286Z,5.93
2019-01-29T20:39:19.148Z,5.80
2019-01-29T20:41:51.827Z,6.90
2019-01-29T20:44:20.216Z,6.27
2019-01-29T20:46:49.579Z,5.63
2019-01-29T20:49:19.074Z,6.17
2019-01-29T20:51:48.429Z,6.87
2019-01-29T20:54:17.856Z,7.00
2019-01-29T20:56:47.327Z,5.83
2019-01-29T20:59:16.874Z,6.67
2019-01-29T21:01:48.690Z,6.77
2019-01-29T21:04:17.286Z,6.20
2019-01-29T21:06:46.591Z,5.50
2019-01-29T21:09:15.988Z,6.30
2019-01-29T21:11:49.411Z,6.03
2019-01-29T21:14:18.713Z,5.90
2019-01-29T21:16:48.341Z,6.03
2019-01-29T21:19:17.684Z,6.30
2019-01-29T21:21:50.977Z,6.37
2019-01-29T21:24:22.599Z,6.63
2019-01-29T21:26:53.172Z,6.77
2019-01-29T21:29:22.534Z,6.47
2019-01-29T21:31:51.928Z,6.20
2019-01-29T21:34:21.375Z,6.37
2019-01-29T21:36:51.049Z,6.83
2019-01-29T21:39:20.531Z,6.57
2019-01-29T21:41:49.892Z,6.93
2019-01-29T21:44:19.235Z,6.90
2019-01-29T21:46:48.562Z,7.57
2019-01-29T21:49:18.273Z,6.10
2019-01-29T21:51:48.332Z,6.70
2019-01-29T21:54:17.634Z,5.30
2019-01-29T21:56:49.617Z,6.17
2019-01-29T21:59:18.128Z,5.63
2019-01-29T22:01:47.475Z,6.27
2019-01-29T22:04:22.233Z,5.67
2019-01-29T22:06:54.353Z,5.47
2019-01-29T22:09:23.758Z,6.17
2019-01-29T22:11:53.145Z,5.80
2019-01-29T22:14:22.655Z,5.93
2019-01-29T22:16:52.050Z,5.63
2019-01-29T22:19:21.368Z,6.53
2019-01-29T22:21:50.718Z,5.97
2019-01-29T22:24:20.014Z,5.73
2019-01-29T22:26:49.426Z,5.70
2019-01-29T22:29:23.296Z,6.23
2019-01-29T22:31:49.849Z,5.50
2019-01-29T22:34:24.179Z,5.80
2019-01-29T22:36:53.586Z,6.37
2019-01-29T22:39:22.919Z,5.83
2019-01-29T22:41:52.251Z,5.77
2019-01-29T22:44:21.703Z,5.93
2019-01-29T22:46:51.118Z,6.80
2019-01-29T22:49:21.176Z,6.90
2019-01-29T22:51:53.791Z,6.23
2019-01-29T22:54:23.194Z,6.27
2019-01-29T22:57:01.506Z,5.43
2019-01-29T22:59:34.108Z,6.00
2019-01-29T23:02:03.558Z,5.93
2019-01-29T23:04:37.825Z,6.90
2019-01-29T23:07:28.393Z,6.10
2019-01-29T23:09:57.868Z,5.47
2019-01-29T23:12:28.708Z,5.70
2019-01-29T23:14:59.266Z,5.53
2019-01-29T23:17:28.704Z,5.73
2019-01-29T23:19:58.317Z,5.53
2019-01-29T23:22:27.714Z,5.83
2019-01-29T23:24:59.036Z,5.33
2019-01-29T23:27:28.056Z,5.50
2019-01-29T23:29:57.434Z,6.00
2019-01-29T23:32:26.767Z,6.37
2019-01-29T23:34:56.048Z,5.30
2019-01-29T23:37:25.386Z,5.87
2019-01-29T23:39:54.772Z,6.13
2019-01-29T23:42:24.098Z,5.90
2019-01-29T23:44:53.506Z,5.67
2019-01-29T23:47:22.783Z,5.20
2019-01-29T23:49:52.181Z,4.80
2019-01-29T23:52:21.562Z,5.50
2019-01-29T23:54:50.982Z,5.90
2019-01-29T23:57:20.418Z,5.70
2019-01-29T23:59:53.699Z,5.80
