createdAt,value
2022-10-22T00:03:35.689Z,31.50
2022-10-22T00:08:41.788Z,28.20
2022-10-22T00:13:48.526Z,30.70
2022-10-22T00:18:54.692Z,31.70
2022-10-22T00:24:00.814Z,32.90
2022-10-22T00:29:06.822Z,28.90
2022-10-22T00:34:12.655Z,27.20
2022-10-22T00:39:22.110Z,28.50
2022-10-22T00:45:02.732Z,28.60
2022-10-22T00:50:13.030Z,27.20
2022-10-22T00:55:20.687Z,26.90
2022-10-22T01:00:27.201Z,28.80
2022-10-22T01:05:39.709Z,26.80
2022-10-22T01:10:56.342Z,30.40
2022-10-22T01:16:11.894Z,32.30
2022-10-22T01:21:26.661Z,29.70
2022-10-22T01:26:42.659Z,28.90
2022-10-22T01:31:54.520Z,28.80
2022-10-22T01:37:02.935Z,28.70
2022-10-22T01:42:09.158Z,28.70
2022-10-22T01:47:24.599Z,26.60
2022-10-22T01:52:46.970Z,26.60
2022-10-22T01:58:03.317Z,28.70
2022-10-22T02:03:17.472Z,28.10
2022-10-22T02:08:29.401Z,26.70
2022-10-22T02:13:41.041Z,25.40
2022-10-22T02:18:50.648Z,24.90
2022-10-22T02:35:25.931Z,26.10
2022-10-22T02:40:32.609Z,24.80
2022-10-22T02:45:38.758Z,27.00
2022-10-22T02:50:44.737Z,28.20
2022-10-22T02:55:50.858Z,29.50
2022-10-22T03:00:56.700Z,24.30
2022-10-22T03:06:02.786Z,25.50
2022-10-22T03:11:08.810Z,27.40
2022-10-22T03:16:14.946Z,32.50
2022-10-22T03:21:29.666Z,29.70
2022-10-22T03:26:35.918Z,29.60
2022-10-22T03:31:41.922Z,30.00
2022-10-22T03:36:48.697Z,26.80
2022-10-22T03:41:55.344Z,25.80
2022-10-22T03:47:02.715Z,26.90
2022-10-22T03:52:11.325Z,28.90
2022-10-22T03:57:17.246Z,28.70
2022-10-22T04:02:23.064Z,27.80
2022-10-22T04:07:28.930Z,25.30
2022-10-22T04:12:34.802Z,23.70
2022-10-22T04:17:40.889Z,28.80
2022-10-22T04:22:46.991Z,30.60
2022-10-22T04:27:52.927Z,27.60
2022-10-22T04:32:58.807Z,26.90
2022-10-22T04:38:04.606Z,22.20
2022-10-22T04:43:10.657Z,26.00
2022-10-22T04:48:16.960Z,25.80
2022-10-22T04:53:22.759Z,23.70
2022-10-22T04:58:28.585Z,24.00
2022-10-22T05:03:34.372Z,23.30
2022-10-22T05:08:40.304Z,26.80
2022-10-22T05:13:46.478Z,28.20
2022-10-22T05:18:53.474Z,82.50
2022-10-22T05:24:00.328Z,46.90
2022-10-22T05:29:06.294Z,37.80
2022-10-22T05:34:12.386Z,48.50
2022-10-22T05:39:18.250Z,53.00
2022-10-22T05:44:24.113Z,36.40
2022-10-22T05:49:29.960Z,43.70
2022-10-22T05:54:35.820Z,34.70
2022-10-22T05:59:41.845Z,32.60
2022-10-22T06:04:47.798Z,28.50
2022-10-22T06:09:54.091Z,23.00
2022-10-22T06:14:59.898Z,24.70
2022-10-22T06:20:06.992Z,29.10
2022-10-22T06:25:16.382Z,30.10
2022-10-22T06:31:11.472Z,25.40
2022-10-22T06:36:19.466Z,22.80
2022-10-22T06:41:28.646Z,24.90
2022-10-22T06:46:36.111Z,23.80
2022-10-22T06:51:42.561Z,23.80
2022-10-22T06:56:48.474Z,23.40
2022-10-22T07:01:54.433Z,25.20
2022-10-22T07:07:00.455Z,25.50
2022-10-22T07:12:07.033Z,31.10
2022-10-22T07:17:12.921Z,23.90
2022-10-22T07:22:18.729Z,23.60
2022-10-22T07:27:24.736Z,21.70
2022-10-22T07:32:30.507Z,23.90
2022-10-22T07:37:36.345Z,23.50
2022-10-22T07:42:42.220Z,22.50
2022-10-22T07:47:49.013Z,29.30
2022-10-22T07:52:57.444Z,23.40
2022-10-22T07:58:04.200Z,23.90
2022-10-22T08:03:12.320Z,24.30
2022-10-22T08:08:19.243Z,26.80
2022-10-22T08:13:26.446Z,21.00
2022-10-22T08:18:32.383Z,21.40
2022-10-22T08:23:38.800Z,23.90
2022-10-22T08:28:44.537Z,26.50
2022-10-22T08:33:50.642Z,23.10
2022-10-22T08:38:56.497Z,23.50
2022-10-22T08:44:17.975Z,25.00
2022-10-22T08:49:27.374Z,29.10
2022-10-22T08:54:45.134Z,26.10
2022-10-22T08:59:57.526Z,25.60
2022-10-22T09:05:16.512Z,24.50
2022-10-22T09:10:27.301Z,29.50
2022-10-22T09:15:33.291Z,30.00
2022-10-22T09:20:48.293Z,27.00
2022-10-22T09:25:56.229Z,25.30
2022-10-22T09:31:02.055Z,25.70
2022-10-22T09:36:13.010Z,27.10
2022-10-22T09:41:23.317Z,28.30
2022-10-22T09:46:39.840Z,29.10
2022-10-22T09:51:53.794Z,30.60
2022-10-22T09:57:06.406Z,29.90
2022-10-22T10:02:26.609Z,29.70
2022-10-22T10:07:40.018Z,26.10
2022-10-22T10:12:53.546Z,28.40
2022-10-22T10:18:10.388Z,39.50
2022-10-22T10:23:27.313Z,27.50
2022-10-22T10:28:52.982Z,27.70
2022-10-22T10:34:14.404Z,28.70
2022-10-22T10:39:29.271Z,29.00
2022-10-22T10:44:54.487Z,30.50
2022-10-22T10:50:16.524Z,30.00
2022-10-22T10:55:30.271Z,30.80
2022-10-22T11:00:41.515Z,32.10
2022-10-22T11:11:00.495Z,35.30
2022-10-22T11:16:12.799Z,33.10
2022-10-22T11:21:27.555Z,32.70
2022-10-22T11:26:41.034Z,37.20
2022-10-22T11:31:48.683Z,32.00
2022-10-22T11:36:56.622Z,29.10
2022-10-22T11:42:05.277Z,42.80
2022-10-22T11:47:20.869Z,40.60
2022-10-22T11:52:38.665Z,31.90
2022-10-22T11:57:44.639Z,35.20
2022-10-22T12:03:04.521Z,36.20
2022-10-22T12:08:20.923Z,36.40
2022-10-22T12:13:32.799Z,31.20
2022-10-22T12:18:42.578Z,34.90
2022-10-22T12:23:49.692Z,33.70
2022-10-22T12:29:00.397Z,38.50
2022-10-22T12:34:06.505Z,35.20
2022-10-22T12:39:18.731Z,37.50
2022-10-22T12:44:24.600Z,41.20
2022-10-22T12:49:38.820Z,37.70
2022-10-22T12:54:47.888Z,42.00
2022-10-22T12:59:53.761Z,40.40
2022-10-22T13:05:21.569Z,45.40
2022-10-22T13:10:31.584Z,41.90
2022-10-22T13:15:41.186Z,39.60
2022-10-22T13:20:56.543Z,39.50
2022-10-22T13:26:12.378Z,34.20
2022-10-22T13:31:21.029Z,41.40
2022-10-22T13:36:26.831Z,36.40
2022-10-22T13:46:50.195Z,39.30
2022-10-22T13:51:56.180Z,37.60
2022-10-22T13:57:01.926Z,32.30
2022-10-22T14:02:12.234Z,34.40
2022-10-22T14:07:18.787Z,32.50
2022-10-22T14:12:25.216Z,34.30
2022-10-22T14:17:31.355Z,34.40
2022-10-22T14:22:37.007Z,32.60
2022-10-22T14:27:42.928Z,29.60
2022-10-22T14:32:49.625Z,29.10
2022-10-22T14:37:55.458Z,31.90
2022-10-22T14:43:01.483Z,32.50
2022-10-22T14:48:08.388Z,30.90
2022-10-22T14:53:16.828Z,34.50
2022-10-22T14:58:22.991Z,32.40
2022-10-22T15:03:28.791Z,34.90
2022-10-22T15:08:34.662Z,31.50
2022-10-22T15:13:42.071Z,33.60
2022-10-22T15:18:47.926Z,36.00
2022-10-22T15:23:53.954Z,34.50
2022-10-22T15:29:01.816Z,38.10
2022-10-22T15:34:07.683Z,41.40
2022-10-22T15:39:13.462Z,36.10
2022-10-22T15:44:20.944Z,42.40
2022-10-22T15:49:28.114Z,42.10
2022-10-22T15:54:33.843Z,44.80
2022-10-22T15:59:39.656Z,56.40
2022-10-22T16:04:45.399Z,62.40
2022-10-22T16:09:51.366Z,54.30
2022-10-22T16:14:57.066Z,51.10
2022-10-22T16:20:03.132Z,51.80
2022-10-22T16:25:09.884Z,51.60
2022-10-22T16:30:16.585Z,45.90
2022-10-22T16:35:22.379Z,43.90
2022-10-22T16:40:29.188Z,36.30
2022-10-22T16:45:35.073Z,46.10
2022-10-22T16:50:41.758Z,42.00
2022-10-22T16:55:47.575Z,42.80
2022-10-22T17:00:53.667Z,45.60
2022-10-22T17:06:03.737Z,49.90
2022-10-22T17:11:11.707Z,50.30
2022-10-22T17:16:19.498Z,47.90
2022-10-22T17:21:25.879Z,46.60
2022-10-22T17:26:33.341Z,46.40
2022-10-22T17:31:40.449Z,42.70
2022-10-22T17:36:48.465Z,46.60
2022-10-22T17:41:54.662Z,42.70
2022-10-22T17:47:01.723Z,52.30
2022-10-22T17:52:07.563Z,45.70
2022-10-22T17:57:13.915Z,43.50
2022-10-22T18:02:20.040Z,39.40
2022-10-22T18:07:25.901Z,46.00
2022-10-22T18:12:31.673Z,44.40
2022-10-22T18:17:40.174Z,49.50
2022-10-22T18:22:46.188Z,41.80
2022-10-22T18:27:52.144Z,40.60
2022-10-22T18:32:57.962Z,38.40
2022-10-22T18:38:03.916Z,43.50
2022-10-22T18:43:09.685Z,45.30
2022-10-22T18:48:18.295Z,45.30
2022-10-22T18:53:24.121Z,44.00
2022-10-22T18:58:30.361Z,42.60
2022-10-22T19:03:36.103Z,41.90
2022-10-22T19:08:41.908Z,55.60
2022-10-22T19:13:47.770Z,48.50
2022-10-22T19:18:59.197Z,69.70
2022-10-22T19:24:06.048Z,43.30
2022-10-22T19:29:14.456Z,51.70
2022-10-22T19:34:20.689Z,44.20
2022-10-22T19:39:26.737Z,44.00
2022-10-22T19:44:32.441Z,48.40
2022-10-22T19:49:38.213Z,47.90
2022-10-22T19:54:45.719Z,47.80
2022-10-22T19:59:51.648Z,35.70
2022-10-22T20:04:57.597Z,82.50
2022-10-22T20:10:03.465Z,43.90
2022-10-22T20:15:10.971Z,44.20
2022-10-22T20:20:17.049Z,32.60
2022-10-22T20:25:24.420Z,146.40
2022-10-22T20:30:30.418Z,87.00
2022-10-22T20:35:36.615Z,33.50
2022-10-22T20:40:42.651Z,32.80
2022-10-22T20:45:48.492Z,24.00
2022-10-22T20:50:54.805Z,26.10
2022-10-22T20:56:00.860Z,23.90
2022-10-22T21:01:10.848Z,21.60
2022-10-22T21:06:17.142Z,25.80
2022-10-22T21:11:26.171Z,20.10
2022-10-22T21:16:32.553Z,19.30
2022-10-22T21:21:38.264Z,25.20
2022-10-22T21:26:44.688Z,19.00
2022-10-22T21:31:50.522Z,19.10
2022-10-22T21:36:56.435Z,20.90
2022-10-22T21:42:02.278Z,29.10
2022-10-22T21:47:08.115Z,27.50
2022-10-22T21:52:14.026Z,25.40
2022-10-22T21:57:19.847Z,18.00
2022-10-22T22:02:28.758Z,23.10
2022-10-22T22:07:35.175Z,24.20
2022-10-22T22:12:41.363Z,25.00
2022-10-22T22:17:48.046Z,31.30
2022-10-22T22:22:53.946Z,25.80
2022-10-22T22:27:59.983Z,25.80
2022-10-22T22:33:05.735Z,26.40
2022-10-22T22:38:11.612Z,28.60
2022-10-22T22:43:17.534Z,25.50
2022-10-22T22:48:26.918Z,31.00
2022-10-22T22:53:33.926Z,28.30
2022-10-22T22:58:44.385Z,30.50
2022-10-22T23:03:54.402Z,27.70
2022-10-22T23:09:01.670Z,23.20
2022-10-22T23:14:10.593Z,26.30
2022-10-22T23:19:19.232Z,26.20
2022-10-22T23:24:27.161Z,26.50
2022-10-22T23:29:35.762Z,25.70
2022-10-22T23:34:41.929Z,23.60
2022-10-22T23:39:47.702Z,26.10
2022-10-22T23:44:53.603Z,19.40
2022-10-22T23:49:59.344Z,22.40
2022-10-22T23:55:06.083Z,23.20
