createdAt,value
2017-08-04T00:02:25.362Z,57.15
2017-08-04T00:04:52.910Z,57.01
2017-08-04T00:07:20.429Z,57.22
2017-08-04T00:09:47.981Z,57.15
2017-08-04T00:12:15.495Z,57.06
2017-08-04T00:14:43.035Z,57.22
2017-08-04T00:17:10.565Z,57.37
2017-08-04T00:19:38.077Z,57.30
2017-08-04T00:22:05.621Z,57.36
2017-08-04T00:24:33.140Z,57.21
2017-08-04T00:27:00.699Z,57.36
2017-08-04T00:29:28.222Z,57.50
2017-08-04T00:31:55.771Z,57.45
2017-08-04T00:34:23.289Z,57.71
2017-08-04T00:36:50.831Z,57.52
2017-08-04T00:39:18.345Z,57.42
2017-08-04T00:41:45.894Z,57.58
2017-08-04T00:44:13.405Z,57.54
2017-08-04T00:46:40.956Z,57.55
2017-08-04T00:49:08.485Z,57.50
2017-08-04T00:51:36.031Z,57.52
2017-08-04T00:54:03.547Z,57.45
2017-08-04T00:56:31.100Z,57.42
2017-08-04T00:58:58.622Z,57.54
2017-08-04T01:01:26.172Z,57.61
2017-08-04T01:03:53.690Z,57.68
2017-08-04T01:06:21.232Z,57.71
2017-08-04T01:08:48.758Z,57.67
2017-08-04T01:11:16.277Z,57.83
2017-08-04T01:13:43.837Z,57.89
2017-08-04T01:16:11.352Z,57.99
2017-08-04T01:18:38.902Z,58.00
2017-08-04T01:21:06.424Z,58.02
2017-08-04T01:23:33.983Z,57.91
2017-08-04T01:26:01.501Z,58.16
2017-08-04T01:28:29.048Z,58.20
2017-08-04T01:30:56.565Z,58.25
2017-08-04T01:33:24.109Z,58.28
2017-08-04T01:35:51.637Z,58.42
2017-08-04T01:38:19.202Z,58.47
2017-08-04T01:40:46.727Z,58.55
2017-08-04T01:43:14.486Z,58.45
2017-08-04T01:45:42.014Z,58.36
2017-08-04T01:48:09.564Z,58.45
2017-08-04T01:50:37.076Z,58.57
2017-08-04T01:53:04.629Z,58.61
2017-08-04T01:55:32.156Z,58.58
2017-08-04T01:57:59.713Z,58.62
2017-08-04T02:00:27.230Z,58.62
2017-08-04T02:02:54.755Z,58.53
2017-08-04T02:05:22.307Z,58.61
2017-08-04T02:07:49.830Z,58.58
2017-08-04T02:10:17.381Z,58.64
2017-08-04T02:12:44.907Z,58.79
2017-08-04T02:15:12.467Z,58.85
2017-08-04T02:17:39.985Z,58.78
2017-08-04T02:20:07.550Z,58.87
2017-08-04T02:22:35.074Z,58.77
2017-08-04T02:25:02.620Z,58.84
2017-08-04T02:27:30.145Z,58.73
2017-08-04T02:29:57.694Z,58.65
2017-08-04T02:32:25.212Z,58.71
2017-08-04T02:34:52.769Z,58.74
2017-08-04T02:37:20.285Z,58.65
2017-08-04T02:39:47.841Z,58.69
2017-08-04T02:42:15.364Z,58.53
2017-08-04T02:44:42.914Z,58.65
2017-08-04T02:47:10.437Z,58.72
2017-08-04T02:49:37.998Z,58.87
2017-08-04T02:52:05.514Z,59.02
2017-08-04T02:54:33.036Z,59.05
2017-08-04T02:57:00.590Z,59.18
2017-08-04T02:59:28.108Z,59.32
2017-08-04T03:01:55.666Z,59.26
2017-08-04T03:04:23.189Z,59.13
2017-08-04T03:06:50.743Z,59.27
2017-08-04T03:09:18.261Z,59.25
2017-08-04T03:11:45.817Z,59.42
2017-08-04T03:14:13.336Z,59.63
2017-08-04T03:16:40.885Z,59.79
2017-08-04T03:19:08.408Z,60.18
2017-08-04T03:21:35.955Z,60.10
2017-08-04T03:24:03.471Z,60.01
2017-08-04T03:26:31.017Z,60.32
2017-08-04T03:28:58.535Z,60.48
2017-08-04T03:31:26.081Z,60.33
2017-08-04T03:33:53.598Z,60.24
2017-08-04T03:36:21.142Z,60.07
2017-08-04T03:38:48.660Z,60.48
2017-08-04T03:41:16.226Z,60.48
2017-08-04T03:43:43.742Z,60.31
2017-08-04T03:46:11.258Z,60.42
2017-08-04T03:48:38.814Z,60.46
2017-08-04T03:51:06.333Z,60.39
2017-08-04T03:53:33.878Z,60.28
2017-08-04T03:56:01.398Z,60.19
2017-08-04T03:58:28.940Z,60.17
2017-08-04T04:00:56.461Z,60.26
2017-08-04T04:03:24.009Z,60.32
2017-08-04T04:05:51.531Z,60.49
2017-08-04T04:08:19.078Z,60.76
2017-08-04T04:10:46.599Z,60.97
2017-08-04T04:13:14.144Z,60.99
2017-08-04T04:15:41.665Z,60.71
2017-08-04T04:18:09.231Z,60.95
2017-08-04T04:20:36.753Z,61.01
2017-08-04T04:23:04.309Z,60.86
2017-08-04T04:25:31.819Z,61.09
2017-08-04T04:27:59.374Z,61.03
2017-08-04T04:30:26.895Z,61.10
2017-08-04T04:32:54.461Z,61.56
2017-08-04T04:35:21.978Z,61.51
2017-08-04T04:37:49.505Z,61.51
2017-08-04T04:40:17.050Z,61.69
2017-08-04T04:42:44.575Z,61.50
2017-08-04T04:45:12.129Z,61.35
2017-08-04T04:47:39.638Z,61.22
2017-08-04T04:50:07.184Z,61.48
2017-08-04T04:52:34.706Z,61.53
2017-08-04T04:55:02.271Z,61.79
2017-08-04T04:57:29.803Z,61.30
2017-08-04T04:59:57.357Z,61.75
2017-08-04T05:02:24.877Z,61.67
2017-08-04T05:04:52.425Z,61.65
2017-08-04T05:07:19.945Z,61.80
2017-08-04T05:09:47.498Z,61.88
2017-08-04T05:12:15.018Z,62.12
2017-08-04T05:14:42.561Z,62.11
2017-08-04T05:17:10.094Z,62.05
2017-08-04T05:19:37.641Z,62.06
2017-08-04T05:22:05.163Z,61.99
2017-08-04T05:24:32.718Z,61.99
2017-08-04T05:27:00.241Z,61.91
2017-08-04T05:29:27.752Z,62.00
2017-08-04T05:31:55.305Z,61.91
2017-08-04T05:34:22.832Z,62.01
2017-08-04T05:36:50.379Z,61.93
2017-08-04T05:39:17.904Z,62.04
2017-08-04T05:41:45.453Z,62.09
2017-08-04T05:44:12.986Z,62.00
2017-08-04T05:46:40.541Z,62.06
2017-08-04T05:49:08.068Z,62.06
2017-08-04T05:51:35.836Z,61.86
2017-08-04T05:54:04.200Z,62.02
2017-08-04T05:56:31.875Z,61.85
2017-08-04T05:58:59.724Z,61.91
2017-08-04T06:01:28.494Z,62.07
2017-08-04T06:03:57.395Z,61.96
2017-08-04T06:06:26.497Z,62.05
2017-08-04T06:08:54.389Z,62.15
2017-08-04T06:11:22.545Z,62.14
2017-08-04T06:13:51.414Z,62.02
2017-08-04T06:16:19.024Z,62.06
2017-08-04T06:18:46.542Z,62.17
2017-08-04T06:21:14.066Z,62.08
2017-08-04T06:23:41.618Z,62.13
2017-08-04T06:26:09.136Z,62.08
2017-08-04T06:28:36.690Z,62.19
2017-08-04T06:31:04.206Z,62.12
2017-08-04T06:33:31.765Z,62.06
2017-08-04T06:35:59.285Z,62.08
2017-08-04T06:38:26.835Z,62.06
2017-08-04T06:40:54.348Z,62.15
2017-08-04T06:43:21.893Z,62.05
2017-08-04T06:45:49.414Z,61.84
2017-08-04T06:48:29.006Z,61.85
2017-08-04T06:51:08.486Z,62.10
2017-08-04T06:53:47.997Z,61.84
2017-08-04T06:56:15.512Z,61.89
2017-08-04T06:58:43.081Z,61.87
2017-08-04T07:01:10.593Z,61.76
2017-08-04T07:03:38.120Z,61.98
2017-08-04T07:06:05.670Z,61.93
2017-08-04T07:08:33.187Z,61.81
2017-08-04T07:11:00.741Z,62.06
2017-08-04T07:13:28.260Z,62.07
2017-08-04T07:15:55.813Z,62.04
2017-08-04T07:18:23.375Z,62.16
2017-08-04T07:20:50.922Z,62.04
2017-08-04T07:23:18.439Z,61.79
2017-08-04T07:25:45.990Z,61.98
2017-08-04T07:28:13.511Z,62.00
2017-08-04T07:30:41.058Z,62.11
2017-08-04T07:33:08.573Z,62.01
2017-08-04T07:35:36.126Z,61.90
2017-08-04T07:38:03.647Z,61.88
2017-08-04T07:40:31.200Z,61.86
2017-08-04T07:42:58.716Z,61.86
2017-08-04T07:45:26.330Z,61.88
2017-08-04T07:47:53.835Z,61.86
2017-08-04T07:50:21.411Z,61.60
2017-08-04T07:52:48.924Z,61.76
2017-08-04T07:55:16.445Z,61.71
2017-08-04T07:57:43.996Z,61.66
2017-08-04T08:00:11.506Z,61.78
2017-08-04T08:02:39.057Z,61.59
2017-08-04T08:05:06.574Z,61.58
2017-08-04T08:07:34.143Z,61.71
2017-08-04T08:10:01.657Z,61.58
2017-08-04T08:12:29.210Z,61.67
2017-08-04T08:14:56.739Z,62.01
2017-08-04T08:17:24.288Z,61.65
2017-08-04T08:19:51.806Z,61.68
2017-08-04T08:22:19.348Z,61.50
2017-08-04T08:24:46.873Z,61.58
2017-08-04T08:27:14.416Z,61.45
2017-08-04T08:29:41.933Z,61.86
2017-08-04T08:32:09.481Z,61.52
2017-08-04T08:34:37.025Z,61.75
2017-08-04T08:37:04.596Z,61.53
2017-08-04T08:39:32.110Z,61.79
2017-08-04T08:41:59.634Z,61.52
2017-08-04T08:44:27.188Z,61.99
2017-08-04T08:46:54.712Z,61.57
2017-08-04T08:49:22.257Z,61.50
2017-08-04T08:51:49.782Z,61.72
2017-08-04T08:54:17.325Z,61.58
2017-08-04T08:56:44.840Z,61.43
2017-08-04T08:59:12.398Z,61.43
2017-08-04T09:01:39.915Z,61.45
2017-08-04T09:04:07.460Z,61.49
2017-08-04T09:06:34.980Z,61.48
2017-08-04T09:09:02.523Z,61.70
2017-08-04T09:11:30.045Z,61.58
2017-08-04T09:13:57.599Z,61.64
2017-08-04T09:16:25.120Z,61.82
2017-08-04T09:18:52.671Z,61.59
2017-08-04T09:21:20.202Z,61.46
2017-08-04T09:23:47.766Z,61.39
2017-08-04T09:26:15.392Z,61.48
2017-08-04T09:28:42.963Z,61.27
2017-08-04T09:31:10.477Z,61.46
2017-08-04T09:33:38.557Z,61.31
2017-08-04T09:36:06.539Z,61.51
2017-08-04T09:38:34.726Z,61.52
2017-08-04T09:41:03.139Z,61.53
2017-08-04T09:43:30.795Z,61.43
2017-08-04T09:45:59.243Z,61.25
2017-08-04T09:48:27.416Z,61.42
2017-08-04T09:50:55.147Z,61.49
2017-08-04T09:53:22.699Z,61.49
2017-08-04T09:55:50.244Z,61.44
2017-08-04T09:58:17.761Z,61.42
2017-08-04T10:00:45.319Z,61.22
2017-08-04T10:03:12.840Z,61.24
2017-08-04T10:05:40.406Z,61.13
2017-08-04T10:08:07.925Z,61.06
2017-08-04T10:10:35.470Z,61.03
2017-08-04T10:13:02.994Z,61.24
2017-08-04T10:15:30.542Z,61.17
2017-08-04T10:17:58.067Z,61.41
2017-08-04T10:20:25.613Z,61.48
2017-08-04T10:22:53.130Z,61.31
2017-08-04T10:25:20.644Z,61.57
2017-08-04T10:27:48.196Z,61.48
2017-08-04T10:30:15.710Z,61.51
2017-08-04T10:32:43.261Z,61.38
2017-08-04T10:35:10.778Z,61.44
2017-08-04T10:37:38.323Z,61.43
2017-08-04T10:40:05.838Z,61.39
2017-08-04T10:42:33.389Z,61.52
2017-08-04T10:45:00.900Z,61.38
2017-08-04T10:47:28.457Z,61.42
2017-08-04T10:49:55.975Z,61.51
2017-08-04T10:52:23.521Z,61.59
2017-08-04T10:54:51.044Z,61.33
2017-08-04T10:57:18.607Z,61.34
2017-08-04T10:59:46.135Z,61.40
2017-08-04T11:02:13.686Z,61.37
2017-08-04T11:04:41.214Z,61.40
2017-08-04T11:07:08.774Z,61.48
2017-08-04T11:09:36.290Z,61.35
2017-08-04T11:12:03.843Z,61.50
2017-08-04T11:14:31.357Z,61.38
2017-08-04T11:16:59.123Z,61.34
2017-08-04T11:19:26.785Z,61.36
2017-08-04T11:21:54.324Z,61.37
2017-08-04T11:24:22.095Z,61.33
2017-08-04T11:26:49.640Z,61.18
2017-08-04T11:29:17.537Z,61.24
2017-08-04T11:31:45.409Z,61.32
2017-08-04T11:34:13.324Z,61.29
2017-08-04T11:36:40.846Z,61.21
2017-08-04T11:39:08.406Z,61.16
2017-08-04T11:41:35.921Z,61.20
2017-08-04T11:44:03.464Z,61.05
2017-08-04T11:46:30.978Z,60.80
2017-08-04T11:48:58.531Z,60.91
2017-08-04T11:51:26.049Z,60.86
2017-08-04T11:53:53.610Z,60.92
2017-08-04T11:56:21.133Z,60.79
2017-08-04T11:58:49.810Z,60.56
2017-08-04T12:01:17.868Z,60.54
2017-08-04T12:03:45.934Z,60.60
2017-08-04T12:06:14.866Z,60.97
2017-08-04T12:08:43.415Z,60.90
2017-08-04T12:11:11.050Z,60.61
2017-08-04T12:13:39.247Z,60.94
2017-08-04T12:16:07.808Z,61.10
2017-08-04T12:18:35.696Z,60.71
2017-08-04T12:21:03.737Z,60.59
2017-08-04T12:23:31.598Z,60.67
2017-08-04T12:25:59.811Z,60.54
2017-08-04T12:28:27.415Z,60.24
2017-08-04T12:30:55.076Z,60.29
2017-08-04T12:33:22.595Z,60.20
2017-08-04T12:35:50.140Z,60.50
2017-08-04T12:38:17.671Z,60.34
2017-08-04T12:40:45.214Z,60.49
2017-08-04T12:43:12.728Z,60.36
2017-08-04T12:45:40.281Z,60.79
2017-08-04T12:48:07.806Z,60.78
2017-08-04T12:50:35.367Z,60.71
2017-08-04T12:53:03.175Z,60.62
2017-08-04T12:55:32.263Z,61.17
2017-08-04T12:58:00.890Z,60.71
2017-08-04T13:00:29.207Z,60.65
2017-08-04T13:02:57.089Z,60.63
2017-08-04T13:05:24.851Z,60.75
2017-08-04T13:07:52.615Z,60.71
2017-08-04T13:10:20.129Z,60.94
2017-08-04T13:12:47.672Z,60.94
2017-08-04T13:15:15.187Z,60.60
2017-08-04T13:17:42.741Z,61.02
2017-08-04T13:20:10.274Z,61.00
2017-08-04T13:22:37.844Z,61.15
2017-08-04T13:25:05.368Z,61.17
2017-08-04T13:27:32.920Z,60.88
2017-08-04T13:30:00.437Z,60.69
2017-08-04T13:32:27.981Z,60.64
2017-08-04T13:34:55.506Z,60.53
2017-08-04T13:37:23.059Z,60.77
2017-08-04T13:39:50.577Z,60.68
2017-08-04T13:42:18.131Z,60.69
2017-08-04T13:44:45.650Z,59.26
2017-08-04T13:47:13.209Z,57.98
2017-08-04T13:49:40.729Z,56.85
2017-08-04T13:52:08.279Z,56.64
2017-08-04T13:54:35.792Z,55.15
2017-08-04T13:57:03.353Z,55.10
2017-08-04T13:59:30.871Z,55.60
2017-08-04T14:01:58.395Z,55.53
2017-08-04T14:04:25.944Z,53.94
2017-08-04T14:06:53.462Z,54.80
2017-08-04T14:09:21.012Z,53.16
2017-08-04T14:11:48.529Z,53.91
2017-08-04T14:14:16.085Z,52.98
2017-08-04T14:16:43.600Z,53.09
2017-08-04T14:19:11.147Z,52.96
2017-08-04T14:21:38.685Z,52.96
2017-08-04T14:24:06.238Z,52.48
2017-08-04T14:26:33.755Z,52.63
2017-08-04T14:29:01.305Z,52.80
2017-08-04T14:31:28.816Z,53.16
2017-08-04T14:33:56.374Z,52.58
2017-08-04T14:36:23.890Z,52.43
2017-08-04T14:38:51.446Z,52.50
2017-08-04T14:41:18.966Z,52.78
2017-08-04T14:43:46.520Z,52.18
2017-08-04T14:46:14.036Z,52.34
2017-08-04T14:48:41.617Z,51.96
2017-08-04T14:51:09.132Z,51.40
2017-08-04T14:53:36.649Z,51.76
2017-08-04T14:56:04.197Z,51.52
2017-08-04T14:58:31.722Z,51.28
2017-08-04T15:00:59.267Z,50.88
2017-08-04T15:03:26.789Z,51.23
2017-08-04T15:05:54.341Z,51.94
2017-08-04T15:08:21.854Z,50.94
2017-08-04T15:10:49.409Z,51.01
2017-08-04T15:13:16.929Z,51.00
2017-08-04T15:15:44.497Z,51.30
2017-08-04T15:18:12.174Z,52.46
2017-08-04T15:20:39.836Z,52.68
2017-08-04T15:23:07.604Z,53.41
2017-08-04T15:25:35.212Z,53.80
2017-08-04T15:28:03.131Z,53.95
2017-08-04T15:30:30.943Z,54.29
2017-08-04T15:32:58.711Z,54.57
2017-08-04T15:35:26.271Z,53.44
2017-08-04T15:37:53.791Z,53.81
2017-08-04T15:40:21.388Z,54.44
2017-08-04T15:42:48.913Z,54.91
2017-08-04T15:45:16.434Z,55.02
2017-08-04T15:47:44.019Z,54.97
2017-08-04T15:50:11.542Z,55.12
2017-08-04T15:52:39.097Z,55.15
2017-08-04T15:55:06.618Z,55.31
2017-08-04T15:57:34.163Z,55.31
2017-08-04T16:00:01.684Z,55.43
2017-08-04T16:02:29.238Z,55.52
2017-08-04T16:04:56.767Z,55.58
2017-08-04T16:07:24.316Z,55.69
2017-08-04T16:09:51.841Z,55.76
2017-08-04T16:12:19.393Z,55.87
2017-08-04T16:14:46.914Z,55.97
2017-08-04T16:17:14.470Z,55.99
2017-08-04T16:19:41.989Z,56.09
2017-08-04T16:22:09.537Z,56.13
2017-08-04T16:24:37.053Z,56.20
2017-08-04T16:27:04.597Z,56.20
2017-08-04T16:29:32.107Z,56.36
2017-08-04T16:31:59.659Z,56.37
2017-08-04T16:34:27.176Z,56.39
2017-08-04T16:36:54.694Z,56.45
2017-08-04T16:39:22.243Z,56.54
2017-08-04T16:41:49.758Z,56.54
2017-08-04T16:44:17.306Z,56.73
2017-08-04T16:46:44.827Z,56.62
2017-08-04T16:49:12.383Z,56.73
2017-08-04T16:51:39.903Z,56.74
2017-08-04T16:54:07.453Z,56.86
2017-08-04T16:56:34.976Z,56.77
2017-08-04T16:59:02.526Z,56.83
2017-08-04T17:01:30.048Z,56.96
2017-08-04T17:03:57.607Z,56.94
2017-08-04T17:06:25.126Z,56.95
2017-08-04T17:08:52.681Z,57.05
2017-08-04T17:11:20.202Z,57.09
2017-08-04T17:13:47.756Z,57.15
2017-08-04T17:16:15.274Z,57.18
2017-08-04T17:18:42.815Z,57.29
2017-08-04T17:21:10.326Z,57.23
2017-08-04T17:23:37.897Z,57.34
2017-08-04T17:26:05.413Z,57.33
2017-08-04T17:28:32.923Z,57.36
2017-08-04T17:31:00.489Z,57.44
2017-08-04T17:33:28.006Z,57.43
2017-08-04T17:35:55.563Z,57.43
2017-08-04T17:38:23.081Z,57.53
2017-08-04T17:40:50.631Z,57.60
2017-08-04T17:43:18.149Z,57.49
2017-08-04T17:45:45.703Z,57.63
2017-08-04T17:48:13.218Z,57.57
2017-08-04T17:50:40.778Z,57.53
2017-08-04T17:53:08.290Z,57.68
2017-08-04T17:55:35.844Z,57.75
2017-08-04T17:58:03.406Z,57.71
2017-08-04T18:00:30.959Z,57.76
2017-08-04T18:03:11.293Z,57.88
2017-08-04T18:05:38.848Z,57.68
2017-08-04T18:08:06.367Z,57.70
2017-08-04T18:10:33.936Z,57.75
2017-08-04T18:13:01.503Z,57.82
2017-08-04T18:15:29.051Z,57.78
2017-08-04T18:17:56.574Z,57.74
2017-08-04T18:20:24.089Z,57.84
2017-08-04T18:22:51.642Z,58.03
2017-08-04T18:25:19.152Z,57.96
2017-08-04T18:27:46.716Z,57.84
2017-08-04T18:30:14.285Z,57.94
2017-08-04T18:32:41.845Z,58.06
2017-08-04T18:35:09.421Z,58.02
2017-08-04T18:37:36.974Z,58.19
2017-08-04T18:40:04.499Z,58.13
2017-08-04T18:42:32.049Z,58.24
2017-08-04T18:44:59.575Z,58.32
2017-08-04T18:47:27.142Z,58.33
2017-08-04T18:49:54.658Z,58.33
2017-08-04T18:52:22.204Z,58.41
2017-08-04T18:54:49.720Z,58.35
2017-08-04T18:57:17.281Z,58.46
2017-08-04T18:59:44.802Z,58.49
2017-08-04T19:02:12.366Z,58.97
2017-08-04T19:04:39.958Z,57.25
2017-08-04T19:07:07.521Z,55.68
2017-08-04T19:09:35.071Z,54.75
2017-08-04T19:12:02.594Z,54.09
2017-08-04T19:14:30.160Z,53.70
2017-08-04T19:16:57.681Z,53.36
2017-08-04T19:19:25.285Z,53.75
2017-08-04T19:21:52.811Z,52.56
2017-08-04T19:24:20.376Z,52.45
2017-08-04T19:26:47.894Z,52.47
2017-08-04T19:29:15.450Z,52.50
2017-08-04T19:31:42.967Z,51.97
2017-08-04T19:34:10.557Z,52.57
2017-08-04T19:36:38.118Z,51.51
2017-08-04T19:39:05.674Z,51.41
2017-08-04T19:41:33.211Z,51.21
2017-08-04T19:44:00.768Z,51.54
2017-08-04T19:46:28.301Z,51.52
2017-08-04T19:48:55.847Z,51.70
2017-08-04T19:51:23.439Z,51.56
2017-08-04T19:53:51.348Z,52.14
2017-08-04T19:56:18.875Z,51.76
2017-08-04T19:58:46.448Z,51.73
2017-08-04T20:01:13.962Z,51.46
2017-08-04T20:03:41.483Z,51.16
2017-08-04T20:06:09.041Z,51.08
2017-08-04T20:08:36.557Z,51.13
2017-08-04T20:11:04.110Z,51.18
2017-08-04T20:13:31.622Z,51.05
2017-08-04T20:15:59.165Z,51.38
2017-08-04T20:18:26.728Z,51.58
2017-08-04T20:20:54.278Z,51.48
2017-08-04T20:23:21.792Z,51.87
2017-08-04T20:25:49.390Z,51.70
2017-08-04T20:28:16.906Z,52.15
2017-08-04T20:30:44.449Z,52.18
2017-08-04T20:33:12.508Z,52.10
2017-08-04T20:35:40.400Z,52.34
2017-08-04T20:38:07.923Z,52.62
2017-08-04T20:40:35.482Z,52.46
2017-08-04T20:43:03.101Z,52.70
2017-08-04T20:45:30.659Z,52.34
2017-08-04T20:47:58.181Z,52.51
2017-08-04T20:50:25.766Z,52.55
2017-08-04T20:52:53.322Z,52.08
2017-08-04T20:55:20.900Z,51.92
2017-08-04T20:57:48.457Z,51.92
2017-08-04T21:00:15.972Z,52.00
2017-08-04T21:02:43.539Z,51.77
2017-08-04T21:05:11.062Z,52.35
2017-08-04T21:07:38.618Z,52.06
2017-08-04T21:10:06.147Z,52.21
2017-08-04T21:12:33.717Z,52.35
2017-08-04T21:15:01.235Z,52.00
2017-08-04T21:17:28.791Z,52.39
2017-08-04T21:19:56.313Z,52.10
2017-08-04T21:22:24.731Z,52.34
2017-08-04T21:24:52.265Z,52.35
2017-08-04T21:27:19.817Z,52.46
2017-08-04T21:29:47.339Z,52.47
2017-08-04T21:32:14.898Z,52.67
2017-08-04T21:34:42.418Z,52.69
2017-08-04T21:37:09.968Z,52.45
2017-08-04T21:39:37.487Z,52.35
2017-08-04T21:42:05.057Z,52.46
2017-08-04T21:44:32.586Z,52.44
2017-08-04T21:47:00.111Z,52.43
2017-08-04T21:49:27.665Z,52.35
2017-08-04T21:51:55.182Z,52.26
2017-08-04T21:54:22.727Z,52.10
2017-08-04T21:56:50.249Z,52.10
2017-08-04T21:59:17.802Z,52.05
2017-08-04T22:01:45.316Z,52.09
2017-08-04T22:04:12.873Z,51.94
2017-08-04T22:06:40.392Z,52.05
2017-08-04T22:09:07.938Z,52.13
2017-08-04T22:11:35.463Z,52.06
2017-08-04T22:14:03.005Z,52.10
2017-08-04T22:16:30.518Z,52.00
2017-08-04T22:18:58.082Z,52.07
2017-08-04T22:21:25.616Z,52.08
2017-08-04T22:23:53.166Z,52.31
2017-08-04T22:26:20.686Z,52.15
2017-08-04T22:28:48.234Z,52.24
2017-08-04T22:31:15.749Z,52.34
2017-08-04T22:33:43.318Z,52.66
2017-08-04T22:36:10.834Z,52.64
2017-08-04T22:38:38.359Z,52.52
2017-08-04T22:41:05.915Z,52.50
2017-08-04T22:43:33.429Z,52.62
2017-08-04T22:46:01.034Z,52.64
2017-08-04T22:48:28.556Z,52.48
2017-08-04T22:50:56.110Z,52.79
2017-08-04T22:53:23.629Z,52.67
2017-08-04T22:55:51.177Z,52.75
2017-08-04T22:58:18.693Z,52.76
2017-08-04T23:00:46.236Z,52.80
2017-08-04T23:03:13.753Z,52.90
2017-08-04T23:05:41.306Z,52.80
2017-08-04T23:08:08.827Z,52.81
2017-08-04T23:10:36.378Z,52.71
2017-08-04T23:13:03.910Z,52.64
2017-08-04T23:15:31.487Z,52.55
2017-08-04T23:17:59.031Z,52.62
2017-08-04T23:20:26.594Z,52.89
2017-08-04T23:22:54.121Z,52.89
2017-08-04T23:25:21.676Z,52.95
2017-08-04T23:27:49.194Z,52.94
2017-08-04T23:30:16.721Z,53.08
2017-08-04T23:32:44.264Z,53.04
2017-08-04T23:35:11.792Z,53.09
2017-08-04T23:37:39.341Z,53.06
2017-08-04T23:40:06.856Z,53.17
2017-08-04T23:42:34.411Z,53.31
2017-08-04T23:45:01.931Z,53.13
2017-08-04T23:47:29.484Z,53.18
2017-08-04T23:49:57.068Z,53.40
2017-08-04T23:52:24.630Z,53.26
2017-08-04T23:54:52.193Z,53.29
2017-08-04T23:57:19.759Z,53.30
2017-08-04T23:59:47.416Z,53.36
