createdAt,value
2018-09-21T00:00:23.209Z,8.40
2018-09-21T00:02:50.735Z,6.87
2018-09-21T00:05:18.655Z,7.00
2018-09-21T00:07:46.634Z,5.90
2018-09-21T00:10:14.161Z,6.00
2018-09-21T00:12:42.233Z,6.80
2018-09-21T00:15:09.752Z,5.83
2018-09-21T00:17:38.915Z,6.37
2018-09-21T00:20:07.091Z,12.50
2018-09-21T00:22:34.688Z,6.03
2018-09-21T00:25:02.760Z,5.80
2018-09-21T00:27:30.287Z,8.40
2018-09-21T00:29:58.463Z,6.10
2018-09-21T00:32:25.983Z,7.20
2018-09-21T00:34:53.496Z,12.60
2018-09-21T00:37:21.047Z,6.20
2018-09-21T00:39:48.544Z,6.03
2018-09-21T00:42:16.898Z,6.77
2018-09-21T00:44:45.287Z,7.87
2018-09-21T00:47:13.266Z,6.87
2018-09-21T00:49:40.864Z,6.47
2018-09-21T00:52:08.691Z,8.27
2018-09-21T00:54:36.203Z,5.67
2018-09-21T00:57:04.064Z,10.60
2018-09-21T00:59:32.095Z,7.70
2018-09-21T01:02:00.181Z,6.03
2018-09-21T01:04:32.251Z,6.33
2018-09-21T01:07:00.635Z,7.53
2018-09-21T01:09:28.231Z,7.10
2018-09-21T01:11:56.307Z,9.37
2018-09-21T01:14:24.347Z,5.83
2018-09-21T01:16:51.859Z,6.80
2018-09-21T01:19:20.883Z,8.83
2018-09-21T01:21:48.535Z,10.07
2018-09-21T01:24:17.185Z,6.50
2018-09-21T01:26:44.699Z,7.07
2018-09-21T01:29:12.266Z,8.90
2018-09-21T01:31:40.619Z,8.07
2018-09-21T01:34:08.127Z,11.50
2018-09-21T01:36:35.638Z,7.67
2018-09-21T01:39:04.371Z,7.33
2018-09-21T01:41:32.559Z,7.43
2018-09-21T01:44:00.547Z,9.33
2018-09-21T01:46:28.133Z,6.00
2018-09-21T01:48:55.997Z,8.83
2018-09-21T01:51:23.923Z,7.47
2018-09-21T01:53:51.419Z,7.20
2018-09-21T01:56:18.919Z,6.40
2018-09-21T01:58:46.538Z,7.47
2018-09-21T02:01:14.644Z,6.57
2018-09-21T02:03:42.234Z,8.67
2018-09-21T02:06:10.295Z,7.87
2018-09-21T02:08:38.975Z,10.20
2018-09-21T02:11:07.255Z,6.70
2018-09-21T02:13:34.779Z,6.90
2018-09-21T02:16:02.301Z,6.20
2018-09-21T02:18:31.557Z,16.17
2018-09-21T02:20:59.167Z,6.43
2018-09-21T02:23:28.534Z,13.80
2018-09-21T02:25:56.130Z,6.17
2018-09-21T02:28:23.632Z,7.20
2018-09-21T02:30:52.597Z,9.97
2018-09-21T02:33:20.113Z,7.93
2018-09-21T02:35:47.647Z,7.83
2018-09-21T02:38:15.251Z,8.13
2018-09-21T02:40:43.627Z,7.70
2018-09-21T02:43:11.487Z,11.40
2018-09-21T02:45:39.029Z,7.03
2018-09-21T02:48:07.379Z,7.70
2018-09-21T02:50:34.910Z,6.67
2018-09-21T02:53:02.426Z,9.40
2018-09-21T02:55:29.958Z,10.73
2018-09-21T02:57:58.347Z,7.20
2018-09-21T03:00:26.417Z,6.60
2018-09-21T03:02:54.013Z,6.33
2018-09-21T03:05:21.559Z,7.20
2018-09-21T03:07:49.453Z,6.63
2018-09-21T03:10:17.455Z,9.10
2018-09-21T03:12:45.672Z,6.87
2018-09-21T03:15:13.322Z,7.20
2018-09-21T03:17:40.828Z,6.73
2018-09-21T03:20:08.871Z,5.63
2018-09-21T03:22:36.370Z,9.73
2018-09-21T03:25:04.987Z,6.87
2018-09-21T03:27:32.663Z,7.50
2018-09-21T03:30:00.547Z,9.37
2018-09-21T03:32:28.067Z,8.10
2018-09-21T03:34:55.599Z,7.03
2018-09-21T03:37:23.187Z,8.03
2018-09-21T03:39:52.376Z,8.70
2018-09-21T03:42:20.307Z,7.37
2018-09-21T03:44:48.674Z,7.13
2018-09-21T03:47:16.579Z,7.40
2018-09-21T03:49:44.120Z,7.10
2018-09-21T03:52:11.635Z,6.90
2018-09-21T03:54:39.147Z,11.53
2018-09-21T03:57:06.652Z,6.70
2018-09-21T03:59:35.584Z,6.53
2018-09-21T04:02:03.104Z,6.67
2018-09-21T04:04:31.109Z,6.93
2018-09-21T04:06:59.103Z,6.90
2018-09-21T04:09:26.634Z,8.63
2018-09-21T04:11:54.471Z,6.40
2018-09-21T04:14:22.072Z,10.10
2018-09-21T04:16:49.579Z,10.63
2018-09-21T04:19:17.461Z,6.17
2018-09-21T04:21:44.997Z,6.47
2018-09-21T04:24:12.807Z,6.77
2018-09-21T04:26:41.007Z,6.53
2018-09-21T04:29:08.514Z,7.30
2018-09-21T04:31:36.639Z,6.77
2018-09-21T04:34:04.145Z,9.50
2018-09-21T04:36:31.657Z,6.77
2018-09-21T04:38:59.200Z,7.80
2018-09-21T04:41:27.392Z,7.93
2018-09-21T04:43:55.456Z,6.70
2018-09-21T04:46:22.976Z,6.90
2018-09-21T04:48:50.960Z,8.03
2018-09-21T04:51:18.488Z,6.73
2018-09-21T04:53:45.996Z,7.90
2018-09-21T04:56:13.524Z,6.50
2018-09-21T04:58:41.020Z,7.90
2018-09-21T05:01:09.164Z,6.87
2018-09-21T05:03:37.236Z,7.97
2018-09-21T05:06:04.780Z,11.90
2018-09-21T05:08:32.621Z,9.10
2018-09-21T05:11:00.601Z,13.10
2018-09-21T05:13:28.108Z,6.53
2018-09-21T05:15:55.624Z,7.73
2018-09-21T05:18:23.810Z,8.50
2018-09-21T05:20:52.199Z,7.10
2018-09-21T05:23:19.697Z,6.77
2018-09-21T05:25:47.240Z,7.53
2018-09-21T05:28:14.795Z,6.50
2018-09-21T05:30:42.778Z,9.00
2018-09-21T05:33:10.287Z,9.87
2018-09-21T05:35:37.790Z,7.33
2018-09-21T05:38:05.733Z,9.10
2018-09-21T05:40:34.090Z,7.90
2018-09-21T05:43:02.210Z,8.20
2018-09-21T05:45:29.711Z,6.17
2018-09-21T05:47:57.641Z,7.53
2018-09-21T05:50:25.262Z,7.10
2018-09-21T05:52:52.764Z,8.60
2018-09-21T05:55:20.295Z,10.90
2018-09-21T05:57:47.847Z,6.50
2018-09-21T06:00:16.861Z,9.80
2018-09-21T06:02:45.458Z,6.67
2018-09-21T06:05:12.953Z,6.63
2018-09-21T06:07:40.863Z,6.47
2018-09-21T06:10:08.442Z,7.30
2018-09-21T06:12:37.183Z,12.20
2018-09-21T06:15:05.923Z,9.17
2018-09-21T06:17:34.414Z,8.90
2018-09-21T06:20:11.870Z,14.33
2018-09-21T06:22:29.458Z,8.87
2018-09-21T06:24:57.002Z,7.40
2018-09-21T06:27:25.005Z,7.90
2018-09-21T06:29:52.995Z,7.60
2018-09-21T06:32:20.517Z,6.60
2018-09-21T06:34:48.446Z,6.90
2018-09-21T06:37:16.354Z,10.33
2018-09-21T06:39:44.239Z,8.90
2018-09-21T06:42:11.743Z,6.53
2018-09-21T06:44:39.327Z,6.30
2018-09-21T06:47:07.138Z,7.57
2018-09-21T06:49:34.679Z,9.60
2018-09-21T06:52:03.163Z,6.23
2018-09-21T06:54:30.698Z,11.13
2018-09-21T06:56:58.310Z,6.63
2018-09-21T06:59:26.473Z,7.60
2018-09-21T07:01:53.999Z,9.70
2018-09-21T07:04:22.057Z,6.40
2018-09-21T07:06:50.194Z,12.20
2018-09-21T07:09:18.274Z,9.13
2018-09-21T07:11:46.143Z,11.83
2018-09-21T07:14:13.826Z,6.07
2018-09-21T07:16:41.591Z,6.43
2018-09-21T07:19:09.234Z,6.80
2018-09-21T07:21:36.839Z,5.90
2018-09-21T07:24:04.491Z,5.67
2018-09-21T07:26:32.034Z,9.40
2018-09-21T07:28:59.964Z,8.03
2018-09-21T07:31:27.927Z,8.50
2018-09-21T07:33:55.776Z,8.13
2018-09-21T07:36:23.634Z,6.70
2018-09-21T07:38:51.167Z,7.90
2018-09-21T07:41:18.711Z,7.73
2018-09-21T07:43:46.890Z,7.30
2018-09-21T07:46:14.457Z,6.60
2018-09-21T07:48:42.379Z,7.60
2018-09-21T07:51:09.911Z,6.17
2018-09-21T07:53:37.443Z,7.40
2018-09-21T07:56:05.635Z,6.17
2018-09-21T07:58:33.544Z,6.40
2018-09-21T08:01:01.607Z,13.23
2018-09-21T08:03:29.102Z,7.80
2018-09-21T08:05:56.631Z,5.93
2018-09-21T08:08:24.871Z,6.70
2018-09-21T08:10:53.679Z,10.10
2018-09-21T08:13:21.301Z,16.53
2018-09-21T08:15:49.261Z,6.83
2018-09-21T08:18:17.466Z,8.93
2018-09-21T08:20:45.026Z,7.30
2018-09-21T08:23:12.877Z,8.40
2018-09-21T08:25:40.436Z,7.30
2018-09-21T08:28:08.487Z,6.70
2018-09-21T08:30:36.391Z,7.30
2018-09-21T08:33:04.897Z,6.20
2018-09-21T08:35:32.885Z,10.93
2018-09-21T08:38:00.399Z,5.13
2018-09-21T08:40:28.250Z,10.70
2018-09-21T08:42:55.838Z,6.80
2018-09-21T08:45:24.604Z,10.77
2018-09-21T08:47:52.577Z,11.50
2018-09-21T08:50:20.152Z,6.70
2018-09-21T08:52:47.671Z,5.20
2018-09-21T08:55:15.803Z,7.90
2018-09-21T08:57:43.470Z,7.80
2018-09-21T09:00:11.437Z,5.50
2018-09-21T09:02:39.036Z,6.33
2018-09-21T09:05:06.663Z,6.23
2018-09-21T09:07:34.683Z,7.13
2018-09-21T09:10:02.848Z,8.00
2018-09-21T09:14:00.152Z,5.83
2018-09-21T09:17:57.227Z,7.00
2018-09-21T09:20:24.859Z,5.70
2018-09-21T09:22:52.523Z,4.80
2018-09-21T09:25:20.632Z,4.97
2018-09-21T09:27:49.283Z,5.40
2018-09-21T09:30:17.822Z,4.73
2018-09-21T09:32:45.355Z,5.00
2018-09-21T09:35:13.019Z,4.77
2018-09-21T09:37:40.743Z,6.87
2018-09-21T09:40:08.303Z,11.73
2018-09-21T09:42:36.757Z,6.70
2018-09-21T09:45:04.403Z,5.50
2018-09-21T09:47:32.223Z,5.10
2018-09-21T09:49:59.753Z,6.57
2018-09-21T09:52:27.760Z,6.70
2018-09-21T09:54:55.371Z,4.93
2018-09-21T09:57:22.911Z,5.00
2018-09-21T09:59:50.941Z,7.77
2018-09-21T10:02:18.890Z,5.20
2018-09-21T10:04:46.407Z,8.43
2018-09-21T10:07:14.473Z,4.73
2018-09-21T10:09:42.751Z,4.43
2018-09-21T10:12:10.615Z,4.17
2018-09-21T10:14:38.469Z,5.00
2018-09-21T10:17:05.992Z,4.43
2018-09-21T10:19:34.115Z,4.80
2018-09-21T10:22:01.867Z,4.83
2018-09-21T10:24:29.496Z,5.80
2018-09-21T10:26:57.665Z,6.30
2018-09-21T10:29:25.539Z,5.93
2018-09-21T10:31:53.062Z,6.43
2018-09-21T10:34:21.272Z,5.77
2018-09-21T10:36:49.883Z,5.40
2018-09-21T10:39:17.752Z,6.57
2018-09-21T10:41:45.783Z,5.00
2018-09-21T10:44:13.667Z,5.30
2018-09-21T10:46:41.867Z,5.57
2018-09-21T10:49:09.467Z,5.27
2018-09-21T10:51:37.393Z,5.90
2018-09-21T10:54:05.244Z,4.70
2018-09-21T10:56:33.318Z,5.90
2018-09-21T10:59:01.324Z,5.90
2018-09-21T11:02:58.858Z,6.07
2018-09-21T11:05:26.778Z,7.10
2018-09-21T11:07:55.493Z,9.03
2018-09-21T11:11:52.750Z,8.03
2018-09-21T11:14:20.844Z,5.97
2018-09-21T11:16:49.014Z,4.60
2018-09-21T11:19:17.241Z,3.50
2018-09-21T11:21:44.764Z,3.63
2018-09-21T11:24:12.378Z,5.70
2018-09-21T11:26:40.386Z,6.40
2018-09-21T11:29:08.040Z,6.40
2018-09-21T11:31:35.886Z,4.40
2018-09-21T11:34:03.693Z,4.93
2018-09-21T11:36:31.194Z,6.10
2018-09-21T11:38:58.708Z,4.20
2018-09-21T11:41:26.513Z,5.50
2018-09-21T11:43:54.120Z,3.90
2018-09-21T11:46:22.541Z,7.60
2018-09-21T11:48:50.774Z,5.40
2018-09-21T11:51:18.347Z,4.27
2018-09-21T11:53:45.906Z,4.23
2018-09-21T11:56:13.738Z,4.10
2018-09-21T11:58:41.234Z,5.10
2018-09-21T12:01:09.335Z,5.63
2018-09-21T12:03:36.869Z,7.13
2018-09-21T12:06:06.203Z,4.50
2018-09-21T12:08:35.895Z,4.60
2018-09-21T12:11:04.118Z,4.40
2018-09-21T12:13:31.871Z,4.57
2018-09-21T12:15:59.985Z,4.40
2018-09-21T12:18:27.494Z,4.63
2018-09-21T12:20:55.075Z,4.87
2018-09-21T12:23:22.913Z,5.30
2018-09-21T12:25:50.708Z,4.63
2018-09-21T12:28:18.240Z,7.50
2018-09-21T12:30:46.136Z,7.57
2018-09-21T12:33:13.688Z,5.27
2018-09-21T12:35:41.244Z,4.90
2018-09-21T12:38:09.232Z,6.70
2018-09-21T12:40:36.835Z,4.53
2018-09-21T12:43:05.396Z,4.90
2018-09-21T12:45:34.017Z,4.70
2018-09-21T12:48:01.920Z,9.17
2018-09-21T12:50:29.665Z,5.00
2018-09-21T12:52:57.174Z,4.60
2018-09-21T12:55:25.024Z,4.70
2018-09-21T12:57:52.613Z,8.00
2018-09-21T13:00:20.579Z,4.80
2018-09-21T13:02:48.153Z,4.83
2018-09-21T13:05:15.679Z,6.87
2018-09-21T13:07:44.235Z,5.37
2018-09-21T13:10:11.748Z,4.50
2018-09-21T13:12:39.574Z,5.57
2018-09-21T13:15:07.147Z,5.30
2018-09-21T13:17:34.775Z,5.60
2018-09-21T13:20:02.386Z,4.67
2018-09-21T13:22:30.403Z,4.37
2018-09-21T13:24:57.969Z,4.57
2018-09-21T13:27:25.603Z,4.90
2018-09-21T13:29:54.126Z,5.77
2018-09-21T13:32:22.353Z,6.87
2018-09-21T13:34:49.963Z,5.97
2018-09-21T13:37:17.483Z,5.13
2018-09-21T13:39:45.370Z,4.73
2018-09-21T13:42:13.498Z,5.00
2018-09-21T13:44:41.010Z,5.97
2018-09-21T13:47:09.388Z,6.60
2018-09-21T13:49:36.915Z,5.80
2018-09-21T13:52:05.064Z,4.73
2018-09-21T13:54:32.593Z,7.13
2018-09-21T13:57:00.103Z,4.90
2018-09-21T13:59:27.648Z,5.90
2018-09-21T14:01:55.735Z,4.83
2018-09-21T14:04:23.251Z,4.37
2018-09-21T14:06:51.140Z,6.37
2018-09-21T14:09:18.793Z,5.60
2018-09-21T14:11:47.419Z,4.30
2018-09-21T14:14:14.914Z,5.40
2018-09-21T14:16:42.433Z,5.40
2018-09-21T14:19:10.507Z,7.20
2018-09-21T14:21:38.612Z,5.73
2018-09-21T14:24:06.552Z,4.80
2018-09-21T14:26:34.481Z,5.60
2018-09-21T14:29:02.173Z,6.30
2018-09-21T14:31:30.580Z,9.20
2018-09-21T14:33:58.123Z,5.37
2018-09-21T14:36:26.803Z,4.40
2018-09-21T14:38:54.444Z,4.10
2018-09-21T14:41:22.403Z,6.93
2018-09-21T14:43:50.258Z,4.70
2018-09-21T14:46:17.867Z,4.00
2018-09-21T14:48:45.967Z,4.10
2018-09-21T14:51:13.505Z,4.23
2018-09-21T14:53:41.040Z,5.40
2018-09-21T14:56:08.602Z,5.93
2018-09-21T14:58:36.196Z,4.60
2018-09-21T15:01:04.488Z,4.40
2018-09-21T15:03:32.729Z,5.30
2018-09-21T15:06:00.691Z,8.80
2018-09-21T15:08:28.582Z,4.90
2018-09-21T15:10:56.604Z,4.20
2018-09-21T15:13:24.457Z,4.73
2018-09-21T15:15:52.419Z,8.03
2018-09-21T15:18:20.308Z,4.53
2018-09-21T15:20:48.249Z,4.50
2018-09-21T15:23:15.765Z,4.23
2018-09-21T15:25:43.283Z,4.57
2018-09-21T15:28:11.056Z,4.23
2018-09-21T15:30:38.868Z,4.90
2018-09-21T15:33:07.404Z,4.60
2018-09-21T15:35:35.480Z,6.80
2018-09-21T15:38:04.028Z,6.03
2018-09-21T15:40:32.064Z,5.23
2018-09-21T15:42:59.757Z,5.63
2018-09-21T15:45:27.336Z,5.03
2018-09-21T15:47:55.385Z,9.30
2018-09-21T15:50:23.408Z,6.60
2018-09-21T15:52:51.420Z,5.67
2018-09-21T15:55:18.931Z,4.83
2018-09-21T15:57:46.440Z,4.93
2018-09-21T16:00:14.308Z,4.73
2018-09-21T16:02:41.858Z,5.23
2018-09-21T16:05:10.532Z,10.00
2018-09-21T16:07:38.491Z,5.17
2018-09-21T16:10:06.800Z,5.20
2018-09-21T16:12:35.059Z,12.37
2018-09-21T16:15:03.961Z,7.50
2018-09-21T16:17:31.819Z,5.67
2018-09-21T16:19:59.427Z,5.43
2018-09-21T16:22:27.624Z,4.30
2018-09-21T16:24:55.240Z,9.00
2018-09-21T16:27:22.760Z,8.80
2018-09-21T16:29:50.814Z,7.53
2018-09-21T16:32:19.710Z,15.03
2018-09-21T16:34:47.290Z,6.47
2018-09-21T16:37:15.319Z,5.13
2018-09-21T16:39:42.903Z,7.90
2018-09-21T16:42:10.602Z,11.00
2018-09-21T16:44:38.180Z,7.27
2018-09-21T16:47:06.279Z,7.93
2018-09-21T16:49:34.423Z,5.53
2018-09-21T16:52:02.665Z,5.80
2018-09-21T16:54:30.223Z,6.33
2018-09-21T16:56:57.838Z,7.47
2018-09-21T16:59:25.962Z,11.67
2018-09-21T17:01:54.458Z,10.80
2018-09-21T17:04:22.061Z,7.07
2018-09-21T17:06:51.266Z,6.70
2018-09-21T17:09:18.809Z,12.10
2018-09-21T17:11:46.992Z,10.73
2018-09-21T17:14:14.839Z,8.63
2018-09-21T17:16:42.710Z,14.93
2018-09-21T17:19:10.539Z,5.70
2018-09-21T17:21:38.083Z,8.57
2018-09-21T17:24:05.753Z,5.20
2018-09-21T17:26:33.450Z,6.40
2018-09-21T17:29:01.014Z,6.00
2018-09-21T17:31:29.911Z,5.67
2018-09-21T17:33:57.947Z,7.03
2018-09-21T17:36:25.523Z,5.67
2018-09-21T17:38:53.172Z,6.67
2018-09-21T17:41:20.926Z,6.13
2018-09-21T17:43:48.468Z,8.80
2018-09-21T17:46:16.392Z,8.67
2018-09-21T17:48:44.351Z,6.80
2018-09-21T17:51:11.917Z,5.93
2018-09-21T17:53:39.470Z,7.33
2018-09-21T17:56:07.836Z,8.97
2018-09-21T17:58:36.351Z,6.83
2018-09-21T18:01:04.822Z,7.07
2018-09-21T18:03:32.627Z,7.23
2018-09-21T18:06:00.627Z,6.60
2018-09-21T18:08:28.643Z,5.87
2018-09-21T18:10:56.591Z,7.13
2018-09-21T18:13:24.832Z,18.77
2018-09-21T18:15:53.033Z,8.07
2018-09-21T18:18:21.585Z,6.83
2018-09-21T18:20:49.139Z,9.07
2018-09-21T18:23:17.224Z,7.90
2018-09-21T18:25:44.932Z,11.03
2018-09-21T18:28:12.859Z,8.13
2018-09-21T18:30:40.744Z,10.83
2018-09-21T18:33:08.923Z,6.60
2018-09-21T18:35:36.488Z,11.93
2018-09-21T18:38:04.073Z,7.63
2018-09-21T18:40:31.699Z,10.40
2018-09-21T18:43:00.022Z,13.13
2018-09-21T18:45:27.608Z,9.40
2018-09-21T18:47:56.380Z,8.63
2018-09-21T18:50:24.030Z,7.23
2018-09-21T18:52:51.651Z,11.80
2018-09-21T18:55:19.520Z,10.70
2018-09-21T18:57:47.103Z,9.33
2018-09-21T19:00:15.150Z,15.13
2018-09-21T19:02:42.687Z,11.47
2018-09-21T19:05:10.269Z,15.17
2018-09-21T19:07:38.401Z,11.80
2018-09-21T19:10:06.380Z,11.63
2018-09-21T19:12:34.270Z,13.77
2018-09-21T19:15:01.792Z,10.97
2018-09-21T19:17:29.758Z,10.77
2018-09-21T19:19:57.852Z,14.77
2018-09-21T19:22:25.463Z,10.33
2018-09-21T19:24:53.443Z,7.87
2018-09-21T19:27:21.087Z,10.60
2018-09-21T19:29:49.703Z,9.30
2018-09-21T19:32:18.043Z,10.03
2018-09-21T19:34:45.727Z,10.07
2018-09-21T19:37:13.997Z,9.30
2018-09-21T19:39:41.536Z,8.30
2018-09-21T19:42:09.919Z,16.97
2018-09-21T19:44:37.763Z,13.60
2018-09-21T19:47:06.328Z,11.17
2018-09-21T19:49:33.947Z,14.07
2018-09-21T19:52:02.081Z,12.00
2018-09-21T19:54:29.804Z,8.83
2018-09-21T19:56:57.323Z,14.20
2018-09-21T19:59:25.271Z,14.47
2018-09-21T20:01:53.267Z,20.63
2018-09-21T20:04:21.267Z,15.33
2018-09-21T20:06:49.653Z,10.20
2018-09-21T20:09:17.620Z,10.93
2018-09-21T20:11:45.647Z,16.80
2018-09-21T20:14:13.179Z,13.90
2018-09-21T20:16:40.795Z,16.73
2018-09-21T20:19:09.136Z,17.80
2018-09-21T20:21:36.726Z,14.00
2018-09-21T20:24:05.339Z,16.10
2018-09-21T20:26:33.311Z,13.47
2018-09-21T20:29:01.048Z,17.87
2018-09-21T20:31:35.510Z,12.77
2018-09-21T20:34:03.240Z,13.10
2018-09-21T20:36:30.847Z,13.90
2018-09-21T20:38:58.788Z,13.93
2018-09-21T20:41:26.446Z,16.87
2018-09-21T20:43:54.327Z,15.83
2018-09-21T20:46:21.995Z,12.43
2018-09-21T20:48:50.358Z,18.90
2018-09-21T20:51:18.065Z,15.00
2018-09-21T20:53:46.066Z,10.43
2018-09-21T20:56:13.708Z,12.90
2018-09-21T20:58:41.255Z,11.30
2018-09-21T21:01:09.403Z,10.13
2018-09-21T21:03:37.663Z,11.10
2018-09-21T21:06:05.241Z,9.90
2018-09-21T21:08:33.107Z,12.90
2018-09-21T21:11:01.359Z,19.93
2018-09-21T21:13:29.627Z,10.77
2018-09-21T21:15:57.250Z,17.10
2018-09-21T21:18:24.765Z,10.47
2018-09-21T21:20:52.429Z,15.73
2018-09-21T21:23:20.755Z,9.43
2018-09-21T21:25:48.279Z,12.43
2018-09-21T21:28:15.882Z,11.07
2018-09-21T21:30:43.984Z,16.77
2018-09-21T21:33:11.847Z,19.93
2018-09-21T21:35:39.655Z,12.25
2018-09-21T21:38:07.167Z,12.70
2018-09-21T21:40:35.816Z,8.87
2018-09-21T21:43:03.725Z,9.30
2018-09-21T21:45:31.658Z,5.50
2018-09-21T21:47:59.666Z,8.90
2018-09-21T21:50:27.176Z,6.10
2018-09-21T21:52:54.715Z,4.00
2018-09-21T21:55:22.253Z,5.57
2018-09-21T21:57:49.758Z,9.43
2018-09-21T22:00:17.994Z,2.00
2018-09-21T22:02:45.541Z,4.13
2018-09-21T22:05:13.072Z,3.27
2018-09-21T22:07:41.103Z,3.70
2018-09-21T22:10:09.468Z,4.10
2018-09-21T22:12:43.577Z,3.50
2018-09-21T22:15:16.128Z,2.07
2018-09-21T22:17:44.570Z,4.37
2018-09-21T22:20:12.096Z,4.17
2018-09-21T22:22:40.282Z,7.70
2018-09-21T22:25:08.400Z,3.60
2018-09-21T22:27:36.581Z,3.30
2018-09-21T22:30:05.040Z,4.30
2018-09-21T22:32:32.545Z,2.47
2018-09-21T22:35:00.478Z,3.40
2018-09-21T22:37:28.388Z,6.70
2018-09-21T22:39:57.336Z,4.53
2018-09-21T22:42:25.375Z,3.13
2018-09-21T22:44:53.448Z,7.20
2018-09-21T22:47:22.040Z,4.50
2018-09-21T22:49:49.570Z,2.73
2018-09-21T22:52:17.138Z,2.73
2018-09-21T22:54:46.284Z,5.63
2018-09-21T22:57:14.186Z,3.13
2018-09-21T22:59:41.758Z,2.67
2018-09-21T23:02:09.940Z,5.37
2018-09-21T23:04:37.431Z,5.47
2018-09-21T23:07:05.385Z,4.50
2018-09-21T23:09:32.962Z,4.73
2018-09-21T23:12:01.042Z,5.20
2018-09-21T23:14:28.541Z,3.60
2018-09-21T23:16:56.750Z,6.30
2018-09-21T23:19:24.685Z,1.93
2018-09-21T23:21:52.215Z,7.23
2018-09-21T23:24:19.715Z,4.80
2018-09-21T23:26:47.763Z,2.90
2018-09-21T23:29:15.981Z,4.97
2018-09-21T23:31:43.515Z,6.83
2018-09-21T23:34:12.506Z,3.63
2018-09-21T23:36:40.574Z,5.20
2018-09-21T23:39:08.856Z,3.57
2018-09-21T23:41:36.751Z,3.23
2018-09-21T23:44:04.698Z,4.30
2018-09-21T23:46:32.308Z,1.90
2018-09-21T23:49:00.816Z,2.90
2018-09-21T23:51:28.330Z,3.33
2018-09-21T23:53:55.863Z,2.50
2018-09-21T23:56:23.944Z,3.37
2018-09-21T23:58:51.472Z,2.33
