createdAt,value
2023-08-04T00:01:56.380Z,18.70
2023-08-04T00:04:25.638Z,18.70
2023-08-04T00:06:55.289Z,18.70
2023-08-04T00:09:24.680Z,18.70
2023-08-04T00:11:51.512Z,18.70
2023-08-04T00:14:18.471Z,18.70
2023-08-04T00:16:47.622Z,18.70
2023-08-04T00:19:14.674Z,18.70
2023-08-04T00:21:41.501Z,18.70
2023-08-04T00:24:08.564Z,18.60
2023-08-04T00:26:35.468Z,18.60
2023-08-04T00:29:06.877Z,18.50
2023-08-04T00:31:33.798Z,18.50
2023-08-04T00:34:01.560Z,18.40
2023-08-04T00:36:30.556Z,18.40
2023-08-04T00:39:00.348Z,18.40
2023-08-04T00:41:27.220Z,18.40
2023-08-04T00:43:54.188Z,18.40
2023-08-04T00:46:22.814Z,18.30
2023-08-04T00:48:49.866Z,18.40
2023-08-04T00:51:16.833Z,18.30
2023-08-04T00:53:44.280Z,18.30
2023-08-04T00:56:13.337Z,18.30
2023-08-04T00:58:40.237Z,18.30
2023-08-04T01:01:11.762Z,18.30
2023-08-04T01:03:41.969Z,18.40
2023-08-04T01:06:26.285Z,18.40
2023-08-04T01:09:37.759Z,18.40
2023-08-04T01:12:17.903Z,18.40
2023-08-04T01:14:48.595Z,18.30
2023-08-04T01:17:32.524Z,18.30
2023-08-04T01:20:04.401Z,18.30
2023-08-04T01:22:31.262Z,18.30
2023-08-04T01:25:00.321Z,18.30
2023-08-04T01:27:42.587Z,18.30
2023-08-04T01:30:22.878Z,18.30
2023-08-04T01:32:52.571Z,18.30
2023-08-04T01:35:19.702Z,18.20
2023-08-04T01:37:46.682Z,18.20
2023-08-04T01:40:16.321Z,18.20
2023-08-04T01:42:43.326Z,18.20
2023-08-04T01:45:14.769Z,18.20
2023-08-04T01:47:46.072Z,18.20
2023-08-04T01:50:13.016Z,18.20
2023-08-04T01:52:41.980Z,18.20
2023-08-04T01:55:09.182Z,18.20
2023-08-04T01:57:36.063Z,18.20
2023-08-04T02:00:03.771Z,18.10
2023-08-04T02:02:32.883Z,18.10
2023-08-04T02:04:59.930Z,18.10
2023-08-04T02:07:26.871Z,18.10
2023-08-04T02:09:56.250Z,18.10
2023-08-04T02:12:23.132Z,18.10
2023-08-04T02:14:50.092Z,18.10
2023-08-04T02:17:19.477Z,18.10
2023-08-04T02:19:48.712Z,18.00
2023-08-04T02:22:15.701Z,18.00
2023-08-04T02:24:42.563Z,18.00
2023-08-04T02:27:09.415Z,18.00
2023-08-04T02:29:38.642Z,18.00
2023-08-04T02:32:05.852Z,18.00
2023-08-04T02:34:32.723Z,18.00
2023-08-04T02:36:59.641Z,18.00
2023-08-04T02:39:28.928Z,18.00
2023-08-04T02:41:58.612Z,18.00
2023-08-04T02:44:25.579Z,18.00
2023-08-04T02:46:52.540Z,18.00
2023-08-04T02:49:19.469Z,18.00
2023-08-04T02:51:46.625Z,17.90
2023-08-04T02:54:18.677Z,17.90
2023-08-04T02:56:47.822Z,17.90
2023-08-04T02:59:14.787Z,17.90
2023-08-04T03:01:42.106Z,17.90
2023-08-04T03:04:09.051Z,18.00
2023-08-04T03:06:35.931Z,18.00
2023-08-04T03:09:07.359Z,18.00
2023-08-04T03:11:34.262Z,18.00
2023-08-04T03:14:03.671Z,18.00
2023-08-04T03:16:31.057Z,18.00
2023-08-04T03:19:00.564Z,18.00
2023-08-04T03:21:27.585Z,18.00
2023-08-04T03:23:57.002Z,18.00
2023-08-04T03:26:23.923Z,18.00
2023-08-04T03:28:50.798Z,18.00
2023-08-04T03:31:17.764Z,18.00
2023-08-04T03:33:44.845Z,18.00
2023-08-04T03:36:11.734Z,18.00
2023-08-04T03:38:38.592Z,18.00
2023-08-04T03:41:05.532Z,18.00
2023-08-04T03:43:32.422Z,18.00
2023-08-04T03:46:02.325Z,18.00
2023-08-04T03:48:29.259Z,17.90
2023-08-04T03:50:56.135Z,17.90
2023-08-04T03:53:23.181Z,17.90
2023-08-04T03:55:50.118Z,17.90
2023-08-04T03:58:19.245Z,17.90
2023-08-04T04:00:46.144Z,17.90
2023-08-04T04:03:13.067Z,17.90
2023-08-04T04:05:42.637Z,17.90
2023-08-04T04:08:09.507Z,17.90
2023-08-04T04:10:38.791Z,17.90
2023-08-04T04:13:08.523Z,17.80
2023-08-04T04:15:35.679Z,17.80
2023-08-04T04:18:02.568Z,17.80
2023-08-04T04:20:31.778Z,17.90
2023-08-04T04:22:58.635Z,17.90
2023-08-04T04:25:28.130Z,17.90
2023-08-04T04:27:59.711Z,17.90
2023-08-04T04:30:26.552Z,17.90
2023-08-04T04:32:58.352Z,17.90
2023-08-04T04:35:30.753Z,17.90
2023-08-04T04:37:59.836Z,17.90
2023-08-04T04:40:26.775Z,17.90
2023-08-04T04:42:53.851Z,17.90
2023-08-04T04:45:22.830Z,17.90
2023-08-04T04:47:55.093Z,17.90
2023-08-04T04:50:22.135Z,17.90
2023-08-04T04:52:49.026Z,17.90
2023-08-04T04:55:15.907Z,17.90
2023-08-04T04:57:42.799Z,18.00
2023-08-04T05:00:12.907Z,18.00
2023-08-04T05:02:39.820Z,17.90
2023-08-04T05:05:09.793Z,18.00
2023-08-04T05:07:39.811Z,18.00
2023-08-04T05:10:11.542Z,18.00
2023-08-04T05:12:38.740Z,18.00
2023-08-04T05:15:06.677Z,18.00
2023-08-04T05:17:36.782Z,18.00
2023-08-04T05:20:04.683Z,18.00
2023-08-04T05:22:33.876Z,18.00
2023-08-04T05:25:10.289Z,18.00
2023-08-04T05:27:41.354Z,18.00
2023-08-04T05:30:09.197Z,18.10
2023-08-04T05:32:38.722Z,18.10
2023-08-04T05:35:10.321Z,18.10
2023-08-04T05:37:39.596Z,18.20
2023-08-04T05:40:07.986Z,18.20
2023-08-04T05:42:37.354Z,18.20
2023-08-04T05:45:04.872Z,18.30
2023-08-04T05:47:31.860Z,18.30
2023-08-04T05:49:58.774Z,18.30
2023-08-04T05:52:25.716Z,18.40
2023-08-04T05:54:56.542Z,18.40
2023-08-04T05:57:23.473Z,18.40
2023-08-04T05:59:52.646Z,18.40
2023-08-04T06:02:19.498Z,18.50
2023-08-04T06:04:48.605Z,18.50
2023-08-04T06:07:18.167Z,18.50
2023-08-04T06:09:47.181Z,18.50
2023-08-04T06:12:14.349Z,18.60
2023-08-04T06:14:43.010Z,18.60
2023-08-04T06:17:09.890Z,18.60
2023-08-04T06:19:40.075Z,18.60
2023-08-04T06:22:09.261Z,18.70
2023-08-04T06:24:36.224Z,18.70
2023-08-04T06:27:07.040Z,18.70
2023-08-04T06:29:33.909Z,18.80
2023-08-04T06:32:01.002Z,18.90
2023-08-04T06:34:27.954Z,18.90
2023-08-04T06:36:55.034Z,19.00
2023-08-04T06:39:24.489Z,19.00
2023-08-04T06:41:56.036Z,19.00
2023-08-04T06:44:22.910Z,19.10
2023-08-04T06:46:49.872Z,19.10
2023-08-04T06:49:16.784Z,19.10
2023-08-04T06:51:46.153Z,19.10
2023-08-04T06:54:13.277Z,19.20
2023-08-04T06:56:40.162Z,19.20
2023-08-04T06:59:07.086Z,19.30
2023-08-04T07:01:36.144Z,19.40
2023-08-04T07:04:03.090Z,19.50
2023-08-04T07:06:31.113Z,19.70
2023-08-04T07:09:00.329Z,19.90
2023-08-04T07:11:30.070Z,20.20
2023-08-04T07:13:59.504Z,20.50
2023-08-04T07:16:29.460Z,20.70
2023-08-04T07:18:56.415Z,21.00
2023-08-04T07:21:23.320Z,21.20
2023-08-04T07:23:50.307Z,21.30
2023-08-04T07:26:17.216Z,21.40
2023-08-04T07:28:44.268Z,21.40
2023-08-04T07:31:11.833Z,21.40
2023-08-04T07:33:41.858Z,21.40
2023-08-04T07:36:11.305Z,21.30
2023-08-04T07:38:40.304Z,21.30
2023-08-04T07:41:12.793Z,21.20
2023-08-04T07:43:42.233Z,21.20
2023-08-04T07:46:19.326Z,21.20
2023-08-04T07:48:50.088Z,21.30
2023-08-04T07:51:17.274Z,21.40
2023-08-04T07:53:44.386Z,21.50
2023-08-04T07:56:11.632Z,21.50
2023-08-04T07:58:40.940Z,21.60
2023-08-04T08:01:08.107Z,21.60
2023-08-04T08:03:36.397Z,21.60
2023-08-04T08:06:04.094Z,21.70
2023-08-04T08:08:32.183Z,21.70
2023-08-04T08:10:59.756Z,21.60
2023-08-04T08:13:30.044Z,21.60
2023-08-04T08:15:58.534Z,21.50
2023-08-04T08:18:25.685Z,21.50
2023-08-04T08:20:52.763Z,21.50
2023-08-04T08:23:19.745Z,21.50
2023-08-04T08:25:49.148Z,21.50
2023-08-04T08:28:18.272Z,21.40
2023-08-04T08:30:47.734Z,21.40
2023-08-04T08:33:14.631Z,21.40
2023-08-04T08:35:41.668Z,21.40
2023-08-04T08:38:08.582Z,21.30
2023-08-04T08:40:35.471Z,21.30
2023-08-04T08:43:02.926Z,21.20
2023-08-04T08:45:30.386Z,21.20
2023-08-04T08:48:00.439Z,21.10
2023-08-04T08:50:28.649Z,21.10
2023-08-04T08:53:15.681Z,21.00
2023-08-04T08:55:44.012Z,20.90
2023-08-04T08:58:11.925Z,20.90
2023-08-04T09:00:38.981Z,20.90
2023-08-04T09:03:08.622Z,20.80
2023-08-04T09:05:35.933Z,20.80
2023-08-04T09:08:06.213Z,20.90
2023-08-04T09:10:35.820Z,20.90
2023-08-04T09:13:03.544Z,20.90
2023-08-04T09:15:50.437Z,20.90
2023-08-04T09:18:34.440Z,21.00
2023-08-04T09:21:14.997Z,21.00
2023-08-04T09:23:52.488Z,21.10
2023-08-04T09:26:20.085Z,21.10
2023-08-04T09:29:03.485Z,21.30
2023-08-04T09:31:42.717Z,21.40
2023-08-04T09:34:13.258Z,21.50
2023-08-04T09:36:52.603Z,21.60
2023-08-04T09:39:19.576Z,21.70
2023-08-04T09:41:48.420Z,21.80
2023-08-04T09:44:17.990Z,21.90
2023-08-04T09:46:57.362Z,22.00
2023-08-04T09:49:26.479Z,22.10
2023-08-04T09:51:57.715Z,22.30
2023-08-04T09:54:24.549Z,22.40
2023-08-04T09:56:52.166Z,22.50
2023-08-04T09:59:20.792Z,22.60
2023-08-04T10:01:50.787Z,22.80
2023-08-04T10:04:18.843Z,22.90
2023-08-04T10:06:46.596Z,23.00
2023-08-04T10:09:13.701Z,23.20
2023-08-04T10:11:45.852Z,23.30
2023-08-04T10:14:15.665Z,23.40
2023-08-04T10:16:45.609Z,23.60
2023-08-04T10:19:14.154Z,23.70
2023-08-04T10:21:44.103Z,23.80
2023-08-04T10:24:13.327Z,23.90
2023-08-04T10:26:49.664Z,24.00
2023-08-04T10:29:17.554Z,24.00
2023-08-04T10:31:58.189Z,24.10
2023-08-04T10:34:34.713Z,24.20
2023-08-04T10:37:10.333Z,24.20
2023-08-04T10:39:58.432Z,24.20
2023-08-04T10:42:33.686Z,24.20
2023-08-04T10:45:07.162Z,24.20
2023-08-04T10:48:10.392Z,24.10
2023-08-04T10:50:35.699Z,24.00
2023-08-04T10:53:03.247Z,24.00
2023-08-04T10:55:30.182Z,23.90
2023-08-04T10:57:57.086Z,23.90
2023-08-04T11:00:26.465Z,23.90
2023-08-04T11:02:55.887Z,23.80
2023-08-04T11:05:25.331Z,23.90
2023-08-04T11:07:52.584Z,23.90
2023-08-04T11:10:23.912Z,23.90
2023-08-04T11:12:54.033Z,23.90
2023-08-04T11:15:20.926Z,23.80
2023-08-04T11:17:47.920Z,23.80
2023-08-04T11:22:48.557Z,23.70
2023-08-04T11:25:15.643Z,23.70
2023-08-04T11:27:43.537Z,23.60
2023-08-04T11:30:13.548Z,23.50
2023-08-04T11:32:40.653Z,23.40
2023-08-04T11:35:10.214Z,23.30
2023-08-04T11:37:40.159Z,23.20
2023-08-04T11:40:23.710Z,23.00
2023-08-04T11:42:52.109Z,22.90
2023-08-04T11:45:22.561Z,22.80
2023-08-04T11:47:49.706Z,22.60
2023-08-04T11:50:21.623Z,22.50
2023-08-04T11:52:51.228Z,22.40
2023-08-04T11:55:21.009Z,22.40
2023-08-04T11:57:52.603Z,22.40
2023-08-04T12:00:34.009Z,22.40
2023-08-04T12:03:05.848Z,22.40
2023-08-04T12:05:37.880Z,22.40
2023-08-04T12:08:15.196Z,22.40
2023-08-04T12:10:43.515Z,22.40
2023-08-04T12:13:36.604Z,22.50
2023-08-04T12:16:07.027Z,22.60
2023-08-04T12:18:34.081Z,22.70
2023-08-04T12:21:01.114Z,22.70
2023-08-04T12:23:30.329Z,22.80
2023-08-04T12:25:57.383Z,22.90
2023-08-04T12:28:26.814Z,22.90
2023-08-04T12:33:27.998Z,23.00
2023-08-04T12:35:54.908Z,23.10
2023-08-04T12:38:24.635Z,23.10
2023-08-04T12:40:51.653Z,23.20
2023-08-04T12:43:18.657Z,23.20
2023-08-04T12:45:48.764Z,23.20
2023-08-04T12:48:21.701Z,23.20
2023-08-04T12:50:50.761Z,23.20
2023-08-04T12:53:17.858Z,23.20
2023-08-04T12:55:44.882Z,23.20
2023-08-04T12:58:11.899Z,23.20
2023-08-04T13:00:38.856Z,23.20
2023-08-04T13:03:05.913Z,23.20
2023-08-04T13:05:32.962Z,23.20
2023-08-04T13:08:04.768Z,23.30
2023-08-04T13:10:35.404Z,23.30
2023-08-04T13:13:02.418Z,23.30
2023-08-04T13:15:30.000Z,23.30
2023-08-04T13:17:57.003Z,23.30
2023-08-04T13:20:23.982Z,23.40
2023-08-04T13:22:50.979Z,23.40
2023-08-04T13:25:17.941Z,23.50
2023-08-04T13:27:49.592Z,23.50
2023-08-04T13:30:18.702Z,23.50
2023-08-04T13:32:50.742Z,23.40
2023-08-04T13:35:17.831Z,23.40
2023-08-04T13:37:49.470Z,23.40
2023-08-04T13:40:19.632Z,23.30
2023-08-04T13:42:49.685Z,23.30
2023-08-04T13:45:18.676Z,23.20
2023-08-04T13:47:46.784Z,23.20
2023-08-04T13:50:16.364Z,23.10
2023-08-04T13:52:46.333Z,23.00
2023-08-04T13:55:15.996Z,23.00
2023-08-04T13:57:42.890Z,22.90
2023-08-04T14:00:14.218Z,22.80
2023-08-04T14:02:43.556Z,22.70
2023-08-04T14:05:12.102Z,22.60
2023-08-04T14:07:39.382Z,22.60
2023-08-04T14:10:10.942Z,22.60
2023-08-04T14:12:38.648Z,22.50
2023-08-04T14:15:06.801Z,22.50
2023-08-04T14:17:36.194Z,22.40
2023-08-04T14:20:06.914Z,22.40
2023-08-04T14:22:36.343Z,22.40
2023-08-04T14:25:06.453Z,22.30
2023-08-04T14:27:33.325Z,22.30
2023-08-04T14:30:01.951Z,22.30
2023-08-04T14:32:29.530Z,22.30
2023-08-04T14:34:56.524Z,22.20
2023-08-04T14:37:23.467Z,22.30
2023-08-04T14:39:52.020Z,22.30
2023-08-04T14:42:19.528Z,22.30
2023-08-04T14:44:46.511Z,22.30
2023-08-04T14:47:13.547Z,22.30
2023-08-04T14:49:42.823Z,22.30
2023-08-04T14:52:11.953Z,22.30
2023-08-04T14:54:44.195Z,22.30
2023-08-04T14:57:11.058Z,22.40
2023-08-04T14:59:38.515Z,22.40
2023-08-04T15:02:06.691Z,22.40
2023-08-04T15:04:33.943Z,22.40
2023-08-04T15:07:05.952Z,22.40
2023-08-04T15:09:35.391Z,22.40
2023-08-04T15:12:04.633Z,22.50
2023-08-04T15:14:31.649Z,22.50
2023-08-04T15:16:58.686Z,22.50
2023-08-04T15:19:32.987Z,22.50
2023-08-04T15:22:00.026Z,22.50
2023-08-04T15:24:27.143Z,22.50
2023-08-04T15:26:54.009Z,22.50
2023-08-04T15:29:23.399Z,22.50
2023-08-04T15:31:50.359Z,22.50
2023-08-04T15:34:17.343Z,22.40
2023-08-04T15:36:46.671Z,22.40
2023-08-04T15:39:13.873Z,22.40
2023-08-04T15:41:45.766Z,22.40
2023-08-04T15:44:13.138Z,22.40
2023-08-04T15:46:44.687Z,22.40
2023-08-04T15:49:11.653Z,22.40
2023-08-04T15:51:41.088Z,22.40
2023-08-04T15:54:08.016Z,22.30
2023-08-04T15:56:34.895Z,22.30
2023-08-04T15:59:01.825Z,22.30
2023-08-04T16:01:31.526Z,22.30
2023-08-04T16:04:00.928Z,22.30
2023-08-04T16:06:30.440Z,22.30
2023-08-04T16:09:02.299Z,22.30
2023-08-04T16:11:31.979Z,22.20
2023-08-04T16:13:59.075Z,22.20
2023-08-04T16:16:26.057Z,22.20
2023-08-04T16:18:56.372Z,22.20
2023-08-04T16:21:26.206Z,22.20
2023-08-04T16:23:53.302Z,22.20
2023-08-04T16:26:22.299Z,22.20
2023-08-04T16:28:49.226Z,22.20
2023-08-04T16:31:18.456Z,22.10
2023-08-04T16:33:53.637Z,22.10
2023-08-04T16:36:22.211Z,22.10
2023-08-04T16:38:49.108Z,22.10
2023-08-04T16:41:17.277Z,22.10
2023-08-04T16:43:44.685Z,22.10
2023-08-04T16:46:14.905Z,22.00
2023-08-04T16:48:47.544Z,22.00
2023-08-04T16:51:16.929Z,22.00
2023-08-04T16:53:46.044Z,22.00
2023-08-04T16:56:17.734Z,21.90
2023-08-04T16:58:47.149Z,21.90
2023-08-04T17:01:16.369Z,21.90
2023-08-04T17:03:43.404Z,21.80
2023-08-04T17:06:18.129Z,21.80
2023-08-04T17:08:45.561Z,21.80
2023-08-04T17:11:14.957Z,21.80
2023-08-04T17:13:44.952Z,21.80
2023-08-04T17:16:16.634Z,21.80
2023-08-04T17:18:43.980Z,21.80
2023-08-04T17:21:13.435Z,21.80
2023-08-04T17:23:42.621Z,21.80
2023-08-04T17:26:09.671Z,21.80
2023-08-04T17:28:36.634Z,21.80
2023-08-04T17:31:05.528Z,21.70
2023-08-04T17:33:36.106Z,21.80
2023-08-04T17:36:06.960Z,21.70
2023-08-04T17:38:38.597Z,21.70
2023-08-04T17:41:05.479Z,21.70
2023-08-04T17:43:35.098Z,21.70
2023-08-04T17:46:02.565Z,21.70
2023-08-04T17:48:29.531Z,21.70
2023-08-04T17:50:59.840Z,21.60
2023-08-04T17:53:29.125Z,21.60
2023-08-04T17:55:56.067Z,21.60
2023-08-04T17:58:23.078Z,21.60
2023-08-04T18:00:50.316Z,21.60
2023-08-04T18:03:17.367Z,21.50
2023-08-04T18:05:46.652Z,21.50
2023-08-04T18:08:16.235Z,21.50
2023-08-04T18:10:48.322Z,21.50
2023-08-04T18:13:20.823Z,21.50
2023-08-04T18:15:52.353Z,21.40
2023-08-04T18:18:19.325Z,21.40
2023-08-04T18:20:46.218Z,21.40
2023-08-04T18:23:13.101Z,21.40
2023-08-04T18:25:44.591Z,21.40
2023-08-04T18:28:11.513Z,21.30
2023-08-04T18:30:38.484Z,21.30
2023-08-04T18:33:05.992Z,21.30
2023-08-04T18:35:32.956Z,21.20
2023-08-04T18:38:04.503Z,21.20
2023-08-04T18:40:31.703Z,21.20
2023-08-04T18:43:00.179Z,21.20
2023-08-04T18:45:32.686Z,21.10
2023-08-04T18:48:01.700Z,21.10
2023-08-04T18:50:28.738Z,21.10
2023-08-04T18:52:55.625Z,21.10
2023-08-04T18:55:22.531Z,21.00
2023-08-04T18:57:49.757Z,21.00
2023-08-04T19:00:22.851Z,21.00
2023-08-04T19:02:49.845Z,20.90
2023-08-04T19:05:19.496Z,20.90
2023-08-04T19:07:47.260Z,20.80
2023-08-04T19:10:16.542Z,20.80
2023-08-04T19:12:45.983Z,20.80
2023-08-04T19:15:12.969Z,20.70
2023-08-04T19:17:42.027Z,20.70
2023-08-04T19:20:09.857Z,20.70
2023-08-04T19:22:39.197Z,20.60
2023-08-04T19:25:09.277Z,20.60
2023-08-04T19:27:36.219Z,20.50
2023-08-04T19:30:05.588Z,20.50
2023-08-04T19:32:32.768Z,20.50
2023-08-04T19:35:02.295Z,20.40
2023-08-04T19:37:29.267Z,20.40
2023-08-04T19:39:56.183Z,20.40
2023-08-04T19:42:23.229Z,20.40
2023-08-04T19:44:50.130Z,20.30
2023-08-04T19:47:17.982Z,20.30
2023-08-04T19:49:47.407Z,20.30
2023-08-04T19:52:14.315Z,20.20
2023-08-04T19:54:42.444Z,20.20
2023-08-04T19:57:09.371Z,20.20
2023-08-04T19:59:36.335Z,20.20
2023-08-04T20:02:04.059Z,20.20
2023-08-04T20:04:31.315Z,20.20
2023-08-04T20:06:58.433Z,20.20
2023-08-04T20:09:27.978Z,20.20
2023-08-04T20:11:54.939Z,20.20
2023-08-04T20:14:22.044Z,20.20
2023-08-04T20:16:51.816Z,20.20
2023-08-04T20:19:19.523Z,20.20
2023-08-04T20:21:46.399Z,20.20
2023-08-04T20:24:17.961Z,20.20
2023-08-04T20:26:44.973Z,20.10
2023-08-04T20:29:11.901Z,20.10
2023-08-04T20:31:38.804Z,20.10
2023-08-04T20:34:07.838Z,20.10
2023-08-04T20:36:34.730Z,20.10
2023-08-04T20:39:03.934Z,20.10
2023-08-04T20:41:33.948Z,20.00
2023-08-04T20:44:00.982Z,20.00
2023-08-04T20:46:30.170Z,20.00
2023-08-04T20:48:58.580Z,20.00
2023-08-04T20:51:27.793Z,20.00
2023-08-04T20:53:54.728Z,20.00
2023-08-04T20:56:24.100Z,20.00
2023-08-04T20:58:53.082Z,20.00
2023-08-04T21:01:20.112Z,20.00
2023-08-04T21:03:47.018Z,20.00
2023-08-04T21:06:14.006Z,19.90
2023-08-04T21:08:41.052Z,19.90
2023-08-04T21:11:07.967Z,19.90
2023-08-04T21:13:37.029Z,19.90
2023-08-04T21:16:05.401Z,19.90
2023-08-04T21:18:33.741Z,19.90
2023-08-04T21:21:00.720Z,19.90
2023-08-04T21:23:27.686Z,19.90
2023-08-04T21:25:57.186Z,19.90
2023-08-04T21:28:24.253Z,19.90
2023-08-04T21:30:55.282Z,19.90
2023-08-04T21:33:22.378Z,19.80
2023-08-04T21:36:03.294Z,19.80
2023-08-04T21:38:31.024Z,19.80
2023-08-04T21:41:06.447Z,19.80
2023-08-04T21:43:36.549Z,19.80
2023-08-04T21:46:14.765Z,19.70
2023-08-04T21:48:44.455Z,19.70
2023-08-04T21:51:13.361Z,19.70
2023-08-04T21:53:41.026Z,19.70
2023-08-04T21:56:08.180Z,19.70
2023-08-04T21:58:35.427Z,19.70
2023-08-04T22:01:14.875Z,19.70
2023-08-04T22:03:44.085Z,19.70
2023-08-04T22:06:13.532Z,19.70
2023-08-04T22:08:42.906Z,19.70
2023-08-04T22:11:13.200Z,19.60
2023-08-04T22:13:41.853Z,19.60
2023-08-04T22:16:09.602Z,19.60
2023-08-04T22:18:39.892Z,19.60
2023-08-04T22:21:10.400Z,19.60
2023-08-04T22:23:40.393Z,19.60
2023-08-04T22:26:08.302Z,19.60
2023-08-04T22:28:36.129Z,19.60
2023-08-04T22:31:03.552Z,19.60
2023-08-04T22:33:39.172Z,19.60
2023-08-04T22:36:06.233Z,19.60
2023-08-04T22:38:33.178Z,19.60
2023-08-04T22:41:02.629Z,19.60
2023-08-04T22:43:31.246Z,19.60
2023-08-04T22:45:58.179Z,19.60
2023-08-04T22:48:28.363Z,19.60
2023-08-04T22:50:55.363Z,19.70
2023-08-04T22:53:24.760Z,19.60
2023-08-04T22:55:51.716Z,19.70
2023-08-04T22:58:18.693Z,19.70
2023-08-04T23:00:47.911Z,19.70
2023-08-04T23:03:14.912Z,19.70
2023-08-04T23:05:42.026Z,19.70
2023-08-04T23:08:08.899Z,19.60
2023-08-04T23:10:35.747Z,19.60
2023-08-04T23:13:02.676Z,19.60
2023-08-04T23:15:31.814Z,19.60
2023-08-04T23:18:03.461Z,19.60
2023-08-04T23:20:30.508Z,19.50
2023-08-04T23:22:57.387Z,19.50
2023-08-04T23:25:26.402Z,19.50
2023-08-04T23:27:55.538Z,19.50
2023-08-04T23:30:22.557Z,19.40
2023-08-04T23:32:49.527Z,19.40
2023-08-04T23:35:16.694Z,19.40
2023-08-04T23:37:48.441Z,19.40
2023-08-04T23:40:15.504Z,19.40
2023-08-04T23:42:44.579Z,19.40
2023-08-04T23:45:11.493Z,19.40
2023-08-04T23:47:38.441Z,19.40
2023-08-04T23:50:06.390Z,19.40
2023-08-04T23:52:33.309Z,19.40
2023-08-04T23:55:00.213Z,19.40
2023-08-04T23:57:27.122Z,19.30
2023-08-04T23:59:54.046Z,19.30
