createdAt,value
2018-03-28T00:00:52.316Z,14.00
2018-03-28T00:03:19.983Z,15.65
2018-03-28T00:05:47.535Z,15.57
2018-03-28T00:08:15.300Z,14.48
2018-03-28T00:10:42.873Z,14.35
2018-03-28T00:13:10.343Z,15.35
2018-03-28T00:15:38.600Z,14.48
2018-03-28T00:18:06.075Z,13.20
2018-03-28T00:20:33.739Z,13.00
2018-03-28T00:23:01.200Z,15.40
2018-03-28T00:25:28.743Z,14.43
2018-03-28T00:27:56.209Z,14.95
2018-03-28T00:30:23.836Z,14.90
2018-03-28T00:32:51.419Z,14.30
2018-03-28T00:35:18.878Z,13.93
2018-03-28T00:37:46.480Z,15.30
2018-03-28T00:40:13.946Z,15.55
2018-03-28T00:42:41.405Z,12.95
2018-03-28T00:45:09.013Z,15.48
2018-03-28T00:47:36.484Z,16.33
2018-03-28T00:50:04.262Z,14.55
2018-03-28T00:52:31.845Z,17.08
2018-03-28T00:54:59.456Z,17.73
2018-03-28T00:57:26.916Z,16.87
2018-03-28T00:59:54.380Z,16.90
2018-03-28T01:02:21.847Z,16.85
2018-03-28T01:04:49.340Z,18.10
2018-03-28T01:07:16.981Z,16.77
2018-03-28T01:09:44.520Z,19.52
2018-03-28T01:12:12.284Z,17.27
2018-03-28T01:14:39.997Z,17.42
2018-03-28T01:17:07.465Z,17.55
2018-03-28T01:19:34.923Z,20.48
2018-03-28T01:22:02.391Z,18.87
2018-03-28T01:24:29.964Z,19.95
2018-03-28T01:26:57.435Z,20.80
2018-03-28T01:29:24.905Z,21.42
2018-03-28T01:31:52.371Z,22.42
2018-03-28T01:34:20.892Z,21.83
2018-03-28T01:36:48.353Z,21.20
2018-03-28T01:39:15.815Z,22.17
2018-03-28T01:41:43.292Z,20.77
2018-03-28T01:44:10.757Z,24.35
2018-03-28T01:46:38.227Z,20.42
2018-03-28T01:49:05.863Z,24.45
2018-03-28T01:51:33.331Z,26.62
2018-03-28T01:54:00.796Z,23.42
2018-03-28T01:56:28.276Z,24.95
2018-03-28T01:58:55.744Z,27.48
2018-03-28T02:01:23.976Z,27.42
2018-03-28T02:03:51.662Z,25.45
2018-03-28T02:06:19.132Z,26.48
2018-03-28T02:08:46.887Z,26.67
2018-03-28T02:11:15.261Z,28.12
2018-03-28T02:13:42.720Z,27.95
2018-03-28T02:16:10.195Z,27.50
2018-03-28T02:18:37.948Z,28.50
2018-03-28T02:21:05.715Z,29.60
2018-03-28T02:23:33.388Z,29.37
2018-03-28T02:26:00.940Z,27.37
2018-03-28T02:28:28.734Z,26.92
2018-03-28T02:30:56.469Z,27.65
2018-03-28T02:33:23.932Z,26.20
2018-03-28T02:35:51.401Z,28.52
2018-03-28T02:38:18.870Z,25.75
2018-03-28T02:40:46.612Z,28.90
2018-03-28T02:43:14.076Z,27.80
2018-03-28T02:45:41.541Z,30.73
2018-03-28T02:48:09.289Z,27.13
2018-03-28T02:50:37.059Z,26.73
2018-03-28T02:53:04.536Z,26.83
2018-03-28T02:55:32.003Z,26.17
2018-03-28T02:57:59.460Z,27.17
2018-03-28T03:00:26.930Z,27.13
2018-03-28T03:02:54.654Z,27.62
2018-03-28T03:05:22.115Z,27.83
2018-03-28T03:07:49.582Z,26.80
2018-03-28T03:10:17.339Z,28.20
2018-03-28T03:12:44.792Z,30.88
2018-03-28T03:15:12.266Z,30.62
2018-03-28T03:17:40.009Z,28.85
2018-03-28T03:20:07.812Z,28.35
2018-03-28T03:22:35.282Z,30.45
2018-03-28T03:25:02.744Z,28.20
2018-03-28T03:27:30.266Z,30.33
2018-03-28T03:29:58.504Z,30.50
2018-03-28T03:32:26.040Z,26.05
2018-03-28T03:34:53.616Z,27.00
2018-03-28T03:37:21.811Z,27.95
2018-03-28T03:39:49.588Z,27.60
2018-03-28T03:42:17.048Z,28.92
2018-03-28T03:44:44.520Z,27.13
2018-03-28T03:47:12.172Z,25.90
2018-03-28T03:49:39.656Z,27.48
2018-03-28T03:52:07.121Z,27.92
2018-03-28T03:54:34.580Z,28.05
2018-03-28T03:57:02.101Z,26.48
2018-03-28T03:59:29.564Z,24.92
2018-03-28T04:01:57.477Z,26.55
2018-03-28T04:04:25.086Z,28.92
2018-03-28T04:06:52.543Z,27.08
2018-03-28T04:09:20.029Z,30.25
2018-03-28T04:11:47.764Z,28.83
2018-03-28T04:14:15.230Z,28.70
2018-03-28T04:16:42.721Z,28.10
2018-03-28T04:19:10.194Z,27.92
2018-03-28T04:21:37.672Z,26.87
2018-03-28T04:24:05.293Z,28.95
2018-03-28T04:26:32.767Z,29.33
2018-03-28T04:29:00.300Z,28.83
2018-03-28T04:31:27.772Z,31.08
2018-03-28T04:33:55.248Z,28.87
2018-03-28T04:36:22.707Z,27.05
2018-03-28T04:38:50.210Z,30.73
2018-03-28T04:41:17.694Z,27.42
2018-03-28T04:43:45.983Z,27.30
2018-03-28T04:46:13.605Z,26.52
2018-03-28T04:48:41.079Z,27.23
2018-03-28T04:51:08.555Z,27.10
2018-03-28T04:53:36.027Z,29.73
2018-03-28T04:56:03.512Z,27.95
2018-03-28T04:58:31.280Z,27.40
2018-03-28T05:00:58.740Z,28.62
2018-03-28T05:03:26.214Z,24.87
2018-03-28T05:05:53.704Z,25.48
2018-03-28T05:08:21.368Z,26.50
2018-03-28T05:10:48.823Z,25.23
2018-03-28T05:13:16.299Z,26.52
2018-03-28T05:15:43.852Z,28.27
2018-03-28T05:18:11.288Z,28.87
2018-03-28T05:20:38.756Z,30.08
2018-03-28T05:23:06.508Z,28.92
2018-03-28T05:25:33.971Z,30.65
2018-03-28T05:28:01.531Z,31.52
2018-03-28T05:30:29.185Z,31.27
2018-03-28T05:32:56.648Z,32.80
2018-03-28T05:35:24.403Z,35.08
2018-03-28T05:37:51.864Z,30.50
2018-03-28T05:40:19.328Z,29.60
2018-03-28T05:42:47.106Z,30.17
2018-03-28T05:45:14.543Z,30.83
2018-03-28T05:47:42.320Z,30.73
2018-03-28T05:50:09.783Z,31.27
2018-03-28T05:52:38.019Z,31.25
2018-03-28T05:55:05.504Z,29.23
2018-03-28T05:57:33.383Z,31.42
2018-03-28T06:00:00.849Z,31.33
2018-03-28T06:02:28.320Z,28.95
2018-03-28T06:04:55.772Z,29.52
2018-03-28T06:07:23.534Z,32.60
2018-03-28T06:09:51.187Z,30.15
2018-03-28T06:12:18.667Z,28.30
2018-03-28T06:14:46.191Z,29.98
2018-03-28T06:17:13.655Z,27.15
2018-03-28T06:19:41.124Z,28.55
2018-03-28T06:22:08.609Z,30.40
2018-03-28T06:24:36.341Z,31.70
2018-03-28T06:27:04.118Z,25.90
2018-03-28T06:29:31.677Z,29.17
2018-03-28T06:31:59.906Z,27.67
2018-03-28T06:34:27.396Z,23.50
2018-03-28T06:36:54.860Z,31.40
2018-03-28T06:39:22.624Z,25.67
2018-03-28T06:41:50.398Z,26.75
2018-03-28T06:44:18.082Z,24.83
2018-03-28T06:46:45.569Z,26.12
2018-03-28T06:49:13.083Z,24.70
2018-03-28T06:51:40.797Z,24.20
2018-03-28T06:54:08.247Z,26.85
2018-03-28T06:56:35.710Z,24.77
2018-03-28T06:59:03.230Z,23.02
2018-03-28T07:01:30.700Z,23.62
2018-03-28T07:03:58.183Z,23.30
2018-03-28T07:06:25.895Z,25.12
2018-03-28T07:08:53.652Z,23.75
2018-03-28T07:11:21.432Z,23.90
2018-03-28T07:13:49.084Z,22.92
2018-03-28T07:16:16.564Z,24.90
2018-03-28T07:18:44.043Z,23.02
2018-03-28T07:21:11.509Z,20.30
2018-03-28T07:23:38.967Z,23.85
2018-03-28T07:26:06.440Z,22.10
2018-03-28T07:28:33.913Z,22.25
2018-03-28T07:31:01.373Z,23.98
2018-03-28T07:33:28.850Z,20.23
2018-03-28T07:35:56.617Z,23.33
2018-03-28T07:38:24.096Z,19.33
2018-03-28T07:40:52.349Z,24.58
2018-03-28T07:43:19.810Z,25.77
2018-03-28T07:45:47.611Z,22.15
2018-03-28T07:48:15.097Z,23.70
2018-03-28T07:50:42.585Z,21.80
2018-03-28T07:53:10.333Z,23.08
2018-03-28T07:55:37.799Z,25.02
2018-03-28T07:58:05.272Z,24.50
2018-03-28T08:00:32.760Z,22.40
2018-03-28T08:03:00.220Z,22.27
2018-03-28T08:05:27.949Z,21.70
2018-03-28T08:07:55.413Z,23.35
2018-03-28T08:10:23.164Z,23.85
2018-03-28T08:12:50.936Z,24.50
2018-03-28T08:15:18.397Z,23.33
2018-03-28T08:17:45.904Z,21.90
2018-03-28T08:20:13.379Z,21.25
2018-03-28T08:22:40.847Z,21.05
2018-03-28T08:25:08.326Z,20.88
2018-03-28T08:27:35.903Z,19.42
2018-03-28T08:30:03.371Z,21.85
2018-03-28T08:32:30.908Z,19.73
2018-03-28T08:34:58.385Z,20.60
2018-03-28T08:37:26.039Z,22.90
2018-03-28T08:39:53.509Z,21.77
2018-03-28T08:42:20.979Z,21.90
2018-03-28T08:44:48.445Z,22.10
2018-03-28T08:47:15.961Z,18.10
2018-03-28T08:49:43.631Z,22.42
2018-03-28T08:52:11.124Z,19.60
2018-03-28T08:54:38.596Z,21.55
2018-03-28T08:57:06.105Z,20.87
2018-03-28T08:59:33.864Z,20.97
2018-03-28T09:02:01.648Z,21.33
2018-03-28T09:04:29.387Z,21.63
2018-03-28T09:06:56.868Z,17.70
2018-03-28T09:09:24.463Z,17.67
2018-03-28T09:11:52.083Z,19.63
2018-03-28T09:14:19.536Z,20.60
2018-03-28T09:16:47.016Z,20.43
2018-03-28T09:19:14.632Z,19.10
2018-03-28T09:21:42.992Z,20.45
2018-03-28T09:24:10.532Z,20.20
2018-03-28T09:26:38.007Z,21.17
2018-03-28T09:29:05.472Z,19.53
2018-03-28T09:31:32.952Z,18.10
2018-03-28T09:34:00.423Z,18.87
2018-03-28T09:36:28.192Z,20.10
2018-03-28T09:38:55.656Z,19.20
2018-03-28T09:41:23.416Z,17.13
2018-03-28T09:43:50.879Z,18.13
2018-03-28T09:46:18.632Z,19.47
2018-03-28T09:48:46.108Z,19.23
2018-03-28T09:51:13.860Z,17.90
2018-03-28T09:53:41.553Z,21.20
2018-03-28T09:56:09.064Z,22.13
2018-03-28T09:58:36.546Z,18.20
2018-03-28T10:01:08.823Z,20.07
2018-03-28T10:03:42.817Z,23.07
2018-03-28T10:06:10.585Z,23.35
2018-03-28T10:08:38.052Z,23.53
2018-03-28T10:11:05.600Z,22.70
2018-03-28T10:13:33.071Z,25.67
2018-03-28T10:16:01.308Z,25.67
2018-03-28T10:18:28.774Z,26.97
2018-03-28T10:20:56.375Z,25.98
2018-03-28T10:23:24.631Z,22.33
2018-03-28T10:25:52.099Z,26.37
2018-03-28T10:28:19.851Z,29.17
2018-03-28T10:30:47.624Z,27.30
2018-03-28T10:33:15.184Z,27.57
2018-03-28T10:35:42.652Z,29.97
2018-03-28T10:38:10.308Z,28.97
2018-03-28T10:40:38.069Z,31.20
2018-03-28T10:43:05.739Z,29.63
2018-03-28T10:45:33.295Z,28.30
2018-03-28T10:48:00.972Z,29.13
2018-03-28T10:50:29.211Z,30.17
2018-03-28T10:52:57.049Z,28.12
2018-03-28T10:55:24.573Z,26.77
2018-03-28T10:57:52.111Z,28.77
2018-03-28T11:00:19.885Z,30.75
2018-03-28T11:02:47.524Z,31.50
2018-03-28T11:05:15.028Z,25.80
2018-03-28T11:07:42.606Z,26.52
2018-03-28T11:10:10.051Z,25.73
2018-03-28T11:12:37.694Z,27.48
2018-03-28T11:15:05.219Z,24.83
2018-03-28T11:17:32.698Z,23.67
2018-03-28T11:20:00.380Z,23.90
2018-03-28T11:22:27.932Z,24.35
2018-03-28T11:24:55.691Z,23.90
2018-03-28T11:27:23.452Z,24.40
2018-03-28T11:29:51.224Z,24.48
2018-03-28T11:32:18.688Z,23.20
2018-03-28T11:34:46.166Z,23.05
2018-03-28T11:37:13.815Z,23.55
2018-03-28T11:39:41.363Z,24.95
2018-03-28T11:42:09.124Z,24.42
2018-03-28T11:44:36.799Z,25.88
2018-03-28T11:47:04.275Z,24.92
2018-03-28T11:49:31.744Z,27.65
2018-03-28T11:51:59.260Z,23.70
2018-03-28T11:54:27.037Z,26.70
2018-03-28T11:56:55.285Z,25.65
2018-03-28T11:59:22.864Z,23.48
2018-03-28T12:01:50.339Z,27.02
2018-03-28T12:04:17.808Z,27.58
2018-03-28T12:06:45.531Z,27.10
2018-03-28T12:09:12.996Z,25.85
2018-03-28T12:11:40.459Z,25.50
2018-03-28T12:14:08.222Z,25.73
2018-03-28T12:16:35.992Z,28.05
2018-03-28T12:19:03.752Z,26.80
2018-03-28T12:21:31.227Z,25.92
2018-03-28T12:23:58.900Z,25.45
2018-03-28T12:26:27.370Z,27.25
2018-03-28T12:28:54.840Z,26.10
2018-03-28T12:31:22.312Z,25.90
2018-03-28T12:33:49.891Z,27.75
2018-03-28T12:36:17.443Z,29.08
2018-03-28T12:38:44.911Z,26.33
2018-03-28T12:41:12.413Z,28.70
2018-03-28T12:43:40.075Z,28.95
2018-03-28T12:46:07.637Z,26.10
2018-03-28T12:48:35.400Z,27.85
2018-03-28T12:51:04.088Z,26.20
2018-03-28T12:53:31.764Z,29.33
2018-03-28T12:55:59.232Z,24.00
2018-03-28T12:58:26.776Z,24.90
2018-03-28T13:00:54.535Z,26.73
2018-03-28T13:03:22.112Z,25.20
2018-03-28T13:05:50.452Z,18.40
2018-03-28T13:08:18.164Z,18.30
2018-03-28T13:10:45.854Z,18.95
2018-03-28T13:13:13.316Z,16.05
2018-03-28T13:15:40.779Z,15.90
2018-03-28T13:18:08.248Z,18.58
2018-03-28T13:20:35.716Z,16.27
2018-03-28T13:23:03.184Z,15.57
2018-03-28T13:25:30.961Z,17.67
2018-03-28T13:27:58.729Z,17.35
2018-03-28T13:30:26.192Z,16.27
2018-03-28T13:32:53.952Z,18.27
2018-03-28T13:35:21.404Z,17.87
2018-03-28T13:37:49.178Z,17.52
2018-03-28T13:40:16.935Z,19.60
2018-03-28T13:42:44.548Z,19.92
2018-03-28T13:45:12.156Z,19.00
2018-03-28T13:47:39.833Z,18.20
2018-03-28T13:50:07.375Z,20.65
2018-03-28T13:52:35.144Z,19.60
2018-03-28T13:55:02.908Z,19.10
2018-03-28T13:57:30.671Z,17.25
2018-03-28T13:59:58.139Z,19.90
2018-03-28T14:02:25.723Z,17.52
2018-03-28T14:04:53.267Z,19.25
2018-03-28T14:07:20.742Z,17.40
2018-03-28T14:09:48.212Z,18.17
2018-03-28T14:12:15.684Z,20.48
2018-03-28T14:14:43.159Z,21.65
2018-03-28T14:17:10.951Z,17.70
2018-03-28T14:19:38.424Z,18.80
2018-03-28T14:22:06.109Z,20.33
2018-03-28T14:24:33.631Z,16.25
2018-03-28T14:27:01.403Z,17.40
2018-03-28T14:29:29.163Z,14.18
2018-03-28T14:31:56.647Z,15.40
2018-03-28T14:34:24.327Z,15.27
2018-03-28T14:36:51.813Z,18.75
2018-03-28T14:39:19.299Z,14.43
2018-03-28T14:41:46.760Z,21.15
2018-03-28T14:44:14.228Z,19.83
2018-03-28T14:46:41.712Z,19.77
2018-03-28T14:49:09.443Z,20.45
2018-03-28T14:51:37.209Z,16.15
2018-03-28T14:54:04.683Z,15.10
2018-03-28T14:56:32.430Z,15.23
2018-03-28T14:59:00.104Z,12.07
2018-03-28T15:01:27.576Z,11.43
2018-03-28T15:03:55.043Z,12.37
2018-03-28T15:06:22.516Z,12.25
2018-03-28T15:08:49.987Z,10.15
2018-03-28T15:11:17.492Z,8.88
2018-03-28T15:13:44.962Z,7.12
2018-03-28T15:16:12.679Z,7.60
2018-03-28T15:18:40.161Z,7.43
2018-03-28T15:21:07.644Z,6.47
2018-03-28T15:23:35.392Z,6.03
2018-03-28T15:26:03.160Z,6.00
2018-03-28T15:28:30.612Z,4.80
2018-03-28T15:30:58.386Z,3.87
2018-03-28T15:33:25.880Z,4.55
2018-03-28T15:35:53.355Z,3.97
2018-03-28T15:38:20.986Z,4.57
2018-03-28T15:40:48.456Z,4.70
2018-03-28T15:43:15.929Z,6.78
2018-03-28T15:45:43.440Z,4.60
2018-03-28T15:48:10.901Z,5.68
2018-03-28T15:50:38.368Z,6.95
2018-03-28T15:53:06.121Z,5.57
2018-03-28T15:55:33.607Z,5.95
2018-03-28T15:58:01.065Z,5.30
2018-03-28T16:00:28.648Z,5.78
2018-03-28T16:02:56.115Z,6.55
2018-03-28T16:05:23.713Z,6.30
2018-03-28T16:07:51.173Z,4.40
2018-03-28T16:10:18.644Z,4.05
2018-03-28T16:12:46.330Z,5.60
2018-03-28T16:15:13.864Z,5.20
2018-03-28T16:17:41.360Z,4.45
2018-03-28T16:20:09.104Z,5.25
2018-03-28T16:22:36.604Z,4.28
2018-03-28T16:25:04.296Z,6.22
2018-03-28T16:27:32.060Z,6.62
2018-03-28T16:29:59.536Z,5.10
2018-03-28T16:32:27.208Z,4.50
2018-03-28T16:34:54.672Z,4.82
2018-03-28T16:37:22.132Z,4.50
2018-03-28T16:39:49.664Z,5.35
2018-03-28T16:42:17.124Z,7.18
2018-03-28T16:44:44.587Z,6.32
2018-03-28T16:47:12.360Z,7.40
2018-03-28T16:49:39.815Z,8.45
2018-03-28T16:52:07.563Z,8.13
2018-03-28T16:54:35.244Z,14.45
2018-03-28T16:57:02.783Z,14.13
2018-03-28T16:59:30.253Z,8.60
2018-03-28T17:01:57.832Z,7.40
2018-03-28T17:04:26.060Z,5.55
2018-03-28T17:06:53.531Z,4.55
2018-03-28T17:09:21.003Z,6.00
2018-03-28T17:11:48.459Z,5.80
2018-03-28T17:14:16.135Z,6.15
2018-03-28T17:16:43.641Z,5.60
2018-03-28T17:19:11.449Z,7.93
2018-03-28T17:21:39.213Z,4.55
2018-03-28T17:24:06.675Z,5.90
2018-03-28T17:26:34.655Z,5.12
2018-03-28T17:29:02.203Z,13.48
2018-03-28T17:31:29.673Z,5.57
2018-03-28T17:33:57.420Z,5.70
2018-03-28T17:36:24.887Z,7.70
2018-03-28T17:38:53.856Z,5.68
2018-03-28T17:41:21.631Z,12.35
2018-03-28T17:43:49.099Z,7.30
2018-03-28T17:46:16.560Z,6.20
2018-03-28T17:48:44.227Z,5.60
2018-03-28T17:51:12.080Z,6.15
2018-03-28T17:53:39.756Z,7.05
2018-03-28T17:56:07.208Z,5.85
2018-03-28T17:58:34.762Z,9.68
2018-03-28T18:01:02.214Z,7.10
2018-03-28T18:03:29.679Z,6.82
2018-03-28T18:05:57.142Z,7.18
2018-03-28T18:08:24.823Z,7.85
2018-03-28T18:10:52.283Z,9.18
2018-03-28T18:13:19.745Z,7.40
2018-03-28T18:15:47.203Z,16.42
2018-03-28T18:18:14.741Z,11.40
2018-03-28T18:20:42.507Z,9.40
2018-03-28T18:23:10.178Z,10.10
2018-03-28T18:25:37.719Z,10.90
2018-03-28T18:28:05.183Z,10.25
2018-03-28T18:30:32.783Z,11.40
2018-03-28T18:33:00.496Z,9.00
2018-03-28T18:35:27.953Z,8.00
2018-03-28T18:37:55.424Z,12.23
2018-03-28T18:40:23.088Z,9.68
2018-03-28T18:42:50.559Z,9.35
2018-03-28T18:45:18.026Z,10.40
2018-03-28T18:47:45.839Z,9.98
2018-03-28T18:50:13.532Z,10.52
2018-03-28T18:52:40.997Z,9.52
2018-03-28T18:55:08.763Z,12.20
2018-03-28T18:57:36.226Z,10.65
2018-03-28T19:00:03.687Z,13.43
2018-03-28T19:02:31.377Z,15.10
2018-03-28T19:04:58.837Z,15.32
2018-03-28T19:07:26.392Z,13.05
2018-03-28T19:09:54.111Z,16.58
2018-03-28T19:12:21.880Z,17.35
2018-03-28T19:14:50.260Z,14.10
2018-03-28T19:17:17.724Z,14.20
2018-03-28T19:19:45.237Z,9.65
2018-03-28T19:22:12.940Z,7.50
2018-03-28T19:24:40.405Z,9.18
2018-03-28T19:27:08.164Z,8.70
2018-03-28T19:29:35.640Z,8.18
2018-03-28T19:32:03.303Z,7.00
2018-03-28T19:34:30.847Z,5.95
2018-03-28T19:36:58.304Z,5.05
2018-03-28T19:39:26.069Z,4.75
2018-03-28T19:41:53.870Z,4.22
2018-03-28T19:44:21.599Z,2.90
2018-03-28T19:46:49.048Z,2.25
2018-03-28T19:49:16.514Z,3.20
2018-03-28T19:51:43.976Z,3.60
2018-03-28T19:54:11.428Z,3.20
2018-03-28T19:56:38.886Z,3.75
2018-03-28T19:59:06.351Z,3.85
2018-03-28T20:01:34.012Z,3.97
2018-03-28T20:04:01.472Z,4.65
2018-03-28T20:06:28.931Z,4.20
2018-03-28T20:08:56.399Z,4.78
2018-03-28T20:11:23.858Z,5.45
2018-03-28T20:13:52.078Z,5.37
2018-03-28T20:16:19.536Z,5.72
2018-03-28T20:18:47.240Z,6.12
2018-03-28T20:21:14.706Z,6.95
2018-03-28T20:23:42.460Z,7.53
2018-03-28T20:26:09.928Z,7.75
2018-03-28T20:28:37.398Z,7.72
2018-03-28T20:31:04.884Z,7.50
2018-03-28T20:33:32.606Z,7.90
2018-03-28T20:36:00.070Z,8.60
2018-03-28T20:38:27.536Z,7.20
2018-03-28T20:40:55.280Z,8.40
2018-03-28T20:43:22.745Z,7.12
2018-03-28T20:45:50.208Z,7.95
2018-03-28T20:48:17.968Z,7.37
2018-03-28T20:50:45.474Z,7.80
2018-03-28T20:53:12.940Z,8.00
2018-03-28T20:55:40.644Z,6.80
2018-03-28T20:58:08.100Z,6.95
2018-03-28T21:00:35.789Z,6.80
2018-03-28T21:03:03.323Z,6.65
2018-03-28T21:05:30.787Z,7.53
2018-03-28T21:07:58.543Z,8.40
2018-03-28T21:10:26.003Z,6.47
2018-03-28T21:12:53.451Z,7.20
2018-03-28T21:15:20.911Z,7.53
2018-03-28T21:17:48.691Z,7.55
2018-03-28T21:20:16.449Z,6.47
2018-03-28T21:22:43.903Z,5.75
2018-03-28T21:25:11.676Z,6.25
2018-03-28T21:27:39.128Z,5.45
2018-03-28T21:30:06.580Z,5.82
2018-03-28T21:32:34.238Z,4.87
2018-03-28T21:35:01.816Z,5.70
2018-03-28T21:37:29.278Z,5.57
2018-03-28T21:39:56.952Z,5.60
2018-03-28T21:42:24.487Z,5.28
2018-03-28T21:44:52.109Z,5.68
2018-03-28T21:47:19.723Z,4.80
2018-03-28T21:49:47.169Z,5.53
2018-03-28T21:52:14.945Z,4.85
2018-03-28T21:54:42.704Z,5.93
2018-03-28T21:57:10.157Z,4.50
2018-03-28T21:59:37.627Z,6.05
2018-03-28T22:02:05.389Z,5.00
2018-03-28T22:04:32.855Z,6.03
2018-03-28T22:07:00.316Z,5.47
2018-03-28T22:09:27.764Z,4.65
2018-03-28T22:11:55.230Z,5.00
2018-03-28T22:14:22.991Z,4.82
2018-03-28T22:16:50.452Z,4.30
2018-03-28T22:19:17.903Z,4.62
2018-03-28T22:21:45.364Z,5.43
2018-03-28T22:24:12.860Z,5.60
2018-03-28T22:26:40.313Z,5.35
2018-03-28T22:29:07.778Z,5.22
2018-03-28T22:31:35.499Z,5.50
2018-03-28T22:34:02.952Z,4.20
2018-03-28T22:36:30.408Z,3.70
2018-03-28T22:38:58.190Z,3.67
2018-03-28T22:41:25.652Z,3.70
2018-03-28T22:43:53.942Z,3.50
2018-03-28T22:46:22.157Z,4.20
2018-03-28T22:48:49.853Z,3.47
2018-03-28T22:51:17.321Z,4.05
2018-03-28T22:53:45.068Z,3.58
2018-03-28T22:56:12.842Z,3.40
2018-03-28T22:58:40.285Z,4.07
2018-03-28T23:01:07.804Z,4.37
2018-03-28T23:03:35.678Z,4.47
2018-03-28T23:06:03.272Z,4.90
2018-03-28T23:08:30.936Z,4.37
2018-03-28T23:10:58.408Z,4.75
2018-03-28T23:13:25.853Z,4.85
2018-03-28T23:15:53.410Z,4.35
2018-03-28T23:18:20.857Z,5.30
2018-03-28T23:20:48.302Z,4.45
2018-03-28T23:23:15.758Z,4.12
2018-03-28T23:25:43.212Z,4.30
2018-03-28T23:28:10.681Z,4.45
2018-03-28T23:30:38.144Z,5.20
2018-03-28T23:33:05.603Z,4.68
2018-03-28T23:35:33.100Z,5.47
2018-03-28T23:38:00.555Z,5.03
2018-03-28T23:40:28.316Z,4.87
2018-03-28T23:42:56.076Z,5.78
2018-03-28T23:45:23.552Z,6.18
2018-03-28T23:47:51.133Z,6.50
2018-03-28T23:50:18.756Z,7.25
2018-03-28T23:52:46.251Z,6.28
2018-03-28T23:55:14.064Z,6.30
2018-03-28T23:57:41.755Z,7.55
