createdAt,value
2022-09-27T00:02:03.667Z,99.90
2022-09-27T00:04:30.657Z,99.90
2022-09-27T00:06:57.646Z,99.90
2022-09-27T00:09:24.607Z,99.90
2022-09-27T00:11:51.613Z,99.90
2022-09-27T00:14:19.141Z,99.90
2022-09-27T00:16:46.493Z,99.90
2022-09-27T00:19:22.743Z,99.90
2022-09-27T00:21:50.748Z,99.90
2022-09-27T00:24:20.753Z,99.90
2022-09-27T00:26:48.431Z,99.90
2022-09-27T00:29:17.352Z,99.90
2022-09-27T00:31:44.984Z,99.90
2022-09-27T00:34:19.012Z,99.90
2022-09-27T00:36:46.018Z,99.90
2022-09-27T00:39:13.145Z,99.90
2022-09-27T00:41:40.370Z,99.90
2022-09-27T00:44:25.661Z,99.90
2022-09-27T00:47:03.724Z,99.90
2022-09-27T00:49:36.669Z,99.90
2022-09-27T00:52:16.985Z,99.90
2022-09-27T00:54:48.485Z,99.90
2022-09-27T00:57:15.451Z,99.90
2022-09-27T00:59:49.530Z,99.90
2022-09-27T01:02:16.577Z,99.90
2022-09-27T01:04:45.642Z,99.90
2022-09-27T01:07:12.616Z,99.90
2022-09-27T01:09:40.398Z,99.90
2022-09-27T01:12:16.452Z,99.90
2022-09-27T01:15:18.253Z,99.90
2022-09-27T01:18:00.523Z,99.90
2022-09-27T01:20:48.770Z,99.90
2022-09-27T01:23:44.794Z,99.90
2022-09-27T01:26:14.840Z,99.90
2022-09-27T01:29:21.736Z,99.90
2022-09-27T01:32:01.941Z,99.90
2022-09-27T01:34:48.122Z,99.90
2022-09-27T01:37:43.706Z,99.90
2022-09-27T01:40:38.189Z,99.90
2022-09-27T01:43:08.733Z,99.90
2022-09-27T01:45:55.419Z,99.90
2022-09-27T01:48:24.162Z,99.90
2022-09-27T01:51:01.785Z,99.90
2022-09-27T01:53:34.791Z,99.90
2022-09-27T01:56:06.440Z,99.90
2022-09-27T01:58:49.769Z,99.90
2022-09-27T02:01:18.956Z,99.90
2022-09-27T02:03:51.470Z,99.90
2022-09-27T02:06:24.783Z,99.90
2022-09-27T02:09:00.267Z,99.90
2022-09-27T02:11:27.709Z,99.90
2022-09-27T02:14:07.525Z,99.90
2022-09-27T02:16:54.428Z,99.90
2022-09-27T02:19:27.429Z,99.90
2022-09-27T02:22:11.815Z,99.90
2022-09-27T02:24:49.959Z,99.90
2022-09-27T02:27:34.927Z,99.90
2022-09-27T02:30:10.037Z,99.90
2022-09-27T02:32:37.104Z,99.90
2022-09-27T02:35:32.196Z,99.90
2022-09-27T02:37:59.773Z,99.90
2022-09-27T02:40:31.644Z,99.90
2022-09-27T02:43:00.136Z,99.90
2022-09-27T02:45:45.090Z,99.90
2022-09-27T02:48:54.798Z,99.90
2022-09-27T02:52:00.081Z,99.90
2022-09-27T02:55:09.387Z,99.90
2022-09-27T02:58:02.187Z,99.90
2022-09-27T03:00:45.521Z,99.90
2022-09-27T03:03:22.342Z,99.90
2022-09-27T03:06:00.796Z,99.90
2022-09-27T03:08:27.807Z,99.90
2022-09-27T03:10:54.795Z,99.90
2022-09-27T03:13:21.819Z,99.90
2022-09-27T03:15:48.768Z,99.90
2022-09-27T03:18:15.705Z,99.90
2022-09-27T03:20:42.746Z,99.90
2022-09-27T03:23:09.763Z,99.90
2022-09-27T03:25:36.777Z,99.90
2022-09-27T03:28:04.048Z,99.90
2022-09-27T03:30:31.062Z,99.90
2022-09-27T03:32:58.026Z,99.90
2022-09-27T03:35:25.098Z,99.90
2022-09-27T03:37:52.057Z,99.90
2022-09-27T03:40:19.170Z,99.90
2022-09-27T03:42:49.802Z,99.90
2022-09-27T03:45:17.578Z,99.90
2022-09-27T03:47:44.680Z,99.90
2022-09-27T03:50:12.787Z,99.90
2022-09-27T03:52:39.720Z,99.90
2022-09-27T03:55:07.338Z,99.90
2022-09-27T03:57:34.259Z,99.90
2022-09-27T04:00:01.530Z,99.90
2022-09-27T04:02:28.880Z,99.90
2022-09-27T04:04:55.875Z,99.90
2022-09-27T04:07:23.764Z,99.90
2022-09-27T04:09:50.701Z,99.90
2022-09-27T04:12:17.666Z,99.90
2022-09-27T04:14:44.606Z,99.90
2022-09-27T04:17:11.639Z,99.90
2022-09-27T04:19:40.055Z,99.90
2022-09-27T04:22:07.078Z,99.90
2022-09-27T04:24:34.066Z,99.90
2022-09-27T04:27:01.014Z,99.90
2022-09-27T04:29:28.457Z,99.90
2022-09-27T04:31:56.039Z,99.90
2022-09-27T04:34:45.866Z,99.90
2022-09-27T04:37:13.520Z,99.90
2022-09-27T04:39:40.519Z,99.90
2022-09-27T04:42:07.570Z,99.90
2022-09-27T04:44:34.885Z,99.90
2022-09-27T04:47:01.876Z,99.90
2022-09-27T04:49:28.875Z,99.90
2022-09-27T04:51:56.390Z,99.90
2022-09-27T04:54:23.732Z,99.90
2022-09-27T04:56:50.745Z,99.90
2022-09-27T04:59:17.854Z,99.90
2022-09-27T05:01:45.517Z,99.90
2022-09-27T05:04:12.601Z,99.90
2022-09-27T05:06:39.584Z,99.90
2022-09-27T05:09:06.604Z,99.90
2022-09-27T05:11:33.756Z,99.90
2022-09-27T05:14:00.671Z,99.90
2022-09-27T05:16:30.802Z,99.90
2022-09-27T05:19:00.783Z,99.90
2022-09-27T05:21:27.761Z,99.90
2022-09-27T05:23:54.734Z,99.90
2022-09-27T05:26:21.706Z,99.90
2022-09-27T05:28:48.639Z,99.90
2022-09-27T05:31:16.413Z,99.90
2022-09-27T05:33:43.536Z,99.90
2022-09-27T05:36:10.593Z,99.90
2022-09-27T05:38:37.572Z,99.90
2022-09-27T05:41:05.611Z,99.90
2022-09-27T05:43:32.649Z,99.90
2022-09-27T05:46:00.415Z,99.90
2022-09-27T05:48:30.475Z,99.90
2022-09-27T05:50:57.714Z,99.90
2022-09-27T05:53:24.853Z,99.90
2022-09-27T05:55:51.816Z,99.90
2022-09-27T05:58:18.797Z,99.90
2022-09-27T06:00:45.895Z,99.90
2022-09-27T06:03:14.155Z,99.90
2022-09-27T06:05:41.510Z,99.90
2022-09-27T06:08:13.655Z,99.90
2022-09-27T06:10:41.687Z,99.90
2022-09-27T06:13:12.396Z,99.90
2022-09-27T06:15:41.878Z,99.90
2022-09-27T06:18:11.246Z,99.90
2022-09-27T06:20:39.770Z,99.90
2022-09-27T06:23:09.057Z,99.90
2022-09-27T06:25:37.060Z,99.90
2022-09-27T06:28:05.112Z,99.90
2022-09-27T06:30:33.484Z,99.90
2022-09-27T06:33:02.897Z,99.90
2022-09-27T06:35:31.205Z,99.90
2022-09-27T06:37:58.483Z,99.90
2022-09-27T06:40:27.336Z,99.90
2022-09-27T06:42:54.632Z,99.90
2022-09-27T06:45:21.587Z,99.90
2022-09-27T06:47:48.552Z,99.90
2022-09-27T06:50:15.636Z,99.90
2022-09-27T06:52:49.239Z,99.90
2022-09-27T06:55:17.169Z,99.90
2022-09-27T06:58:02.641Z,99.90
2022-09-27T07:00:29.998Z,99.90
2022-09-27T07:03:01.254Z,99.90
2022-09-27T07:05:29.397Z,99.90
2022-09-27T07:07:57.827Z,99.90
2022-09-27T07:10:26.767Z,99.90
2022-09-27T07:12:53.944Z,99.90
2022-09-27T07:15:21.907Z,99.90
2022-09-27T07:18:01.649Z,99.90
2022-09-27T07:20:32.152Z,99.90
2022-09-27T07:22:59.414Z,99.90
2022-09-27T07:25:26.800Z,99.90
2022-09-27T07:27:53.766Z,99.90
2022-09-27T07:30:21.776Z,99.90
2022-09-27T07:32:48.766Z,99.90
2022-09-27T07:35:15.711Z,99.90
2022-09-27T07:37:43.164Z,99.90
2022-09-27T07:40:10.848Z,99.90
2022-09-27T07:42:44.245Z,99.90
2022-09-27T07:45:11.711Z,99.90
2022-09-27T07:47:39.672Z,99.90
2022-09-27T07:50:09.806Z,99.90
2022-09-27T07:52:45.319Z,99.90
2022-09-27T07:55:15.006Z,99.90
2022-09-27T07:57:42.282Z,99.90
2022-09-27T08:00:13.070Z,99.90
2022-09-27T08:02:40.098Z,99.90
2022-09-27T08:05:07.447Z,99.90
2022-09-27T08:07:34.479Z,99.90
2022-09-27T08:10:01.637Z,99.90
2022-09-27T08:12:28.654Z,99.90
2022-09-27T08:14:58.651Z,30.30
2022-09-27T08:17:25.633Z,86.70
2022-09-27T08:19:52.602Z,93.50
2022-09-27T08:22:21.350Z,66.00
2022-09-27T08:24:48.867Z,85.40
2022-09-27T08:27:17.215Z,34.90
2022-09-27T08:29:44.172Z,23.90
2022-09-27T08:32:12.045Z,3.80
2022-09-27T08:34:39.752Z,1.00
2022-09-27T08:37:06.773Z,1.00
2022-09-27T08:39:33.749Z,12.30
2022-09-27T08:42:10.817Z,40.90
2022-09-27T08:44:53.048Z,20.80
2022-09-27T08:47:25.238Z,1.00
2022-09-27T08:49:58.058Z,1.00
2022-09-27T08:52:37.862Z,1.00
2022-09-27T08:55:30.511Z,1.00
2022-09-27T08:57:59.497Z,1.00
2022-09-27T09:00:29.155Z,1.00
2022-09-27T09:02:58.293Z,1.00
2022-09-27T09:05:32.031Z,1.00
2022-09-27T09:08:26.891Z,1.00
2022-09-27T09:11:18.691Z,1.00
2022-09-27T09:14:14.607Z,1.00
2022-09-27T09:16:47.516Z,1.00
2022-09-27T09:19:46.677Z,1.00
2022-09-27T09:22:29.070Z,1.00
2022-09-27T09:25:10.954Z,1.00
2022-09-27T09:28:13.179Z,1.00
2022-09-27T09:31:15.440Z,1.00
2022-09-27T09:33:53.255Z,4.80
2022-09-27T09:36:20.155Z,1.00
2022-09-27T09:39:14.586Z,1.00
2022-09-27T09:42:04.776Z,1.00
2022-09-27T09:44:55.682Z,1.00
2022-09-27T09:47:42.472Z,1.00
2022-09-27T09:50:50.825Z,1.00
2022-09-27T09:53:44.415Z,1.00
2022-09-27T09:56:31.864Z,99.90
2022-09-27T09:59:02.602Z,1.00
2022-09-27T10:01:44.493Z,99.90
2022-09-27T10:04:26.049Z,99.90
2022-09-27T10:06:53.836Z,99.90
2022-09-27T10:09:26.479Z,99.90
2022-09-27T10:11:53.997Z,99.90
2022-09-27T10:14:22.623Z,1.00
2022-09-27T10:16:56.810Z,1.00
2022-09-27T10:19:30.413Z,1.00
2022-09-27T10:22:38.501Z,31.20
2022-09-27T10:25:08.344Z,99.90
2022-09-27T10:27:50.205Z,99.90
2022-09-27T10:30:27.860Z,99.90
2022-09-27T10:33:00.348Z,99.90
2022-09-27T10:35:30.416Z,94.90
2022-09-27T10:38:19.031Z,99.90
2022-09-27T10:40:46.458Z,99.90
2022-09-27T10:43:42.940Z,1.00
2022-09-27T10:46:09.963Z,1.00
2022-09-27T10:48:39.507Z,1.00
2022-09-27T10:51:23.812Z,99.90
2022-09-27T10:53:51.880Z,1.00
2022-09-27T10:56:29.755Z,1.00
2022-09-27T10:59:00.003Z,48.60
2022-09-27T11:01:38.449Z,99.90
2022-09-27T11:04:05.568Z,1.00
2022-09-27T11:06:38.043Z,1.00
2022-09-27T11:09:31.582Z,1.00
2022-09-27T11:12:13.634Z,1.00
2022-09-27T11:14:41.265Z,1.00
2022-09-27T11:17:28.486Z,1.00
2022-09-27T11:20:14.406Z,1.00
2022-09-27T11:23:00.111Z,99.90
2022-09-27T11:26:07.850Z,99.90
2022-09-27T11:29:02.963Z,1.00
2022-09-27T11:32:07.217Z,1.00
2022-09-27T11:34:58.303Z,1.00
2022-09-27T11:37:47.342Z,99.90
2022-09-27T11:40:44.927Z,99.90
2022-09-27T11:43:17.851Z,99.90
2022-09-27T11:46:16.607Z,99.90
2022-09-27T11:49:09.123Z,1.00
2022-09-27T11:52:17.343Z,1.00
2022-09-27T11:55:19.477Z,40.50
2022-09-27T11:58:08.127Z,99.90
2022-09-27T12:00:43.650Z,50.70
2022-09-27T12:03:24.290Z,99.90
2022-09-27T12:06:07.923Z,99.90
2022-09-27T12:09:19.652Z,1.00
2022-09-27T12:12:03.001Z,1.00
2022-09-27T12:14:46.988Z,1.00
2022-09-27T12:17:21.963Z,99.90
2022-09-27T12:19:58.450Z,99.90
2022-09-27T12:22:59.857Z,1.00
2022-09-27T12:25:31.076Z,1.00
2022-09-27T12:28:04.048Z,1.00
2022-09-27T12:30:34.491Z,1.00
2022-09-27T12:33:06.185Z,1.00
2022-09-27T12:35:41.394Z,1.00
2022-09-27T12:38:19.012Z,1.00
2022-09-27T12:40:51.310Z,1.00
2022-09-27T12:43:19.768Z,1.00
2022-09-27T12:46:05.503Z,1.00
2022-09-27T12:49:00.422Z,1.00
2022-09-27T12:51:41.527Z,99.90
2022-09-27T12:54:39.135Z,1.00
2022-09-27T12:57:40.738Z,99.90
2022-09-27T13:00:40.824Z,1.00
2022-09-27T13:03:50.262Z,99.90
2022-09-27T13:06:18.311Z,1.00
2022-09-27T13:09:17.500Z,1.00
2022-09-27T13:12:06.082Z,1.00
2022-09-27T13:14:39.345Z,1.00
2022-09-27T13:17:06.518Z,99.90
2022-09-27T13:19:36.199Z,1.00
2022-09-27T13:22:04.979Z,1.00
2022-09-27T13:24:40.937Z,1.00
2022-09-27T13:27:25.870Z,3.80
2022-09-27T13:30:12.803Z,99.90
2022-09-27T13:32:41.032Z,99.90
2022-09-27T13:35:26.897Z,1.00
2022-09-27T13:38:00.570Z,90.00
2022-09-27T13:40:40.179Z,1.00
2022-09-27T13:43:07.077Z,99.90
2022-09-27T13:45:58.860Z,1.00
2022-09-27T13:48:43.428Z,99.90
2022-09-27T13:51:21.762Z,1.00
2022-09-27T13:54:09.384Z,1.00
2022-09-27T13:56:38.116Z,99.90
2022-09-27T13:59:21.587Z,99.90
2022-09-27T14:02:18.559Z,1.00
2022-09-27T14:04:51.528Z,1.00
2022-09-27T14:07:23.605Z,1.00
2022-09-27T14:09:54.322Z,1.00
2022-09-27T14:12:37.479Z,1.00
2022-09-27T14:15:07.526Z,99.90
2022-09-27T14:17:34.914Z,99.90
2022-09-27T14:20:03.979Z,1.00
2022-09-27T14:22:31.112Z,1.00
2022-09-27T14:24:58.324Z,1.00
2022-09-27T14:27:30.540Z,99.90
2022-09-27T14:30:02.910Z,1.00
2022-09-27T14:32:35.303Z,99.90
2022-09-27T14:35:36.555Z,99.90
2022-09-27T14:38:26.353Z,1.00
2022-09-27T14:41:03.315Z,1.00
2022-09-27T14:43:33.057Z,99.90
2022-09-27T14:46:02.502Z,1.00
2022-09-27T14:48:38.961Z,11.10
2022-09-27T14:51:14.574Z,99.90
2022-09-27T14:53:43.420Z,1.00
2022-09-27T14:56:18.295Z,1.00
2022-09-27T14:58:47.978Z,99.90
2022-09-27T15:01:18.313Z,1.00
2022-09-27T15:03:46.678Z,1.00
2022-09-27T15:06:13.808Z,1.00
2022-09-27T15:08:41.544Z,53.50
2022-09-27T15:11:10.796Z,1.00
2022-09-27T15:13:38.565Z,99.90
2022-09-27T15:16:11.585Z,31.10
2022-09-27T15:18:39.647Z,1.00
2022-09-27T15:21:11.276Z,99.90
2022-09-27T15:23:41.147Z,99.90
2022-09-27T15:26:11.481Z,1.00
2022-09-27T15:28:46.662Z,1.00
2022-09-27T15:31:14.850Z,99.90
2022-09-27T15:33:52.104Z,99.90
2022-09-27T15:36:51.366Z,1.00
2022-09-27T15:39:39.170Z,99.90
2022-09-27T15:42:10.354Z,99.90
2022-09-27T15:44:43.432Z,1.00
2022-09-27T15:47:32.427Z,1.00
2022-09-27T15:50:19.846Z,99.90
2022-09-27T15:52:52.302Z,1.00
2022-09-27T15:55:23.196Z,1.00
2022-09-27T15:57:54.166Z,99.90
2022-09-27T16:00:21.424Z,99.90
2022-09-27T16:02:48.387Z,1.00
2022-09-27T16:05:15.392Z,99.90
2022-09-27T16:07:42.440Z,1.00
2022-09-27T16:10:18.826Z,99.90
2022-09-27T16:12:45.980Z,99.90
2022-09-27T16:15:14.412Z,1.00
2022-09-27T16:17:42.801Z,1.00
2022-09-27T16:20:23.682Z,1.00
2022-09-27T16:22:51.115Z,1.00
2022-09-27T16:25:19.122Z,1.00
2022-09-27T16:27:46.292Z,1.00
2022-09-27T16:30:13.845Z,1.00
2022-09-27T16:32:45.500Z,1.00
2022-09-27T16:35:14.032Z,1.00
2022-09-27T16:37:41.253Z,1.00
2022-09-27T16:40:10.080Z,1.00
2022-09-27T16:42:38.150Z,1.00
2022-09-27T16:45:10.585Z,1.00
2022-09-27T16:47:39.673Z,1.00
2022-09-27T16:50:25.720Z,1.00
2022-09-27T16:52:53.624Z,1.00
2022-09-27T16:55:21.283Z,1.00
2022-09-27T16:57:49.425Z,1.00
2022-09-27T17:00:17.059Z,1.00
2022-09-27T17:02:48.503Z,1.00
2022-09-27T17:05:16.012Z,1.00
2022-09-27T17:07:42.916Z,1.00
2022-09-27T17:10:10.175Z,1.00
2022-09-27T17:12:37.456Z,1.00
2022-09-27T17:15:04.749Z,1.00
2022-09-27T17:17:31.704Z,1.00
2022-09-27T17:19:58.610Z,1.00
2022-09-27T17:22:25.547Z,1.00
2022-09-27T17:24:52.490Z,1.00
2022-09-27T17:27:22.866Z,1.00
2022-09-27T17:29:52.265Z,1.00
2022-09-27T17:32:24.439Z,1.00
2022-09-27T17:34:52.220Z,1.00
2022-09-27T17:37:19.620Z,1.00
2022-09-27T17:39:46.608Z,1.00
2022-09-27T17:42:13.566Z,1.00
2022-09-27T17:44:40.672Z,1.00
2022-09-27T17:47:26.316Z,1.00
2022-09-27T17:50:11.880Z,1.00
2022-09-27T17:52:39.092Z,1.00
2022-09-27T17:55:06.239Z,24.40
2022-09-27T17:57:33.161Z,33.10
2022-09-27T18:00:00.193Z,38.70
2022-09-27T18:02:27.466Z,93.40
2022-09-27T18:04:54.472Z,99.90
2022-09-27T18:07:21.398Z,99.90
2022-09-27T18:09:48.465Z,99.90
2022-09-27T18:12:15.880Z,99.90
2022-09-27T18:14:43.273Z,95.10
2022-09-27T18:17:12.955Z,99.90
2022-09-27T18:19:40.118Z,96.40
2022-09-27T18:22:07.468Z,65.30
2022-09-27T18:24:34.418Z,68.30
2022-09-27T18:27:01.807Z,59.50
2022-09-27T18:29:28.945Z,62.50
2022-09-27T18:31:55.925Z,30.60
2022-09-27T18:34:24.079Z,24.20
2022-09-27T18:36:51.011Z,30.90
2022-09-27T18:39:19.763Z,46.40
2022-09-27T18:41:50.380Z,41.60
2022-09-27T18:44:18.576Z,49.70
2022-09-27T18:46:46.512Z,52.40
2022-09-27T18:49:14.715Z,60.00
2022-09-27T18:51:44.853Z,68.80
2022-09-27T18:54:20.458Z,56.80
2022-09-27T18:56:48.559Z,45.30
2022-09-27T18:59:17.235Z,36.10
2022-09-27T19:01:47.617Z,40.80
2022-09-27T19:04:21.476Z,27.70
2022-09-27T19:06:51.724Z,39.80
2022-09-27T19:09:19.028Z,38.00
2022-09-27T19:11:46.129Z,28.80
2022-09-27T19:14:19.017Z,53.50
2022-09-27T19:16:47.522Z,50.00
2022-09-27T19:19:16.383Z,66.20
2022-09-27T19:21:43.662Z,54.90
2022-09-27T19:24:10.827Z,56.90
2022-09-27T19:26:38.367Z,68.30
2022-09-27T19:29:06.640Z,72.70
2022-09-27T19:31:35.797Z,84.30
2022-09-27T19:34:03.151Z,64.40
2022-09-27T19:36:30.152Z,76.80
2022-09-27T19:38:58.926Z,83.00
2022-09-27T19:41:26.739Z,90.70
2022-09-27T19:43:55.096Z,99.90
2022-09-27T19:46:23.218Z,99.90
2022-09-27T19:48:50.590Z,99.90
2022-09-27T19:51:25.854Z,99.90
2022-09-27T19:53:53.535Z,99.90
2022-09-27T19:56:21.374Z,99.90
2022-09-27T19:58:48.528Z,99.90
2022-09-27T20:01:19.329Z,99.90
2022-09-27T20:03:47.191Z,99.90
2022-09-27T20:06:16.271Z,99.90
2022-09-27T20:08:44.041Z,99.90
2022-09-27T20:11:14.148Z,99.90
2022-09-27T20:13:41.786Z,99.90
2022-09-27T20:16:10.321Z,99.90
2022-09-27T20:18:57.472Z,99.90
2022-09-27T20:21:27.440Z,99.90
2022-09-27T20:23:55.871Z,99.90
2022-09-27T20:26:24.461Z,99.90
2022-09-27T20:28:57.188Z,99.90
2022-09-27T20:31:27.051Z,99.90
2022-09-27T20:33:54.281Z,99.90
2022-09-27T20:36:24.035Z,99.90
2022-09-27T20:39:02.131Z,99.90
2022-09-27T20:41:31.806Z,99.90
2022-09-27T20:44:01.356Z,99.90
2022-09-27T20:46:28.328Z,99.90
2022-09-27T20:48:59.085Z,99.90
2022-09-27T20:51:28.124Z,99.90
2022-09-27T20:53:55.475Z,99.90
2022-09-27T20:56:27.640Z,99.90
2022-09-27T20:58:56.630Z,99.90
2022-09-27T21:01:24.759Z,99.90
2022-09-27T21:03:56.403Z,99.90
2022-09-27T21:06:23.829Z,99.90
2022-09-27T21:08:52.719Z,99.90
2022-09-27T21:11:20.948Z,99.90
2022-09-27T21:13:49.326Z,99.90
2022-09-27T21:16:19.441Z,99.90
2022-09-27T21:18:48.455Z,99.90
2022-09-27T21:21:15.523Z,99.90
2022-09-27T21:23:44.925Z,99.90
2022-09-27T21:26:18.842Z,99.90
2022-09-27T21:28:54.525Z,99.90
2022-09-27T21:31:26.581Z,99.90
2022-09-27T21:33:55.846Z,99.90
2022-09-27T21:36:23.802Z,99.90
2022-09-27T21:38:51.415Z,99.90
2022-09-27T21:41:18.945Z,99.90
2022-09-27T21:43:47.057Z,99.90
2022-09-27T21:46:16.285Z,99.90
2022-09-27T21:48:45.786Z,99.90
2022-09-27T21:51:15.545Z,99.90
2022-09-27T21:53:44.466Z,99.90
2022-09-27T21:56:11.879Z,99.90
2022-09-27T21:58:40.894Z,99.90
2022-09-27T22:01:13.336Z,99.90
2022-09-27T22:03:46.663Z,99.90
2022-09-27T22:06:16.271Z,99.90
2022-09-27T22:08:44.355Z,99.90
2022-09-27T22:11:14.657Z,99.90
2022-09-27T22:13:42.169Z,99.90
2022-09-27T22:16:12.284Z,99.90
2022-09-27T22:18:41.345Z,99.90
2022-09-27T22:21:10.650Z,99.90
2022-09-27T22:23:38.574Z,99.90
2022-09-27T22:26:19.935Z,99.90
2022-09-27T22:28:47.552Z,99.90
2022-09-27T22:31:16.373Z,99.90
2022-09-27T22:33:43.365Z,99.90
2022-09-27T22:36:10.267Z,99.90
2022-09-27T22:38:37.288Z,99.90
2022-09-27T22:41:04.513Z,99.90
2022-09-27T22:43:32.124Z,99.90
2022-09-27T22:46:02.929Z,99.90
2022-09-27T22:48:31.259Z,99.90
2022-09-27T22:50:59.757Z,99.90
2022-09-27T22:53:28.743Z,99.90
2022-09-27T22:56:22.083Z,99.90
2022-09-27T22:58:49.460Z,99.90
2022-09-27T23:01:20.810Z,99.90
2022-09-27T23:03:49.248Z,99.90
2022-09-27T23:06:17.860Z,99.90
2022-09-27T23:08:45.559Z,99.90
2022-09-27T23:11:15.218Z,99.90
2022-09-27T23:13:43.341Z,99.90
2022-09-27T23:16:16.341Z,99.90
2022-09-27T23:18:44.537Z,99.90
2022-09-27T23:21:13.856Z,99.90
2022-09-27T23:23:44.973Z,99.90
2022-09-27T23:26:17.486Z,99.90
2022-09-27T23:28:45.090Z,99.90
2022-09-27T23:31:17.239Z,99.90
2022-09-27T23:33:48.570Z,99.90
2022-09-27T23:36:17.742Z,99.90
2022-09-27T23:38:48.712Z,99.90
2022-09-27T23:41:16.782Z,99.90
2022-09-27T23:43:44.595Z,99.90
2022-09-27T23:46:12.419Z,99.90
2022-09-27T23:48:40.039Z,99.90
2022-09-27T23:51:10.184Z,99.90
2022-09-27T23:53:38.615Z,99.90
2022-09-27T23:56:15.280Z,99.90
2022-09-27T23:58:44.614Z,99.90
