createdAt,value
2019-05-21T00:02:01.333Z,7.42
2019-05-21T00:04:28.730Z,9.85
2019-05-21T00:06:56.023Z,9.65
2019-05-21T00:09:23.210Z,9.33
2019-05-21T00:11:50.449Z,12.70
2019-05-21T00:14:17.722Z,13.20
2019-05-21T00:16:44.932Z,16.23
2019-05-21T00:19:12.079Z,15.40
2019-05-21T00:21:41.020Z,14.00
2019-05-21T00:24:08.214Z,13.25
2019-05-21T00:26:35.310Z,14.38
2019-05-21T00:29:20.241Z,14.78
2019-05-21T00:32:07.389Z,15.72
2019-05-21T00:34:52.313Z,20.30
2019-05-21T00:37:39.315Z,21.87
2019-05-21T00:40:24.323Z,23.75
2019-05-21T00:42:51.581Z,28.37
2019-05-21T00:45:18.704Z,29.40
2019-05-21T00:47:47.678Z,32.80
2019-05-21T00:50:14.948Z,35.95
2019-05-21T00:52:42.439Z,37.75
2019-05-21T00:55:09.790Z,40.17
2019-05-21T00:57:36.949Z,42.08
2019-05-21T01:00:04.815Z,33.80
2019-05-21T01:02:32.166Z,29.30
2019-05-21T01:05:01.199Z,31.75
2019-05-21T01:07:28.786Z,31.82
2019-05-21T01:09:55.873Z,33.70
2019-05-21T01:12:22.900Z,33.60
2019-05-21T01:14:50.916Z,34.23
2019-05-21T01:17:18.024Z,34.50
2019-05-21T01:19:46.135Z,33.42
2019-05-21T01:22:13.287Z,35.03
2019-05-21T01:24:40.484Z,31.82
2019-05-21T01:27:07.557Z,37.35
2019-05-21T01:29:35.097Z,30.68
2019-05-21T01:32:02.470Z,28.60
2019-05-21T01:34:30.005Z,28.73
2019-05-21T01:36:57.240Z,25.50
2019-05-21T01:39:24.419Z,22.32
2019-05-21T01:41:51.638Z,23.15
2019-05-21T01:44:20.663Z,23.02
2019-05-21T01:46:47.804Z,23.83
2019-05-21T01:49:14.861Z,18.52
2019-05-21T01:51:42.011Z,14.78
2019-05-21T01:54:09.040Z,16.55
2019-05-21T01:56:37.237Z,20.62
2019-05-21T01:59:04.560Z,19.48
2019-05-21T02:01:31.685Z,18.70
2019-05-21T02:03:58.784Z,19.00
2019-05-21T02:06:27.576Z,16.20
2019-05-21T02:08:54.598Z,15.00
2019-05-21T02:11:21.793Z,18.50
2019-05-21T02:13:49.303Z,15.20
2019-05-21T02:16:16.597Z,12.70
2019-05-21T02:18:44.404Z,11.95
2019-05-21T02:21:12.923Z,12.00
2019-05-21T02:23:40.123Z,11.48
2019-05-21T02:26:07.903Z,13.38
2019-05-21T02:28:35.101Z,13.40
2019-05-21T02:31:02.650Z,13.55
2019-05-21T02:33:29.812Z,9.70
2019-05-21T02:35:57.056Z,9.78
2019-05-21T02:38:25.519Z,10.03
2019-05-21T02:40:53.018Z,10.07
2019-05-21T02:43:20.246Z,10.17
2019-05-21T02:45:47.397Z,6.60
2019-05-21T02:48:14.527Z,7.75
2019-05-21T02:50:43.161Z,8.13
2019-05-21T02:53:10.168Z,8.83
2019-05-21T02:55:38.782Z,9.10
2019-05-21T02:58:05.779Z,12.13
2019-05-21T03:00:42.885Z,9.20
2019-05-21T03:03:11.534Z,8.80
2019-05-21T03:05:38.818Z,7.10
2019-05-21T03:08:06.061Z,7.67
2019-05-21T03:10:33.188Z,6.60
2019-05-21T03:13:00.398Z,8.48
2019-05-21T03:15:27.896Z,8.15
2019-05-21T03:17:56.226Z,9.08
2019-05-21T03:20:24.207Z,8.98
2019-05-21T03:22:51.299Z,9.40
2019-05-21T03:25:18.367Z,8.88
2019-05-21T03:27:45.291Z,8.83
2019-05-21T03:30:14.594Z,9.85
2019-05-21T03:32:41.650Z,10.60
2019-05-21T03:35:09.544Z,10.23
2019-05-21T03:37:36.857Z,8.25
2019-05-21T03:40:04.320Z,5.00
2019-05-21T03:42:31.430Z,3.98
2019-05-21T03:45:00.732Z,3.60
2019-05-21T03:47:27.667Z,3.73
2019-05-21T03:49:54.904Z,2.85
2019-05-21T03:52:22.342Z,2.70
2019-05-21T03:54:49.898Z,3.17
2019-05-21T03:57:24.400Z,2.65
2019-05-21T03:59:57.778Z,3.43
2019-05-21T04:02:31.146Z,2.90
2019-05-21T04:05:08.254Z,2.33
2019-05-21T04:07:51.448Z,3.33
2019-05-21T04:10:22.804Z,3.23
2019-05-21T04:13:10.011Z,3.92
2019-05-21T04:17:34.775Z,3.37
2019-05-21T04:20:15.311Z,4.22
2019-05-21T04:22:59.906Z,4.22
2019-05-21T04:25:39.651Z,5.35
2019-05-21T04:28:18.901Z,4.95
2019-05-21T04:30:54.968Z,5.58
2019-05-21T04:33:37.604Z,5.87
2019-05-21T04:36:17.353Z,5.33
2019-05-21T04:38:58.960Z,5.40
2019-05-21T04:41:45.348Z,5.37
2019-05-21T04:44:29.737Z,5.40
2019-05-21T04:47:13.679Z,6.55
2019-05-21T04:49:55.973Z,6.87
2019-05-21T04:52:38.554Z,7.12
2019-05-21T04:55:22.650Z,5.75
2019-05-21T04:58:02.653Z,5.97
2019-05-21T05:00:49.447Z,4.62
2019-05-21T05:03:34.200Z,5.83
2019-05-21T05:06:16.596Z,6.42
2019-05-21T05:08:58.389Z,6.13
2019-05-21T05:11:32.165Z,4.90
2019-05-21T05:14:06.004Z,4.55
2019-05-21T05:16:33.518Z,5.00
2019-05-21T05:19:00.817Z,5.75
2019-05-21T05:21:27.841Z,4.72
2019-05-21T05:23:54.988Z,4.90
2019-05-21T05:26:22.685Z,5.73
2019-05-21T05:28:49.883Z,4.87
2019-05-21T05:31:17.396Z,6.90
2019-05-21T05:33:44.486Z,6.72
2019-05-21T05:36:12.092Z,4.87
2019-05-21T05:38:39.348Z,5.20
2019-05-21T05:41:06.371Z,5.50
2019-05-21T05:43:33.447Z,5.10
2019-05-21T05:46:00.695Z,4.87
2019-05-21T05:48:28.455Z,5.12
2019-05-21T05:50:58.092Z,6.40
2019-05-21T05:53:25.305Z,5.10
2019-05-21T05:55:53.543Z,5.80
2019-05-21T05:58:21.151Z,5.17
2019-05-21T06:00:50.195Z,5.05
2019-05-21T06:03:17.649Z,5.43
2019-05-21T06:05:46.348Z,5.62
2019-05-21T06:08:13.391Z,5.62
2019-05-21T06:10:40.668Z,6.65
2019-05-21T06:13:07.683Z,5.62
2019-05-21T06:15:35.104Z,4.93
2019-05-21T06:18:02.185Z,6.30
2019-05-21T06:20:29.572Z,6.15
2019-05-21T06:22:56.581Z,6.03
2019-05-21T06:25:24.668Z,7.35
2019-05-21T06:27:52.532Z,5.10
2019-05-21T06:30:19.679Z,4.87
2019-05-21T06:32:47.367Z,5.08
2019-05-21T06:35:15.527Z,7.10
2019-05-21T06:37:44.731Z,7.03
2019-05-21T06:40:12.157Z,7.47
2019-05-21T06:42:39.453Z,5.83
2019-05-21T06:45:07.109Z,6.08
2019-05-21T06:47:34.325Z,6.47
2019-05-21T06:50:01.471Z,4.73
2019-05-21T06:52:28.559Z,5.40
2019-05-21T06:54:55.916Z,6.83
2019-05-21T06:57:23.028Z,6.37
2019-05-21T06:59:50.621Z,4.60
2019-05-21T07:02:17.634Z,4.70
2019-05-21T07:04:45.913Z,5.57
2019-05-21T07:07:13.055Z,4.85
2019-05-21T07:09:40.169Z,5.35
2019-05-21T07:12:07.385Z,2.90
2019-05-21T07:14:34.441Z,4.12
2019-05-21T07:17:01.972Z,5.05
2019-05-21T07:19:29.422Z,4.25
2019-05-21T07:22:11.398Z,3.47
2019-05-21T07:24:28.156Z,2.80
2019-05-21T07:26:54.613Z,2.92
2019-05-21T07:29:21.812Z,2.45
2019-05-21T07:31:50.656Z,2.10
2019-05-21T07:34:18.157Z,2.60
2019-05-21T07:36:45.382Z,2.77
2019-05-21T07:39:12.719Z,2.85
2019-05-21T07:41:40.173Z,3.27
2019-05-21T07:44:07.543Z,2.72
2019-05-21T07:46:39.222Z,3.17
2019-05-21T07:49:04.882Z,2.10
2019-05-21T07:51:33.966Z,1.90
2019-05-21T07:54:01.097Z,1.70
2019-05-21T07:56:28.259Z,1.53
2019-05-21T07:58:55.416Z,0.90
2019-05-21T08:01:23.597Z,1.10
2019-05-21T08:03:51.147Z,1.00
2019-05-21T08:06:20.285Z,1.00
2019-05-21T08:08:47.576Z,1.62
2019-05-21T08:11:14.653Z,1.70
2019-05-21T08:13:42.280Z,1.35
2019-05-21T08:16:09.459Z,1.02
2019-05-21T08:18:37.117Z,0.70
2019-05-21T08:21:05.599Z,1.20
2019-05-21T08:23:33.156Z,1.20
2019-05-21T08:26:00.614Z,1.27
2019-05-21T08:28:28.069Z,1.98
2019-05-21T08:30:55.340Z,0.88
2019-05-21T08:35:57.072Z,1.10
2019-05-21T08:38:26.460Z,1.05
2019-05-21T08:40:54.161Z,0.90
2019-05-21T08:43:22.322Z,0.75
2019-05-21T08:45:49.557Z,0.80
2019-05-21T08:48:16.744Z,1.07
2019-05-21T08:50:44.396Z,0.90
2019-05-21T08:53:11.755Z,0.80
2019-05-21T08:55:38.930Z,1.10
2019-05-21T08:58:07.649Z,1.40
2019-05-21T09:00:35.492Z,0.60
2019-05-21T09:03:03.091Z,0.95
2019-05-21T09:05:29.975Z,1.17
2019-05-21T09:07:57.175Z,1.00
2019-05-21T09:10:25.516Z,0.80
2019-05-21T09:12:52.615Z,0.88
2019-05-21T09:15:20.113Z,0.70
2019-05-21T09:17:47.628Z,0.70
2019-05-21T09:20:15.495Z,2.20
2019-05-21T09:22:43.499Z,0.65
2019-05-21T09:25:11.103Z,0.98
2019-05-21T09:27:38.400Z,0.72
2019-05-21T09:30:05.930Z,0.72
2019-05-21T09:32:33.614Z,0.57
2019-05-21T09:35:00.750Z,2.20
2019-05-21T09:37:28.248Z,0.70
2019-05-21T09:39:55.452Z,0.87
2019-05-21T09:42:23.001Z,1.00
2019-05-21T09:44:51.009Z,0.82
2019-05-21T09:47:18.441Z,0.73
2019-05-21T09:49:47.194Z,1.77
2019-05-21T09:52:14.374Z,0.70
2019-05-21T09:54:41.678Z,0.40
2019-05-21T09:57:10.692Z,1.12
2019-05-21T09:59:49.197Z,0.55
2019-05-21T10:02:19.591Z,2.40
2019-05-21T10:04:46.804Z,0.70
2019-05-21T10:07:15.496Z,0.65
2019-05-21T10:09:42.881Z,0.90
2019-05-21T10:12:10.354Z,0.53
2019-05-21T10:14:37.981Z,0.40
2019-05-21T10:17:05.520Z,0.75
2019-05-21T10:19:32.972Z,0.82
2019-05-21T10:22:00.076Z,0.53
2019-05-21T10:24:27.204Z,1.12
2019-05-21T10:26:54.643Z,1.17
2019-05-21T10:29:21.745Z,0.77
2019-05-21T10:31:48.856Z,0.60
2019-05-21T10:34:15.839Z,0.90
2019-05-21T10:36:43.034Z,0.60
2019-05-21T10:39:10.678Z,1.67
2019-05-21T10:41:38.685Z,2.73
2019-05-21T10:44:07.081Z,1.67
2019-05-21T10:46:34.222Z,0.75
2019-05-21T10:49:01.439Z,1.32
2019-05-21T10:51:28.590Z,1.25
2019-05-21T10:53:56.076Z,1.30
2019-05-21T10:56:23.322Z,1.03
2019-05-21T10:58:50.981Z,0.90
2019-05-21T11:01:38.243Z,1.37
2019-05-21T11:04:31.029Z,1.40
2019-05-21T11:06:58.105Z,0.80
2019-05-21T11:09:25.881Z,1.47
2019-05-21T11:11:52.897Z,1.10
2019-05-21T11:14:20.672Z,1.05
2019-05-21T11:16:48.317Z,0.60
2019-05-21T11:19:15.458Z,0.70
2019-05-21T11:21:43.051Z,1.62
2019-05-21T11:24:10.330Z,0.80
2019-05-21T11:26:38.656Z,0.53
2019-05-21T11:29:05.717Z,0.60
2019-05-21T11:31:34.716Z,1.87
2019-05-21T11:34:02.192Z,0.80
2019-05-21T11:36:29.384Z,0.72
2019-05-21T11:38:56.840Z,1.07
2019-05-21T11:41:24.029Z,1.20
2019-05-21T11:43:51.454Z,1.55
2019-05-21T11:46:19.041Z,1.17
2019-05-21T11:48:46.985Z,1.50
2019-05-21T11:51:14.540Z,1.37
2019-05-21T11:53:42.222Z,2.00
2019-05-21T11:56:09.303Z,0.70
2019-05-21T11:58:39.808Z,1.12
2019-05-21T12:01:05.928Z,1.10
2019-05-21T12:03:33.038Z,1.07
2019-05-21T12:06:00.209Z,1.35
2019-05-21T12:08:27.747Z,1.00
2019-05-21T12:10:54.946Z,1.22
2019-05-21T12:13:21.969Z,1.50
2019-05-21T12:15:49.652Z,2.00
2019-05-21T12:18:16.814Z,2.08
2019-05-21T12:20:44.599Z,1.27
2019-05-21T12:23:13.605Z,1.20
2019-05-21T12:25:41.225Z,0.80
2019-05-21T12:28:11.126Z,0.98
2019-05-21T12:30:37.027Z,1.05
2019-05-21T12:33:04.213Z,0.93
2019-05-21T12:35:31.440Z,0.87
2019-05-21T12:37:59.004Z,0.80
2019-05-21T12:40:26.075Z,1.30
2019-05-21T12:42:55.190Z,0.82
2019-05-21T12:45:22.310Z,1.27
2019-05-21T12:47:50.850Z,0.70
2019-05-21T12:50:19.035Z,1.60
2019-05-21T12:52:47.037Z,0.90
2019-05-21T12:55:14.482Z,1.00
2019-05-21T12:57:42.239Z,0.67
2019-05-21T13:00:12.017Z,1.40
2019-05-21T13:02:39.623Z,1.07
2019-05-21T13:05:06.853Z,1.80
2019-05-21T13:07:33.998Z,1.40
2019-05-21T13:10:01.592Z,1.22
2019-05-21T13:12:29.120Z,0.90
2019-05-21T13:14:57.113Z,1.40
2019-05-21T13:17:24.262Z,1.47
2019-05-21T13:19:51.393Z,1.15
2019-05-21T13:22:18.773Z,1.90
2019-05-21T13:24:48.369Z,0.95
2019-05-21T13:27:15.846Z,2.05
2019-05-21T13:29:43.972Z,2.20
2019-05-21T13:32:13.222Z,2.33
2019-05-21T13:34:40.355Z,1.42
2019-05-21T13:37:07.798Z,1.70
2019-05-21T13:39:48.908Z,1.40
2019-05-21T13:42:04.973Z,1.50
2019-05-21T13:44:32.416Z,1.82
2019-05-21T13:46:59.861Z,1.67
2019-05-21T13:49:27.216Z,1.60
2019-05-21T13:51:54.605Z,1.98
2019-05-21T13:54:21.931Z,2.30
2019-05-21T13:56:49.312Z,1.57
2019-05-21T13:59:16.990Z,1.90
2019-05-21T14:01:45.986Z,1.67
2019-05-21T14:04:13.837Z,1.60
2019-05-21T14:06:41.460Z,1.72
2019-05-21T14:12:00.656Z,2.12
2019-05-21T14:14:28.350Z,2.10
2019-05-21T14:16:56.289Z,1.87
2019-05-21T14:19:23.431Z,1.82
2019-05-21T14:21:50.710Z,2.53
2019-05-21T14:24:19.433Z,2.02
2019-05-21T14:26:48.946Z,3.17
2019-05-21T14:29:15.916Z,2.17
2019-05-21T14:31:43.188Z,2.08
2019-05-21T14:34:10.116Z,1.92
2019-05-21T14:36:37.552Z,2.72
2019-05-21T14:39:08.698Z,2.72
2019-05-21T14:41:36.772Z,2.50
2019-05-21T14:44:04.157Z,2.22
2019-05-21T14:46:31.372Z,2.37
2019-05-21T14:48:59.076Z,2.58
2019-05-21T14:51:26.182Z,2.55
2019-05-21T14:53:55.176Z,2.50
2019-05-21T14:56:22.443Z,2.35
2019-05-21T14:58:50.285Z,2.30
2019-05-21T15:01:19.757Z,2.72
2019-05-21T15:03:46.839Z,2.30
2019-05-21T15:06:15.595Z,1.80
2019-05-21T15:08:43.331Z,3.70
2019-05-21T15:11:11.261Z,2.22
2019-05-21T15:13:38.465Z,2.52
2019-05-21T15:16:05.468Z,2.42
2019-05-21T15:18:32.650Z,2.25
2019-05-21T15:21:07.145Z,2.90
2019-05-21T15:23:34.330Z,2.83
2019-05-21T15:26:01.635Z,2.45
2019-05-21T15:28:28.825Z,3.72
2019-05-21T15:30:56.178Z,2.45
2019-05-21T15:33:23.390Z,2.08
2019-05-21T15:35:51.618Z,2.47
2019-05-21T15:38:19.203Z,2.45
2019-05-21T15:40:46.591Z,2.58
2019-05-21T15:43:13.653Z,2.65
2019-05-21T15:45:40.717Z,2.55
2019-05-21T15:48:07.953Z,3.30
2019-05-21T15:50:35.615Z,2.07
2019-05-21T15:53:02.831Z,2.02
2019-05-21T15:55:29.998Z,2.40
2019-05-21T15:57:57.478Z,2.80
2019-05-21T16:00:24.866Z,2.85
2019-05-21T16:02:52.049Z,2.33
2019-05-21T16:05:19.624Z,2.50
2019-05-21T16:07:47.677Z,3.60
2019-05-21T16:10:15.037Z,3.08
2019-05-21T16:12:42.222Z,2.37
2019-05-21T16:15:09.444Z,2.62
2019-05-21T16:17:38.151Z,3.40
2019-05-21T16:20:05.692Z,3.45
2019-05-21T16:22:32.767Z,2.95
2019-05-21T16:24:59.915Z,2.50
2019-05-21T16:27:26.941Z,2.95
2019-05-21T16:29:54.125Z,2.55
2019-05-21T16:32:21.232Z,2.85
2019-05-21T16:34:48.773Z,2.27
2019-05-21T16:37:16.401Z,3.02
2019-05-21T16:39:44.403Z,2.33
2019-05-21T16:42:11.600Z,2.75
2019-05-21T16:44:38.738Z,2.50
2019-05-21T16:47:05.822Z,2.70
2019-05-21T16:49:33.433Z,2.10
2019-05-21T16:52:00.696Z,1.90
2019-05-21T16:54:28.400Z,2.10
2019-05-21T16:56:55.720Z,2.05
2019-05-21T16:59:23.309Z,4.33
2019-05-21T17:01:50.927Z,2.67
2019-05-21T17:04:18.483Z,2.50
2019-05-21T17:06:45.675Z,3.62
2019-05-21T17:09:13.487Z,2.57
2019-05-21T17:11:40.689Z,2.00
2019-05-21T17:14:08.216Z,1.70
2019-05-21T17:16:35.144Z,1.80
2019-05-21T17:19:02.229Z,1.55
2019-05-21T17:21:29.548Z,1.80
2019-05-21T17:23:56.828Z,1.90
2019-05-21T17:26:23.969Z,1.52
2019-05-21T17:28:51.512Z,1.90
2019-05-21T17:31:18.690Z,2.13
2019-05-21T17:33:45.903Z,2.42
2019-05-21T17:36:13.146Z,3.02
2019-05-21T17:38:40.338Z,1.40
2019-05-21T17:41:08.108Z,2.17
2019-05-21T17:43:35.317Z,1.30
2019-05-21T17:46:02.387Z,1.50
2019-05-21T17:48:30.071Z,1.07
2019-05-21T17:50:57.929Z,2.30
2019-05-21T17:53:26.006Z,1.87
2019-05-21T17:55:53.249Z,1.20
2019-05-21T17:58:20.813Z,1.90
2019-05-21T18:00:51.750Z,2.00
2019-05-21T18:03:19.272Z,2.60
2019-05-21T18:05:47.252Z,1.72
2019-05-21T18:08:17.050Z,1.60
2019-05-21T18:10:44.476Z,2.20
2019-05-21T18:13:11.876Z,2.25
2019-05-21T18:15:39.927Z,2.22
2019-05-21T18:18:07.549Z,2.30
2019-05-21T18:20:35.185Z,3.70
2019-05-21T18:23:02.940Z,3.08
2019-05-21T18:25:30.399Z,2.67
2019-05-21T18:27:57.873Z,2.45
2019-05-21T18:30:25.217Z,2.20
2019-05-21T18:32:52.494Z,2.33
2019-05-21T18:35:20.151Z,3.20
2019-05-21T18:37:47.716Z,3.00
2019-05-21T18:40:17.285Z,4.10
2019-05-21T18:42:45.140Z,3.75
2019-05-21T18:45:12.513Z,3.60
2019-05-21T18:47:39.692Z,2.37
2019-05-21T18:50:06.899Z,3.90
2019-05-21T18:52:34.079Z,4.35
2019-05-21T18:55:01.318Z,3.85
2019-05-21T18:57:30.514Z,2.80
2019-05-21T18:59:58.065Z,3.92
2019-05-21T19:02:25.563Z,3.20
2019-05-21T19:04:52.776Z,2.17
2019-05-21T19:07:23.029Z,3.60
2019-05-21T19:09:51.122Z,2.70
2019-05-21T19:12:18.704Z,3.22
2019-05-21T19:14:46.039Z,3.15
2019-05-21T19:17:14.338Z,3.33
2019-05-21T19:19:43.320Z,3.50
2019-05-21T19:22:10.311Z,2.67
2019-05-21T19:24:37.392Z,3.20
2019-05-21T19:27:05.156Z,2.85
2019-05-21T19:29:33.173Z,3.17
2019-05-21T19:32:00.755Z,2.75
2019-05-21T19:34:28.313Z,3.70
2019-05-21T19:36:55.487Z,3.70
2019-05-21T19:39:24.125Z,3.12
2019-05-21T19:41:52.982Z,3.10
2019-05-21T19:44:20.464Z,4.28
2019-05-21T19:46:47.658Z,3.35
2019-05-21T19:49:15.180Z,3.20
2019-05-21T19:51:42.135Z,3.17
2019-05-21T19:54:09.404Z,2.83
2019-05-21T19:56:40.258Z,3.53
2019-05-21T19:59:09.051Z,3.40
2019-05-21T20:01:36.450Z,3.40
2019-05-21T20:04:04.968Z,4.28
2019-05-21T20:06:32.378Z,3.35
2019-05-21T20:09:01.666Z,3.42
2019-05-21T20:11:29.243Z,3.10
2019-05-21T20:13:57.164Z,3.90
2019-05-21T20:16:27.137Z,5.05
2019-05-21T20:18:55.408Z,5.60
2019-05-21T20:21:23.588Z,4.15
2019-05-21T20:23:50.755Z,4.17
2019-05-21T20:26:21.241Z,5.10
2019-05-21T20:28:48.735Z,5.30
2019-05-21T20:31:16.300Z,5.00
2019-05-21T20:33:47.193Z,5.75
2019-05-21T20:36:14.997Z,5.15
2019-05-21T20:38:42.117Z,5.37
2019-05-21T20:41:10.971Z,7.03
2019-05-21T20:43:38.582Z,6.87
2019-05-21T20:46:06.949Z,7.00
2019-05-21T20:48:34.138Z,6.92
2019-05-21T20:51:03.391Z,5.87
2019-05-21T20:53:31.701Z,6.40
2019-05-21T20:55:59.019Z,6.33
2019-05-21T20:58:26.709Z,6.58
2019-05-21T21:00:59.076Z,7.70
2019-05-21T21:03:26.797Z,7.03
2019-05-21T21:05:54.405Z,8.30
2019-05-21T21:08:21.979Z,7.62
2019-05-21T21:10:49.193Z,6.80
2019-05-21T21:13:17.909Z,7.58
2019-05-21T21:15:45.771Z,7.33
2019-05-21T21:18:13.271Z,7.87
2019-05-21T21:20:40.448Z,6.55
2019-05-21T21:23:09.842Z,6.45
2019-05-21T21:25:37.116Z,5.60
2019-05-21T21:28:05.509Z,6.30
2019-05-21T21:30:33.669Z,6.35
2019-05-21T21:33:01.258Z,6.67
2019-05-21T21:35:29.505Z,6.33
2019-05-21T21:37:57.033Z,6.75
2019-05-21T21:40:24.851Z,5.33
2019-05-21T21:42:52.351Z,6.58
2019-05-21T21:45:19.643Z,6.33
2019-05-21T21:47:46.980Z,6.45
2019-05-21T21:50:14.949Z,6.25
2019-05-21T21:52:42.852Z,6.37
2019-05-21T21:55:10.389Z,7.03
2019-05-21T21:57:38.177Z,6.67
2019-05-21T22:00:08.324Z,6.15
2019-05-21T22:02:36.579Z,6.40
2019-05-21T22:05:06.035Z,5.93
2019-05-21T22:07:34.217Z,6.00
2019-05-21T22:10:01.795Z,6.72
2019-05-21T22:12:29.226Z,5.65
2019-05-21T22:14:57.761Z,5.95
2019-05-21T22:17:25.093Z,5.42
2019-05-21T22:19:52.967Z,6.20
2019-05-21T22:22:20.429Z,8.53
2019-05-21T22:24:47.751Z,7.72
2019-05-21T22:27:15.066Z,6.60
2019-05-21T22:29:42.248Z,6.70
2019-05-21T22:32:09.396Z,7.20
2019-05-21T22:34:37.404Z,7.35
2019-05-21T22:37:06.144Z,6.33
2019-05-21T22:39:34.945Z,7.47
2019-05-21T22:42:02.230Z,7.03
2019-05-21T22:44:30.009Z,8.23
2019-05-21T22:46:57.317Z,5.70
2019-05-21T22:49:25.313Z,6.65
2019-05-21T22:51:52.927Z,5.83
2019-05-21T22:54:20.350Z,5.97
2019-05-21T22:56:47.644Z,5.33
2019-05-21T22:59:15.151Z,4.95
2019-05-21T23:01:44.176Z,4.20
2019-05-21T23:04:13.278Z,4.78
2019-05-21T23:07:27.959Z,4.90
2019-05-21T23:09:10.289Z,5.12
2019-05-21T23:11:37.403Z,6.65
2019-05-21T23:14:04.688Z,5.72
2019-05-21T23:16:32.160Z,5.60
2019-05-21T23:18:59.904Z,7.00
2019-05-21T23:21:27.511Z,5.75
2019-05-21T23:23:55.504Z,7.22
2019-05-21T23:26:25.318Z,5.83
2019-05-21T23:28:53.887Z,5.63
2019-05-21T23:31:21.601Z,6.53
2019-05-21T23:33:49.966Z,5.05
2019-05-21T23:36:19.240Z,5.47
2019-05-21T23:38:47.300Z,5.63
2019-05-21T23:41:14.463Z,6.17
2019-05-21T23:43:41.744Z,6.05
2019-05-21T23:46:08.912Z,6.77
2019-05-21T23:48:38.433Z,7.40
2019-05-21T23:51:05.653Z,7.72
2019-05-21T23:53:32.900Z,7.83
2019-05-21T23:56:00.064Z,9.60
2019-05-21T23:58:27.287Z,10.72
