createdAt,value
2022-08-27T00:02:02.270Z,61.58
2022-08-27T00:04:30.806Z,60.91
2022-08-27T00:06:58.662Z,61.70
2022-08-27T00:09:27.337Z,61.04
2022-08-27T00:11:57.504Z,61.44
2022-08-27T00:14:26.420Z,61.29
2022-08-27T00:16:54.781Z,61.25
2022-08-27T00:19:22.863Z,61.17
2022-08-27T00:21:51.084Z,61.04
2022-08-27T00:24:18.980Z,61.70
2022-08-27T00:26:46.836Z,61.65
2022-08-27T00:29:16.129Z,61.28
2022-08-27T00:31:44.073Z,61.51
2022-08-27T00:34:12.880Z,61.53
2022-08-27T00:36:41.572Z,61.69
2022-08-27T00:39:10.134Z,61.67
2022-08-27T00:41:39.418Z,62.46
2022-08-27T00:44:07.903Z,62.13
2022-08-27T00:46:42.228Z,62.39
2022-08-27T00:49:15.647Z,61.65
2022-08-27T00:51:44.354Z,62.32
2022-08-27T00:54:18.873Z,62.14
2022-08-27T00:56:51.431Z,62.63
2022-08-27T00:59:23.639Z,62.23
2022-08-27T01:02:11.353Z,62.87
2022-08-27T01:04:41.511Z,62.46
2022-08-27T01:07:11.043Z,62.79
2022-08-27T01:09:40.770Z,62.85
2022-08-27T01:12:09.279Z,63.08
2022-08-27T01:14:37.515Z,63.64
2022-08-27T01:17:10.452Z,63.15
2022-08-27T01:19:43.866Z,63.44
2022-08-27T01:22:19.113Z,63.71
2022-08-27T01:24:55.997Z,63.90
2022-08-27T01:27:27.349Z,63.29
2022-08-27T01:29:55.955Z,63.26
2022-08-27T01:32:26.588Z,63.93
2022-08-27T01:34:55.707Z,63.22
2022-08-27T01:37:25.437Z,63.62
2022-08-27T01:39:59.144Z,63.51
2022-08-27T01:42:32.005Z,64.07
2022-08-27T01:45:05.767Z,64.16
2022-08-27T01:47:35.525Z,64.16
2022-08-27T01:50:06.819Z,64.13
2022-08-27T01:52:35.064Z,64.09
2022-08-27T01:55:06.704Z,64.38
2022-08-27T01:57:38.516Z,64.20
2022-08-27T02:00:10.071Z,64.55
2022-08-27T02:02:39.805Z,64.20
2022-08-27T02:05:08.503Z,64.99
2022-08-27T02:07:37.401Z,64.61
2022-08-27T02:10:09.652Z,64.87
2022-08-27T02:12:37.674Z,64.81
2022-08-27T02:15:07.153Z,65.35
2022-08-27T02:17:35.698Z,64.97
2022-08-27T02:20:04.276Z,65.24
2022-08-27T02:22:32.241Z,65.37
2022-08-27T02:25:00.196Z,65.52
2022-08-27T02:27:29.612Z,65.07
2022-08-27T02:29:57.572Z,65.72
2022-08-27T02:32:31.601Z,65.34
2022-08-27T02:35:00.547Z,65.46
2022-08-27T02:37:29.293Z,65.88
2022-08-27T02:39:57.347Z,65.69
2022-08-27T02:42:25.538Z,65.54
2022-08-27T02:44:54.910Z,65.55
2022-08-27T02:47:22.760Z,66.40
2022-08-27T02:49:51.004Z,66.01
2022-08-27T02:52:24.846Z,65.88
2022-08-27T02:54:53.780Z,66.30
2022-08-27T02:57:22.370Z,66.01
2022-08-27T02:59:50.502Z,66.36
2022-08-27T03:02:20.552Z,66.17
2022-08-27T03:04:49.592Z,66.21
2022-08-27T03:07:19.373Z,66.31
2022-08-27T03:09:47.693Z,66.38
2022-08-27T03:12:16.477Z,65.91
2022-08-27T03:14:44.661Z,66.46
2022-08-27T03:17:29.999Z,66.59
2022-08-27T03:19:59.369Z,66.46
2022-08-27T03:22:27.314Z,66.15
2022-08-27T03:24:55.469Z,66.09
2022-08-27T03:27:23.420Z,66.28
2022-08-27T03:29:51.359Z,66.10
2022-08-27T03:32:19.203Z,66.32
2022-08-27T03:34:47.001Z,66.09
2022-08-27T03:37:16.415Z,66.57
2022-08-27T03:39:44.713Z,66.34
2022-08-27T03:42:12.795Z,66.15
2022-08-27T03:44:40.864Z,66.26
2022-08-27T03:47:08.925Z,66.66
2022-08-27T03:49:37.177Z,66.02
2022-08-27T03:52:05.141Z,66.44
2022-08-27T03:54:37.056Z,66.06
2022-08-27T03:57:06.388Z,66.34
2022-08-27T03:59:34.594Z,66.46
2022-08-27T04:02:03.049Z,66.66
2022-08-27T04:04:32.461Z,66.52
2022-08-27T04:07:00.997Z,66.60
2022-08-27T04:09:29.181Z,66.60
2022-08-27T04:11:58.466Z,66.90
2022-08-27T04:14:27.509Z,66.72
2022-08-27T04:16:57.054Z,66.54
2022-08-27T04:19:27.937Z,66.90
2022-08-27T04:22:01.428Z,65.99
2022-08-27T04:24:31.374Z,66.37
2022-08-27T04:27:02.263Z,66.42
2022-08-27T04:29:30.452Z,66.50
2022-08-27T04:31:59.153Z,66.46
2022-08-27T04:34:27.352Z,66.25
2022-08-27T04:36:56.819Z,66.76
2022-08-27T04:39:26.151Z,67.05
2022-08-27T04:41:56.071Z,66.94
2022-08-27T04:44:26.841Z,67.06
2022-08-27T04:46:57.838Z,66.46
2022-08-27T04:49:26.947Z,67.08
2022-08-27T04:51:55.512Z,67.26
2022-08-27T04:54:32.785Z,67.19
2022-08-27T04:57:02.684Z,67.54
2022-08-27T04:59:33.112Z,66.93
2022-08-27T05:02:03.555Z,67.00
2022-08-27T05:04:33.323Z,67.06
2022-08-27T05:07:01.466Z,67.22
2022-08-27T05:09:29.498Z,67.69
2022-08-27T05:11:57.520Z,67.51
2022-08-27T05:14:29.978Z,67.33
2022-08-27T05:17:00.368Z,67.57
2022-08-27T05:19:28.694Z,67.09
2022-08-27T05:21:56.885Z,67.77
2022-08-27T05:24:24.876Z,67.71
2022-08-27T05:26:53.517Z,67.80
2022-08-27T05:29:22.150Z,67.71
2022-08-27T05:31:50.360Z,67.88
2022-08-27T05:34:25.789Z,67.77
2022-08-27T05:36:55.727Z,67.48
2022-08-27T05:39:23.828Z,68.09
2022-08-27T05:41:52.919Z,67.70
2022-08-27T05:47:08.991Z,67.75
2022-08-27T05:49:38.749Z,67.93
2022-08-27T05:52:10.562Z,67.81
2022-08-27T05:54:39.686Z,68.18
2022-08-27T05:57:07.912Z,67.96
2022-08-27T05:59:53.688Z,67.76
2022-08-27T06:02:21.739Z,68.37
2022-08-27T06:04:51.264Z,67.98
2022-08-27T06:07:19.795Z,67.88
2022-08-27T06:09:47.821Z,68.26
2022-08-27T06:12:15.838Z,68.42
2022-08-27T06:14:43.748Z,67.86
2022-08-27T06:17:11.699Z,68.06
2022-08-27T06:19:42.274Z,68.15
2022-08-27T06:22:11.658Z,68.30
2022-08-27T06:24:41.317Z,68.53
2022-08-27T06:27:11.175Z,67.92
2022-08-27T06:29:39.672Z,68.11
2022-08-27T06:32:07.702Z,67.63
2022-08-27T06:34:35.519Z,68.16
2022-08-27T06:37:03.504Z,68.01
2022-08-27T06:39:32.840Z,68.25
2022-08-27T06:42:00.704Z,67.90
2022-08-27T06:44:33.775Z,68.51
2022-08-27T06:47:03.674Z,68.29
2022-08-27T06:49:33.468Z,68.37
2022-08-27T06:52:01.895Z,68.03
2022-08-27T06:54:29.790Z,68.09
2022-08-27T06:57:00.808Z,68.42
2022-08-27T06:59:31.623Z,68.61
2022-08-27T07:02:00.247Z,68.66
2022-08-27T07:04:32.837Z,68.43
2022-08-27T07:07:02.638Z,68.88
2022-08-27T07:09:32.385Z,68.46
2022-08-27T07:12:02.545Z,68.16
2022-08-27T07:14:36.968Z,68.29
2022-08-27T07:17:07.434Z,67.99
2022-08-27T07:19:40.830Z,67.75
2022-08-27T07:22:10.532Z,67.76
2022-08-27T07:24:39.538Z,67.50
2022-08-27T07:27:08.908Z,67.10
2022-08-27T07:29:37.184Z,67.13
2022-08-27T07:32:06.173Z,66.67
2022-08-27T07:34:34.337Z,66.43
2022-08-27T07:37:05.315Z,66.52
2022-08-27T07:39:33.350Z,66.27
2022-08-27T07:42:18.970Z,66.15
2022-08-27T07:44:48.531Z,66.55
2022-08-27T07:47:16.576Z,66.53
2022-08-27T07:49:44.610Z,66.67
2022-08-27T07:52:13.135Z,66.57
2022-08-27T07:54:41.465Z,66.11
2022-08-27T07:57:10.050Z,66.04
2022-08-27T07:59:38.463Z,65.64
2022-08-27T08:02:08.296Z,65.44
2022-08-27T08:04:36.455Z,64.79
2022-08-27T08:07:04.432Z,65.12
2022-08-27T08:09:32.437Z,65.56
2022-08-27T08:12:00.463Z,65.21
2022-08-27T08:14:28.392Z,65.84
2022-08-27T08:17:00.801Z,65.60
2022-08-27T08:19:32.049Z,65.21
2022-08-27T08:22:05.364Z,65.87
2022-08-27T08:24:34.663Z,65.52
2022-08-27T08:27:07.209Z,65.45
2022-08-27T08:29:37.555Z,64.66
2022-08-27T08:32:06.992Z,65.09
2022-08-27T08:34:36.923Z,64.66
2022-08-27T08:37:06.550Z,64.11
2022-08-27T08:39:35.657Z,63.42
2022-08-27T08:42:06.998Z,62.56
2022-08-27T08:44:41.486Z,63.20
2022-08-27T08:47:15.569Z,64.08
2022-08-27T08:49:52.801Z,63.98
2022-08-27T08:52:31.120Z,63.47
2022-08-27T08:55:09.257Z,63.53
2022-08-27T08:57:43.418Z,63.48
2022-08-27T09:00:14.328Z,62.86
2022-08-27T09:02:50.382Z,63.03
2022-08-27T09:05:27.125Z,63.11
2022-08-27T09:08:32.024Z,62.63
2022-08-27T09:11:02.932Z,62.77
2022-08-27T09:13:35.288Z,61.96
2022-08-27T09:16:05.165Z,62.68
2022-08-27T09:18:36.760Z,62.63
2022-08-27T09:21:15.684Z,62.97
2022-08-27T09:23:57.429Z,62.82
2022-08-27T09:26:27.940Z,62.70
2022-08-27T09:29:19.858Z,62.16
2022-08-27T09:31:54.071Z,61.82
2022-08-27T09:34:22.853Z,62.00
2022-08-27T09:37:00.167Z,61.39
2022-08-27T09:39:37.021Z,61.52
2022-08-27T09:42:07.605Z,61.50
2022-08-27T09:44:50.281Z,61.26
2022-08-27T09:47:27.686Z,61.07
2022-08-27T09:50:06.981Z,61.10
2022-08-27T09:52:49.136Z,61.21
2022-08-27T09:55:29.088Z,60.57
2022-08-27T09:58:01.483Z,60.26
2022-08-27T10:00:36.909Z,60.11
2022-08-27T10:03:06.740Z,60.34
2022-08-27T10:05:39.498Z,60.86
2022-08-27T10:08:19.719Z,59.96
2022-08-27T10:10:55.587Z,60.60
2022-08-27T10:13:29.476Z,60.93
2022-08-27T10:16:09.680Z,60.81
2022-08-27T10:18:46.323Z,61.05
2022-08-27T10:21:23.164Z,60.68
2022-08-27T10:24:09.689Z,61.43
2022-08-27T10:26:47.501Z,60.64
2022-08-27T10:29:24.325Z,60.66
2022-08-27T10:32:07.492Z,61.09
2022-08-27T10:34:55.104Z,61.36
2022-08-27T10:37:40.167Z,61.47
2022-08-27T10:40:16.857Z,61.03
2022-08-27T10:42:57.683Z,60.29
2022-08-27T10:45:42.594Z,60.94
2022-08-27T10:48:24.458Z,60.52
2022-08-27T10:50:57.651Z,59.52
2022-08-27T10:53:31.745Z,60.49
2022-08-27T10:56:11.743Z,59.92
2022-08-27T10:59:04.602Z,60.13
2022-08-27T11:01:44.464Z,59.75
2022-08-27T11:04:21.515Z,58.98
2022-08-27T11:06:57.977Z,58.30
2022-08-27T11:09:36.420Z,58.30
2022-08-27T11:12:14.339Z,57.19
2022-08-27T11:14:52.930Z,57.88
2022-08-27T11:17:31.989Z,57.82
2022-08-27T11:20:07.254Z,56.96
2022-08-27T11:22:41.527Z,56.81
2022-08-27T11:25:28.003Z,57.19
2022-08-27T11:27:59.016Z,56.40
2022-08-27T11:30:35.514Z,56.73
2022-08-27T11:33:13.728Z,55.49
2022-08-27T11:35:56.505Z,54.02
2022-08-27T11:38:38.184Z,53.01
2022-08-27T11:41:45.150Z,52.52
2022-08-27T11:44:17.495Z,53.10
2022-08-27T11:46:48.498Z,52.67
2022-08-27T11:49:26.982Z,53.26
2022-08-27T11:52:01.873Z,52.86
2022-08-27T11:54:33.096Z,52.70
2022-08-27T11:57:01.027Z,53.22
2022-08-27T11:59:35.171Z,52.62
2022-08-27T12:02:26.855Z,53.53
2022-08-27T12:04:57.622Z,51.94
2022-08-27T12:07:29.627Z,52.75
2022-08-27T12:10:17.236Z,53.20
2022-08-27T12:12:55.325Z,52.83
2022-08-27T12:15:33.994Z,52.68
2022-08-27T12:18:12.378Z,52.17
2022-08-27T12:20:51.081Z,52.27
2022-08-27T12:23:42.755Z,53.54
2022-08-27T12:26:32.132Z,54.03
2022-08-27T12:29:24.477Z,53.77
2022-08-27T12:32:09.132Z,53.02
2022-08-27T12:34:45.009Z,53.70
2022-08-27T12:37:14.417Z,54.14
2022-08-27T12:39:49.407Z,54.21
2022-08-27T12:42:21.544Z,52.52
2022-08-27T12:44:59.688Z,52.66
2022-08-27T12:47:31.879Z,52.51
2022-08-27T12:50:02.064Z,52.38
2022-08-27T12:52:45.313Z,50.80
2022-08-27T12:55:22.414Z,51.20
2022-08-27T12:57:59.130Z,50.73
2022-08-27T13:00:36.226Z,50.63
2022-08-27T13:03:23.187Z,51.21
2022-08-27T13:05:56.717Z,49.94
2022-08-27T13:08:29.812Z,50.43
2022-08-27T13:11:07.438Z,49.74
2022-08-27T13:13:40.015Z,49.30
2022-08-27T13:16:07.900Z,49.07
2022-08-27T13:18:37.908Z,49.02
2022-08-27T13:21:14.153Z,48.79
2022-08-27T13:23:46.041Z,48.56
2022-08-27T13:26:13.913Z,47.50
2022-08-27T13:28:43.744Z,48.60
2022-08-27T13:31:12.467Z,47.31
2022-08-27T13:33:42.918Z,48.32
2022-08-27T13:36:11.357Z,47.64
2022-08-27T13:38:44.515Z,47.25
2022-08-27T13:41:31.517Z,47.75
2022-08-27T13:44:06.848Z,46.88
2022-08-27T13:46:34.964Z,46.73
2022-08-27T13:49:04.144Z,47.94
2022-08-27T13:51:34.474Z,48.34
2022-08-27T13:54:13.696Z,46.93
2022-08-27T13:56:57.402Z,47.29
2022-08-27T13:59:27.909Z,46.86
2022-08-27T14:01:58.075Z,47.45
2022-08-27T14:04:35.758Z,46.84
2022-08-27T14:07:12.903Z,47.48
2022-08-27T14:09:53.941Z,46.91
2022-08-27T14:12:32.840Z,48.57
2022-08-27T14:15:16.283Z,47.96
2022-08-27T14:17:46.280Z,47.51
2022-08-27T14:20:17.316Z,47.80
2022-08-27T14:22:45.285Z,48.73
2022-08-27T14:25:14.245Z,48.84
2022-08-27T14:27:47.883Z,48.62
2022-08-27T14:30:28.874Z,48.96
2022-08-27T14:32:58.887Z,48.79
2022-08-27T14:35:28.809Z,49.24
2022-08-27T14:37:56.956Z,48.37
2022-08-27T14:40:25.515Z,48.10
2022-08-27T14:42:54.706Z,49.16
2022-08-27T14:45:26.088Z,49.06
2022-08-27T14:47:54.264Z,48.78
2022-08-27T14:50:36.693Z,50.00
2022-08-27T14:53:05.215Z,50.03
2022-08-27T14:55:32.987Z,49.91
2022-08-27T14:58:01.111Z,50.09
2022-08-27T15:00:30.380Z,48.70
2022-08-27T15:02:58.825Z,49.18
2022-08-27T15:05:27.785Z,48.88
2022-08-27T15:07:58.111Z,48.76
2022-08-27T15:10:26.618Z,49.18
2022-08-27T15:12:55.016Z,48.70
2022-08-27T15:15:22.942Z,48.49
2022-08-27T15:17:50.944Z,49.07
2022-08-27T15:20:20.397Z,48.68
2022-08-27T15:22:52.827Z,48.50
2022-08-27T15:25:22.909Z,48.69
2022-08-27T15:27:51.180Z,49.58
2022-08-27T15:30:24.890Z,49.44
2022-08-27T15:32:52.725Z,49.89
2022-08-27T15:35:26.201Z,48.87
2022-08-27T15:37:55.756Z,48.64
2022-08-27T15:40:26.390Z,49.30
2022-08-27T15:42:57.912Z,49.66
2022-08-27T15:45:27.672Z,49.08
2022-08-27T15:47:56.200Z,48.76
2022-08-27T15:50:24.965Z,49.35
2022-08-27T15:52:58.129Z,48.84
2022-08-27T15:55:29.904Z,49.61
2022-08-27T15:57:58.418Z,49.34
2022-08-27T16:00:26.831Z,50.32
2022-08-27T16:02:55.256Z,50.75
2022-08-27T16:05:23.701Z,49.23
2022-08-27T16:07:51.681Z,50.05
2022-08-27T16:10:19.586Z,50.71
2022-08-27T16:12:48.680Z,50.87
2022-08-27T16:15:17.270Z,50.46
2022-08-27T16:17:46.041Z,50.64
2022-08-27T16:20:16.628Z,51.12
2022-08-27T16:22:45.438Z,51.31
2022-08-27T16:25:18.278Z,51.12
2022-08-27T16:27:47.995Z,51.07
2022-08-27T16:30:16.028Z,50.80
2022-08-27T16:32:47.014Z,51.22
2022-08-27T16:35:15.895Z,50.84
2022-08-27T16:37:44.547Z,51.55
2022-08-27T16:40:13.294Z,51.46
2022-08-27T16:42:44.776Z,51.24
2022-08-27T16:45:16.198Z,50.58
2022-08-27T16:48:00.571Z,50.70
2022-08-27T16:50:34.806Z,50.90
2022-08-27T16:53:05.410Z,51.84
2022-08-27T16:55:33.908Z,51.13
2022-08-27T16:58:02.252Z,50.96
2022-08-27T17:00:38.428Z,51.21
2022-08-27T17:03:07.661Z,51.60
2022-08-27T17:05:35.624Z,51.17
2022-08-27T17:08:05.417Z,52.43
2022-08-27T17:10:38.809Z,52.08
2022-08-27T17:13:08.299Z,52.10
2022-08-27T17:15:37.682Z,51.94
2022-08-27T17:18:05.982Z,52.17
2022-08-27T17:20:35.367Z,52.39
2022-08-27T17:23:04.695Z,52.42
2022-08-27T17:25:32.505Z,52.22
2022-08-27T17:28:00.709Z,51.79
2022-08-27T17:30:28.978Z,51.72
2022-08-27T17:32:58.205Z,52.24
2022-08-27T17:35:26.085Z,52.02
2022-08-27T17:37:54.547Z,52.90
2022-08-27T17:40:22.582Z,52.43
2022-08-27T17:42:50.447Z,52.00
2022-08-27T17:45:18.591Z,52.90
2022-08-27T17:47:46.418Z,52.82
2022-08-27T17:50:15.600Z,53.17
2022-08-27T17:52:43.377Z,53.68
2022-08-27T17:55:11.282Z,53.73
2022-08-27T17:57:41.091Z,53.62
2022-08-27T18:00:11.847Z,54.50
2022-08-27T18:02:45.085Z,54.44
2022-08-27T18:05:15.527Z,54.38
2022-08-27T18:07:43.940Z,54.35
2022-08-27T18:10:13.927Z,53.76
2022-08-27T18:12:43.079Z,54.75
2022-08-27T18:15:15.819Z,54.16
2022-08-27T18:17:43.823Z,54.61
2022-08-27T18:20:13.937Z,54.10
2022-08-27T18:22:48.550Z,55.07
2022-08-27T18:25:17.864Z,55.29
2022-08-27T18:27:49.018Z,55.11
2022-08-27T18:30:17.133Z,55.36
2022-08-27T18:32:46.440Z,55.65
2022-08-27T18:35:16.560Z,56.37
2022-08-27T18:37:45.835Z,54.98
2022-08-27T18:40:15.785Z,55.67
2022-08-27T18:42:43.907Z,56.09
2022-08-27T18:45:13.858Z,55.35
2022-08-27T18:47:42.065Z,56.23
2022-08-27T18:50:17.530Z,56.58
2022-08-27T18:52:48.209Z,57.29
2022-08-27T18:55:20.428Z,56.65
2022-08-27T18:57:48.224Z,56.64
2022-08-27T19:00:18.875Z,56.63
2022-08-27T19:02:52.393Z,57.18
2022-08-27T19:05:24.895Z,57.13
2022-08-27T19:07:54.638Z,57.10
2022-08-27T19:10:22.606Z,57.68
2022-08-27T19:12:50.388Z,57.07
2022-08-27T19:15:18.274Z,57.84
2022-08-27T19:17:51.298Z,57.96
2022-08-27T19:20:20.752Z,57.69
2022-08-27T19:22:49.567Z,57.32
2022-08-27T19:25:19.097Z,57.87
2022-08-27T19:27:48.086Z,57.73
2022-08-27T19:30:17.752Z,57.89
2022-08-27T19:32:45.923Z,57.67
2022-08-27T19:35:15.392Z,58.42
2022-08-27T19:37:52.713Z,58.25
2022-08-27T19:40:23.470Z,58.22
2022-08-27T19:42:51.736Z,58.37
2022-08-27T19:45:25.261Z,58.30
2022-08-27T19:47:53.506Z,58.45
2022-08-27T19:50:22.838Z,58.62
2022-08-27T19:52:50.956Z,59.01
2022-08-27T19:55:18.930Z,59.59
2022-08-27T19:57:48.310Z,59.52
2022-08-27T20:00:18.925Z,59.42
2022-08-27T20:02:47.402Z,59.68
2022-08-27T20:05:19.879Z,59.70
2022-08-27T20:07:48.724Z,60.20
2022-08-27T20:10:17.094Z,59.98
2022-08-27T20:12:46.097Z,59.79
2022-08-27T20:15:41.072Z,59.81
2022-08-27T20:18:10.039Z,59.77
2022-08-27T20:20:38.376Z,60.06
2022-08-27T20:23:06.838Z,60.54
2022-08-27T20:25:35.678Z,60.23
2022-08-27T20:28:22.000Z,59.90
2022-08-27T20:30:53.210Z,60.90
2022-08-27T20:33:21.140Z,60.78
2022-08-27T20:35:49.072Z,60.78
2022-08-27T20:38:20.345Z,60.87
2022-08-27T20:40:49.170Z,60.74
2022-08-27T20:43:17.320Z,60.61
2022-08-27T20:45:45.699Z,60.71
2022-08-27T20:48:15.034Z,60.81
2022-08-27T20:50:43.530Z,61.23
2022-08-27T20:53:11.506Z,61.03
2022-08-27T20:55:39.640Z,61.24
2022-08-27T20:58:25.258Z,61.00
2022-08-27T21:00:54.950Z,61.17
2022-08-27T21:03:24.663Z,61.33
2022-08-27T21:05:52.580Z,61.31
2022-08-27T21:08:22.188Z,61.10
2022-08-27T21:10:53.212Z,61.25
2022-08-27T21:13:22.148Z,61.78
2022-08-27T21:15:56.531Z,61.92
2022-08-27T21:18:29.283Z,61.89
2022-08-27T21:20:58.253Z,61.80
2022-08-27T21:23:27.660Z,61.82
2022-08-27T21:25:55.545Z,61.87
2022-08-27T21:28:23.484Z,61.69
2022-08-27T21:30:51.348Z,62.28
2022-08-27T21:33:19.360Z,62.37
2022-08-27T21:35:48.876Z,63.11
2022-08-27T21:38:17.148Z,62.39
2022-08-27T21:40:44.998Z,62.50
2022-08-27T21:43:12.854Z,62.40
2022-08-27T21:45:41.677Z,62.93
2022-08-27T21:48:09.680Z,62.76
2022-08-27T21:50:37.679Z,62.98
2022-08-27T21:53:06.988Z,63.24
2022-08-27T21:55:34.869Z,62.70
2022-08-27T21:58:02.924Z,62.89
2022-08-27T22:00:43.894Z,62.90
2022-08-27T22:03:14.098Z,62.59
2022-08-27T22:05:43.431Z,62.83
2022-08-27T22:08:14.464Z,62.94
2022-08-27T22:10:43.725Z,62.87
2022-08-27T22:13:12.423Z,62.75
2022-08-27T22:15:40.372Z,62.67
2022-08-27T22:18:10.470Z,63.04
2022-08-27T22:20:38.739Z,63.17
2022-08-27T22:23:07.388Z,63.71
2022-08-27T22:25:36.713Z,63.30
2022-08-27T22:28:05.582Z,63.29
2022-08-27T22:30:33.541Z,63.61
2022-08-27T22:33:01.573Z,63.54
2022-08-27T22:35:29.652Z,63.86
2022-08-27T22:37:57.724Z,63.71
2022-08-27T22:40:29.118Z,63.49
2022-08-27T22:42:59.950Z,63.16
2022-08-27T22:45:28.732Z,63.54
2022-08-27T22:47:56.922Z,64.07
2022-08-27T22:50:25.435Z,64.27
2022-08-27T22:52:54.141Z,63.61
2022-08-27T22:55:24.404Z,63.67
2022-08-27T22:57:54.845Z,63.61
2022-08-27T23:00:26.642Z,63.70
2022-08-27T23:02:54.997Z,63.52
2022-08-27T23:05:24.231Z,63.88
2022-08-27T23:07:54.754Z,63.87
2022-08-27T23:10:24.910Z,64.41
2022-08-27T23:12:54.147Z,63.82
2022-08-27T23:15:25.641Z,63.98
2022-08-27T23:17:53.978Z,64.18
2022-08-27T23:20:23.370Z,64.31
2022-08-27T23:22:52.345Z,64.07
2022-08-27T23:25:39.264Z,64.96
2022-08-27T23:28:14.798Z,64.34
2022-08-27T23:30:45.276Z,64.90
2022-08-27T23:33:14.863Z,64.34
2022-08-27T23:35:47.879Z,64.90
2022-08-27T23:38:17.286Z,64.60
2022-08-27T23:40:48.263Z,64.89
2022-08-27T23:43:17.320Z,64.91
2022-08-27T23:45:46.977Z,65.11
2022-08-27T23:48:15.181Z,65.08
2022-08-27T23:50:44.124Z,65.44
2022-08-27T23:53:13.179Z,65.45
2022-08-27T23:55:41.315Z,64.95
2022-08-27T23:58:10.163Z,64.57
