createdAt,value
2017-07-04T00:00:52.329Z,20.50
2017-07-04T00:03:19.697Z,20.40
2017-07-04T00:05:47.134Z,20.30
2017-07-04T00:08:14.082Z,20.30
2017-07-04T00:10:41.025Z,20.20
2017-07-04T00:13:07.989Z,20.10
2017-07-04T00:15:35.335Z,20.10
2017-07-04T00:18:02.286Z,20.10
2017-07-04T00:20:29.254Z,20.00
2017-07-04T00:22:56.143Z,19.90
2017-07-04T00:25:23.037Z,19.80
2017-07-04T00:27:50.370Z,19.40
2017-07-04T00:30:17.270Z,19.50
2017-07-04T00:32:44.158Z,19.40
2017-07-04T00:35:11.091Z,19.50
2017-07-04T00:37:37.986Z,19.50
2017-07-04T00:40:04.873Z,19.30
2017-07-04T00:42:32.206Z,19.30
2017-07-04T00:44:59.167Z,19.30
2017-07-04T00:47:26.446Z,19.10
2017-07-04T00:49:53.461Z,19.10
2017-07-04T00:52:20.406Z,18.90
2017-07-04T00:54:47.354Z,18.90
2017-07-04T00:57:14.297Z,18.90
2017-07-04T00:59:41.196Z,19.00
2017-07-04T01:02:08.089Z,19.00
2017-07-04T01:04:35.058Z,19.00
2017-07-04T01:07:02.349Z,19.00
2017-07-04T01:09:29.263Z,19.00
2017-07-04T01:11:56.226Z,19.00
2017-07-04T01:14:23.116Z,18.80
2017-07-04T01:16:50.026Z,18.80
2017-07-04T01:19:17.392Z,18.60
2017-07-04T01:21:44.702Z,18.60
2017-07-04T01:24:11.589Z,18.60
2017-07-04T01:26:38.929Z,18.40
2017-07-04T01:29:05.813Z,18.40
2017-07-04T01:31:32.729Z,18.40
2017-07-04T01:34:00.062Z,18.40
2017-07-04T01:36:27.030Z,18.40
2017-07-04T01:38:53.978Z,18.30
2017-07-04T01:41:21.305Z,18.40
2017-07-04T01:43:48.186Z,18.40
2017-07-04T01:46:15.486Z,18.20
2017-07-04T01:48:42.474Z,18.20
2017-07-04T01:51:09.362Z,18.10
2017-07-04T01:53:36.245Z,18.00
2017-07-04T01:56:03.449Z,18.10
2017-07-04T01:58:30.336Z,18.10
2017-07-04T02:00:57.225Z,18.00
2017-07-04T02:03:24.157Z,17.90
2017-07-04T02:05:51.443Z,18.00
2017-07-04T02:08:18.357Z,18.00
2017-07-04T02:10:45.705Z,18.00
2017-07-04T02:13:12.663Z,18.00
2017-07-04T02:15:40.010Z,17.90
2017-07-04T02:18:07.375Z,17.90
2017-07-04T02:20:34.663Z,17.80
2017-07-04T02:23:01.546Z,17.80
2017-07-04T02:25:28.510Z,17.60
2017-07-04T02:27:55.862Z,17.70
2017-07-04T02:30:22.769Z,17.70
2017-07-04T02:32:50.130Z,17.50
2017-07-04T02:35:17.421Z,17.40
2017-07-04T02:37:44.426Z,17.40
2017-07-04T02:40:11.353Z,17.50
2017-07-04T02:42:38.672Z,17.60
2017-07-04T02:45:05.577Z,17.60
2017-07-04T02:47:32.929Z,17.50
2017-07-04T02:49:59.874Z,17.50
2017-07-04T02:52:26.835Z,17.40
2017-07-04T02:54:54.178Z,17.30
2017-07-04T02:57:21.135Z,17.30
2017-07-04T02:59:48.477Z,17.30
2017-07-04T03:02:15.418Z,17.30
2017-07-04T03:04:42.371Z,17.30
2017-07-04T03:07:09.325Z,17.40
2017-07-04T03:09:36.693Z,17.60
2017-07-04T03:12:03.966Z,17.60
2017-07-04T03:14:30.959Z,17.60
2017-07-04T03:16:57.928Z,17.60
2017-07-04T03:19:25.277Z,17.40
2017-07-04T03:21:52.232Z,17.40
2017-07-04T03:24:19.166Z,17.30
2017-07-04T03:26:46.092Z,17.40
2017-07-04T03:29:13.010Z,17.40
2017-07-04T03:31:39.945Z,17.50
2017-07-04T03:34:06.827Z,17.60
2017-07-04T03:36:33.749Z,17.40
2017-07-04T03:39:01.110Z,17.50
2017-07-04T03:41:28.424Z,17.40
2017-07-04T03:43:55.402Z,17.40
2017-07-04T03:46:22.329Z,17.30
2017-07-04T03:48:49.294Z,17.30
2017-07-04T03:51:16.248Z,17.40
2017-07-04T03:53:43.174Z,17.50
2017-07-04T03:56:10.140Z,17.60
2017-07-04T03:58:37.077Z,17.70
2017-07-04T04:01:04.228Z,17.70
2017-07-04T04:03:31.146Z,17.70
2017-07-04T04:05:58.126Z,17.80
2017-07-04T04:08:25.056Z,17.80
2017-07-04T04:10:51.965Z,17.90
2017-07-04T04:13:18.862Z,17.90
2017-07-04T04:15:45.794Z,17.90
2017-07-04T04:18:12.690Z,17.90
2017-07-04T04:20:39.974Z,17.90
2017-07-04T04:23:06.992Z,17.90
2017-07-04T04:25:34.269Z,17.90
2017-07-04T04:28:01.161Z,17.90
2017-07-04T04:30:28.192Z,17.90
2017-07-04T04:32:55.489Z,17.70
2017-07-04T04:35:22.388Z,17.70
2017-07-04T04:37:49.706Z,17.80
2017-07-04T04:40:16.609Z,17.80
2017-07-04T04:42:43.938Z,18.10
2017-07-04T04:45:10.858Z,18.10
2017-07-04T04:47:37.829Z,18.20
2017-07-04T04:50:04.729Z,18.20
2017-07-04T04:52:31.729Z,18.00
2017-07-04T04:54:59.049Z,17.80
2017-07-04T04:57:25.914Z,17.80
2017-07-04T04:59:52.869Z,17.80
2017-07-04T05:02:19.825Z,17.60
2017-07-04T05:04:47.109Z,17.80
2017-07-04T05:07:14.150Z,17.80
2017-07-04T05:09:41.040Z,17.90
2017-07-04T05:12:08.026Z,18.00
2017-07-04T05:14:35.824Z,18.20
2017-07-04T05:17:02.707Z,18.10
2017-07-04T05:19:29.617Z,18.10
2017-07-04T05:21:56.621Z,18.00
2017-07-04T05:24:24.024Z,18.20
2017-07-04T05:26:50.922Z,18.20
2017-07-04T05:29:17.879Z,18.40
2017-07-04T05:31:45.154Z,18.70
2017-07-04T05:34:12.066Z,18.70
2017-07-04T05:36:38.991Z,18.70
2017-07-04T05:39:05.962Z,18.70
2017-07-04T05:41:32.857Z,18.80
2017-07-04T05:43:59.850Z,18.90
2017-07-04T05:46:26.810Z,18.90
2017-07-04T05:48:54.118Z,19.10
2017-07-04T05:51:21.047Z,19.10
2017-07-04T05:53:47.938Z,19.20
2017-07-04T05:56:14.892Z,19.40
2017-07-04T05:58:41.847Z,19.70
2017-07-04T06:01:10.931Z,19.90
2017-07-04T06:03:37.920Z,19.90
2017-07-04T06:06:04.970Z,20.00
2017-07-04T06:08:31.855Z,20.00
2017-07-04T06:10:58.821Z,20.00
2017-07-04T06:13:25.782Z,20.00
2017-07-04T06:15:53.065Z,20.20
2017-07-04T06:18:19.970Z,20.20
2017-07-04T06:20:47.333Z,20.30
2017-07-04T06:23:14.682Z,20.20
2017-07-04T06:25:41.626Z,20.20
2017-07-04T06:28:08.547Z,20.10
2017-07-04T06:30:35.446Z,20.20
2017-07-04T06:33:02.358Z,20.40
2017-07-04T06:35:29.301Z,20.50
2017-07-04T06:37:56.263Z,20.50
2017-07-04T06:40:23.613Z,20.70
2017-07-04T06:42:51.011Z,20.90
2017-07-04T06:45:17.896Z,20.90
2017-07-04T06:47:44.865Z,20.90
2017-07-04T06:50:12.212Z,21.20
2017-07-04T06:52:39.190Z,21.20
2017-07-04T06:55:06.077Z,21.30
2017-07-04T06:57:33.053Z,21.20
2017-07-04T06:59:59.943Z,21.10
2017-07-04T07:02:26.857Z,21.20
2017-07-04T07:04:54.193Z,21.50
2017-07-04T07:07:21.154Z,21.50
2017-07-04T07:09:48.638Z,21.60
2017-07-04T07:12:15.657Z,21.60
2017-07-04T07:14:43.014Z,21.90
2017-07-04T07:17:10.410Z,22.00
2017-07-04T07:19:37.421Z,22.00
2017-07-04T07:22:04.774Z,22.20
2017-07-04T07:24:32.134Z,22.40
2017-07-04T07:26:59.524Z,22.40
2017-07-04T07:29:26.418Z,22.40
2017-07-04T07:31:53.341Z,22.60
2017-07-04T07:34:20.323Z,22.60
2017-07-04T07:36:47.683Z,22.90
2017-07-04T07:39:14.958Z,22.50
2017-07-04T07:41:41.898Z,22.50
2017-07-04T07:44:08.875Z,22.30
2017-07-04T07:46:35.868Z,22.40
2017-07-04T07:49:02.919Z,22.70
2017-07-04T07:51:30.278Z,22.90
2017-07-04T07:53:57.187Z,22.90
2017-07-04T07:56:24.110Z,22.90
2017-07-04T07:58:51.010Z,23.10
2017-07-04T08:01:18.034Z,23.30
2017-07-04T08:03:45.010Z,23.40
2017-07-04T08:06:11.954Z,23.60
2017-07-04T08:08:38.900Z,23.90
2017-07-04T08:11:05.955Z,23.60
2017-07-04T08:13:33.310Z,23.60
2017-07-04T08:16:00.263Z,23.60
2017-07-04T08:18:27.616Z,23.30
2017-07-04T08:20:54.969Z,23.30
2017-07-04T08:23:22.325Z,23.50
2017-07-04T08:25:49.683Z,23.70
2017-07-04T08:28:16.973Z,23.80
2017-07-04T08:30:43.863Z,23.80
2017-07-04T08:33:10.807Z,24.00
2017-07-04T08:35:37.701Z,23.90
2017-07-04T08:38:04.617Z,23.90
2017-07-04T08:40:31.577Z,23.70
2017-07-04T08:42:58.865Z,23.80
2017-07-04T08:45:25.885Z,23.80
2017-07-04T08:47:53.323Z,22.60
2017-07-04T08:50:20.267Z,22.60
2017-07-04T08:52:47.159Z,22.70
2017-07-04T08:55:14.098Z,22.90
2017-07-04T08:57:41.007Z,23.00
2017-07-04T09:00:07.890Z,23.00
2017-07-04T09:02:34.801Z,23.00
2017-07-04T09:05:02.081Z,23.60
2017-07-04T09:07:28.974Z,23.70
2017-07-04T09:09:55.946Z,23.80
2017-07-04T09:12:23.301Z,23.50
2017-07-04T09:14:50.696Z,23.50
2017-07-04T09:17:17.697Z,23.50
2017-07-04T09:19:44.591Z,23.50
2017-07-04T09:22:11.497Z,23.30
2017-07-04T09:24:38.841Z,23.30
2017-07-04T09:27:05.794Z,23.30
2017-07-04T09:29:33.150Z,23.30
2017-07-04T09:32:00.073Z,23.30
2017-07-04T09:34:26.982Z,23.50
2017-07-04T09:36:53.923Z,23.50
2017-07-04T09:39:20.862Z,23.60
2017-07-04T09:41:47.773Z,23.90
2017-07-04T09:44:14.664Z,24.30
2017-07-04T09:46:41.589Z,24.60
2017-07-04T09:49:08.483Z,24.90
2017-07-04T09:51:35.472Z,25.10
2017-07-04T09:54:02.399Z,25.30
2017-07-04T09:56:29.374Z,25.70
2017-07-04T09:58:56.721Z,25.60
2017-07-04T10:01:24.072Z,24.50
2017-07-04T10:03:51.021Z,24.50
2017-07-04T10:06:17.902Z,24.60
2017-07-04T10:08:44.833Z,24.60
2017-07-04T10:11:12.121Z,24.60
2017-07-04T10:13:39.022Z,24.60
2017-07-04T10:16:06.370Z,25.50
2017-07-04T10:18:33.281Z,25.50
2017-07-04T10:21:00.259Z,25.90
2017-07-04T10:23:27.722Z,25.20
2017-07-04T10:25:54.613Z,25.20
2017-07-04T10:28:21.510Z,24.90
2017-07-04T10:30:48.548Z,25.10
2017-07-04T10:33:15.480Z,25.40
2017-07-04T10:35:42.358Z,25.70
2017-07-04T10:38:09.413Z,25.90
2017-07-04T10:40:36.293Z,25.60
2017-07-04T10:43:03.182Z,25.70
2017-07-04T10:45:30.517Z,26.40
2017-07-04T10:47:57.407Z,26.40
2017-07-04T10:50:24.288Z,26.50
2017-07-04T10:52:51.226Z,26.60
2017-07-04T10:55:18.150Z,26.90
2017-07-04T10:57:45.430Z,26.90
2017-07-04T11:00:12.351Z,26.90
2017-07-04T11:02:39.704Z,26.80
2017-07-04T11:05:06.647Z,26.80
2017-07-04T11:07:33.578Z,26.70
2017-07-04T11:10:00.469Z,26.70
2017-07-04T11:12:27.352Z,26.80
2017-07-04T11:14:54.634Z,26.80
2017-07-04T11:17:21.525Z,26.90
2017-07-04T11:19:48.422Z,27.00
2017-07-04T11:22:15.357Z,27.10
2017-07-04T11:24:42.242Z,27.30
2017-07-04T11:27:09.166Z,27.40
2017-07-04T11:29:36.109Z,27.30
2017-07-04T11:32:02.997Z,27.50
2017-07-04T11:34:29.906Z,27.60
2017-07-04T11:36:57.259Z,27.60
2017-07-04T11:39:24.618Z,27.30
2017-07-04T11:41:51.918Z,27.00
2017-07-04T11:44:18.850Z,27.00
2017-07-04T11:46:45.864Z,26.60
2017-07-04T11:49:12.814Z,26.30
2017-07-04T11:51:40.149Z,26.90
2017-07-04T11:54:07.042Z,26.90
2017-07-04T11:56:33.971Z,27.30
2017-07-04T11:59:01.328Z,27.80
2017-07-04T12:01:28.609Z,28.20
2017-07-04T12:03:55.515Z,28.20
2017-07-04T12:06:22.879Z,28.60
2017-07-04T12:08:50.229Z,28.60
2017-07-04T12:11:17.514Z,28.70
2017-07-04T12:13:44.437Z,28.70
2017-07-04T12:16:11.786Z,28.80
2017-07-04T12:18:39.142Z,28.70
2017-07-04T12:21:06.479Z,28.80
2017-07-04T12:23:33.857Z,29.10
2017-07-04T12:26:01.214Z,29.20
2017-07-04T12:28:28.668Z,29.20
2017-07-04T12:30:55.970Z,28.50
2017-07-04T12:33:22.871Z,28.40
2017-07-04T12:35:50.364Z,26.90
2017-07-04T12:38:17.247Z,26.90
2017-07-04T12:40:44.214Z,26.90
2017-07-04T12:43:11.545Z,27.80
2017-07-04T12:45:38.434Z,27.80
2017-07-04T12:48:05.420Z,28.20
2017-07-04T12:50:32.717Z,28.40
2017-07-04T12:53:00.010Z,27.80
2017-07-04T12:55:26.937Z,27.80
2017-07-04T12:57:54.394Z,27.00
2017-07-04T13:00:21.291Z,27.00
2017-07-04T13:02:48.265Z,26.80
2017-07-04T13:05:15.226Z,27.10
2017-07-04T13:07:42.515Z,28.00
2017-07-04T13:10:09.401Z,28.00
2017-07-04T13:12:36.330Z,28.50
2017-07-04T13:15:03.246Z,28.70
2017-07-04T13:17:30.551Z,29.30
2017-07-04T13:19:57.559Z,29.30
2017-07-04T13:22:24.922Z,29.20
2017-07-04T13:24:52.259Z,28.50
2017-07-04T13:27:19.210Z,28.50
2017-07-04T13:29:46.565Z,28.40
2017-07-04T13:32:13.915Z,28.30
2017-07-04T13:34:40.962Z,28.30
2017-07-04T13:37:07.911Z,28.20
2017-07-04T13:39:34.875Z,28.20
2017-07-04T13:42:02.204Z,28.20
2017-07-04T13:44:29.158Z,28.20
2017-07-04T13:46:56.122Z,27.70
2017-07-04T13:49:23.477Z,27.80
2017-07-04T13:51:50.389Z,27.80
2017-07-04T13:54:17.358Z,28.00
2017-07-04T13:56:44.712Z,27.90
2017-07-04T13:59:12.034Z,28.30
2017-07-04T14:01:38.918Z,28.30
2017-07-04T14:04:06.312Z,28.90
2017-07-04T14:06:33.193Z,28.90
2017-07-04T14:09:00.158Z,28.70
2017-07-04T14:11:27.129Z,28.50
2017-07-04T14:13:54.461Z,28.40
2017-07-04T14:16:21.408Z,28.40
2017-07-04T14:18:48.346Z,28.30
2017-07-04T14:21:15.230Z,28.50
2017-07-04T14:23:42.146Z,28.60
2017-07-04T14:26:09.092Z,28.70
2017-07-04T14:28:35.994Z,28.60
2017-07-04T14:31:02.954Z,28.50
2017-07-04T14:33:30.306Z,28.50
2017-07-04T14:35:57.659Z,28.40
2017-07-04T14:38:24.649Z,28.40
2017-07-04T14:40:51.658Z,28.30
2017-07-04T14:43:18.956Z,28.30
2017-07-04T14:45:45.897Z,28.30
2017-07-04T14:48:12.906Z,28.50
2017-07-04T14:50:40.200Z,28.70
2017-07-04T14:53:07.082Z,28.70
2017-07-04T14:55:34.052Z,28.90
2017-07-04T14:58:01.380Z,29.20
2017-07-04T15:00:28.350Z,29.20
2017-07-04T15:02:55.283Z,29.10
2017-07-04T15:05:22.259Z,29.30
2017-07-04T15:07:49.594Z,29.60
2017-07-04T15:10:16.536Z,29.60
2017-07-04T15:12:43.439Z,29.00
2017-07-04T15:15:10.343Z,28.60
2017-07-04T15:17:37.686Z,28.80
2017-07-04T15:20:04.639Z,28.80
2017-07-04T15:22:31.585Z,29.20
2017-07-04T15:24:58.539Z,29.80
2017-07-04T15:27:25.866Z,30.70
2017-07-04T15:29:52.796Z,30.70
2017-07-04T15:32:19.785Z,31.00
2017-07-04T15:34:47.083Z,31.40
2017-07-04T15:37:14.007Z,31.40
2017-07-04T15:39:40.971Z,31.70
2017-07-04T15:42:07.869Z,31.40
2017-07-04T15:44:34.940Z,31.50
2017-07-04T15:47:02.281Z,30.80
2017-07-04T15:49:29.646Z,30.40
2017-07-04T15:51:56.922Z,30.50
2017-07-04T15:54:23.858Z,30.50
2017-07-04T15:56:50.789Z,30.30
2017-07-04T15:59:18.075Z,30.80
2017-07-04T16:01:45.082Z,30.80
2017-07-04T16:04:11.973Z,30.90
2017-07-04T16:06:38.854Z,30.50
2017-07-04T16:09:05.787Z,30.30
2017-07-04T16:11:32.773Z,30.50
2017-07-04T16:14:00.059Z,31.40
2017-07-04T16:16:27.099Z,31.40
2017-07-04T16:18:53.976Z,31.70
2017-07-04T16:21:20.949Z,31.70
2017-07-04T16:23:48.351Z,30.70
2017-07-04T16:26:15.234Z,30.70
2017-07-04T16:28:42.118Z,30.00
2017-07-04T16:31:09.042Z,30.00
2017-07-04T16:33:35.991Z,30.40
2017-07-04T16:36:03.341Z,31.90
2017-07-04T16:38:30.286Z,32.00
2017-07-04T16:40:57.237Z,33.00
2017-07-04T16:43:24.120Z,34.10
2017-07-04T16:45:51.074Z,35.00
2017-07-04T16:48:17.992Z,35.60
2017-07-04T16:50:44.931Z,36.20
2017-07-04T16:53:12.386Z,37.50
2017-07-04T16:55:39.675Z,38.20
2017-07-04T16:58:06.725Z,38.20
2017-07-04T17:00:33.649Z,38.50
2017-07-04T17:03:00.558Z,38.30
2017-07-04T17:05:27.839Z,36.60
2017-07-04T17:07:54.846Z,36.60
2017-07-04T17:10:21.790Z,36.50
2017-07-04T17:12:48.750Z,37.00
2017-07-04T17:15:16.078Z,37.30
2017-07-04T17:17:43.056Z,37.30
2017-07-04T17:20:09.945Z,37.10
2017-07-04T17:22:36.874Z,36.80
2017-07-04T17:25:03.786Z,36.80
2017-07-04T17:27:31.147Z,36.90
2017-07-04T17:29:58.088Z,36.90
2017-07-04T17:32:25.480Z,36.50
2017-07-04T17:34:52.428Z,36.50
2017-07-04T17:37:19.436Z,36.80
2017-07-04T17:39:46.384Z,36.70
2017-07-04T17:42:13.676Z,36.50
2017-07-04T17:44:40.632Z,36.50
2017-07-04T17:47:07.514Z,36.60
2017-07-04T17:49:34.406Z,36.70
2017-07-04T17:52:01.367Z,36.70
2017-07-04T17:54:28.721Z,34.70
2017-07-04T17:56:56.858Z,34.80
2017-07-04T17:59:23.986Z,34.80
2017-07-04T18:01:50.893Z,34.90
2017-07-04T18:04:17.848Z,34.80
2017-07-04T18:06:45.453Z,33.90
2017-07-04T18:09:12.343Z,33.90
2017-07-04T18:11:39.294Z,33.30
2017-07-04T18:14:06.618Z,32.00
2017-07-04T18:16:33.507Z,32.00
2017-07-04T18:19:00.789Z,30.90
2017-07-04T18:21:27.782Z,30.90
2017-07-04T18:23:54.627Z,30.50
2017-07-04T18:26:21.591Z,30.20
2017-07-04T18:28:48.910Z,29.70
2017-07-04T18:31:15.883Z,29.70
2017-07-04T18:33:42.843Z,29.50
2017-07-04T18:36:10.173Z,29.20
2017-07-04T18:38:37.074Z,29.20
2017-07-04T18:41:04.107Z,29.00
2017-07-04T18:43:31.035Z,28.90
2017-07-04T18:45:58.314Z,28.70
2017-07-04T18:48:25.207Z,28.70
2017-07-04T18:50:52.174Z,28.60
2017-07-04T18:53:19.530Z,28.40
2017-07-04T18:55:46.909Z,28.30
2017-07-04T18:58:13.858Z,28.30
2017-07-04T19:00:40.782Z,28.30
2017-07-04T19:03:08.062Z,28.10
2017-07-04T19:05:35.042Z,28.10
2017-07-04T19:08:02.029Z,28.00
2017-07-04T19:10:28.970Z,27.90
2017-07-04T19:12:55.927Z,27.80
2017-07-04T19:15:22.847Z,27.70
2017-07-04T19:17:49.778Z,27.60
2017-07-04T19:20:16.710Z,27.50
2017-07-04T19:22:44.052Z,27.40
2017-07-04T19:25:11.062Z,27.40
2017-07-04T19:27:37.986Z,27.40
2017-07-04T19:30:04.879Z,27.40
2017-07-04T19:32:31.771Z,27.20
2017-07-04T19:34:59.114Z,27.00
2017-07-04T19:37:26.075Z,27.00
2017-07-04T19:39:52.984Z,26.90
2017-07-04T19:42:19.973Z,26.80
2017-07-04T19:44:47.254Z,26.60
2017-07-04T19:47:14.518Z,26.60
2017-07-04T19:49:41.433Z,26.40
2017-07-04T19:52:08.787Z,26.30
2017-07-04T19:54:36.258Z,26.30
2017-07-04T19:57:03.201Z,26.30
2017-07-04T19:59:30.478Z,26.00
2017-07-04T20:01:57.370Z,26.00
2017-07-04T20:04:24.334Z,25.90
2017-07-04T20:06:51.614Z,25.70
2017-07-04T20:09:18.530Z,25.70
2017-07-04T20:11:45.922Z,25.80
2017-07-04T20:14:13.237Z,25.90
2017-07-04T20:16:40.182Z,25.90
2017-07-04T20:19:07.122Z,25.90
2017-07-04T20:21:34.005Z,25.70
2017-07-04T20:24:00.894Z,25.70
2017-07-04T20:26:27.871Z,25.40
2017-07-04T20:28:54.754Z,25.10
2017-07-04T20:31:21.641Z,25.00
2017-07-04T20:33:48.613Z,24.80
2017-07-04T20:36:15.966Z,24.40
2017-07-04T20:38:42.912Z,24.40
2017-07-04T20:41:09.863Z,24.30
2017-07-04T20:43:37.227Z,24.20
2017-07-04T20:46:04.518Z,24.10
2017-07-04T20:48:31.485Z,24.10
2017-07-04T20:50:58.458Z,24.10
2017-07-04T20:53:25.810Z,24.20
2017-07-04T20:55:53.158Z,24.10
2017-07-04T20:58:20.112Z,24.10
2017-07-04T21:00:47.461Z,24.10
2017-07-04T21:03:14.654Z,24.10
2017-07-04T21:05:41.560Z,24.00
2017-07-04T21:08:08.448Z,24.00
2017-07-04T21:10:35.388Z,23.90
2017-07-04T21:13:02.277Z,23.90
2017-07-04T21:15:29.553Z,23.70
2017-07-04T21:17:56.478Z,23.70
2017-07-04T21:20:23.826Z,23.70
2017-07-04T21:22:51.109Z,23.70
2017-07-04T21:25:18.064Z,23.70
2017-07-04T21:27:44.975Z,23.60
2017-07-04T21:30:12.375Z,23.40
2017-07-04T21:32:39.375Z,23.40
2017-07-04T21:35:06.328Z,23.40
2017-07-04T21:37:33.678Z,23.40
2017-07-04T21:40:01.037Z,23.30
2017-07-04T21:42:28.329Z,23.20
2017-07-04T21:44:55.215Z,23.20
2017-07-04T21:47:22.182Z,23.00
2017-07-04T21:49:49.534Z,22.90
2017-07-04T21:52:16.484Z,22.90
2017-07-04T21:54:43.838Z,22.90
2017-07-04T21:57:10.737Z,22.80
2017-07-04T21:59:37.636Z,22.90
2017-07-04T22:02:04.982Z,23.00
2017-07-04T22:04:31.948Z,23.00
2017-07-04T22:06:59.306Z,22.90
2017-07-04T22:09:26.227Z,22.90
2017-07-04T22:11:53.186Z,22.90
2017-07-04T22:14:20.507Z,22.80
2017-07-04T22:16:47.446Z,22.80
2017-07-04T22:19:14.383Z,22.80
2017-07-04T22:21:41.374Z,22.70
2017-07-04T22:24:08.350Z,22.60
2017-07-04T22:26:35.266Z,22.50
2017-07-04T22:29:02.162Z,22.30
2017-07-04T22:31:29.155Z,22.10
2017-07-04T22:33:56.053Z,22.00
2017-07-04T22:36:22.955Z,21.90
2017-07-04T22:38:50.310Z,21.90
2017-07-04T22:41:17.658Z,21.90
2017-07-04T22:43:44.610Z,21.90
2017-07-04T22:46:12.070Z,21.90
2017-07-04T22:48:38.965Z,21.90
2017-07-04T22:51:05.859Z,21.90
2017-07-04T22:53:32.808Z,21.90
2017-07-04T22:56:00.090Z,21.80
2017-07-04T22:58:27.109Z,21.80
2017-07-04T23:00:54.070Z,21.70
2017-07-04T23:03:21.363Z,21.70
2017-07-04T23:05:48.355Z,21.70
2017-07-04T23:08:15.706Z,21.70
2017-07-04T23:10:42.658Z,21.80
2017-07-04T23:13:09.543Z,21.70
2017-07-04T23:15:36.555Z,21.70
2017-07-04T23:18:03.846Z,21.70
2017-07-04T23:20:30.725Z,21.70
2017-07-04T23:22:57.693Z,21.60
2017-07-04T23:25:24.586Z,21.70
2017-07-04T23:27:51.525Z,21.70
2017-07-04T23:30:18.533Z,21.70
2017-07-04T23:32:45.431Z,21.70
2017-07-04T23:35:12.326Z,21.60
2017-07-04T23:37:39.682Z,21.40
2017-07-04T23:40:06.571Z,21.40
2017-07-04T23:42:33.457Z,21.40
2017-07-04T23:45:00.516Z,21.40
2017-07-04T23:47:27.475Z,21.50
2017-07-04T23:49:54.822Z,21.50
2017-07-04T23:52:21.761Z,21.50
2017-07-04T23:54:48.641Z,21.60
2017-07-04T23:57:15.566Z,21.60
2017-07-04T23:59:42.918Z,21.70
