createdAt,value
2019-03-21T00:00:59.538Z,1.00
2019-03-21T00:03:30.707Z,0.90
2019-03-21T00:06:01.936Z,0.90
2019-03-21T00:08:32.981Z,0.90
2019-03-21T00:11:56.983Z,0.80
2019-03-21T00:14:58.539Z,0.80
2019-03-21T00:17:40.737Z,0.80
2019-03-21T00:20:15.765Z,0.70
2019-03-21T00:22:46.894Z,0.70
2019-03-21T00:25:21.674Z,0.60
2019-03-21T00:27:52.632Z,0.60
2019-03-21T00:30:24.622Z,0.60
2019-03-21T00:32:56.007Z,0.60
2019-03-21T00:35:27.567Z,0.60
2019-03-21T00:38:00.781Z,0.50
2019-03-21T00:40:35.686Z,0.60
2019-03-21T00:43:09.162Z,0.50
2019-03-21T00:45:40.367Z,0.50
2019-03-21T00:48:14.670Z,0.50
2019-03-21T00:50:45.817Z,0.40
2019-03-21T00:53:16.917Z,0.40
2019-03-21T00:55:49.202Z,0.40
2019-03-21T00:58:20.332Z,0.30
2019-03-21T01:00:54.412Z,0.30
2019-03-21T01:03:25.539Z,0.30
2019-03-21T01:05:56.710Z,0.30
2019-03-21T01:08:27.855Z,0.20
2019-03-21T01:10:59.000Z,0.20
2019-03-21T01:13:33.159Z,0.20
2019-03-21T01:16:04.354Z,0.20
2019-03-21T01:18:36.101Z,0.20
2019-03-21T01:21:07.328Z,0.20
2019-03-21T01:23:38.348Z,0.20
2019-03-21T01:26:09.510Z,0.30
2019-03-21T01:28:40.676Z,0.20
2019-03-21T01:31:11.707Z,0.20
2019-03-21T01:33:42.688Z,0.10
2019-03-21T01:36:13.861Z,0.10
2019-03-21T01:38:44.985Z,0.10
2019-03-21T01:41:16.149Z,0.00
2019-03-21T01:43:47.229Z,0.00
2019-03-21T01:46:18.663Z,0.00
2019-03-21T01:48:49.725Z,0.00
2019-03-21T01:51:20.869Z,0.00
2019-03-21T01:53:52.160Z,0.10
2019-03-21T01:56:23.250Z,0.10
2019-03-21T01:58:54.330Z,0.10
2019-03-21T02:01:25.329Z,0.00
2019-03-21T02:03:56.463Z,-0.10
2019-03-21T02:06:27.513Z,-0.10
2019-03-21T02:08:58.539Z,-0.10
2019-03-21T02:11:29.614Z,-0.10
2019-03-21T02:14:00.884Z,-0.10
2019-03-21T02:16:31.910Z,-0.10
2019-03-21T02:19:03.029Z,-0.10
2019-03-21T02:21:34.103Z,-0.20
2019-03-21T02:24:05.967Z,-0.30
2019-03-21T02:26:37.084Z,-0.30
2019-03-21T02:29:08.297Z,-0.30
2019-03-21T02:31:39.360Z,-0.20
2019-03-21T02:34:10.523Z,-0.30
2019-03-21T02:36:41.660Z,-0.30
2019-03-21T02:39:12.692Z,-0.30
2019-03-21T02:41:43.825Z,-0.30
2019-03-21T02:44:14.969Z,-0.30
2019-03-21T02:46:46.026Z,-0.30
2019-03-21T02:49:16.999Z,-0.30
2019-03-21T02:51:48.183Z,-0.40
2019-03-21T02:54:19.315Z,-0.40
2019-03-21T02:56:50.721Z,-0.40
2019-03-21T02:59:21.935Z,-0.40
2019-03-21T03:01:53.144Z,-0.40
2019-03-21T03:04:24.301Z,-0.50
2019-03-21T03:06:55.466Z,-0.50
2019-03-21T03:09:26.560Z,-0.50
2019-03-21T03:11:57.675Z,-0.50
2019-03-21T03:14:28.804Z,-0.60
2019-03-21T03:16:59.873Z,-0.60
2019-03-21T03:19:30.893Z,-0.60
2019-03-21T03:22:02.043Z,-0.60
2019-03-21T03:24:34.948Z,-0.60
2019-03-21T03:27:06.062Z,-0.70
2019-03-21T03:29:37.002Z,-0.70
2019-03-21T03:32:08.164Z,-0.70
2019-03-21T03:34:39.194Z,-0.70
2019-03-21T03:37:10.410Z,-0.60
2019-03-21T03:39:41.374Z,-0.70
2019-03-21T03:42:12.541Z,-0.60
2019-03-21T03:44:43.684Z,-0.60
2019-03-21T03:47:14.682Z,-0.70
2019-03-21T03:49:45.656Z,-0.80
2019-03-21T03:52:16.843Z,-0.80
2019-03-21T03:54:48.042Z,-0.80
2019-03-21T03:57:19.258Z,-0.90
2019-03-21T03:59:50.468Z,-0.90
2019-03-21T04:02:21.728Z,-0.80
2019-03-21T04:04:52.857Z,-0.80
2019-03-21T04:07:24.121Z,-0.90
2019-03-21T04:09:55.189Z,-0.90
2019-03-21T04:12:26.607Z,-1.00
2019-03-21T04:14:57.859Z,-1.00
2019-03-21T04:17:28.916Z,-1.10
2019-03-21T04:19:59.896Z,-1.10
2019-03-21T04:22:31.032Z,-1.10
2019-03-21T04:25:02.227Z,-1.10
2019-03-21T04:27:33.426Z,-1.20
2019-03-21T04:30:05.006Z,-1.20
2019-03-21T04:32:36.120Z,-1.20
2019-03-21T04:35:08.461Z,-1.20
2019-03-21T04:37:39.450Z,-1.10
2019-03-21T04:40:12.255Z,-1.10
2019-03-21T04:42:43.405Z,-1.10
2019-03-21T04:45:17.921Z,-1.10
2019-03-21T04:47:49.047Z,-1.10
2019-03-21T04:50:23.894Z,-1.10
2019-03-21T04:52:55.316Z,-1.10
2019-03-21T04:55:26.369Z,-1.10
2019-03-21T04:57:57.433Z,-1.10
2019-03-21T05:00:31.019Z,-1.10
2019-03-21T05:03:03.397Z,-1.10
2019-03-21T05:05:34.451Z,-1.10
2019-03-21T05:08:05.599Z,-1.10
2019-03-21T05:10:36.730Z,-1.20
2019-03-21T05:13:07.885Z,-1.20
2019-03-21T05:15:40.656Z,-1.20
2019-03-21T05:18:33.806Z,-1.20
2019-03-21T05:21:05.377Z,-1.20
2019-03-21T05:23:36.557Z,-1.20
2019-03-21T05:26:07.704Z,-1.20
2019-03-21T05:28:38.667Z,-1.20
2019-03-21T05:31:14.990Z,-1.20
2019-03-21T05:33:46.185Z,-1.20
2019-03-21T05:36:17.276Z,-1.20
2019-03-21T05:38:48.348Z,-1.20
2019-03-21T05:41:19.497Z,-1.20
2019-03-21T05:44:22.670Z,-1.00
2019-03-21T05:46:53.793Z,-0.70
2019-03-21T05:49:24.861Z,-0.70
2019-03-21T05:51:56.098Z,-0.70
2019-03-21T05:54:27.057Z,-0.80
2019-03-21T05:56:58.245Z,-0.80
2019-03-21T05:59:29.287Z,-0.80
2019-03-21T06:02:00.478Z,-0.80
2019-03-21T06:04:31.650Z,-0.70
2019-03-21T06:07:14.515Z,-0.70
2019-03-21T06:09:45.438Z,-0.60
2019-03-21T06:12:16.650Z,-0.50
2019-03-21T06:14:57.117Z,-0.50
2019-03-21T06:17:29.196Z,-0.40
2019-03-21T06:20:30.192Z,-0.30
2019-03-21T06:24:09.909Z,-0.30
2019-03-21T06:27:00.400Z,-0.10
2019-03-21T06:29:31.443Z,0.00
2019-03-21T06:32:03.970Z,0.10
2019-03-21T06:34:35.330Z,0.20
2019-03-21T06:37:06.417Z,0.30
2019-03-21T06:39:37.536Z,0.40
2019-03-21T06:42:08.753Z,0.50
2019-03-21T06:44:39.862Z,0.60
2019-03-21T06:47:10.877Z,0.70
2019-03-21T06:49:41.926Z,0.90
2019-03-21T06:52:13.040Z,1.00
2019-03-21T06:54:44.129Z,1.10
2019-03-21T06:57:15.158Z,1.30
2019-03-21T06:59:46.213Z,1.40
2019-03-21T07:02:17.239Z,1.60
2019-03-21T07:04:48.329Z,1.70
2019-03-21T07:07:19.289Z,1.90
2019-03-21T07:09:50.427Z,2.10
2019-03-21T07:12:21.511Z,2.20
2019-03-21T07:14:52.667Z,2.30
2019-03-21T07:17:23.711Z,2.40
2019-03-21T07:19:54.637Z,2.60
2019-03-21T07:22:25.678Z,2.80
2019-03-21T07:24:56.816Z,3.00
2019-03-21T07:27:27.805Z,3.20
2019-03-21T07:29:58.949Z,3.30
2019-03-21T07:32:33.534Z,3.50
2019-03-21T07:35:02.833Z,3.70
2019-03-21T07:37:33.998Z,3.90
2019-03-21T07:40:06.951Z,4.00
2019-03-21T07:42:38.077Z,4.20
2019-03-21T07:45:10.136Z,4.40
2019-03-21T07:47:41.319Z,4.60
2019-03-21T07:50:13.165Z,4.80
2019-03-21T07:52:44.302Z,4.90
2019-03-21T07:55:15.673Z,5.00
2019-03-21T07:57:46.890Z,5.20
2019-03-21T08:00:18.843Z,5.40
2019-03-21T08:02:49.976Z,5.50
2019-03-21T08:05:21.333Z,5.70
2019-03-21T08:07:52.361Z,5.80
2019-03-21T08:10:23.489Z,6.10
2019-03-21T08:12:54.561Z,6.20
2019-03-21T08:15:25.559Z,6.40
2019-03-21T08:17:56.733Z,6.60
2019-03-21T08:20:27.826Z,6.70
2019-03-21T08:22:58.974Z,6.80
2019-03-21T08:25:30.038Z,6.90
2019-03-21T08:28:01.154Z,7.00
2019-03-21T08:30:37.720Z,7.20
2019-03-21T08:33:08.866Z,7.30
2019-03-21T08:35:40.069Z,7.40
2019-03-21T08:38:11.099Z,7.50
2019-03-21T08:40:42.752Z,7.60
2019-03-21T08:43:13.836Z,7.70
2019-03-21T08:45:45.019Z,7.80
2019-03-21T08:48:16.141Z,7.80
2019-03-21T08:50:47.239Z,7.80
2019-03-21T08:53:18.320Z,7.90
2019-03-21T08:55:49.502Z,8.10
2019-03-21T08:58:20.473Z,8.20
2019-03-21T09:00:51.659Z,8.20
2019-03-21T09:03:22.773Z,8.30
2019-03-21T09:05:54.010Z,8.40
2019-03-21T09:08:24.988Z,8.50
2019-03-21T09:10:56.187Z,8.50
2019-03-21T09:13:27.259Z,8.60
2019-03-21T09:15:58.872Z,8.60
2019-03-21T09:18:29.921Z,8.80
2019-03-21T09:21:00.942Z,8.80
2019-03-21T09:23:32.120Z,8.90
2019-03-21T09:26:03.259Z,9.00
2019-03-21T09:28:34.376Z,9.00
2019-03-21T09:31:05.506Z,9.00
2019-03-21T09:33:36.637Z,9.20
2019-03-21T09:36:07.868Z,9.30
2019-03-21T09:38:38.950Z,9.40
2019-03-21T09:41:10.128Z,9.50
2019-03-21T09:43:41.259Z,9.50
2019-03-21T09:46:12.385Z,9.50
2019-03-21T09:48:43.411Z,9.70
2019-03-21T09:51:14.579Z,9.80
2019-03-21T09:53:45.843Z,10.00
2019-03-21T09:56:17.065Z,10.10
2019-03-21T09:58:48.140Z,10.30
2019-03-21T10:01:19.152Z,10.40
2019-03-21T10:03:50.209Z,10.50
2019-03-21T10:06:21.227Z,10.60
2019-03-21T10:08:52.351Z,10.60
2019-03-21T10:11:23.540Z,10.70
2019-03-21T10:13:54.683Z,10.60
2019-03-21T10:16:25.930Z,10.70
2019-03-21T10:18:57.099Z,10.80
2019-03-21T10:21:28.133Z,10.90
2019-03-21T10:23:59.190Z,11.00
2019-03-21T10:26:30.314Z,11.10
2019-03-21T10:29:01.373Z,11.00
2019-03-21T10:31:32.626Z,10.90
2019-03-21T10:34:04.040Z,10.90
2019-03-21T10:36:35.106Z,10.90
2019-03-21T10:39:08.776Z,11.10
2019-03-21T10:41:39.935Z,11.20
2019-03-21T10:44:11.009Z,11.30
2019-03-21T10:46:42.225Z,11.30
2019-03-21T10:49:13.587Z,11.50
2019-03-21T10:51:54.448Z,11.60
2019-03-21T10:54:17.399Z,11.70
2019-03-21T10:56:48.445Z,11.80
2019-03-21T10:59:19.580Z,11.80
2019-03-21T11:01:50.646Z,12.00
2019-03-21T11:04:21.667Z,12.20
2019-03-21T11:07:00.958Z,12.30
2019-03-21T11:09:32.627Z,12.40
2019-03-21T11:12:03.948Z,12.50
2019-03-21T11:14:35.385Z,12.50
2019-03-21T11:17:06.510Z,12.60
2019-03-21T11:19:37.669Z,12.80
2019-03-21T11:22:08.792Z,12.90
2019-03-21T11:24:39.790Z,12.90
2019-03-21T11:27:11.014Z,12.90
2019-03-21T11:29:42.234Z,13.00
2019-03-21T11:32:13.404Z,13.10
2019-03-21T11:34:44.524Z,13.20
2019-03-21T11:37:15.567Z,13.30
2019-03-21T11:39:46.700Z,13.40
2019-03-21T11:42:17.735Z,13.50
2019-03-21T11:44:48.867Z,13.50
2019-03-21T11:47:19.903Z,13.40
2019-03-21T11:49:51.026Z,13.50
2019-03-21T11:52:22.139Z,13.50
2019-03-21T11:54:58.999Z,13.50
2019-03-21T11:57:30.034Z,13.40
2019-03-21T12:00:01.182Z,13.40
2019-03-21T12:02:33.641Z,13.40
2019-03-21T12:05:05.010Z,13.40
2019-03-21T12:07:36.241Z,13.50
2019-03-21T12:10:08.517Z,13.50
2019-03-21T12:12:39.534Z,13.60
2019-03-21T12:15:10.827Z,13.60
2019-03-21T12:17:42.147Z,13.70
2019-03-21T12:20:13.761Z,13.60
2019-03-21T12:22:47.281Z,13.60
2019-03-21T12:25:17.810Z,13.70
2019-03-21T12:27:48.822Z,13.90
2019-03-21T12:30:29.624Z,14.10
2019-03-21T12:33:00.787Z,14.20
2019-03-21T12:35:31.821Z,14.20
2019-03-21T12:38:03.012Z,14.20
2019-03-21T12:40:34.121Z,14.20
2019-03-21T12:43:06.030Z,14.30
2019-03-21T12:45:37.443Z,14.30
2019-03-21T12:48:08.833Z,14.20
2019-03-21T12:50:39.956Z,14.20
2019-03-21T12:53:10.964Z,14.20
2019-03-21T12:55:41.927Z,14.20
2019-03-21T12:58:12.947Z,14.20
2019-03-21T13:00:45.954Z,14.20
2019-03-21T13:03:17.045Z,14.30
2019-03-21T13:05:48.196Z,14.30
2019-03-21T13:08:19.360Z,14.40
2019-03-21T13:10:50.575Z,14.50
2019-03-21T13:13:21.710Z,14.60
2019-03-21T13:15:52.795Z,14.60
2019-03-21T13:18:23.910Z,14.60
2019-03-21T13:20:55.046Z,14.70
2019-03-21T13:23:26.086Z,14.70
2019-03-21T13:25:57.391Z,14.80
2019-03-21T13:28:28.525Z,14.80
2019-03-21T13:30:59.758Z,14.90
2019-03-21T13:33:30.797Z,14.80
2019-03-21T13:36:01.907Z,14.90
2019-03-21T13:38:33.069Z,14.80
2019-03-21T13:41:04.245Z,14.80
2019-03-21T13:43:35.289Z,14.90
2019-03-21T13:46:06.541Z,15.00
2019-03-21T13:48:37.595Z,15.00
2019-03-21T13:51:08.715Z,14.90
2019-03-21T13:53:39.755Z,14.80
2019-03-21T13:56:10.910Z,14.80
2019-03-21T13:58:41.896Z,14.70
2019-03-21T14:01:13.125Z,14.80
2019-03-21T14:03:44.296Z,14.90
2019-03-21T14:06:15.379Z,15.00
2019-03-21T14:08:46.507Z,15.00
2019-03-21T14:11:19.346Z,14.90
2019-03-21T14:13:50.645Z,14.90
2019-03-21T14:16:21.861Z,14.80
2019-03-21T14:18:52.973Z,14.90
2019-03-21T14:21:24.095Z,15.00
2019-03-21T14:23:55.159Z,15.20
2019-03-21T14:26:26.228Z,15.20
2019-03-21T14:28:57.182Z,15.30
2019-03-21T14:31:28.264Z,15.30
2019-03-21T14:33:59.294Z,15.40
2019-03-21T14:36:30.506Z,15.40
2019-03-21T14:39:01.562Z,15.50
2019-03-21T14:41:32.714Z,15.50
2019-03-21T14:44:03.918Z,15.50
2019-03-21T14:46:34.995Z,15.50
2019-03-21T14:49:06.180Z,15.50
2019-03-21T14:51:37.304Z,15.30
2019-03-21T14:54:08.465Z,15.30
2019-03-21T14:56:39.606Z,15.40
2019-03-21T14:59:10.574Z,15.40
2019-03-21T15:01:41.691Z,15.40
2019-03-21T15:04:12.760Z,15.30
2019-03-21T15:06:43.866Z,15.30
2019-03-21T15:09:15.005Z,15.30
2019-03-21T15:11:46.104Z,15.30
2019-03-21T15:14:17.254Z,15.40
2019-03-21T15:16:48.251Z,15.40
2019-03-21T15:19:19.510Z,15.50
2019-03-21T15:21:50.734Z,15.50
2019-03-21T15:24:21.709Z,15.50
2019-03-21T15:26:52.749Z,15.50
2019-03-21T15:29:23.932Z,15.40
2019-03-21T15:31:55.119Z,15.40
2019-03-21T15:34:26.416Z,15.40
2019-03-21T15:36:57.583Z,15.40
2019-03-21T15:39:28.666Z,15.40
2019-03-21T15:41:59.988Z,15.30
2019-03-21T15:44:31.090Z,15.30
2019-03-21T15:47:02.260Z,15.30
2019-03-21T15:49:33.526Z,15.20
2019-03-21T15:52:04.963Z,15.20
2019-03-21T15:54:36.133Z,15.20
2019-03-21T15:57:07.256Z,15.20
2019-03-21T15:59:38.316Z,15.10
2019-03-21T16:02:09.399Z,15.00
2019-03-21T16:04:40.469Z,15.00
2019-03-21T16:07:11.541Z,14.90
2019-03-21T16:09:42.614Z,14.90
2019-03-21T16:12:13.579Z,14.90
2019-03-21T16:14:44.704Z,14.90
2019-03-21T16:17:15.806Z,14.90
2019-03-21T16:19:47.004Z,14.80
2019-03-21T16:22:18.201Z,14.70
2019-03-21T16:24:49.262Z,14.70
2019-03-21T16:27:20.302Z,14.60
2019-03-21T16:29:51.260Z,14.60
2019-03-21T16:32:22.301Z,14.60
2019-03-21T16:34:53.545Z,14.50
2019-03-21T16:37:24.637Z,14.50
2019-03-21T16:39:55.760Z,14.40
2019-03-21T16:42:26.782Z,14.30
2019-03-21T16:44:57.796Z,14.30
2019-03-21T16:47:28.835Z,14.30
2019-03-21T16:49:59.873Z,14.20
2019-03-21T16:52:30.916Z,14.10
2019-03-21T16:55:01.891Z,14.10
2019-03-21T16:57:33.041Z,14.00
2019-03-21T17:00:05.000Z,14.00
2019-03-21T17:02:36.175Z,13.90
2019-03-21T17:05:08.149Z,13.80
2019-03-21T17:07:39.147Z,13.80
2019-03-21T17:10:11.482Z,13.70
2019-03-21T17:12:42.671Z,13.60
2019-03-21T17:15:14.227Z,13.50
2019-03-21T17:17:45.462Z,13.50
2019-03-21T17:20:16.847Z,13.40
2019-03-21T17:22:48.004Z,13.30
2019-03-21T17:25:19.294Z,13.10
2019-03-21T17:27:50.384Z,13.00
2019-03-21T17:30:21.532Z,13.00
2019-03-21T17:32:52.814Z,12.90
2019-03-21T17:35:23.966Z,12.80
2019-03-21T17:37:55.273Z,12.70
2019-03-21T17:40:26.440Z,12.60
2019-03-21T17:42:57.448Z,12.60
2019-03-21T17:45:28.474Z,12.50
2019-03-21T17:47:59.645Z,12.30
2019-03-21T17:50:30.897Z,12.10
2019-03-21T17:53:02.036Z,11.90
2019-03-21T17:55:33.219Z,11.60
2019-03-21T17:58:04.840Z,11.40
2019-03-21T18:00:36.354Z,11.20
2019-03-21T18:03:08.967Z,11.00
2019-03-21T18:05:40.127Z,10.90
2019-03-21T18:08:11.361Z,10.70
2019-03-21T18:10:42.874Z,10.60
2019-03-21T18:13:14.066Z,10.40
2019-03-21T18:15:45.172Z,10.30
2019-03-21T18:18:16.273Z,10.10
2019-03-21T18:20:47.412Z,10.00
2019-03-21T18:23:18.524Z,9.80
2019-03-21T18:25:49.694Z,9.60
2019-03-21T18:28:20.993Z,9.50
2019-03-21T18:30:52.139Z,9.30
2019-03-21T18:33:23.308Z,9.20
2019-03-21T18:35:54.415Z,9.00
2019-03-21T18:38:25.615Z,8.90
2019-03-21T18:40:56.746Z,8.80
2019-03-21T18:43:28.270Z,8.70
2019-03-21T18:45:59.561Z,8.50
2019-03-21T18:48:30.641Z,8.40
2019-03-21T18:51:01.689Z,8.30
2019-03-21T18:53:32.786Z,8.20
2019-03-21T18:56:04.014Z,8.10
2019-03-21T18:58:35.050Z,8.00
2019-03-21T19:01:06.298Z,8.00
2019-03-21T19:03:37.391Z,7.90
2019-03-21T19:06:08.448Z,7.80
2019-03-21T19:08:39.484Z,7.80
2019-03-21T19:11:10.704Z,7.70
2019-03-21T19:13:41.890Z,7.70
2019-03-21T19:16:13.139Z,7.60
2019-03-21T19:18:44.212Z,7.60
2019-03-21T19:21:15.250Z,7.50
2019-03-21T19:23:46.306Z,7.40
2019-03-21T19:26:17.353Z,7.40
2019-03-21T19:28:48.444Z,7.30
2019-03-21T19:31:19.563Z,7.20
2019-03-21T19:33:50.701Z,7.20
2019-03-21T19:36:21.856Z,7.10
2019-03-21T19:38:53.173Z,7.00
2019-03-21T19:41:24.403Z,6.90
2019-03-21T19:43:55.610Z,6.80
2019-03-21T19:46:33.008Z,6.80
2019-03-21T19:49:05.368Z,6.80
2019-03-21T19:51:37.725Z,6.80
2019-03-21T19:54:08.893Z,6.70
2019-03-21T19:56:40.025Z,6.70
2019-03-21T19:59:11.224Z,6.60
2019-03-21T20:01:42.446Z,6.50
2019-03-21T20:04:13.657Z,6.40
2019-03-21T20:06:46.455Z,6.40
2019-03-21T20:09:17.776Z,6.30
2019-03-21T20:11:49.005Z,6.30
2019-03-21T20:14:20.193Z,6.20
2019-03-21T20:16:51.437Z,6.20
2019-03-21T20:19:22.652Z,6.10
2019-03-21T20:21:53.883Z,6.10
2019-03-21T20:24:25.178Z,6.10
2019-03-21T20:26:56.364Z,6.10
2019-03-21T20:29:27.513Z,6.10
2019-03-21T20:31:59.558Z,6.00
2019-03-21T20:34:30.666Z,5.90
2019-03-21T20:37:02.048Z,5.90
2019-03-21T20:39:33.274Z,5.80
2019-03-21T20:42:04.443Z,5.70
2019-03-21T20:44:35.558Z,5.60
2019-03-21T20:47:06.695Z,5.60
2019-03-21T20:49:37.791Z,5.50
2019-03-21T20:52:08.965Z,5.50
2019-03-21T20:54:40.091Z,5.50
2019-03-21T20:57:11.266Z,5.50
2019-03-21T20:59:42.399Z,5.40
2019-03-21T21:03:27.146Z,5.40
2019-03-21T21:05:58.426Z,5.30
2019-03-21T21:08:29.632Z,5.20
2019-03-21T21:11:00.735Z,5.20
2019-03-21T21:13:31.848Z,5.20
2019-03-21T21:16:03.159Z,5.10
2019-03-21T21:18:34.305Z,5.00
2019-03-21T21:21:05.552Z,5.00
2019-03-21T21:23:36.749Z,5.00
2019-03-21T21:26:08.082Z,4.90
2019-03-21T21:28:39.307Z,4.90
2019-03-21T21:31:10.565Z,4.80
2019-03-21T21:33:41.718Z,4.80
2019-03-21T21:36:21.609Z,4.70
2019-03-21T21:38:45.769Z,4.70
2019-03-21T21:41:16.866Z,4.70
2019-03-21T21:43:48.011Z,4.60
2019-03-21T21:46:19.161Z,4.60
2019-03-21T21:48:50.258Z,4.60
2019-03-21T21:51:21.534Z,4.60
2019-03-21T21:53:52.962Z,4.50
2019-03-21T21:56:24.333Z,4.50
2019-03-21T21:58:55.619Z,4.50
2019-03-21T22:01:27.901Z,4.50
2019-03-21T22:04:04.765Z,4.50
2019-03-21T22:06:31.783Z,4.40
2019-03-21T22:09:02.822Z,4.40
2019-03-21T22:11:33.830Z,4.40
2019-03-21T22:14:05.055Z,4.30
2019-03-21T22:16:36.179Z,4.30
2019-03-21T22:19:07.403Z,4.20
2019-03-21T22:21:38.498Z,4.10
2019-03-21T22:24:09.645Z,4.10
2019-03-21T22:26:40.971Z,4.10
2019-03-21T22:29:12.171Z,4.00
2019-03-21T22:31:43.284Z,4.10
2019-03-21T22:34:14.390Z,4.10
2019-03-21T22:36:49.683Z,4.00
2019-03-21T22:39:18.517Z,3.90
2019-03-21T22:41:49.792Z,3.80
2019-03-21T22:44:20.942Z,3.70
2019-03-21T22:46:52.114Z,3.70
2019-03-21T22:49:23.340Z,3.70
2019-03-21T22:51:54.433Z,3.70
2019-03-21T22:54:25.597Z,3.60
2019-03-21T22:56:56.717Z,3.60
2019-03-21T22:59:27.676Z,3.60
2019-03-21T23:01:58.796Z,3.50
2019-03-21T23:04:29.985Z,3.60
2019-03-21T23:07:01.271Z,3.50
2019-03-21T23:09:32.405Z,3.40
2019-03-21T23:12:03.882Z,3.40
2019-03-21T23:14:35.046Z,3.40
2019-03-21T23:17:06.475Z,3.30
2019-03-21T23:19:37.643Z,3.30
2019-03-21T23:22:08.817Z,3.30
2019-03-21T23:24:39.959Z,3.30
2019-03-21T23:27:13.151Z,3.20
2019-03-21T23:29:44.199Z,3.20
2019-03-21T23:32:15.246Z,3.10
2019-03-21T23:34:46.395Z,3.10
2019-03-21T23:37:17.442Z,3.00
2019-03-21T23:39:48.501Z,3.00
2019-03-21T23:42:19.624Z,3.00
2019-03-21T23:44:50.749Z,3.00
2019-03-21T23:47:21.767Z,3.00
2019-03-21T23:49:52.940Z,3.00
2019-03-21T23:52:23.966Z,2.90
2019-03-21T23:54:54.943Z,2.90
2019-03-21T23:57:25.961Z,2.80
2019-03-21T23:59:57.031Z,2.80
