createdAt,value
2022-11-05T00:01:29.757Z,98899.41
2022-11-05T00:04:49.937Z,98902.91
2022-11-05T00:08:11.605Z,98911.13
2022-11-05T00:11:17.911Z,98908.59
2022-11-05T00:14:38.455Z,98926.81
2022-11-05T00:17:40.663Z,98910.03
2022-11-05T00:20:42.479Z,98912.41
2022-11-05T00:24:10.166Z,98904.97
2022-11-05T00:27:11.853Z,98928.56
2022-11-05T00:30:25.395Z,98929.84
2022-11-05T00:33:27.375Z,98929.22
2022-11-05T00:36:28.950Z,98937.44
2022-11-05T00:39:30.578Z,98932.22
2022-11-05T00:42:50.763Z,98940.44
2022-11-05T00:45:52.388Z,98935.69
2022-11-05T00:49:12.664Z,98938.56
2022-11-05T00:52:32.958Z,98949.31
2022-11-05T00:55:38.365Z,98947.44
2022-11-05T00:58:40.115Z,98949.31
2022-11-05T01:01:41.831Z,98942.81
2022-11-05T01:04:43.715Z,98946.81
2022-11-05T01:07:45.682Z,98948.22
2022-11-05T01:10:51.719Z,98951.84
2022-11-05T01:13:53.345Z,98957.56
2022-11-05T01:16:54.915Z,98961.34
2022-11-05T01:19:56.579Z,98955.19
2022-11-05T01:22:58.649Z,98950.13
2022-11-05T01:26:00.265Z,98968.47
2022-11-05T01:29:02.143Z,98964.69
2022-11-05T01:32:04.151Z,98965.78
2022-11-05T01:35:08.847Z,98969.28
2022-11-05T01:38:10.545Z,98972.31
2022-11-05T01:41:12.359Z,98969.44
2022-11-05T01:44:51.481Z,98967.53
2022-11-05T01:48:12.882Z,98971.50
2022-11-05T01:51:18.364Z,98967.06
2022-11-05T01:54:24.891Z,98975.13
2022-11-05T01:57:27.286Z,98979.44
2022-11-05T02:00:29.027Z,98975.31
2022-11-05T02:03:31.624Z,98969.13
2022-11-05T02:06:37.126Z,98981.00
2022-11-05T02:10:02.406Z,98969.59
2022-11-05T02:13:04.052Z,98981.00
2022-11-05T02:16:39.938Z,98987.97
2022-11-05T02:20:14.719Z,98974.50
2022-11-05T02:23:43.936Z,98993.19
2022-11-05T02:26:57.666Z,98987.16
2022-11-05T02:30:33.441Z,98995.56
2022-11-05T02:33:57.053Z,98999.38
2022-11-05T02:37:09.861Z,98997.47
2022-11-05T02:40:34.106Z,98993.63
2022-11-05T02:43:48.043Z,98992.38
2022-11-05T02:47:02.878Z,99006.81
2022-11-05T02:50:25.245Z,99020.56
2022-11-05T02:53:51.569Z,99004.72
2022-11-05T02:56:55.569Z,99006.47
2022-11-05T03:00:27.837Z,99010.41
2022-11-05T03:03:57.861Z,99020.56
2022-11-05T03:07:20.869Z,99016.28
2022-11-05T03:10:42.267Z,99018.66
2022-11-05T03:14:02.709Z,99027.69
2022-11-05T03:17:32.495Z,99029.09
2022-11-05T03:21:06.044Z,99033.75
2022-11-05T03:24:16.752Z,99039.06
2022-11-05T03:27:29.848Z,99044.13
2022-11-05T03:30:35.524Z,99043.50
2022-11-05T03:33:39.276Z,99043.50
2022-11-05T03:36:46.012Z,99058.53
2022-11-05T03:39:52.145Z,99046.13
2022-11-05T03:42:58.123Z,99067.03
2022-11-05T03:46:05.288Z,99063.72
2022-11-05T03:49:09.735Z,99084.94
2022-11-05T03:52:17.421Z,99067.66
2022-11-05T03:55:26.337Z,99080.16
2022-11-05T03:58:29.905Z,99086.66
2022-11-05T04:01:32.272Z,99087.25
2022-11-05T04:04:34.323Z,99086.91
2022-11-05T04:07:54.579Z,99093.84
2022-11-05T04:11:15.053Z,99087.69
2022-11-05T04:14:16.735Z,99093.75
2022-11-05T04:17:18.366Z,99106.53
2022-11-05T04:20:38.566Z,99105.00
2022-11-05T04:23:58.966Z,99103.41
2022-11-05T04:27:00.691Z,99113.56
2022-11-05T04:30:21.855Z,99106.75
2022-11-05T04:33:23.581Z,99122.28
2022-11-05T04:36:25.243Z,99111.03
2022-11-05T04:39:27.054Z,99123.25
2022-11-05T04:42:29.358Z,99130.41
2022-11-05T04:45:34.433Z,99128.50
2022-11-05T04:48:37.204Z,99136.13
2022-11-05T04:51:38.744Z,99124.25
2022-11-05T04:54:40.381Z,99134.72
2022-11-05T04:57:41.988Z,99137.88
2022-11-05T05:00:43.822Z,99142.66
2022-11-05T05:03:50.029Z,99146.47
2022-11-05T05:06:51.651Z,99141.50
2022-11-05T05:09:54.944Z,99149.75
2022-11-05T05:12:56.922Z,99154.66
2022-11-05T05:15:58.907Z,99158.00
2022-11-05T05:19:00.588Z,99157.22
2022-11-05T05:22:02.176Z,99162.13
2022-11-05T05:25:04.447Z,99169.06
2022-11-05T05:28:06.128Z,99175.09
2022-11-05T05:31:07.800Z,99169.41
2022-11-05T05:34:14.443Z,99181.56
2022-11-05T05:37:16.340Z,99186.34
2022-11-05T05:40:18.017Z,99198.34
2022-11-05T05:43:19.705Z,99198.97
2022-11-05T05:46:21.261Z,99191.03
2022-11-05T05:49:22.882Z,99210.38
2022-11-05T05:52:24.609Z,99211.34
2022-11-05T05:55:26.300Z,99209.88
2022-11-05T07:07:22.920Z,99312.88
2022-11-05T07:10:24.950Z,99320.34
2022-11-05T07:13:26.948Z,99335.78
2022-11-05T07:16:28.750Z,99309.09
2022-11-05T07:19:30.382Z,99320.53
2022-11-05T07:22:32.828Z,99330.38
2022-11-05T07:25:35.136Z,99325.25
2022-11-05T07:28:36.784Z,99323.47
2022-11-05T07:31:38.498Z,99353.25
2022-11-05T07:34:40.174Z,99347.50
2022-11-05T07:37:46.570Z,99364.84
2022-11-05T07:40:48.483Z,99358.84
2022-11-05T07:43:50.127Z,99370.38
2022-11-05T07:46:51.758Z,99349.41
2022-11-05T07:49:53.468Z,99364.84
2022-11-05T07:53:04.653Z,99370.09
2022-11-05T07:56:06.751Z,99366.91
2022-11-05T07:59:09.015Z,99384.44
2022-11-05T08:02:11.497Z,99398.16
2022-11-05T08:05:13.273Z,99390.13
2022-11-05T08:08:17.191Z,99398.28
2022-11-05T08:11:19.078Z,99389.28
2022-11-05T08:14:20.682Z,99403.59
2022-11-05T08:17:22.461Z,99393.63
2022-11-05T08:20:24.056Z,99407.00
2022-11-05T08:23:27.109Z,99406.53
2022-11-05T08:26:28.755Z,99408.63
2022-11-05T08:29:30.576Z,99422.50
2022-11-05T08:32:32.322Z,99428.81
2022-11-05T08:35:36.483Z,99413.63
2022-11-05T08:38:38.311Z,99419.25
2022-11-05T08:41:40.657Z,99432.47
2022-11-05T08:44:42.300Z,99431.25
2022-11-05T08:47:43.994Z,99434.09
2022-11-05T08:50:48.369Z,99438.72
2022-11-05T08:53:50.071Z,99435.94
2022-11-05T08:56:51.769Z,99433.75
2022-11-05T08:59:53.372Z,99443.47
2022-11-05T09:02:55.531Z,99438.25
2022-11-05T09:05:57.113Z,99448.22
2022-11-05T09:08:58.737Z,99437.50
2022-11-05T09:12:15.641Z,99448.47
2022-11-05T09:15:17.351Z,99461.22
2022-11-05T09:18:20.380Z,99460.09
2022-11-05T09:21:21.970Z,99453.13
2022-11-05T09:24:23.592Z,99467.88
2022-11-05T09:27:25.478Z,99466.09
2022-11-05T09:30:27.207Z,99467.25
2022-11-05T09:33:28.967Z,99472.53
2022-11-05T09:36:30.526Z,99472.91
2022-11-05T09:39:32.224Z,99474.31
2022-11-05T09:42:43.167Z,99475.03
2022-11-05T09:45:49.575Z,99471.69
2022-11-05T09:49:04.244Z,99470.88
2022-11-05T09:52:13.038Z,99468.06
2022-11-05T09:55:21.334Z,99479.25
2022-11-05T09:58:43.148Z,99489.69
2022-11-05T10:01:45.693Z,99488.41
2022-11-05T10:04:51.421Z,99487.72
2022-11-05T10:08:02.298Z,99473.63
2022-11-05T10:11:10.489Z,99496.53
2022-11-05T10:17:51.364Z,99499.44
2022-11-05T10:20:53.012Z,99512.97
2022-11-05T10:23:55.101Z,99496.97
2022-11-05T10:26:57.603Z,99494.00
2022-11-05T10:30:00.134Z,99499.75
2022-11-05T10:33:05.125Z,99513.50
2022-11-05T10:36:12.447Z,99525.75
2022-11-05T10:39:18.962Z,99520.38
2022-11-05T10:42:23.307Z,99529.00
2022-11-05T10:45:47.278Z,99527.00
2022-11-05T10:48:57.973Z,99520.53
2022-11-05T10:52:12.148Z,99528.00
2022-11-05T10:55:20.956Z,99515.59
2022-11-05T10:58:29.023Z,99514.50
2022-11-05T11:01:31.672Z,99518.97
2022-11-05T11:04:37.671Z,99510.03
2022-11-05T11:07:40.797Z,99503.13
2022-11-05T11:10:52.122Z,99508.41
2022-11-05T11:13:56.824Z,99519.56
2022-11-05T11:17:17.995Z,99520.03
2022-11-05T11:20:31.298Z,99520.22
2022-11-05T11:23:41.129Z,99509.41
2022-11-05T11:26:42.712Z,99518.59
2022-11-05T11:29:54.549Z,99512.75
2022-11-05T11:33:06.986Z,99506.84
2022-11-05T11:36:11.134Z,99510.22
2022-11-05T11:39:22.188Z,99518.47
2022-11-05T11:42:30.913Z,99522.91
2022-11-05T11:45:46.846Z,99513.69
2022-11-05T11:48:49.899Z,99508.47
2022-11-05T11:51:59.706Z,99514.44
2022-11-05T11:55:27.873Z,99518.63
2022-11-05T11:58:52.405Z,99512.91
2022-11-05T12:02:33.220Z,99507.97
2022-11-05T12:05:43.692Z,99515.28
2022-11-05T12:09:11.626Z,99517.19
2022-11-05T12:12:15.419Z,99516.41
2022-11-05T12:15:42.002Z,99513.72
2022-11-05T12:18:52.510Z,99515.88
2022-11-05T12:22:04.911Z,99508.13
2022-11-05T12:25:12.952Z,99512.75
2022-11-05T12:28:29.948Z,99507.47
2022-11-05T12:32:07.965Z,99505.72
2022-11-05T12:35:27.882Z,99515.25
2022-11-05T12:38:44.201Z,99517.19
2022-11-05T12:41:51.553Z,99513.56
2022-11-05T12:45:15.731Z,99518.00
2022-11-05T12:48:40.582Z,99513.69
2022-11-05T12:51:56.420Z,99517.34
2022-11-05T12:55:33.651Z,99519.59
2022-11-05T12:58:40.230Z,99521.66
2022-11-05T13:01:46.066Z,99516.41
2022-11-05T13:04:56.196Z,99518.59
2022-11-05T13:08:05.442Z,99516.72
2022-11-05T13:11:17.069Z,99497.47
2022-11-05T13:14:27.261Z,99508.91
2022-11-05T13:17:34.678Z,99501.94
2022-11-05T13:20:40.175Z,99506.72
2022-11-05T13:23:48.790Z,99503.50
2022-11-05T13:27:18.605Z,99514.81
2022-11-05T13:30:26.367Z,99506.06
2022-11-05T13:33:41.038Z,99507.00
2022-11-05T13:37:18.642Z,99515.28
2022-11-05T13:40:25.578Z,99515.91
2022-11-05T13:44:02.855Z,99513.97
2022-11-05T13:47:13.526Z,99510.25
2022-11-05T13:50:44.143Z,99516.41
2022-11-05T13:54:02.836Z,99514.59
2022-11-05T13:57:34.451Z,99518.78
2022-11-05T14:00:47.899Z,99509.59
2022-11-05T14:03:52.385Z,99472.44
2022-11-05T14:07:05.252Z,99505.94
2022-11-05T14:10:42.061Z,99487.69
2022-11-05T14:13:45.961Z,99490.59
2022-11-05T14:16:53.734Z,99481.41
2022-11-05T14:20:04.577Z,99509.41
2022-11-05T14:23:23.095Z,99507.81
2022-11-05T14:26:30.212Z,99498.59
2022-11-05T14:29:49.574Z,99511.97
2022-11-05T14:32:53.133Z,99501.63
2022-11-05T14:36:20.451Z,99477.59
2022-11-05T14:39:29.356Z,99499.22
2022-11-05T14:42:31.307Z,99505.91
2022-11-05T14:45:35.554Z,99504.47
2022-11-05T14:48:42.031Z,99497.31
2022-11-05T14:51:51.380Z,99511.00
2022-11-05T14:54:56.354Z,99492.06
2022-11-05T14:57:57.911Z,99501.13
2022-11-05T15:01:01.653Z,99480.22
2022-11-05T15:04:26.888Z,99511.47
2022-11-05T15:07:37.579Z,99512.53
2022-11-05T15:10:40.490Z,99516.44
2022-11-05T15:14:06.241Z,99512.81
2022-11-05T15:17:22.840Z,99518.72
2022-11-05T15:20:35.840Z,99509.38
2022-11-05T15:23:45.691Z,99508.28
2022-11-05T15:26:56.483Z,99517.19
2022-11-05T15:30:04.997Z,99496.22
2022-11-05T15:33:25.123Z,99510.19
2022-11-05T15:36:29.465Z,99486.13
2022-11-05T15:39:32.610Z,99513.94
2022-11-05T15:42:34.341Z,99473.53
2022-11-05T15:45:47.092Z,99494.03
2022-11-05T15:49:05.065Z,99510.41
2022-11-05T15:52:09.157Z,99518.31
2022-11-05T15:55:13.806Z,99510.06
2022-11-05T15:58:15.744Z,99506.44
2022-11-05T16:01:34.467Z,99523.41
2022-11-05T16:04:36.294Z,99505.56
2022-11-05T16:07:42.458Z,99532.19
2022-11-05T16:10:48.854Z,99534.44
2022-11-05T16:13:51.674Z,99518.22
2022-11-05T16:16:53.419Z,99518.78
2022-11-05T16:19:55.682Z,99542.13
2022-11-05T16:23:00.312Z,99534.25
2022-11-05T16:26:02.045Z,99538.06
2022-11-05T16:29:10.883Z,99541.47
2022-11-05T16:32:26.891Z,99548.84
2022-11-05T16:35:31.936Z,99515.06
2022-11-05T16:38:33.923Z,99551.72
2022-11-05T16:41:42.928Z,99536.94
2022-11-05T16:44:45.001Z,99540.44
2022-11-05T16:47:47.416Z,99535.25
2022-11-05T16:50:49.234Z,99552.75
2022-11-05T16:53:51.230Z,99542.00
2022-11-05T16:56:53.184Z,99553.53
2022-11-05T16:59:57.010Z,99555.63
2022-11-05T17:02:58.868Z,99549.94
2022-11-05T17:06:00.605Z,99556.66
2022-11-05T17:09:02.429Z,99545.81
2022-11-05T17:12:04.657Z,99557.19
2022-11-05T17:15:35.659Z,99555.09
2022-11-05T17:18:38.440Z,99527.03
2022-11-05T17:21:40.115Z,99549.88
2022-11-05T17:24:42.154Z,99554.97
2022-11-05T17:27:44.077Z,99563.84
2022-11-05T17:30:52.261Z,99576.22
2022-11-05T17:33:58.509Z,99571.09
2022-11-05T17:37:00.346Z,99527.41
2022-11-05T17:40:03.883Z,99555.31
2022-11-05T17:43:06.067Z,99562.91
2022-11-05T17:46:10.355Z,99568.03
2022-11-05T17:49:12.132Z,99554.56
2022-11-05T17:52:13.904Z,99554.72
2022-11-05T17:55:18.482Z,99569.72
2022-11-05T17:58:20.198Z,99583.69
2022-11-05T18:01:31.495Z,99583.16
2022-11-05T18:04:33.812Z,99580.56
2022-11-05T18:07:35.543Z,99573.28
2022-11-05T18:10:38.323Z,99574.88
2022-11-05T18:13:40.359Z,99555.72
2022-11-05T18:16:42.283Z,99546.88
2022-11-05T18:19:43.966Z,99584.00
2022-11-05T18:22:46.331Z,99582.94
2022-11-05T18:25:48.053Z,99594.41
2022-11-05T18:28:49.918Z,99588.31
2022-11-05T18:31:51.847Z,99593.88
2022-11-05T18:34:53.730Z,99586.91
2022-11-05T18:37:55.429Z,99557.41
2022-11-05T18:40:56.988Z,99573.25
2022-11-05T18:44:04.736Z,99596.13
2022-11-05T18:47:07.057Z,99593.13
2022-11-05T18:50:10.628Z,99579.56
2022-11-05T18:53:12.639Z,99563.72
2022-11-05T18:56:16.054Z,99574.06
2022-11-05T19:02:40.843Z,99567.09
2022-11-05T19:05:43.042Z,99555.25
2022-11-05T19:08:45.061Z,99538.78
2022-11-05T19:11:46.903Z,99570.69
2022-11-05T19:14:48.605Z,99578.28
2022-11-05T19:17:50.287Z,99565.59
2022-11-05T19:20:52.257Z,99585.97
2022-11-05T19:23:56.374Z,99588.81
2022-11-05T19:26:57.957Z,99565.81
2022-11-05T19:29:59.590Z,99557.25
2022-11-05T19:33:01.418Z,99572.25
2022-11-05T19:36:07.393Z,99573.22
2022-11-05T19:39:12.134Z,99571.69
2022-11-05T19:42:13.787Z,99579.81
2022-11-05T19:45:42.837Z,99586.00
2022-11-05T19:48:37.801Z,99585.28
2022-11-05T19:51:40.129Z,99549.19
2022-11-05T19:54:41.967Z,99582.22
2022-11-05T19:57:44.953Z,99588.41
2022-11-05T20:00:46.548Z,99593.97
2022-11-05T20:03:48.559Z,99590.06
2022-11-05T20:06:50.358Z,99601.59
2022-11-05T20:09:52.020Z,99591.44
2022-11-05T20:12:53.629Z,99578.00
2022-11-05T20:15:55.641Z,99591.22
2022-11-05T20:18:57.718Z,99584.47
2022-11-05T20:22:00.854Z,99589.91
2022-11-05T20:25:02.660Z,99584.09
2022-11-05T20:28:05.724Z,99597.75
2022-11-05T20:31:16.065Z,99592.38
2022-11-05T20:34:17.860Z,99597.53
2022-11-05T20:37:19.563Z,99600.88
2022-11-05T20:40:21.718Z,99593.97
2022-11-05T20:43:27.565Z,99598.03
2022-11-05T20:46:32.909Z,99604.56
2022-11-05T20:49:34.828Z,99609.75
2022-11-05T20:52:36.800Z,99594.50
2022-11-05T20:55:46.628Z,99600.00
2022-11-05T20:58:48.946Z,99599.91
2022-11-05T21:01:51.934Z,99600.06
2022-11-05T21:04:53.848Z,99584.09
2022-11-05T21:07:55.642Z,99587.06
2022-11-05T21:10:57.673Z,99585.84
2022-11-05T21:13:59.289Z,99605.06
2022-11-05T21:17:01.001Z,99603.53
2022-11-05T21:20:02.663Z,99609.09
2022-11-05T21:23:04.302Z,99589.72
2022-11-05T21:26:07.763Z,99610.56
2022-11-05T21:29:09.447Z,99605.13
2022-11-05T21:32:11.733Z,99603.47
2022-11-05T21:35:13.285Z,99601.81
2022-11-05T21:38:17.032Z,99595.56
2022-11-05T21:41:18.773Z,99602.88
2022-11-05T21:44:20.554Z,99604.72
2022-11-05T21:47:22.244Z,99595.50
2022-11-05T21:50:42.604Z,99596.75
2022-11-05T21:54:02.791Z,99592.53
2022-11-05T21:57:23.207Z,99591.38
2022-11-05T22:00:25.154Z,99599.34
2022-11-05T22:03:26.904Z,99574.31
2022-11-05T22:06:28.494Z,99574.97
2022-11-05T22:09:30.258Z,99576.84
2022-11-05T22:12:32.385Z,99578.00
2022-11-05T22:15:33.970Z,99584.75
2022-11-05T22:18:35.648Z,99575.31
2022-11-05T22:21:37.284Z,99584.38
2022-11-05T22:24:40.033Z,99587.44
2022-11-05T22:27:42.051Z,99572.56
2022-11-05T22:30:43.807Z,99589.13
2022-11-05T22:33:45.611Z,99585.19
2022-11-05T22:36:47.283Z,99568.22
2022-11-05T22:39:48.898Z,99569.38
2022-11-05T22:42:50.502Z,99574.00
2022-11-05T22:45:52.138Z,99588.06
2022-11-05T22:48:54.174Z,99551.84
2022-11-05T22:51:55.808Z,99579.50
2022-11-05T22:54:57.505Z,99566.81
2022-11-05T22:57:59.116Z,99565.09
2022-11-05T23:01:01.275Z,99554.69
2022-11-05T23:04:03.103Z,99561.28
2022-11-05T23:07:27.641Z,99559.09
2022-11-05T23:10:49.116Z,99547.22
2022-11-05T23:13:50.900Z,99534.91
2022-11-05T23:17:11.730Z,99544.69
2022-11-05T23:20:35.519Z,99542.75
2022-11-05T23:23:55.476Z,99540.41
2022-11-05T23:26:58.046Z,99550.22
2022-11-05T23:30:07.442Z,99525.97
2022-11-05T23:33:09.068Z,99520.97
2022-11-05T23:36:31.555Z,99527.78
2022-11-05T23:39:36.854Z,99537.78
2022-11-05T23:43:01.760Z,99534.72
2022-11-05T23:46:21.981Z,99525.94
2022-11-05T23:49:23.667Z,99530.25
2022-11-05T23:52:25.264Z,99523.06
2022-11-05T23:55:27.202Z,99497.69
2022-11-05T23:58:29.163Z,99489.53
