createdAt,value
2023-04-16T00:00:26.821Z,6.17
2023-04-16T00:02:54.986Z,5.57
2023-04-16T00:05:23.172Z,8.17
2023-04-16T00:07:55.629Z,9.13
2023-04-16T00:10:23.588Z,11.60
2023-04-16T00:12:51.550Z,9.07
2023-04-16T00:15:19.645Z,7.90
2023-04-16T00:17:47.777Z,6.33
2023-04-16T00:20:15.831Z,6.53
2023-04-16T00:22:44.253Z,4.90
2023-04-16T00:25:14.536Z,4.80
2023-04-16T00:27:42.381Z,4.05
2023-04-16T00:30:11.125Z,4.43
2023-04-16T00:32:39.113Z,3.67
2023-04-16T00:35:08.198Z,4.17
2023-04-16T00:37:36.169Z,4.33
2023-04-16T00:40:04.261Z,3.80
2023-04-16T00:42:33.728Z,4.23
2023-04-16T00:45:01.796Z,4.37
2023-04-16T00:47:30.166Z,4.33
2023-04-16T00:50:00.603Z,4.20
2023-04-16T00:54:57.603Z,4.00
2023-04-16T00:57:25.719Z,4.17
2023-04-16T00:59:55.995Z,4.57
2023-04-16T01:02:24.162Z,4.82
2023-04-16T01:04:52.769Z,4.40
2023-04-16T01:07:20.829Z,4.53
2023-04-16T01:09:48.803Z,4.17
2023-04-16T01:12:16.797Z,4.70
2023-04-16T01:14:45.113Z,4.83
2023-04-16T01:17:14.519Z,4.63
2023-04-16T01:19:42.712Z,4.63
2023-04-16T01:22:12.395Z,4.47
2023-04-16T01:24:40.826Z,4.60
2023-04-16T01:27:08.852Z,4.87
2023-04-16T01:29:37.062Z,4.70
2023-04-16T01:32:04.998Z,4.40
2023-04-16T01:34:32.961Z,5.00
2023-04-16T01:37:01.112Z,4.33
2023-04-16T01:39:30.723Z,4.50
2023-04-16T01:41:58.594Z,4.80
2023-04-16T01:44:26.900Z,4.80
2023-04-16T01:46:54.957Z,4.67
2023-04-16T01:49:23.513Z,4.40
2023-04-16T01:51:51.669Z,4.27
2023-04-16T01:54:19.689Z,4.17
2023-04-16T01:56:51.563Z,4.57
2023-04-16T01:59:19.697Z,4.40
2023-04-16T02:01:47.931Z,4.30
2023-04-16T02:04:16.054Z,4.33
2023-04-16T02:06:44.739Z,4.77
2023-04-16T02:09:12.819Z,4.27
2023-04-16T02:11:40.855Z,5.10
2023-04-16T02:14:10.296Z,5.20
2023-04-16T02:16:38.422Z,4.43
2023-04-16T02:19:06.722Z,4.70
2023-04-16T02:21:34.972Z,3.90
2023-04-16T02:24:03.067Z,4.53
2023-04-16T02:26:30.984Z,4.70
2023-04-16T02:28:59.130Z,5.10
2023-04-16T02:31:28.903Z,4.63
2023-04-16T02:33:56.959Z,4.30
2023-04-16T02:36:25.971Z,4.67
2023-04-16T02:38:54.118Z,4.57
2023-04-16T02:41:22.293Z,4.47
2023-04-16T02:43:50.284Z,4.90
2023-04-16T02:46:19.772Z,5.30
2023-04-16T02:48:49.512Z,4.73
2023-04-16T02:51:17.626Z,4.72
2023-04-16T02:53:46.207Z,4.90
2023-04-16T02:56:14.431Z,5.03
2023-04-16T02:58:42.449Z,5.13
2023-04-16T03:01:10.438Z,4.70
2023-04-16T03:03:38.480Z,5.43
2023-04-16T03:06:08.126Z,5.13
2023-04-16T03:08:36.152Z,4.75
2023-04-16T03:11:04.316Z,5.37
2023-04-16T03:13:32.438Z,5.83
2023-04-16T03:16:00.426Z,5.10
2023-04-16T03:18:28.673Z,5.03
2023-04-16T03:20:56.807Z,5.27
2023-04-16T03:23:26.445Z,4.80
2023-04-16T03:25:54.366Z,5.25
2023-04-16T03:28:22.436Z,4.70
2023-04-16T03:30:53.862Z,4.90
2023-04-16T03:33:22.789Z,5.67
2023-04-16T03:35:57.207Z,5.47
2023-04-16T03:38:27.099Z,4.83
2023-04-16T03:40:55.094Z,5.55
2023-04-16T03:43:23.204Z,4.90
2023-04-16T03:45:51.442Z,4.80
2023-04-16T03:48:19.368Z,5.33
2023-04-16T03:50:48.659Z,4.80
2023-04-16T03:53:16.931Z,5.10
2023-04-16T03:55:46.440Z,5.10
2023-04-16T03:58:14.572Z,5.47
2023-04-16T04:00:43.530Z,4.90
2023-04-16T04:03:11.919Z,5.40
2023-04-16T04:05:41.329Z,5.33
2023-04-16T04:08:09.982Z,5.73
2023-04-16T04:10:38.392Z,5.53
2023-04-16T04:13:08.584Z,4.97
2023-04-16T04:15:37.031Z,5.10
2023-04-16T04:18:05.052Z,5.50
2023-04-16T04:20:33.343Z,5.00
2023-04-16T04:23:01.283Z,4.80
2023-04-16T04:25:31.192Z,5.00
2023-04-16T04:27:59.386Z,5.65
2023-04-16T04:30:28.907Z,5.67
2023-04-16T04:32:56.832Z,5.05
2023-04-16T04:35:25.074Z,4.90
2023-04-16T04:37:56.279Z,5.23
2023-04-16T04:40:24.296Z,5.40
2023-04-16T04:42:52.524Z,4.97
2023-04-16T04:45:20.556Z,5.17
2023-04-16T04:47:49.948Z,4.97
2023-04-16T04:50:18.090Z,5.93
2023-04-16T04:52:46.103Z,4.97
2023-04-16T04:55:15.962Z,4.97
2023-04-16T04:57:44.140Z,5.22
2023-04-16T05:00:12.818Z,4.43
2023-04-16T05:02:40.888Z,5.67
2023-04-16T05:05:11.035Z,4.20
2023-04-16T05:07:39.044Z,3.88
2023-04-16T05:10:08.102Z,3.50
2023-04-16T05:12:36.428Z,2.90
2023-04-16T05:15:11.037Z,3.43
2023-04-16T05:17:39.088Z,3.20
2023-04-16T05:20:08.534Z,3.10
2023-04-16T05:22:37.946Z,3.50
2023-04-16T05:25:06.777Z,3.27
2023-04-16T05:27:34.829Z,3.77
2023-04-16T05:30:02.664Z,3.70
2023-04-16T05:32:30.777Z,3.63
2023-04-16T05:34:58.753Z,3.77
2023-04-16T05:37:26.724Z,3.30
2023-04-16T05:39:57.232Z,3.63
2023-04-16T05:44:53.035Z,3.33
2023-04-16T05:47:21.536Z,3.23
2023-04-16T05:49:49.631Z,3.60
2023-04-16T05:52:17.478Z,3.90
2023-04-16T05:54:45.554Z,3.40
2023-04-16T05:57:15.511Z,3.03
2023-04-16T05:59:43.526Z,3.55
2023-04-16T06:02:11.691Z,3.53
2023-04-16T06:04:39.826Z,3.37
2023-04-16T06:07:07.817Z,3.33
2023-04-16T06:09:36.403Z,3.37
2023-04-16T06:12:04.869Z,4.20
2023-04-16T06:14:34.151Z,3.40
2023-04-16T06:17:02.230Z,3.63
2023-04-16T06:19:30.329Z,3.40
2023-04-16T06:21:58.478Z,3.20
2023-04-16T06:24:26.441Z,3.07
2023-04-16T06:26:54.432Z,3.00
2023-04-16T06:29:36.871Z,2.90
2023-04-16T06:32:10.144Z,3.67
2023-04-16T06:34:39.067Z,3.20
2023-04-16T06:37:10.621Z,3.20
2023-04-16T06:39:38.911Z,3.77
2023-04-16T06:42:07.132Z,2.60
2023-04-16T06:44:35.056Z,2.60
2023-04-16T06:47:03.277Z,2.80
2023-04-16T06:49:32.748Z,2.67
2023-04-16T06:52:00.809Z,3.03
2023-04-16T06:54:28.919Z,2.83
2023-04-16T06:56:57.194Z,3.07
2023-04-16T06:59:25.101Z,2.90
2023-04-16T07:01:53.294Z,3.10
2023-04-16T07:04:21.415Z,3.07
2023-04-16T07:06:50.826Z,2.67
2023-04-16T07:09:19.193Z,2.77
2023-04-16T07:11:47.272Z,2.83
2023-04-16T07:14:15.325Z,2.73
2023-04-16T07:16:43.309Z,3.30
2023-04-16T07:19:11.508Z,4.07
2023-04-16T07:21:42.021Z,2.77
2023-04-16T07:24:11.742Z,4.78
2023-04-16T07:26:39.754Z,4.10
2023-04-16T07:29:07.817Z,2.80
2023-04-16T07:31:36.060Z,2.80
2023-04-16T07:34:04.121Z,2.60
2023-04-16T07:36:32.466Z,2.80
2023-04-16T07:39:00.727Z,2.83
2023-04-16T07:41:30.592Z,2.70
2023-04-16T07:43:58.817Z,2.63
2023-04-16T07:46:30.734Z,2.50
2023-04-16T07:49:08.102Z,2.80
2023-04-16T07:51:36.553Z,2.40
2023-04-16T07:54:04.733Z,2.40
2023-04-16T07:56:34.124Z,2.80
2023-04-16T07:59:11.104Z,2.50
2023-04-16T08:01:46.972Z,2.80
2023-04-16T08:04:17.353Z,2.33
2023-04-16T08:06:45.564Z,2.80
2023-04-16T08:09:13.511Z,2.40
2023-04-16T08:11:43.292Z,3.23
2023-04-16T08:14:11.307Z,3.15
2023-04-16T08:16:40.613Z,2.80
2023-04-16T08:19:08.984Z,2.80
2023-04-16T08:21:37.081Z,2.33
2023-04-16T08:24:05.220Z,2.43
2023-04-16T08:26:33.451Z,2.50
2023-04-16T08:29:02.955Z,2.60
2023-04-16T08:31:31.278Z,2.38
2023-04-16T08:33:59.433Z,2.30
2023-04-16T08:36:27.758Z,2.20
2023-04-16T08:38:55.652Z,2.70
2023-04-16T08:41:25.223Z,2.40
2023-04-16T08:43:56.702Z,2.97
2023-04-16T08:46:27.353Z,2.60
2023-04-16T08:48:56.958Z,2.43
2023-04-16T08:51:25.414Z,2.72
2023-04-16T08:53:55.013Z,2.33
2023-04-16T08:56:24.965Z,2.60
2023-04-16T08:58:55.828Z,2.80
2023-04-16T09:01:26.649Z,2.90
2023-04-16T09:03:55.485Z,3.47
2023-04-16T09:06:23.848Z,2.63
2023-04-16T09:08:53.650Z,2.67
2023-04-16T09:11:22.280Z,3.08
2023-04-16T09:13:50.442Z,2.90
2023-04-16T09:16:18.761Z,2.83
2023-04-16T09:18:48.694Z,2.83
2023-04-16T09:21:17.045Z,3.55
2023-04-16T09:23:45.309Z,3.10
2023-04-16T09:26:13.383Z,3.03
2023-04-16T09:28:42.929Z,2.90
2023-04-16T09:31:12.498Z,2.70
2023-04-16T09:33:40.556Z,2.97
2023-04-16T09:36:10.563Z,2.90
2023-04-16T09:55:58.047Z,3.53
2023-04-16T09:58:26.499Z,3.77
2023-04-16T10:00:58.426Z,3.43
2023-04-16T10:03:33.148Z,3.33
2023-04-16T10:06:02.941Z,3.07
2023-04-16T10:08:30.987Z,3.35
2023-04-16T10:11:01.185Z,3.27
2023-04-16T10:13:31.167Z,3.33
2023-04-16T10:15:59.182Z,4.00
2023-04-16T10:18:27.415Z,3.30
2023-04-16T10:20:55.811Z,3.40
2023-04-16T10:23:24.140Z,2.90
2023-04-16T10:25:54.637Z,3.17
2023-04-16T10:28:26.166Z,3.00
2023-04-16T10:30:54.962Z,3.30
2023-04-16T10:33:24.737Z,3.37
2023-04-16T10:36:04.911Z,3.15
2023-04-16T10:38:35.489Z,2.93
2023-04-16T10:41:05.523Z,2.80
2023-04-16T10:43:40.577Z,3.17
2023-04-16T10:46:26.558Z,3.20
2023-04-16T10:48:56.482Z,3.20
2023-04-16T10:51:27.872Z,3.05
2023-04-16T10:53:57.454Z,3.10
2023-04-16T10:56:26.850Z,3.00
2023-04-16T10:58:57.323Z,3.27
2023-04-16T11:04:02.356Z,3.13
2023-04-16T11:06:32.261Z,3.20
2023-04-16T11:09:00.242Z,3.22
2023-04-16T11:11:37.424Z,2.80
2023-04-16T11:14:09.660Z,3.13
2023-04-16T11:16:42.149Z,2.97
2023-04-16T11:19:17.478Z,3.30
2023-04-16T11:21:46.520Z,3.57
2023-04-16T11:24:14.740Z,3.10
2023-04-16T11:26:42.678Z,3.40
2023-04-16T11:29:16.476Z,3.10
2023-04-16T11:31:50.969Z,3.47
2023-04-16T11:34:19.987Z,3.30
2023-04-16T11:36:48.669Z,3.60
2023-04-16T11:39:16.790Z,3.17
2023-04-16T11:41:45.495Z,3.23
2023-04-16T11:44:25.461Z,3.13
2023-04-16T11:46:54.682Z,3.45
2023-04-16T11:49:29.031Z,3.20
2023-04-16T11:51:58.410Z,3.43
2023-04-16T11:54:26.791Z,3.37
2023-04-16T11:56:54.805Z,3.20
2023-04-16T11:59:25.029Z,3.20
2023-04-16T12:01:55.720Z,3.10
2023-04-16T12:04:25.724Z,3.30
2023-04-16T12:07:12.993Z,3.60
2023-04-16T12:09:45.075Z,3.37
2023-04-16T12:12:36.707Z,3.07
2023-04-16T12:15:06.936Z,3.00
2023-04-16T12:17:36.039Z,3.05
2023-04-16T12:20:06.827Z,3.07
2023-04-16T12:22:37.212Z,3.50
2023-04-16T12:25:07.242Z,3.07
2023-04-16T12:27:46.997Z,3.28
2023-04-16T12:30:17.941Z,3.38
2023-04-16T12:32:48.896Z,2.87
2023-04-16T12:35:31.627Z,3.17
2023-04-16T12:37:59.809Z,3.20
2023-04-16T12:40:27.802Z,3.57
2023-04-16T12:42:55.979Z,3.23
2023-04-16T12:45:26.210Z,3.03
2023-04-16T12:47:54.240Z,2.78
2023-04-16T12:50:22.285Z,2.97
2023-04-16T12:52:50.368Z,3.20
2023-04-16T12:55:21.658Z,3.40
2023-04-16T12:57:50.603Z,3.27
2023-04-16T13:00:19.037Z,3.30
2023-04-16T13:02:48.495Z,3.30
2023-04-16T13:05:19.254Z,3.28
2023-04-16T13:07:47.880Z,3.20
2023-04-16T13:10:16.857Z,3.30
2023-04-16T13:12:46.648Z,2.90
2023-04-16T13:15:14.898Z,3.03
2023-04-16T13:17:42.952Z,3.00
2023-04-16T13:20:12.746Z,3.20
2023-04-16T13:22:40.924Z,3.03
2023-04-16T13:25:10.361Z,2.70
2023-04-16T13:27:38.335Z,3.37
2023-04-16T13:30:07.878Z,3.23
2023-04-16T13:32:35.850Z,3.15
2023-04-16T13:35:03.878Z,3.20
2023-04-16T13:37:33.388Z,3.17
2023-04-16T13:40:01.338Z,3.08
2023-04-16T13:42:29.600Z,3.20
2023-04-16T13:44:58.378Z,3.00
2023-04-16T13:47:26.588Z,3.27
2023-04-16T13:49:54.860Z,3.03
2023-04-16T13:52:23.129Z,2.55
2023-04-16T13:54:52.521Z,3.20
2023-04-16T13:57:20.956Z,3.60
2023-04-16T13:59:49.125Z,3.00
2023-04-16T14:02:17.270Z,3.22
2023-04-16T14:04:46.154Z,2.97
2023-04-16T14:07:14.654Z,2.70
2023-04-16T14:09:42.566Z,2.85
2023-04-16T14:12:12.004Z,2.55
2023-04-16T14:14:40.051Z,2.50
2023-04-16T14:17:09.297Z,2.90
2023-04-16T14:19:37.338Z,2.90
2023-04-16T14:22:06.917Z,2.60
2023-04-16T14:24:35.921Z,2.70
2023-04-16T14:27:04.299Z,2.83
2023-04-16T14:29:33.716Z,2.80
2023-04-16T14:32:01.807Z,2.53
2023-04-16T14:34:29.804Z,3.10
2023-04-16T14:36:58.011Z,2.60
2023-04-16T14:39:25.923Z,2.67
2023-04-16T14:41:53.842Z,2.50
2023-04-16T14:44:22.743Z,2.73
2023-04-16T14:46:52.134Z,2.87
2023-04-16T14:49:20.077Z,2.87
2023-04-16T14:51:49.124Z,2.63
2023-04-16T14:54:17.207Z,2.87
2023-04-16T14:56:45.211Z,2.90
2023-04-16T14:59:13.301Z,2.83
2023-04-16T15:01:41.636Z,2.90
2023-04-16T15:04:11.356Z,2.90
2023-04-16T15:06:39.599Z,2.70
2023-04-16T15:09:08.156Z,2.73
2023-04-16T15:11:36.272Z,2.93
2023-04-16T15:14:04.320Z,3.00
2023-04-16T15:16:32.346Z,3.10
2023-04-16T15:19:00.911Z,2.80
2023-04-16T15:21:31.827Z,2.90
2023-04-16T15:23:59.829Z,3.10
2023-04-16T15:26:27.792Z,2.97
2023-04-16T15:28:55.770Z,3.10
2023-04-16T15:31:24.792Z,2.70
2023-04-16T15:33:53.883Z,3.33
2023-04-16T15:36:22.056Z,2.93
2023-04-16T15:38:51.377Z,2.70
2023-04-16T15:41:19.458Z,2.90
2023-04-16T15:43:56.604Z,3.00
2023-04-16T15:46:24.713Z,2.97
2023-04-16T15:48:52.674Z,2.87
2023-04-16T15:51:20.763Z,3.13
2023-04-16T15:53:49.961Z,2.67
2023-04-16T15:56:19.316Z,3.27
2023-04-16T15:58:53.881Z,2.73
2023-04-16T16:01:22.436Z,3.10
2023-04-16T16:03:50.422Z,2.70
2023-04-16T16:06:20.991Z,2.83
2023-04-16T16:08:50.182Z,2.73
2023-04-16T16:11:19.546Z,2.70
2023-04-16T16:13:47.765Z,2.80
2023-04-16T16:16:16.178Z,3.10
2023-04-16T16:18:44.104Z,3.17
2023-04-16T16:21:12.394Z,3.03
2023-04-16T16:23:40.300Z,3.20
2023-04-16T16:26:08.325Z,2.70
2023-04-16T16:28:38.213Z,2.70
2023-04-16T16:31:07.277Z,3.03
2023-04-16T16:33:35.317Z,3.03
2023-04-16T16:36:06.169Z,3.10
2023-04-16T16:38:34.033Z,2.97
2023-04-16T16:41:02.058Z,2.97
2023-04-16T16:43:30.262Z,4.27
2023-04-16T16:45:59.754Z,3.07
2023-04-16T16:48:27.701Z,2.70
2023-04-16T16:50:55.771Z,3.00
2023-04-16T16:53:23.838Z,3.10
2023-04-16T16:55:51.838Z,3.20
2023-04-16T16:58:19.987Z,2.93
2023-04-16T17:00:48.134Z,2.70
2023-04-16T17:03:17.711Z,2.80
2023-04-16T17:05:46.126Z,2.60
2023-04-16T17:08:14.990Z,2.80
2023-04-16T17:10:43.661Z,2.60
2023-04-16T17:13:13.731Z,2.73
2023-04-16T17:15:42.029Z,2.80
2023-04-16T17:18:10.033Z,2.67
2023-04-16T17:20:39.532Z,2.67
2023-04-16T17:23:11.522Z,3.13
2023-04-16T17:25:39.559Z,3.57
2023-04-16T17:28:07.727Z,4.00
2023-04-16T17:30:35.776Z,3.43
2023-04-16T17:33:04.838Z,3.60
2023-04-16T17:35:33.692Z,2.90
2023-04-16T17:38:02.985Z,2.67
2023-04-16T17:40:31.050Z,2.77
2023-04-16T17:42:59.111Z,2.93
2023-04-16T17:45:27.029Z,3.57
2023-04-16T17:47:55.282Z,2.80
2023-04-16T17:50:23.644Z,2.93
2023-04-16T17:52:51.663Z,3.30
2023-04-16T17:55:21.123Z,3.03
2023-04-16T17:57:49.151Z,2.80
2023-04-16T18:00:17.990Z,2.80
2023-04-16T18:02:46.324Z,2.93
2023-04-16T18:05:17.643Z,2.87
2023-04-16T18:07:47.013Z,3.20
2023-04-16T18:10:15.488Z,7.73
2023-04-16T18:12:45.003Z,12.17
2023-04-16T18:15:13.174Z,7.72
2023-04-16T18:17:41.265Z,5.93
2023-04-16T18:20:11.867Z,4.97
2023-04-16T18:22:39.812Z,3.17
2023-04-16T18:25:08.482Z,3.20
2023-04-16T18:27:36.757Z,3.10
2023-04-16T18:30:07.498Z,6.50
2023-04-16T18:32:37.635Z,6.90
2023-04-16T18:35:06.402Z,5.35
2023-04-16T18:37:34.482Z,4.90
2023-04-16T18:40:02.560Z,4.20
2023-04-16T18:42:30.763Z,4.00
2023-04-16T18:44:59.470Z,4.10
2023-04-16T18:47:29.048Z,4.43
2023-04-16T18:49:57.067Z,3.77
2023-04-16T18:52:24.963Z,4.80
2023-04-16T18:54:53.193Z,4.80
2023-04-16T18:57:21.208Z,4.03
2023-04-16T18:59:49.499Z,4.40
2023-04-16T19:02:17.990Z,5.13
2023-04-16T19:04:47.577Z,6.17
2023-04-16T19:07:15.619Z,5.00
2023-04-16T19:09:43.796Z,3.87
2023-04-16T19:12:11.757Z,3.63
2023-04-16T19:14:39.727Z,3.30
2023-04-16T19:17:07.838Z,3.27
2023-04-16T19:19:35.874Z,3.87
2023-04-16T19:22:05.161Z,3.47
2023-04-16T19:24:34.234Z,3.70
2023-04-16T19:27:02.722Z,3.77
2023-04-16T19:29:34.418Z,4.27
2023-04-16T19:32:04.471Z,4.30
2023-04-16T19:34:32.489Z,3.63
2023-04-16T19:37:00.538Z,4.07
2023-04-16T19:39:29.923Z,4.37
2023-04-16T19:41:57.797Z,6.93
2023-04-16T19:44:27.774Z,4.93
2023-04-16T19:46:55.679Z,6.00
2023-04-16T19:49:25.238Z,6.00
2023-04-16T19:51:53.340Z,6.15
2023-04-16T19:54:21.366Z,5.90
2023-04-16T19:56:52.847Z,6.73
2023-04-16T19:59:21.708Z,6.53
2023-04-16T20:01:49.679Z,5.73
2023-04-16T20:04:17.635Z,4.97
2023-04-16T20:06:45.780Z,4.80
2023-04-16T20:09:13.860Z,4.73
2023-04-16T20:11:41.918Z,4.50
2023-04-16T20:14:26.361Z,4.77
2023-04-16T20:16:54.543Z,4.73
2023-04-16T20:19:26.188Z,4.50
2023-04-16T20:21:54.320Z,4.33
2023-04-16T20:24:23.939Z,4.50
2023-04-16T20:26:51.869Z,4.55
2023-04-16T20:29:24.150Z,4.47
2023-04-16T20:31:53.537Z,4.77
2023-04-16T20:34:21.502Z,4.70
2023-04-16T20:36:49.715Z,4.47
2023-04-16T20:39:20.479Z,4.70
2023-04-16T20:41:56.795Z,4.70
2023-04-16T20:44:26.250Z,5.23
2023-04-16T20:46:57.132Z,4.77
2023-04-16T20:49:26.044Z,5.40
2023-04-16T20:51:54.066Z,5.27
2023-04-16T20:54:22.322Z,4.77
2023-04-16T20:56:50.827Z,5.63
2023-04-16T20:59:18.799Z,6.27
2023-04-16T21:01:47.635Z,6.37
2023-04-16T21:04:17.428Z,5.47
2023-04-16T21:06:45.480Z,6.22
2023-04-16T21:09:13.965Z,5.60
2023-04-16T21:11:42.144Z,5.50
2023-04-16T21:14:10.197Z,5.40
2023-04-16T21:16:38.304Z,5.27
2023-04-16T21:19:06.907Z,4.90
2023-04-16T21:21:38.211Z,4.27
2023-04-16T21:24:06.654Z,4.60
2023-04-16T21:26:34.888Z,5.43
2023-04-16T21:29:02.926Z,4.83
2023-04-16T21:31:30.853Z,4.70
2023-04-16T21:33:59.144Z,5.47
2023-04-16T21:36:27.782Z,5.40
2023-04-16T21:38:57.183Z,4.80
2023-04-16T21:41:25.371Z,5.30
2023-04-16T21:43:53.380Z,5.40
2023-04-16T21:46:21.494Z,5.10
2023-04-16T21:48:49.880Z,6.20
2023-04-16T21:51:18.102Z,5.47
2023-04-16T21:53:46.349Z,5.33
2023-04-16T21:56:16.099Z,4.77
2023-04-16T21:58:43.990Z,4.85
2023-04-16T22:01:11.993Z,4.60
2023-04-16T22:03:40.832Z,5.03
2023-04-16T22:06:09.676Z,6.00
2023-04-16T22:08:37.960Z,4.80
2023-04-16T22:11:06.053Z,4.80
2023-04-16T22:13:36.608Z,4.60
2023-04-16T22:16:05.763Z,4.73
2023-04-16T22:18:33.939Z,5.03
2023-04-16T22:21:02.867Z,4.83
2023-04-16T22:23:30.894Z,5.00
2023-04-16T22:25:58.925Z,5.13
2023-04-16T22:28:27.282Z,4.90
2023-04-16T22:30:57.575Z,4.47
2023-04-16T22:33:25.937Z,4.68
2023-04-16T22:35:53.859Z,4.83
2023-04-16T22:38:22.133Z,5.50
2023-04-16T22:40:50.156Z,4.73
2023-04-16T22:43:18.087Z,4.77
2023-04-16T22:45:47.255Z,4.97
2023-04-16T22:48:17.377Z,4.43
2023-04-16T22:50:51.078Z,4.30
2023-04-16T22:53:19.260Z,5.33
2023-04-16T22:55:47.276Z,4.77
2023-04-16T22:58:16.765Z,4.80
2023-04-16T23:00:45.156Z,5.07
2023-04-16T23:03:13.109Z,4.70
2023-04-16T23:05:42.667Z,4.87
2023-04-16T23:08:10.857Z,4.80
2023-04-16T23:10:38.832Z,4.87
2023-04-16T23:13:06.838Z,4.87
2023-04-16T23:15:35.024Z,5.13
2023-04-16T23:18:03.032Z,4.57
2023-04-16T23:20:31.326Z,4.40
2023-04-16T23:23:00.824Z,4.63
2023-04-16T23:25:30.523Z,4.90
2023-04-16T23:27:58.502Z,4.57
2023-04-16T23:30:26.549Z,5.20
2023-04-16T23:32:54.646Z,4.73
2023-04-16T23:35:22.968Z,4.67
2023-04-16T23:37:51.061Z,5.20
2023-04-16T23:40:20.653Z,4.60
2023-04-16T23:42:48.591Z,4.35
2023-04-16T23:45:16.816Z,4.53
2023-04-16T23:47:44.890Z,4.70
2023-04-16T23:50:13.058Z,4.33
2023-04-16T23:52:41.170Z,5.03
2023-04-16T23:55:09.784Z,4.70
2023-04-16T23:57:39.278Z,4.50
