createdAt,value
2018-11-26T00:00:30.949Z,24.53
2018-11-26T00:02:59.953Z,25.90
2018-11-26T00:05:28.903Z,22.07
2018-11-26T00:07:57.882Z,23.60
2018-11-26T00:10:38.191Z,25.13
2018-11-26T00:13:07.107Z,22.07
2018-11-26T00:15:36.037Z,22.17
2018-11-26T00:18:05.249Z,21.27
2018-11-26T00:20:34.305Z,21.67
2018-11-26T00:23:03.311Z,24.10
2018-11-26T00:25:32.363Z,22.27
2018-11-26T00:28:01.340Z,23.13
2018-11-26T00:30:30.343Z,22.43
2018-11-26T00:32:59.314Z,21.43
2018-11-26T00:35:28.235Z,22.03
2018-11-26T00:37:57.180Z,22.97
2018-11-26T00:40:26.139Z,25.03
2018-11-26T00:43:01.565Z,23.83
2018-11-26T00:45:30.639Z,21.57
2018-11-26T00:47:59.660Z,23.50
2018-11-26T00:50:29.347Z,25.03
2018-11-26T00:52:58.753Z,23.87
2018-11-26T00:55:27.757Z,25.07
2018-11-26T00:57:56.732Z,23.03
2018-11-26T01:00:25.726Z,22.00
2018-11-26T01:02:54.708Z,22.87
2018-11-26T01:05:40.477Z,24.20
2018-11-26T01:08:09.527Z,21.37
2018-11-26T01:10:38.500Z,23.10
2018-11-26T01:13:07.722Z,21.83
2018-11-26T01:15:36.673Z,23.53
2018-11-26T01:18:06.221Z,23.07
2018-11-26T01:20:35.170Z,22.20
2018-11-26T01:23:04.279Z,24.83
2018-11-26T01:25:33.241Z,22.03
2018-11-26T01:28:02.254Z,20.03
2018-11-26T01:30:31.219Z,20.70
2018-11-26T01:33:00.138Z,18.40
2018-11-26T01:35:29.095Z,19.90
2018-11-26T01:37:58.094Z,18.57
2018-11-26T01:40:32.499Z,18.90
2018-11-26T01:43:01.926Z,18.47
2018-11-26T01:45:30.876Z,19.20
2018-11-26T01:47:59.812Z,18.00
2018-11-26T01:50:28.769Z,20.33
2018-11-26T01:52:57.730Z,19.67
2018-11-26T01:55:26.707Z,18.87
2018-11-26T01:57:55.674Z,17.30
2018-11-26T02:00:25.876Z,19.90
2018-11-26T02:02:54.911Z,18.83
2018-11-26T02:05:23.903Z,18.83
2018-11-26T02:07:52.886Z,18.53
2018-11-26T02:10:21.833Z,19.53
2018-11-26T02:12:50.750Z,17.90
2018-11-26T02:15:51.457Z,16.20
2018-11-26T02:18:20.450Z,16.83
2018-11-26T02:20:49.379Z,17.57
2018-11-26T02:23:18.320Z,17.63
2018-11-26T02:25:48.184Z,17.83
2018-11-26T02:28:17.166Z,17.80
2018-11-26T02:30:46.152Z,18.00
2018-11-26T02:33:15.081Z,17.33
2018-11-26T02:35:50.707Z,17.63
2018-11-26T02:38:19.699Z,19.83
2018-11-26T02:40:48.631Z,19.27
2018-11-26T02:43:17.556Z,19.20
2018-11-26T02:45:46.494Z,19.80
2018-11-26T02:48:15.444Z,19.90
2018-11-26T02:50:44.400Z,19.10
2018-11-26T02:53:13.353Z,21.37
2018-11-26T02:55:42.288Z,20.27
2018-11-26T02:58:11.237Z,19.10
2018-11-26T03:00:40.288Z,22.37
2018-11-26T03:03:09.220Z,21.13
2018-11-26T03:05:38.157Z,22.47
2018-11-26T03:08:07.094Z,21.27
2018-11-26T03:10:36.139Z,21.80
2018-11-26T03:13:05.144Z,21.77
2018-11-26T03:15:34.122Z,21.70
2018-11-26T03:18:03.056Z,21.67
2018-11-26T03:20:31.989Z,23.80
2018-11-26T03:23:00.907Z,20.40
2018-11-26T03:25:29.849Z,20.00
2018-11-26T03:27:58.813Z,21.73
2018-11-26T03:30:27.799Z,23.83
2018-11-26T03:32:56.729Z,22.73
2018-11-26T03:35:25.743Z,24.10
2018-11-26T03:37:54.651Z,22.63
2018-11-26T03:40:23.602Z,22.63
2018-11-26T03:42:52.547Z,22.13
2018-11-26T03:45:21.485Z,23.70
2018-11-26T03:47:50.454Z,25.13
2018-11-26T03:50:19.449Z,24.10
2018-11-26T03:52:48.384Z,23.20
2018-11-26T03:55:17.410Z,22.50
2018-11-26T03:57:46.332Z,25.80
2018-11-26T04:00:16.553Z,22.90
2018-11-26T04:02:45.466Z,21.37
2018-11-26T04:05:14.490Z,23.00
2018-11-26T04:07:43.440Z,23.57
2018-11-26T04:10:13.246Z,25.40
2018-11-26T04:12:42.229Z,24.67
2018-11-26T04:15:12.639Z,24.63
2018-11-26T04:17:41.601Z,25.57
2018-11-26T04:20:10.530Z,26.77
2018-11-26T04:22:39.453Z,24.83
2018-11-26T04:25:09.373Z,23.70
2018-11-26T04:27:38.403Z,24.67
2018-11-26T04:30:09.392Z,26.80
2018-11-26T04:32:38.998Z,27.33
2018-11-26T04:35:07.945Z,26.17
2018-11-26T04:37:36.872Z,26.73
2018-11-26T04:40:08.227Z,26.83
2018-11-26T04:42:37.173Z,26.80
2018-11-26T04:45:07.833Z,26.07
2018-11-26T04:47:37.031Z,28.17
2018-11-26T04:50:11.546Z,25.97
2018-11-26T04:52:40.544Z,25.90
2018-11-26T04:55:10.739Z,27.10
2018-11-26T04:57:42.566Z,28.30
2018-11-26T05:00:10.423Z,30.00
2018-11-26T05:02:39.412Z,25.83
2018-11-26T05:05:09.329Z,26.97
2018-11-26T05:07:38.351Z,26.47
2018-11-26T05:10:08.840Z,27.37
2018-11-26T05:12:37.832Z,26.83
2018-11-26T05:15:08.363Z,25.93
2018-11-26T05:17:38.216Z,28.23
2018-11-26T05:20:11.497Z,23.77
2018-11-26T05:22:40.466Z,26.00
2018-11-26T05:25:10.282Z,21.70
2018-11-26T05:27:39.240Z,25.60
2018-11-26T05:30:11.534Z,26.87
2018-11-26T05:32:40.484Z,27.17
2018-11-26T05:35:10.436Z,26.87
2018-11-26T05:37:39.391Z,28.87
2018-11-26T05:40:11.531Z,26.43
2018-11-26T05:42:40.659Z,30.87
2018-11-26T05:45:12.811Z,28.10
2018-11-26T05:47:41.754Z,27.93
2018-11-26T05:50:11.752Z,27.93
2018-11-26T05:52:40.999Z,28.30
2018-11-26T05:55:14.071Z,29.63
2018-11-26T05:57:43.296Z,26.50
2018-11-26T06:00:23.322Z,28.47
2018-11-26T06:02:52.229Z,27.10
2018-11-26T06:05:21.156Z,29.73
2018-11-26T06:07:50.161Z,29.90
2018-11-26T06:10:19.100Z,26.10
2018-11-26T06:12:48.067Z,25.93
2018-11-26T06:15:17.041Z,28.50
2018-11-26T06:17:45.995Z,28.20
2018-11-26T06:20:14.926Z,26.73
2018-11-26T06:22:45.107Z,28.07
2018-11-26T06:25:15.384Z,29.17
2018-11-26T06:27:44.508Z,29.30
2018-11-26T06:30:14.391Z,28.60
2018-11-26T06:32:43.526Z,31.23
2018-11-26T06:35:14.861Z,31.83
2018-11-26T06:37:43.798Z,31.80
2018-11-26T06:40:13.344Z,32.83
2018-11-26T06:42:42.298Z,32.97
2018-11-26T06:45:18.218Z,32.70
2018-11-26T06:47:47.174Z,32.17
2018-11-26T06:50:17.092Z,33.40
2018-11-26T06:52:46.210Z,29.57
2018-11-26T06:55:16.415Z,30.27
2018-11-26T06:57:45.366Z,27.80
2018-11-26T07:00:16.671Z,29.80
2018-11-26T07:02:45.799Z,28.83
2018-11-26T07:05:16.862Z,27.87
2018-11-26T07:07:45.926Z,28.33
2018-11-26T07:10:15.423Z,29.53
2018-11-26T07:12:44.392Z,25.83
2018-11-26T07:15:18.103Z,22.70
2018-11-26T07:17:48.154Z,21.90
2018-11-26T07:20:19.108Z,19.40
2018-11-26T07:22:48.092Z,22.70
2018-11-26T07:25:19.464Z,26.73
2018-11-26T07:27:50.060Z,27.07
2018-11-26T07:30:20.644Z,26.97
2018-11-26T07:32:49.902Z,27.60
2018-11-26T07:35:19.013Z,27.40
2018-11-26T07:37:47.961Z,27.20
2018-11-26T07:40:21.035Z,21.50
2018-11-26T07:44:05.288Z,22.27
2018-11-26T07:46:34.259Z,17.47
2018-11-26T07:49:03.213Z,18.47
2018-11-26T07:51:32.148Z,19.93
2018-11-26T07:54:01.672Z,19.80
2018-11-26T07:56:30.827Z,18.83
2018-11-26T07:58:59.812Z,20.17
2018-11-26T08:01:28.783Z,19.33
2018-11-26T08:03:57.794Z,18.63
2018-11-26T08:06:26.727Z,20.00
2018-11-26T08:08:55.737Z,23.37
2018-11-26T08:11:24.701Z,22.20
2018-11-26T08:13:53.711Z,21.70
2018-11-26T08:16:22.636Z,19.87
2018-11-26T08:18:51.639Z,22.77
2018-11-26T08:21:20.626Z,22.60
2018-11-26T08:23:49.656Z,22.40
2018-11-26T08:26:18.593Z,21.20
2018-11-26T08:28:47.529Z,21.17
2018-11-26T08:31:16.470Z,20.20
2018-11-26T08:33:45.410Z,20.33
2018-11-26T08:36:14.799Z,21.70
2018-11-26T08:38:45.829Z,22.57
2018-11-26T08:41:18.627Z,22.30
2018-11-26T08:43:52.879Z,20.80
2018-11-26T08:46:27.136Z,19.90
2018-11-26T08:49:02.509Z,19.73
2018-11-26T08:51:31.415Z,21.50
2018-11-26T08:54:00.434Z,23.57
2018-11-26T08:56:30.021Z,19.37
2018-11-26T08:58:58.984Z,20.20
2018-11-26T09:01:39.109Z,19.37
2018-11-26T09:04:15.173Z,22.70
2018-11-26T09:06:45.423Z,21.07
2018-11-26T09:09:14.442Z,22.30
2018-11-26T09:11:43.638Z,23.87
2018-11-26T09:14:12.718Z,21.77
2018-11-26T09:16:41.774Z,22.50
2018-11-26T09:19:10.875Z,23.50
2018-11-26T09:21:39.950Z,25.30
2018-11-26T09:24:08.984Z,27.33
2018-11-26T09:26:39.152Z,22.10
2018-11-26T09:29:08.686Z,22.83
2018-11-26T09:31:38.107Z,21.17
2018-11-26T09:34:07.402Z,22.97
2018-11-26T09:36:36.348Z,23.20
2018-11-26T09:39:10.294Z,22.93
2018-11-26T09:41:40.238Z,23.57
2018-11-26T09:44:08.969Z,24.53
2018-11-26T09:46:37.901Z,23.63
2018-11-26T09:49:06.875Z,27.07
2018-11-26T09:51:41.922Z,23.03
2018-11-26T09:54:04.758Z,22.77
2018-11-26T09:56:33.696Z,24.03
2018-11-26T09:59:09.423Z,21.57
2018-11-26T10:01:38.394Z,21.97
2018-11-26T10:04:07.370Z,22.80
2018-11-26T10:06:36.315Z,24.57
2018-11-26T10:09:09.313Z,21.77
2018-11-26T10:11:38.304Z,22.90
2018-11-26T10:14:08.305Z,23.93
2018-11-26T10:16:37.484Z,23.17
2018-11-26T10:19:06.448Z,24.90
2018-11-26T10:21:36.386Z,24.50
2018-11-26T10:24:05.679Z,25.40
2018-11-26T10:26:34.677Z,26.43
2018-11-26T10:29:03.600Z,24.67
2018-11-26T10:31:32.702Z,25.70
2018-11-26T10:34:01.932Z,22.13
2018-11-26T10:36:31.014Z,25.80
2018-11-26T10:38:59.959Z,25.33
2018-11-26T10:41:29.100Z,26.53
2018-11-26T10:43:58.038Z,26.00
2018-11-26T10:46:27.063Z,28.33
2018-11-26T10:48:56.192Z,25.53
2018-11-26T10:51:25.724Z,26.63
2018-11-26T10:53:54.736Z,22.03
2018-11-26T10:56:23.705Z,23.40
2018-11-26T10:58:52.749Z,22.53
2018-11-26T11:01:27.048Z,18.23
2018-11-26T11:03:55.983Z,20.30
2018-11-26T11:06:29.293Z,20.37
2018-11-26T11:09:03.063Z,20.80
2018-11-26T11:11:36.382Z,19.53
2018-11-26T11:14:07.127Z,22.80
2018-11-26T11:16:37.808Z,19.93
2018-11-26T11:19:08.512Z,20.77
2018-11-26T11:21:40.332Z,20.47
2018-11-26T11:24:13.155Z,18.90
2018-11-26T11:26:45.401Z,22.03
2018-11-26T11:29:17.490Z,17.10
2018-11-26T11:31:48.072Z,18.57
2018-11-26T11:34:17.983Z,20.40
2018-11-26T11:36:48.711Z,18.20
2018-11-26T11:39:18.768Z,18.90
2018-11-26T11:41:48.087Z,16.33
2018-11-26T11:44:23.239Z,19.37
2018-11-26T11:46:53.596Z,20.33
2018-11-26T11:49:23.898Z,19.80
2018-11-26T11:51:54.869Z,17.50
2018-11-26T11:54:25.744Z,17.30
2018-11-26T11:56:55.080Z,16.50
2018-11-26T11:59:24.090Z,16.10
2018-11-26T12:01:55.833Z,15.57
2018-11-26T12:04:24.850Z,17.13
2018-11-26T12:06:53.941Z,19.60
2018-11-26T12:09:22.935Z,14.33
2018-11-26T12:11:51.950Z,16.43
2018-11-26T12:14:21.033Z,17.00
2018-11-26T12:16:50.071Z,14.57
2018-11-26T12:19:19.111Z,17.97
2018-11-26T12:21:48.142Z,17.23
2018-11-26T12:24:17.186Z,17.37
2018-11-26T12:26:46.215Z,15.60
2018-11-26T12:29:15.297Z,19.50
2018-11-26T12:31:44.302Z,16.30
2018-11-26T12:34:13.355Z,17.80
2018-11-26T12:36:42.345Z,19.07
2018-11-26T12:39:11.528Z,17.67
2018-11-26T12:41:40.639Z,18.50
2018-11-26T12:44:09.750Z,17.17
2018-11-26T12:46:38.855Z,18.07
2018-11-26T12:49:08.024Z,18.10
2018-11-26T12:51:37.026Z,19.33
2018-11-26T12:54:06.418Z,18.33
2018-11-26T12:56:35.458Z,17.67
2018-11-26T12:59:04.513Z,19.40
2018-11-26T13:01:33.528Z,20.00
2018-11-26T13:04:02.646Z,20.00
2018-11-26T13:06:31.721Z,19.33
2018-11-26T13:09:00.760Z,19.20
2018-11-26T13:11:29.778Z,19.23
2018-11-26T13:13:58.813Z,20.83
2018-11-26T13:16:28.004Z,20.33
2018-11-26T13:18:57.103Z,17.47
2018-11-26T13:21:26.224Z,17.63
2018-11-26T13:23:55.343Z,19.10
2018-11-26T13:26:24.338Z,19.60
2018-11-26T13:28:53.370Z,19.87
2018-11-26T13:31:23.003Z,21.03
2018-11-26T13:33:52.010Z,23.30
2018-11-26T13:36:21.013Z,19.67
2018-11-26T13:38:50.046Z,19.17
2018-11-26T13:41:19.047Z,18.40
2018-11-26T13:43:48.096Z,18.90
2018-11-26T13:46:17.110Z,18.13
2018-11-26T13:48:46.123Z,21.73
2018-11-26T13:51:15.196Z,21.03
2018-11-26T13:53:44.192Z,18.80
2018-11-26T13:56:13.258Z,20.00
2018-11-26T13:58:42.296Z,18.97
2018-11-26T14:01:11.339Z,18.43
2018-11-26T14:03:40.307Z,17.90
2018-11-26T14:06:09.324Z,19.23
2018-11-26T14:08:38.349Z,21.63
2018-11-26T14:11:07.371Z,20.77
2018-11-26T14:13:36.370Z,19.57
2018-11-26T14:16:05.476Z,21.67
2018-11-26T14:18:34.477Z,19.50
2018-11-26T14:21:03.578Z,21.40
2018-11-26T14:23:32.565Z,18.53
2018-11-26T14:26:01.627Z,20.03
2018-11-26T14:28:30.675Z,21.77
2018-11-26T14:30:59.825Z,21.07
2018-11-26T14:33:28.834Z,21.23
2018-11-26T14:35:57.888Z,22.23
2018-11-26T14:38:26.933Z,22.07
2018-11-26T14:40:55.960Z,23.03
2018-11-26T14:43:24.982Z,21.97
2018-11-26T14:45:54.012Z,22.10
2018-11-26T14:48:23.014Z,22.00
2018-11-26T14:50:52.056Z,21.47
2018-11-26T14:53:21.089Z,21.37
2018-11-26T14:55:50.141Z,19.73
2018-11-26T14:58:19.221Z,21.67
2018-11-26T15:00:48.336Z,19.90
2018-11-26T15:03:17.358Z,23.63
2018-11-26T15:05:46.476Z,21.13
2018-11-26T15:08:16.722Z,22.27
2018-11-26T15:10:45.845Z,24.23
2018-11-26T15:13:15.454Z,24.17
2018-11-26T15:15:44.509Z,21.90
2018-11-26T15:18:13.546Z,21.80
2018-11-26T15:20:42.574Z,21.83
2018-11-26T15:23:11.610Z,21.97
2018-11-26T15:25:41.062Z,22.63
2018-11-26T15:28:12.101Z,19.13
2018-11-26T15:30:41.137Z,19.30
2018-11-26T15:33:10.195Z,22.10
2018-11-26T15:35:39.211Z,22.60
2018-11-26T15:38:08.509Z,19.30
2018-11-26T15:40:37.797Z,20.37
2018-11-26T15:43:07.081Z,19.83
2018-11-26T15:45:36.658Z,22.07
2018-11-26T15:48:09.145Z,19.37
2018-11-26T15:50:38.274Z,21.60
2018-11-26T15:53:08.271Z,21.27
2018-11-26T15:55:37.389Z,19.53
2018-11-26T15:58:07.218Z,21.73
2018-11-26T16:00:36.224Z,18.50
2018-11-26T16:03:05.903Z,18.57
2018-11-26T16:05:34.968Z,19.30
2018-11-26T16:08:07.780Z,19.37
2018-11-26T16:10:36.778Z,21.20
2018-11-26T16:13:07.479Z,20.33
2018-11-26T16:15:39.049Z,19.60
2018-11-26T16:18:11.501Z,20.30
2018-11-26T16:20:40.538Z,20.17
2018-11-26T16:23:10.394Z,20.73
2018-11-26T16:25:41.126Z,21.30
2018-11-26T16:28:11.668Z,22.23
2018-11-26T16:30:40.786Z,20.70
2018-11-26T16:33:10.782Z,23.40
2018-11-26T16:35:39.816Z,20.60
2018-11-26T16:38:10.114Z,21.60
2018-11-26T16:40:39.111Z,20.60
2018-11-26T16:43:08.721Z,21.30
2018-11-26T16:45:37.947Z,22.47
2018-11-26T16:48:09.895Z,21.37
2018-11-26T16:50:38.902Z,20.17
2018-11-26T16:53:08.206Z,20.10
2018-11-26T16:55:37.230Z,20.20
2018-11-26T16:58:06.222Z,19.77
2018-11-26T17:00:35.238Z,19.63
2018-11-26T17:03:04.252Z,19.80
2018-11-26T17:09:14.093Z,20.30
2018-11-26T17:11:44.262Z,21.77
2018-11-26T17:14:13.282Z,21.23
2018-11-26T17:16:42.282Z,23.80
2018-11-26T17:19:11.291Z,21.87
2018-11-26T17:21:40.333Z,21.50
2018-11-26T17:24:09.349Z,20.10
2018-11-26T17:26:38.351Z,20.30
2018-11-26T17:29:08.181Z,20.77
2018-11-26T17:31:37.195Z,20.43
2018-11-26T17:34:06.582Z,20.10
2018-11-26T17:36:35.584Z,22.00
2018-11-26T17:39:06.986Z,25.03
2018-11-26T17:41:36.036Z,23.03
2018-11-26T17:44:05.088Z,21.00
2018-11-26T17:46:34.093Z,20.87
2018-11-26T17:49:03.108Z,21.30
2018-11-26T17:51:32.106Z,21.60
2018-11-26T17:54:01.139Z,23.10
2018-11-26T17:56:30.166Z,24.57
2018-11-26T17:58:59.158Z,23.07
2018-11-26T18:01:36.804Z,22.77
2018-11-26T18:04:07.087Z,23.03
2018-11-26T18:06:36.090Z,22.50
2018-11-26T18:09:08.789Z,22.80
2018-11-26T18:11:37.915Z,23.63
2018-11-26T18:14:07.771Z,23.27
2018-11-26T18:16:36.793Z,21.47
2018-11-26T18:19:06.424Z,23.67
2018-11-26T18:21:36.932Z,21.70
2018-11-26T18:24:11.651Z,23.93
2018-11-26T18:26:40.971Z,23.00
2018-11-26T18:29:10.120Z,22.50
2018-11-26T18:31:39.973Z,22.93
2018-11-26T18:34:09.054Z,21.60
2018-11-26T18:36:38.062Z,23.90
2018-11-26T18:39:09.570Z,21.90
2018-11-26T18:41:38.571Z,20.33
2018-11-26T18:44:11.037Z,20.67
2018-11-26T18:46:40.086Z,20.27
2018-11-26T18:49:09.139Z,20.80
2018-11-26T18:51:38.242Z,22.90
2018-11-26T18:54:07.223Z,24.57
2018-11-26T18:56:36.296Z,21.20
2018-11-26T18:59:05.396Z,22.27
2018-11-26T19:01:34.404Z,20.90
2018-11-26T19:04:03.422Z,22.23
2018-11-26T19:06:32.444Z,20.80
2018-11-26T19:09:01.468Z,18.70
2018-11-26T19:11:30.514Z,20.00
2018-11-26T19:14:10.518Z,19.87
2018-11-26T19:16:44.012Z,20.43
2018-11-26T19:19:13.010Z,21.60
2018-11-26T19:21:42.046Z,19.83
2018-11-26T19:24:11.116Z,20.80
2018-11-26T19:26:40.138Z,21.67
2018-11-26T19:29:09.252Z,19.63
2018-11-26T19:31:38.296Z,19.87
2018-11-26T19:34:07.291Z,20.70
2018-11-26T19:36:36.310Z,19.17
2018-11-26T19:39:08.259Z,18.93
2018-11-26T19:41:37.756Z,20.60
2018-11-26T19:44:06.769Z,21.00
2018-11-26T19:46:35.792Z,20.20
2018-11-26T19:49:04.826Z,22.20
2018-11-26T19:51:33.859Z,19.60
2018-11-26T19:54:02.866Z,18.43
2018-11-26T19:56:31.876Z,20.90
2018-11-26T19:59:00.885Z,21.33
2018-11-26T20:01:29.908Z,18.70
2018-11-26T20:04:10.290Z,20.90
2018-11-26T20:06:39.846Z,21.67
2018-11-26T20:09:09.700Z,20.00
2018-11-26T20:11:38.715Z,18.50
2018-11-26T20:14:25.903Z,18.83
2018-11-26T20:16:52.070Z,20.23
2018-11-26T20:19:22.914Z,21.23
2018-11-26T20:21:51.986Z,20.20
2018-11-26T20:24:20.986Z,21.50
2018-11-26T20:26:50.039Z,20.03
2018-11-26T20:29:19.060Z,15.97
2018-11-26T20:32:01.487Z,19.60
2018-11-26T20:34:31.373Z,21.13
2018-11-26T20:37:00.394Z,18.03
2018-11-26T20:39:29.426Z,20.43
2018-11-26T20:41:58.470Z,19.03
2018-11-26T20:44:27.488Z,16.97
2018-11-26T20:46:56.490Z,17.67
2018-11-26T20:49:25.516Z,18.87
2018-11-26T20:51:54.551Z,16.67
2018-11-26T20:54:23.616Z,18.97
2018-11-26T20:56:52.618Z,18.70
2018-11-26T20:59:21.646Z,18.27
2018-11-26T21:01:50.662Z,19.03
2018-11-26T21:04:19.675Z,16.30
2018-11-26T21:06:48.667Z,19.40
2018-11-26T21:09:17.691Z,18.30
2018-11-26T21:11:46.694Z,15.50
2018-11-26T21:14:15.756Z,16.33
2018-11-26T21:16:44.778Z,15.77
2018-11-26T21:19:20.581Z,16.77
2018-11-26T21:21:49.625Z,17.23
2018-11-26T21:24:18.836Z,15.70
2018-11-26T21:26:47.863Z,17.30
2018-11-26T21:29:17.364Z,17.73
2018-11-26T21:31:46.507Z,17.53
2018-11-26T21:34:15.533Z,17.07
2018-11-26T21:36:44.640Z,18.33
2018-11-26T21:39:13.765Z,14.03
2018-11-26T21:41:42.818Z,15.23
2018-11-26T21:44:11.956Z,15.90
2018-11-26T21:46:41.071Z,14.50
2018-11-26T21:49:10.142Z,14.43
2018-11-26T21:51:41.762Z,16.33
2018-11-26T21:54:10.870Z,14.10
2018-11-26T21:56:40.054Z,14.23
2018-11-26T21:59:09.121Z,13.60
2018-11-26T22:01:38.131Z,14.50
2018-11-26T22:04:08.327Z,16.60
2018-11-26T22:06:37.450Z,16.53
2018-11-26T22:09:09.516Z,16.57
2018-11-26T22:11:38.579Z,17.03
2018-11-26T22:14:07.684Z,18.30
2018-11-26T22:16:36.722Z,14.70
2018-11-26T22:19:06.734Z,15.13
2018-11-26T22:21:36.158Z,15.33
2018-11-26T22:24:05.613Z,14.47
2018-11-26T22:26:34.704Z,17.80
2018-11-26T22:29:03.781Z,16.17
2018-11-26T22:31:32.809Z,13.43
2018-11-26T22:34:01.858Z,14.50
2018-11-26T22:36:30.854Z,15.10
2018-11-26T22:39:00.929Z,14.73
2018-11-26T22:41:29.936Z,13.63
2018-11-26T22:43:58.971Z,17.30
2018-11-26T22:46:27.978Z,15.73
2018-11-26T22:48:57.039Z,15.57
2018-11-26T22:51:26.132Z,13.27
2018-11-26T22:53:55.161Z,14.70
2018-11-26T22:56:24.238Z,13.37
2018-11-26T22:58:53.256Z,15.30
2018-11-26T23:01:22.286Z,15.93
2018-11-26T23:03:51.325Z,15.23
2018-11-26T23:06:20.333Z,15.80
2018-11-26T23:08:49.322Z,16.97
2018-11-26T23:11:18.340Z,15.93
2018-11-26T23:16:13.633Z,15.73
2018-11-26T23:18:42.637Z,16.20
2018-11-26T23:21:11.621Z,15.83
2018-11-26T23:23:40.564Z,18.13
2018-11-26T23:26:09.531Z,15.33
2018-11-26T23:28:38.472Z,15.20
2018-11-26T23:31:07.483Z,14.80
2018-11-26T23:33:36.432Z,13.83
2018-11-26T23:36:05.415Z,13.30
2018-11-26T23:38:34.440Z,14.97
2018-11-26T23:41:03.399Z,13.73
2018-11-26T23:43:32.334Z,14.77
2018-11-26T23:46:01.327Z,13.17
2018-11-26T23:48:30.311Z,14.10
2018-11-26T23:50:59.295Z,13.10
2018-11-26T23:53:28.251Z,14.80
2018-11-26T23:55:57.251Z,14.87
2018-11-26T23:58:26.235Z,15.23
