createdAt,value
2018-02-12T00:00:42.334Z,4.90
2018-02-12T00:03:09.984Z,5.50
2018-02-12T00:05:37.517Z,9.37
2018-02-12T00:08:05.601Z,4.80
2018-02-12T00:10:33.120Z,8.53
2018-02-12T00:13:00.670Z,5.83
2018-02-12T00:15:28.251Z,5.73
2018-02-12T00:17:55.798Z,5.60
2018-02-12T00:20:23.455Z,6.43
2018-02-12T00:22:51.127Z,7.90
2018-02-12T00:25:18.683Z,4.95
2018-02-12T00:27:46.259Z,9.13
2018-02-12T00:30:13.766Z,14.03
2018-02-12T00:32:41.291Z,5.83
2018-02-12T00:35:08.818Z,6.00
2018-02-12T00:37:36.348Z,7.27
2018-02-12T00:40:03.940Z,5.83
2018-02-12T00:42:31.475Z,7.80
2018-02-12T00:44:59.026Z,12.47
2018-02-12T00:47:26.528Z,5.53
2018-02-12T00:49:54.082Z,3.67
2018-02-12T00:52:21.616Z,6.73
2018-02-12T00:54:49.187Z,5.60
2018-02-12T00:57:16.687Z,8.30
2018-02-12T00:59:44.181Z,6.77
2018-02-12T01:02:11.739Z,4.30
2018-02-12T01:04:39.266Z,8.20
2018-02-12T01:07:06.796Z,9.80
2018-02-12T01:09:34.299Z,8.63
2018-02-12T01:12:01.851Z,7.77
2018-02-12T01:14:29.456Z,7.80
2018-02-12T01:16:57.022Z,7.90
2018-02-12T01:19:24.530Z,8.90
2018-02-12T01:21:52.134Z,3.73
2018-02-12T01:24:19.638Z,7.62
2018-02-12T01:26:47.160Z,5.67
2018-02-12T01:29:14.717Z,8.65
2018-02-12T01:31:42.218Z,7.90
2018-02-12T01:34:09.770Z,5.77
2018-02-12T01:36:37.279Z,8.20
2018-02-12T01:39:05.850Z,8.38
2018-02-12T01:41:33.358Z,4.93
2018-02-12T01:44:00.911Z,8.33
2018-02-12T01:46:28.433Z,8.70
2018-02-12T01:48:56.113Z,7.10
2018-02-12T01:51:23.636Z,4.20
2018-02-12T01:53:51.140Z,8.00
2018-02-12T01:56:18.799Z,5.47
2018-02-12T01:58:46.318Z,9.33
2018-02-12T02:01:13.862Z,4.70
2018-02-12T02:03:41.469Z,8.85
2018-02-12T02:06:09.027Z,10.37
2018-02-12T02:08:36.552Z,8.53
2018-02-12T02:11:04.104Z,10.93
2018-02-12T02:13:31.622Z,5.53
2018-02-12T02:15:59.264Z,9.83
2018-02-12T02:18:26.778Z,7.35
2018-02-12T02:20:54.312Z,5.50
2018-02-12T02:23:21.865Z,5.07
2018-02-12T02:25:49.366Z,5.50
2018-02-12T02:28:16.920Z,3.93
2018-02-12T02:30:44.445Z,7.47
2018-02-12T02:33:11.975Z,3.70
2018-02-12T02:35:39.536Z,6.57
2018-02-12T02:38:07.198Z,2.40
2018-02-12T02:40:34.732Z,6.57
2018-02-12T02:43:02.236Z,5.13
2018-02-12T02:45:29.889Z,3.20
2018-02-12T02:47:57.410Z,7.30
2018-02-12T02:50:24.940Z,3.03
2018-02-12T02:52:52.446Z,5.93
2018-02-12T02:55:19.995Z,4.35
2018-02-12T02:57:47.522Z,3.27
2018-02-12T03:00:15.129Z,3.37
2018-02-12T03:02:42.651Z,5.43
2018-02-12T03:05:10.357Z,2.45
2018-02-12T03:07:37.856Z,4.07
2018-02-12T03:10:06.288Z,3.42
2018-02-12T03:12:33.835Z,3.37
2018-02-12T03:15:01.363Z,3.63
2018-02-12T03:17:28.932Z,3.43
2018-02-12T03:19:56.517Z,6.37
2018-02-12T03:22:24.069Z,7.53
2018-02-12T03:24:51.646Z,2.67
2018-02-12T03:27:19.191Z,6.50
2018-02-12T03:29:46.725Z,4.50
2018-02-12T03:32:14.231Z,5.13
2018-02-12T03:34:41.884Z,5.25
2018-02-12T03:37:09.440Z,3.83
2018-02-12T03:39:37.104Z,3.73
2018-02-12T03:42:04.668Z,3.43
2018-02-12T03:44:32.214Z,5.10
2018-02-12T03:46:59.713Z,3.33
2018-02-12T03:49:27.248Z,3.80
2018-02-12T03:51:54.901Z,3.53
2018-02-12T03:54:22.499Z,3.57
2018-02-12T03:56:50.114Z,4.80
2018-02-12T03:59:17.630Z,4.77
2018-02-12T04:01:45.166Z,3.70
2018-02-12T04:04:12.809Z,3.43
2018-02-12T04:06:40.463Z,3.50
2018-02-12T04:09:08.019Z,3.67
2018-02-12T04:11:36.467Z,4.70
2018-02-12T04:14:03.969Z,4.63
2018-02-12T04:16:31.520Z,5.63
2018-02-12T04:18:59.076Z,5.03
2018-02-12T04:21:26.674Z,4.07
2018-02-12T04:23:54.196Z,3.80
2018-02-12T04:26:21.703Z,7.10
2018-02-12T04:28:49.255Z,4.77
2018-02-12T04:31:16.780Z,3.60
2018-02-12T04:33:44.335Z,4.93
2018-02-12T04:36:11.890Z,6.43
2018-02-12T04:38:39.448Z,5.93
2018-02-12T04:41:06.970Z,6.87
2018-02-12T04:43:34.518Z,4.63
2018-02-12T04:46:02.014Z,4.27
2018-02-12T04:48:29.594Z,3.70
2018-02-12T04:50:57.126Z,5.63
2018-02-12T04:53:24.807Z,4.63
2018-02-12T04:55:52.330Z,9.33
2018-02-12T04:58:19.924Z,4.93
2018-02-12T05:00:47.482Z,5.37
2018-02-12T05:03:15.045Z,6.30
2018-02-12T05:05:42.615Z,7.57
2018-02-12T05:08:10.168Z,4.83
2018-02-12T05:10:37.745Z,5.40
2018-02-12T05:13:05.325Z,6.37
2018-02-12T05:15:32.899Z,5.93
2018-02-12T05:18:00.422Z,5.47
2018-02-12T05:20:27.979Z,5.30
2018-02-12T05:22:55.505Z,5.30
2018-02-12T05:25:23.085Z,7.43
2018-02-12T05:27:50.640Z,5.03
2018-02-12T05:30:18.302Z,4.80
2018-02-12T05:32:45.939Z,10.37
2018-02-12T05:35:13.441Z,5.18
2018-02-12T05:37:40.996Z,4.95
2018-02-12T05:40:08.549Z,6.43
2018-02-12T05:42:36.917Z,7.55
2018-02-12T05:45:04.476Z,5.47
2018-02-12T05:47:32.026Z,5.90
2018-02-12T05:49:59.531Z,5.87
2018-02-12T05:52:27.078Z,8.23
2018-02-12T05:54:54.615Z,7.28
2018-02-12T05:57:22.161Z,8.87
2018-02-12T05:59:49.714Z,6.67
2018-02-12T06:02:17.217Z,6.60
2018-02-12T06:04:44.770Z,7.47
2018-02-12T06:07:12.595Z,6.80
2018-02-12T06:09:40.142Z,5.13
2018-02-12T06:12:08.025Z,6.50
2018-02-12T06:14:35.573Z,6.20
2018-02-12T06:17:03.100Z,5.43
2018-02-12T06:19:30.678Z,5.50
2018-02-12T06:21:58.187Z,5.63
2018-02-12T06:24:25.711Z,7.10
2018-02-12T06:26:53.258Z,5.93
2018-02-12T06:29:20.850Z,4.97
2018-02-12T06:31:48.410Z,7.00
2018-02-12T06:34:15.945Z,4.63
2018-02-12T06:36:43.843Z,4.10
2018-02-12T06:39:11.346Z,7.07
2018-02-12T06:41:38.904Z,4.83
2018-02-12T06:44:06.530Z,5.93
2018-02-12T06:46:34.222Z,10.00
2018-02-12T06:49:01.783Z,5.40
2018-02-12T06:51:29.409Z,4.47
2018-02-12T06:53:57.065Z,7.20
2018-02-12T06:56:24.617Z,9.37
2018-02-12T06:58:52.167Z,8.17
2018-02-12T07:01:19.694Z,8.55
2018-02-12T07:03:47.521Z,6.33
2018-02-12T07:06:15.025Z,4.73
2018-02-12T07:08:42.627Z,6.43
2018-02-12T07:11:10.171Z,6.93
2018-02-12T07:13:37.980Z,5.03
2018-02-12T07:16:05.510Z,11.57
2018-02-12T07:18:33.058Z,5.53
2018-02-12T07:21:00.633Z,5.97
2018-02-12T07:23:28.162Z,8.60
2018-02-12T07:25:55.694Z,9.47
2018-02-12T07:28:23.218Z,6.17
2018-02-12T07:30:50.770Z,5.20
2018-02-12T07:33:18.313Z,7.00
2018-02-12T07:35:45.852Z,4.85
2018-02-12T07:38:13.439Z,5.57
2018-02-12T07:40:40.975Z,7.50
2018-02-12T07:43:09.111Z,7.37
2018-02-12T07:45:36.811Z,7.87
2018-02-12T07:48:04.434Z,6.60
2018-02-12T07:50:31.992Z,5.97
2018-02-12T07:52:59.515Z,8.47
2018-02-12T07:55:27.019Z,8.30
2018-02-12T07:57:54.623Z,6.77
2018-02-12T08:00:22.184Z,8.50
2018-02-12T08:02:53.762Z,4.77
2018-02-12T08:05:21.625Z,4.93
2018-02-12T08:07:49.180Z,7.78
2018-02-12T08:10:16.682Z,7.33
2018-02-12T08:12:44.254Z,10.63
2018-02-12T08:15:11.763Z,7.87
2018-02-12T08:17:39.589Z,7.00
2018-02-12T08:20:10.646Z,5.43
2018-02-12T08:22:39.043Z,7.23
2018-02-12T08:25:06.596Z,5.73
2018-02-12T08:27:34.122Z,6.13
2018-02-12T08:30:02.300Z,8.30
2018-02-12T08:32:30.030Z,8.00
2018-02-12T08:34:57.579Z,7.43
2018-02-12T08:37:25.212Z,8.03
2018-02-12T08:39:52.763Z,7.00
2018-02-12T08:42:22.172Z,5.32
2018-02-12T08:44:49.928Z,9.83
2018-02-12T08:47:18.882Z,6.60
2018-02-12T08:49:46.419Z,6.90
2018-02-12T08:52:16.534Z,8.43
2018-02-12T08:54:44.373Z,8.57
2018-02-12T08:57:11.924Z,7.60
2018-02-12T08:59:39.790Z,4.90
2018-02-12T09:02:07.337Z,7.20
2018-02-12T09:04:34.854Z,5.07
2018-02-12T09:07:02.387Z,7.70
2018-02-12T09:09:29.910Z,11.03
2018-02-12T09:11:57.439Z,6.33
2018-02-12T09:14:24.967Z,10.83
2018-02-12T09:16:52.519Z,7.67
2018-02-12T09:19:20.042Z,8.97
2018-02-12T09:21:48.548Z,9.93
2018-02-12T09:24:16.074Z,10.13
2018-02-12T09:26:43.601Z,6.57
2018-02-12T09:29:11.152Z,7.23
2018-02-12T09:31:38.708Z,7.00
2018-02-12T09:34:09.754Z,7.77
2018-02-12T09:36:37.488Z,4.53
2018-02-12T09:39:05.090Z,7.10
2018-02-12T09:41:32.737Z,6.20
2018-02-12T09:44:00.268Z,7.73
2018-02-12T09:46:27.999Z,6.15
2018-02-12T09:48:55.593Z,3.87
2018-02-12T09:51:23.102Z,8.38
2018-02-12T09:53:51.252Z,6.63
2018-02-12T09:56:18.880Z,8.30
2018-02-12T09:58:46.481Z,4.62
2018-02-12T10:01:14.010Z,9.80
2018-02-12T10:03:41.552Z,8.67
2018-02-12T10:06:10.042Z,6.82
2018-02-12T10:08:37.593Z,7.37
2018-02-12T10:11:05.253Z,6.27
2018-02-12T10:13:32.812Z,4.77
2018-02-12T10:16:00.474Z,12.50
2018-02-12T10:18:27.996Z,7.03
2018-02-12T10:20:57.962Z,8.30
2018-02-12T10:23:28.931Z,6.43
2018-02-12T10:25:59.106Z,5.07
2018-02-12T10:28:30.206Z,7.50
2018-02-12T10:31:00.466Z,9.57
2018-02-12T10:33:31.417Z,7.17
2018-02-12T10:36:02.053Z,6.83
2018-02-12T10:38:32.918Z,3.83
2018-02-12T10:41:02.873Z,11.07
2018-02-12T10:43:33.199Z,20.27
2018-02-12T10:46:03.893Z,9.07
2018-02-12T10:48:33.681Z,8.40
2018-02-12T10:51:04.531Z,5.73
2018-02-12T10:53:34.848Z,15.00
2018-02-12T10:56:04.557Z,4.03
2018-02-12T10:58:35.236Z,3.47
2018-02-12T11:01:04.111Z,4.63
2018-02-12T11:03:34.050Z,6.73
2018-02-12T11:06:03.739Z,5.87
2018-02-12T11:08:32.774Z,5.77
2018-02-12T11:11:01.801Z,4.37
2018-02-12T11:13:30.861Z,5.70
2018-02-12T11:15:59.958Z,8.23
2018-02-12T11:18:29.837Z,5.00
2018-02-12T11:20:58.875Z,5.70
2018-02-12T11:23:27.725Z,7.93
2018-02-12T11:25:58.388Z,6.63
2018-02-12T11:28:28.561Z,10.38
2018-02-12T11:30:58.931Z,7.40
2018-02-12T11:33:28.946Z,3.17
2018-02-12T11:35:59.094Z,6.37
2018-02-12T11:38:29.342Z,4.77
2018-02-12T11:40:59.420Z,5.75
2018-02-12T11:43:29.592Z,3.17
2018-02-12T11:46:00.500Z,3.93
2018-02-12T11:48:29.906Z,5.43
2018-02-12T11:51:00.741Z,5.37
2018-02-12T11:53:31.904Z,6.80
2018-02-12T11:56:03.019Z,3.17
2018-02-12T11:58:34.047Z,2.87
2018-02-12T12:01:04.202Z,1.50
2018-02-12T12:03:34.009Z,8.47
2018-02-12T12:06:04.420Z,6.33
2018-02-12T12:08:34.946Z,7.53
2018-02-12T12:11:04.934Z,2.90
2018-02-12T12:13:35.360Z,5.63
2018-02-12T12:16:05.064Z,6.80
2018-02-12T12:18:35.304Z,3.43
2018-02-12T12:21:06.271Z,6.07
2018-02-12T12:23:36.371Z,3.77
2018-02-12T12:26:06.262Z,3.30
2018-02-12T12:28:33.890Z,4.85
2018-02-12T12:31:01.490Z,5.17
2018-02-12T12:33:28.994Z,9.40
2018-02-12T12:35:56.550Z,5.37
2018-02-12T12:38:24.181Z,4.63
2018-02-12T12:40:52.442Z,10.75
2018-02-12T12:43:21.608Z,12.50
2018-02-12T12:45:49.868Z,7.03
2018-02-12T12:48:18.249Z,3.30
2018-02-12T12:50:46.489Z,8.33
2018-02-12T12:53:14.794Z,4.60
2018-02-12T12:55:43.089Z,4.37
2018-02-12T12:58:11.347Z,6.78
2018-02-12T13:00:40.343Z,5.40
2018-02-12T13:03:08.676Z,8.73
2018-02-12T13:05:36.908Z,7.07
2018-02-12T13:08:05.460Z,2.40
2018-02-12T13:10:33.747Z,6.40
2018-02-12T13:13:04.460Z,8.23
2018-02-12T13:15:35.135Z,2.27
2018-02-12T13:18:05.915Z,3.33
2018-02-12T13:20:37.539Z,3.40
2018-02-12T13:23:08.079Z,8.77
2018-02-12T13:25:40.137Z,5.67
2018-02-12T13:28:10.728Z,7.87
2018-02-12T13:30:41.495Z,6.57
2018-02-12T13:33:12.038Z,3.67
2018-02-12T13:35:42.604Z,7.73
2018-02-12T13:38:12.662Z,9.30
2018-02-12T13:40:43.457Z,2.90
2018-02-12T13:43:15.138Z,5.90
2018-02-12T13:45:45.206Z,11.90
2018-02-12T13:48:15.138Z,5.75
2018-02-12T13:50:44.957Z,2.73
2018-02-12T13:53:14.126Z,3.80
2018-02-12T13:55:44.438Z,2.75
2018-02-12T13:58:14.815Z,2.90
2018-02-12T14:00:45.034Z,4.70
2018-02-12T14:03:15.555Z,2.90
2018-02-12T14:05:45.557Z,3.80
2018-02-12T14:08:16.580Z,7.63
2018-02-12T14:10:46.643Z,9.60
2018-02-12T14:13:17.194Z,4.80
2018-02-12T14:15:47.368Z,4.43
2018-02-12T14:18:17.851Z,3.67
2018-02-12T14:20:48.583Z,3.63
2018-02-12T14:23:19.026Z,1.97
2018-02-12T14:25:50.125Z,7.07
2018-02-12T14:28:20.949Z,3.50
2018-02-12T14:30:51.364Z,1.40
2018-02-12T14:33:22.234Z,2.87
2018-02-12T14:35:52.435Z,2.30
2018-02-12T14:38:22.499Z,6.43
2018-02-12T14:40:52.430Z,5.93
2018-02-12T14:43:22.420Z,5.53
2018-02-12T14:45:52.402Z,3.87
2018-02-12T14:48:22.270Z,3.62
2018-02-12T14:50:51.767Z,5.57
2018-02-12T14:53:20.675Z,5.00
2018-02-12T14:55:51.379Z,4.20
2018-02-12T14:58:21.602Z,2.27
2018-02-12T15:00:52.409Z,3.87
2018-02-12T15:03:22.585Z,3.53
2018-02-12T15:05:56.095Z,3.92
2018-02-12T15:08:27.761Z,5.87
2018-02-12T15:10:57.414Z,3.33
2018-02-12T15:13:27.965Z,2.10
2018-02-12T15:15:59.605Z,6.47
2018-02-12T15:18:30.329Z,2.77
2018-02-12T15:21:00.403Z,6.10
2018-02-12T15:23:31.326Z,2.73
2018-02-12T15:26:03.779Z,2.55
2018-02-12T15:28:33.115Z,3.17
2018-02-12T15:31:04.316Z,5.77
2018-02-12T15:33:35.445Z,2.40
2018-02-12T15:36:06.290Z,4.73
2018-02-12T15:38:35.723Z,5.63
2018-02-12T15:41:04.295Z,5.80
2018-02-12T15:43:35.027Z,4.10
2018-02-12T15:46:06.315Z,4.97
2018-02-12T15:48:37.260Z,6.20
2018-02-12T15:51:08.106Z,6.07
2018-02-12T15:53:39.153Z,4.30
2018-02-12T15:56:09.844Z,3.63
2018-02-12T15:58:39.966Z,5.87
2018-02-12T16:01:12.161Z,3.97
2018-02-12T16:03:42.397Z,5.73
2018-02-12T16:06:12.920Z,6.37
2018-02-12T16:08:44.180Z,9.03
2018-02-12T16:11:14.924Z,6.43
2018-02-12T16:13:46.508Z,5.10
2018-02-12T16:16:17.696Z,6.33
2018-02-12T16:18:48.525Z,3.90
2018-02-12T16:21:19.078Z,2.53
2018-02-12T16:23:52.040Z,5.43
2018-02-12T16:26:22.358Z,4.10
2018-02-12T16:28:53.456Z,3.90
2018-02-12T16:31:24.815Z,4.60
2018-02-12T16:33:56.273Z,5.33
2018-02-12T16:36:26.841Z,7.07
2018-02-12T16:38:58.449Z,7.03
2018-02-12T16:41:28.968Z,10.67
2018-02-12T16:44:00.276Z,7.57
2018-02-12T16:46:30.391Z,6.65
2018-02-12T16:49:02.327Z,6.00
2018-02-12T16:51:32.940Z,5.37
2018-02-12T16:54:04.465Z,9.07
2018-02-12T16:56:36.782Z,5.37
2018-02-12T16:59:07.393Z,6.27
2018-02-12T17:01:37.918Z,9.10
2018-02-12T17:04:08.238Z,6.57
2018-02-12T17:06:38.819Z,10.07
2018-02-12T17:09:09.756Z,8.80
2018-02-12T17:11:41.489Z,11.53
2018-02-12T17:14:13.391Z,10.73
2018-02-12T17:16:43.555Z,11.05
2018-02-12T17:19:14.634Z,14.67
2018-02-12T17:21:44.417Z,12.77
2018-02-12T17:24:16.066Z,10.50
2018-02-12T17:26:46.471Z,6.87
2018-02-12T17:29:17.464Z,8.50
2018-02-12T17:31:48.445Z,6.05
2018-02-12T17:34:18.654Z,6.33
2018-02-12T17:36:49.302Z,6.33
2018-02-12T17:39:19.878Z,10.17
2018-02-12T17:41:51.926Z,10.32
2018-02-12T17:44:23.060Z,8.50
2018-02-12T17:46:53.880Z,9.07
2018-02-12T17:49:22.980Z,6.27
2018-02-12T17:51:51.466Z,9.53
2018-02-12T17:54:19.067Z,12.17
2018-02-12T17:56:48.484Z,7.43
2018-02-12T17:59:23.028Z,7.03
2018-02-12T18:01:51.632Z,7.87
2018-02-12T18:04:20.841Z,9.80
2018-02-12T18:06:49.524Z,7.87
2018-02-12T18:09:17.799Z,9.63
2018-02-12T18:11:48.730Z,4.50
2018-02-12T18:14:17.244Z,6.67
2018-02-12T18:16:45.588Z,6.20
2018-02-12T18:19:13.835Z,7.70
2018-02-12T18:21:43.844Z,8.47
2018-02-12T18:24:12.097Z,7.73
2018-02-12T18:26:44.306Z,10.23
2018-02-12T18:29:13.465Z,10.02
2018-02-12T18:31:41.813Z,12.50
2018-02-12T18:34:18.421Z,6.47
2018-02-12T18:36:50.056Z,10.13
2018-02-12T18:39:22.107Z,19.90
2018-02-12T18:41:55.560Z,73.33
2018-02-12T18:44:29.838Z,31.93
2018-02-12T18:47:04.910Z,9.53
2018-02-12T18:49:37.262Z,10.80
2018-02-12T18:52:10.090Z,11.30
2018-02-12T18:54:40.805Z,11.07
2018-02-12T18:57:12.757Z,11.53
2018-02-12T18:59:45.872Z,15.37
2018-02-12T19:02:19.661Z,13.80
2018-02-12T19:04:50.202Z,19.48
2018-02-12T19:07:19.796Z,17.67
2018-02-12T19:09:51.527Z,22.83
2018-02-12T19:12:21.334Z,20.07
2018-02-12T19:14:49.047Z,24.93
2018-02-12T19:17:16.842Z,19.98
2018-02-12T19:19:44.370Z,18.33
2018-02-12T19:22:11.923Z,20.07
2018-02-12T19:24:39.451Z,25.90
2018-02-12T19:27:07.003Z,26.00
2018-02-12T19:29:34.536Z,23.83
2018-02-12T19:32:02.107Z,22.47
2018-02-12T19:34:29.659Z,14.97
2018-02-12T19:36:57.186Z,18.30
2018-02-12T19:39:24.762Z,18.43
2018-02-12T19:41:52.318Z,15.03
2018-02-12T19:44:19.871Z,18.77
2018-02-12T19:46:47.420Z,18.67
2018-02-12T19:49:14.972Z,15.83
2018-02-12T19:51:42.502Z,12.98
2018-02-12T19:54:10.050Z,17.37
2018-02-12T19:56:37.578Z,17.05
2018-02-12T19:59:05.135Z,21.70
2018-02-12T20:01:32.681Z,19.53
2018-02-12T20:04:04.315Z,22.73
2018-02-12T20:06:33.272Z,18.83
2018-02-12T20:09:00.814Z,18.47
2018-02-12T20:11:28.366Z,17.97
2018-02-12T20:13:55.897Z,17.85
2018-02-12T20:16:24.825Z,16.93
2018-02-12T20:18:52.428Z,21.83
2018-02-12T20:21:19.983Z,19.00
2018-02-12T20:23:47.510Z,15.60
2018-02-12T20:26:15.085Z,17.60
2018-02-12T20:28:42.609Z,16.95
2018-02-12T20:31:10.210Z,18.73
2018-02-12T20:33:37.741Z,20.70
2018-02-12T20:36:05.315Z,21.57
2018-02-12T20:38:32.866Z,20.73
2018-02-12T20:41:00.398Z,17.08
2018-02-12T20:43:27.951Z,20.00
2018-02-12T20:45:55.519Z,15.70
2018-02-12T20:48:23.078Z,13.77
2018-02-12T20:50:50.632Z,19.13
2018-02-12T20:53:19.051Z,14.70
2018-02-12T20:55:46.611Z,13.63
2018-02-12T20:58:14.245Z,13.87
2018-02-12T21:00:41.795Z,18.57
2018-02-12T21:03:09.315Z,16.37
2018-02-12T21:05:36.902Z,15.25
2018-02-12T21:08:04.418Z,16.20
2018-02-12T21:10:31.977Z,19.47
2018-02-12T21:12:59.581Z,16.97
2018-02-12T21:15:27.170Z,15.00
2018-02-12T21:18:01.090Z,34.50
2018-02-12T21:20:38.158Z,39.57
2018-02-12T21:23:11.037Z,41.78
2018-02-12T21:25:44.730Z,44.87
2018-02-12T21:28:16.962Z,37.47
2018-02-12T21:30:50.824Z,42.57
2018-02-12T21:33:22.568Z,44.65
2018-02-12T21:35:54.452Z,55.47
2018-02-12T21:38:27.173Z,63.40
2018-02-12T21:41:00.691Z,76.28
2018-02-12T21:43:31.309Z,57.40
2018-02-12T21:46:01.381Z,51.30
2018-02-12T21:48:29.045Z,43.00
2018-02-12T21:50:57.333Z,46.63
2018-02-12T21:53:24.913Z,42.27
2018-02-12T21:55:52.540Z,41.80
2018-02-12T21:58:25.393Z,39.93
2018-02-12T22:00:55.702Z,48.45
2018-02-12T22:03:24.010Z,41.47
2018-02-12T22:05:53.493Z,40.60
2018-02-12T22:08:21.673Z,41.70
2018-02-12T22:10:49.617Z,34.50
2018-02-12T22:13:17.856Z,29.93
2018-02-12T22:15:46.103Z,36.40
2018-02-12T22:18:13.810Z,35.27
2018-02-12T22:20:44.412Z,37.47
2018-02-12T22:23:13.190Z,36.10
2018-02-12T22:25:40.743Z,35.33
2018-02-12T22:28:08.276Z,38.23
2018-02-12T22:30:35.847Z,40.03
2018-02-12T22:33:03.373Z,44.37
2018-02-12T22:35:30.951Z,31.33
2018-02-12T22:37:58.479Z,25.47
2018-02-12T22:40:26.080Z,21.67
2018-02-12T22:42:53.667Z,19.83
2018-02-12T22:45:21.188Z,22.60
2018-02-12T22:47:49.355Z,25.25
2018-02-12T22:50:16.892Z,24.07
2018-02-12T22:52:44.446Z,28.37
2018-02-12T22:55:13.067Z,29.03
2018-02-12T22:57:42.769Z,26.87
2018-02-12T23:00:11.154Z,25.03
2018-02-12T23:02:38.702Z,24.37
2018-02-12T23:05:06.304Z,23.45
2018-02-12T23:07:33.915Z,27.10
2018-02-12T23:10:02.011Z,20.83
2018-02-12T23:12:30.358Z,22.57
2018-02-12T23:14:58.056Z,18.57
2018-02-12T23:17:26.130Z,19.47
2018-02-12T23:19:54.382Z,19.08
2018-02-12T23:22:22.422Z,27.57
2018-02-12T23:24:50.127Z,29.70
2018-02-12T23:27:17.686Z,35.43
2018-02-12T23:29:47.137Z,28.27
2018-02-12T23:32:15.365Z,25.97
2018-02-12T23:34:43.107Z,30.20
2018-02-12T23:37:10.833Z,25.03
2018-02-12T23:39:38.858Z,26.87
2018-02-12T23:42:06.635Z,22.42
2018-02-12T23:44:34.337Z,27.57
2018-02-12T23:47:02.557Z,24.00
2018-02-12T23:49:30.421Z,25.33
2018-02-12T23:51:58.095Z,50.73
2018-02-12T23:54:26.566Z,48.47
2018-02-12T23:56:54.146Z,44.13
2018-02-12T23:59:22.201Z,37.13
