createdAt,value
2018-12-12T00:02:22.182Z,13.40
2018-12-12T00:04:49.226Z,10.03
2018-12-12T00:07:16.506Z,11.30
2018-12-12T00:09:43.570Z,16.87
2018-12-12T00:12:10.739Z,13.20
2018-12-12T00:14:37.812Z,13.55
2018-12-12T00:17:04.983Z,13.40
2018-12-12T00:19:32.030Z,14.13
2018-12-12T00:24:25.790Z,9.20
2018-12-12T00:26:52.943Z,13.48
2018-12-12T00:29:19.994Z,12.30
2018-12-12T00:31:47.039Z,16.60
2018-12-12T00:34:14.096Z,18.27
2018-12-12T00:36:41.148Z,17.25
2018-12-12T00:39:08.419Z,13.65
2018-12-12T00:41:35.562Z,13.78
2018-12-12T00:44:02.818Z,15.40
2018-12-12T00:46:30.200Z,12.00
2018-12-12T00:48:57.782Z,10.80
2018-12-12T00:51:25.026Z,11.48
2018-12-12T00:53:52.071Z,13.08
2018-12-12T00:56:19.200Z,12.53
2018-12-12T00:58:46.256Z,11.97
2018-12-12T01:01:13.302Z,12.90
2018-12-12T01:03:40.467Z,10.00
2018-12-12T01:06:07.551Z,13.48
2018-12-12T01:08:34.719Z,11.28
2018-12-12T01:11:07.646Z,13.60
2018-12-12T01:13:34.701Z,15.38
2018-12-12T01:16:01.967Z,14.90
2018-12-12T01:18:29.058Z,11.93
2018-12-12T01:20:56.136Z,9.88
2018-12-12T01:23:23.210Z,11.05
2018-12-12T01:25:50.379Z,16.10
2018-12-12T01:28:17.437Z,13.68
2018-12-12T01:30:44.482Z,11.57
2018-12-12T01:33:11.544Z,11.50
2018-12-12T01:35:38.654Z,11.68
2018-12-12T01:38:05.715Z,14.98
2018-12-12T01:40:32.780Z,16.85
2018-12-12T01:42:59.934Z,12.80
2018-12-12T01:45:27.090Z,12.50
2018-12-12T01:47:54.134Z,10.38
2018-12-12T01:50:21.214Z,10.38
2018-12-12T01:52:48.255Z,14.20
2018-12-12T01:55:15.415Z,11.63
2018-12-12T01:57:42.463Z,14.23
2018-12-12T02:00:09.748Z,16.05
2018-12-12T02:02:36.814Z,13.25
2018-12-12T02:05:04.124Z,14.40
2018-12-12T02:07:31.298Z,12.00
2018-12-12T02:09:58.350Z,12.55
2018-12-12T02:12:25.434Z,12.13
2018-12-12T02:14:52.490Z,14.58
2018-12-12T02:17:19.654Z,15.03
2018-12-12T02:19:46.715Z,19.25
2018-12-12T02:22:13.782Z,18.80
2018-12-12T02:24:40.843Z,18.87
2018-12-12T02:27:07.907Z,13.32
2018-12-12T02:29:35.158Z,13.50
2018-12-12T02:32:02.346Z,17.70
2018-12-12T02:34:29.495Z,17.12
2018-12-12T02:36:56.663Z,16.10
2018-12-12T02:39:23.847Z,15.72
2018-12-12T02:41:50.958Z,16.10
2018-12-12T02:44:18.043Z,15.63
2018-12-12T02:46:45.310Z,13.95
2018-12-12T02:49:12.357Z,13.60
2018-12-12T02:51:39.411Z,13.60
2018-12-12T02:54:06.463Z,11.93
2018-12-12T02:56:33.726Z,9.60
2018-12-12T02:59:00.766Z,14.15
2018-12-12T03:01:27.808Z,14.53
2018-12-12T03:03:55.274Z,9.90
2018-12-12T03:06:22.326Z,11.88
2018-12-12T03:08:49.374Z,11.35
2018-12-12T03:11:21.174Z,9.58
2018-12-12T03:13:48.246Z,10.13
2018-12-12T03:16:15.523Z,12.15
2018-12-12T03:18:42.683Z,14.23
2018-12-12T03:21:09.960Z,12.88
2018-12-12T03:23:37.019Z,15.55
2018-12-12T03:26:04.186Z,14.67
2018-12-12T03:28:31.231Z,12.00
2018-12-12T03:30:58.291Z,12.53
2018-12-12T03:33:25.441Z,14.07
2018-12-12T03:35:52.543Z,13.53
2018-12-12T03:38:19.611Z,11.68
2018-12-12T03:40:46.892Z,14.63
2018-12-12T03:43:13.942Z,12.10
2018-12-12T03:45:41.002Z,15.23
2018-12-12T03:48:08.067Z,12.05
2018-12-12T03:50:35.239Z,14.40
2018-12-12T03:53:02.422Z,13.65
2018-12-12T03:55:29.710Z,13.85
2018-12-12T03:57:56.757Z,13.75
2018-12-12T04:00:23.828Z,12.65
2018-12-12T04:02:50.871Z,15.00
2018-12-12T04:05:17.927Z,14.00
2018-12-12T04:07:45.043Z,14.68
2018-12-12T04:10:12.304Z,11.90
2018-12-12T04:12:39.358Z,14.90
2018-12-12T04:15:06.527Z,14.38
2018-12-12T04:17:33.581Z,11.80
2018-12-12T04:20:00.731Z,12.65
2018-12-12T04:22:28.106Z,11.30
2018-12-12T04:24:55.388Z,14.55
2018-12-12T04:27:22.555Z,14.45
2018-12-12T04:29:49.712Z,13.95
2018-12-12T04:32:16.770Z,12.20
2018-12-12T04:34:43.819Z,13.95
2018-12-12T04:37:10.866Z,10.68
2018-12-12T04:39:37.924Z,16.50
2018-12-12T04:42:04.975Z,12.63
2018-12-12T04:44:32.071Z,12.43
2018-12-12T04:46:59.227Z,10.13
2018-12-12T04:49:26.382Z,10.53
2018-12-12T04:51:53.438Z,10.30
2018-12-12T04:54:20.478Z,12.82
2018-12-12T04:56:47.774Z,10.93
2018-12-12T04:59:15.129Z,12.50
2018-12-12T05:01:42.386Z,12.30
2018-12-12T05:04:09.557Z,13.65
2018-12-12T05:06:36.774Z,12.68
2018-12-12T05:09:05.550Z,12.85
2018-12-12T05:11:32.753Z,9.65
2018-12-12T05:14:00.175Z,11.70
2018-12-12T05:16:27.338Z,12.20
2018-12-12T05:18:54.391Z,14.60
2018-12-12T05:21:21.458Z,15.03
2018-12-12T05:23:48.511Z,13.30
2018-12-12T05:28:42.174Z,15.68
2018-12-12T05:31:09.251Z,18.12
2018-12-12T05:33:36.307Z,28.60
2018-12-12T05:36:03.478Z,78.50
2018-12-12T05:38:30.644Z,98.60
2018-12-12T05:40:58.287Z,71.70
2018-12-12T05:43:25.347Z,47.38
2018-12-12T05:45:52.506Z,49.65
2018-12-12T05:48:19.662Z,38.35
2018-12-12T05:50:46.770Z,78.62
2018-12-12T05:53:13.842Z,45.90
2018-12-12T05:55:40.906Z,51.85
2018-12-12T05:58:07.950Z,23.77
2018-12-12T06:00:35.607Z,106.22
2018-12-12T06:03:02.891Z,62.00
2018-12-12T06:05:29.942Z,87.70
2018-12-12T06:07:56.982Z,89.80
2018-12-12T06:10:24.142Z,188.90
2018-12-12T06:12:51.206Z,131.45
2018-12-12T06:15:18.254Z,226.92
2018-12-12T06:17:45.423Z,308.60
2018-12-12T06:20:12.775Z,170.90
2018-12-12T06:22:40.162Z,196.00
2018-12-12T06:25:07.330Z,178.07
2018-12-12T06:27:34.402Z,155.63
2018-12-12T06:30:01.666Z,231.80
2018-12-12T06:32:28.833Z,228.25
2018-12-12T06:34:56.062Z,247.70
2018-12-12T06:37:23.119Z,114.25
2018-12-12T06:39:50.186Z,162.90
2018-12-12T06:42:17.246Z,127.85
2018-12-12T06:44:44.502Z,153.82
2018-12-12T06:47:11.546Z,130.20
2018-12-12T06:49:38.617Z,96.22
2018-12-12T06:52:05.670Z,81.37
2018-12-12T06:54:32.722Z,143.22
2018-12-12T06:56:59.778Z,115.30
2018-12-12T06:59:26.871Z,115.45
2018-12-12T07:01:54.274Z,83.10
2018-12-12T07:04:21.484Z,127.02
2018-12-12T07:06:48.539Z,49.27
2018-12-12T07:09:15.603Z,69.47
2018-12-12T07:11:42.681Z,74.20
2018-12-12T07:14:09.878Z,45.80
2018-12-12T07:16:37.127Z,29.50
2018-12-12T07:19:04.310Z,25.48
2018-12-12T07:21:31.376Z,30.70
2018-12-12T07:23:58.443Z,32.20
2018-12-12T07:26:25.706Z,25.92
2018-12-12T07:28:52.761Z,27.05
2018-12-12T07:31:19.807Z,29.63
2018-12-12T07:33:46.867Z,29.80
2018-12-12T07:36:13.944Z,23.98
2018-12-12T07:38:40.994Z,27.58
2018-12-12T07:41:08.146Z,20.45
2018-12-12T07:43:35.202Z,26.20
2018-12-12T07:46:02.399Z,22.17
2018-12-12T07:48:29.550Z,24.27
2018-12-12T07:50:56.725Z,20.80
2018-12-12T07:53:23.871Z,21.48
2018-12-12T07:55:51.056Z,22.67
2018-12-12T07:58:18.102Z,22.75
2018-12-12T08:00:45.150Z,25.60
2018-12-12T08:03:12.310Z,22.65
2018-12-12T08:05:39.370Z,20.45
2018-12-12T08:08:06.647Z,22.02
2018-12-12T08:10:33.830Z,21.57
2018-12-12T08:13:01.003Z,23.40
2018-12-12T08:15:28.078Z,17.67
2018-12-12T08:17:55.198Z,23.07
2018-12-12T08:20:22.394Z,26.27
2018-12-12T08:22:49.454Z,16.60
2018-12-12T08:25:17.058Z,22.48
2018-12-12T08:27:44.211Z,19.23
2018-12-12T08:30:13.013Z,24.75
2018-12-12T08:32:40.191Z,22.58
2018-12-12T08:35:07.470Z,17.77
2018-12-12T08:37:34.750Z,20.57
2018-12-12T08:40:02.282Z,24.98
2018-12-12T08:42:29.348Z,19.10
2018-12-12T08:44:56.390Z,14.60
2018-12-12T08:47:23.450Z,23.87
2018-12-12T08:49:50.534Z,23.20
2018-12-12T08:52:17.715Z,21.37
2018-12-12T08:54:44.893Z,19.73
2018-12-12T08:57:12.380Z,21.82
2018-12-12T08:59:39.455Z,16.07
2018-12-12T09:02:06.847Z,21.33
2018-12-12T09:04:33.938Z,18.40
2018-12-12T09:07:01.198Z,20.82
2018-12-12T09:09:28.280Z,22.73
2018-12-12T09:11:55.445Z,23.57
2018-12-12T09:14:22.506Z,19.15
2018-12-12T09:16:49.667Z,22.80
2018-12-12T09:19:16.943Z,19.82
2018-12-12T09:21:44.119Z,26.97
2018-12-12T09:24:11.281Z,23.30
2018-12-12T09:26:38.455Z,24.35
2018-12-12T09:29:05.511Z,23.83
2018-12-12T09:31:32.569Z,23.20
2018-12-12T09:33:59.618Z,19.55
2018-12-12T09:36:26.806Z,22.45
2018-12-12T09:38:53.869Z,25.30
2018-12-12T09:41:20.938Z,21.68
2018-12-12T09:43:47.993Z,25.02
2018-12-12T09:46:15.034Z,26.55
2018-12-12T09:48:42.086Z,28.15
2018-12-12T09:51:09.354Z,19.77
2018-12-12T09:53:36.528Z,25.32
2018-12-12T09:56:03.822Z,24.60
2018-12-12T09:58:30.890Z,27.80
2018-12-12T10:00:58.171Z,26.30
2018-12-12T10:03:30.997Z,22.82
2018-12-12T10:05:54.458Z,27.27
2018-12-12T10:08:21.546Z,32.03
2018-12-12T10:10:48.626Z,23.73
2018-12-12T10:13:15.799Z,22.37
2018-12-12T10:15:42.866Z,25.72
2018-12-12T10:18:10.119Z,33.85
2018-12-12T10:20:37.345Z,30.65
2018-12-12T10:23:04.416Z,27.50
2018-12-12T10:25:31.503Z,25.32
2018-12-12T10:27:58.664Z,29.67
2018-12-12T10:30:25.746Z,33.65
2018-12-12T10:32:52.832Z,28.60
2018-12-12T10:35:20.110Z,30.30
2018-12-12T10:37:47.286Z,29.75
2018-12-12T10:40:14.472Z,24.70
2018-12-12T10:42:41.638Z,28.12
2018-12-12T10:45:08.919Z,36.45
2018-12-12T10:47:36.155Z,29.63
2018-12-12T10:50:03.993Z,35.03
2018-12-12T10:52:31.283Z,24.87
2018-12-12T10:54:58.351Z,38.05
2018-12-12T10:57:25.523Z,31.82
2018-12-12T10:59:52.591Z,25.27
2018-12-12T11:02:25.340Z,30.77
2018-12-12T11:04:52.419Z,32.17
2018-12-12T11:07:19.704Z,34.75
2018-12-12T11:09:46.766Z,31.20
2018-12-12T11:12:13.963Z,29.48
2018-12-12T11:14:41.151Z,34.45
2018-12-12T11:17:08.439Z,28.42
2018-12-12T11:19:35.612Z,32.75
2018-12-12T11:22:02.807Z,29.07
2018-12-12T11:24:29.878Z,29.23
2018-12-12T11:26:57.005Z,36.90
2018-12-12T11:29:24.078Z,29.45
2018-12-12T11:31:51.252Z,39.70
2018-12-12T11:34:18.429Z,30.82
2018-12-12T11:36:45.499Z,33.40
2018-12-12T11:39:12.568Z,33.85
2018-12-12T11:41:39.655Z,32.90
2018-12-12T11:44:06.747Z,32.75
2018-12-12T11:46:33.966Z,38.40
2018-12-12T11:49:01.043Z,35.68
2018-12-12T11:51:28.118Z,30.30
2018-12-12T11:53:55.285Z,30.60
2018-12-12T11:56:22.383Z,41.00
2018-12-12T11:58:49.485Z,37.38
2018-12-12T12:01:16.591Z,33.85
2018-12-12T12:03:43.670Z,31.97
2018-12-12T12:06:10.946Z,36.28
2018-12-12T12:08:38.038Z,31.12
2018-12-12T12:11:05.108Z,28.70
2018-12-12T12:13:32.203Z,31.75
2018-12-12T12:15:59.494Z,34.00
2018-12-12T12:18:26.559Z,36.58
2018-12-12T12:20:53.744Z,34.88
2018-12-12T12:23:20.923Z,30.80
2018-12-12T12:25:48.011Z,34.92
2018-12-12T12:28:15.206Z,41.55
2018-12-12T12:30:42.291Z,37.98
2018-12-12T12:33:10.177Z,41.68
2018-12-12T12:35:37.366Z,38.53
2018-12-12T12:38:04.661Z,41.33
2018-12-12T12:40:31.743Z,46.75
2018-12-12T12:42:58.830Z,46.58
2018-12-12T12:45:26.009Z,40.43
2018-12-12T12:47:53.054Z,43.20
2018-12-12T12:50:20.230Z,45.15
2018-12-12T12:52:47.290Z,37.25
2018-12-12T12:55:14.374Z,40.28
2018-12-12T12:57:41.457Z,34.85
2018-12-12T13:00:08.731Z,46.25
2018-12-12T13:02:35.823Z,36.93
2018-12-12T13:05:03.254Z,40.15
2018-12-12T13:07:30.319Z,43.95
2018-12-12T13:09:57.604Z,33.23
2018-12-12T13:12:24.671Z,38.02
2018-12-12T13:14:51.737Z,36.55
2018-12-12T13:17:18.918Z,37.23
2018-12-12T13:19:46.010Z,33.02
2018-12-12T13:22:13.143Z,35.33
2018-12-12T13:24:40.223Z,32.83
2018-12-12T13:27:07.316Z,39.63
2018-12-12T13:29:34.403Z,40.03
2018-12-12T13:32:01.482Z,32.33
2018-12-12T13:34:28.558Z,27.85
2018-12-12T13:36:55.651Z,34.00
2018-12-12T13:39:22.731Z,32.30
2018-12-12T13:41:49.839Z,29.30
2018-12-12T13:44:16.902Z,39.50
2018-12-12T13:46:44.076Z,28.52
2018-12-12T13:49:11.274Z,26.10
2018-12-12T13:51:38.378Z,19.73
2018-12-12T13:54:05.640Z,22.57
2018-12-12T13:56:32.710Z,19.07
2018-12-12T13:58:59.781Z,16.27
2018-12-12T14:01:27.018Z,19.47
2018-12-12T14:03:54.211Z,16.13
2018-12-12T14:06:21.275Z,13.73
2018-12-12T14:08:48.363Z,16.32
2018-12-12T14:11:15.576Z,14.33
2018-12-12T14:13:42.682Z,15.43
2018-12-12T14:16:09.858Z,15.53
2018-12-12T14:18:36.926Z,14.33
2018-12-12T14:21:04.218Z,14.13
2018-12-12T14:23:31.283Z,14.10
2018-12-12T14:25:58.351Z,13.13
2018-12-12T14:28:25.427Z,12.60
2018-12-12T14:30:52.615Z,18.30
2018-12-12T14:33:19.695Z,16.67
2018-12-12T14:35:47.003Z,12.00
2018-12-12T14:38:14.071Z,12.97
2018-12-12T14:40:41.145Z,12.80
2018-12-12T14:43:08.215Z,13.88
2018-12-12T14:45:35.282Z,13.03
2018-12-12T14:48:02.444Z,11.97
2018-12-12T14:50:29.611Z,12.00
2018-12-12T14:52:56.675Z,15.10
2018-12-12T14:55:23.767Z,12.97
2018-12-12T14:57:50.958Z,13.98
2018-12-12T15:00:18.234Z,10.37
2018-12-12T15:02:45.302Z,12.23
2018-12-12T15:05:12.574Z,12.53
2018-12-12T15:07:39.650Z,11.50
2018-12-12T15:10:06.943Z,11.35
2018-12-12T15:12:34.060Z,13.65
2018-12-12T15:15:01.134Z,13.48
2018-12-12T15:17:28.203Z,12.37
2018-12-12T15:19:55.274Z,13.30
2018-12-12T15:22:23.075Z,12.47
2018-12-12T15:24:50.263Z,12.73
2018-12-12T15:27:17.446Z,14.25
2018-12-12T15:29:44.635Z,11.00
2018-12-12T15:32:11.731Z,11.48
2018-12-12T15:34:42.311Z,11.20
2018-12-12T15:37:07.878Z,13.00
2018-12-12T15:39:34.938Z,11.63
2018-12-12T15:42:02.026Z,11.93
2018-12-12T15:44:29.111Z,12.60
2018-12-12T15:46:56.163Z,13.30
2018-12-12T15:49:23.374Z,13.38
2018-12-12T15:51:50.567Z,11.12
2018-12-12T15:54:17.642Z,13.18
2018-12-12T15:56:44.735Z,14.35
2018-12-12T15:59:11.802Z,13.93
2018-12-12T16:01:38.896Z,13.83
2018-12-12T16:04:05.986Z,15.20
2018-12-12T16:06:33.175Z,13.90
2018-12-12T16:09:00.248Z,15.93
2018-12-12T16:11:27.310Z,13.55
2018-12-12T16:13:54.382Z,15.85
2018-12-12T16:16:21.458Z,16.60
2018-12-12T16:18:48.528Z,15.00
2018-12-12T16:21:15.578Z,15.13
2018-12-12T16:23:42.636Z,13.53
2018-12-12T16:26:09.823Z,14.58
2018-12-12T16:28:36.886Z,14.73
2018-12-12T16:31:04.051Z,14.40
2018-12-12T16:33:31.112Z,15.23
2018-12-12T16:35:58.191Z,14.73
2018-12-12T16:38:25.368Z,15.20
2018-12-12T16:40:52.713Z,17.20
2018-12-12T16:43:19.782Z,16.10
2018-12-12T16:45:46.958Z,17.60
2018-12-12T16:48:14.016Z,14.65
2018-12-12T16:50:41.239Z,14.83
2018-12-12T16:53:08.322Z,14.87
2018-12-12T16:55:35.602Z,16.32
2018-12-12T16:58:02.790Z,16.90
2018-12-12T17:00:29.889Z,15.88
2018-12-12T17:02:57.148Z,13.62
2018-12-12T17:05:24.446Z,18.82
2018-12-12T17:07:51.714Z,16.35
2018-12-12T17:10:18.887Z,14.13
2018-12-12T17:12:46.110Z,17.77
2018-12-12T17:15:13.298Z,16.80
2018-12-12T17:17:40.367Z,14.28
2018-12-12T17:20:07.691Z,14.43
2018-12-12T17:22:34.871Z,15.58
2018-12-12T17:25:02.159Z,12.93
2018-12-12T17:27:29.342Z,14.55
2018-12-12T17:29:56.433Z,13.20
2018-12-12T17:32:23.630Z,12.93
2018-12-12T17:34:50.802Z,14.73
2018-12-12T17:37:17.862Z,13.60
2018-12-12T17:39:45.038Z,16.00
2018-12-12T17:42:12.102Z,14.33
2018-12-12T17:44:39.279Z,13.75
2018-12-12T17:47:06.443Z,14.68
2018-12-12T17:49:33.511Z,13.03
2018-12-12T17:52:00.618Z,13.65
2018-12-12T17:54:27.686Z,15.32
2018-12-12T17:56:54.898Z,13.70
2018-12-12T17:59:22.066Z,14.63
2018-12-12T18:01:49.162Z,12.30
2018-12-12T18:04:16.340Z,15.55
2018-12-12T18:06:43.522Z,15.08
2018-12-12T18:09:10.758Z,16.45
2018-12-12T18:11:37.850Z,16.00
2018-12-12T18:14:05.040Z,17.30
2018-12-12T18:16:32.099Z,16.27
2018-12-12T18:18:59.270Z,15.35
2018-12-12T18:21:26.448Z,14.15
2018-12-12T18:23:53.622Z,14.38
2018-12-12T18:26:20.689Z,13.88
2018-12-12T18:28:47.746Z,14.73
2018-12-12T18:31:14.808Z,14.98
2018-12-12T18:33:41.872Z,14.03
2018-12-12T18:36:09.171Z,15.13
2018-12-12T18:38:36.458Z,14.25
2018-12-12T18:41:03.647Z,15.80
2018-12-12T18:43:30.728Z,16.07
2018-12-12T18:45:57.802Z,14.45
2018-12-12T18:48:24.864Z,18.20
2018-12-12T18:50:52.050Z,16.30
2018-12-12T18:53:19.226Z,17.60
2018-12-12T18:55:46.296Z,16.62
2018-12-12T18:58:13.371Z,15.43
2018-12-12T19:00:41.174Z,13.35
2018-12-12T19:03:08.364Z,16.15
2018-12-12T19:05:35.446Z,17.45
2018-12-12T19:08:02.625Z,14.75
2018-12-12T19:10:29.803Z,15.03
2018-12-12T19:12:57.098Z,13.98
2018-12-12T19:15:24.287Z,17.98
2018-12-12T19:17:51.418Z,18.70
2018-12-12T19:20:18.511Z,19.82
2018-12-12T19:22:45.595Z,16.52
2018-12-12T19:25:12.786Z,17.02
2018-12-12T19:27:39.962Z,17.00
2018-12-12T19:30:11.637Z,19.65
2018-12-12T19:32:38.828Z,17.85
2018-12-12T19:35:07.276Z,16.73
2018-12-12T19:37:34.454Z,17.27
2018-12-12T19:40:01.756Z,17.75
2018-12-12T19:42:28.818Z,18.92
2018-12-12T19:44:55.887Z,18.65
2018-12-12T19:47:23.228Z,19.32
2018-12-12T19:49:50.403Z,16.90
2018-12-12T19:52:17.578Z,17.85
2018-12-12T19:54:44.650Z,16.70
2018-12-12T19:57:11.828Z,20.35
2018-12-12T19:59:38.888Z,17.92
2018-12-12T20:02:06.090Z,17.82
2018-12-12T20:04:33.267Z,18.75
2018-12-12T20:07:00.354Z,18.70
2018-12-12T20:09:27.648Z,19.37
2018-12-12T20:11:54.707Z,16.87
2018-12-12T20:14:21.775Z,18.95
2018-12-12T20:16:48.935Z,19.62
2018-12-12T20:19:16.011Z,18.87
2018-12-12T20:21:43.098Z,19.32
2018-12-12T20:24:10.156Z,17.20
2018-12-12T20:26:37.219Z,16.52
2018-12-12T20:29:04.406Z,18.20
2018-12-12T20:31:31.692Z,19.05
2018-12-12T20:33:58.754Z,19.50
2018-12-12T20:36:25.926Z,18.62
2018-12-12T20:38:52.998Z,20.32
2018-12-12T20:41:20.062Z,16.87
2018-12-12T20:43:47.136Z,21.68
2018-12-12T20:46:14.203Z,19.55
2018-12-12T20:48:41.375Z,21.50
2018-12-12T20:51:08.427Z,20.08
2018-12-12T20:53:35.512Z,22.00
2018-12-12T20:56:02.691Z,17.98
2018-12-12T20:58:29.762Z,19.02
2018-12-12T21:00:56.820Z,18.30
2018-12-12T21:03:23.986Z,20.00
2018-12-12T21:05:54.485Z,19.90
2018-12-12T21:08:20.295Z,21.48
2018-12-12T21:10:47.458Z,19.98
2018-12-12T21:13:14.635Z,21.35
2018-12-12T21:15:46.523Z,24.25
2018-12-12T21:18:13.589Z,21.17
2018-12-12T21:20:40.763Z,21.90
2018-12-12T21:23:07.834Z,18.73
2018-12-12T21:25:35.207Z,20.48
2018-12-12T21:28:02.386Z,21.95
2018-12-12T21:30:30.135Z,21.27
2018-12-12T21:32:57.343Z,20.17
2018-12-12T21:35:24.431Z,22.32
2018-12-12T21:37:51.486Z,22.07
2018-12-12T21:40:18.671Z,22.70
2018-12-12T21:42:45.748Z,22.25
2018-12-12T21:45:12.919Z,21.93
2018-12-12T21:47:39.994Z,24.55
2018-12-12T21:50:07.271Z,25.02
2018-12-12T21:52:34.340Z,21.68
2018-12-12T21:55:01.410Z,20.25
2018-12-12T21:57:28.570Z,22.48
2018-12-12T21:59:55.750Z,23.47
2018-12-12T22:02:22.823Z,20.48
2018-12-12T22:04:50.011Z,20.60
2018-12-12T22:07:17.178Z,21.68
2018-12-12T22:09:44.257Z,26.05
2018-12-12T22:12:11.322Z,21.35
2018-12-12T22:14:38.383Z,20.85
2018-12-12T22:17:05.573Z,21.57
2018-12-12T22:19:32.643Z,23.60
2018-12-12T22:21:59.815Z,22.37
2018-12-12T22:24:26.987Z,24.20
2018-12-12T22:26:54.051Z,25.45
2018-12-12T22:29:21.142Z,22.13
2018-12-12T22:31:48.228Z,23.62
2018-12-12T22:34:15.302Z,19.95
2018-12-12T22:36:42.411Z,28.55
2018-12-12T22:39:09.481Z,24.82
2018-12-12T22:41:36.570Z,23.80
2018-12-12T22:44:03.729Z,21.30
2018-12-12T22:46:30.887Z,28.55
2018-12-12T22:48:57.943Z,22.48
2018-12-12T22:51:24.994Z,26.57
2018-12-12T22:53:52.034Z,24.18
2018-12-12T22:56:19.097Z,26.70
2018-12-12T22:58:46.148Z,25.12
2018-12-12T23:01:19.274Z,22.85
2018-12-12T23:03:46.344Z,25.43
2018-12-12T23:06:13.610Z,26.12
2018-12-12T23:08:40.822Z,23.80
2018-12-12T23:11:07.999Z,21.97
2018-12-12T23:13:35.058Z,26.05
2018-12-12T23:16:02.226Z,26.57
2018-12-12T23:18:29.390Z,25.02
2018-12-12T23:20:56.543Z,23.25
2018-12-12T23:23:23.720Z,27.87
2018-12-12T23:25:50.895Z,24.25
2018-12-12T23:28:18.066Z,27.87
2018-12-12T23:30:45.134Z,22.90
2018-12-12T23:33:12.186Z,27.15
2018-12-12T23:35:39.246Z,28.45
2018-12-12T23:38:06.423Z,26.70
2018-12-12T23:40:33.599Z,29.00
2018-12-12T23:43:00.674Z,27.15
2018-12-12T23:45:27.822Z,23.80
2018-12-12T23:47:54.874Z,25.02
2018-12-12T23:50:22.044Z,29.65
2018-12-12T23:52:49.236Z,28.45
2018-12-12T23:55:16.307Z,23.90
2018-12-12T23:57:43.375Z,29.55
