createdAt,value
2023-03-17T00:01:05.036Z,0.30
2023-03-17T00:03:42.131Z,0.20
2023-03-17T00:06:33.386Z,0.30
2023-03-17T00:09:03.730Z,0.20
2023-03-17T00:11:34.044Z,0.20
2023-03-17T00:14:06.286Z,0.20
2023-03-17T00:16:41.803Z,0.20
2023-03-17T00:19:18.831Z,0.30
2023-03-17T00:21:49.653Z,0.30
2023-03-17T00:24:19.869Z,0.30
2023-03-17T00:26:50.080Z,0.32
2023-03-17T00:29:20.757Z,0.38
2023-03-17T00:31:57.390Z,0.20
2023-03-17T00:34:28.917Z,0.20
2023-03-17T00:36:59.149Z,0.20
2023-03-17T00:39:29.405Z,0.38
2023-03-17T00:41:59.766Z,0.30
2023-03-17T00:44:30.039Z,0.40
2023-03-17T00:47:00.342Z,0.22
2023-03-17T00:49:31.033Z,0.20
2023-03-17T00:52:01.897Z,0.30
2023-03-17T00:54:32.180Z,0.20
2023-03-17T00:57:02.694Z,0.30
2023-03-17T00:59:44.197Z,0.20
2023-03-17T01:02:16.368Z,0.30
2023-03-17T01:04:52.894Z,0.30
2023-03-17T01:07:32.304Z,0.30
2023-03-17T01:10:02.844Z,0.30
2023-03-17T01:12:33.204Z,0.20
2023-03-17T01:15:03.464Z,0.30
2023-03-17T01:17:34.099Z,0.40
2023-03-17T01:20:04.549Z,0.20
2023-03-17T01:22:35.224Z,0.40
2023-03-17T01:25:06.664Z,0.20
2023-03-17T01:27:41.254Z,0.30
2023-03-17T01:30:33.607Z,0.30
2023-03-17T01:33:04.235Z,0.30
2023-03-17T01:35:34.825Z,0.30
2023-03-17T01:38:05.274Z,0.30
2023-03-17T01:40:38.241Z,0.20
2023-03-17T01:43:11.209Z,0.22
2023-03-17T01:46:17.716Z,0.20
2023-03-17T01:49:16.419Z,0.30
2023-03-17T01:52:04.589Z,0.20
2023-03-17T01:54:47.062Z,0.28
2023-03-17T01:57:28.372Z,0.28
2023-03-17T02:00:20.397Z,0.22
2023-03-17T02:02:53.590Z,0.40
2023-03-17T02:05:28.318Z,0.35
2023-03-17T02:08:01.375Z,0.30
2023-03-17T02:10:32.534Z,0.20
2023-03-17T02:13:07.154Z,0.40
2023-03-17T02:15:46.000Z,0.30
2023-03-17T02:18:16.800Z,0.30
2023-03-17T02:20:49.896Z,0.30
2023-03-17T02:23:27.357Z,0.17
2023-03-17T02:25:57.612Z,0.32
2023-03-17T02:28:32.466Z,0.30
2023-03-17T02:31:02.934Z,0.20
2023-03-17T02:33:33.673Z,0.40
2023-03-17T02:36:04.002Z,0.30
2023-03-17T02:38:34.414Z,0.40
2023-03-17T02:41:04.921Z,0.40
2023-03-17T02:43:35.189Z,0.25
2023-03-17T02:46:05.846Z,0.30
2023-03-17T02:48:38.372Z,0.20
2023-03-17T02:51:08.899Z,0.22
2023-03-17T02:53:39.544Z,0.22
2023-03-17T02:56:12.181Z,0.20
2023-03-17T02:58:42.596Z,0.20
2023-03-17T03:01:13.659Z,0.20
2023-03-17T03:03:43.961Z,0.20
2023-03-17T03:06:14.469Z,0.30
2023-03-17T03:08:44.756Z,0.20
2023-03-17T03:11:15.225Z,0.30
2023-03-17T03:13:45.434Z,0.30
2023-03-17T03:16:16.403Z,0.20
2023-03-17T03:18:47.273Z,0.30
2023-03-17T03:21:17.530Z,0.30
2023-03-17T03:23:47.990Z,0.20
2023-03-17T03:26:19.753Z,0.20
2023-03-17T03:28:50.051Z,0.30
2023-03-17T03:31:20.911Z,0.20
2023-03-17T03:33:51.130Z,0.28
2023-03-17T03:36:22.550Z,0.20
2023-03-17T03:38:53.358Z,0.20
2023-03-17T03:41:23.633Z,0.28
2023-03-17T03:43:54.548Z,0.20
2023-03-17T03:46:25.294Z,0.30
2023-03-17T03:48:56.617Z,0.28
2023-03-17T03:51:26.950Z,0.20
2023-03-17T03:53:57.268Z,0.20
2023-03-17T03:56:28.054Z,0.40
2023-03-17T03:58:59.034Z,0.30
2023-03-17T04:01:30.042Z,0.30
2023-03-17T04:04:00.383Z,0.10
2023-03-17T04:06:31.048Z,0.20
2023-03-17T04:09:01.348Z,0.20
2023-03-17T04:11:31.901Z,0.30
2023-03-17T04:14:02.152Z,0.20
2023-03-17T04:16:32.669Z,0.30
2023-03-17T04:19:03.298Z,0.22
2023-03-17T04:21:33.684Z,0.20
2023-03-17T04:24:04.274Z,0.20
2023-03-17T04:26:35.080Z,0.10
2023-03-17T04:29:05.376Z,0.22
2023-03-17T04:31:35.853Z,0.20
2023-03-17T04:34:06.138Z,0.20
2023-03-17T04:36:36.531Z,0.30
2023-03-17T04:39:06.790Z,0.10
2023-03-17T04:41:37.576Z,0.20
2023-03-17T04:44:08.772Z,0.10
2023-03-17T04:46:40.183Z,0.17
2023-03-17T04:49:11.161Z,0.20
2023-03-17T04:51:41.537Z,0.17
2023-03-17T04:54:11.943Z,0.10
2023-03-17T04:56:42.662Z,0.20
2023-03-17T04:59:13.531Z,0.20
2023-03-17T05:01:44.300Z,0.20
2023-03-17T05:04:25.297Z,0.20
2023-03-17T05:07:01.167Z,0.10
2023-03-17T05:09:31.575Z,0.13
2023-03-17T05:12:02.082Z,0.10
2023-03-17T05:14:32.411Z,0.10
2023-03-17T05:17:02.908Z,0.10
2023-03-17T05:19:33.344Z,0.20
2023-03-17T05:22:03.903Z,0.10
2023-03-17T05:24:34.393Z,0.10
2023-03-17T05:27:05.150Z,0.13
2023-03-17T05:29:36.210Z,0.20
2023-03-17T05:32:06.826Z,0.20
2023-03-17T05:34:37.165Z,0.10
2023-03-17T05:37:07.761Z,0.10
2023-03-17T05:39:38.051Z,0.22
2023-03-17T05:42:08.548Z,0.17
2023-03-17T05:44:38.824Z,0.10
2023-03-17T05:47:10.356Z,0.20
2023-03-17T05:49:40.606Z,0.10
2023-03-17T05:52:11.136Z,0.10
2023-03-17T05:54:41.407Z,0.10
2023-03-17T05:57:11.747Z,0.20
2023-03-17T05:59:42.018Z,0.10
2023-03-17T06:02:13.160Z,0.20
2023-03-17T06:04:44.842Z,0.10
2023-03-17T06:07:15.379Z,0.15
2023-03-17T06:09:45.673Z,0.10
2023-03-17T06:12:16.286Z,0.20
2023-03-17T06:14:46.475Z,0.10
2023-03-17T06:17:17.114Z,0.10
2023-03-17T06:19:49.377Z,0.10
2023-03-17T06:22:20.141Z,0.20
2023-03-17T06:24:50.694Z,0.20
2023-03-17T06:27:21.311Z,0.20
2023-03-17T06:29:51.698Z,0.20
2023-03-17T06:32:22.206Z,0.10
2023-03-17T06:34:53.498Z,0.10
2023-03-17T06:37:23.841Z,0.20
2023-03-17T06:39:54.124Z,0.30
2023-03-17T06:42:24.534Z,0.10
2023-03-17T06:44:54.850Z,0.10
2023-03-17T06:47:26.086Z,0.10
2023-03-17T06:49:56.570Z,0.10
2023-03-17T06:52:27.063Z,0.20
2023-03-17T06:54:57.382Z,0.10
2023-03-17T06:57:28.088Z,0.10
2023-03-17T06:59:58.350Z,0.10
2023-03-17T07:02:29.745Z,0.10
2023-03-17T07:05:00.858Z,0.20
2023-03-17T07:07:31.732Z,0.15
2023-03-17T07:10:01.992Z,0.10
2023-03-17T07:12:32.582Z,0.10
2023-03-17T07:15:03.281Z,0.10
2023-03-17T07:17:33.576Z,0.17
2023-03-17T07:20:03.995Z,0.10
2023-03-17T07:22:34.666Z,0.10
2023-03-17T07:25:05.225Z,0.10
2023-03-17T07:27:36.494Z,0.10
2023-03-17T07:30:07.562Z,0.10
2023-03-17T07:32:38.164Z,0.20
2023-03-17T07:35:09.846Z,0.20
2023-03-17T07:37:40.749Z,0.20
2023-03-17T07:40:12.679Z,0.20
2023-03-17T07:42:44.106Z,0.10
2023-03-17T07:45:15.801Z,0.30
2023-03-17T07:47:48.419Z,0.08
2023-03-17T07:50:19.216Z,0.20
2023-03-17T07:52:50.177Z,0.20
2023-03-17T07:55:20.422Z,0.13
2023-03-17T07:57:51.074Z,0.10
2023-03-17T08:00:23.413Z,0.15
2023-03-17T08:03:08.822Z,0.10
2023-03-17T08:05:39.920Z,0.10
2023-03-17T08:08:10.453Z,0.10
2023-03-17T08:10:41.386Z,0.30
2023-03-17T08:13:12.116Z,0.10
2023-03-17T08:15:42.699Z,0.10
2023-03-17T08:18:13.186Z,0.10
2023-03-17T08:20:43.915Z,0.10
2023-03-17T08:23:15.566Z,0.20
2023-03-17T08:25:45.991Z,0.10
2023-03-17T08:28:17.120Z,0.10
2023-03-17T08:30:50.575Z,0.10
2023-03-17T08:33:21.160Z,0.10
2023-03-17T08:35:51.707Z,0.10
2023-03-17T08:38:42.554Z,0.17
2023-03-17T08:41:16.309Z,0.20
2023-03-17T08:43:47.630Z,0.10
2023-03-17T08:46:26.634Z,0.10
2023-03-17T08:48:58.532Z,0.10
2023-03-17T08:51:32.395Z,0.10
2023-03-17T08:54:02.712Z,0.10
2023-03-17T08:56:33.276Z,0.15
2023-03-17T08:59:03.653Z,0.10
2023-03-17T09:01:34.722Z,0.10
2023-03-17T09:04:05.543Z,0.10
2023-03-17T09:06:35.779Z,0.10
2023-03-17T09:09:06.394Z,0.20
2023-03-17T09:11:37.002Z,0.10
2023-03-17T09:14:07.460Z,0.10
2023-03-17T09:16:37.826Z,0.10
2023-03-17T09:19:08.171Z,0.10
2023-03-17T09:21:38.736Z,0.10
2023-03-17T09:24:09.257Z,0.10
2023-03-17T09:26:39.750Z,0.20
2023-03-17T09:29:10.423Z,0.20
2023-03-17T09:31:40.974Z,0.20
2023-03-17T09:34:13.070Z,0.08
2023-03-17T09:36:44.227Z,0.10
2023-03-17T09:39:14.613Z,0.10
2023-03-17T09:41:54.070Z,0.10
2023-03-17T09:45:08.479Z,0.10
2023-03-17T09:47:51.755Z,0.10
2023-03-17T09:51:00.688Z,0.10
2023-03-17T09:53:37.534Z,0.10
2023-03-17T09:56:20.635Z,0.20
2023-03-17T09:59:00.675Z,0.10
2023-03-17T10:01:31.293Z,0.20
2023-03-17T10:04:01.547Z,0.30
2023-03-17T10:06:46.206Z,0.10
2023-03-17T10:09:49.550Z,0.10
2023-03-17T10:12:27.146Z,0.10
2023-03-17T10:15:37.745Z,0.20
2023-03-17T10:18:18.431Z,0.20
2023-03-17T10:21:09.959Z,0.20
2023-03-17T10:23:41.515Z,0.10
2023-03-17T10:26:46.017Z,0.10
2023-03-17T10:29:25.597Z,0.10
2023-03-17T10:31:59.198Z,0.10
2023-03-17T10:34:38.198Z,0.20
2023-03-17T10:37:11.617Z,0.10
2023-03-17T10:39:49.550Z,0.10
2023-03-17T10:42:24.866Z,0.10
2023-03-17T10:44:59.452Z,0.25
2023-03-17T10:47:33.324Z,0.20
2023-03-17T10:50:34.478Z,0.10
2023-03-17T10:53:10.876Z,0.20
2023-03-17T10:55:41.088Z,0.10
2023-03-17T10:58:22.016Z,0.20
2023-03-17T11:01:09.551Z,0.13
2023-03-17T11:03:42.380Z,0.15
2023-03-17T11:06:16.142Z,0.20
2023-03-17T11:08:58.275Z,0.20
2023-03-17T11:11:28.603Z,0.20
2023-03-17T11:14:08.270Z,0.10
2023-03-17T11:16:42.451Z,0.10
2023-03-17T11:19:18.835Z,0.30
2023-03-17T11:22:15.559Z,0.10
2023-03-17T11:25:25.260Z,0.10
2023-03-17T11:28:20.641Z,0.20
2023-03-17T11:31:11.271Z,0.10
2023-03-17T11:33:44.223Z,0.10
2023-03-17T11:36:32.617Z,0.20
2023-03-17T11:39:35.024Z,0.10
2023-03-17T11:42:11.429Z,0.20
2023-03-17T11:44:54.601Z,0.20
2023-03-17T11:47:48.521Z,0.20
2023-03-17T11:50:50.979Z,0.17
2023-03-17T11:53:30.184Z,0.13
2023-03-17T11:56:08.430Z,0.13
2023-03-17T11:58:45.811Z,0.10
2023-03-17T12:01:31.492Z,0.10
2023-03-17T12:04:10.939Z,0.15
2023-03-17T12:06:54.981Z,0.17
2023-03-17T12:10:15.523Z,0.20
2023-03-17T12:13:11.845Z,0.10
2023-03-17T12:15:57.675Z,0.20
2023-03-17T12:18:43.925Z,0.20
2023-03-17T12:21:52.296Z,0.20
2023-03-17T12:24:32.663Z,0.22
2023-03-17T12:27:38.301Z,0.20
2023-03-17T12:30:18.822Z,0.20
2023-03-17T12:32:56.667Z,0.20
2023-03-17T12:35:33.605Z,0.10
2023-03-17T12:38:24.436Z,0.20
2023-03-17T12:41:17.182Z,0.20
2023-03-17T12:44:24.899Z,0.20
2023-03-17T12:47:38.166Z,0.30
2023-03-17T12:50:46.515Z,0.20
2023-03-17T12:53:36.028Z,0.20
2023-03-17T12:56:20.100Z,0.32
2023-03-17T12:58:55.384Z,0.20
2023-03-17T13:01:34.726Z,0.30
2023-03-17T13:04:27.241Z,0.10
2023-03-17T13:07:35.089Z,0.20
2023-03-17T13:10:05.240Z,0.20
2023-03-17T13:13:07.340Z,0.20
2023-03-17T13:15:41.331Z,0.30
2023-03-17T13:18:17.862Z,0.30
2023-03-17T13:20:54.294Z,0.20
2023-03-17T13:23:51.061Z,0.10
2023-03-17T13:26:46.457Z,0.30
2023-03-17T13:29:29.261Z,0.28
2023-03-17T13:32:20.203Z,0.30
2023-03-17T13:35:18.481Z,0.20
2023-03-17T13:38:21.339Z,0.10
2023-03-17T13:41:26.490Z,0.30
2023-03-17T13:44:08.404Z,0.30
2023-03-17T13:46:41.855Z,0.20
2023-03-17T13:49:21.620Z,0.30
2023-03-17T13:52:00.748Z,0.13
2023-03-17T13:54:31.109Z,0.30
2023-03-17T13:57:27.935Z,0.20
2023-03-17T14:00:08.029Z,0.30
2023-03-17T14:02:40.536Z,0.28
2023-03-17T14:05:30.864Z,0.20
2023-03-17T14:08:28.620Z,0.20
2023-03-17T14:11:02.214Z,0.30
2023-03-17T14:13:47.556Z,0.20
2023-03-17T14:16:26.679Z,0.20
2023-03-17T14:19:34.178Z,0.22
2023-03-17T14:22:23.237Z,0.22
2023-03-17T14:24:58.456Z,0.20
2023-03-17T14:27:31.457Z,0.20
2023-03-17T14:30:11.414Z,0.20
2023-03-17T14:32:41.713Z,0.20
2023-03-17T14:35:16.270Z,0.40
2023-03-17T14:37:47.710Z,0.30
2023-03-17T14:40:23.969Z,0.30
2023-03-17T14:42:54.248Z,0.30
2023-03-17T14:45:50.868Z,0.28
2023-03-17T14:48:29.584Z,0.20
2023-03-17T14:51:08.507Z,0.38
2023-03-17T14:53:44.980Z,0.20
2023-03-17T14:56:15.795Z,0.35
2023-03-17T14:58:49.547Z,0.30
2023-03-17T15:01:45.326Z,0.30
2023-03-17T15:04:20.216Z,0.30
2023-03-17T15:06:56.506Z,0.30
2023-03-17T15:09:43.539Z,0.22
2023-03-17T15:12:28.710Z,0.30
2023-03-17T15:15:10.960Z,0.20
2023-03-17T15:17:41.238Z,0.30
2023-03-17T15:20:22.510Z,0.20
2023-03-17T15:22:59.941Z,0.28
2023-03-17T15:25:45.819Z,0.30
2023-03-17T15:28:20.142Z,0.30
2023-03-17T15:30:53.292Z,0.35
2023-03-17T15:33:35.857Z,0.30
2023-03-17T15:36:07.034Z,0.30
2023-03-17T15:38:40.818Z,0.30
2023-03-17T15:41:11.298Z,0.28
2023-03-17T15:43:42.174Z,0.30
2023-03-17T15:46:34.255Z,0.28
2023-03-17T15:49:04.477Z,0.30
2023-03-17T15:51:34.709Z,0.20
2023-03-17T15:54:04.936Z,0.20
2023-03-17T15:56:36.386Z,0.30
2023-03-17T15:59:06.578Z,0.30
2023-03-17T16:01:37.512Z,0.30
2023-03-17T16:04:09.047Z,0.20
2023-03-17T16:06:39.520Z,0.40
2023-03-17T16:09:19.592Z,0.20
2023-03-17T16:11:49.848Z,0.30
2023-03-17T16:14:20.021Z,0.30
2023-03-17T16:16:50.262Z,0.20
2023-03-17T16:19:23.339Z,0.20
2023-03-17T16:21:54.681Z,0.20
2023-03-17T16:24:28.173Z,0.20
2023-03-17T16:26:58.435Z,0.30
2023-03-17T16:29:28.618Z,0.30
2023-03-17T16:31:58.852Z,0.28
2023-03-17T16:34:29.279Z,0.20
2023-03-17T16:36:59.504Z,0.20
2023-03-17T16:39:29.764Z,0.40
2023-03-17T16:42:01.269Z,0.40
2023-03-17T16:44:31.562Z,0.35
2023-03-17T16:47:02.225Z,0.40
2023-03-17T16:49:32.676Z,0.40
2023-03-17T16:52:02.868Z,0.30
2023-03-17T16:54:35.113Z,0.20
2023-03-17T16:57:07.737Z,0.30
2023-03-17T16:59:38.296Z,0.30
2023-03-17T17:02:18.476Z,0.30
2023-03-17T17:04:48.746Z,0.10
2023-03-17T17:07:19.028Z,0.43
2023-03-17T17:09:49.295Z,0.30
2023-03-17T17:12:19.488Z,0.30
2023-03-17T17:14:49.698Z,0.30
2023-03-17T17:17:19.913Z,0.30
2023-03-17T17:19:50.208Z,0.30
2023-03-17T17:22:20.421Z,0.28
2023-03-17T17:24:53.408Z,0.40
2023-03-17T17:27:23.843Z,0.30
2023-03-17T17:29:54.465Z,0.30
2023-03-17T17:32:25.350Z,0.30
2023-03-17T17:34:55.705Z,0.30
2023-03-17T17:37:26.236Z,0.30
2023-03-17T17:39:56.603Z,0.30
2023-03-17T17:42:27.310Z,0.30
2023-03-17T17:44:57.859Z,0.20
2023-03-17T17:47:29.240Z,0.40
2023-03-17T17:50:00.875Z,0.30
2023-03-17T17:52:31.098Z,0.30
2023-03-17T17:55:02.679Z,0.30
2023-03-17T17:57:33.034Z,0.20
2023-03-17T18:00:08.352Z,0.20
2023-03-17T18:02:38.577Z,0.28
2023-03-17T18:05:10.762Z,0.40
2023-03-17T18:07:42.007Z,0.28
2023-03-17T18:10:24.181Z,0.30
2023-03-17T18:12:55.306Z,0.30
2023-03-17T18:15:27.317Z,0.30
2023-03-17T18:17:58.138Z,0.40
2023-03-17T18:20:29.210Z,0.30
2023-03-17T18:22:59.703Z,0.38
2023-03-17T18:25:31.100Z,0.47
2023-03-17T18:28:03.055Z,0.30
2023-03-17T18:30:36.280Z,0.25
2023-03-17T18:33:14.724Z,0.40
2023-03-17T18:35:46.186Z,0.30
2023-03-17T18:38:16.860Z,0.40
2023-03-17T18:40:47.469Z,0.20
2023-03-17T18:43:17.799Z,0.40
2023-03-17T18:45:48.203Z,0.40
2023-03-17T18:48:18.464Z,0.30
2023-03-17T18:50:50.171Z,0.40
2023-03-17T18:53:20.943Z,0.30
2023-03-17T18:55:51.402Z,0.20
2023-03-17T18:58:22.022Z,0.30
2023-03-17T19:00:52.469Z,0.32
2023-03-17T19:03:23.166Z,0.35
2023-03-17T19:05:53.566Z,0.30
2023-03-17T19:08:33.263Z,0.30
2023-03-17T19:11:03.612Z,0.30
2023-03-17T19:13:33.865Z,0.30
2023-03-17T19:16:04.562Z,0.40
2023-03-17T19:18:34.978Z,0.50
2023-03-17T19:21:06.082Z,0.40
2023-03-17T19:23:37.592Z,0.35
2023-03-17T19:26:09.967Z,0.25
2023-03-17T19:28:40.802Z,0.43
2023-03-17T19:31:11.375Z,0.35
2023-03-17T19:33:41.713Z,0.38
2023-03-17T19:36:15.149Z,0.30
2023-03-17T19:38:45.436Z,0.40
2023-03-17T19:41:17.185Z,0.40
2023-03-17T19:43:47.482Z,0.30
2023-03-17T19:46:17.813Z,0.50
2023-03-17T19:48:48.014Z,0.30
2023-03-17T19:51:18.487Z,0.32
2023-03-17T19:53:48.908Z,0.50
2023-03-17T19:56:19.632Z,0.40
2023-03-17T19:58:50.062Z,0.32
2023-03-17T20:01:20.860Z,0.38
2023-03-17T20:03:51.435Z,0.40
2023-03-17T20:06:22.321Z,0.40
2023-03-17T20:08:52.892Z,0.40
2023-03-17T20:11:23.372Z,0.40
2023-03-17T20:13:53.557Z,0.35
2023-03-17T20:16:23.894Z,0.40
2023-03-17T20:18:54.086Z,0.40
2023-03-17T20:21:24.451Z,0.32
2023-03-17T20:23:55.161Z,0.30
2023-03-17T20:26:26.611Z,0.50
2023-03-17T20:28:57.363Z,0.40
2023-03-17T20:31:27.724Z,0.32
2023-03-17T20:34:01.252Z,0.30
2023-03-17T20:36:31.495Z,0.43
2023-03-17T20:39:02.194Z,0.30
2023-03-17T20:41:32.972Z,0.30
2023-03-17T20:44:03.296Z,0.30
2023-03-17T20:46:33.954Z,0.30
2023-03-17T20:49:04.775Z,0.40
2023-03-17T20:51:35.698Z,0.50
2023-03-17T20:54:06.307Z,0.40
2023-03-17T20:56:36.588Z,0.32
2023-03-17T20:59:08.377Z,0.40
2023-03-17T21:01:41.847Z,0.40
2023-03-17T21:04:17.288Z,0.50
2023-03-17T21:06:47.520Z,0.30
2023-03-17T21:09:17.748Z,0.40
2023-03-17T21:11:48.312Z,0.40
2023-03-17T21:14:18.960Z,0.40
2023-03-17T21:16:49.481Z,0.40
2023-03-17T21:19:19.714Z,0.40
2023-03-17T21:21:49.880Z,0.40
2023-03-17T21:24:35.371Z,0.40
2023-03-17T21:27:09.962Z,0.43
2023-03-17T21:29:41.551Z,0.30
2023-03-17T21:32:11.990Z,0.57
2023-03-17T21:34:42.235Z,0.40
2023-03-17T21:37:12.610Z,0.47
2023-03-17T21:39:42.867Z,0.30
2023-03-17T21:42:13.934Z,0.40
2023-03-17T21:44:44.953Z,0.40
2023-03-17T21:47:15.156Z,0.30
2023-03-17T21:49:45.358Z,0.38
2023-03-17T21:52:16.664Z,0.40
2023-03-17T21:54:46.840Z,0.30
2023-03-17T21:57:18.244Z,0.38
2023-03-17T21:59:49.171Z,0.30
2023-03-17T22:02:19.465Z,0.50
2023-03-17T22:04:50.394Z,0.32
2023-03-17T22:07:20.638Z,0.30
2023-03-17T22:09:50.983Z,0.40
2023-03-17T22:12:22.564Z,0.32
2023-03-17T22:14:53.870Z,0.50
2023-03-17T22:17:24.098Z,0.30
2023-03-17T22:19:54.819Z,0.35
2023-03-17T22:22:26.325Z,0.35
2023-03-17T22:24:57.950Z,0.40
2023-03-17T22:27:29.056Z,0.43
2023-03-17T22:29:59.337Z,0.30
2023-03-17T22:32:29.859Z,0.40
2023-03-17T22:35:00.244Z,0.30
2023-03-17T22:37:30.582Z,0.43
2023-03-17T22:40:07.091Z,0.30
2023-03-17T22:42:37.489Z,0.45
2023-03-17T22:45:08.359Z,0.40
2023-03-17T22:47:38.732Z,0.30
2023-03-17T22:50:09.645Z,0.30
2023-03-17T22:52:40.347Z,0.52
2023-03-17T22:55:11.249Z,0.40
2023-03-17T22:57:41.958Z,0.32
2023-03-17T23:00:18.117Z,0.30
2023-03-17T23:02:49.092Z,0.40
2023-03-17T23:05:19.491Z,0.50
2023-03-17T23:07:51.568Z,0.38
2023-03-17T23:10:24.874Z,0.45
2023-03-17T23:12:55.476Z,0.32
2023-03-17T23:15:25.872Z,0.50
2023-03-17T23:17:56.177Z,0.52
2023-03-17T23:20:26.987Z,0.30
2023-03-17T23:22:57.427Z,0.47
2023-03-17T23:25:27.738Z,0.32
2023-03-17T23:27:58.453Z,0.30
2023-03-17T23:30:28.888Z,0.40
2023-03-17T23:32:59.785Z,0.63
2023-03-17T23:35:30.723Z,0.50
2023-03-17T23:38:01.186Z,0.50
2023-03-17T23:40:31.736Z,0.47
2023-03-17T23:43:02.201Z,0.50
2023-03-17T23:45:32.408Z,0.30
2023-03-17T23:48:03.332Z,0.40
2023-03-17T23:50:34.336Z,0.50
2023-03-17T23:53:04.661Z,0.30
2023-03-17T23:55:34.888Z,0.30
2023-03-17T23:58:05.232Z,0.40
