createdAt,value
2019-06-08T00:00:00.207Z,14.70
2019-06-08T00:02:27.990Z,14.70
2019-06-08T00:04:55.659Z,14.70
2019-06-08T00:07:23.379Z,14.90
2019-06-08T00:09:51.417Z,15.00
2019-06-08T00:12:19.079Z,14.90
2019-06-08T00:14:46.710Z,15.20
2019-06-08T00:17:33.709Z,15.20
2019-06-08T00:19:44.160Z,15.80
2019-06-08T00:22:11.811Z,15.20
2019-06-08T00:24:39.591Z,15.20
2019-06-08T00:27:07.240Z,15.20
2019-06-08T00:29:34.886Z,15.20
2019-06-08T00:32:02.567Z,15.30
2019-06-08T00:34:30.218Z,15.30
2019-06-08T00:36:57.975Z,15.30
2019-06-08T00:39:25.626Z,15.40
2019-06-08T00:41:53.329Z,15.30
2019-06-08T00:44:21.279Z,15.40
2019-06-08T00:46:49.229Z,15.50
2019-06-08T00:49:16.887Z,15.60
2019-06-08T00:51:44.619Z,15.50
2019-06-08T00:54:12.468Z,15.60
2019-06-08T00:56:40.132Z,15.60
2019-06-08T00:59:07.775Z,15.60
2019-06-08T01:01:35.650Z,15.60
2019-06-08T01:04:03.295Z,15.70
2019-06-08T01:06:31.210Z,15.70
2019-06-08T01:08:59.051Z,15.70
2019-06-08T01:11:26.959Z,15.80
2019-06-08T01:13:54.895Z,15.80
2019-06-08T01:16:22.901Z,15.80
2019-06-08T01:18:50.909Z,15.90
2019-06-08T01:21:19.391Z,15.90
2019-06-08T01:23:47.726Z,16.00
2019-06-08T01:26:15.459Z,16.00
2019-06-08T01:28:43.371Z,16.10
2019-06-08T01:31:11.169Z,16.10
2019-06-08T01:33:38.811Z,16.10
2019-06-08T01:36:06.531Z,16.10
2019-06-08T01:38:34.299Z,16.10
2019-06-08T01:41:02.195Z,16.20
2019-06-08T01:43:29.852Z,16.70
2019-06-08T01:45:57.615Z,17.10
2019-06-08T01:48:26.285Z,17.10
2019-06-08T01:50:54.171Z,17.40
2019-06-08T01:53:22.777Z,17.40
2019-06-08T01:55:50.501Z,17.50
2019-06-08T01:58:18.235Z,17.40
2019-06-08T02:00:46.060Z,17.40
2019-06-08T02:03:13.721Z,17.30
2019-06-08T02:05:41.475Z,17.20
2019-06-08T02:08:09.596Z,17.20
2019-06-08T02:10:37.573Z,17.10
2019-06-08T02:13:08.599Z,17.10
2019-06-08T02:15:35.431Z,17.10
2019-06-08T02:18:03.169Z,17.00
2019-06-08T02:20:30.878Z,16.90
2019-06-08T02:22:58.678Z,16.80
2019-06-08T02:25:29.266Z,16.80
2019-06-08T02:27:57.503Z,16.80
2019-06-08T02:30:28.357Z,16.50
2019-06-08T02:32:57.371Z,16.80
2019-06-08T02:35:25.107Z,16.70
2019-06-08T02:37:52.891Z,16.60
2019-06-08T02:40:20.615Z,16.60
2019-06-08T02:42:48.338Z,16.60
2019-06-08T02:45:16.085Z,16.70
2019-06-08T02:47:43.877Z,16.60
2019-06-08T02:50:12.254Z,16.70
2019-06-08T02:52:40.986Z,16.70
2019-06-08T02:55:09.290Z,16.60
2019-06-08T02:57:39.831Z,16.60
2019-06-08T03:00:12.306Z,16.60
2019-06-08T03:02:41.635Z,16.60
2019-06-08T03:05:11.034Z,16.60
2019-06-08T03:07:41.244Z,16.50
2019-06-08T03:10:09.154Z,16.60
2019-06-08T03:12:40.286Z,16.50
2019-06-08T03:17:35.627Z,16.50
2019-06-08T03:20:04.981Z,16.40
2019-06-08T03:22:34.316Z,16.40
2019-06-08T03:25:02.195Z,16.40
2019-06-08T03:27:32.464Z,16.40
2019-06-08T03:29:59.738Z,16.40
2019-06-08T03:32:27.419Z,16.50
2019-06-08T03:34:56.769Z,16.50
2019-06-08T03:37:24.483Z,16.50
2019-06-08T03:39:52.167Z,16.50
2019-06-08T03:42:19.808Z,16.50
2019-06-08T03:44:47.587Z,16.50
2019-06-08T03:47:15.244Z,16.50
2019-06-08T03:49:56.169Z,16.60
2019-06-08T03:52:12.447Z,16.50
2019-06-08T03:54:41.107Z,16.60
2019-06-08T03:57:09.530Z,16.50
2019-06-08T03:59:38.557Z,16.60
2019-06-08T04:02:06.783Z,16.60
2019-06-08T04:04:34.454Z,16.60
2019-06-08T04:07:02.240Z,16.60
2019-06-08T04:09:29.891Z,16.70
2019-06-08T04:11:57.540Z,16.70
2019-06-08T04:14:25.467Z,16.70
2019-06-08T04:16:53.399Z,16.80
2019-06-08T04:19:21.311Z,16.90
2019-06-08T04:21:50.674Z,16.80
2019-06-08T04:24:18.455Z,16.90
2019-06-08T04:26:47.138Z,16.90
2019-06-08T04:29:15.260Z,16.90
2019-06-08T04:31:43.829Z,16.90
2019-06-08T04:34:11.916Z,16.80
2019-06-08T04:36:41.293Z,16.80
2019-06-08T04:39:09.303Z,16.80
2019-06-08T04:41:38.511Z,16.60
2019-06-08T04:44:06.756Z,16.60
2019-06-08T04:46:34.492Z,16.60
2019-06-08T04:49:02.210Z,16.50
2019-06-08T04:51:30.240Z,16.60
2019-06-08T04:53:57.902Z,16.60
2019-06-08T04:56:25.570Z,16.60
2019-06-08T04:58:53.347Z,16.60
2019-06-08T05:01:21.021Z,16.70
2019-06-08T05:03:49.943Z,16.60
2019-06-08T05:06:17.998Z,16.60
2019-06-08T05:08:47.226Z,16.70
2019-06-08T05:11:15.163Z,16.90
2019-06-08T05:13:43.382Z,16.80
2019-06-08T05:16:11.113Z,16.90
2019-06-08T05:18:39.154Z,17.00
2019-06-08T05:21:07.111Z,17.00
2019-06-08T05:23:35.095Z,16.90
2019-06-08T05:26:02.827Z,16.90
2019-06-08T05:28:30.626Z,16.90
2019-06-08T05:30:58.343Z,16.80
2019-06-08T05:33:25.996Z,16.90
2019-06-08T05:35:53.843Z,16.70
2019-06-08T05:38:21.494Z,16.70
2019-06-08T05:40:49.876Z,17.10
2019-06-08T05:43:17.683Z,16.50
2019-06-08T05:45:45.743Z,16.50
2019-06-08T05:48:13.473Z,16.40
2019-06-08T05:50:58.793Z,16.30
2019-06-08T05:53:10.681Z,16.30
2019-06-08T05:55:39.696Z,16.30
2019-06-08T05:58:07.652Z,16.20
2019-06-08T06:00:35.306Z,16.20
2019-06-08T06:03:03.033Z,16.20
2019-06-08T06:05:30.882Z,16.20
2019-06-08T06:07:58.818Z,16.20
2019-06-08T06:10:26.465Z,16.20
2019-06-08T06:12:54.238Z,16.20
2019-06-08T06:15:21.955Z,16.30
2019-06-08T06:17:49.911Z,16.30
2019-06-08T06:20:18.255Z,16.30
2019-06-08T06:22:47.427Z,16.40
2019-06-08T06:25:15.546Z,16.50
2019-06-08T06:27:43.481Z,16.80
2019-06-08T06:30:11.365Z,16.80
2019-06-08T06:32:39.778Z,17.00
2019-06-08T06:35:07.515Z,17.00
2019-06-08T06:37:35.272Z,17.20
2019-06-08T06:42:30.446Z,17.90
2019-06-08T06:44:58.405Z,17.90
2019-06-08T06:47:26.258Z,17.90
2019-06-08T06:49:53.906Z,18.40
2019-06-08T06:52:21.629Z,18.20
2019-06-08T06:54:51.142Z,18.20
2019-06-08T06:57:19.066Z,18.30
2019-06-08T06:59:47.213Z,18.40
2019-06-08T07:02:15.171Z,18.40
2019-06-08T07:04:43.716Z,18.70
2019-06-08T07:07:11.526Z,18.90
2019-06-08T07:09:39.373Z,19.00
2019-06-08T07:12:07.106Z,19.00
2019-06-08T07:14:34.832Z,19.10
2019-06-08T07:17:02.959Z,18.90
2019-06-08T07:19:30.616Z,18.80
2019-06-08T07:21:58.622Z,18.70
2019-06-08T07:24:26.543Z,18.70
2019-06-08T07:26:54.566Z,18.40
2019-06-08T07:29:22.600Z,18.40
2019-06-08T07:31:51.604Z,18.30
2019-06-08T07:34:19.708Z,18.20
2019-06-08T07:36:48.324Z,18.20
2019-06-08T07:39:17.134Z,18.20
2019-06-08T07:41:44.848Z,18.40
2019-06-08T07:44:12.504Z,18.50
2019-06-08T07:46:43.606Z,18.50
2019-06-08T07:49:11.262Z,18.50
2019-06-08T07:51:38.938Z,18.40
2019-06-08T07:54:06.891Z,18.40
2019-06-08T07:56:34.613Z,18.40
2019-06-08T07:59:02.372Z,18.40
2019-06-08T08:01:36.251Z,18.30
2019-06-08T08:03:59.523Z,18.30
2019-06-08T08:06:30.298Z,18.30
2019-06-08T08:08:56.974Z,18.20
2019-06-08T08:11:24.731Z,17.80
2019-06-08T08:13:53.240Z,18.10
2019-06-08T08:16:21.028Z,18.10
2019-06-08T08:18:49.022Z,18.10
2019-06-08T08:21:24.982Z,18.40
2019-06-08T08:23:47.810Z,18.50
2019-06-08T08:26:16.088Z,18.70
2019-06-08T08:28:43.754Z,18.80
2019-06-08T08:31:15.161Z,18.70
2019-06-08T08:33:41.134Z,18.90
2019-06-08T08:36:08.803Z,19.00
2019-06-08T08:38:38.064Z,19.10
2019-06-08T08:41:10.565Z,19.20
2019-06-08T08:43:37.725Z,19.30
2019-06-08T08:46:07.665Z,19.30
2019-06-08T08:48:37.587Z,19.40
2019-06-08T08:51:04.878Z,19.60
2019-06-08T08:53:32.651Z,19.40
2019-06-08T08:56:01.222Z,19.40
2019-06-08T08:58:29.690Z,19.40
2019-06-08T09:01:00.144Z,19.40
2019-06-08T09:03:30.959Z,19.50
2019-06-08T09:06:00.049Z,19.60
2019-06-08T09:08:27.797Z,19.50
2019-06-08T09:10:55.535Z,19.50
2019-06-08T09:13:24.561Z,19.40
2019-06-08T09:15:53.583Z,19.40
2019-06-08T09:18:21.608Z,19.60
2019-06-08T09:20:49.267Z,19.80
2019-06-08T09:23:21.694Z,19.80
2019-06-08T09:25:48.254Z,20.00
2019-06-08T09:28:18.352Z,20.30
2019-06-08T09:30:48.227Z,20.40
2019-06-08T09:33:15.104Z,20.50
2019-06-08T09:35:42.837Z,20.50
2019-06-08T09:38:10.991Z,20.70
2019-06-08T09:40:38.922Z,20.80
2019-06-08T09:43:12.366Z,20.70
2019-06-08T09:45:38.185Z,20.50
2019-06-08T09:48:09.279Z,20.40
2019-06-08T09:50:38.466Z,20.40
2019-06-08T09:53:22.060Z,20.50
2019-06-08T09:55:35.312Z,20.50
2019-06-08T09:58:08.135Z,20.50
2019-06-08T10:00:34.097Z,20.50
2019-06-08T10:03:04.303Z,20.50
2019-06-08T10:05:31.195Z,20.60
2019-06-08T10:08:00.873Z,20.60
2019-06-08T10:10:28.345Z,20.50
2019-06-08T10:12:59.179Z,20.60
2019-06-08T10:15:27.726Z,20.60
2019-06-08T10:17:54.917Z,20.70
2019-06-08T10:20:22.848Z,20.70
2019-06-08T10:22:50.681Z,20.60
2019-06-08T10:25:18.358Z,20.60
2019-06-08T10:27:46.107Z,20.60
2019-06-08T10:30:15.707Z,20.60
2019-06-08T10:32:43.467Z,20.70
2019-06-08T10:37:38.626Z,20.80
2019-06-08T10:40:07.740Z,20.90
2019-06-08T10:42:39.848Z,21.20
2019-06-08T10:45:10.392Z,21.20
2019-06-08T10:47:37.883Z,20.90
2019-06-08T10:50:14.923Z,21.10
2019-06-08T10:52:39.218Z,20.70
2019-06-08T10:55:10.404Z,20.60
2019-06-08T10:57:37.456Z,20.40
2019-06-08T11:00:17.850Z,20.50
2019-06-08T11:02:37.575Z,20.70
2019-06-08T11:05:11.713Z,20.90
2019-06-08T11:07:37.948Z,21.00
2019-06-08T11:12:34.258Z,21.20
2019-06-08T11:15:03.583Z,21.30
2019-06-08T11:17:31.684Z,21.30
2019-06-08T11:20:02.181Z,21.40
2019-06-08T11:24:58.450Z,21.50
2019-06-08T11:27:28.273Z,21.50
2019-06-08T11:29:57.459Z,21.60
2019-06-08T11:32:24.882Z,21.50
2019-06-08T11:34:52.753Z,21.60
2019-06-08T11:39:49.223Z,21.80
2019-06-08T11:42:19.122Z,22.10
2019-06-08T11:44:47.983Z,22.10
2019-06-08T11:47:18.201Z,22.00
2019-06-08T11:49:49.705Z,22.00
2019-06-08T11:52:15.210Z,22.10
2019-06-08T11:54:42.874Z,22.00
2019-06-08T11:57:12.771Z,22.50
2019-06-08T11:59:40.040Z,22.50
2019-06-08T12:02:10.515Z,22.80
2019-06-08T12:04:38.424Z,22.30
2019-06-08T12:07:07.068Z,21.90
2019-06-08T12:09:35.853Z,21.90
2019-06-08T12:12:04.505Z,21.90
2019-06-08T12:14:33.675Z,22.20
2019-06-08T12:17:03.041Z,22.70
2019-06-08T12:19:31.525Z,22.70
2019-06-08T12:21:59.340Z,22.90
2019-06-08T12:24:40.862Z,22.90
2019-06-08T12:27:07.543Z,22.90
2019-06-08T12:29:28.262Z,22.90
2019-06-08T12:31:58.427Z,23.20
2019-06-08T12:34:25.287Z,23.10
2019-06-08T12:36:54.576Z,23.10
2019-06-08T12:39:22.298Z,23.20
2019-06-08T12:41:50.067Z,23.30
2019-06-08T12:44:20.375Z,23.20
2019-06-08T12:46:48.559Z,23.20
2019-06-08T12:49:18.821Z,23.00
2019-06-08T12:51:50.550Z,23.00
2019-06-08T12:54:16.907Z,23.00
2019-06-08T12:56:47.645Z,23.20
2019-06-08T12:59:18.690Z,23.10
2019-06-08T13:01:44.655Z,23.20
2019-06-08T13:04:13.644Z,23.20
2019-06-08T13:06:41.450Z,23.20
2019-06-08T13:09:11.630Z,23.30
2019-06-08T13:11:38.631Z,23.50
2019-06-08T13:14:08.317Z,23.50
2019-06-08T13:16:38.105Z,23.40
2019-06-08T13:19:05.427Z,23.50
2019-06-08T13:21:35.371Z,23.50
2019-06-08T13:24:02.815Z,23.90
2019-06-08T13:26:31.084Z,23.90
2019-06-08T13:31:28.702Z,24.10
2019-06-08T13:33:58.643Z,24.10
2019-06-08T13:36:29.007Z,24.60
2019-06-08T13:38:55.722Z,24.10
2019-06-08T13:41:27.195Z,24.30
2019-06-08T13:43:57.941Z,24.50
2019-06-08T13:46:24.723Z,24.40
2019-06-08T13:48:52.371Z,24.60
2019-06-08T13:51:22.451Z,24.70
2019-06-08T13:53:50.954Z,24.60
2019-06-08T13:56:20.638Z,24.60
2019-06-08T14:01:17.501Z,24.30
2019-06-08T14:03:49.799Z,24.30
2019-06-08T14:06:16.559Z,24.30
2019-06-08T14:08:44.482Z,24.30
2019-06-08T14:11:12.380Z,24.70
2019-06-08T14:13:40.355Z,24.70
2019-06-08T14:16:08.889Z,25.00
2019-06-08T14:18:38.595Z,25.30
2019-06-08T14:21:06.609Z,25.10
2019-06-08T14:23:34.255Z,25.00
2019-06-08T14:26:01.922Z,24.20
2019-06-08T14:28:30.387Z,25.10
2019-06-08T14:30:59.334Z,25.40
2019-06-08T14:33:31.667Z,25.40
2019-06-08T14:35:59.070Z,26.10
2019-06-08T14:38:35.032Z,26.20
2019-06-08T14:40:55.667Z,27.10
2019-06-08T14:43:24.505Z,28.50
2019-06-08T14:45:52.735Z,29.10
2019-06-08T14:48:24.278Z,29.40
2019-06-08T14:50:50.178Z,29.70
2019-06-08T14:53:20.055Z,30.00
2019-06-08T14:55:49.997Z,30.10
2019-06-08T14:58:18.598Z,30.60
2019-06-08T15:00:48.008Z,30.60
2019-06-08T15:03:17.849Z,30.50
2019-06-08T15:05:47.737Z,30.00
2019-06-08T15:08:14.698Z,29.70
2019-06-08T15:10:42.524Z,29.80
2019-06-08T15:13:10.179Z,29.80
2019-06-08T15:15:38.270Z,30.50
2019-06-08T15:18:08.383Z,30.30
2019-06-08T15:20:37.924Z,31.00
2019-06-08T15:23:07.925Z,30.50
2019-06-08T15:25:35.117Z,30.50
2019-06-08T15:28:02.850Z,30.60
2019-06-08T15:30:31.490Z,30.50
2019-06-08T15:33:00.039Z,31.00
2019-06-08T15:35:27.769Z,31.00
2019-06-08T15:37:58.266Z,31.00
2019-06-08T15:40:25.662Z,31.60
2019-06-08T15:42:54.449Z,31.70
2019-06-08T15:45:22.171Z,31.50
2019-06-08T15:47:50.039Z,31.20
2019-06-08T15:50:18.606Z,31.10
2019-06-08T15:52:48.170Z,31.10
2019-06-08T15:55:18.802Z,30.90
2019-06-08T15:57:45.561Z,31.00
2019-06-08T16:00:13.683Z,31.00
2019-06-08T16:02:41.382Z,31.40
2019-06-08T16:05:09.132Z,31.40
2019-06-08T16:07:37.144Z,31.40
2019-06-08T16:10:06.012Z,31.70
2019-06-08T16:12:35.101Z,31.50
2019-06-08T16:15:03.523Z,30.20
2019-06-08T16:17:31.563Z,30.00
2019-06-08T16:19:59.500Z,30.00
2019-06-08T16:22:27.697Z,29.70
2019-06-08T16:24:55.648Z,30.50
2019-06-08T16:27:23.301Z,30.60
2019-06-08T16:29:51.047Z,32.00
2019-06-08T16:32:18.817Z,32.00
2019-06-08T16:34:46.547Z,32.00
2019-06-08T16:37:14.891Z,32.00
2019-06-08T16:42:10.612Z,32.50
2019-06-08T16:44:38.593Z,32.70
2019-06-08T16:47:06.482Z,32.80
2019-06-08T16:49:35.358Z,32.80
2019-06-08T16:52:03.428Z,32.50
2019-06-08T16:54:31.233Z,32.30
2019-06-08T16:57:09.371Z,32.30
2019-06-08T17:01:56.083Z,32.30
2019-06-08T17:04:23.710Z,32.70
2019-06-08T17:06:51.488Z,32.70
2019-06-08T17:09:19.223Z,32.50
2019-06-08T17:11:46.873Z,32.30
2019-06-08T17:14:14.921Z,32.20
2019-06-08T17:16:42.644Z,31.90
2019-06-08T17:21:38.413Z,32.00
2019-06-08T17:24:06.311Z,31.80
2019-06-08T17:26:34.634Z,31.70
2019-06-08T17:29:02.426Z,31.50
2019-06-08T17:31:31.098Z,31.60
2019-06-08T17:33:58.901Z,31.70
2019-06-08T17:36:26.588Z,31.70
2019-06-08T17:38:54.346Z,31.10
2019-06-08T17:41:22.032Z,30.10
2019-06-08T17:43:49.685Z,30.10
2019-06-08T17:46:17.465Z,30.20
2019-06-08T17:48:45.468Z,30.00
2019-06-08T17:51:13.133Z,29.50
2019-06-08T17:53:40.990Z,29.10
2019-06-08T17:56:08.642Z,28.40
2019-06-08T17:58:37.220Z,27.50
2019-06-08T18:01:05.119Z,26.90
2019-06-08T18:03:33.371Z,25.60
2019-06-08T18:06:01.174Z,24.70
2019-06-08T18:08:28.843Z,24.10
2019-06-08T18:10:57.569Z,23.40
2019-06-08T18:13:27.280Z,23.20
2019-06-08T18:15:57.452Z,22.80
2019-06-08T18:18:25.027Z,22.80
2019-06-08T18:20:52.699Z,22.40
2019-06-08T18:23:20.351Z,22.30
2019-06-08T18:25:48.226Z,22.30
2019-06-08T18:28:17.206Z,22.00
2019-06-08T18:30:48.980Z,21.80
2019-06-08T18:33:14.888Z,21.40
2019-06-08T18:35:44.419Z,21.10
2019-06-08T18:38:12.191Z,20.70
2019-06-08T18:40:40.824Z,20.50
2019-06-08T18:43:09.329Z,20.40
2019-06-08T18:45:39.500Z,20.30
2019-06-08T18:48:07.116Z,19.90
2019-06-08T18:50:35.909Z,19.70
2019-06-08T18:53:04.533Z,19.40
2019-06-08T18:55:32.447Z,19.40
2019-06-08T18:58:00.096Z,18.90
2019-06-08T19:00:39.786Z,18.90
2019-06-08T19:03:07.269Z,18.70
2019-06-08T19:05:38.460Z,18.30
2019-06-08T19:08:07.039Z,18.30
2019-06-08T19:10:37.869Z,18.00
2019-06-08T19:13:05.631Z,17.70
2019-06-08T19:15:34.396Z,17.80
2019-06-08T19:18:02.301Z,17.60
2019-06-08T19:20:30.235Z,17.40
2019-06-08T19:22:58.135Z,17.10
2019-06-08T19:25:27.482Z,17.10
2019-06-08T19:27:57.795Z,16.70
2019-06-08T19:30:25.036Z,16.70
2019-06-08T19:32:52.795Z,16.50
2019-06-08T19:35:20.469Z,16.40
2019-06-08T19:37:53.558Z,16.30
2019-06-08T19:40:17.919Z,15.80
2019-06-08T19:42:55.038Z,15.80
2019-06-08T19:45:15.145Z,15.60
2019-06-08T19:47:44.700Z,15.50
2019-06-08T19:50:12.781Z,15.30
2019-06-08T19:52:43.531Z,15.20
2019-06-08T19:55:10.078Z,15.00
2019-06-08T19:57:37.728Z,14.80
2019-06-08T20:00:07.453Z,14.80
2019-06-08T20:02:35.413Z,14.80
2019-06-08T20:05:03.146Z,14.70
2019-06-08T20:07:30.870Z,14.70
2019-06-08T20:09:58.671Z,14.40
2019-06-08T20:14:57.593Z,14.10
2019-06-08T20:17:28.178Z,13.90
2019-06-08T20:19:54.909Z,13.80
2019-06-08T20:22:22.563Z,13.70
2019-06-08T20:24:55.294Z,13.70
2019-06-08T20:27:19.815Z,13.60
2019-06-08T20:29:48.242Z,13.40
2019-06-08T20:32:18.036Z,13.40
2019-06-08T20:37:17.417Z,13.30
2019-06-08T20:40:01.254Z,13.10
2019-06-08T20:42:14.060Z,13.10
2019-06-08T20:44:41.874Z,13.10
2019-06-08T20:47:09.917Z,13.10
2019-06-08T20:49:37.717Z,12.80
2019-06-08T20:52:08.355Z,12.90
2019-06-08T20:54:36.826Z,12.70
2019-06-08T20:57:04.325Z,12.80
2019-06-08T20:59:34.274Z,12.70
2019-06-08T21:02:01.721Z,12.70
2019-06-08T21:04:29.372Z,12.70
2019-06-08T21:06:57.453Z,12.70
2019-06-08T21:09:27.742Z,12.60
2019-06-08T21:11:56.292Z,12.30
2019-06-08T21:14:24.391Z,12.20
2019-06-08T21:16:53.318Z,12.10
2019-06-08T21:21:51.562Z,12.20
2019-06-08T21:24:18.166Z,12.10
2019-06-08T21:26:50.695Z,12.10
2019-06-08T21:29:17.470Z,12.10
2019-06-08T21:31:44.960Z,12.00
2019-06-08T21:34:12.618Z,11.80
2019-06-08T21:36:40.341Z,11.80
2019-06-08T21:39:08.369Z,11.60
2019-06-08T21:41:37.231Z,11.40
2019-06-08T21:44:05.131Z,11.30
2019-06-08T21:46:32.782Z,11.30
2019-06-08T21:49:00.829Z,11.30
2019-06-08T21:51:28.479Z,11.30
2019-06-08T21:53:58.774Z,11.30
2019-06-08T21:56:27.633Z,11.30
2019-06-08T21:58:57.230Z,11.30
2019-06-08T22:01:28.308Z,11.20
2019-06-08T22:03:58.505Z,11.10
2019-06-08T22:06:25.407Z,11.10
2019-06-08T22:08:54.040Z,11.00
2019-06-08T22:11:22.015Z,11.20
2019-06-08T22:13:51.166Z,11.20
2019-06-08T22:16:18.928Z,11.30
2019-06-08T22:18:47.517Z,11.20
2019-06-08T22:21:18.034Z,11.10
2019-06-08T22:23:44.685Z,10.70
2019-06-08T22:26:12.903Z,11.00
2019-06-08T22:28:40.595Z,11.00
2019-06-08T22:31:08.519Z,10.90
2019-06-08T22:33:37.886Z,10.90
2019-06-08T22:36:05.743Z,10.90
2019-06-08T22:38:33.387Z,10.70
2019-06-08T22:43:30.398Z,10.60
2019-06-08T22:46:00.174Z,10.50
2019-06-08T22:48:27.752Z,10.50
2019-06-08T22:50:59.120Z,10.50
2019-06-08T22:53:27.607Z,10.40
2019-06-08T22:55:55.411Z,10.50
2019-06-08T22:58:23.063Z,10.40
2019-06-08T23:00:52.894Z,10.50
2019-06-08T23:03:20.487Z,10.70
2019-06-08T23:05:48.172Z,10.60
2019-06-08T23:08:17.562Z,10.70
2019-06-08T23:10:45.470Z,10.60
2019-06-08T23:13:13.251Z,10.50
2019-06-08T23:15:41.155Z,10.40
2019-06-08T23:18:09.564Z,10.40
2019-06-08T23:20:37.889Z,10.30
2019-06-08T23:23:08.677Z,10.30
2019-06-08T23:25:37.295Z,10.50
2019-06-08T23:28:08.172Z,10.50
2019-06-08T23:30:34.327Z,10.60
2019-06-08T23:33:04.236Z,10.50
2019-06-08T23:35:46.739Z,10.60
2019-06-08T23:38:00.900Z,10.50
2019-06-08T23:40:28.870Z,10.50
2019-06-08T23:42:58.501Z,10.50
2019-06-08T23:45:27.187Z,10.50
2019-06-08T23:47:57.019Z,10.50
2019-06-08T23:50:24.570Z,10.40
2019-06-08T23:52:52.230Z,10.40
2019-06-08T23:55:19.876Z,10.10
2019-06-08T23:57:47.974Z,10.10
