createdAt,value
2022-11-05T00:00:13.491Z,21.50
2022-11-05T00:02:59.018Z,21.40
2022-11-05T00:05:44.566Z,21.60
2022-11-05T00:08:29.999Z,21.80
2022-11-05T00:10:59.354Z,21.60
2022-11-05T00:13:45.003Z,21.40
2022-11-05T00:16:30.562Z,21.30
2022-11-05T00:19:07.227Z,21.60
2022-11-05T00:21:54.443Z,21.70
2022-11-05T00:24:40.455Z,21.50
2022-11-05T00:27:10.464Z,21.50
2022-11-05T00:29:38.715Z,21.60
2022-11-05T00:32:06.851Z,21.30
2022-11-05T00:34:34.849Z,21.60
2022-11-05T00:37:02.812Z,21.70
2022-11-05T00:39:31.221Z,21.90
2022-11-05T00:42:16.751Z,21.50
2022-11-05T00:45:04.167Z,21.60
2022-11-05T00:47:51.459Z,21.50
2022-11-05T00:50:20.114Z,21.40
2022-11-05T00:52:59.203Z,21.40
2022-11-05T00:55:34.275Z,21.20
2022-11-05T00:58:04.593Z,21.40
2022-11-05T01:00:36.270Z,21.60
2022-11-05T01:03:07.659Z,21.50
2022-11-05T01:05:40.116Z,21.50
2022-11-05T01:08:09.631Z,21.40
2022-11-05T01:10:41.729Z,21.30
2022-11-05T01:13:12.986Z,21.30
2022-11-05T01:15:43.577Z,21.10
2022-11-05T01:18:12.290Z,21.40
2022-11-05T01:20:40.439Z,21.30
2022-11-05T01:23:13.320Z,21.20
2022-11-05T01:25:41.985Z,21.30
2022-11-05T01:28:10.497Z,21.20
2022-11-05T01:30:38.921Z,21.20
2022-11-05T01:33:08.673Z,21.40
2022-11-05T01:35:36.890Z,21.10
2022-11-05T01:38:04.931Z,20.40
2022-11-05T01:40:32.882Z,20.10
2022-11-05T01:43:00.837Z,19.50
2022-11-05T01:45:30.113Z,18.90
2022-11-05T01:48:07.916Z,19.00
2022-11-05T01:50:47.280Z,19.40
2022-11-05T01:53:24.194Z,19.90
2022-11-05T01:55:58.885Z,20.00
2022-11-05T01:58:32.967Z,20.10
2022-11-05T02:01:01.271Z,20.10
2022-11-05T02:03:31.431Z,20.60
2022-11-05T02:06:01.458Z,20.80
2022-11-05T02:08:46.279Z,20.50
2022-11-05T02:11:17.943Z,20.40
2022-11-05T02:13:47.048Z,20.60
2022-11-05T02:16:24.628Z,20.80
2022-11-05T02:19:01.246Z,20.70
2022-11-05T02:22:13.631Z,20.60
2022-11-05T02:25:01.814Z,20.60
2022-11-05T02:27:54.903Z,20.60
2022-11-05T02:30:37.151Z,20.70
2022-11-05T02:33:28.422Z,20.60
2022-11-05T02:36:28.640Z,20.70
2022-11-05T02:39:09.659Z,20.70
2022-11-05T02:41:50.308Z,20.40
2022-11-05T02:44:28.118Z,20.40
2022-11-05T02:47:06.006Z,20.40
2022-11-05T02:49:45.346Z,20.60
2022-11-05T02:52:21.998Z,20.70
2022-11-05T02:54:59.323Z,20.80
2022-11-05T02:57:30.723Z,20.80
2022-11-05T03:00:03.359Z,20.70
2022-11-05T03:02:33.277Z,20.50
2022-11-05T03:05:02.053Z,21.00
2022-11-05T03:07:41.035Z,20.80
2022-11-05T03:10:39.310Z,20.80
2022-11-05T03:13:16.322Z,20.50
2022-11-05T03:15:55.842Z,20.70
2022-11-05T03:18:33.394Z,21.10
2022-11-05T03:21:07.640Z,21.00
2022-11-05T03:23:44.487Z,20.70
2022-11-05T03:26:19.946Z,20.70
2022-11-05T03:28:55.335Z,20.50
2022-11-05T03:31:24.622Z,20.60
2022-11-05T03:33:57.424Z,20.90
2022-11-05T03:36:32.383Z,20.60
2022-11-05T03:39:07.009Z,20.80
2022-11-05T03:41:37.674Z,20.80
2022-11-05T03:44:10.170Z,20.70
2022-11-05T03:46:42.739Z,20.90
2022-11-05T03:49:16.790Z,20.70
2022-11-05T03:51:50.699Z,20.70
2022-11-05T03:54:18.930Z,20.70
2022-11-05T03:56:59.763Z,21.10
2022-11-05T03:59:29.484Z,20.90
2022-11-05T04:01:58.170Z,20.60
2022-11-05T04:04:27.677Z,21.00
2022-11-05T04:07:13.123Z,20.80
2022-11-05T04:09:58.937Z,20.60
2022-11-05T04:12:44.391Z,20.50
2022-11-05T04:15:12.387Z,20.70
2022-11-05T04:17:39.352Z,20.70
2022-11-05T04:20:26.554Z,21.00
2022-11-05T04:23:18.130Z,21.00
2022-11-05T04:25:46.330Z,20.70
2022-11-05T04:28:14.682Z,20.60
2022-11-05T04:30:44.151Z,20.80
2022-11-05T04:33:15.414Z,20.80
2022-11-05T04:35:47.490Z,21.10
2022-11-05T04:38:17.778Z,20.50
2022-11-05T04:40:47.584Z,20.70
2022-11-05T04:43:19.340Z,20.50
2022-11-05T04:45:47.813Z,20.60
2022-11-05T04:48:15.744Z,20.70
2022-11-05T04:50:45.031Z,21.10
2022-11-05T04:53:13.313Z,20.70
2022-11-05T04:55:41.535Z,20.80
2022-11-05T04:58:10.513Z,20.90
2022-11-05T05:00:38.529Z,20.80
2022-11-05T05:03:06.586Z,20.40
2022-11-05T05:05:34.587Z,20.70
2022-11-05T05:08:04.883Z,20.50
2022-11-05T05:10:33.183Z,20.60
2022-11-05T05:13:01.151Z,20.70
2022-11-05T05:15:29.074Z,20.60
2022-11-05T05:17:57.047Z,20.70
2022-11-05T05:20:50.976Z,20.50
2022-11-05T05:23:20.295Z,20.70
2022-11-05T05:25:48.263Z,21.00
2022-11-05T05:28:16.217Z,20.60
2022-11-05T05:30:44.207Z,20.90
2022-11-05T05:33:12.314Z,20.60
2022-11-05T05:35:40.529Z,20.60
2022-11-05T05:38:08.502Z,20.40
2022-11-05T05:40:37.816Z,20.80
2022-11-05T05:43:05.837Z,20.80
2022-11-05T05:45:36.003Z,21.10
2022-11-05T05:48:04.517Z,20.50
2022-11-05T05:50:32.458Z,21.10
2022-11-05T05:53:00.438Z,20.80
2022-11-05T05:55:28.418Z,20.50
2022-11-05T05:57:57.730Z,20.50
2022-11-05T06:00:25.854Z,20.80
2022-11-05T06:02:56.329Z,20.40
2022-11-05T06:05:24.323Z,21.00
2022-11-05T06:07:57.085Z,20.40
2022-11-05T06:10:25.773Z,21.10
2022-11-05T06:12:53.808Z,21.00
2022-11-05T06:15:23.062Z,20.70
2022-11-05T06:17:51.058Z,20.50
2022-11-05T06:20:19.486Z,20.50
2022-11-05T06:22:55.884Z,20.90
2022-11-05T06:25:23.896Z,20.90
2022-11-05T06:27:51.911Z,20.50
2022-11-05T06:30:21.567Z,20.40
2022-11-05T06:32:50.961Z,20.50
2022-11-05T06:35:19.081Z,20.50
2022-11-05T06:37:47.017Z,21.00
2022-11-05T06:40:15.031Z,20.70
2022-11-05T06:42:42.978Z,20.60
2022-11-05T06:45:11.675Z,20.80
2022-11-05T06:47:39.595Z,20.80
2022-11-05T06:50:09.959Z,20.80
2022-11-05T06:52:41.090Z,21.00
2022-11-05T06:55:10.227Z,21.10
2022-11-05T06:57:39.564Z,21.00
2022-11-05T07:00:10.027Z,21.10
2022-11-05T07:02:37.974Z,20.60
2022-11-05T07:05:10.991Z,20.80
2022-11-05T07:07:39.011Z,20.90
2022-11-05T07:10:09.504Z,20.80
2022-11-05T07:12:37.468Z,20.80
2022-11-05T07:15:06.934Z,20.80
2022-11-05T07:17:35.040Z,21.10
2022-11-05T07:20:03.787Z,21.10
2022-11-05T07:22:33.077Z,20.90
2022-11-05T07:25:01.094Z,21.10
2022-11-05T07:27:29.250Z,21.10
2022-11-05T07:29:57.266Z,21.00
2022-11-05T07:32:25.632Z,21.20
2022-11-05T07:34:53.648Z,20.90
2022-11-05T07:37:21.628Z,21.10
2022-11-05T07:39:51.277Z,21.20
2022-11-05T07:42:19.210Z,21.20
2022-11-05T07:44:47.143Z,21.30
2022-11-05T07:47:15.094Z,21.20
2022-11-05T07:49:43.058Z,21.20
2022-11-05T07:52:11.000Z,21.30
2022-11-05T07:54:38.955Z,21.40
2022-11-05T07:57:08.297Z,21.10
2022-11-05T07:59:36.258Z,21.20
2022-11-05T08:02:04.438Z,21.50
2022-11-05T08:04:32.526Z,21.30
2022-11-05T08:07:00.528Z,21.30
2022-11-05T08:09:28.489Z,21.40
2022-11-05T08:12:01.605Z,21.40
2022-11-05T08:14:32.217Z,21.30
2022-11-05T08:17:00.207Z,21.60
2022-11-05T08:19:28.143Z,21.40
2022-11-05T08:21:56.077Z,21.40
2022-11-05T08:24:24.063Z,21.50
2022-11-05T08:26:52.055Z,21.50
2022-11-05T08:29:20.030Z,21.30
2022-11-05T08:31:49.321Z,21.70
2022-11-05T08:34:17.260Z,21.50
2022-11-05T08:36:46.719Z,21.60
2022-11-05T08:39:17.115Z,21.90
2022-11-05T08:41:45.522Z,21.60
2022-11-05T08:44:13.638Z,22.20
2022-11-05T08:46:41.956Z,21.70
2022-11-05T08:49:11.462Z,22.30
2022-11-05T08:51:39.416Z,22.10
2022-11-05T08:54:07.603Z,22.30
2022-11-05T08:56:35.578Z,22.10
2022-11-05T08:59:03.542Z,21.80
2022-11-05T09:01:31.771Z,22.30
2022-11-05T09:03:59.744Z,22.30
2022-11-05T09:06:29.207Z,22.40
2022-11-05T09:08:57.348Z,22.30
2022-11-05T09:11:37.754Z,22.40
2022-11-05T09:14:13.515Z,22.30
2022-11-05T09:16:44.027Z,22.20
2022-11-05T09:19:12.035Z,22.10
2022-11-05T09:21:41.375Z,21.20
2022-11-05T09:24:09.668Z,20.60
2022-11-05T09:26:37.901Z,19.60
2022-11-05T09:29:09.237Z,19.30
2022-11-05T09:31:42.341Z,19.70
2022-11-05T09:34:10.284Z,19.80
2022-11-05T09:36:38.224Z,20.10
2022-11-05T09:39:07.615Z,20.50
2022-11-05T09:41:38.512Z,20.80
2022-11-05T09:44:11.590Z,21.10
2022-11-05T09:46:43.843Z,21.40
2022-11-05T09:49:25.442Z,21.40
2022-11-05T09:51:55.567Z,21.50
2022-11-05T09:54:31.443Z,21.30
2022-11-05T09:57:02.670Z,21.40
2022-11-05T09:59:36.238Z,21.80
2022-11-05T10:02:14.105Z,21.50
2022-11-05T10:04:44.628Z,21.80
2022-11-05T10:07:17.119Z,21.40
2022-11-05T10:09:49.529Z,21.60
2022-11-05T10:12:24.435Z,21.50
2022-11-05T10:15:06.437Z,21.90
2022-11-05T10:17:39.204Z,21.80
2022-11-05T10:20:15.927Z,22.10
2022-11-05T10:22:49.275Z,22.40
2022-11-05T10:25:21.825Z,22.60
2022-11-05T10:27:54.779Z,22.20
2022-11-05T10:30:23.967Z,22.40
2022-11-05T10:32:57.505Z,22.30
2022-11-05T10:35:28.067Z,22.50
2022-11-05T10:37:56.921Z,22.40
2022-11-05T10:40:37.309Z,22.60
2022-11-05T10:43:08.935Z,22.70
2022-11-05T10:45:47.685Z,23.00
2022-11-05T10:48:48.941Z,22.70
2022-11-05T10:51:18.353Z,23.00
2022-11-05T10:53:58.733Z,22.60
2022-11-05T10:56:36.335Z,22.60
2022-11-05T10:59:12.070Z,22.60
2022-11-05T11:01:41.050Z,22.80
2022-11-05T11:04:18.068Z,22.70
2022-11-05T11:06:52.148Z,22.80
2022-11-05T11:09:25.228Z,23.20
2022-11-05T11:12:03.801Z,22.90
2022-11-05T11:14:32.329Z,23.30
2022-11-05T11:17:26.756Z,22.80
2022-11-05T11:20:30.349Z,23.10
2022-11-05T11:23:12.468Z,23.10
2022-11-05T11:25:48.884Z,22.90
2022-11-05T11:28:26.404Z,23.20
2022-11-05T11:31:05.254Z,23.10
2022-11-05T11:33:35.271Z,23.20
2022-11-05T11:36:03.639Z,23.00
2022-11-05T11:38:34.994Z,22.60
2022-11-05T11:41:24.047Z,22.50
2022-11-05T11:43:57.567Z,22.50
2022-11-05T11:46:25.868Z,22.80
2022-11-05T11:48:53.838Z,22.30
2022-11-05T11:51:32.269Z,22.40
2022-11-05T11:54:02.104Z,22.40
2022-11-05T11:56:32.442Z,22.30
2022-11-05T11:59:14.071Z,22.30
2022-11-05T12:02:07.928Z,22.30
2022-11-05T12:05:01.777Z,22.10
2022-11-05T12:07:43.557Z,22.40
2022-11-05T12:10:44.906Z,22.30
2022-11-05T12:13:42.715Z,22.30
2022-11-05T12:16:23.635Z,22.40
2022-11-05T12:19:01.195Z,22.20
2022-11-05T12:21:52.612Z,22.60
2022-11-05T12:24:55.107Z,22.10
2022-11-05T12:27:42.564Z,22.20
2022-11-05T12:30:15.950Z,22.20
2022-11-05T12:33:21.194Z,22.50
2022-11-05T12:36:12.411Z,22.10
2022-11-05T12:39:10.515Z,22.20
2022-11-05T12:41:49.708Z,21.90
2022-11-05T12:44:36.057Z,22.00
2022-11-05T12:47:19.817Z,22.10
2022-11-05T12:50:12.560Z,22.20
2022-11-05T12:53:23.112Z,22.10
2022-11-05T12:55:52.660Z,22.10
2022-11-05T12:58:26.155Z,22.10
2022-11-05T13:01:01.518Z,22.10
2022-11-05T13:03:39.400Z,22.10
2022-11-05T13:06:13.555Z,22.00
2022-11-05T13:08:48.961Z,22.10
2022-11-05T13:11:24.023Z,22.00
2022-11-05T13:14:04.381Z,22.10
2022-11-05T13:16:38.221Z,22.20
2022-11-05T13:19:16.573Z,22.10
2022-11-05T13:21:53.556Z,22.20
2022-11-05T13:24:25.430Z,21.90
2022-11-05T13:27:00.222Z,22.10
2022-11-05T13:29:36.356Z,22.30
2022-11-05T13:32:15.092Z,22.00
2022-11-05T13:34:43.100Z,22.10
2022-11-05T13:37:34.964Z,22.10
2022-11-05T13:40:09.823Z,22.20
2022-11-05T13:43:10.997Z,22.10
2022-11-05T13:46:22.824Z,22.20
2022-11-05T13:49:44.981Z,22.20
2022-11-05T13:52:37.639Z,22.10
2022-11-05T13:55:41.944Z,22.10
2022-11-05T13:58:52.467Z,22.00
2022-11-05T14:01:43.379Z,22.10
2022-11-05T14:04:24.523Z,22.10
2022-11-05T14:06:52.663Z,22.10
2022-11-05T14:09:27.530Z,22.10
2022-11-05T14:11:57.971Z,22.10
2022-11-05T14:14:29.397Z,21.80
2022-11-05T14:17:17.041Z,21.80
2022-11-05T14:20:08.166Z,22.20
2022-11-05T14:22:42.169Z,22.10
2022-11-05T14:25:54.450Z,22.00
2022-11-05T14:29:13.069Z,21.90
2022-11-05T14:32:08.797Z,21.90
2022-11-05T14:34:48.496Z,21.90
2022-11-05T14:37:36.906Z,22.00
2022-11-05T14:40:42.183Z,22.00
2022-11-05T14:43:21.603Z,21.90
2022-11-05T14:46:00.474Z,21.80
2022-11-05T14:48:38.397Z,21.80
2022-11-05T14:51:26.475Z,21.60
2022-11-05T14:54:02.459Z,21.60
2022-11-05T14:56:31.382Z,21.40
2022-11-05T15:00:01.882Z,21.50
2022-11-05T15:02:37.985Z,21.40
2022-11-05T15:05:49.960Z,21.40
2022-11-05T15:08:38.503Z,21.60
2022-11-05T15:11:14.584Z,21.50
2022-11-05T15:13:52.617Z,21.30
2022-11-05T15:16:26.628Z,21.60
2022-11-05T15:18:57.962Z,21.20
2022-11-05T15:21:26.879Z,21.30
2022-11-05T15:23:57.790Z,21.30
2022-11-05T15:26:37.062Z,21.40
2022-11-05T15:29:17.671Z,21.30
2022-11-05T15:31:46.951Z,21.40
2022-11-05T15:34:23.817Z,21.20
2022-11-05T15:36:55.952Z,21.20
2022-11-05T15:39:31.180Z,21.20
2022-11-05T15:42:01.826Z,21.20
2022-11-05T15:44:32.876Z,21.10
2022-11-05T15:47:19.292Z,21.20
2022-11-05T15:49:52.631Z,21.20
2022-11-05T15:52:22.674Z,21.20
2022-11-05T15:55:19.683Z,21.30
2022-11-05T15:57:51.605Z,21.20
2022-11-05T16:00:22.325Z,21.10
2022-11-05T16:02:57.879Z,21.20
2022-11-05T16:05:30.104Z,21.20
2022-11-05T16:08:00.129Z,21.30
2022-11-05T16:10:31.351Z,21.00
2022-11-05T16:13:37.217Z,21.00
2022-11-05T16:16:08.980Z,21.10
2022-11-05T16:18:38.764Z,21.40
2022-11-05T16:21:11.101Z,21.20
2022-11-05T16:23:46.372Z,21.40
2022-11-05T16:27:01.414Z,21.40
2022-11-05T16:29:29.290Z,21.20
2022-11-05T16:31:59.303Z,21.00
2022-11-05T16:34:37.775Z,21.30
2022-11-05T16:37:11.280Z,21.50
2022-11-05T16:39:39.242Z,21.10
2022-11-05T16:42:40.409Z,21.40
2022-11-05T16:45:13.359Z,21.30
2022-11-05T16:47:41.424Z,21.00
2022-11-05T16:50:23.930Z,21.30
2022-11-05T16:52:53.821Z,21.10
2022-11-05T16:55:22.011Z,21.10
2022-11-05T16:57:54.549Z,21.20
2022-11-05T17:00:23.781Z,21.30
2022-11-05T17:02:52.699Z,21.10
2022-11-05T17:05:24.900Z,21.20
2022-11-05T17:07:55.291Z,21.10
2022-11-05T17:10:25.525Z,21.20
2022-11-05T17:12:53.853Z,20.90
2022-11-05T17:15:25.875Z,20.60
2022-11-05T17:17:55.613Z,21.20
2022-11-05T17:20:40.473Z,21.20
2022-11-05T17:23:12.351Z,21.00
2022-11-05T17:25:41.257Z,21.20
2022-11-05T17:28:10.822Z,21.10
2022-11-05T17:30:41.780Z,20.90
2022-11-05T17:33:11.694Z,21.00
2022-11-05T17:35:40.345Z,21.20
2022-11-05T17:38:09.828Z,21.00
2022-11-05T17:40:39.082Z,20.60
2022-11-05T17:43:07.627Z,20.90
2022-11-05T17:45:35.833Z,20.60
2022-11-05T17:48:04.930Z,21.30
2022-11-05T17:50:32.892Z,20.70
2022-11-05T17:53:00.855Z,20.80
2022-11-05T17:55:30.175Z,21.30
2022-11-05T17:57:58.369Z,21.10
2022-11-05T18:00:26.809Z,21.00
2022-11-05T18:02:55.537Z,21.00
2022-11-05T18:05:25.065Z,21.00
2022-11-05T18:07:53.330Z,21.30
2022-11-05T18:10:21.468Z,21.20
2022-11-05T18:12:51.598Z,20.70
2022-11-05T18:15:19.746Z,21.20
2022-11-05T18:17:47.976Z,21.10
2022-11-05T18:20:19.554Z,20.80
2022-11-05T18:22:50.682Z,20.70
2022-11-05T18:25:19.749Z,20.80
2022-11-05T18:27:47.723Z,21.00
2022-11-05T18:30:17.158Z,21.20
2022-11-05T18:32:45.939Z,21.20
2022-11-05T18:35:14.473Z,21.20
2022-11-05T18:37:43.243Z,21.00
2022-11-05T18:40:12.422Z,20.70
2022-11-05T18:42:40.638Z,21.20
2022-11-05T18:45:10.661Z,21.20
2022-11-05T18:47:40.019Z,20.80
2022-11-05T18:50:10.324Z,20.90
2022-11-05T18:52:38.409Z,20.60
2022-11-05T18:55:08.161Z,21.10
2022-11-05T18:57:36.204Z,20.90
2022-11-05T19:00:06.426Z,21.20
2022-11-05T19:02:34.578Z,20.90
2022-11-05T19:05:27.992Z,21.10
2022-11-05T19:07:52.439Z,20.80
2022-11-05T19:10:20.539Z,21.20
2022-11-05T19:12:48.524Z,21.00
2022-11-05T19:15:16.597Z,21.00
2022-11-05T19:17:44.701Z,20.90
2022-11-05T19:20:14.517Z,20.60
2022-11-05T19:22:42.467Z,20.90
2022-11-05T19:25:10.435Z,21.20
2022-11-05T19:27:38.598Z,21.00
2022-11-05T19:30:07.858Z,21.00
2022-11-05T19:32:35.797Z,20.90
2022-11-05T19:35:03.816Z,21.20
2022-11-05T19:37:33.109Z,20.60
2022-11-05T19:40:01.063Z,20.60
2022-11-05T19:42:29.089Z,21.10
2022-11-05T19:45:06.853Z,21.10
2022-11-05T19:47:45.111Z,20.90
2022-11-05T19:50:13.080Z,20.90
2022-11-05T19:52:42.390Z,21.10
2022-11-05T19:55:12.332Z,21.10
2022-11-05T19:57:40.496Z,20.60
2022-11-05T20:00:10.335Z,20.70
2022-11-05T20:02:38.430Z,20.50
2022-11-05T20:05:07.037Z,20.60
2022-11-05T20:07:35.065Z,20.90
2022-11-05T20:10:05.125Z,20.50
2022-11-05T20:12:33.238Z,20.60
2022-11-05T20:15:01.279Z,20.60
2022-11-05T20:17:29.265Z,21.10
2022-11-05T20:19:57.209Z,20.40
2022-11-05T20:22:25.582Z,20.50
2022-11-05T20:24:53.577Z,20.40
2022-11-05T20:27:23.107Z,20.90
2022-11-05T20:29:51.153Z,20.90
2022-11-05T20:32:19.090Z,20.80
2022-11-05T20:34:47.066Z,21.10
2022-11-05T20:37:18.386Z,20.60
2022-11-05T20:39:46.579Z,20.80
2022-11-05T20:42:14.542Z,21.10
2022-11-05T20:44:43.822Z,21.10
2022-11-05T20:47:11.802Z,20.60
2022-11-05T20:49:39.781Z,20.40
2022-11-05T20:52:07.743Z,20.50
2022-11-05T20:54:35.691Z,20.50
2022-11-05T20:57:03.639Z,20.50
2022-11-05T20:59:31.645Z,20.80
2022-11-05T21:02:00.998Z,20.60
2022-11-05T21:04:29.078Z,20.90
2022-11-05T21:06:57.075Z,20.70
2022-11-05T21:09:25.050Z,20.50
2022-11-05T21:12:11.419Z,20.60
2022-11-05T21:14:40.990Z,20.50
2022-11-05T21:17:12.882Z,20.50
2022-11-05T21:19:40.829Z,20.90
2022-11-05T21:22:08.998Z,20.70
2022-11-05T21:24:37.331Z,20.40
2022-11-05T21:27:05.407Z,20.60
2022-11-05T21:29:33.364Z,20.70
2022-11-05T21:32:01.754Z,20.30
2022-11-05T21:34:31.138Z,20.30
2022-11-05T21:36:59.254Z,20.60
2022-11-05T21:39:27.632Z,20.40
2022-11-05T21:41:55.650Z,20.80
2022-11-05T21:44:23.652Z,20.50
2022-11-05T21:46:52.416Z,20.40
2022-11-05T21:49:20.372Z,20.50
2022-11-05T21:52:07.503Z,20.60
2022-11-05T21:54:52.987Z,20.70
2022-11-05T21:57:39.011Z,20.60
2022-11-05T22:00:11.468Z,20.60
2022-11-05T22:02:39.748Z,20.40
2022-11-05T22:05:08.927Z,21.00
2022-11-05T22:07:40.325Z,20.70
2022-11-05T22:10:15.881Z,20.50
2022-11-05T22:12:44.717Z,20.50
2022-11-05T22:15:14.006Z,20.70
2022-11-05T22:17:46.501Z,20.50
2022-11-05T22:20:16.035Z,20.60
2022-11-05T22:22:45.946Z,20.60
2022-11-05T22:25:14.799Z,20.70
2022-11-05T22:27:43.793Z,20.40
2022-11-05T22:30:14.126Z,20.40
2022-11-05T22:32:42.251Z,20.40
2022-11-05T22:35:10.896Z,20.40
2022-11-05T22:37:38.845Z,20.50
2022-11-05T22:40:09.563Z,20.50
2022-11-05T22:42:37.959Z,20.50
2022-11-05T22:45:07.451Z,20.50
2022-11-05T22:47:35.413Z,20.50
2022-11-05T22:50:03.845Z,20.40
2022-11-05T22:52:32.600Z,20.70
2022-11-05T22:55:02.522Z,20.50
2022-11-05T22:57:31.930Z,20.50
2022-11-05T22:59:59.910Z,20.20
2022-11-05T23:02:28.207Z,20.60
2022-11-05T23:04:56.269Z,20.30
2022-11-05T23:07:42.263Z,20.40
2022-11-05T23:10:28.303Z,20.30
2022-11-05T23:12:57.591Z,20.30
2022-11-05T23:15:43.198Z,20.60
2022-11-05T23:18:29.098Z,20.70
2022-11-05T23:21:19.101Z,20.60
2022-11-05T23:24:05.216Z,20.30
2022-11-05T23:26:53.851Z,20.40
2022-11-05T23:29:26.220Z,20.40
2022-11-05T23:32:12.732Z,20.30
2022-11-05T23:34:41.110Z,20.70
2022-11-05T23:37:26.906Z,20.40
2022-11-05T23:39:55.233Z,20.20
2022-11-05T23:42:41.180Z,20.30
2022-11-05T23:45:29.542Z,20.30
2022-11-05T23:48:16.024Z,20.40
2022-11-05T23:50:47.045Z,20.70
2022-11-05T23:53:15.245Z,20.30
2022-11-05T23:55:43.605Z,20.50
2022-11-05T23:58:12.496Z,20.50
