createdAt,value
2022-09-06T00:00:18.466Z,39.88
2022-09-06T00:02:46.057Z,45.85
2022-09-06T00:05:14.161Z,53.38
2022-09-06T00:07:41.615Z,37.38
2022-09-06T00:10:09.601Z,36.65
2022-09-06T00:12:37.442Z,22.58
2022-09-06T00:15:06.045Z,36.65
2022-09-06T00:17:34.383Z,38.53
2022-09-06T00:20:02.061Z,36.60
2022-09-06T00:22:29.330Z,38.13
2022-09-06T00:24:56.571Z,32.42
2022-09-06T00:27:23.874Z,24.38
2022-09-06T00:29:51.045Z,32.28
2022-09-06T00:32:18.191Z,30.27
2022-09-06T00:34:45.348Z,34.55
2022-09-06T00:37:12.482Z,26.42
2022-09-06T00:39:42.628Z,27.48
2022-09-06T00:42:11.308Z,38.28
2022-09-06T00:44:39.326Z,19.13
2022-09-06T00:47:08.816Z,24.35
2022-09-06T00:49:41.465Z,25.08
2022-09-06T00:52:13.081Z,31.70
2022-09-06T00:54:41.204Z,23.48
2022-09-06T00:57:08.575Z,25.15
2022-09-06T00:59:39.371Z,23.65
2022-09-06T01:02:07.349Z,19.65
2022-09-06T01:04:36.098Z,26.10
2022-09-06T01:07:31.099Z,19.52
2022-09-06T01:10:03.953Z,16.25
2022-09-06T01:12:39.930Z,20.35
2022-09-06T01:15:22.117Z,27.38
2022-09-06T01:18:00.864Z,17.52
2022-09-06T01:20:42.125Z,20.02
2022-09-06T01:23:28.997Z,18.80
2022-09-06T01:26:26.578Z,16.02
2022-09-06T01:28:54.895Z,13.77
2022-09-06T01:31:25.148Z,18.33
2022-09-06T01:34:04.243Z,17.67
2022-09-06T01:37:10.604Z,16.52
2022-09-06T01:39:40.009Z,19.02
2022-09-06T01:42:18.048Z,20.58
2022-09-06T01:44:49.924Z,17.20
2022-09-06T01:47:32.015Z,17.63
2022-09-06T01:49:59.213Z,13.63
2022-09-06T01:52:47.680Z,18.65
2022-09-06T01:55:35.695Z,18.10
2022-09-06T01:58:02.738Z,12.45
2022-09-06T02:00:30.570Z,13.60
2022-09-06T02:03:23.985Z,26.90
2022-09-06T02:06:06.398Z,23.95
2022-09-06T02:08:51.817Z,19.85
2022-09-06T02:11:19.089Z,15.52
2022-09-06T02:14:03.353Z,16.50
2022-09-06T02:16:35.043Z,16.25
2022-09-06T02:19:12.633Z,14.82
2022-09-06T02:21:45.435Z,24.50
2022-09-06T02:24:21.753Z,15.32
2022-09-06T02:26:50.125Z,11.32
2022-09-06T02:29:18.000Z,16.45
2022-09-06T02:31:51.079Z,13.77
2022-09-06T02:34:20.396Z,16.75
2022-09-06T02:36:47.898Z,12.75
2022-09-06T02:39:15.247Z,16.88
2022-09-06T02:41:45.515Z,16.83
2022-09-06T02:44:12.648Z,14.27
2022-09-06T02:46:39.752Z,17.70
2022-09-06T02:49:07.134Z,12.27
2022-09-06T02:51:39.223Z,14.45
2022-09-06T02:54:07.796Z,16.00
2022-09-06T02:56:36.773Z,17.35
2022-09-06T02:59:07.215Z,18.38
2022-09-06T03:01:34.892Z,15.98
2022-09-06T03:04:02.369Z,16.52
2022-09-06T03:06:30.471Z,18.17
2022-09-06T03:08:58.572Z,20.58
2022-09-06T03:11:26.151Z,19.77
2022-09-06T03:13:53.305Z,21.35
2022-09-06T03:16:20.898Z,21.05
2022-09-06T03:18:48.169Z,20.17
2022-09-06T03:21:15.777Z,19.98
2022-09-06T03:23:42.924Z,23.38
2022-09-06T03:26:10.093Z,15.65
2022-09-06T03:28:37.169Z,15.18
2022-09-06T03:31:04.714Z,18.02
2022-09-06T03:33:31.820Z,17.42
2022-09-06T03:36:01.190Z,13.77
2022-09-06T03:38:29.589Z,16.70
2022-09-06T03:40:57.310Z,18.50
2022-09-06T03:43:26.217Z,13.15
2022-09-06T03:45:55.800Z,15.38
2022-09-06T03:48:25.569Z,11.52
2022-09-06T03:50:54.842Z,8.50
2022-09-06T03:53:23.925Z,8.68
2022-09-06T03:55:53.386Z,7.90
2022-09-06T03:58:22.811Z,13.65
2022-09-06T04:00:50.307Z,10.80
2022-09-06T04:03:19.565Z,8.75
2022-09-06T04:05:47.138Z,12.55
2022-09-06T04:08:15.257Z,10.48
2022-09-06T04:10:42.425Z,10.60
2022-09-06T04:13:09.508Z,10.95
2022-09-06T04:15:37.362Z,7.85
2022-09-06T04:18:09.019Z,7.65
2022-09-06T04:20:36.453Z,7.45
2022-09-06T04:23:04.212Z,6.13
2022-09-06T04:25:31.528Z,6.20
2022-09-06T04:27:58.633Z,4.63
2022-09-06T04:30:25.869Z,5.22
2022-09-06T04:32:52.917Z,10.70
2022-09-06T04:35:20.050Z,8.98
2022-09-06T04:37:47.214Z,10.60
2022-09-06T04:40:14.381Z,12.15
2022-09-06T04:42:41.403Z,7.35
2022-09-06T04:45:09.105Z,12.43
2022-09-06T04:47:36.383Z,15.48
2022-09-06T04:50:04.386Z,14.30
2022-09-06T04:52:31.450Z,14.15
2022-09-06T04:54:58.515Z,21.08
2022-09-06T04:57:25.825Z,20.58
2022-09-06T04:59:52.971Z,15.15
2022-09-06T05:02:20.065Z,20.40
2022-09-06T05:04:47.293Z,20.13
2022-09-06T05:07:14.392Z,20.88
2022-09-06T05:09:41.536Z,21.63
2022-09-06T05:12:08.639Z,22.10
2022-09-06T05:14:35.799Z,19.02
2022-09-06T05:17:02.940Z,20.45
2022-09-06T05:19:30.040Z,26.15
2022-09-06T05:21:57.269Z,26.73
2022-09-06T05:24:24.431Z,35.45
2022-09-06T05:26:51.519Z,28.58
2022-09-06T05:29:18.768Z,29.20
2022-09-06T05:31:45.883Z,25.08
2022-09-06T05:34:15.119Z,25.33
2022-09-06T05:36:42.318Z,25.23
2022-09-06T05:39:09.407Z,25.17
2022-09-06T05:41:36.552Z,30.65
2022-09-06T05:44:04.235Z,25.55
2022-09-06T05:46:31.590Z,27.27
2022-09-06T05:49:04.971Z,27.55
2022-09-06T05:51:32.896Z,26.33
2022-09-06T05:54:00.453Z,26.52
2022-09-06T05:56:27.599Z,27.17
2022-09-06T05:58:54.792Z,24.02
2022-09-06T06:01:31.280Z,17.95
2022-09-06T06:04:07.888Z,25.77
2022-09-06T06:06:35.357Z,23.40
2022-09-06T06:09:02.495Z,27.92
2022-09-06T06:11:31.297Z,33.42
2022-09-06T06:13:59.166Z,23.42
2022-09-06T06:16:26.346Z,32.45
2022-09-06T06:18:53.452Z,36.42
2022-09-06T06:21:22.202Z,32.80
2022-09-06T06:24:01.244Z,30.60
2022-09-06T06:26:32.939Z,31.42
2022-09-06T06:29:02.204Z,22.50
2022-09-06T06:31:32.400Z,41.13
2022-09-06T06:34:02.931Z,30.40
2022-09-06T06:36:34.861Z,23.30
2022-09-06T06:39:04.913Z,30.05
2022-09-06T06:41:33.330Z,32.13
2022-09-06T06:44:02.529Z,23.13
2022-09-06T06:46:34.558Z,30.70
2022-09-06T06:49:01.837Z,35.20
2022-09-06T06:51:31.453Z,25.77
2022-09-06T06:53:59.138Z,31.80
2022-09-06T06:56:28.902Z,31.20
2022-09-06T06:58:58.292Z,26.10
2022-09-06T07:01:28.241Z,25.75
2022-09-06T07:03:56.077Z,27.13
2022-09-06T07:09:11.193Z,29.58
2022-09-06T07:11:41.532Z,30.90
2022-09-06T07:14:09.108Z,28.05
2022-09-06T07:16:36.610Z,30.13
2022-09-06T07:19:04.034Z,28.55
2022-09-06T07:21:38.993Z,25.58
2022-09-06T07:24:10.590Z,39.17
2022-09-06T07:26:40.170Z,25.65
2022-09-06T07:29:08.519Z,32.45
2022-09-06T07:34:28.040Z,39.25
2022-09-06T07:36:56.533Z,34.63
2022-09-06T07:39:23.892Z,34.42
2022-09-06T07:41:51.176Z,32.20
2022-09-06T07:44:18.286Z,29.88
2022-09-06T07:46:45.858Z,31.63
2022-09-06T07:49:13.307Z,29.40
2022-09-06T07:51:40.777Z,38.00
2022-09-06T07:54:29.431Z,37.35
2022-09-06T07:56:55.073Z,36.50
2022-09-06T07:59:22.099Z,33.88
2022-09-06T08:01:50.193Z,35.60
2022-09-06T08:04:18.594Z,33.38
2022-09-06T08:09:38.121Z,31.40
2022-09-06T08:12:07.485Z,25.45
2022-09-06T08:14:35.498Z,24.90
2022-09-06T08:17:03.382Z,23.50
2022-09-06T08:19:30.486Z,30.20
2022-09-06T08:21:57.856Z,38.42
2022-09-06T08:24:24.993Z,25.83
2022-09-06T08:26:52.089Z,37.53
2022-09-06T08:29:20.133Z,30.25
2022-09-06T08:31:47.971Z,21.73
2022-09-06T08:34:16.108Z,30.02
2022-09-06T08:36:44.173Z,28.50
2022-09-06T08:39:11.973Z,30.17
2022-09-06T08:42:12.744Z,20.25
2022-09-06T08:44:59.486Z,22.88
2022-09-06T08:47:26.781Z,20.60
2022-09-06T08:50:06.689Z,19.95
2022-09-06T08:52:49.510Z,15.13
2022-09-06T08:55:29.663Z,27.38
2022-09-06T08:58:04.958Z,23.73
2022-09-06T09:03:17.322Z,13.77
2022-09-06T09:05:50.159Z,9.38
2022-09-06T09:08:42.015Z,17.77
2022-09-06T09:11:18.279Z,13.43
2022-09-06T09:13:56.317Z,15.27
2022-09-06T09:16:24.003Z,22.92
2022-09-06T09:19:04.063Z,17.13
2022-09-06T09:21:34.209Z,18.05
2022-09-06T09:24:12.466Z,13.20
2022-09-06T09:26:45.488Z,15.90
2022-09-06T09:29:14.830Z,17.77
2022-09-06T09:31:53.779Z,24.92
2022-09-06T09:34:39.826Z,13.57
2022-09-06T09:40:33.795Z,18.88
2022-09-06T09:43:28.120Z,31.23
2022-09-06T09:46:11.985Z,33.97
2022-09-06T09:48:40.753Z,41.17
2022-09-06T09:51:26.228Z,44.25
2022-09-06T09:53:59.801Z,36.70
2022-09-06T09:56:40.072Z,41.28
2022-09-06T09:59:35.711Z,28.63
2022-09-06T10:02:19.083Z,22.42
2022-09-06T10:04:50.503Z,34.00
2022-09-06T10:07:23.008Z,33.80
2022-09-06T10:10:10.991Z,30.55
2022-09-06T10:12:40.881Z,24.90
2022-09-06T10:15:29.222Z,28.20
2022-09-06T10:17:56.289Z,18.35
2022-09-06T10:20:32.776Z,29.98
2022-09-06T10:23:13.404Z,25.40
2022-09-06T10:25:49.110Z,26.98
2022-09-06T10:28:41.908Z,21.85
2022-09-06T10:31:42.277Z,30.13
2022-09-06T10:34:18.659Z,29.17
2022-09-06T10:36:57.613Z,21.05
2022-09-06T10:39:30.874Z,20.35
2022-09-06T10:42:27.112Z,24.70
2022-09-06T10:47:57.846Z,21.70
2022-09-06T10:50:46.666Z,20.17
2022-09-06T10:53:28.136Z,38.15
2022-09-06T10:56:10.072Z,20.25
2022-09-06T11:02:20.364Z,33.78
2022-09-06T11:10:45.363Z,22.88
2022-09-06T11:13:17.374Z,20.45
2022-09-06T11:15:56.434Z,24.25
2022-09-06T11:18:32.900Z,17.02
2022-09-06T11:21:43.745Z,21.85
2022-09-06T11:24:15.330Z,21.35
2022-09-06T11:27:05.915Z,21.65
2022-09-06T11:29:39.102Z,23.95
2022-09-06T11:32:33.007Z,26.05
2022-09-06T11:35:03.897Z,18.83
2022-09-06T11:37:39.670Z,20.30
2022-09-06T11:40:26.919Z,26.77
2022-09-06T11:42:55.292Z,26.50
2022-09-06T11:45:40.072Z,27.65
2022-09-06T11:48:34.082Z,16.83
2022-09-06T11:51:10.997Z,21.17
2022-09-06T11:53:50.469Z,21.75
2022-09-06T11:56:45.058Z,21.58
2022-09-06T11:59:18.830Z,26.20
2022-09-06T12:02:06.575Z,28.63
2022-09-06T12:05:00.502Z,26.80
2022-09-06T12:07:30.031Z,27.75
2022-09-06T12:09:57.953Z,31.48
2022-09-06T12:12:49.123Z,36.97
2022-09-06T12:15:45.380Z,25.88
2022-09-06T12:18:47.801Z,23.02
2022-09-06T12:21:33.625Z,26.88
2022-09-06T12:24:01.179Z,31.02
2022-09-06T12:26:55.267Z,28.48
2022-09-06T12:29:26.963Z,28.08
2022-09-06T12:31:57.296Z,34.50
2022-09-06T12:34:31.199Z,24.08
2022-09-06T12:37:01.794Z,26.67
2022-09-06T12:39:28.957Z,30.95
2022-09-06T12:42:01.347Z,22.00
2022-09-06T12:44:49.790Z,34.25
2022-09-06T12:47:28.501Z,35.65
2022-09-06T12:50:10.878Z,35.05
2022-09-06T12:52:59.594Z,22.92
2022-09-06T12:55:33.956Z,33.47
2022-09-06T12:58:07.380Z,30.87
2022-09-06T13:00:44.808Z,38.33
2022-09-06T13:03:35.146Z,36.03
2022-09-06T13:06:05.559Z,28.67
2022-09-06T13:08:38.844Z,35.83
2022-09-06T13:11:11.058Z,29.75
2022-09-06T13:13:49.684Z,28.05
2022-09-06T13:16:21.169Z,30.58
2022-09-06T13:18:48.832Z,33.10
2022-09-06T13:21:32.976Z,33.55
2022-09-06T13:24:04.063Z,42.65
2022-09-06T13:26:39.845Z,29.20
2022-09-06T13:29:23.102Z,26.73
2022-09-06T13:31:53.198Z,30.88
2022-09-06T13:34:22.783Z,44.13
2022-09-06T13:36:52.498Z,33.35
2022-09-06T13:39:34.547Z,44.60
2022-09-06T13:42:05.921Z,38.03
2022-09-06T13:44:35.787Z,25.83
2022-09-06T13:47:03.359Z,21.95
2022-09-06T13:49:30.876Z,40.80
2022-09-06T13:52:03.307Z,31.73
2022-09-06T13:54:31.782Z,28.83
2022-09-06T13:56:58.890Z,38.63
2022-09-06T13:59:26.070Z,34.20
2022-09-06T14:02:06.138Z,32.47
2022-09-06T14:04:33.577Z,32.92
2022-09-06T14:07:00.830Z,39.15
2022-09-06T14:09:27.950Z,36.80
2022-09-06T14:11:55.258Z,48.17
2022-09-06T14:14:22.352Z,36.03
2022-09-06T14:16:49.504Z,34.90
2022-09-06T14:19:16.894Z,36.75
2022-09-06T14:21:43.978Z,33.80
2022-09-06T14:24:11.172Z,34.80
2022-09-06T14:26:38.866Z,30.70
2022-09-06T14:29:07.001Z,34.60
2022-09-06T14:31:34.297Z,45.85
2022-09-06T14:34:02.378Z,35.25
2022-09-06T14:36:31.651Z,23.98
2022-09-06T14:38:59.964Z,35.55
2022-09-06T14:41:28.400Z,31.15
2022-09-06T14:43:57.381Z,30.48
2022-09-06T14:46:26.479Z,35.55
2022-09-06T14:49:08.694Z,38.15
2022-09-06T14:51:38.243Z,40.63
2022-09-06T14:54:11.761Z,36.72
2022-09-06T14:56:40.693Z,24.80
2022-09-06T14:59:09.279Z,30.70
2022-09-06T15:01:38.545Z,33.33
2022-09-06T15:04:08.639Z,27.35
2022-09-06T15:06:39.254Z,25.83
2022-09-06T15:09:08.015Z,31.13
2022-09-06T15:11:39.466Z,33.78
2022-09-06T15:14:13.141Z,31.98
2022-09-06T15:16:40.286Z,36.05
2022-09-06T15:19:08.967Z,37.67
2022-09-06T15:21:36.646Z,30.98
2022-09-06T15:24:07.392Z,30.65
2022-09-06T15:26:38.254Z,40.05
2022-09-06T15:29:05.363Z,34.25
2022-09-06T15:31:35.935Z,32.72
2022-09-06T15:34:03.560Z,34.10
2022-09-06T15:36:31.260Z,25.80
2022-09-06T15:39:01.255Z,20.65
2022-09-06T15:41:32.480Z,26.42
2022-09-06T15:44:02.798Z,28.63
2022-09-06T15:46:36.595Z,38.53
2022-09-06T15:49:07.561Z,26.30
2022-09-06T15:51:36.594Z,41.47
2022-09-06T15:54:04.620Z,23.75
2022-09-06T15:56:32.019Z,31.55
2022-09-06T15:58:59.455Z,32.50
2022-09-06T16:01:27.098Z,31.52
2022-09-06T16:04:05.833Z,29.90
2022-09-06T16:06:37.828Z,22.48
2022-09-06T16:09:08.666Z,28.13
2022-09-06T16:11:37.001Z,30.50
2022-09-06T16:14:06.218Z,36.00
2022-09-06T16:19:34.002Z,27.15
2022-09-06T16:22:01.212Z,34.53
2022-09-06T16:24:28.701Z,43.58
2022-09-06T16:26:56.936Z,28.02
2022-09-06T16:29:24.307Z,25.27
2022-09-06T16:31:56.776Z,34.25
2022-09-06T16:34:24.026Z,45.60
2022-09-06T16:36:51.080Z,26.20
2022-09-06T16:39:18.383Z,36.10
2022-09-06T16:41:46.915Z,24.80
2022-09-06T16:44:17.593Z,27.48
2022-09-06T16:46:49.773Z,28.30
2022-09-06T16:49:19.381Z,25.73
2022-09-06T16:52:00.326Z,31.25
2022-09-06T16:54:28.982Z,28.40
2022-09-06T16:56:56.332Z,25.00
2022-09-06T16:59:23.644Z,36.15
2022-09-06T17:01:51.708Z,33.00
2022-09-06T17:04:19.008Z,26.90
2022-09-06T17:06:46.940Z,32.17
2022-09-06T17:09:16.678Z,25.52
2022-09-06T17:11:43.855Z,26.45
2022-09-06T17:14:12.779Z,30.40
2022-09-06T17:16:58.535Z,26.30
2022-09-06T17:19:25.865Z,21.45
2022-09-06T17:21:53.083Z,30.38
2022-09-06T17:24:20.261Z,28.48
2022-09-06T17:26:47.368Z,29.60
2022-09-06T17:29:14.482Z,22.05
2022-09-06T17:31:42.743Z,25.58
2022-09-06T17:34:09.857Z,28.85
2022-09-06T17:36:37.414Z,25.80
2022-09-06T17:39:07.786Z,24.55
2022-09-06T17:41:39.416Z,30.55
2022-09-06T17:44:10.536Z,26.60
2022-09-06T17:46:47.619Z,28.80
2022-09-06T17:49:19.560Z,26.50
2022-09-06T17:51:47.666Z,31.30
2022-09-06T17:54:15.994Z,34.97
2022-09-06T17:56:43.639Z,31.45
2022-09-06T17:59:16.637Z,37.88
2022-09-06T18:01:45.538Z,31.85
2022-09-06T18:04:14.329Z,22.67
2022-09-06T18:06:43.288Z,25.02
2022-09-06T18:09:14.879Z,31.92
2022-09-06T18:11:45.708Z,26.80
2022-09-06T18:14:21.016Z,29.50
2022-09-06T18:16:51.173Z,27.58
2022-09-06T18:19:18.857Z,34.45
2022-09-06T18:21:47.270Z,30.67
2022-09-06T18:24:14.801Z,26.77
2022-09-06T18:26:43.121Z,35.65
2022-09-06T18:29:16.773Z,25.15
2022-09-06T18:31:44.528Z,25.23
2022-09-06T18:34:12.555Z,37.83
2022-09-06T18:36:40.349Z,40.70
2022-09-06T18:39:07.694Z,33.50
2022-09-06T18:41:53.643Z,27.15
2022-09-06T18:44:21.734Z,44.28
2022-09-06T18:46:49.073Z,36.45
2022-09-06T18:49:17.590Z,34.55
2022-09-06T18:51:45.699Z,27.13
2022-09-06T18:54:13.302Z,31.58
2022-09-06T18:56:40.876Z,31.15
2022-09-06T18:59:08.007Z,21.52
2022-09-06T19:01:35.413Z,21.48
2022-09-06T19:04:05.099Z,29.42
2022-09-06T19:06:34.243Z,24.75
2022-09-06T19:09:03.767Z,24.40
2022-09-06T19:11:31.612Z,25.27
2022-09-06T19:13:59.019Z,32.45
2022-09-06T19:16:28.148Z,20.75
2022-09-06T19:18:57.028Z,27.98
2022-09-06T19:21:25.567Z,29.20
2022-09-06T19:23:58.900Z,26.75
2022-09-06T19:26:28.428Z,35.25
2022-09-06T19:29:00.282Z,30.55
2022-09-06T19:31:30.700Z,31.25
2022-09-06T19:33:58.441Z,22.60
2022-09-06T19:36:27.931Z,34.05
2022-09-06T19:39:06.717Z,26.83
2022-09-06T19:41:39.417Z,30.10
2022-09-06T19:44:08.793Z,37.03
2022-09-06T19:46:37.319Z,36.17
2022-09-06T19:49:08.361Z,34.00
2022-09-06T19:51:37.001Z,29.48
2022-09-06T19:54:04.874Z,29.05
2022-09-06T19:56:34.653Z,41.20
2022-09-06T19:59:05.292Z,40.15
2022-09-06T20:01:34.585Z,32.05
2022-09-06T20:04:03.693Z,28.70
2022-09-06T20:06:31.782Z,31.17
2022-09-06T20:09:00.339Z,25.27
2022-09-06T20:11:29.978Z,25.13
2022-09-06T20:13:57.887Z,25.15
2022-09-06T20:16:25.903Z,30.40
2022-09-06T20:18:54.982Z,34.45
2022-09-06T20:21:22.623Z,32.03
2022-09-06T20:23:55.879Z,36.38
2022-09-06T20:26:24.524Z,37.95
2022-09-06T20:28:59.843Z,39.05
2022-09-06T20:31:29.082Z,39.17
2022-09-06T20:33:58.335Z,37.80
2022-09-06T20:36:26.009Z,31.77
2022-09-06T20:38:53.441Z,34.67
2022-09-06T20:41:23.559Z,27.10
2022-09-06T20:43:56.505Z,31.98
2022-09-06T20:46:26.258Z,30.05
2022-09-06T20:48:55.747Z,28.75
2022-09-06T20:51:24.306Z,30.20
2022-09-06T20:53:53.714Z,27.33
2022-09-06T20:56:23.497Z,34.80
2022-09-06T20:58:52.796Z,36.88
2022-09-06T21:01:23.103Z,37.63
2022-09-06T21:03:53.156Z,49.00
2022-09-06T21:06:21.592Z,36.63
2022-09-06T21:08:49.931Z,32.58
2022-09-06T21:11:17.380Z,41.15
2022-09-06T21:13:48.031Z,39.10
2022-09-06T21:16:15.231Z,28.55
2022-09-06T21:18:42.448Z,43.95
2022-09-06T21:21:09.773Z,47.90
2022-09-06T21:23:38.877Z,45.92
2022-09-06T21:26:08.761Z,39.70
2022-09-06T21:28:39.929Z,53.42
2022-09-06T21:31:08.678Z,37.60
2022-09-06T21:33:37.769Z,34.60
2022-09-06T21:36:10.521Z,31.13
2022-09-06T21:38:39.804Z,27.67
2022-09-06T21:41:07.991Z,40.90
2022-09-06T21:43:35.452Z,31.42
2022-09-06T21:46:07.724Z,23.60
2022-09-06T21:48:39.126Z,27.02
2022-09-06T21:51:10.646Z,33.38
2022-09-06T21:53:37.809Z,33.25
2022-09-06T21:56:05.689Z,31.50
2022-09-06T21:58:33.241Z,32.90
2022-09-06T22:01:02.283Z,44.00
2022-09-06T22:03:35.333Z,35.65
2022-09-06T22:06:35.906Z,47.88
2022-09-06T22:09:08.461Z,39.90
2022-09-06T22:11:35.701Z,38.05
2022-09-06T22:14:05.330Z,41.08
2022-09-06T22:16:35.363Z,42.42
2022-09-06T22:19:07.367Z,34.97
2022-09-06T22:21:35.319Z,33.90
2022-09-06T22:24:06.388Z,47.38
2022-09-06T22:26:35.296Z,46.53
2022-09-06T22:29:05.080Z,45.47
2022-09-06T22:31:33.346Z,58.67
2022-09-06T22:34:01.314Z,52.88
2022-09-06T22:36:28.959Z,59.70
2022-09-06T22:38:59.247Z,53.97
2022-09-06T22:41:28.657Z,44.67
2022-09-06T22:43:56.579Z,52.67
2022-09-06T22:46:23.758Z,49.63
2022-09-06T22:48:50.841Z,43.10
2022-09-06T22:51:18.205Z,40.65
2022-09-06T22:53:45.251Z,54.53
2022-09-06T22:56:12.436Z,55.72
2022-09-06T22:58:39.545Z,46.38
2022-09-06T23:01:11.870Z,54.95
2022-09-06T23:03:40.200Z,47.08
2022-09-06T23:06:07.729Z,40.65
2022-09-06T23:08:36.760Z,46.67
2022-09-06T23:11:15.505Z,56.20
2022-09-06T23:13:44.088Z,41.72
2022-09-06T23:16:18.594Z,46.33
2022-09-06T23:18:47.061Z,57.83
2022-09-06T23:21:19.510Z,50.90
2022-09-06T23:23:48.220Z,63.65
2022-09-06T23:26:18.259Z,48.35
2022-09-06T23:28:45.886Z,51.28
2022-09-06T23:31:14.630Z,41.20
2022-09-06T23:33:42.128Z,54.47
2022-09-06T23:36:11.968Z,44.60
2022-09-06T23:38:41.323Z,43.13
2022-09-06T23:41:10.419Z,32.65
2022-09-06T23:43:38.937Z,39.67
2022-09-06T23:46:06.677Z,46.30
2022-09-06T23:48:34.519Z,46.03
2022-09-06T23:51:01.809Z,53.72
2022-09-06T23:53:29.261Z,45.65
2022-09-06T23:55:56.352Z,40.38
2022-09-06T23:58:23.569Z,55.17
