createdAt,value
2022-09-30T00:00:38.259Z,3.47
2022-09-30T00:03:41.251Z,3.67
2022-09-30T00:06:44.228Z,3.70
2022-09-30T00:09:48.018Z,3.80
2022-09-30T00:12:54.400Z,3.80
2022-09-30T00:15:57.421Z,3.53
2022-09-30T00:19:00.650Z,3.70
2022-09-30T00:22:03.644Z,3.93
2022-09-30T00:25:07.125Z,4.27
2022-09-30T00:28:11.647Z,4.43
2022-09-30T00:31:16.921Z,4.83
2022-09-30T00:34:20.171Z,4.23
2022-09-30T00:37:23.132Z,4.77
2022-09-30T00:40:26.236Z,5.10
2022-09-30T00:43:46.650Z,4.87
2022-09-30T00:46:49.677Z,4.97
2022-09-30T00:49:53.980Z,4.80
2022-09-30T00:53:01.376Z,4.60
2022-09-30T00:56:08.460Z,5.10
2022-09-30T00:59:17.889Z,5.60
2022-09-30T01:02:21.573Z,4.80
2022-09-30T01:05:26.679Z,5.07
2022-09-30T01:08:31.508Z,5.23
2022-09-30T01:11:34.668Z,5.63
2022-09-30T01:14:39.833Z,5.27
2022-09-30T01:17:53.016Z,5.33
2022-09-30T01:21:12.055Z,6.23
2022-09-30T01:24:37.071Z,6.07
2022-09-30T01:28:12.258Z,6.00
2022-09-30T01:31:32.594Z,5.83
2022-09-30T01:34:46.853Z,6.00
2022-09-30T01:38:01.692Z,6.17
2022-09-30T01:41:09.922Z,6.43
2022-09-30T01:44:18.422Z,5.67
2022-09-30T01:47:27.481Z,5.80
2022-09-30T01:50:43.715Z,6.20
2022-09-30T01:53:51.494Z,6.83
2022-09-30T01:56:59.790Z,7.13
2022-09-30T02:00:07.687Z,6.67
2022-09-30T02:03:17.785Z,6.57
2022-09-30T02:06:24.686Z,6.20
2022-09-30T02:09:31.685Z,6.50
2022-09-30T02:12:41.236Z,6.07
2022-09-30T02:15:47.316Z,6.63
2022-09-30T02:18:55.373Z,6.80
2022-09-30T02:22:02.237Z,6.80
2022-09-30T02:25:08.317Z,6.77
2022-09-30T02:28:15.859Z,7.00
2022-09-30T02:31:20.868Z,6.97
2022-09-30T02:34:29.787Z,6.43
2022-09-30T02:37:36.197Z,7.30
2022-09-30T02:40:43.438Z,6.70
2022-09-30T02:43:46.480Z,6.77
2022-09-30T02:46:58.048Z,6.23
2022-09-30T02:50:07.287Z,7.53
2022-09-30T02:53:21.499Z,7.23
2022-09-30T02:56:29.940Z,7.20
2022-09-30T02:59:32.901Z,6.63
2022-09-30T03:02:36.395Z,7.30
2022-09-30T03:05:40.815Z,7.03
2022-09-30T03:08:44.698Z,7.37
2022-09-30T03:11:49.020Z,8.27
2022-09-30T03:15:12.018Z,7.87
2022-09-30T03:18:38.794Z,7.67
2022-09-30T03:22:02.545Z,7.47
2022-09-30T03:25:16.475Z,6.57
2022-09-30T03:28:26.192Z,6.87
2022-09-30T03:31:42.047Z,7.10
2022-09-30T03:35:00.414Z,7.40
2022-09-30T03:38:13.769Z,7.27
2022-09-30T03:41:22.005Z,7.03
2022-09-30T03:44:29.422Z,6.80
2022-09-30T03:47:35.679Z,6.60
2022-09-30T03:50:40.593Z,6.53
2022-09-30T03:53:46.604Z,6.53
2022-09-30T03:56:50.594Z,6.63
2022-09-30T03:59:53.555Z,6.90
2022-09-30T04:02:57.974Z,7.10
2022-09-30T04:06:01.086Z,6.83
2022-09-30T04:09:05.451Z,6.47
2022-09-30T04:12:09.834Z,6.63
2022-09-30T04:15:12.800Z,7.10
2022-09-30T04:18:15.753Z,6.70
2022-09-30T04:21:18.727Z,7.03
2022-09-30T04:24:24.150Z,6.97
2022-09-30T04:27:27.380Z,7.40
2022-09-30T04:30:33.532Z,7.77
2022-09-30T04:33:36.894Z,7.60
2022-09-30T04:36:40.607Z,7.63
2022-09-30T04:39:45.183Z,7.90
2022-09-30T04:42:48.119Z,7.70
2022-09-30T04:45:52.975Z,9.00
2022-09-30T04:48:56.047Z,8.77
2022-09-30T04:51:59.016Z,8.10
2022-09-30T04:55:03.331Z,8.33
2022-09-30T04:58:06.287Z,7.90
2022-09-30T05:01:10.978Z,8.17
2022-09-30T05:04:14.012Z,8.57
2022-09-30T05:07:16.984Z,10.10
2022-09-30T05:10:21.856Z,8.57
2022-09-30T05:13:25.862Z,9.63
2022-09-30T05:16:28.939Z,9.37
2022-09-30T05:19:32.023Z,9.40
2022-09-30T05:22:35.209Z,8.93
2022-09-30T05:25:39.508Z,9.60
2022-09-30T05:28:42.875Z,10.23
2022-09-30T05:31:45.935Z,9.97
2022-09-30T05:34:49.145Z,9.47
2022-09-30T05:37:52.085Z,10.17
2022-09-30T05:40:56.632Z,10.13
2022-09-30T05:44:01.185Z,10.07
2022-09-30T05:47:05.134Z,9.40
2022-09-30T05:50:08.831Z,10.67
2022-09-30T05:53:11.753Z,10.93
2022-09-30T05:56:16.188Z,10.17
2022-09-30T05:59:19.838Z,10.50
2022-09-30T06:02:22.868Z,11.00
2022-09-30T06:05:25.888Z,10.63
2022-09-30T06:08:29.383Z,10.97
2022-09-30T06:11:34.952Z,10.40
2022-09-30T06:14:37.900Z,10.90
2022-09-30T06:17:42.465Z,10.60
2022-09-30T06:20:45.443Z,11.13
2022-09-30T06:23:48.394Z,11.47
2022-09-30T06:26:52.781Z,9.87
2022-09-30T06:29:55.734Z,11.00
2022-09-30T06:32:58.800Z,10.53
2022-09-30T06:36:04.342Z,11.97
2022-09-30T06:39:10.296Z,12.23
2022-09-30T06:42:18.747Z,11.33
2022-09-30T06:45:31.436Z,10.03
2022-09-30T06:48:38.569Z,9.90
2022-09-30T06:51:42.045Z,9.50
2022-09-30T06:54:45.088Z,8.50
2022-09-30T06:57:49.404Z,8.17
2022-09-30T07:00:59.643Z,9.23
2022-09-30T07:04:08.129Z,8.53
2022-09-30T07:07:11.127Z,9.10
2022-09-30T07:10:14.136Z,8.63
2022-09-30T07:13:18.429Z,8.37
2022-09-30T07:16:22.151Z,7.90
2022-09-30T07:19:25.311Z,8.13
2022-09-30T07:22:29.473Z,7.87
2022-09-30T07:25:32.468Z,8.70
2022-09-30T07:28:39.408Z,7.43
2022-09-30T07:31:42.512Z,7.03
2022-09-30T07:34:45.564Z,7.50
2022-09-30T07:37:50.347Z,7.20
2022-09-30T07:40:55.470Z,6.53
2022-09-30T07:43:59.817Z,7.40
2022-09-30T07:47:02.781Z,6.63
2022-09-30T07:50:08.171Z,6.60
2022-09-30T07:53:11.108Z,6.63
2022-09-30T07:56:15.684Z,7.23
2022-09-30T07:59:20.194Z,6.83
2022-09-30T08:02:24.559Z,7.00
2022-09-30T08:05:27.627Z,7.33
2022-09-30T08:08:30.597Z,6.70
2022-09-30T08:11:35.233Z,6.40
2022-09-30T08:14:39.826Z,6.00
2022-09-30T08:17:43.012Z,6.10
2022-09-30T08:20:46.059Z,6.20
2022-09-30T08:23:49.008Z,5.47
2022-09-30T08:26:52.584Z,5.93
2022-09-30T08:30:00.147Z,5.43
2022-09-30T08:33:05.878Z,4.57
2022-09-30T08:36:11.307Z,4.67
2022-09-30T08:39:14.436Z,4.20
2022-09-30T08:42:40.306Z,3.60
2022-09-30T08:45:55.200Z,3.97
2022-09-30T08:49:04.268Z,3.70
2022-09-30T08:52:24.453Z,4.13
2022-09-30T08:55:39.884Z,3.70
2022-09-30T08:58:46.246Z,4.10
2022-09-30T09:01:54.698Z,4.27
2022-09-30T09:05:01.567Z,3.90
2022-09-30T09:08:15.854Z,3.40
2022-09-30T09:11:34.311Z,3.07
2022-09-30T09:14:45.551Z,3.50
2022-09-30T09:18:24.289Z,3.10
2022-09-30T09:21:39.408Z,3.30
2022-09-30T09:24:47.286Z,3.20
2022-09-30T09:27:54.587Z,3.20
2022-09-30T09:31:01.458Z,3.77
2022-09-30T09:34:11.950Z,3.30
2022-09-30T09:37:43.485Z,3.00
2022-09-30T09:40:58.116Z,3.07
2022-09-30T09:44:08.781Z,2.77
2022-09-30T09:47:15.681Z,2.60
2022-09-30T09:50:27.225Z,2.50
2022-09-30T09:53:45.199Z,2.20
2022-09-30T09:56:48.154Z,2.50
2022-09-30T10:00:01.937Z,2.40
2022-09-30T10:03:08.559Z,2.43
2022-09-30T10:06:13.591Z,2.40
2022-09-30T10:09:25.742Z,2.77
2022-09-30T10:12:30.594Z,2.70
2022-09-30T10:15:37.603Z,2.60
2022-09-30T10:18:46.766Z,2.50
2022-09-30T10:21:53.997Z,2.60
2022-09-30T10:25:22.518Z,2.30
2022-09-30T10:28:28.164Z,2.60
2022-09-30T10:31:33.883Z,2.37
2022-09-30T10:34:39.431Z,2.57
2022-09-30T10:37:52.006Z,2.60
2022-09-30T10:40:55.044Z,2.20
2022-09-30T10:44:00.131Z,2.50
2022-09-30T10:47:05.714Z,2.43
2022-09-30T10:50:12.926Z,2.10
2022-09-30T10:53:21.890Z,2.40
2022-09-30T10:56:44.448Z,2.20
2022-09-30T10:59:48.925Z,1.70
2022-09-30T11:02:58.654Z,2.30
2022-09-30T11:06:02.322Z,2.20
2022-09-30T11:09:13.613Z,1.53
2022-09-30T11:12:24.280Z,1.97
2022-09-30T11:15:31.973Z,1.63
2022-09-30T11:18:40.547Z,1.40
2022-09-30T11:21:49.568Z,1.20
2022-09-30T11:24:55.462Z,1.30
2022-09-30T11:28:40.796Z,1.37
2022-09-30T11:31:49.450Z,1.50
2022-09-30T11:35:04.331Z,1.50
2022-09-30T11:38:16.230Z,1.30
2022-09-30T11:41:26.958Z,1.40
2022-09-30T11:44:34.888Z,1.30
2022-09-30T11:48:13.276Z,1.30
2022-09-30T11:51:23.936Z,1.20
2022-09-30T11:54:41.271Z,1.60
2022-09-30T11:57:51.706Z,1.33
2022-09-30T12:01:00.051Z,1.40
2022-09-30T12:04:09.246Z,1.10
2022-09-30T12:07:18.283Z,1.40
2022-09-30T12:10:24.283Z,1.57
2022-09-30T12:13:32.903Z,1.33
2022-09-30T12:16:38.809Z,1.30
2022-09-30T12:19:48.294Z,1.77
2022-09-30T12:22:52.949Z,1.60
2022-09-30T12:25:58.311Z,1.70
2022-09-30T12:29:25.137Z,1.60
2022-09-30T12:32:58.833Z,1.90
2022-09-30T12:36:17.880Z,2.17
2022-09-30T12:39:56.510Z,2.30
2022-09-30T12:43:26.495Z,3.13
2022-09-30T12:46:49.180Z,2.50
2022-09-30T12:49:54.673Z,2.47
2022-09-30T12:53:00.028Z,2.60
2022-09-30T12:56:08.265Z,2.27
2022-09-30T12:59:12.225Z,2.90
2022-09-30T13:02:31.728Z,3.00
2022-09-30T13:05:59.213Z,2.50
2022-09-30T13:09:20.512Z,2.70
2022-09-30T13:12:28.452Z,2.80
2022-09-30T13:15:49.454Z,2.60
2022-09-30T13:19:03.498Z,2.93
2022-09-30T13:22:43.001Z,2.30
2022-09-30T13:25:54.521Z,3.10
2022-09-30T13:29:38.154Z,2.60
2022-09-30T13:32:42.587Z,2.40
2022-09-30T13:35:52.988Z,2.17
2022-09-30T13:39:19.112Z,2.40
2022-09-30T13:42:29.798Z,2.70
2022-09-30T13:45:39.527Z,2.20
2022-09-30T13:48:49.193Z,2.30
2022-09-30T13:51:54.665Z,2.60
2022-09-30T13:55:00.788Z,2.50
2022-09-30T13:58:24.239Z,1.97
2022-09-30T14:01:44.250Z,2.30
2022-09-30T14:05:03.547Z,2.83
2022-09-30T14:08:32.211Z,3.00
2022-09-30T14:12:01.819Z,2.40
2022-09-30T14:15:28.060Z,2.90
2022-09-30T14:19:07.730Z,3.63
2022-09-30T14:22:12.315Z,3.03
2022-09-30T14:25:17.647Z,3.90
2022-09-30T14:28:27.780Z,4.40
2022-09-30T14:31:32.250Z,3.77
2022-09-30T14:34:36.631Z,3.93
2022-09-30T14:37:45.159Z,3.37
2022-09-30T14:40:52.409Z,3.30
2022-09-30T14:43:58.746Z,3.93
2022-09-30T14:47:04.337Z,2.70
2022-09-30T14:50:15.437Z,3.80
2022-09-30T14:53:26.355Z,3.50
2022-09-30T14:56:31.675Z,3.80
2022-09-30T14:59:38.263Z,3.40
2022-09-30T15:02:46.298Z,2.90
2022-09-30T15:05:50.652Z,3.43
2022-09-30T15:09:02.077Z,3.63
2022-09-30T15:12:06.757Z,3.60
2022-09-30T15:15:25.533Z,3.60
2022-09-30T15:18:33.906Z,3.70
2022-09-30T15:21:38.253Z,3.43
2022-09-30T15:24:41.932Z,3.40
2022-09-30T15:27:45.447Z,3.20
2022-09-30T15:30:51.032Z,3.30
2022-09-30T15:34:06.003Z,3.80
2022-09-30T15:37:21.164Z,3.40
2022-09-30T15:40:43.148Z,3.70
2022-09-30T15:43:50.309Z,2.90
2022-09-30T15:47:04.174Z,3.50
2022-09-30T15:50:30.143Z,3.53
2022-09-30T15:53:48.168Z,3.23
2022-09-30T15:56:51.455Z,3.73
2022-09-30T16:00:00.122Z,3.70
2022-09-30T16:03:25.119Z,3.90
2022-09-30T16:06:32.532Z,4.37
2022-09-30T16:09:38.856Z,3.63
2022-09-30T16:12:49.279Z,3.63
2022-09-30T16:15:54.172Z,3.50
2022-09-30T16:18:58.606Z,3.43
2022-09-30T16:22:01.630Z,3.87
2022-09-30T16:25:21.917Z,3.83
2022-09-30T16:28:25.034Z,4.13
2022-09-30T16:31:28.226Z,4.13
2022-09-30T16:34:32.435Z,3.23
2022-09-30T16:37:36.136Z,3.90
2022-09-30T16:40:40.919Z,3.23
2022-09-30T16:43:44.760Z,3.43
2022-09-30T16:46:47.758Z,3.93
2022-09-30T16:49:51.391Z,3.10
2022-09-30T16:52:54.519Z,3.60
2022-09-30T16:55:58.838Z,3.10
2022-09-30T16:59:02.369Z,3.70
2022-09-30T17:02:06.307Z,3.70
2022-09-30T17:05:14.083Z,3.37
2022-09-30T17:08:18.275Z,3.37
2022-09-30T17:11:26.820Z,3.77
2022-09-30T17:14:29.815Z,4.00
2022-09-30T17:17:32.967Z,3.40
2022-09-30T17:20:36.703Z,3.97
2022-09-30T17:23:39.683Z,3.87
2022-09-30T17:26:44.460Z,3.37
2022-09-30T17:29:48.784Z,3.47
2022-09-30T17:32:54.088Z,3.90
2022-09-30T17:36:00.486Z,4.47
2022-09-30T17:39:03.750Z,4.17
2022-09-30T17:42:27.240Z,4.03
2022-09-30T17:45:30.287Z,4.10
2022-09-30T17:48:33.504Z,4.20
2022-09-30T17:51:37.698Z,3.77
2022-09-30T17:54:40.672Z,4.63
2022-09-30T17:57:45.007Z,4.13
2022-09-30T18:00:48.780Z,4.40
2022-09-30T18:03:52.974Z,4.73
2022-09-30T18:06:56.996Z,4.50
2022-09-30T18:09:59.979Z,4.33
2022-09-30T18:13:04.293Z,4.07
2022-09-30T18:16:08.137Z,4.43
2022-09-30T18:19:11.194Z,4.47
2022-09-30T18:22:14.242Z,3.97
2022-09-30T18:25:20.613Z,3.90
2022-09-30T18:28:24.999Z,4.93
2022-09-30T18:31:37.278Z,5.03
2022-09-30T18:34:41.393Z,5.47
2022-09-30T18:37:47.178Z,5.13
2022-09-30T18:40:50.282Z,4.87
2022-09-30T18:43:59.364Z,4.97
2022-09-30T18:47:02.368Z,4.60
2022-09-30T18:50:06.403Z,5.10
2022-09-30T18:53:12.734Z,4.40
2022-09-30T18:56:16.314Z,4.10
2022-09-30T18:59:23.327Z,4.33
2022-09-30T19:02:28.040Z,3.70
2022-09-30T19:05:31.182Z,4.10
2022-09-30T19:08:34.783Z,4.07
2022-09-30T19:11:42.621Z,3.97
2022-09-30T19:14:47.809Z,4.60
2022-09-30T19:17:53.047Z,3.80
2022-09-30T19:20:55.979Z,4.00
2022-09-30T19:23:58.948Z,3.87
2022-09-30T19:27:01.922Z,4.23
2022-09-30T19:30:09.521Z,4.17
2022-09-30T19:33:12.485Z,4.00
2022-09-30T19:36:17.116Z,3.50
2022-09-30T19:39:20.131Z,3.23
2022-09-30T19:42:23.348Z,3.57
2022-09-30T19:45:28.027Z,4.03
2022-09-30T19:48:34.737Z,3.73
2022-09-30T19:51:37.698Z,3.60
2022-09-30T19:54:41.889Z,3.80
2022-09-30T19:57:45.067Z,3.90
2022-09-30T20:00:56.243Z,4.10
2022-09-30T20:04:02.908Z,4.00
2022-09-30T20:07:05.927Z,4.17
2022-09-30T20:10:09.656Z,3.83
2022-09-30T20:13:12.717Z,3.53
2022-09-30T20:16:16.622Z,3.83
2022-09-30T20:19:20.464Z,3.20
2022-09-30T20:22:27.331Z,3.90
2022-09-30T20:25:32.265Z,3.50
2022-09-30T20:28:36.056Z,3.13
2022-09-30T20:31:42.394Z,3.50
2022-09-30T20:34:46.135Z,3.70
2022-09-30T20:37:49.133Z,3.60
2022-09-30T20:40:55.530Z,3.27
2022-09-30T20:43:58.780Z,3.63
2022-09-30T20:47:03.198Z,3.47
2022-09-30T20:50:07.860Z,3.60
2022-09-30T20:53:13.595Z,3.00
2022-09-30T20:56:16.615Z,3.50
2022-09-30T20:59:19.591Z,3.43
2022-09-30T21:02:25.933Z,3.80
2022-09-30T21:05:30.803Z,3.50
2022-09-30T21:08:38.622Z,3.70
2022-09-30T21:11:42.288Z,3.67
2022-09-30T21:14:45.567Z,3.67
2022-09-30T21:17:49.906Z,4.17
2022-09-30T21:20:57.382Z,4.43
2022-09-30T21:24:00.343Z,3.97
2022-09-30T21:27:05.817Z,4.17
2022-09-30T21:30:10.869Z,4.33
2022-09-30T21:33:15.184Z,4.50
2022-09-30T21:36:18.154Z,3.77
2022-09-30T21:39:21.138Z,4.40
2022-09-30T21:42:24.173Z,4.87
2022-09-30T21:45:27.390Z,4.70
2022-09-30T21:48:33.121Z,4.23
2022-09-30T21:51:36.459Z,4.73
2022-09-30T21:54:40.232Z,4.37
2022-09-30T21:57:45.763Z,4.40
2022-09-30T22:00:49.116Z,4.17
2022-09-30T22:03:53.447Z,4.30
2022-09-30T22:06:56.381Z,4.50
2022-09-30T22:09:59.344Z,4.70
2022-09-30T22:13:02.357Z,4.47
2022-09-30T22:16:07.329Z,4.40
2022-09-30T22:19:12.146Z,4.60
2022-09-30T22:22:15.105Z,4.90
2022-09-30T22:25:20.315Z,4.43
2022-09-30T22:28:23.549Z,5.10
2022-09-30T22:31:28.406Z,4.83
2022-09-30T22:34:51.272Z,4.90
2022-09-30T22:38:11.850Z,4.63
2022-09-30T22:41:14.783Z,4.53
2022-09-30T22:44:17.916Z,4.50
2022-09-30T22:47:20.890Z,4.70
2022-09-30T22:50:27.308Z,4.87
2022-09-30T22:53:30.504Z,4.80
2022-09-30T22:56:33.980Z,5.07
2022-09-30T22:59:37.301Z,4.50
2022-09-30T23:02:40.293Z,4.23
2022-09-30T23:05:45.347Z,4.30
2022-09-30T23:08:48.329Z,4.20
2022-09-30T23:11:53.578Z,3.80
2022-09-30T23:14:57.404Z,4.10
2022-09-30T23:18:00.394Z,4.17
2022-09-30T23:21:08.576Z,3.90
2022-09-30T23:24:12.076Z,3.80
2022-09-30T23:27:15.081Z,3.87
2022-09-30T23:30:18.399Z,3.10
2022-09-30T23:33:21.436Z,3.70
2022-09-30T23:36:29.251Z,3.47
2022-09-30T23:39:32.347Z,3.20
2022-09-30T23:42:35.293Z,3.50
2022-09-30T23:45:38.282Z,3.40
2022-09-30T23:48:41.309Z,3.70
2022-09-30T23:51:45.595Z,3.20
2022-09-30T23:54:48.585Z,3.50
2022-09-30T23:57:51.539Z,3.17
