createdAt,value
2018-05-27T00:01:49.611Z,99.90
2018-05-27T00:04:17.075Z,99.90
2018-05-27T00:06:44.539Z,99.90
2018-05-27T00:09:12.020Z,99.90
2018-05-27T00:11:39.485Z,99.90
2018-05-27T00:14:06.966Z,99.90
2018-05-27T00:16:34.434Z,99.90
2018-05-27T00:19:01.909Z,99.90
2018-05-27T00:21:30.141Z,99.90
2018-05-27T00:23:57.642Z,99.90
2018-05-27T00:26:25.884Z,99.90
2018-05-27T00:28:53.362Z,99.90
2018-05-27T00:31:20.828Z,99.90
2018-05-27T00:33:48.294Z,99.90
2018-05-27T00:36:15.775Z,99.90
2018-05-27T00:38:43.238Z,99.90
2018-05-27T00:41:10.701Z,99.90
2018-05-27T00:43:38.172Z,99.90
2018-05-27T00:46:06.388Z,99.90
2018-05-27T00:48:33.874Z,99.90
2018-05-27T00:51:01.332Z,99.90
2018-05-27T00:53:40.677Z,99.90
2018-05-27T00:56:08.135Z,99.90
2018-05-27T00:58:35.603Z,99.90
2018-05-27T01:01:03.064Z,99.90
2018-05-27T01:03:30.533Z,99.90
2018-05-27T01:05:58.775Z,99.90
2018-05-27T01:08:26.233Z,99.90
2018-05-27T01:10:53.709Z,99.90
2018-05-27T01:13:21.171Z,99.90
2018-05-27T01:15:48.816Z,99.90
2018-05-27T01:18:17.065Z,99.90
2018-05-27T01:20:44.528Z,99.90
2018-05-27T01:23:12.011Z,99.90
2018-05-27T01:25:39.478Z,99.90
2018-05-27T01:28:07.707Z,99.90
2018-05-27T01:30:35.185Z,99.90
2018-05-27T01:33:02.652Z,99.90
2018-05-27T01:35:30.144Z,99.90
2018-05-27T01:37:57.613Z,99.90
2018-05-27T01:40:25.103Z,99.90
2018-05-27T01:42:52.584Z,99.90
2018-05-27T01:45:20.051Z,99.90
2018-05-27T01:47:47.530Z,99.90
2018-05-27T01:50:15.008Z,99.90
2018-05-27T01:52:42.503Z,99.90
2018-05-27T01:55:10.725Z,99.90
2018-05-27T01:57:38.198Z,99.90
2018-05-27T02:00:05.654Z,99.90
2018-05-27T02:02:33.128Z,99.90
2018-05-27T02:05:00.596Z,99.90
2018-05-27T02:07:28.059Z,99.90
2018-05-27T02:09:55.532Z,99.90
2018-05-27T02:12:23.002Z,99.90
2018-05-27T02:14:50.464Z,99.90
2018-05-27T02:17:17.934Z,99.90
2018-05-27T02:19:45.394Z,99.90
2018-05-27T02:22:12.888Z,99.90
2018-05-27T02:24:41.123Z,99.90
2018-05-27T02:27:08.587Z,99.90
2018-05-27T02:29:36.057Z,99.90
2018-05-27T02:32:03.520Z,99.90
2018-05-27T02:34:31.004Z,99.90
2018-05-27T02:36:58.467Z,99.90
2018-05-27T02:39:25.948Z,99.90
2018-05-27T02:41:54.167Z,99.90
2018-05-27T02:44:21.624Z,99.90
2018-05-27T02:46:49.081Z,99.90
2018-05-27T02:49:16.546Z,99.90
2018-05-27T02:51:44.014Z,99.90
2018-05-27T02:54:11.474Z,99.90
2018-05-27T02:56:38.940Z,99.90
2018-05-27T02:59:06.403Z,99.90
2018-05-27T03:01:33.874Z,99.90
2018-05-27T03:04:01.356Z,99.90
2018-05-27T03:06:28.820Z,99.90
2018-05-27T03:08:56.285Z,99.90
2018-05-27T03:11:23.759Z,99.90
2018-05-27T03:13:51.223Z,99.90
2018-05-27T03:16:18.685Z,99.90
2018-05-27T03:18:46.918Z,99.90
2018-05-27T03:21:14.396Z,99.90
2018-05-27T03:23:41.866Z,99.90
2018-05-27T03:26:09.348Z,99.90
2018-05-27T03:28:36.809Z,99.90
2018-05-27T03:31:04.267Z,99.90
2018-05-27T03:33:31.728Z,99.90
2018-05-27T03:35:59.183Z,99.90
2018-05-27T03:38:26.660Z,99.90
2018-05-27T03:40:54.122Z,99.90
2018-05-27T03:43:21.591Z,99.90
2018-05-27T03:45:49.063Z,99.90
2018-05-27T03:48:16.524Z,99.90
2018-05-27T03:50:44.009Z,99.90
2018-05-27T03:53:11.473Z,99.90
2018-05-27T03:55:38.952Z,99.90
2018-05-27T03:58:07.172Z,99.90
2018-05-27T04:00:34.633Z,99.90
2018-05-27T04:03:02.099Z,99.90
2018-05-27T04:05:41.455Z,99.90
2018-05-27T04:08:20.790Z,99.90
2018-05-27T04:10:48.247Z,99.90
2018-05-27T04:13:15.735Z,99.90
2018-05-27T04:15:43.197Z,99.90
2018-05-27T04:18:10.681Z,99.90
2018-05-27T04:20:38.908Z,99.90
2018-05-27T04:23:06.389Z,99.90
2018-05-27T04:25:33.853Z,99.90
2018-05-27T04:28:01.335Z,99.90
2018-05-27T04:30:28.788Z,99.90
2018-05-27T04:32:56.250Z,99.90
2018-05-27T04:35:23.717Z,99.90
2018-05-27T04:37:51.189Z,99.90
2018-05-27T04:40:18.661Z,99.90
2018-05-27T04:42:46.132Z,99.90
2018-05-27T04:45:14.396Z,99.90
2018-05-27T04:47:41.862Z,99.90
2018-05-27T04:50:09.331Z,99.90
2018-05-27T04:52:36.814Z,99.90
2018-05-27T04:55:05.056Z,99.90
2018-05-27T04:57:32.533Z,99.90
2018-05-27T05:00:00.028Z,99.90
2018-05-27T05:02:28.249Z,99.90
2018-05-27T05:04:55.718Z,99.90
2018-05-27T05:07:23.168Z,99.90
2018-05-27T05:09:50.653Z,99.90
2018-05-27T05:12:18.111Z,99.90
2018-05-27T05:14:45.568Z,99.90
2018-05-27T05:17:13.028Z,99.90
2018-05-27T05:19:40.481Z,99.90
2018-05-27T05:22:07.965Z,99.90
2018-05-27T05:24:35.416Z,99.90
2018-05-27T05:27:02.903Z,99.90
2018-05-27T05:29:30.367Z,99.90
2018-05-27T05:31:57.835Z,99.90
2018-05-27T05:34:25.295Z,99.90
2018-05-27T05:36:52.755Z,99.90
2018-05-27T05:39:21.013Z,99.90
2018-05-27T05:41:48.481Z,99.90
2018-05-27T05:44:15.965Z,99.90
2018-05-27T05:46:43.425Z,99.90
2018-05-27T05:49:10.891Z,99.90
2018-05-27T05:51:38.361Z,99.90
2018-05-27T05:54:05.833Z,99.90
2018-05-27T05:56:33.321Z,99.90
2018-05-27T05:59:01.544Z,99.90
2018-05-27T06:01:29.021Z,99.90
2018-05-27T06:03:56.494Z,99.90
2018-05-27T06:06:23.962Z,99.90
2018-05-27T06:08:51.434Z,99.90
2018-05-27T06:11:18.898Z,99.90
2018-05-27T06:13:46.377Z,99.90
2018-05-27T06:16:14.609Z,99.90
2018-05-27T06:18:42.085Z,99.90
2018-05-27T06:21:09.558Z,99.90
2018-05-27T06:23:37.024Z,99.90
2018-05-27T06:26:04.528Z,99.90
2018-05-27T06:28:31.976Z,99.90
2018-05-27T06:30:59.449Z,99.90
2018-05-27T06:33:27.678Z,99.90
2018-05-27T06:35:55.509Z,99.90
2018-05-27T06:38:23.738Z,99.90
2018-05-27T06:40:51.210Z,99.90
2018-05-27T06:43:18.692Z,99.90
2018-05-27T06:45:46.155Z,99.90
2018-05-27T06:48:13.630Z,99.90
2018-05-27T06:50:41.878Z,99.90
2018-05-27T06:53:09.351Z,99.90
2018-05-27T06:55:36.814Z,99.40
2018-05-27T06:58:04.286Z,99.30
2018-05-27T07:00:31.765Z,99.20
2018-05-27T07:02:59.230Z,98.80
2018-05-27T07:05:26.688Z,98.30
2018-05-27T07:07:54.152Z,98.20
2018-05-27T07:10:21.634Z,97.60
2018-05-27T07:12:49.861Z,97.00
2018-05-27T07:15:17.337Z,97.00
2018-05-27T07:17:44.822Z,96.40
2018-05-27T07:20:12.279Z,95.60
2018-05-27T07:22:39.740Z,95.20
2018-05-27T07:25:07.203Z,95.70
2018-05-27T07:27:34.693Z,96.20
2018-05-27T07:30:02.930Z,96.30
2018-05-27T07:32:30.391Z,96.30
2018-05-27T07:34:57.855Z,96.30
2018-05-27T07:37:25.315Z,96.00
2018-05-27T07:39:52.796Z,96.20
2018-05-27T07:42:20.249Z,95.70
2018-05-27T07:44:47.730Z,96.20
2018-05-27T07:47:15.187Z,96.20
2018-05-27T07:49:42.644Z,96.30
2018-05-27T07:52:10.107Z,96.60
2018-05-27T07:54:37.580Z,96.50
2018-05-27T07:57:05.053Z,96.40
2018-05-27T07:59:32.519Z,96.10
2018-05-27T08:01:59.979Z,95.90
2018-05-27T08:04:27.449Z,95.50
2018-05-27T08:06:54.914Z,94.90
2018-05-27T08:09:22.395Z,94.90
2018-05-27T08:11:50.632Z,94.70
2018-05-27T08:14:18.112Z,94.70
2018-05-27T08:16:45.585Z,94.60
2018-05-27T08:19:13.043Z,94.60
2018-05-27T08:21:40.513Z,94.70
2018-05-27T08:24:07.976Z,94.70
2018-05-27T08:26:35.450Z,94.70
2018-05-27T08:29:03.684Z,94.60
2018-05-27T08:31:31.166Z,94.60
2018-05-27T08:33:58.632Z,94.10
2018-05-27T08:36:26.100Z,93.60
2018-05-27T08:38:53.561Z,94.10
2018-05-27T08:41:21.032Z,93.90
2018-05-27T08:43:48.502Z,94.00
2018-05-27T08:46:15.977Z,94.00
2018-05-27T08:48:44.202Z,94.70
2018-05-27T08:51:11.670Z,94.70
2018-05-27T08:53:39.165Z,94.60
2018-05-27T08:56:06.655Z,94.00
2018-05-27T08:58:34.900Z,93.80
2018-05-27T09:01:02.375Z,93.80
2018-05-27T09:03:29.849Z,93.90
2018-05-27T09:05:57.329Z,93.30
2018-05-27T09:08:25.549Z,93.60
2018-05-27T09:10:53.018Z,93.60
2018-05-27T09:13:20.492Z,92.50
2018-05-27T09:15:47.960Z,92.80
2018-05-27T09:18:15.427Z,93.40
2018-05-27T09:20:42.893Z,92.90
2018-05-27T09:23:10.367Z,92.20
2018-05-27T09:25:37.834Z,92.50
2018-05-27T09:28:05.297Z,92.60
2018-05-27T09:30:32.783Z,93.40
2018-05-27T09:33:01.022Z,94.20
2018-05-27T09:35:28.480Z,94.20
2018-05-27T09:37:56.727Z,94.20
2018-05-27T09:40:24.190Z,94.20
2018-05-27T09:42:51.677Z,94.30
2018-05-27T09:45:19.162Z,94.50
2018-05-27T09:47:46.634Z,94.40
2018-05-27T09:50:14.110Z,94.40
2018-05-27T09:52:41.568Z,94.60
2018-05-27T09:55:09.061Z,94.60
2018-05-27T09:57:37.292Z,94.40
2018-05-27T10:00:04.861Z,94.40
2018-05-27T10:02:32.242Z,94.30
2018-05-27T10:04:59.704Z,94.60
2018-05-27T10:07:27.167Z,94.70
2018-05-27T10:09:54.628Z,94.30
2018-05-27T10:12:22.123Z,93.70
2018-05-27T10:14:50.358Z,93.10
2018-05-27T10:17:17.886Z,93.10
2018-05-27T10:19:45.356Z,92.30
2018-05-27T10:22:12.826Z,92.10
2018-05-27T10:24:40.295Z,90.60
2018-05-27T10:27:07.762Z,91.10
2018-05-27T10:29:35.248Z,90.40
2018-05-27T10:32:02.716Z,90.00
2018-05-27T10:34:30.177Z,90.10
2018-05-27T10:36:57.654Z,88.60
2018-05-27T10:39:25.130Z,88.90
2018-05-27T10:41:53.388Z,86.60
2018-05-27T10:44:20.859Z,86.60
2018-05-27T10:46:48.320Z,86.80
2018-05-27T10:49:15.794Z,87.00
2018-05-27T10:51:43.275Z,88.40
2018-05-27T10:54:11.515Z,83.40
2018-05-27T10:56:38.989Z,83.40
2018-05-27T10:59:06.468Z,85.80
2018-05-27T11:01:33.955Z,86.80
2018-05-27T11:04:02.201Z,81.20
2018-05-27T11:06:29.674Z,81.10
2018-05-27T11:08:57.148Z,84.00
2018-05-27T11:11:25.387Z,87.70
2018-05-27T11:13:52.849Z,87.60
2018-05-27T11:16:20.315Z,88.00
2018-05-27T11:18:47.768Z,88.60
2018-05-27T11:21:15.230Z,90.40
2018-05-27T11:23:42.702Z,90.70
2018-05-27T11:26:10.187Z,90.30
2018-05-27T11:28:37.646Z,90.40
2018-05-27T11:31:05.133Z,90.10
2018-05-27T11:33:32.584Z,86.50
2018-05-27T11:36:00.054Z,85.80
2018-05-27T11:38:27.521Z,86.10
2018-05-27T11:40:54.986Z,85.80
2018-05-27T11:43:23.242Z,87.80
2018-05-27T11:45:50.698Z,87.80
2018-05-27T11:48:18.170Z,86.20
2018-05-27T11:50:45.634Z,87.60
2018-05-27T11:53:13.088Z,87.20
2018-05-27T11:55:40.570Z,85.50
2018-05-27T11:58:08.039Z,87.60
2018-05-27T12:00:35.525Z,88.50
2018-05-27T12:03:03.768Z,90.00
2018-05-27T12:05:31.245Z,90.00
2018-05-27T12:07:58.708Z,89.10
2018-05-27T12:10:26.174Z,89.00
2018-05-27T12:12:53.656Z,90.70
2018-05-27T12:15:21.903Z,90.50
2018-05-27T12:17:49.359Z,90.40
2018-05-27T12:20:16.830Z,90.40
2018-05-27T12:22:44.292Z,90.00
2018-05-27T12:25:11.774Z,89.60
2018-05-27T12:27:39.255Z,90.60
2018-05-27T12:30:06.724Z,90.50
2018-05-27T12:32:34.971Z,89.70
2018-05-27T12:35:02.431Z,89.60
2018-05-27T12:37:29.918Z,87.30
2018-05-27T12:39:57.386Z,89.30
2018-05-27T12:42:24.863Z,88.20
2018-05-27T12:44:54.502Z,87.70
2018-05-27T12:47:21.986Z,87.70
2018-05-27T12:49:50.273Z,83.80
2018-05-27T12:52:17.741Z,85.50
2018-05-27T12:54:45.202Z,86.70
2018-05-27T12:57:12.667Z,88.50
2018-05-27T12:59:40.146Z,87.60
2018-05-27T13:02:07.611Z,87.30
2018-05-27T13:04:35.074Z,88.10
2018-05-27T13:07:02.539Z,88.50
2018-05-27T13:09:30.004Z,87.60
2018-05-27T13:11:57.475Z,86.80
2018-05-27T13:14:24.947Z,85.70
2018-05-27T13:16:52.659Z,85.40
2018-05-27T13:19:19.907Z,84.80
2018-05-27T13:21:47.377Z,82.60
2018-05-27T13:24:14.851Z,85.40
2018-05-27T13:26:42.323Z,87.40
2018-05-27T13:29:09.818Z,88.90
2018-05-27T13:31:37.286Z,90.20
2018-05-27T13:34:04.749Z,90.70
2018-05-27T13:36:32.205Z,90.60
2018-05-27T13:38:59.679Z,91.10
2018-05-27T13:41:27.158Z,90.30
2018-05-27T13:43:55.395Z,89.40
2018-05-27T13:46:22.867Z,89.40
2018-05-27T13:48:50.338Z,90.50
2018-05-27T13:51:17.819Z,89.20
2018-05-27T13:53:45.319Z,90.40
2018-05-27T13:56:12.795Z,90.90
2018-05-27T13:58:40.277Z,91.40
2018-05-27T14:01:07.740Z,88.70
2018-05-27T14:03:35.208Z,87.10
2018-05-27T14:06:02.730Z,86.10
2018-05-27T14:08:30.165Z,85.20
2018-05-27T14:10:57.659Z,85.40
2018-05-27T14:13:25.125Z,86.10
2018-05-27T14:15:52.620Z,88.00
2018-05-27T14:18:20.085Z,89.60
2018-05-27T14:20:47.556Z,89.00
2018-05-27T14:23:15.039Z,89.60
2018-05-27T14:25:42.512Z,90.40
2018-05-27T14:28:09.991Z,90.30
2018-05-27T14:30:38.225Z,90.70
2018-05-27T14:33:05.680Z,90.70
2018-05-27T14:35:33.158Z,91.10
2018-05-27T14:38:00.632Z,92.40
2018-05-27T14:40:28.114Z,93.60
2018-05-27T14:42:56.354Z,93.00
2018-05-27T14:45:23.838Z,93.00
2018-05-27T14:47:51.305Z,93.50
2018-05-27T14:50:18.775Z,94.30
2018-05-27T14:52:46.236Z,94.70
2018-05-27T14:55:13.717Z,94.70
2018-05-27T14:57:41.966Z,94.50
2018-05-27T15:00:09.439Z,94.20
2018-05-27T15:02:36.921Z,93.60
2018-05-27T15:05:04.371Z,93.60
2018-05-27T15:07:31.850Z,93.80
2018-05-27T15:09:59.329Z,94.50
2018-05-27T15:12:27.576Z,94.10
2018-05-27T15:14:55.064Z,94.10
2018-05-27T15:17:22.534Z,93.60
2018-05-27T15:19:50.769Z,93.50
2018-05-27T15:22:18.243Z,93.50
2018-05-27T15:24:45.701Z,92.60
2018-05-27T15:27:13.938Z,91.80
2018-05-27T15:29:42.167Z,92.10
2018-05-27T15:32:09.699Z,92.10
2018-05-27T15:34:37.914Z,92.70
2018-05-27T15:37:05.378Z,92.60
2018-05-27T15:39:32.878Z,92.70
2018-05-27T15:42:01.114Z,92.90
2018-05-27T15:44:28.606Z,92.90
2018-05-27T15:46:56.089Z,90.40
2018-05-27T15:49:24.309Z,88.40
2018-05-27T15:51:51.785Z,88.40
2018-05-27T15:54:19.252Z,89.40
2018-05-27T15:56:46.754Z,90.50
2018-05-27T15:59:14.990Z,91.40
2018-05-27T16:01:42.458Z,91.40
2018-05-27T16:04:09.924Z,89.70
2018-05-27T16:06:37.383Z,89.80
2018-05-27T16:09:05.662Z,90.40
2018-05-27T16:11:33.135Z,90.20
2018-05-27T16:14:00.613Z,88.30
2018-05-27T16:16:28.140Z,89.50
2018-05-27T16:18:55.597Z,86.30
2018-05-27T16:21:23.075Z,82.90
2018-05-27T16:23:50.564Z,73.10
2018-05-27T16:26:18.039Z,68.80
2018-05-27T16:28:45.510Z,66.40
2018-05-27T16:31:12.964Z,67.10
2018-05-27T16:33:40.466Z,64.60
2018-05-27T16:36:07.959Z,65.20
2018-05-27T16:38:35.437Z,63.40
2018-05-27T16:41:02.919Z,59.80
2018-05-27T16:43:30.403Z,59.80
2018-05-27T16:45:57.876Z,60.50
2018-05-27T16:48:26.121Z,59.10
2018-05-27T16:50:53.586Z,59.10
2018-05-27T16:53:21.054Z,59.80
2018-05-27T16:55:48.526Z,56.30
2018-05-27T16:58:16.022Z,58.10
2018-05-27T17:00:43.508Z,59.60
2018-05-27T17:03:10.974Z,57.50
2018-05-27T17:05:38.445Z,57.00
2018-05-27T17:08:05.916Z,52.60
2018-05-27T17:10:33.416Z,51.80
2018-05-27T17:13:00.899Z,51.40
2018-05-27T17:15:29.128Z,50.00
2018-05-27T17:17:56.614Z,50.00
2018-05-27T17:20:24.856Z,48.60
2018-05-27T17:22:52.345Z,48.60
2018-05-27T17:25:19.811Z,48.70
2018-05-27T17:27:47.274Z,48.30
2018-05-27T17:30:14.746Z,48.30
2018-05-27T17:32:42.228Z,48.00
2018-05-27T17:35:09.752Z,48.80
2018-05-27T17:37:37.220Z,48.70
2018-05-27T17:40:04.690Z,48.70
2018-05-27T17:42:32.169Z,49.50
2018-05-27T17:44:59.631Z,49.90
2018-05-27T17:47:27.142Z,49.90
2018-05-27T17:49:54.614Z,49.60
2018-05-27T17:52:22.086Z,50.20
2018-05-27T17:54:49.565Z,50.60
2018-05-27T17:57:17.042Z,51.10
2018-05-27T17:59:44.546Z,52.30
2018-05-27T18:02:12.792Z,52.90
2018-05-27T18:04:40.293Z,52.80
2018-05-27T18:07:08.522Z,54.70
2018-05-27T18:09:36.759Z,55.90
2018-05-27T18:12:04.247Z,55.90
2018-05-27T18:14:31.726Z,56.60
2018-05-27T18:16:59.204Z,57.40
2018-05-27T18:19:26.665Z,58.50
2018-05-27T18:21:54.903Z,62.40
2018-05-27T18:24:22.408Z,62.40
2018-05-27T18:26:49.882Z,65.70
2018-05-27T18:29:18.374Z,68.70
2018-05-27T18:31:45.864Z,71.60
2018-05-27T18:34:14.105Z,72.10
2018-05-27T18:36:41.600Z,72.00
2018-05-27T18:39:09.068Z,72.80
2018-05-27T18:41:37.293Z,84.60
2018-05-27T18:44:04.772Z,84.70
2018-05-27T18:46:32.248Z,89.60
2018-05-27T18:48:59.721Z,91.30
2018-05-27T18:51:27.192Z,92.90
2018-05-27T18:53:54.804Z,93.30
2018-05-27T18:56:22.294Z,94.10
2018-05-27T18:58:49.774Z,94.30
2018-05-27T19:01:17.291Z,94.20
2018-05-27T19:03:44.763Z,94.40
2018-05-27T19:06:12.231Z,94.30
2018-05-27T19:08:39.709Z,94.20
2018-05-27T19:11:07.181Z,94.40
2018-05-27T19:13:34.678Z,94.50
2018-05-27T19:16:02.173Z,94.50
2018-05-27T19:18:30.436Z,94.90
2018-05-27T19:20:58.692Z,94.90
2018-05-27T19:23:26.190Z,94.80
2018-05-27T19:25:53.699Z,95.00
2018-05-27T19:28:21.207Z,95.10
2018-05-27T19:30:49.468Z,95.60
2018-05-27T19:33:16.938Z,95.60
2018-05-27T19:35:44.406Z,95.60
2018-05-27T19:38:11.897Z,95.90
2018-05-27T19:40:39.354Z,96.10
2018-05-27T19:43:07.599Z,97.10
2018-05-27T19:45:35.078Z,97.10
2018-05-27T19:48:02.539Z,97.40
2018-05-27T19:50:30.042Z,97.50
2018-05-27T19:52:57.519Z,97.90
2018-05-27T19:55:24.992Z,98.00
2018-05-27T19:57:52.490Z,98.00
2018-05-27T20:00:19.967Z,98.00
2018-05-27T20:02:47.451Z,98.40
2018-05-27T20:05:14.921Z,98.40
2018-05-27T20:07:42.387Z,98.70
2018-05-27T20:10:09.846Z,98.80
2018-05-27T20:12:37.315Z,99.00
2018-05-27T20:15:04.847Z,99.40
2018-05-27T20:17:32.293Z,99.50
2018-05-27T20:19:59.756Z,99.80
2018-05-27T20:22:27.236Z,99.90
2018-05-27T20:24:55.487Z,99.90
2018-05-27T20:27:23.730Z,99.90
2018-05-27T20:29:51.205Z,99.90
2018-05-27T20:32:18.664Z,99.90
2018-05-27T20:34:46.131Z,99.90
2018-05-27T20:37:13.652Z,99.90
2018-05-27T20:39:41.135Z,99.90
2018-05-27T20:42:09.376Z,99.90
2018-05-27T20:44:36.863Z,99.90
2018-05-27T20:47:04.336Z,99.90
2018-05-27T20:49:32.576Z,99.90
2018-05-27T20:52:00.066Z,99.90
2018-05-27T20:54:27.560Z,99.90
2018-05-27T20:56:56.654Z,99.90
2018-05-27T20:59:24.884Z,99.90
2018-05-27T21:01:52.355Z,99.90
2018-05-27T21:04:19.848Z,99.90
2018-05-27T21:06:47.332Z,99.90
2018-05-27T21:09:15.562Z,99.90
2018-05-27T21:11:43.039Z,99.90
2018-05-27T21:14:10.500Z,99.90
2018-05-27T21:16:37.986Z,99.90
2018-05-27T21:19:06.222Z,99.90
2018-05-27T21:21:33.692Z,99.90
2018-05-27T21:24:01.159Z,99.90
2018-05-27T21:26:28.632Z,99.90
2018-05-27T21:28:56.105Z,99.90
2018-05-27T21:31:23.573Z,99.90
2018-05-27T21:33:51.042Z,99.90
2018-05-27T21:36:18.512Z,99.90
2018-05-27T21:38:45.982Z,99.90
2018-05-27T21:41:14.221Z,99.90
2018-05-27T21:43:41.694Z,99.90
2018-05-27T21:46:09.213Z,99.90
2018-05-27T21:48:36.630Z,99.90
2018-05-27T21:51:04.104Z,99.90
2018-05-27T21:53:31.580Z,99.90
2018-05-27T21:55:59.832Z,99.90
2018-05-27T21:58:27.312Z,99.90
2018-05-27T22:00:54.778Z,99.90
2018-05-27T22:03:22.249Z,99.90
2018-05-27T22:05:49.726Z,99.90
2018-05-27T22:08:17.956Z,99.90
2018-05-27T22:10:46.204Z,99.90
2018-05-27T22:13:13.679Z,99.90
2018-05-27T22:15:41.144Z,99.90
2018-05-27T22:18:08.612Z,99.90
2018-05-27T22:20:36.087Z,99.90
2018-05-27T22:23:03.530Z,99.90
2018-05-27T22:25:30.999Z,99.90
2018-05-27T22:27:58.465Z,99.90
2018-05-27T22:30:25.951Z,99.90
2018-05-27T22:32:53.418Z,99.90
2018-05-27T22:35:20.887Z,99.90
2018-05-27T22:37:48.341Z,99.90
2018-05-27T22:40:15.812Z,99.90
2018-05-27T22:42:43.301Z,99.90
2018-05-27T22:45:10.771Z,99.90
2018-05-27T22:47:38.997Z,99.90
2018-05-27T22:50:06.457Z,99.90
2018-05-27T22:52:33.922Z,99.90
2018-05-27T22:55:01.409Z,99.90
2018-05-27T22:57:28.877Z,99.90
2018-05-27T22:59:56.347Z,99.90
2018-05-27T23:02:23.820Z,99.90
2018-05-27T23:04:51.287Z,99.90
2018-05-27T23:07:18.771Z,99.90
2018-05-27T23:09:46.999Z,99.90
2018-05-27T23:12:14.465Z,99.90
2018-05-27T23:14:41.925Z,99.90
2018-05-27T23:17:09.412Z,99.90
2018-05-27T23:19:36.889Z,99.90
2018-05-27T23:22:04.347Z,99.90
2018-05-27T23:24:31.815Z,99.90
2018-05-27T23:26:59.279Z,99.90
2018-05-27T23:29:26.741Z,99.90
2018-05-27T23:31:54.227Z,99.90
2018-05-27T23:34:22.454Z,99.90
2018-05-27T23:36:49.929Z,99.90
2018-05-27T23:39:17.391Z,99.90
2018-05-27T23:41:44.845Z,99.90
2018-05-27T23:44:12.329Z,99.90
2018-05-27T23:46:39.808Z,99.90
2018-05-27T23:49:07.274Z,99.90
2018-05-27T23:51:35.515Z,99.90
2018-05-27T23:54:02.980Z,99.90
2018-05-27T23:56:30.463Z,99.90
2018-05-27T23:58:57.929Z,99.90
