createdAt,value
2018-07-25T00:01:33.994Z,21.57
2018-07-25T00:04:03.548Z,21.67
2018-07-25T00:06:33.044Z,22.20
2018-07-25T00:09:13.133Z,20.50
2018-07-25T00:11:43.368Z,21.67
2018-07-25T00:14:12.818Z,21.30
2018-07-25T00:16:42.261Z,21.63
2018-07-25T00:19:11.823Z,23.10
2018-07-25T00:21:41.320Z,22.03
2018-07-25T00:24:10.786Z,23.20
2018-07-25T00:26:40.343Z,23.30
2018-07-25T00:29:09.937Z,23.50
2018-07-25T00:31:39.428Z,21.73
2018-07-25T00:34:08.940Z,23.93
2018-07-25T00:36:38.407Z,26.53
2018-07-25T00:39:08.660Z,24.30
2018-07-25T00:41:38.981Z,24.13
2018-07-25T00:44:08.573Z,24.10
2018-07-25T00:46:38.052Z,22.97
2018-07-25T00:49:07.866Z,20.23
2018-07-25T00:51:37.330Z,21.27
2018-07-25T00:54:06.779Z,21.60
2018-07-25T00:56:36.317Z,21.47
2018-07-25T00:59:05.835Z,21.97
2018-07-25T01:01:35.310Z,22.60
2018-07-25T01:04:04.951Z,22.83
2018-07-25T01:06:34.408Z,25.80
2018-07-25T01:09:04.858Z,26.13
2018-07-25T01:11:34.398Z,23.20
2018-07-25T01:14:03.912Z,26.70
2018-07-25T01:16:33.438Z,24.50
2018-07-25T01:19:03.006Z,25.67
2018-07-25T01:21:32.538Z,25.90
2018-07-25T01:24:02.018Z,24.37
2018-07-25T01:26:31.599Z,23.97
2018-07-25T01:29:03.203Z,24.33
2018-07-25T01:31:32.875Z,24.27
2018-07-25T01:34:02.317Z,23.27
2018-07-25T01:36:31.817Z,24.20
2018-07-25T01:39:01.323Z,23.87
2018-07-25T01:41:30.840Z,23.30
2018-07-25T01:44:00.293Z,24.03
2018-07-25T01:46:29.790Z,23.40
2018-07-25T01:48:59.273Z,25.03
2018-07-25T01:51:28.792Z,22.33
2018-07-25T01:53:58.293Z,24.60
2018-07-25T01:56:27.796Z,25.70
2018-07-25T01:58:57.426Z,25.13
2018-07-25T02:01:26.965Z,25.13
2018-07-25T02:03:56.476Z,26.27
2018-07-25T02:06:26.102Z,24.10
2018-07-25T02:08:56.686Z,24.87
2018-07-25T02:11:26.230Z,25.87
2018-07-25T02:13:55.706Z,25.80
2018-07-25T02:16:31.842Z,25.40
2018-07-25T02:19:02.456Z,24.73
2018-07-25T02:21:31.951Z,25.77
2018-07-25T02:24:01.420Z,26.83
2018-07-25T02:26:30.924Z,28.07
2018-07-25T02:29:00.446Z,29.80
2018-07-25T02:31:29.918Z,28.33
2018-07-25T02:34:04.760Z,29.60
2018-07-25T02:36:34.277Z,27.67
2018-07-25T02:39:04.808Z,31.63
2018-07-25T02:41:35.170Z,28.90
2018-07-25T02:44:10.755Z,28.53
2018-07-25T02:46:40.234Z,27.37
2018-07-25T02:49:10.004Z,27.90
2018-07-25T02:51:39.484Z,26.90
2018-07-25T02:54:09.160Z,28.40
2018-07-25T02:56:38.678Z,26.17
2018-07-25T02:59:08.163Z,26.03
2018-07-25T03:01:37.641Z,27.53
2018-07-25T03:04:07.193Z,26.37
2018-07-25T03:06:36.675Z,29.03
2018-07-25T03:09:08.348Z,27.53
2018-07-25T03:11:37.861Z,27.13
2018-07-25T03:14:07.333Z,27.13
2018-07-25T03:16:36.875Z,24.80
2018-07-25T03:19:06.355Z,26.00
2018-07-25T03:21:35.938Z,27.87
2018-07-25T03:24:05.409Z,27.73
2018-07-25T03:26:35.213Z,27.17
2018-07-25T03:29:04.715Z,26.97
2018-07-25T03:31:34.372Z,27.67
2018-07-25T03:34:03.813Z,26.60
2018-07-25T03:36:33.307Z,27.80
2018-07-25T03:39:02.786Z,26.50
2018-07-25T03:41:31.959Z,26.43
2018-07-25T03:44:01.313Z,31.60
2018-07-25T03:46:30.817Z,30.03
2018-07-25T03:49:00.391Z,28.77
2018-07-25T03:51:30.148Z,28.10
2018-07-25T03:53:59.630Z,27.87
2018-07-25T03:56:29.203Z,27.47
2018-07-25T03:58:58.673Z,28.57
2018-07-25T04:01:28.158Z,26.47
2018-07-25T04:03:57.710Z,26.80
2018-07-25T04:06:27.226Z,28.33
2018-07-25T04:08:56.711Z,28.10
2018-07-25T04:11:26.189Z,30.20
2018-07-25T04:13:55.663Z,26.63
2018-07-25T04:16:25.127Z,23.60
2018-07-25T04:18:54.688Z,23.60
2018-07-25T04:21:24.166Z,25.43
2018-07-25T04:23:54.077Z,24.13
2018-07-25T04:26:24.390Z,24.10
2018-07-25T04:28:53.856Z,27.80
2018-07-25T04:31:23.359Z,24.80
2018-07-25T04:33:55.110Z,23.03
2018-07-25T04:36:24.603Z,24.30
2018-07-25T04:38:54.368Z,22.47
2018-07-25T04:41:23.871Z,21.33
2018-07-25T04:43:53.311Z,22.90
2018-07-25T04:46:22.923Z,21.93
2018-07-25T04:48:52.347Z,24.03
2018-07-25T04:51:28.460Z,21.20
2018-07-25T04:53:57.964Z,20.77
2018-07-25T04:56:27.457Z,20.70
2018-07-25T04:58:58.418Z,20.97
2018-07-25T05:01:30.432Z,20.37
2018-07-25T05:04:00.012Z,21.20
2018-07-25T05:06:29.064Z,22.00
2018-07-25T05:08:58.517Z,19.27
2018-07-25T05:11:28.148Z,20.37
2018-07-25T05:13:57.929Z,21.50
2018-07-25T05:16:29.057Z,18.60
2018-07-25T05:18:58.589Z,17.03
2018-07-25T05:21:28.058Z,18.13
2018-07-25T05:23:57.577Z,16.93
2018-07-25T05:26:27.054Z,17.03
2018-07-25T05:28:56.555Z,18.83
2018-07-25T05:31:26.122Z,18.73
2018-07-25T05:33:55.780Z,15.80
2018-07-25T05:36:25.323Z,15.57
2018-07-25T05:38:54.943Z,15.30
2018-07-25T05:41:24.438Z,15.73
2018-07-25T05:43:54.047Z,15.60
2018-07-25T05:46:23.631Z,15.60
2018-07-25T05:48:53.174Z,14.53
2018-07-25T05:51:23.022Z,14.57
2018-07-25T05:53:52.594Z,15.07
2018-07-25T05:56:22.112Z,18.50
2018-07-25T05:58:51.684Z,14.57
2018-07-25T06:01:21.728Z,14.30
2018-07-25T06:03:51.355Z,14.33
2018-07-25T06:06:22.260Z,13.60
2018-07-25T06:08:51.999Z,13.37
2018-07-25T06:11:23.166Z,14.37
2018-07-25T06:13:52.834Z,12.90
2018-07-25T06:16:23.327Z,13.47
2018-07-25T06:18:52.666Z,13.40
2018-07-25T06:21:22.261Z,13.30
2018-07-25T06:23:51.928Z,13.07
2018-07-25T06:26:22.622Z,14.10
2018-07-25T06:28:52.173Z,13.27
2018-07-25T06:31:22.242Z,14.13
2018-07-25T06:33:51.843Z,14.23
2018-07-25T06:36:21.404Z,13.93
2018-07-25T06:38:50.875Z,14.03
2018-07-25T06:41:20.410Z,12.60
2018-07-25T06:43:49.969Z,13.10
2018-07-25T06:46:19.975Z,13.27
2018-07-25T06:48:49.737Z,11.83
2018-07-25T06:51:19.769Z,12.20
2018-07-25T06:53:49.385Z,12.03
2018-07-25T06:56:19.073Z,12.50
2018-07-25T06:58:48.202Z,12.30
2018-07-25T07:01:17.962Z,11.70
2018-07-25T07:03:47.582Z,12.10
2018-07-25T07:06:18.036Z,13.37
2018-07-25T07:08:49.520Z,12.40
2018-07-25T07:11:20.791Z,12.70
2018-07-25T07:13:51.841Z,12.53
2018-07-25T07:16:21.350Z,11.80
2018-07-25T07:18:51.272Z,11.60
2018-07-25T07:21:20.762Z,11.53
2018-07-25T07:23:51.342Z,11.33
2018-07-25T07:26:21.549Z,11.23
2018-07-25T07:28:51.781Z,11.53
2018-07-25T07:31:21.954Z,10.70
2018-07-25T07:33:52.700Z,10.77
2018-07-25T07:36:25.163Z,10.93
2018-07-25T07:38:55.344Z,10.67
2018-07-25T07:41:24.991Z,10.10
2018-07-25T07:43:56.894Z,9.23
2018-07-25T07:46:26.913Z,9.50
2018-07-25T07:48:57.095Z,9.50
2018-07-25T07:51:26.875Z,9.00
2018-07-25T07:53:56.458Z,9.60
2018-07-25T07:56:27.386Z,9.00
2018-07-25T07:58:57.433Z,8.83
2018-07-25T08:01:30.549Z,10.10
2018-07-25T08:04:03.976Z,9.43
2018-07-25T08:06:39.000Z,9.70
2018-07-25T08:09:13.014Z,9.20
2018-07-25T08:11:42.920Z,9.53
2018-07-25T08:14:13.516Z,9.53
2018-07-25T08:16:44.393Z,9.10
2018-07-25T08:19:18.106Z,9.40
2018-07-25T08:21:48.288Z,10.17
2018-07-25T08:24:19.045Z,9.57
2018-07-25T08:26:50.710Z,9.27
2018-07-25T08:29:20.539Z,11.87
2018-07-25T08:31:50.097Z,9.80
2018-07-25T08:34:19.707Z,9.00
2018-07-25T08:36:49.390Z,9.73
2018-07-25T08:39:19.759Z,9.30
2018-07-25T08:41:49.378Z,9.77
2018-07-25T08:44:19.357Z,8.87
2018-07-25T08:46:48.917Z,10.10
2018-07-25T08:49:18.550Z,10.87
2018-07-25T08:51:49.247Z,9.43
2018-07-25T08:54:19.302Z,8.80
2018-07-25T08:56:48.889Z,9.27
2018-07-25T08:59:19.073Z,9.43
2018-07-25T09:01:49.790Z,9.40
2018-07-25T09:04:20.133Z,8.93
2018-07-25T09:06:50.039Z,9.20
2018-07-25T09:09:19.664Z,9.00
2018-07-25T09:11:49.426Z,8.43
2018-07-25T09:14:19.149Z,14.93
2018-07-25T09:16:48.851Z,8.27
2018-07-25T09:19:18.426Z,7.63
2018-07-25T09:21:48.941Z,7.20
2018-07-25T09:24:19.061Z,7.90
2018-07-25T09:26:51.668Z,7.70
2018-07-25T09:29:22.099Z,9.03
2018-07-25T09:31:51.663Z,7.00
2018-07-25T09:34:21.494Z,7.90
2018-07-25T09:36:51.909Z,10.27
2018-07-25T09:39:21.843Z,7.70
2018-07-25T09:41:52.079Z,8.30
2018-07-25T09:44:22.166Z,7.97
2018-07-25T09:46:52.805Z,7.83
2018-07-25T09:49:23.456Z,7.03
2018-07-25T09:51:53.456Z,7.43
2018-07-25T09:54:24.140Z,6.90
2018-07-25T09:56:55.366Z,7.60
2018-07-25T09:59:24.994Z,8.00
2018-07-25T10:01:54.528Z,7.43
2018-07-25T10:04:24.087Z,7.53
2018-07-25T10:06:54.428Z,7.17
2018-07-25T10:09:25.783Z,6.50
2018-07-25T10:11:56.284Z,7.57
2018-07-25T10:14:27.484Z,6.77
2018-07-25T10:16:58.071Z,7.77
2018-07-25T10:19:27.885Z,7.17
2018-07-25T10:21:58.893Z,7.80
2018-07-25T10:24:28.767Z,7.70
2018-07-25T10:26:59.304Z,8.60
2018-07-25T10:29:30.037Z,7.50
2018-07-25T10:32:00.886Z,7.53
2018-07-25T10:34:31.559Z,8.30
2018-07-25T10:37:02.208Z,7.60
2018-07-25T10:39:32.022Z,8.60
2018-07-25T10:42:02.105Z,8.53
2018-07-25T10:44:32.641Z,8.67
2018-07-25T10:47:02.718Z,9.27
2018-07-25T10:49:33.072Z,8.20
2018-07-25T10:52:02.613Z,7.83
2018-07-25T10:54:32.613Z,9.23
2018-07-25T10:57:03.269Z,8.20
2018-07-25T10:59:33.967Z,8.27
2018-07-25T11:02:04.632Z,10.07
2018-07-25T11:04:35.138Z,7.73
2018-07-25T11:07:05.558Z,7.50
2018-07-25T11:09:38.522Z,8.93
2018-07-25T11:12:08.103Z,7.67
2018-07-25T11:14:39.022Z,8.37
2018-07-25T11:17:08.749Z,8.80
2018-07-25T11:19:39.444Z,11.00
2018-07-25T11:22:09.378Z,8.27
2018-07-25T11:24:39.518Z,8.30
2018-07-25T11:27:10.094Z,7.67
2018-07-25T11:29:40.502Z,7.67
2018-07-25T11:32:10.382Z,9.00
2018-07-25T11:34:40.668Z,7.90
2018-07-25T11:37:11.120Z,7.67
2018-07-25T11:39:40.757Z,7.60
2018-07-25T11:42:10.393Z,8.23
2018-07-25T11:44:40.327Z,7.40
2018-07-25T11:47:09.972Z,7.53
2018-07-25T11:49:39.699Z,8.37
2018-07-25T11:52:09.466Z,8.47
2018-07-25T11:54:39.917Z,7.53
2018-07-25T11:57:09.851Z,7.90
2018-07-25T11:59:39.907Z,7.83
2018-07-25T12:02:10.509Z,8.00
2018-07-25T12:04:40.199Z,8.33
2018-07-25T12:07:09.791Z,7.87
2018-07-25T12:09:40.399Z,6.93
2018-07-25T12:12:10.069Z,7.80
2018-07-25T12:14:40.536Z,7.70
2018-07-25T12:17:11.367Z,7.10
2018-07-25T12:19:41.454Z,6.43
2018-07-25T12:22:11.474Z,6.40
2018-07-25T12:24:42.455Z,6.87
2018-07-25T12:27:13.503Z,6.63
2018-07-25T12:29:44.181Z,9.10
2018-07-25T12:32:13.770Z,6.80
2018-07-25T12:34:43.420Z,6.87
2018-07-25T12:37:13.687Z,6.87
2018-07-25T12:39:43.316Z,6.50
2018-07-25T12:42:14.005Z,7.20
2018-07-25T12:44:44.581Z,7.83
2018-07-25T12:47:15.053Z,7.73
2018-07-25T12:49:45.492Z,7.07
2018-07-25T12:52:15.941Z,8.20
2018-07-25T12:54:45.606Z,7.70
2018-07-25T12:57:15.409Z,7.63
2018-07-25T12:59:45.396Z,8.17
2018-07-25T13:02:15.234Z,7.90
2018-07-25T13:04:45.686Z,7.50
2018-07-25T13:07:15.251Z,7.90
2018-07-25T13:09:45.325Z,8.20
2018-07-25T13:12:15.295Z,12.13
2018-07-25T13:14:44.836Z,7.93
2018-07-25T13:17:14.957Z,7.50
2018-07-25T13:19:44.785Z,9.03
2018-07-25T13:22:14.413Z,6.30
2018-07-25T13:24:44.924Z,7.30
2018-07-25T13:27:15.554Z,7.57
2018-07-25T13:29:45.988Z,7.70
2018-07-25T13:32:15.784Z,6.70
2018-07-25T13:34:45.723Z,7.67
2018-07-25T13:37:16.002Z,8.60
2018-07-25T13:39:46.659Z,7.70
2018-07-25T13:42:16.463Z,6.97
2018-07-25T13:44:46.994Z,7.30
2018-07-25T13:47:17.118Z,7.83
2018-07-25T13:49:46.938Z,8.27
2018-07-25T13:52:17.798Z,9.33
2018-07-25T13:54:49.181Z,8.53
2018-07-25T13:57:18.943Z,6.77
2018-07-25T13:59:49.757Z,6.77
2018-07-25T14:02:19.519Z,7.37
2018-07-25T14:04:51.069Z,7.93
2018-07-25T14:07:21.637Z,8.33
2018-07-25T14:09:54.000Z,7.60
2018-07-25T14:12:25.079Z,8.97
2018-07-25T14:14:57.582Z,10.20
2018-07-25T14:17:28.158Z,8.17
2018-07-25T14:20:00.354Z,8.10
2018-07-25T14:22:31.721Z,8.63
2018-07-25T14:25:02.175Z,8.20
2018-07-25T14:27:32.537Z,8.90
2018-07-25T14:30:04.945Z,8.40
2018-07-25T14:32:35.505Z,8.90
2018-07-25T14:35:07.469Z,8.10
2018-07-25T14:37:37.440Z,7.93
2018-07-25T14:40:09.431Z,8.00
2018-07-25T14:42:39.968Z,8.40
2018-07-25T14:45:12.071Z,8.80
2018-07-25T14:47:41.806Z,7.73
2018-07-25T14:50:11.796Z,8.17
2018-07-25T14:52:42.302Z,8.53
2018-07-25T14:55:12.591Z,7.53
2018-07-25T14:57:42.792Z,8.03
2018-07-25T15:00:13.610Z,8.90
2018-07-25T15:02:43.387Z,8.37
2018-07-25T15:05:16.330Z,8.07
2018-07-25T15:07:46.026Z,7.57
2018-07-25T15:10:17.519Z,7.80
2018-07-25T15:12:52.875Z,7.50
2018-07-25T15:15:24.190Z,7.30
2018-07-25T15:17:54.543Z,6.97
2018-07-25T15:20:26.241Z,6.77
2018-07-25T15:22:56.280Z,7.67
2018-07-25T15:25:28.362Z,7.23
2018-07-25T15:27:58.716Z,8.83
2018-07-25T15:30:31.076Z,10.17
2018-07-25T15:33:00.489Z,7.90
2018-07-25T15:35:31.594Z,8.80
2018-07-25T15:38:02.566Z,8.93
2018-07-25T15:40:34.533Z,9.70
2018-07-25T15:43:04.555Z,11.20
2018-07-25T15:45:37.172Z,9.13
2018-07-25T15:48:07.217Z,8.83
2018-07-25T15:50:39.201Z,9.67
2018-07-25T15:53:09.792Z,8.47
2018-07-25T15:55:42.280Z,7.37
2018-07-25T15:58:12.132Z,14.10
2018-07-25T16:00:42.685Z,7.40
2018-07-25T16:03:12.732Z,6.90
2018-07-25T16:05:44.134Z,7.63
2018-07-25T16:08:14.068Z,7.07
2018-07-25T16:10:46.507Z,6.73
2018-07-25T16:13:17.280Z,7.00
2018-07-25T16:15:50.021Z,8.00
2018-07-25T16:18:19.867Z,7.53
2018-07-25T16:20:51.340Z,7.40
2018-07-25T16:23:22.277Z,7.57
2018-07-25T16:25:53.727Z,7.10
2018-07-25T16:28:34.429Z,7.97
2018-07-25T16:31:04.436Z,8.13
2018-07-25T16:33:34.946Z,8.20
2018-07-25T16:36:05.280Z,9.10
2018-07-25T16:38:35.886Z,8.40
2018-07-25T16:41:06.744Z,7.70
2018-07-25T16:43:37.261Z,7.90
2018-07-25T16:46:08.589Z,8.93
2018-07-25T16:48:38.361Z,8.07
2018-07-25T16:51:09.597Z,8.27
2018-07-25T16:53:39.148Z,9.30
2018-07-25T16:56:09.409Z,7.93
2018-07-25T16:58:39.521Z,10.53
2018-07-25T17:01:09.839Z,8.60
2018-07-25T17:03:40.201Z,8.10
2018-07-25T17:06:10.693Z,8.23
2018-07-25T17:08:41.241Z,9.93
2018-07-25T17:11:13.504Z,8.07
2018-07-25T17:13:43.765Z,9.90
2018-07-25T17:16:14.682Z,7.73
2018-07-25T17:18:45.336Z,8.43
2018-07-25T17:21:17.358Z,7.73
2018-07-25T17:23:47.784Z,8.23
2018-07-25T17:26:17.676Z,8.33
2018-07-25T17:28:48.777Z,9.10
2018-07-25T17:31:19.705Z,7.63
2018-07-25T17:33:49.691Z,8.30
2018-07-25T17:36:20.804Z,8.37
2018-07-25T17:38:51.125Z,7.77
2018-07-25T17:41:21.754Z,8.33
2018-07-25T17:43:51.906Z,8.00
2018-07-25T17:46:22.891Z,7.50
2018-07-25T17:48:52.512Z,9.20
2018-07-25T17:51:26.049Z,7.13
2018-07-25T17:53:56.276Z,8.57
2018-07-25T17:56:27.459Z,8.40
2018-07-25T17:58:57.928Z,8.23
2018-07-25T18:01:27.903Z,9.10
2018-07-25T18:03:57.567Z,7.43
2018-07-25T18:06:28.732Z,7.37
2018-07-25T18:08:59.310Z,7.10
2018-07-25T18:11:30.060Z,9.00
2018-07-25T18:14:18.491Z,8.47
2018-07-25T18:16:48.914Z,7.83
2018-07-25T18:19:20.238Z,8.50
2018-07-25T18:21:51.232Z,9.20
2018-07-25T18:24:21.388Z,11.90
2018-07-25T18:26:53.071Z,11.00
2018-07-25T18:29:24.028Z,17.27
2018-07-25T18:31:54.561Z,10.73
2018-07-25T18:34:24.483Z,6.60
2018-07-25T18:36:55.715Z,6.47
2018-07-25T18:39:26.047Z,6.83
2018-07-25T18:41:57.987Z,5.73
2018-07-25T18:44:28.724Z,7.73
2018-07-25T18:47:00.243Z,6.60
2018-07-25T18:49:29.980Z,5.80
2018-07-25T18:52:01.745Z,6.30
2018-07-25T18:54:31.637Z,6.57
2018-07-25T18:57:04.899Z,6.50
2018-07-25T18:59:35.204Z,6.33
2018-07-25T19:02:06.382Z,5.90
2018-07-25T19:04:36.221Z,6.73
2018-07-25T19:07:06.927Z,6.03
2018-07-25T19:09:37.494Z,6.33
2018-07-25T19:12:08.315Z,5.47
2018-07-25T19:14:43.883Z,7.10
2018-07-25T19:17:14.045Z,6.37
2018-07-25T19:19:43.634Z,7.07
2018-07-25T19:22:13.269Z,7.67
2018-07-25T19:24:42.702Z,5.90
2018-07-25T19:27:12.284Z,6.87
2018-07-25T19:29:42.713Z,6.90
2018-07-25T19:32:15.608Z,7.00
2018-07-25T19:34:45.069Z,5.77
2018-07-25T19:37:16.172Z,6.83
2018-07-25T19:39:46.010Z,6.37
2018-07-25T19:42:24.233Z,6.10
2018-07-25T19:44:54.807Z,6.17
2018-07-25T19:47:26.209Z,5.70
2018-07-25T19:49:55.501Z,5.57
2018-07-25T19:52:26.087Z,6.10
2018-07-25T19:54:56.460Z,9.50
2018-07-25T19:57:27.989Z,6.90
2018-07-25T19:59:58.535Z,7.97
2018-07-25T20:02:57.282Z,6.63
2018-07-25T20:05:35.258Z,5.50
2018-07-25T20:08:05.695Z,6.00
2018-07-25T20:10:35.400Z,6.60
2018-07-25T20:13:06.129Z,6.33
2018-07-25T20:15:41.065Z,5.80
2018-07-25T20:18:10.611Z,7.70
2018-07-25T20:20:41.506Z,6.40
2018-07-25T20:23:11.190Z,6.17
2018-07-25T20:25:40.796Z,10.07
2018-07-25T20:28:10.536Z,6.47
2018-07-25T20:30:44.336Z,6.47
2018-07-25T20:33:14.444Z,16.10
2018-07-25T20:35:45.391Z,12.27
2018-07-25T20:38:18.294Z,11.40
2018-07-25T20:40:48.728Z,10.90
2018-07-25T20:43:19.255Z,14.03
2018-07-25T20:45:48.816Z,10.30
2018-07-25T20:48:18.648Z,8.67
2018-07-25T20:50:48.166Z,8.73
2018-07-25T20:53:18.729Z,8.70
2018-07-25T20:55:48.270Z,8.40
2018-07-25T20:58:18.105Z,8.27
2018-07-25T21:00:47.953Z,9.23
2018-07-25T21:03:17.614Z,7.87
2018-07-25T21:05:48.361Z,11.80
2018-07-25T21:08:17.960Z,9.60
2018-07-25T21:10:48.552Z,8.20
2018-07-25T21:13:24.290Z,8.60
2018-07-25T21:15:54.222Z,7.53
2018-07-25T21:18:25.540Z,9.00
2018-07-25T21:20:55.559Z,9.40
2018-07-25T21:23:25.971Z,9.50
2018-07-25T21:25:57.644Z,10.40
2018-07-25T21:28:28.535Z,9.10
2018-07-25T21:30:58.178Z,8.97
2018-07-25T21:33:30.043Z,8.93
2018-07-25T21:36:00.160Z,9.27
2018-07-25T21:38:30.178Z,8.87
2018-07-25T21:41:00.025Z,13.43
2018-07-25T21:43:29.743Z,10.27
2018-07-25T21:46:02.307Z,10.47
2018-07-25T21:48:36.613Z,11.10
2018-07-25T21:51:12.949Z,11.10
2018-07-25T21:53:44.842Z,10.70
2018-07-25T21:56:15.314Z,10.83
2018-07-25T21:58:48.355Z,10.40
2018-07-25T22:01:19.738Z,10.20
2018-07-25T22:03:50.427Z,10.73
2018-07-25T22:06:22.457Z,10.80
2018-07-25T22:08:52.834Z,10.57
2018-07-25T22:11:23.490Z,10.77
2018-07-25T22:13:59.897Z,11.27
2018-07-25T22:16:30.457Z,11.57
2018-07-25T22:19:01.564Z,10.87
2018-07-25T22:21:32.375Z,10.57
2018-07-25T22:24:02.151Z,10.70
2018-07-25T22:26:31.835Z,11.00
2018-07-25T22:29:01.789Z,13.07
2018-07-25T22:31:31.548Z,10.87
2018-07-25T22:34:01.312Z,11.33
2018-07-25T22:36:31.030Z,10.30
2018-07-25T22:39:01.069Z,10.90
2018-07-25T22:41:32.520Z,11.37
2018-07-25T22:44:02.151Z,9.73
2018-07-25T22:46:31.823Z,10.27
2018-07-25T22:49:02.186Z,9.90
2018-07-25T22:51:31.901Z,10.07
2018-07-25T22:54:01.468Z,10.50
2018-07-25T22:56:31.365Z,9.80
2018-07-25T22:59:01.144Z,9.90
2018-07-25T23:01:33.847Z,10.03
2018-07-25T23:04:04.048Z,10.83
2018-07-25T23:06:34.521Z,10.80
2018-07-25T23:09:06.977Z,10.33
2018-07-25T23:11:37.365Z,11.07
2018-07-25T23:14:07.134Z,11.33
2018-07-25T23:16:37.833Z,10.30
2018-07-25T23:19:09.067Z,10.07
2018-07-25T23:21:39.367Z,12.80
2018-07-25T23:24:10.166Z,11.43
2018-07-25T23:26:40.007Z,12.33
2018-07-25T23:29:10.167Z,10.80
2018-07-25T23:31:39.791Z,11.23
2018-07-25T23:34:10.952Z,10.83
2018-07-25T23:36:43.830Z,10.90
2018-07-25T23:39:13.466Z,10.80
2018-07-25T23:41:43.251Z,10.10
2018-07-25T23:44:13.024Z,10.87
2018-07-25T23:46:45.474Z,10.97
2018-07-25T23:49:18.535Z,11.37
2018-07-25T23:51:50.478Z,11.77
2018-07-25T23:54:20.061Z,10.30
2018-07-25T23:56:49.576Z,10.60
2018-07-25T23:59:20.530Z,11.07
