createdAt,value
2017-09-01T00:01:02.012Z,92.40
2017-09-01T00:03:29.671Z,92.10
2017-09-01T00:05:57.333Z,92.00
2017-09-01T00:08:25.148Z,92.10
2017-09-01T00:10:52.845Z,92.20
2017-09-01T00:13:20.521Z,92.40
2017-09-01T00:15:48.282Z,92.00
2017-09-01T00:18:15.965Z,91.20
2017-09-01T00:20:43.662Z,91.20
2017-09-01T00:23:11.403Z,91.10
2017-09-01T00:25:39.224Z,91.00
2017-09-01T00:28:06.862Z,91.30
2017-09-01T00:30:34.626Z,91.20
2017-09-01T00:33:02.364Z,91.00
2017-09-01T00:35:30.043Z,91.50
2017-09-01T00:37:57.774Z,91.30
2017-09-01T00:40:25.470Z,90.90
2017-09-01T00:42:53.182Z,91.10
2017-09-01T00:45:20.907Z,90.60
2017-09-01T00:47:48.676Z,90.50
2017-09-01T00:50:16.426Z,90.30
2017-09-01T00:55:18.244Z,91.50
2017-09-01T00:57:46.013Z,91.20
2017-09-01T01:00:13.673Z,91.20
2017-09-01T01:02:41.411Z,91.20
2017-09-01T01:05:09.131Z,91.90
2017-09-01T01:07:36.903Z,91.70
2017-09-01T01:10:04.626Z,91.60
2017-09-01T01:12:32.479Z,91.70
2017-09-01T01:15:00.129Z,92.30
2017-09-01T01:17:27.891Z,91.90
2017-09-01T01:19:55.817Z,91.60
2017-09-01T01:22:23.535Z,91.60
2017-09-01T01:24:51.338Z,91.60
2017-09-01T01:27:19.105Z,91.30
2017-09-01T01:29:46.831Z,91.40
2017-09-01T01:32:14.558Z,91.60
2017-09-01T01:34:42.530Z,91.80
2017-09-01T01:37:10.247Z,91.60
2017-09-01T01:39:38.951Z,91.30
2017-09-01T01:42:06.714Z,91.60
2017-09-01T01:44:34.443Z,91.90
2017-09-01T01:47:02.162Z,91.90
2017-09-01T01:49:30.043Z,92.10
2017-09-01T01:51:57.761Z,91.50
2017-09-01T01:54:25.471Z,91.30
2017-09-01T01:56:53.282Z,91.50
2017-09-01T01:59:21.030Z,91.80
2017-09-01T02:01:48.702Z,92.10
2017-09-01T02:04:16.458Z,92.10
2017-09-01T02:06:44.167Z,91.60
2017-09-01T02:09:11.914Z,91.90
2017-09-01T02:11:39.630Z,92.00
2017-09-01T02:14:07.291Z,92.00
2017-09-01T02:16:35.056Z,92.30
2017-09-01T02:19:02.906Z,92.10
2017-09-01T02:21:30.653Z,92.30
2017-09-01T02:23:58.322Z,92.00
2017-09-01T02:26:26.078Z,92.20
2017-09-01T02:28:53.799Z,92.30
2017-09-01T02:31:21.539Z,92.20
2017-09-01T02:33:49.308Z,92.20
2017-09-01T02:36:16.994Z,92.00
2017-09-01T02:38:44.718Z,91.50
2017-09-01T02:41:12.575Z,92.00
2017-09-01T02:43:40.306Z,91.90
2017-09-01T02:46:08.035Z,91.70
2017-09-01T02:48:35.809Z,91.90
2017-09-01T02:51:03.622Z,91.90
2017-09-01T02:53:31.470Z,92.00
2017-09-01T02:55:59.330Z,91.90
2017-09-01T02:58:27.041Z,91.70
2017-09-01T03:00:54.744Z,91.80
2017-09-01T03:03:22.606Z,92.00
2017-09-01T03:05:50.412Z,92.30
2017-09-01T03:08:18.082Z,91.80
2017-09-01T03:10:45.905Z,91.60
2017-09-01T03:13:13.634Z,91.60
2017-09-01T03:15:41.325Z,91.90
2017-09-01T03:18:09.250Z,92.00
2017-09-01T03:20:37.101Z,91.70
2017-09-01T03:23:04.818Z,91.80
2017-09-01T03:25:32.662Z,91.60
2017-09-01T03:28:00.446Z,91.80
2017-09-01T03:30:28.194Z,91.80
2017-09-01T03:32:56.043Z,91.70
2017-09-01T03:35:23.758Z,91.50
2017-09-01T03:37:51.486Z,90.80
2017-09-01T03:40:19.346Z,90.60
2017-09-01T03:42:47.133Z,90.90
2017-09-01T03:45:14.880Z,91.30
2017-09-01T03:47:42.646Z,91.60
2017-09-01T03:50:10.350Z,91.30
2017-09-01T03:52:38.050Z,90.40
2017-09-01T03:55:05.872Z,90.30
2017-09-01T03:57:33.619Z,90.20
2017-09-01T04:00:01.367Z,90.30
2017-09-01T04:02:29.145Z,90.50
2017-09-01T04:04:56.862Z,90.40
2017-09-01T04:07:24.607Z,90.70
2017-09-01T04:09:52.458Z,90.80
2017-09-01T04:12:20.165Z,91.30
2017-09-01T04:14:47.871Z,91.30
2017-09-01T04:17:15.666Z,91.40
2017-09-01T04:19:43.445Z,91.50
2017-09-01T04:22:11.106Z,91.20
2017-09-01T04:24:38.842Z,91.20
2017-09-01T04:27:06.514Z,91.10
2017-09-01T04:29:34.210Z,91.40
2017-09-01T04:32:01.938Z,91.50
2017-09-01T04:34:29.599Z,91.70
2017-09-01T04:36:57.246Z,91.70
2017-09-01T04:39:25.016Z,91.60
2017-09-01T04:41:52.766Z,91.50
2017-09-01T04:44:20.482Z,91.80
2017-09-01T04:46:48.770Z,91.60
2017-09-01T04:49:16.423Z,91.90
2017-09-01T04:51:44.161Z,92.10
2017-09-01T04:54:11.862Z,91.40
2017-09-01T04:56:39.556Z,91.90
2017-09-01T04:59:07.226Z,91.80
2017-09-01T05:01:34.963Z,91.80
2017-09-01T05:04:02.665Z,92.00
2017-09-01T05:06:30.340Z,91.90
2017-09-01T05:08:58.189Z,91.90
2017-09-01T05:11:25.853Z,91.90
2017-09-01T05:13:53.583Z,91.30
2017-09-01T05:16:21.316Z,91.10
2017-09-01T05:18:49.075Z,91.30
2017-09-01T05:21:16.821Z,90.70
2017-09-01T05:23:44.672Z,90.60
2017-09-01T05:26:12.418Z,91.10
2017-09-01T05:28:40.090Z,90.40
2017-09-01T05:31:07.812Z,90.40
2017-09-01T05:33:35.561Z,90.40
2017-09-01T05:36:03.287Z,90.50
2017-09-01T05:38:31.262Z,90.50
2017-09-01T05:40:58.911Z,89.90
2017-09-01T05:43:26.652Z,89.90
2017-09-01T05:45:54.354Z,89.80
2017-09-01T05:48:22.044Z,90.40
2017-09-01T05:50:49.790Z,90.90
2017-09-01T05:53:17.558Z,90.60
2017-09-01T05:55:45.199Z,90.80
2017-09-01T05:58:12.929Z,91.10
2017-09-01T06:00:40.778Z,91.00
2017-09-01T06:03:08.434Z,90.80
2017-09-01T06:05:36.075Z,91.10
2017-09-01T06:08:04.075Z,91.30
2017-09-01T06:10:31.715Z,91.80
2017-09-01T06:12:59.361Z,91.10
2017-09-01T06:15:27.059Z,91.00
2017-09-01T06:17:54.705Z,91.70
2017-09-01T06:20:22.350Z,91.90
2017-09-01T06:22:50.062Z,92.40
2017-09-01T06:25:17.741Z,92.30
2017-09-01T06:27:45.385Z,92.70
2017-09-01T06:30:13.061Z,92.40
2017-09-01T06:32:40.695Z,92.70
2017-09-01T06:35:08.428Z,93.30
2017-09-01T06:37:36.275Z,92.80
2017-09-01T06:40:04.022Z,92.30
2017-09-01T06:42:31.664Z,92.20
2017-09-01T06:44:59.350Z,92.50
2017-09-01T06:47:27.059Z,91.70
2017-09-01T06:49:54.805Z,91.90
2017-09-01T06:52:22.655Z,92.60
2017-09-01T06:54:50.404Z,93.10
2017-09-01T06:57:18.055Z,92.90
2017-09-01T06:59:45.737Z,92.10
2017-09-01T07:02:13.439Z,92.40
2017-09-01T07:04:41.083Z,91.70
2017-09-01T07:07:08.941Z,91.90
2017-09-01T07:09:36.682Z,91.70
2017-09-01T07:12:04.310Z,91.60
2017-09-01T07:14:32.075Z,91.30
2017-09-01T07:16:59.719Z,91.30
2017-09-01T07:19:27.467Z,91.40
2017-09-01T07:21:55.623Z,91.00
2017-09-01T07:24:23.267Z,90.90
2017-09-01T07:26:50.912Z,90.90
2017-09-01T07:29:18.660Z,91.20
2017-09-01T07:31:46.306Z,90.80
2017-09-01T07:34:14.054Z,90.60
2017-09-01T07:36:41.797Z,91.20
2017-09-01T07:39:09.422Z,90.90
2017-09-01T07:41:37.091Z,91.50
2017-09-01T07:44:04.769Z,91.10
2017-09-01T07:46:32.483Z,91.50
2017-09-01T07:49:00.130Z,91.00
2017-09-01T07:51:27.978Z,91.20
2017-09-01T07:53:55.724Z,90.80
2017-09-01T07:56:23.359Z,90.60
2017-09-01T07:58:51.117Z,90.80
2017-09-01T08:01:18.748Z,90.30
2017-09-01T08:03:46.414Z,90.80
2017-09-01T08:06:14.153Z,90.80
2017-09-01T08:08:42.102Z,90.50
2017-09-01T08:11:09.746Z,91.10
2017-09-01T08:13:37.446Z,90.90
2017-09-01T08:16:05.144Z,91.70
2017-09-01T08:18:32.786Z,90.00
2017-09-01T08:21:00.482Z,89.50
2017-09-01T08:23:28.181Z,91.20
2017-09-01T08:25:55.857Z,90.30
2017-09-01T08:28:23.675Z,90.30
2017-09-01T08:30:51.422Z,89.60
2017-09-01T08:33:19.041Z,90.20
2017-09-01T08:35:46.815Z,90.20
2017-09-01T08:38:14.559Z,90.60
2017-09-01T08:40:42.308Z,90.50
2017-09-01T08:43:10.016Z,89.90
2017-09-01T08:45:37.705Z,90.50
2017-09-01T08:48:06.167Z,90.10
2017-09-01T08:50:33.919Z,90.30
2017-09-01T08:53:01.661Z,90.10
2017-09-01T08:55:29.294Z,89.70
2017-09-01T08:57:57.259Z,90.00
2017-09-01T09:00:24.906Z,89.40
2017-09-01T09:02:52.552Z,90.30
2017-09-01T09:05:20.250Z,90.70
2017-09-01T09:07:47.882Z,90.70
2017-09-01T09:10:15.525Z,90.80
2017-09-01T09:12:43.228Z,90.40
2017-09-01T09:15:10.861Z,90.00
2017-09-01T09:17:38.521Z,90.20
2017-09-01T09:20:06.268Z,90.30
2017-09-01T09:22:33.900Z,90.80
2017-09-01T09:25:01.543Z,90.30
2017-09-01T09:27:29.305Z,89.40
2017-09-01T09:29:58.997Z,89.20
2017-09-01T09:32:26.744Z,89.90
2017-09-01T09:34:54.434Z,90.40
2017-09-01T09:37:22.136Z,91.80
2017-09-01T09:39:49.886Z,91.10
2017-09-01T09:42:17.598Z,90.20
2017-09-01T09:44:45.230Z,89.90
2017-09-01T09:47:12.920Z,90.30
2017-09-01T09:49:40.667Z,89.60
2017-09-01T09:52:08.418Z,90.30
2017-09-01T09:54:36.054Z,90.40
2017-09-01T09:57:03.876Z,89.80
2017-09-01T09:59:31.557Z,89.30
2017-09-01T10:01:59.191Z,90.20
2017-09-01T10:04:26.949Z,90.60
2017-09-01T10:06:54.696Z,92.10
2017-09-01T10:09:22.340Z,91.00
2017-09-01T10:11:50.023Z,90.40
2017-09-01T10:14:17.731Z,90.20
2017-09-01T10:16:45.388Z,90.40
2017-09-01T10:19:13.138Z,90.60
2017-09-01T10:21:40.782Z,91.00
2017-09-01T10:24:08.470Z,90.30
2017-09-01T10:26:36.226Z,90.60
2017-09-01T10:29:03.864Z,90.20
2017-09-01T10:31:31.502Z,91.60
2017-09-01T10:33:59.302Z,91.30
2017-09-01T10:36:27.045Z,92.70
2017-09-01T10:38:54.693Z,92.60
2017-09-01T10:41:22.434Z,91.00
2017-09-01T10:43:50.085Z,91.00
2017-09-01T10:46:17.737Z,91.30
2017-09-01T10:48:57.362Z,91.60
2017-09-01T10:51:36.822Z,91.30
2017-09-01T10:54:16.465Z,90.90
2017-09-01T10:56:55.950Z,91.30
2017-09-01T10:59:23.642Z,91.70
2017-09-01T11:01:51.313Z,90.90
2017-09-01T11:04:18.958Z,90.80
2017-09-01T11:06:46.638Z,91.00
2017-09-01T11:09:14.351Z,91.60
2017-09-01T11:11:42.103Z,90.80
2017-09-01T11:14:09.891Z,90.80
2017-09-01T11:16:37.550Z,92.10
2017-09-01T11:19:10.814Z,93.30
2017-09-01T11:21:44.105Z,93.20
2017-09-01T11:24:17.626Z,93.10
2017-09-01T11:26:45.276Z,91.90
2017-09-01T11:29:12.918Z,91.70
2017-09-01T11:31:40.607Z,91.20
2017-09-01T11:34:08.311Z,91.70
2017-09-01T11:36:36.058Z,92.10
2017-09-01T11:39:04.010Z,91.10
2017-09-01T11:41:31.670Z,91.40
2017-09-01T11:43:59.403Z,89.40
2017-09-01T11:46:27.099Z,90.60
2017-09-01T11:48:54.740Z,88.10
2017-09-01T11:51:22.394Z,89.20
2017-09-01T11:53:50.184Z,87.00
2017-09-01T11:56:17.826Z,87.90
2017-09-01T11:58:45.475Z,87.40
2017-09-01T12:01:13.324Z,86.70
2017-09-01T12:03:41.073Z,85.60
2017-09-01T12:06:09.842Z,83.80
2017-09-01T12:08:37.695Z,83.60
2017-09-01T12:11:05.445Z,83.60
2017-09-01T12:13:33.189Z,84.90
2017-09-01T12:16:00.970Z,82.40
2017-09-01T12:18:28.600Z,82.60
2017-09-01T12:20:56.237Z,83.30
2017-09-01T12:23:23.914Z,83.20
2017-09-01T12:25:51.618Z,80.50
2017-09-01T12:28:19.266Z,82.70
2017-09-01T12:30:47.012Z,81.30
2017-09-01T12:33:14.758Z,83.20
2017-09-01T12:35:42.503Z,82.50
2017-09-01T12:38:10.186Z,81.40
2017-09-01T12:40:37.898Z,81.90
2017-09-01T12:43:05.646Z,80.70
2017-09-01T12:45:33.373Z,81.30
2017-09-01T12:48:01.007Z,82.20
2017-09-01T12:50:28.654Z,83.10
2017-09-01T12:52:56.330Z,83.90
2017-09-01T12:55:23.980Z,82.40
2017-09-01T12:57:51.615Z,83.70
2017-09-01T13:00:19.363Z,85.90
2017-09-01T13:02:47.003Z,84.00
2017-09-01T13:05:14.652Z,83.50
2017-09-01T13:07:42.399Z,84.90
2017-09-01T13:10:10.044Z,84.40
2017-09-01T13:12:37.738Z,84.30
2017-09-01T13:15:05.542Z,85.10
2017-09-01T13:17:33.187Z,85.30
2017-09-01T13:20:00.936Z,85.40
2017-09-01T13:22:28.719Z,85.70
2017-09-01T13:24:56.350Z,85.00
2017-09-01T13:27:23.987Z,83.50
2017-09-01T13:29:51.686Z,83.90
2017-09-01T13:32:19.362Z,83.00
2017-09-01T13:34:47.109Z,83.40
2017-09-01T13:37:14.961Z,84.50
2017-09-01T13:39:42.705Z,86.30
2017-09-01T13:42:10.454Z,85.50
2017-09-01T13:44:38.294Z,85.70
2017-09-01T13:47:05.950Z,86.30
2017-09-01T13:49:33.594Z,86.30
2017-09-01T13:52:01.278Z,86.90
2017-09-01T13:54:28.987Z,87.80
2017-09-01T13:56:56.631Z,86.30
2017-09-01T13:59:24.481Z,85.50
2017-09-01T14:01:52.126Z,85.40
2017-09-01T14:04:19.770Z,85.30
2017-09-01T14:06:47.518Z,85.80
2017-09-01T14:09:15.161Z,85.30
2017-09-01T14:11:42.806Z,86.40
2017-09-01T14:14:10.599Z,86.20
2017-09-01T14:16:38.253Z,86.00
2017-09-01T14:19:05.948Z,86.40
2017-09-01T14:21:33.630Z,85.20
2017-09-01T14:24:01.341Z,85.60
2017-09-01T14:26:28.988Z,86.70
2017-09-01T14:28:56.791Z,86.70
2017-09-01T14:31:24.480Z,86.80
2017-09-01T14:33:52.109Z,87.00
2017-09-01T14:36:19.872Z,86.50
2017-09-01T14:38:47.516Z,86.00
2017-09-01T14:41:15.154Z,85.40
2017-09-01T14:43:43.011Z,85.20
2017-09-01T14:46:10.646Z,83.80
2017-09-01T14:48:38.302Z,85.10
2017-09-01T14:51:06.110Z,86.20
2017-09-01T14:53:33.750Z,86.20
2017-09-01T14:56:01.442Z,86.20
2017-09-01T14:58:29.131Z,85.70
2017-09-01T15:00:56.833Z,84.70
2017-09-01T15:03:24.581Z,85.00
2017-09-01T15:05:52.328Z,85.50
2017-09-01T15:08:19.971Z,86.80
2017-09-01T15:10:47.603Z,88.50
2017-09-01T15:13:15.393Z,87.90
2017-09-01T15:15:43.111Z,88.90
2017-09-01T15:18:10.747Z,88.30
2017-09-01T15:20:38.507Z,87.80
2017-09-01T15:23:06.147Z,88.40
2017-09-01T15:25:33.810Z,89.20
2017-09-01T15:28:01.543Z,89.60
2017-09-01T15:30:29.190Z,89.80
2017-09-01T15:32:56.935Z,90.10
2017-09-01T15:35:24.630Z,90.20
2017-09-01T15:37:52.326Z,90.70
2017-09-01T15:40:20.074Z,91.00
2017-09-01T15:42:48.026Z,90.90
2017-09-01T15:45:15.773Z,91.30
2017-09-01T15:47:43.519Z,91.60
2017-09-01T15:50:11.346Z,91.50
2017-09-01T15:52:39.019Z,91.70
2017-09-01T15:55:06.659Z,91.70
2017-09-01T15:57:34.409Z,92.30
2017-09-01T16:00:02.053Z,92.10
2017-09-01T16:02:29.701Z,91.60
2017-09-01T16:04:57.384Z,91.90
2017-09-01T16:07:25.090Z,91.90
2017-09-01T16:09:52.839Z,92.10
2017-09-01T16:12:20.584Z,91.90
2017-09-01T16:14:48.231Z,91.90
2017-09-01T16:17:15.873Z,91.50
2017-09-01T16:19:43.621Z,91.50
2017-09-01T16:22:11.266Z,91.30
2017-09-01T16:24:38.914Z,91.20
2017-09-01T16:27:06.595Z,91.40
2017-09-01T16:29:34.231Z,91.70
2017-09-01T16:32:01.950Z,91.70
2017-09-01T16:34:29.698Z,91.10
2017-09-01T16:36:57.445Z,90.60
2017-09-01T16:39:25.192Z,89.80
2017-09-01T16:41:53.043Z,90.40
2017-09-01T16:44:20.788Z,90.80
2017-09-01T16:46:48.536Z,90.30
2017-09-01T16:49:16.224Z,90.60
2017-09-01T16:51:43.867Z,91.00
2017-09-01T16:54:11.498Z,90.70
2017-09-01T16:56:39.187Z,90.40
2017-09-01T16:59:06.827Z,90.10
2017-09-01T17:01:34.450Z,90.10
2017-09-01T17:04:02.241Z,90.40
2017-09-01T17:06:29.882Z,90.60
2017-09-01T17:08:57.546Z,90.70
2017-09-01T17:11:25.234Z,91.20
2017-09-01T17:13:52.866Z,91.00
2017-09-01T17:16:20.582Z,91.50
2017-09-01T17:18:48.277Z,91.30
2017-09-01T17:21:15.931Z,91.50
2017-09-01T17:23:43.587Z,91.70
2017-09-01T17:26:11.367Z,91.30
2017-09-01T17:28:39.011Z,91.50
2017-09-01T17:31:06.658Z,91.70
2017-09-01T17:33:34.508Z,91.80
2017-09-01T17:36:02.146Z,91.80
2017-09-01T17:38:29.786Z,91.80
2017-09-01T17:40:57.482Z,91.80
2017-09-01T17:43:25.115Z,91.60
2017-09-01T17:45:52.750Z,91.60
2017-09-01T17:48:20.437Z,91.60
2017-09-01T17:50:48.123Z,91.60
2017-09-01T17:53:15.771Z,91.60
2017-09-01T17:55:43.459Z,91.70
2017-09-01T17:58:11.467Z,91.60
2017-09-01T18:00:39.215Z,91.70
2017-09-01T18:03:06.982Z,91.50
2017-09-01T18:05:34.711Z,91.30
2017-09-01T18:08:02.356Z,91.40
2017-09-01T18:10:30.051Z,91.40
2017-09-01T18:12:57.691Z,91.20
2017-09-01T18:15:25.356Z,91.50
2017-09-01T18:17:53.140Z,91.70
2017-09-01T18:20:20.895Z,91.70
2017-09-01T18:22:48.641Z,91.10
2017-09-01T18:25:16.507Z,90.80
2017-09-01T18:27:44.230Z,90.90
2017-09-01T18:30:12.084Z,90.30
2017-09-01T18:32:39.936Z,90.50
2017-09-01T18:35:07.685Z,90.80
2017-09-01T18:37:35.431Z,90.90
2017-09-01T18:40:03.383Z,91.30
2017-09-01T18:42:31.101Z,91.40
2017-09-01T18:44:58.735Z,91.20
2017-09-01T18:47:26.623Z,91.20
2017-09-01T18:49:54.268Z,91.30
2017-09-01T18:52:22.011Z,91.50
2017-09-01T18:54:49.711Z,91.80
2017-09-01T18:57:17.363Z,91.60
2017-09-01T18:59:45.006Z,91.60
2017-09-01T19:02:12.795Z,91.80
2017-09-01T19:04:40.439Z,91.90
2017-09-01T19:07:08.190Z,92.20
2017-09-01T19:09:35.909Z,92.30
2017-09-01T19:12:03.584Z,92.40
2017-09-01T19:14:31.329Z,92.30
2017-09-01T19:16:59.179Z,92.70
2017-09-01T19:19:26.844Z,92.40
2017-09-01T19:21:54.492Z,92.40
2017-09-01T19:24:22.277Z,92.60
2017-09-01T19:26:49.919Z,92.40
2017-09-01T19:29:17.607Z,92.60
2017-09-01T19:31:45.322Z,92.80
2017-09-01T19:34:12.961Z,92.90
2017-09-01T19:36:40.597Z,92.90
2017-09-01T19:39:08.394Z,93.10
2017-09-01T19:41:36.040Z,92.80
2017-09-01T19:44:03.691Z,92.70
2017-09-01T19:46:31.403Z,92.60
2017-09-01T19:48:59.484Z,92.80
2017-09-01T19:51:27.146Z,92.80
2017-09-01T19:53:55.628Z,92.80
2017-09-01T19:56:23.282Z,93.00
2017-09-01T19:58:50.945Z,93.00
2017-09-01T20:01:18.640Z,92.40
2017-09-01T20:03:46.298Z,92.90
2017-09-01T20:06:14.021Z,92.70
2017-09-01T20:08:41.824Z,92.80
2017-09-01T20:11:09.518Z,92.80
2017-09-01T20:13:37.183Z,93.10
2017-09-01T20:16:05.115Z,92.80
2017-09-01T20:18:33.076Z,92.80
2017-09-01T20:21:00.823Z,92.90
2017-09-01T20:23:28.565Z,92.20
2017-09-01T20:25:56.308Z,92.50
2017-09-01T20:28:23.953Z,92.40
2017-09-01T20:30:51.746Z,92.50
2017-09-01T20:33:19.396Z,92.60
2017-09-01T20:35:47.031Z,92.80
2017-09-01T20:38:14.727Z,93.10
2017-09-01T20:40:42.484Z,93.20
2017-09-01T20:43:10.230Z,93.20
2017-09-01T20:45:38.215Z,93.20
2017-09-01T20:48:05.887Z,92.40
2017-09-01T20:50:33.547Z,92.30
2017-09-01T20:53:01.394Z,92.60
2017-09-01T20:55:29.058Z,93.50
2017-09-01T20:57:56.730Z,93.20
2017-09-01T21:00:24.437Z,91.70
2017-09-01T21:02:52.078Z,90.70
2017-09-01T21:05:19.729Z,91.20
2017-09-01T21:07:47.441Z,90.60
2017-09-01T21:10:15.080Z,90.50
2017-09-01T21:12:42.791Z,90.10
2017-09-01T21:15:10.579Z,91.30
2017-09-01T21:17:38.288Z,92.40
2017-09-01T21:20:06.034Z,91.00
2017-09-01T21:22:33.781Z,91.10
2017-09-01T21:25:01.410Z,91.80
2017-09-01T21:27:29.043Z,92.20
2017-09-01T21:29:56.920Z,92.30
2017-09-01T21:32:24.567Z,92.10
2017-09-01T21:34:52.308Z,91.20
2017-09-01T21:37:20.077Z,91.60
2017-09-01T21:39:47.797Z,91.50
2017-09-01T21:42:15.433Z,91.10
2017-09-01T21:44:43.126Z,91.80
2017-09-01T21:47:10.834Z,91.30
2017-09-01T21:49:38.682Z,91.90
2017-09-01T21:52:06.431Z,91.70
2017-09-01T21:54:34.073Z,91.30
2017-09-01T21:57:01.717Z,91.60
2017-09-01T21:59:29.618Z,91.80
2017-09-01T22:01:57.319Z,91.70
2017-09-01T22:04:24.955Z,91.20
2017-09-01T22:06:52.726Z,91.10
2017-09-01T22:09:20.458Z,91.20
2017-09-01T22:11:48.090Z,91.00
2017-09-01T22:14:15.766Z,91.00
2017-09-01T22:16:43.494Z,91.00
2017-09-01T22:19:11.242Z,91.30
2017-09-01T22:21:39.039Z,91.30
2017-09-01T22:24:06.715Z,91.30
2017-09-01T22:26:34.379Z,91.50
2017-09-01T22:29:02.068Z,91.50
2017-09-01T22:31:29.772Z,91.30
2017-09-01T22:33:57.524Z,91.40
2017-09-01T22:36:25.298Z,91.50
2017-09-01T22:38:52.974Z,91.60
2017-09-01T22:41:20.661Z,91.60
2017-09-01T22:43:48.350Z,91.30
2017-09-01T22:46:15.990Z,91.40
2017-09-01T22:48:43.634Z,91.30
2017-09-01T22:51:11.342Z,91.20
2017-09-01T22:53:38.979Z,91.20
2017-09-01T22:56:06.631Z,91.30
2017-09-01T22:58:34.334Z,91.50
2017-09-01T23:01:01.978Z,91.30
2017-09-01T23:03:29.683Z,91.20
2017-09-01T23:05:57.459Z,92.10
2017-09-01T23:08:26.015Z,92.30
2017-09-01T23:10:53.732Z,92.20
2017-09-01T23:13:21.490Z,92.20
2017-09-01T23:15:49.130Z,91.90
2017-09-01T23:18:16.870Z,91.50
2017-09-01T23:20:44.559Z,91.60
2017-09-01T23:23:12.278Z,91.40
2017-09-01T23:25:39.926Z,92.30
2017-09-01T23:28:07.629Z,92.10
2017-09-01T23:30:35.271Z,92.30
2017-09-01T23:33:02.944Z,91.90
2017-09-01T23:35:30.656Z,91.40
2017-09-01T23:37:58.297Z,91.50
2017-09-01T23:40:25.935Z,91.80
2017-09-01T23:42:53.632Z,92.80
2017-09-01T23:45:21.374Z,92.20
2017-09-01T23:47:49.009Z,92.60
2017-09-01T23:50:16.799Z,92.30
2017-09-01T23:52:44.514Z,91.90
2017-09-01T23:55:12.149Z,91.90
2017-09-01T23:57:39.850Z,91.90
