createdAt,value
2022-10-21T00:01:25.009Z,60.25
2022-10-21T00:03:53.261Z,60.09
2022-10-21T00:06:22.873Z,59.62
2022-10-21T00:08:51.143Z,60.55
2022-10-21T00:11:19.373Z,59.98
2022-10-21T00:13:47.655Z,60.25
2022-10-21T00:16:18.803Z,60.80
2022-10-21T00:18:48.996Z,60.63
2022-10-21T00:21:19.370Z,60.23
2022-10-21T00:23:50.174Z,60.87
2022-10-21T00:26:19.506Z,60.79
2022-10-21T00:28:47.878Z,61.00
2022-10-21T00:31:17.840Z,60.51
2022-10-21T00:33:46.124Z,60.90
2022-10-21T00:36:15.858Z,60.45
2022-10-21T00:38:45.383Z,63.41
2022-10-21T00:41:15.995Z,63.40
2022-10-21T00:44:01.717Z,64.76
2022-10-21T00:46:36.679Z,65.46
2022-10-21T00:49:10.044Z,66.68
2022-10-21T00:51:38.885Z,65.60
2022-10-21T00:54:08.100Z,64.52
2022-10-21T00:56:38.827Z,66.01
2022-10-21T00:59:07.905Z,65.21
2022-10-21T01:01:36.307Z,64.08
2022-10-21T01:04:06.007Z,63.97
2022-10-21T01:06:36.096Z,64.06
2022-10-21T01:09:06.817Z,63.90
2022-10-21T01:11:42.600Z,63.93
2022-10-21T01:14:33.603Z,63.22
2022-10-21T01:17:20.910Z,62.84
2022-10-21T01:20:40.329Z,61.90
2022-10-21T01:23:43.744Z,63.09
2022-10-21T01:26:51.233Z,62.84
2022-10-21T01:29:37.204Z,62.05
2022-10-21T01:32:10.626Z,61.58
2022-10-21T01:34:45.587Z,62.27
2022-10-21T01:37:18.819Z,63.04
2022-10-21T01:39:53.592Z,63.17
2022-10-21T01:42:30.661Z,62.70
2022-10-21T01:45:04.316Z,62.51
2022-10-21T01:47:37.521Z,62.97
2022-10-21T01:50:11.304Z,62.42
2022-10-21T01:52:43.061Z,62.67
2022-10-21T01:55:16.958Z,62.80
2022-10-21T01:57:50.831Z,62.79
2022-10-21T02:00:19.678Z,63.08
2022-10-21T02:02:51.033Z,64.12
2022-10-21T02:05:21.470Z,68.50
2022-10-21T02:07:50.595Z,72.97
2022-10-21T02:10:20.328Z,73.95
2022-10-21T02:12:52.774Z,75.11
2022-10-21T02:15:24.664Z,71.28
2022-10-21T02:17:58.493Z,68.57
2022-10-21T02:20:30.789Z,68.88
2022-10-21T02:22:59.629Z,69.11
2022-10-21T02:25:33.165Z,70.53
2022-10-21T02:28:01.841Z,68.90
2022-10-21T02:30:38.705Z,68.93
2022-10-21T02:33:12.484Z,68.08
2022-10-21T02:35:47.402Z,70.41
2022-10-21T02:38:24.116Z,69.07
2022-10-21T02:40:56.029Z,68.48
2022-10-21T02:43:29.835Z,69.30
2022-10-21T02:46:02.179Z,72.47
2022-10-21T02:48:34.253Z,69.15
2022-10-21T02:51:03.938Z,68.99
2022-10-21T02:53:32.520Z,68.56
2022-10-21T02:56:01.058Z,68.18
2022-10-21T02:58:29.669Z,67.53
2022-10-21T03:00:57.950Z,67.45
2022-10-21T03:03:26.526Z,66.87
2022-10-21T03:05:56.157Z,67.75
2022-10-21T03:08:24.525Z,68.26
2022-10-21T03:10:53.614Z,67.76
2022-10-21T03:13:22.498Z,65.57
2022-10-21T03:15:51.250Z,65.83
2022-10-21T03:18:19.933Z,65.89
2022-10-21T03:20:50.297Z,66.74
2022-10-21T03:23:21.048Z,66.46
2022-10-21T03:25:49.503Z,66.40
2022-10-21T03:28:17.834Z,66.21
2022-10-21T03:30:46.095Z,67.72
2022-10-21T03:33:14.380Z,67.40
2022-10-21T03:35:42.724Z,68.24
2022-10-21T03:38:10.932Z,68.08
2022-10-21T03:40:40.615Z,68.04
2022-10-21T03:43:08.860Z,68.35
2022-10-21T03:45:37.121Z,69.34
2022-10-21T03:48:05.548Z,69.07
2022-10-21T03:50:33.785Z,69.96
2022-10-21T03:53:09.969Z,70.43
2022-10-21T03:55:43.645Z,69.66
2022-10-21T03:58:11.866Z,70.98
2022-10-21T04:00:40.133Z,69.97
2022-10-21T04:03:08.438Z,69.80
2022-10-21T04:05:36.783Z,70.22
2022-10-21T04:08:05.123Z,70.19
2022-10-21T04:10:33.462Z,70.41
2022-10-21T04:13:03.135Z,71.26
2022-10-21T04:15:31.408Z,74.19
2022-10-21T04:17:59.669Z,73.73
2022-10-21T04:20:27.933Z,72.86
2022-10-21T04:22:56.269Z,72.50
2022-10-21T04:25:24.641Z,71.84
2022-10-21T04:27:52.857Z,72.87
2022-10-21T04:30:22.628Z,72.89
2022-10-21T04:32:51.988Z,77.17
2022-10-21T04:35:20.260Z,80.73
2022-10-21T04:37:48.572Z,84.49
2022-10-21T04:40:16.829Z,87.63
2022-10-21T04:42:49.145Z,90.96
2022-10-21T04:45:18.209Z,88.24
2022-10-21T04:47:47.945Z,88.06
2022-10-21T04:50:16.201Z,88.75
2022-10-21T04:52:44.514Z,85.18
2022-10-21T04:55:13.190Z,87.71
2022-10-21T04:57:41.436Z,92.60
2022-10-21T05:00:11.163Z,88.41
2022-10-21T05:02:39.674Z,85.74
2022-10-21T05:05:10.590Z,87.53
2022-10-21T05:07:38.856Z,84.87
2022-10-21T05:10:07.794Z,83.43
2022-10-21T05:15:10.167Z,83.69
2022-10-21T05:17:38.500Z,85.24
2022-10-21T05:20:07.938Z,83.09
2022-10-21T05:22:38.116Z,81.15
2022-10-21T05:25:07.244Z,80.43
2022-10-21T05:27:35.539Z,79.36
2022-10-21T05:30:04.360Z,77.77
2022-10-21T05:32:32.530Z,77.49
2022-10-21T05:35:00.697Z,80.46
2022-10-21T05:37:28.915Z,77.03
2022-10-21T05:39:58.615Z,76.79
2022-10-21T05:42:27.011Z,73.95
2022-10-21T05:44:55.309Z,73.15
2022-10-21T05:47:24.153Z,71.51
2022-10-21T05:49:53.150Z,69.71
2022-10-21T05:52:21.449Z,68.45
2022-10-21T05:54:49.809Z,68.36
2022-10-21T05:57:19.565Z,67.73
2022-10-21T05:59:47.821Z,67.01
2022-10-21T06:02:16.180Z,65.34
2022-10-21T06:04:44.652Z,64.08
2022-10-21T06:07:12.969Z,62.87
2022-10-21T06:09:41.266Z,61.36
2022-10-21T06:12:09.711Z,61.08
2022-10-21T06:14:39.419Z,60.15
2022-10-21T06:17:07.708Z,59.70
2022-10-21T06:19:35.964Z,60.97
2022-10-21T06:22:04.283Z,61.52
2022-10-21T06:24:33.205Z,60.37
2022-10-21T06:27:01.495Z,59.30
2022-10-21T06:29:29.912Z,58.76
2022-10-21T06:32:00.047Z,59.06
2022-10-21T06:34:28.312Z,57.12
2022-10-21T06:36:56.597Z,56.83
2022-10-21T06:39:25.171Z,55.24
2022-10-21T06:41:53.532Z,53.60
2022-10-21T06:44:21.925Z,53.21
2022-10-21T06:46:50.248Z,53.58
2022-10-21T06:49:20.085Z,52.49
2022-10-21T06:51:48.324Z,52.07
2022-10-21T06:54:16.673Z,51.01
2022-10-21T06:56:44.924Z,48.27
2022-10-21T06:59:13.205Z,47.38
2022-10-21T07:01:58.761Z,46.66
2022-10-21T07:04:29.822Z,46.78
2022-10-21T07:06:58.322Z,48.00
2022-10-21T07:09:26.692Z,46.35
2022-10-21T07:11:55.021Z,45.80
2022-10-21T07:14:24.054Z,45.64
2022-10-21T07:16:53.537Z,46.37
2022-10-21T07:19:21.779Z,45.83
2022-10-21T07:21:52.169Z,44.63
2022-10-21T07:24:22.700Z,45.34
2022-10-21T07:29:37.364Z,44.80
2022-10-21T07:32:05.644Z,44.45
2022-10-21T07:34:33.932Z,42.95
2022-10-21T07:37:03.636Z,42.40
2022-10-21T07:39:32.700Z,42.04
2022-10-21T07:42:01.005Z,42.80
2022-10-21T07:44:29.194Z,43.03
2022-10-21T07:46:57.560Z,42.33
2022-10-21T07:49:28.857Z,43.14
2022-10-21T07:51:57.776Z,43.03
2022-10-21T07:54:27.467Z,42.45
2022-10-21T07:56:55.791Z,42.77
2022-10-21T07:59:24.504Z,41.98
2022-10-21T08:01:53.461Z,40.93
2022-10-21T08:04:25.007Z,42.23
2022-10-21T08:06:53.604Z,40.65
2022-10-21T08:09:21.912Z,40.88
2022-10-21T08:11:51.697Z,41.87
2022-10-21T08:14:19.966Z,40.01
2022-10-21T08:16:52.781Z,39.83
2022-10-21T08:19:25.392Z,39.77
2022-10-21T08:21:54.631Z,40.70
2022-10-21T08:24:23.618Z,38.29
2022-10-21T08:26:53.386Z,37.89
2022-10-21T08:29:21.731Z,36.53
2022-10-21T08:31:49.959Z,38.44
2022-10-21T08:34:18.423Z,36.81
2022-10-21T08:36:46.751Z,35.74
2022-10-21T08:39:15.128Z,37.66
2022-10-21T08:42:07.740Z,39.94
2022-10-21T08:44:48.103Z,39.56
2022-10-21T08:47:26.178Z,39.08
2022-10-21T08:50:01.685Z,38.54
2022-10-21T08:52:40.590Z,37.88
2022-10-21T08:55:16.223Z,37.66
2022-10-21T08:57:46.841Z,37.62
2022-10-21T09:00:20.650Z,42.53
2022-10-21T09:03:02.962Z,38.02
2022-10-21T09:06:04.749Z,39.50
2022-10-21T09:08:39.492Z,35.32
2022-10-21T09:11:21.107Z,37.88
2022-10-21T09:14:06.370Z,36.81
2022-10-21T09:16:44.081Z,38.86
2022-10-21T09:19:20.550Z,37.99
2022-10-21T09:22:33.148Z,36.29
2022-10-21T09:25:00.639Z,35.18
2022-10-21T09:27:44.074Z,36.10
2022-10-21T09:33:17.327Z,33.02
2022-10-21T09:35:49.447Z,32.10
2022-10-21T09:38:23.196Z,30.66
2022-10-21T09:40:59.213Z,31.92
2022-10-21T09:43:28.604Z,33.50
2022-10-21T09:45:59.254Z,33.97
2022-10-21T09:48:41.753Z,33.66
2022-10-21T09:51:23.649Z,32.42
2022-10-21T09:53:55.362Z,33.11
2022-10-21T09:56:26.497Z,32.80
2022-10-21T09:59:07.833Z,35.24
2022-10-21T10:01:39.325Z,33.89
2022-10-21T10:04:15.212Z,35.12
2022-10-21T10:06:45.273Z,33.73
2022-10-21T10:09:18.785Z,32.59
2022-10-21T10:11:53.697Z,32.66
2022-10-21T10:14:33.511Z,32.91
2022-10-21T10:17:29.040Z,31.95
2022-10-21T10:20:16.171Z,33.61
2022-10-21T10:22:45.873Z,34.54
2022-10-21T10:25:24.372Z,32.41
2022-10-21T10:27:54.851Z,35.66
2022-10-21T10:30:24.661Z,33.92
2022-10-21T10:32:56.313Z,33.84
2022-10-21T10:35:31.410Z,32.38
2022-10-21T10:38:02.639Z,33.21
2022-10-21T10:40:34.257Z,32.30
2022-10-21T10:43:07.749Z,32.06
2022-10-21T10:45:36.612Z,30.29
2022-10-21T10:48:07.965Z,29.81
2022-10-21T10:50:46.990Z,28.16
2022-10-21T10:53:31.515Z,28.75
2022-10-21T10:56:14.283Z,29.15
2022-10-21T10:58:48.642Z,29.84
2022-10-21T11:01:26.356Z,30.44
2022-10-21T11:04:02.362Z,30.82
2022-10-21T11:06:38.012Z,30.12
2022-10-21T11:09:09.176Z,29.29
2022-10-21T11:11:41.494Z,29.72
2022-10-21T11:14:17.667Z,30.78
2022-10-21T11:17:02.197Z,29.63
2022-10-21T11:19:41.911Z,30.08
2022-10-21T11:22:28.095Z,29.99
2022-10-21T11:24:59.820Z,29.20
2022-10-21T11:27:48.788Z,30.51
2022-10-21T11:30:20.916Z,30.18
2022-10-21T11:33:08.640Z,30.10
2022-10-21T11:35:55.512Z,29.81
2022-10-21T11:38:38.424Z,31.57
2022-10-21T11:41:24.163Z,31.47
2022-10-21T11:44:08.119Z,30.60
2022-10-21T11:46:45.209Z,30.24
2022-10-21T11:49:28.405Z,30.24
2022-10-21T11:52:09.464Z,29.45
2022-10-21T11:55:10.999Z,29.47
2022-10-21T11:57:47.299Z,29.04
2022-10-21T12:00:20.082Z,27.99
2022-10-21T12:03:01.145Z,28.08
2022-10-21T12:05:33.204Z,29.47
2022-10-21T12:08:12.139Z,30.04
2022-10-21T12:10:46.998Z,30.00
2022-10-21T12:13:20.908Z,29.09
2022-10-21T12:15:52.741Z,29.13
2022-10-21T12:18:23.339Z,29.15
2022-10-21T12:20:54.671Z,28.50
2022-10-21T12:23:28.986Z,28.65
2022-10-21T12:26:22.821Z,29.09
2022-10-21T12:28:58.579Z,29.44
2022-10-21T12:31:39.358Z,29.15
2022-10-21T12:34:10.884Z,30.10
2022-10-21T12:36:42.290Z,29.50
2022-10-21T12:39:19.416Z,30.66
2022-10-21T12:41:49.027Z,29.97
2022-10-21T12:44:29.137Z,29.42
2022-10-21T12:47:02.363Z,30.53
2022-10-21T12:49:33.704Z,29.89
2022-10-21T12:52:10.500Z,30.24
2022-10-21T12:54:52.165Z,31.00
2022-10-21T12:57:27.917Z,29.17
2022-10-21T13:00:38.093Z,29.27
2022-10-21T13:03:10.656Z,29.70
2022-10-21T13:06:05.189Z,31.43
2022-10-21T13:08:41.782Z,29.77
2022-10-21T13:11:37.953Z,32.18
2022-10-21T13:14:35.405Z,31.11
2022-10-21T13:17:31.502Z,30.18
2022-10-21T13:20:47.447Z,31.36
2022-10-21T13:23:47.787Z,33.30
2022-10-21T13:26:30.285Z,32.71
2022-10-21T13:29:06.854Z,32.64
2022-10-21T13:31:35.687Z,32.90
2022-10-21T13:34:04.604Z,33.46
2022-10-21T13:36:43.323Z,32.16
2022-10-21T13:39:26.968Z,31.50
2022-10-21T13:42:05.794Z,31.44
2022-10-21T13:44:38.355Z,31.17
2022-10-21T13:47:37.597Z,33.13
2022-10-21T13:50:14.557Z,33.48
2022-10-21T13:52:44.853Z,34.86
2022-10-21T13:55:20.873Z,35.82
2022-10-21T13:57:52.740Z,35.71
2022-10-21T14:00:24.372Z,36.93
2022-10-21T14:02:54.772Z,37.20
2022-10-21T14:05:34.570Z,37.05
2022-10-21T14:08:03.907Z,38.36
2022-10-21T14:10:32.920Z,39.26
2022-10-21T14:13:02.984Z,38.77
2022-10-21T14:15:40.888Z,38.49
2022-10-21T14:18:09.343Z,39.48
2022-10-21T14:20:39.221Z,40.38
2022-10-21T14:23:09.823Z,39.57
2022-10-21T14:25:38.704Z,40.51
2022-10-21T14:28:08.389Z,39.61
2022-10-21T14:30:38.079Z,40.61
2022-10-21T14:33:08.587Z,40.75
2022-10-21T14:35:36.800Z,40.31
2022-10-21T14:38:25.482Z,41.13
2022-10-21T14:41:00.052Z,41.74
2022-10-21T14:43:34.842Z,41.49
2022-10-21T14:46:06.358Z,40.07
2022-10-21T14:48:37.153Z,43.75
2022-10-21T14:51:09.834Z,44.44
2022-10-21T14:53:45.917Z,43.14
2022-10-21T14:56:19.253Z,43.62
2022-10-21T14:58:53.821Z,46.78
2022-10-21T15:01:23.344Z,48.46
2022-10-21T15:03:53.447Z,50.31
2022-10-21T15:06:24.088Z,49.98
2022-10-21T15:09:18.928Z,49.14
2022-10-21T15:11:48.321Z,48.95
2022-10-21T15:14:28.783Z,50.83
2022-10-21T15:16:58.599Z,51.32
2022-10-21T15:19:29.616Z,51.83
2022-10-21T15:22:01.093Z,50.25
2022-10-21T15:24:43.243Z,53.11
2022-10-21T15:27:17.952Z,53.75
2022-10-21T15:29:49.527Z,52.90
2022-10-21T15:32:22.746Z,55.19
2022-10-21T15:34:53.896Z,53.90
2022-10-21T15:37:22.590Z,53.67
2022-10-21T15:39:51.097Z,52.61
2022-10-21T15:42:20.427Z,51.12
2022-10-21T15:44:51.440Z,51.81
2022-10-21T15:47:20.812Z,52.33
2022-10-21T15:49:49.453Z,52.88
2022-10-21T15:52:18.121Z,52.04
2022-10-21T15:54:46.409Z,51.75
2022-10-21T15:57:24.731Z,51.33
2022-10-21T15:59:57.891Z,51.79
2022-10-21T16:02:26.268Z,51.58
2022-10-21T16:04:55.005Z,51.68
2022-10-21T16:07:29.437Z,52.27
2022-10-21T16:09:58.794Z,52.16
2022-10-21T16:12:27.096Z,51.76
2022-10-21T16:14:56.847Z,56.25
2022-10-21T16:17:28.622Z,56.38
2022-10-21T16:19:57.020Z,58.37
2022-10-21T16:22:25.581Z,59.29
2022-10-21T16:24:53.781Z,58.31
2022-10-21T16:27:43.010Z,56.49
2022-10-21T16:30:16.849Z,56.71
2022-10-21T16:32:45.876Z,56.17
2022-10-21T16:35:15.474Z,57.38
2022-10-21T16:37:44.843Z,56.40
2022-10-21T16:40:22.476Z,56.26
2022-10-21T16:42:52.360Z,55.49
2022-10-21T16:45:27.725Z,55.84
2022-10-21T16:47:58.057Z,56.95
2022-10-21T16:50:35.096Z,57.00
2022-10-21T16:53:08.632Z,57.84
2022-10-21T16:55:37.495Z,58.83
2022-10-21T16:58:05.751Z,59.61
2022-10-21T17:00:37.139Z,60.77
2022-10-21T17:03:06.376Z,61.69
2022-10-21T17:08:17.001Z,61.73
2022-10-21T17:10:45.276Z,60.20
2022-10-21T17:13:14.339Z,58.77
2022-10-21T17:15:44.931Z,60.24
2022-10-21T17:18:15.595Z,61.73
2022-10-21T17:20:44.569Z,60.97
2022-10-21T17:23:13.161Z,59.01
2022-10-21T17:25:41.654Z,60.89
2022-10-21T17:28:09.998Z,63.03
2022-10-21T17:30:38.342Z,64.68
2022-10-21T17:33:10.617Z,62.72
2022-10-21T17:35:42.156Z,62.17
2022-10-21T17:38:10.562Z,62.71
2022-10-21T17:40:38.929Z,63.59
2022-10-21T17:43:07.213Z,64.72
2022-10-21T17:45:35.496Z,64.96
2022-10-21T17:48:03.809Z,71.63
2022-10-21T17:50:33.757Z,66.71
2022-10-21T17:53:02.010Z,74.38
2022-10-21T17:55:30.471Z,68.16
2022-10-21T17:57:58.958Z,67.96
2022-10-21T18:00:27.276Z,68.94
2022-10-21T18:02:56.011Z,68.77
2022-10-21T18:05:24.309Z,67.40
2022-10-21T18:07:53.981Z,68.72
2022-10-21T18:10:22.191Z,68.29
2022-10-21T18:12:50.481Z,67.55
2022-10-21T18:15:19.562Z,67.59
2022-10-21T18:17:47.973Z,67.32
2022-10-21T18:20:17.245Z,66.88
2022-10-21T18:22:45.527Z,65.97
2022-10-21T18:25:15.540Z,64.79
2022-10-21T18:30:17.050Z,65.04
2022-10-21T18:32:45.304Z,65.20
2022-10-21T18:35:15.079Z,65.11
2022-10-21T18:37:43.565Z,65.26
2022-10-21T18:40:12.550Z,64.45
2022-10-21T18:42:42.162Z,63.81
2022-10-21T18:45:11.624Z,64.57
2022-10-21T18:47:40.946Z,64.22
2022-10-21T18:50:11.159Z,65.25
2022-10-21T18:52:39.392Z,65.69
2022-10-21T18:55:08.101Z,66.17
2022-10-21T18:57:36.436Z,65.82
2022-10-21T19:00:24.560Z,67.82
2022-10-21T19:02:53.136Z,68.14
2022-10-21T19:05:21.405Z,69.03
2022-10-21T19:07:49.743Z,66.98
2022-10-21T19:10:18.487Z,67.65
2022-10-21T19:12:47.079Z,67.52
2022-10-21T19:15:15.346Z,67.67
2022-10-21T19:17:44.961Z,66.64
2022-10-21T19:20:14.741Z,66.96
2022-10-21T19:22:43.033Z,67.06
2022-10-21T19:25:11.487Z,69.16
2022-10-21T19:27:40.073Z,68.60
2022-10-21T19:30:09.725Z,66.89
2022-10-21T19:32:38.318Z,67.28
2022-10-21T19:35:09.011Z,67.49
2022-10-21T19:37:37.250Z,65.82
2022-10-21T19:40:06.430Z,65.60
2022-10-21T19:42:35.098Z,65.52
2022-10-21T19:45:03.434Z,65.68
2022-10-21T19:47:31.696Z,67.28
2022-10-21T19:50:00.125Z,67.56
2022-10-21T19:52:29.879Z,67.21
2022-10-21T19:54:58.184Z,66.21
2022-10-21T19:57:26.515Z,68.59
2022-10-21T19:59:54.753Z,69.89
2022-10-21T20:02:22.963Z,71.33
2022-10-21T20:04:51.251Z,72.10
2022-10-21T20:07:19.458Z,73.08
2022-10-21T20:09:49.109Z,74.19
2022-10-21T20:12:17.379Z,73.06
2022-10-21T20:14:45.698Z,72.00
2022-10-21T20:17:16.127Z,69.99
2022-10-21T20:19:48.605Z,67.60
2022-10-21T20:22:17.020Z,67.30
2022-10-21T20:24:46.334Z,68.46
2022-10-21T20:27:16.456Z,67.76
2022-10-21T20:29:44.700Z,68.86
2022-10-21T20:32:13.022Z,67.31
2022-10-21T20:34:43.208Z,66.39
2022-10-21T20:37:11.569Z,66.01
2022-10-21T20:39:40.706Z,65.07
2022-10-21T20:42:08.929Z,65.75
2022-10-21T20:44:38.883Z,66.35
2022-10-21T20:47:07.199Z,67.65
2022-10-21T20:49:35.413Z,67.62
2022-10-21T20:52:03.690Z,68.47
2022-10-21T20:54:33.495Z,68.03
2022-10-21T20:57:01.688Z,67.62
2022-10-21T20:59:29.969Z,71.32
2022-10-21T21:01:59.642Z,71.31
2022-10-21T21:04:27.844Z,69.46
2022-10-21T21:06:56.199Z,67.66
2022-10-21T21:12:14.168Z,66.83
2022-10-21T21:14:42.349Z,66.86
2022-10-21T21:17:11.940Z,66.26
2022-10-21T21:19:40.468Z,68.53
2022-10-21T21:22:09.104Z,67.17
2022-10-21T21:24:37.273Z,66.34
2022-10-21T21:27:05.697Z,67.18
2022-10-21T21:29:34.064Z,66.58
2022-10-21T21:32:02.355Z,66.05
2022-10-21T21:34:32.180Z,66.44
2022-10-21T21:37:00.946Z,67.04
2022-10-21T21:39:29.315Z,67.00
2022-10-21T21:41:57.730Z,66.77
2022-10-21T21:44:26.016Z,66.77
2022-10-21T21:46:54.277Z,67.43
2022-10-21T21:49:22.653Z,67.89
2022-10-21T21:51:52.349Z,67.49
2022-10-21T21:54:20.613Z,68.06
2022-10-21T21:56:50.184Z,67.86
2022-10-21T21:59:20.279Z,68.27
2022-10-21T22:01:48.610Z,68.48
2022-10-21T22:04:16.901Z,70.05
2022-10-21T22:06:45.085Z,69.98
2022-10-21T22:09:14.817Z,69.10
2022-10-21T22:11:43.128Z,70.46
2022-10-21T22:14:11.360Z,69.62
2022-10-21T22:16:40.149Z,70.90
2022-10-21T22:19:08.454Z,71.64
2022-10-21T22:21:36.709Z,70.58
2022-10-21T22:24:05.998Z,70.03
2022-10-21T22:26:35.681Z,70.29
2022-10-21T22:29:03.865Z,69.92
2022-10-21T22:31:32.062Z,69.55
2022-10-21T22:34:02.143Z,69.70
2022-10-21T22:36:30.907Z,70.69
2022-10-21T22:38:59.426Z,70.49
2022-10-21T22:41:27.725Z,70.39
2022-10-21T22:43:57.315Z,70.44
2022-10-21T22:46:40.941Z,71.34
2022-10-21T22:49:11.272Z,71.15
2022-10-21T22:51:39.554Z,70.47
2022-10-21T22:54:19.288Z,70.02
2022-10-21T22:56:52.611Z,69.97
2022-10-21T22:59:22.560Z,70.44
2022-10-21T23:01:50.823Z,69.83
2022-10-21T23:04:19.116Z,70.73
2022-10-21T23:06:47.392Z,71.25
2022-10-21T23:09:15.720Z,71.85
2022-10-21T23:11:44.362Z,73.37
2022-10-21T23:14:12.593Z,75.36
2022-10-21T23:16:42.482Z,78.95
2022-10-21T23:21:42.457Z,90.92
2022-10-21T23:24:10.812Z,85.18
2022-10-21T23:26:39.165Z,79.70
2022-10-21T23:29:07.416Z,77.74
2022-10-21T23:31:35.813Z,77.44
2022-10-21T23:34:06.123Z,77.22
2022-10-21T23:36:35.656Z,81.95
2022-10-21T23:39:04.801Z,83.81
2022-10-21T23:41:35.036Z,85.52
2022-10-21T23:44:03.328Z,93.05
2022-10-21T23:46:31.594Z,98.62
2022-10-21T23:48:59.933Z,99.28
2022-10-21T23:51:29.670Z,95.12
2022-10-21T23:53:57.953Z,88.28
2022-10-21T23:56:26.280Z,88.59
2022-10-21T23:58:54.510Z,89.05
