createdAt,value
2022-10-04T00:02:28.058Z,91.29
2022-10-04T00:05:08.744Z,94.01
2022-10-04T00:07:38.589Z,90.42
2022-10-04T00:10:19.186Z,93.23
2022-10-04T00:12:49.670Z,95.84
2022-10-04T00:16:00.179Z,92.86
2022-10-04T00:18:38.740Z,93.48
2022-10-04T00:21:07.003Z,95.16
2022-10-04T00:23:36.663Z,97.83
2022-10-04T00:26:15.276Z,98.45
2022-10-04T00:28:43.508Z,99.82
2022-10-04T00:31:16.426Z,96.05
2022-10-04T00:34:08.748Z,97.41
2022-10-04T00:36:55.032Z,96.46
2022-10-04T00:39:40.839Z,95.08
2022-10-04T00:42:46.568Z,96.63
2022-10-04T00:45:17.516Z,96.22
2022-10-04T00:47:44.110Z,95.88
2022-10-04T00:50:38.863Z,92.65
2022-10-04T00:53:18.648Z,93.55
2022-10-04T00:55:50.504Z,95.83
2022-10-04T00:58:27.260Z,95.43
2022-10-04T01:00:55.126Z,94.65
2022-10-04T01:03:30.404Z,94.63
2022-10-04T01:06:02.073Z,92.80
2022-10-04T01:08:31.178Z,90.57
2022-10-04T01:11:07.360Z,92.03
2022-10-04T01:13:45.043Z,90.93
2022-10-04T01:16:11.675Z,91.35
2022-10-04T01:18:38.381Z,90.13
2022-10-04T01:21:20.484Z,88.43
2022-10-04T01:23:52.878Z,89.85
2022-10-04T01:26:34.754Z,90.62
2022-10-04T01:29:14.182Z,90.65
2022-10-04T01:31:46.429Z,90.85
2022-10-04T01:34:19.134Z,90.02
2022-10-04T01:36:47.284Z,89.20
2022-10-04T01:39:15.064Z,92.43
2022-10-04T01:41:49.160Z,90.65
2022-10-04T01:44:30.787Z,90.77
2022-10-04T01:46:59.831Z,91.84
2022-10-04T01:49:30.305Z,88.26
2022-10-04T01:52:02.830Z,88.75
2022-10-04T01:54:44.650Z,89.92
2022-10-04T01:57:16.096Z,92.06
2022-10-04T01:59:54.633Z,89.99
2022-10-04T02:02:27.266Z,91.11
2022-10-04T02:04:56.835Z,90.21
2022-10-04T02:07:26.167Z,91.33
2022-10-04T02:09:57.133Z,87.68
2022-10-04T02:12:23.935Z,91.36
2022-10-04T02:14:55.788Z,87.91
2022-10-04T02:17:27.688Z,90.49
2022-10-04T02:19:54.594Z,90.31
2022-10-04T02:22:23.360Z,91.64
2022-10-04T02:24:50.628Z,89.72
2022-10-04T02:27:17.463Z,88.46
2022-10-04T02:29:44.177Z,89.23
2022-10-04T02:32:30.067Z,89.53
2022-10-04T02:34:57.378Z,88.73
2022-10-04T02:37:26.043Z,89.95
2022-10-04T02:40:24.649Z,89.32
2022-10-04T02:43:01.720Z,87.49
2022-10-04T02:45:54.046Z,86.10
2022-10-04T02:48:28.834Z,86.03
2022-10-04T02:50:57.861Z,88.67
2022-10-04T02:53:29.719Z,87.51
2022-10-04T02:55:56.387Z,88.98
2022-10-04T02:58:24.637Z,89.45
2022-10-04T03:00:57.212Z,89.28
2022-10-04T03:03:34.760Z,88.15
2022-10-04T03:06:02.644Z,87.51
2022-10-04T03:08:32.087Z,89.52
2022-10-04T03:10:59.757Z,88.93
2022-10-04T03:13:26.941Z,86.75
2022-10-04T03:15:53.951Z,86.87
2022-10-04T03:18:20.831Z,88.32
2022-10-04T03:20:47.785Z,87.85
2022-10-04T03:23:17.115Z,88.14
2022-10-04T03:25:59.727Z,87.04
2022-10-04T03:28:28.031Z,87.80
2022-10-04T03:30:54.978Z,88.65
2022-10-04T03:33:25.766Z,89.42
2022-10-04T03:35:54.975Z,87.61
2022-10-04T03:38:23.129Z,88.05
2022-10-04T03:40:53.493Z,89.79
2022-10-04T03:43:24.328Z,91.40
2022-10-04T03:45:52.375Z,91.76
2022-10-04T03:48:27.810Z,91.06
2022-10-04T03:50:54.738Z,89.69
2022-10-04T03:53:30.885Z,91.60
2022-10-04T03:56:03.391Z,90.33
2022-10-04T03:58:31.319Z,93.07
2022-10-04T04:01:10.202Z,92.06
2022-10-04T04:03:53.614Z,94.47
2022-10-04T04:06:20.832Z,92.57
2022-10-04T04:08:50.006Z,94.41
2022-10-04T04:11:27.007Z,95.34
2022-10-04T04:14:10.925Z,97.02
2022-10-04T04:16:38.289Z,95.35
2022-10-04T04:19:11.745Z,95.59
2022-10-04T04:21:38.741Z,95.68
2022-10-04T04:24:27.537Z,97.76
2022-10-04T04:26:59.573Z,95.42
2022-10-04T04:29:36.478Z,95.61
2022-10-04T04:32:06.322Z,95.31
2022-10-04T04:34:35.389Z,97.68
2022-10-04T04:37:04.261Z,95.55
2022-10-04T04:39:37.206Z,97.53
2022-10-04T04:42:11.582Z,96.76
2022-10-04T04:44:40.432Z,98.06
2022-10-04T04:47:09.175Z,97.35
2022-10-04T04:49:39.451Z,98.68
2022-10-04T04:52:06.528Z,96.85
2022-10-04T04:54:33.092Z,96.55
2022-10-04T04:56:59.701Z,95.64
2022-10-04T04:59:27.810Z,96.44
2022-10-04T05:01:54.435Z,94.53
2022-10-04T05:04:22.937Z,94.96
2022-10-04T05:07:02.366Z,95.02
2022-10-04T05:09:33.774Z,95.83
2022-10-04T05:12:21.528Z,95.38
2022-10-04T05:14:52.179Z,95.76
2022-10-04T05:17:21.044Z,95.02
2022-10-04T05:19:48.006Z,93.08
2022-10-04T05:22:18.106Z,94.67
2022-10-04T05:24:46.908Z,94.43
2022-10-04T05:27:22.363Z,93.55
2022-10-04T05:30:34.037Z,93.73
2022-10-04T05:33:01.474Z,90.66
2022-10-04T05:35:29.659Z,90.20
2022-10-04T05:38:07.796Z,91.13
2022-10-04T05:40:56.818Z,88.23
2022-10-04T05:43:35.593Z,89.36
2022-10-04T05:46:25.422Z,89.51
2022-10-04T05:48:54.849Z,86.09
2022-10-04T05:51:31.211Z,85.86
2022-10-04T05:54:00.764Z,84.55
2022-10-04T05:56:30.321Z,85.35
2022-10-04T05:59:27.901Z,84.53
2022-10-04T06:02:03.618Z,84.60
2022-10-04T06:04:56.421Z,84.91
2022-10-04T06:07:30.474Z,86.07
2022-10-04T06:10:36.487Z,82.89
2022-10-04T06:13:21.717Z,85.56
2022-10-04T06:16:03.485Z,85.24
2022-10-04T06:19:00.725Z,85.66
2022-10-04T06:22:00.986Z,82.24
2022-10-04T06:24:30.148Z,82.74
2022-10-04T06:27:07.138Z,82.44
2022-10-04T06:29:48.845Z,82.17
2022-10-04T06:32:49.545Z,81.53
2022-10-04T06:35:30.637Z,81.91
2022-10-04T06:38:01.289Z,81.15
2022-10-04T06:40:57.841Z,79.31
2022-10-04T06:43:46.591Z,80.28
2022-10-04T06:46:40.250Z,78.13
2022-10-04T06:49:29.117Z,78.74
2022-10-04T06:52:01.760Z,79.59
2022-10-04T06:54:55.430Z,79.58
2022-10-04T06:57:52.925Z,80.38
2022-10-04T07:00:22.458Z,78.95
2022-10-04T07:02:59.103Z,80.66
2022-10-04T07:05:38.493Z,81.99
2022-10-04T07:12:40.963Z,76.95
2022-10-04T07:15:17.005Z,75.72
2022-10-04T07:17:45.986Z,75.85
2022-10-04T07:20:25.433Z,76.41
2022-10-04T07:22:58.601Z,76.30
2022-10-04T07:25:32.129Z,74.58
2022-10-04T07:28:31.421Z,76.01
2022-10-04T07:31:04.086Z,75.95
2022-10-04T07:33:33.409Z,75.06
2022-10-04T07:36:08.324Z,71.57
2022-10-04T07:38:38.649Z,72.02
2022-10-04T07:41:26.136Z,70.51
2022-10-04T07:44:05.217Z,71.78
2022-10-04T07:46:52.800Z,69.87
2022-10-04T07:49:21.733Z,67.69
2022-10-04T07:51:54.379Z,67.25
2022-10-04T07:54:46.943Z,67.33
2022-10-04T07:57:22.109Z,65.42
2022-10-04T08:00:08.450Z,66.04
2022-10-04T08:02:47.842Z,65.25
2022-10-04T08:05:25.642Z,64.47
2022-10-04T08:08:26.422Z,63.44
2022-10-04T08:11:17.406Z,61.54
2022-10-04T08:14:02.189Z,61.22
2022-10-04T08:16:36.221Z,60.43
2022-10-04T08:19:18.022Z,60.53
2022-10-04T08:21:52.961Z,61.38
2022-10-04T08:24:25.814Z,60.64
2022-10-04T08:27:26.980Z,61.36
2022-10-04T08:30:17.807Z,60.07
2022-10-04T08:33:06.439Z,59.52
2022-10-04T08:35:33.752Z,59.27
2022-10-04T08:38:23.907Z,58.09
2022-10-04T08:41:09.043Z,57.23
2022-10-04T08:43:43.182Z,57.04
2022-10-04T08:46:15.991Z,56.22
2022-10-04T08:49:16.535Z,55.95
2022-10-04T08:52:05.122Z,56.57
2022-10-04T08:54:37.638Z,56.92
2022-10-04T08:57:28.218Z,56.74
2022-10-04T09:00:08.415Z,57.61
2022-10-04T09:03:09.288Z,55.63
2022-10-04T09:06:13.593Z,55.43
2022-10-04T09:08:58.719Z,55.35
2022-10-04T09:11:51.330Z,55.55
2022-10-04T09:14:25.298Z,55.02
2022-10-04T09:17:22.247Z,54.16
2022-10-04T09:19:52.296Z,54.50
2022-10-04T09:22:33.857Z,54.04
2022-10-04T09:25:13.582Z,54.11
2022-10-04T09:27:55.387Z,53.71
2022-10-04T09:30:25.287Z,54.37
2022-10-04T09:33:17.197Z,54.78
2022-10-04T09:36:02.526Z,54.14
2022-10-04T09:39:25.163Z,52.57
2022-10-04T09:42:13.128Z,53.04
2022-10-04T09:45:18.094Z,52.75
2022-10-04T09:47:45.859Z,53.00
2022-10-04T09:50:24.231Z,52.18
2022-10-04T09:53:09.382Z,52.63
2022-10-04T09:55:58.341Z,52.57
2022-10-04T09:58:51.302Z,52.50
2022-10-04T10:01:56.139Z,53.07
2022-10-04T10:04:41.606Z,51.37
2022-10-04T10:07:28.590Z,51.12
2022-10-04T10:10:38.349Z,51.78
2022-10-04T10:13:43.379Z,51.50
2022-10-04T10:16:25.676Z,52.50
2022-10-04T10:19:25.010Z,52.79
2022-10-04T10:22:16.245Z,52.03
2022-10-04T10:24:58.425Z,52.68
2022-10-04T10:27:52.694Z,52.36
2022-10-04T10:30:23.460Z,52.04
2022-10-04T10:33:08.732Z,51.39
2022-10-04T10:36:12.999Z,51.73
2022-10-04T10:38:57.655Z,51.11
2022-10-04T10:41:52.355Z,52.52
2022-10-04T10:44:31.088Z,52.77
2022-10-04T10:47:22.143Z,52.37
2022-10-04T10:49:57.890Z,51.35
2022-10-04T10:52:46.132Z,50.24
2022-10-04T10:55:50.144Z,50.81
2022-10-04T10:58:22.747Z,50.28
2022-10-04T11:01:14.125Z,50.56
2022-10-04T11:04:06.970Z,50.51
2022-10-04T11:07:14.049Z,50.00
2022-10-04T11:09:46.733Z,51.27
2022-10-04T11:12:34.705Z,50.12
2022-10-04T11:15:16.490Z,49.32
2022-10-04T11:17:56.314Z,50.91
2022-10-04T11:20:37.827Z,51.07
2022-10-04T11:23:10.870Z,50.67
2022-10-04T11:25:57.614Z,51.84
2022-10-04T11:28:57.649Z,52.56
2022-10-04T11:31:41.199Z,52.49
2022-10-04T11:34:30.806Z,52.56
2022-10-04T11:37:22.902Z,51.24
2022-10-04T11:39:52.074Z,52.21
2022-10-04T11:42:30.957Z,49.62
2022-10-04T11:45:07.670Z,50.06
2022-10-04T11:47:36.970Z,49.92
2022-10-04T11:50:25.079Z,49.10
2022-10-04T11:52:57.546Z,49.43
2022-10-04T11:55:34.199Z,49.38
2022-10-04T11:58:18.739Z,49.40
2022-10-04T12:01:16.289Z,49.33
2022-10-04T12:04:01.696Z,49.88
2022-10-04T12:06:48.745Z,48.26
2022-10-04T12:09:30.570Z,48.72
2022-10-04T12:12:33.519Z,48.17
2022-10-04T12:15:04.382Z,46.99
2022-10-04T12:17:58.762Z,46.45
2022-10-04T12:21:02.814Z,46.68
2022-10-04T12:23:42.874Z,47.30
2022-10-04T12:26:39.630Z,46.81
2022-10-04T12:29:28.813Z,47.70
2022-10-04T12:32:00.232Z,48.00
2022-10-04T12:35:07.002Z,46.91
2022-10-04T12:37:38.041Z,44.08
2022-10-04T12:40:10.626Z,43.97
2022-10-04T12:42:59.992Z,44.18
2022-10-04T12:45:45.136Z,44.66
2022-10-04T12:48:16.697Z,45.69
2022-10-04T12:50:54.341Z,45.15
2022-10-04T12:53:34.686Z,46.23
2022-10-04T12:56:04.356Z,46.27
2022-10-04T12:59:08.393Z,46.54
2022-10-04T13:01:53.446Z,46.88
2022-10-04T13:04:29.209Z,46.88
2022-10-04T13:07:02.426Z,47.34
2022-10-04T13:10:11.967Z,48.24
2022-10-04T13:12:52.808Z,48.29
2022-10-04T13:17:25.329Z,48.21
2022-10-04T13:18:26.458Z,47.43
2022-10-04T13:21:11.684Z,47.67
2022-10-04T13:23:56.454Z,47.48
2022-10-04T13:26:31.093Z,47.35
2022-10-04T13:29:20.995Z,48.00
2022-10-04T13:31:57.017Z,48.50
2022-10-04T13:34:45.197Z,48.56
2022-10-04T13:37:30.045Z,48.46
2022-10-04T13:40:32.491Z,47.67
2022-10-04T13:43:17.280Z,47.59
2022-10-04T13:46:19.929Z,46.82
2022-10-04T13:48:56.379Z,45.53
2022-10-04T13:51:40.186Z,45.87
2022-10-04T13:54:40.907Z,45.32
2022-10-04T13:57:43.180Z,45.10
2022-10-04T14:00:18.874Z,45.69
2022-10-04T14:02:54.838Z,46.65
2022-10-04T14:05:44.361Z,45.95
2022-10-04T14:08:29.353Z,45.51
2022-10-04T14:10:55.875Z,45.33
2022-10-04T14:13:40.943Z,45.92
2022-10-04T14:16:13.605Z,46.78
2022-10-04T14:19:17.712Z,47.09
2022-10-04T14:22:22.612Z,46.65
2022-10-04T14:25:06.189Z,47.02
2022-10-04T14:27:56.101Z,46.71
2022-10-04T14:30:57.748Z,47.06
2022-10-04T14:33:37.225Z,47.48
2022-10-04T14:36:20.380Z,48.03
2022-10-04T14:39:16.887Z,48.81
2022-10-04T14:42:11.509Z,48.89
2022-10-04T14:44:56.849Z,48.66
2022-10-04T14:48:00.291Z,49.29
2022-10-04T14:50:57.785Z,48.87
2022-10-04T14:53:24.282Z,49.72
2022-10-04T14:56:29.138Z,49.37
2022-10-04T14:59:25.761Z,50.05
2022-10-04T15:02:01.388Z,49.84
2022-10-04T15:04:48.866Z,50.26
2022-10-04T15:07:22.967Z,50.46
2022-10-04T15:10:12.670Z,50.29
2022-10-04T15:13:11.753Z,50.21
2022-10-04T15:15:59.027Z,49.98
2022-10-04T15:18:56.901Z,49.85
2022-10-04T15:21:23.446Z,50.54
2022-10-04T15:23:55.271Z,50.18
2022-10-04T15:26:21.814Z,51.01
2022-10-04T15:28:54.144Z,50.98
2022-10-04T15:31:30.717Z,52.08
2022-10-04T15:34:28.409Z,51.62
2022-10-04T15:37:12.066Z,52.52
2022-10-04T15:39:49.159Z,53.46
2022-10-04T15:42:24.867Z,53.76
2022-10-04T15:45:19.539Z,53.81
2022-10-04T15:47:55.321Z,53.66
2022-10-04T15:50:26.390Z,54.71
2022-10-04T15:53:13.941Z,55.28
2022-10-04T15:56:10.417Z,55.49
2022-10-04T15:59:08.017Z,55.78
2022-10-04T16:01:58.166Z,56.23
2022-10-04T16:04:58.259Z,57.19
2022-10-04T16:07:59.875Z,57.76
2022-10-04T16:10:31.152Z,58.82
2022-10-04T16:13:24.007Z,59.25
2022-10-04T16:16:16.416Z,60.08
2022-10-04T16:19:19.357Z,62.04
2022-10-04T16:22:09.443Z,65.60
2022-10-04T16:24:46.012Z,69.63
2022-10-04T16:27:35.786Z,74.35
2022-10-04T16:30:26.666Z,78.08
2022-10-04T16:33:25.066Z,80.98
2022-10-04T16:36:11.841Z,82.62
2022-10-04T16:39:07.094Z,86.03
2022-10-04T16:41:40.217Z,87.45
2022-10-04T16:44:22.598Z,89.57
2022-10-04T16:46:50.986Z,93.91
2022-10-04T16:49:41.228Z,97.35
2022-10-04T16:52:32.152Z,100.00
2022-10-04T16:55:03.864Z,100.00
2022-10-04T16:57:30.839Z,100.00
2022-10-04T17:00:06.124Z,100.00
2022-10-04T17:02:49.189Z,100.00
2022-10-04T17:05:36.009Z,100.00
2022-10-04T17:08:17.637Z,100.00
2022-10-04T17:11:14.517Z,100.00
2022-10-04T17:13:56.976Z,100.00
2022-10-04T17:16:29.183Z,100.00
2022-10-04T17:19:28.214Z,100.00
2022-10-04T17:22:10.043Z,100.00
2022-10-04T17:24:42.921Z,100.00
2022-10-04T17:27:41.896Z,100.00
2022-10-04T17:30:21.875Z,100.00
2022-10-04T17:32:51.130Z,100.00
2022-10-04T17:35:44.356Z,100.00
2022-10-04T17:38:43.466Z,100.00
2022-10-04T17:41:24.636Z,100.00
2022-10-04T17:44:17.707Z,100.00
2022-10-04T17:47:07.114Z,100.00
2022-10-04T17:50:13.718Z,100.00
2022-10-04T17:53:04.427Z,100.00
2022-10-04T17:55:45.985Z,100.00
2022-10-04T17:58:39.837Z,100.00
2022-10-04T18:01:14.299Z,100.00
2022-10-04T18:03:45.528Z,100.00
2022-10-04T18:06:28.153Z,100.00
2022-10-04T18:09:05.443Z,100.00
2022-10-04T18:11:43.730Z,100.00
2022-10-04T18:14:38.553Z,100.00
2022-10-04T18:17:08.271Z,100.00
2022-10-04T18:19:44.830Z,100.00
2022-10-04T18:22:15.135Z,100.00
2022-10-04T18:24:49.618Z,100.00
2022-10-04T18:27:21.196Z,100.00
2022-10-04T18:30:16.466Z,100.00
2022-10-04T18:32:51.766Z,100.00
2022-10-04T18:35:33.656Z,100.00
2022-10-04T18:38:20.959Z,100.00
2022-10-04T18:40:57.032Z,100.00
2022-10-04T18:43:31.177Z,100.00
2022-10-04T18:46:13.196Z,100.00
2022-10-04T18:48:54.788Z,100.00
2022-10-04T18:51:39.821Z,100.00
2022-10-04T18:54:15.299Z,100.00
2022-10-04T18:57:10.296Z,100.00
2022-10-04T19:00:23.725Z,100.00
2022-10-04T19:03:04.986Z,100.00
2022-10-04T19:05:51.616Z,100.00
2022-10-04T19:08:40.022Z,100.00
2022-10-04T19:11:13.110Z,100.00
2022-10-04T19:13:48.786Z,100.00
2022-10-04T19:16:32.260Z,100.00
2022-10-04T19:19:18.018Z,100.00
2022-10-04T19:21:50.022Z,100.00
2022-10-04T19:24:22.655Z,100.00
2022-10-04T19:26:59.511Z,100.00
2022-10-04T19:29:39.519Z,100.00
2022-10-04T19:32:10.701Z,100.00
2022-10-04T19:34:53.932Z,100.00
2022-10-04T19:37:28.788Z,100.00
2022-10-04T19:40:04.324Z,100.00
2022-10-04T19:42:42.567Z,100.00
2022-10-04T19:45:26.039Z,100.00
2022-10-04T19:47:56.698Z,100.00
2022-10-04T19:50:28.214Z,100.00
2022-10-04T19:53:15.937Z,100.00
2022-10-04T19:55:55.974Z,100.00
2022-10-04T19:58:28.478Z,100.00
2022-10-04T20:00:55.296Z,100.00
2022-10-04T20:03:21.930Z,100.00
2022-10-04T20:05:50.448Z,100.00
2022-10-04T20:08:49.116Z,100.00
2022-10-04T20:11:20.188Z,100.00
2022-10-04T20:14:07.098Z,100.00
2022-10-04T20:16:49.748Z,100.00
2022-10-04T20:19:28.912Z,100.00
2022-10-04T20:22:08.127Z,100.00
2022-10-04T20:24:37.746Z,100.00
2022-10-04T20:27:17.109Z,100.00
2022-10-04T20:30:06.308Z,100.00
2022-10-04T20:32:37.016Z,100.00
2022-10-04T20:35:09.458Z,100.00
2022-10-04T20:37:45.228Z,100.00
2022-10-04T20:40:34.633Z,100.00
2022-10-04T20:43:13.470Z,100.00
2022-10-04T20:45:54.905Z,100.00
2022-10-04T20:48:26.973Z,100.00
2022-10-04T20:50:53.765Z,100.00
2022-10-04T20:53:23.023Z,100.00
2022-10-04T20:55:52.045Z,100.00
2022-10-04T20:58:18.522Z,100.00
2022-10-04T21:00:53.692Z,100.00
2022-10-04T21:03:21.606Z,100.00
2022-10-04T21:06:01.551Z,100.00
2022-10-04T21:08:28.769Z,100.00
2022-10-04T21:11:07.592Z,100.00
2022-10-04T21:13:48.501Z,100.00
2022-10-04T21:16:37.183Z,100.00
2022-10-04T21:19:44.073Z,100.00
2022-10-04T21:22:31.586Z,100.00
2022-10-04T21:25:25.620Z,100.00
2022-10-04T21:27:52.269Z,100.00
2022-10-04T21:30:23.018Z,100.00
2022-10-04T21:32:49.708Z,100.00
2022-10-04T21:35:16.217Z,100.00
2022-10-04T21:37:42.778Z,100.00
2022-10-04T21:40:09.590Z,100.00
2022-10-04T21:42:36.268Z,100.00
2022-10-04T21:45:02.914Z,100.00
2022-10-04T21:47:29.597Z,100.00
2022-10-04T21:49:56.221Z,100.00
2022-10-04T21:52:22.897Z,100.00
2022-10-04T21:54:49.516Z,100.00
2022-10-04T21:57:16.147Z,100.00
2022-10-04T21:59:42.732Z,100.00
2022-10-04T22:02:09.474Z,100.00
2022-10-04T22:04:37.988Z,100.00
2022-10-04T22:07:04.751Z,100.00
2022-10-04T22:09:32.609Z,100.00
2022-10-04T22:11:59.180Z,100.00
2022-10-04T22:14:25.734Z,100.00
2022-10-04T22:16:52.341Z,100.00
2022-10-04T22:19:19.003Z,100.00
2022-10-04T22:21:45.549Z,100.00
2022-10-04T22:24:19.406Z,100.00
2022-10-04T22:26:46.868Z,100.00
2022-10-04T22:29:15.044Z,100.00
2022-10-04T22:31:44.083Z,100.00
2022-10-04T22:34:19.718Z,100.00
2022-10-04T22:36:47.808Z,100.00
2022-10-04T22:39:17.730Z,100.00
2022-10-04T22:41:45.297Z,100.00
2022-10-04T22:44:14.592Z,100.00
2022-10-04T22:46:44.118Z,100.00
2022-10-04T22:49:16.244Z,100.00
2022-10-04T22:51:44.752Z,100.00
2022-10-04T22:54:22.300Z,100.00
2022-10-04T22:56:49.273Z,100.00
2022-10-04T22:59:19.500Z,100.00
2022-10-04T23:01:46.942Z,100.00
2022-10-04T23:04:24.256Z,100.00
2022-10-04T23:06:52.183Z,100.00
2022-10-04T23:09:19.420Z,100.00
2022-10-04T23:11:46.379Z,100.00
2022-10-04T23:14:13.104Z,100.00
2022-10-04T23:16:39.775Z,100.00
2022-10-04T23:19:12.601Z,100.00
2022-10-04T23:21:40.313Z,100.00
2022-10-04T23:24:15.482Z,100.00
2022-10-04T23:26:44.441Z,100.00
2022-10-04T23:29:29.713Z,100.00
2022-10-04T23:31:57.349Z,100.00
2022-10-04T23:34:34.329Z,100.00
2022-10-04T23:37:01.138Z,100.00
2022-10-04T23:39:33.056Z,100.00
2022-10-04T23:42:00.073Z,100.00
2022-10-04T23:44:37.428Z,100.00
2022-10-04T23:57:13.785Z,100.00
2022-10-04T23:59:40.444Z,100.00
