createdAt,value
2023-12-30T00:00:24.624Z,5.90
2023-12-30T00:30:26.141Z,5.91
2023-12-30T01:00:27.651Z,5.66
2023-12-30T01:30:29.146Z,5.63
2023-12-30T02:00:31.144Z,5.73
2023-12-30T02:30:32.627Z,5.66
2023-12-30T03:00:34.188Z,5.58
2023-12-30T03:30:36.755Z,5.55
2023-12-30T04:00:38.285Z,5.72
2023-12-30T04:30:39.853Z,5.59
2023-12-30T05:00:41.420Z,5.62
2023-12-30T05:30:43.015Z,5.65
2023-12-30T06:00:44.540Z,5.52
2023-12-30T06:30:47.702Z,5.40
2023-12-30T07:00:49.242Z,5.37
2023-12-30T07:30:51.511Z,5.31
2023-12-30T08:00:53.265Z,5.56
2023-12-30T08:30:55.858Z,5.54
2023-12-30T09:00:57.686Z,5.72
2023-12-30T09:30:59.403Z,5.97
2023-12-30T10:01:01.090Z,6.25
2023-12-30T10:31:06.891Z,6.54
2023-12-30T11:01:10.622Z,6.80
2023-12-30T11:31:13.669Z,6.81
2023-12-30T12:01:15.307Z,6.95
2023-12-30T12:31:18.389Z,7.18
2023-12-30T13:01:20.119Z,7.65
2023-12-30T13:31:25.449Z,7.54
2023-12-30T14:34:05.896Z,7.04
2023-12-30T15:04:21.633Z,6.70
2023-12-30T15:34:26.558Z,6.47
2023-12-30T16:04:28.197Z,6.42
2023-12-30T16:34:29.826Z,6.48
2023-12-30T17:04:31.766Z,6.55
2023-12-30T17:34:34.955Z,6.60
2023-12-30T18:04:36.653Z,6.66
2023-12-30T18:34:40.002Z,6.53
2023-12-30T19:04:45.113Z,6.40
2023-12-30T19:34:46.706Z,6.39
2023-12-30T20:04:48.516Z,6.36
2023-12-30T20:34:51.096Z,6.35
2023-12-30T21:04:53.315Z,6.32
2023-12-30T21:34:55.005Z,6.13
2023-12-30T22:04:56.598Z,5.99
2023-12-30T22:34:59.277Z,5.72
2023-12-30T23:05:00.867Z,5.45
2023-12-30T23:35:05.012Z,5.68
