createdAt,value
2019-05-09T09:43:03.688Z,981.66
2019-05-09T09:44:00.621Z,981.59
2019-05-09T09:44:58.574Z,981.67
2019-05-09T09:46:07.181Z,981.58
2019-05-09T09:46:51.561Z,981.65
2019-05-09T09:47:48.601Z,981.68
2019-05-09T09:48:47.836Z,981.68
2019-05-09T09:49:42.672Z,981.60
2019-05-09T09:50:39.608Z,981.61
2019-05-09T09:51:38.268Z,981.49
2019-05-09T09:52:34.515Z,981.57
2019-05-09T09:53:30.739Z,981.58
2019-05-09T09:54:28.207Z,981.56
2019-05-09T09:55:24.713Z,981.52
2019-05-09T09:56:22.598Z,981.40
2019-05-09T09:57:19.120Z,981.33
2019-05-09T09:58:18.686Z,981.41
2019-05-09T09:59:12.849Z,981.45
2019-05-09T10:00:09.754Z,981.45
2019-05-09T10:01:08.992Z,981.46
2019-05-09T10:02:03.886Z,981.36
2019-05-09T10:03:00.831Z,981.40
2019-05-09T10:03:59.547Z,981.43
2019-05-09T10:04:54.738Z,980.76
2019-05-09T10:05:51.785Z,980.86
2019-05-09T10:06:52.805Z,981.14
2019-05-09T10:07:47.687Z,980.80
2019-05-09T10:08:42.919Z,980.78
2019-05-09T10:09:39.914Z,981.28
2019-05-09T10:10:36.869Z,981.33
2019-05-09T10:11:33.839Z,981.29
2019-05-09T10:12:30.897Z,981.31
2019-05-09T10:13:28.543Z,981.64
2019-05-09T10:14:24.827Z,981.10
2019-05-09T10:15:21.887Z,981.27
2019-05-09T10:16:29.131Z,981.67
2019-05-09T10:17:17.973Z,981.74
2019-05-09T10:18:13.385Z,981.43
2019-05-09T10:19:09.990Z,981.13
2019-05-09T10:20:07.134Z,980.88
2019-05-09T10:21:04.016Z,980.65
2019-05-09T10:22:00.905Z,980.74
2019-05-09T10:23:09.469Z,981.20
2019-05-09T10:23:57.398Z,981.27
2019-05-09T10:24:52.020Z,981.39
2019-05-09T10:25:48.994Z,981.17
2019-05-09T10:26:45.996Z,981.54
2019-05-09T10:27:43.071Z,981.60
2019-05-09T10:28:40.116Z,981.40
2019-05-09T10:29:38.733Z,981.36
2019-05-09T10:30:34.059Z,981.27
2019-05-09T10:31:31.196Z,981.34
2019-05-09T10:32:28.924Z,981.11
2019-05-09T10:33:25.086Z,981.22
2019-05-09T10:34:22.181Z,981.14
2019-05-09T10:35:19.159Z,981.13
2019-05-09T10:36:16.100Z,981.07
2019-05-09T10:37:13.136Z,981.04
2019-05-09T10:38:10.163Z,981.00
2019-05-09T10:39:08.288Z,981.24
2019-05-09T10:40:04.142Z,981.44
2019-05-09T10:41:02.045Z,981.32
2019-05-09T10:41:58.271Z,981.01
2019-05-09T10:42:55.205Z,980.98
2019-05-09T10:43:52.155Z,980.93
2019-05-09T10:44:49.277Z,980.93
2019-05-09T10:45:48.327Z,980.71
2019-05-09T10:46:52.830Z,981.32
2019-05-09T10:47:40.245Z,981.36
2019-05-09T10:48:38.590Z,981.37
2019-05-09T10:49:34.422Z,981.32
2019-05-09T10:50:34.081Z,981.20
2019-05-09T10:51:28.293Z,981.16
2019-05-09T10:52:25.325Z,981.46
2019-05-09T10:53:22.355Z,981.37
2019-05-09T10:54:19.209Z,981.26
2019-05-09T10:55:17.922Z,981.23
2019-05-09T10:56:13.236Z,981.22
2019-05-09T10:57:10.308Z,981.36
2019-05-09T10:58:08.149Z,981.31
2019-05-09T10:59:04.467Z,981.37
2019-05-09T11:00:01.422Z,981.12
2019-05-09T11:00:58.795Z,981.14
2019-05-09T11:01:57.737Z,981.12
2019-05-09T11:02:52.335Z,981.01
2019-05-09T11:03:49.346Z,981.09
2019-05-09T11:04:49.072Z,981.12
2019-05-09T11:05:43.504Z,981.19
2019-05-09T11:06:40.441Z,981.09
2019-05-09T11:07:38.138Z,980.97
2019-05-09T11:08:34.448Z,980.99
2019-05-09T11:09:31.372Z,980.97
2019-05-09T11:10:31.918Z,980.87
2019-05-09T11:11:25.456Z,980.88
2019-05-09T11:12:22.496Z,980.89
2019-05-09T11:13:19.513Z,980.86
2019-05-09T11:14:32.208Z,980.82
2019-05-09T11:15:13.559Z,980.67
2019-05-09T11:16:10.531Z,980.94
2019-05-09T11:17:15.895Z,980.68
2019-05-09T11:18:04.577Z,980.75
2019-05-09T11:19:01.618Z,980.78
2019-05-09T11:19:58.973Z,981.20
2019-05-09T11:20:57.959Z,981.01
2019-05-09T11:21:52.569Z,981.08
2019-05-09T11:22:49.568Z,981.14
2019-05-09T11:23:48.839Z,980.95
2019-05-09T11:24:48.111Z,981.14
2019-05-09T11:25:40.602Z,981.17
2019-05-09T11:26:39.819Z,981.06
2019-05-09T11:27:34.545Z,981.13
2019-05-09T11:28:31.619Z,980.99
2019-05-09T11:29:28.626Z,980.99
2019-05-09T11:30:27.976Z,980.86
2019-05-09T11:31:22.609Z,981.05
2019-05-09T11:32:19.668Z,980.93
2019-05-09T11:33:18.309Z,980.79
2019-05-09T11:34:13.699Z,980.72
2019-05-09T11:35:10.749Z,980.72
2019-05-09T11:36:09.711Z,980.99
2019-05-09T11:40:52.914Z,961.90
2019-05-09T11:41:49.918Z,980.67
2019-05-09T11:42:48.252Z,980.80
2019-05-09T11:43:43.944Z,980.75
2019-05-09T11:44:41.014Z,980.77
2019-05-09T11:45:38.836Z,980.71
2019-05-09T11:46:34.973Z,980.68
2019-05-09T11:47:38.094Z,980.70
2019-05-09T11:52:18.349Z,961.46
2019-05-09T11:57:01.295Z,961.80
2019-05-09T11:57:59.205Z,981.06
2019-05-09T11:58:55.149Z,980.89
2019-05-09T11:59:52.182Z,980.96
2019-05-09T12:00:49.218Z,981.04
2019-05-09T12:01:48.281Z,980.87
2019-05-09T12:02:43.192Z,980.75
2019-05-09T12:03:40.330Z,980.71
2019-05-09T12:04:38.010Z,980.86
2019-05-09T12:05:34.353Z,980.86
2019-05-09T12:06:31.357Z,980.73
2019-05-09T12:07:28.913Z,980.81
2019-05-09T12:08:25.515Z,981.12
2019-05-09T12:09:22.251Z,981.09
2019-05-09T12:10:19.301Z,980.90
2019-05-09T12:11:18.334Z,980.98
2019-05-09T12:12:13.395Z,981.02
2019-05-09T12:13:10.293Z,980.93
2019-05-09T12:14:08.920Z,980.90
2019-05-09T12:15:04.497Z,980.92
2019-05-09T12:16:01.525Z,980.85
2019-05-09T12:16:58.426Z,980.73
2019-05-09T12:18:02.181Z,980.71
2019-05-09T12:18:52.462Z,980.68
2019-05-09T12:19:49.360Z,980.61
2019-05-09T12:20:48.409Z,980.70
2019-05-09T12:21:47.863Z,980.71
2019-05-09T12:22:40.556Z,980.54
2019-05-09T12:23:37.833Z,980.64
2019-05-09T12:24:34.483Z,980.58
2019-05-09T12:25:31.566Z,980.65
2019-05-09T12:26:29.416Z,980.59
2019-05-09T12:27:27.897Z,980.63
2019-05-09T12:28:22.584Z,980.79
2019-05-09T12:29:19.941Z,980.88
2019-05-09T12:30:18.679Z,980.91
2019-05-09T12:31:13.534Z,980.72
2019-05-09T12:32:10.620Z,980.71
2019-05-09T12:33:08.576Z,980.75
2019-05-09T12:34:04.514Z,980.70
2019-05-09T12:35:01.586Z,980.77
2019-05-09T12:35:59.407Z,980.78
2019-05-09T12:36:58.388Z,980.79
2019-05-09T12:37:52.572Z,980.76
2019-05-09T12:38:50.240Z,980.77
2019-05-09T12:39:48.094Z,980.76
2019-05-09T12:40:43.596Z,980.71
2019-05-09T12:41:40.625Z,980.73
2019-05-09T12:42:39.173Z,980.66
2019-05-09T12:43:34.695Z,980.66
2019-05-09T12:44:31.617Z,980.68
2019-05-09T12:45:28.668Z,980.74
2019-05-09T12:46:28.178Z,980.63
2019-05-09T12:47:22.644Z,980.64
2019-05-09T12:48:19.766Z,980.65
2019-05-09T12:49:18.947Z,980.75
2019-05-09T12:50:13.890Z,980.81
2019-05-09T12:51:10.683Z,980.68
2019-05-09T12:52:08.276Z,980.83
2019-05-09T12:53:04.787Z,980.78
2019-05-09T12:54:01.782Z,980.65
2019-05-09T12:54:58.774Z,980.70
2019-05-09T12:55:57.759Z,980.79
2019-05-09T12:56:52.813Z,981.05
2019-05-09T12:57:49.786Z,980.96
2019-05-09T12:58:47.767Z,980.85
2019-05-09T12:59:48.491Z,980.76
2019-05-09T13:00:40.839Z,980.78
2019-05-09T13:01:40.725Z,980.63
2019-05-09T13:02:34.830Z,980.81
2019-05-09T13:03:31.894Z,980.79
2019-05-09T13:04:28.888Z,980.77
2019-05-09T13:05:27.400Z,980.85
2019-05-09T13:06:22.904Z,980.68
2019-05-09T13:07:20.196Z,980.69
2019-05-09T13:08:17.789Z,980.74
2019-05-09T13:09:13.874Z,980.76
2019-05-09T13:10:10.944Z,980.70
2019-05-09T13:11:08.229Z,980.69
2019-05-09T13:12:04.889Z,980.85
2019-05-09T13:13:02.183Z,980.75
2019-05-09T13:13:58.991Z,980.73
2019-05-09T13:14:58.016Z,980.72
2019-05-09T13:15:52.975Z,980.79
2019-05-09T13:16:53.578Z,980.73
2019-05-09T13:17:48.020Z,980.66
2019-05-09T13:18:44.023Z,980.62
2019-05-09T13:19:41.035Z,980.61
2019-05-09T13:20:38.264Z,980.63
2019-05-09T13:21:36.127Z,980.65
2019-05-09T13:22:31.982Z,980.71
2019-05-09T13:23:30.460Z,980.80
2019-05-09T13:24:28.237Z,980.86
2019-05-09T13:25:23.010Z,980.77
2019-05-09T13:26:20.068Z,980.73
2019-05-09T13:27:18.926Z,980.77
2019-05-09T13:28:14.264Z,980.74
2019-05-09T13:29:11.050Z,980.70
2019-05-09T13:30:08.478Z,980.77
2019-05-09T13:31:08.069Z,980.77
2019-05-09T13:32:02.159Z,980.70
2019-05-09T13:32:59.113Z,980.80
2019-05-09T13:33:58.326Z,980.69
2019-05-09T13:34:53.161Z,980.71
2019-05-09T13:35:50.220Z,980.70
2019-05-09T13:36:48.917Z,980.73
2019-05-09T13:37:44.181Z,980.68
2019-05-09T13:38:55.446Z,980.66
2019-05-09T13:39:39.713Z,980.59
2019-05-09T13:40:35.281Z,980.62
2019-05-09T13:41:32.270Z,980.62
2019-05-09T13:42:29.262Z,980.62
2019-05-09T13:43:28.166Z,980.69
2019-05-09T13:44:23.265Z,980.61
2019-05-09T13:45:20.264Z,980.66
2019-05-09T13:46:18.057Z,980.58
2019-05-09T13:47:14.268Z,980.61
2019-05-09T13:48:26.419Z,980.67
2019-05-09T13:49:14.769Z,980.58
2019-05-09T13:50:05.325Z,980.60
2019-05-09T13:51:02.356Z,980.64
2019-05-09T13:52:04.434Z,980.60
2019-05-09T13:52:58.299Z,980.64
2019-05-09T13:53:53.918Z,980.64
2019-05-09T13:54:50.338Z,980.69
2019-05-09T13:55:48.042Z,980.60
2019-05-09T13:56:44.433Z,980.67
2019-05-09T13:57:41.344Z,980.58
2019-05-09T13:58:38.570Z,980.54
2019-05-09T13:59:37.445Z,980.50
2019-05-09T14:00:32.394Z,980.71
2019-05-09T14:01:29.394Z,980.55
2019-05-09T14:02:28.550Z,980.73
2019-05-09T14:03:23.895Z,980.72
2019-05-09T14:04:20.427Z,980.69
2019-05-09T14:05:19.004Z,980.72
2019-05-09T14:06:14.508Z,980.74
2019-05-09T14:07:11.514Z,980.67
2019-05-09T14:08:11.540Z,980.65
2019-05-09T14:09:05.537Z,980.65
2019-05-09T14:10:02.528Z,980.71
2019-05-09T14:10:59.470Z,980.74
2019-05-09T14:11:58.988Z,980.77
2019-05-09T14:13:05.801Z,980.65
2019-05-09T14:13:50.603Z,980.72
2019-05-09T14:14:47.596Z,980.67
2019-05-09T14:15:44.545Z,980.73
2019-05-09T14:16:41.603Z,980.70
2019-05-09T14:17:49.544Z,980.72
2019-05-09T14:18:35.574Z,980.69
2019-05-09T14:19:44.938Z,980.73
2019-05-09T14:20:29.633Z,980.69
2019-05-09T14:21:29.531Z,980.79
2019-05-09T14:22:23.639Z,980.72
2019-05-09T14:23:20.910Z,980.74
2019-05-09T14:24:19.209Z,980.79
2019-05-09T14:25:14.610Z,980.84
2019-05-09T14:26:11.647Z,980.79
2019-05-09T14:27:08.705Z,980.68
2019-05-09T14:28:08.337Z,980.74
2019-05-09T14:29:02.680Z,980.77
2019-05-09T14:29:59.935Z,980.81
2019-05-09T14:30:56.793Z,980.81
2019-05-09T14:31:53.696Z,980.75
2019-05-09T14:32:50.754Z,980.78
2019-05-09T14:33:47.885Z,980.71
2019-05-09T14:34:44.800Z,980.83
2019-05-09T14:35:41.830Z,980.80
2019-05-09T14:36:44.710Z,980.87
2019-05-09T14:37:35.796Z,980.90
2019-05-09T14:38:32.741Z,980.89
2019-05-09T14:39:29.854Z,980.83
2019-05-09T14:40:28.092Z,980.82
2019-05-09T14:41:23.876Z,980.90
2019-05-09T14:42:20.777Z,980.84
2019-05-09T14:43:18.518Z,980.83
2019-05-09T14:44:14.953Z,980.84
2019-05-09T14:45:11.924Z,980.78
2019-05-09T14:46:08.822Z,980.77
2019-05-09T14:47:08.009Z,980.77
2019-05-09T14:48:02.908Z,980.81
2019-05-09T14:48:59.837Z,980.81
2019-05-09T14:49:59.324Z,980.90
2019-05-09T14:50:53.914Z,980.85
2019-05-09T14:51:50.952Z,980.94
2019-05-09T14:52:49.087Z,980.92
2019-05-09T14:53:44.935Z,980.98
2019-05-09T14:54:41.985Z,980.97
2019-05-09T14:55:42.814Z,980.97
2019-05-09T14:56:41.159Z,980.94
2019-05-09T14:57:33.039Z,980.94
2019-05-09T14:58:30.021Z,980.90
2019-05-09T14:59:28.649Z,980.94
2019-05-09T15:00:23.995Z,980.88
2019-05-09T15:01:21.017Z,980.96
2019-05-09T15:02:18.110Z,980.87
2019-05-09T15:03:15.025Z,980.93
2019-05-09T15:04:12.113Z,980.97
2019-05-09T15:05:09.680Z,981.01
2019-05-09T15:06:07.547Z,980.97
2019-05-09T15:07:03.078Z,980.99
2019-05-09T15:08:00.107Z,981.04
2019-05-09T15:08:58.141Z,981.00
2019-05-09T15:09:56.802Z,980.83
2019-05-09T15:10:51.168Z,980.97
2019-05-09T15:11:48.635Z,980.95
2019-05-09T15:12:45.152Z,980.98
2019-05-09T15:13:42.107Z,980.98
2019-05-09T15:14:39.169Z,981.01
2019-05-09T15:15:38.048Z,981.03
2019-05-09T15:16:33.248Z,981.13
2019-05-09T15:17:30.224Z,981.12
2019-05-09T15:18:27.220Z,981.17
2019-05-09T15:19:24.231Z,981.11
2019-05-09T15:20:21.177Z,981.19
2019-05-09T15:21:19.222Z,981.27
2019-05-09T15:22:15.159Z,981.23
2019-05-09T15:23:12.261Z,981.15
2019-05-09T15:24:09.491Z,981.16
2019-05-09T15:25:08.576Z,981.31
2019-05-09T15:26:03.357Z,981.19
2019-05-09T15:27:00.342Z,981.20
2019-05-09T15:27:57.995Z,981.28
2019-05-09T15:28:54.367Z,981.23
2019-05-09T15:29:51.313Z,981.17
2019-05-09T15:30:49.021Z,981.22
2019-05-09T15:31:52.989Z,981.17
2019-05-09T15:32:42.338Z,981.26
2019-05-09T15:33:39.400Z,981.31
2019-05-09T15:34:38.206Z,981.38
2019-05-09T15:35:33.388Z,981.41
2019-05-09T15:36:30.418Z,981.49
2019-05-09T15:37:28.595Z,981.56
2019-05-09T15:38:24.390Z,981.45
2019-05-09T15:39:21.406Z,981.47
2019-05-09T15:40:18.462Z,981.47
2019-05-09T15:41:15.456Z,981.53
2019-05-09T15:42:12.498Z,981.45
2019-05-09T15:43:09.441Z,981.42
2019-05-09T15:44:08.224Z,981.56
2019-05-09T15:45:03.493Z,981.54
2019-05-09T15:46:00.459Z,981.49
2019-05-09T15:46:57.515Z,981.46
2019-05-09T15:47:54.553Z,981.57
2019-05-09T15:48:51.519Z,981.52
2019-05-09T15:49:49.439Z,981.52
2019-05-09T15:50:47.597Z,981.54
2019-05-09T15:51:42.466Z,981.68
2019-05-09T15:52:39.608Z,981.79
2019-05-09T15:53:38.128Z,981.70
2019-05-09T15:54:33.572Z,981.80
2019-05-09T15:55:30.548Z,981.75
2019-05-09T15:56:28.806Z,981.82
2019-05-09T15:57:24.593Z,981.83
2019-05-09T15:58:21.668Z,981.76
2019-05-09T15:59:18.587Z,981.69
2019-05-09T16:00:15.605Z,981.79
2019-05-09T16:01:12.906Z,981.69
2019-05-09T16:02:09.610Z,981.84
2019-05-09T16:03:06.700Z,981.86
2019-05-09T16:04:03.689Z,981.82
2019-05-09T16:05:00.679Z,981.79
2019-05-09T16:05:58.446Z,981.61
2019-05-09T16:06:54.717Z,981.59
2019-05-09T16:07:51.730Z,981.66
2019-05-09T16:08:48.630Z,981.81
2019-05-09T16:09:48.105Z,981.85
2019-05-09T16:10:42.716Z,981.85
2019-05-09T16:11:39.834Z,981.81
2019-05-09T16:12:38.409Z,981.78
2019-05-09T16:13:33.718Z,981.78
2019-05-09T16:14:30.786Z,981.77
2019-05-09T16:15:28.752Z,981.87
2019-05-09T16:16:24.837Z,981.80
2019-05-09T16:17:21.775Z,981.88
2019-05-09T16:18:18.835Z,981.93
2019-05-09T16:19:15.877Z,982.05
2019-05-09T16:20:12.823Z,982.09
2019-05-09T16:21:09.824Z,982.09
2019-05-09T16:22:08.036Z,982.17
2019-05-09T16:23:03.785Z,982.09
2019-05-09T16:24:00.819Z,982.04
2019-05-09T16:24:57.847Z,982.08
2019-05-09T16:25:54.909Z,982.04
2019-05-09T16:26:51.837Z,982.03
2019-05-09T16:27:48.857Z,982.02
2019-05-09T16:28:48.595Z,982.10
2019-05-09T16:29:42.837Z,982.21
2019-05-09T16:30:39.874Z,982.15
2019-05-09T16:31:38.842Z,982.25
2019-05-09T16:32:33.987Z,982.38
2019-05-09T16:33:30.884Z,982.39
2019-05-09T16:34:28.292Z,982.26
2019-05-09T16:35:24.974Z,982.32
2019-05-09T16:36:21.998Z,982.26
2019-05-09T16:37:18.949Z,982.20
2019-05-09T16:38:18.428Z,982.13
2019-05-09T16:39:13.007Z,982.20
2019-05-09T16:40:09.947Z,982.16
2019-05-09T16:41:07.662Z,982.27
2019-05-09T16:42:04.108Z,982.22
2019-05-09T16:43:01.102Z,982.23
2019-05-09T16:43:58.439Z,982.33
2019-05-09T16:44:55.047Z,982.33
2019-05-09T16:45:52.121Z,982.34
2019-05-09T16:46:49.234Z,982.27
2019-05-09T16:47:48.262Z,982.30
2019-05-09T16:48:43.077Z,982.43
2019-05-09T16:49:40.132Z,982.43
2019-05-09T16:50:39.968Z,982.45
2019-05-09T16:51:34.120Z,982.47
2019-05-09T16:52:31.156Z,982.58
2019-05-09T16:53:28.191Z,982.57
2019-05-09T16:54:25.130Z,982.60
2019-05-09T16:55:22.146Z,982.55
2019-05-09T16:56:19.205Z,982.57
2019-05-09T16:57:18.096Z,982.63
2019-05-09T16:58:13.136Z,982.54
2019-05-09T16:59:10.177Z,982.58
2019-05-09T17:00:07.881Z,982.54
2019-05-09T17:01:04.256Z,982.58
2019-05-09T17:02:16.888Z,982.61
2019-05-09T17:02:58.325Z,982.57
2019-05-09T17:03:57.345Z,982.63
2019-05-09T17:04:52.230Z,982.57
2019-05-09T17:05:49.333Z,982.69
2019-05-09T17:06:46.294Z,982.76
2019-05-09T17:07:43.310Z,982.71
2019-05-09T17:08:40.287Z,982.74
2019-05-09T17:09:37.709Z,982.66
2019-05-09T17:10:34.316Z,982.64
2019-05-09T17:11:31.271Z,982.70
2019-05-09T17:12:28.315Z,982.73
2019-05-09T17:13:25.362Z,982.65
2019-05-09T17:14:22.402Z,982.66
2019-05-09T17:15:19.313Z,982.72
2019-05-09T17:16:17.786Z,982.55
2019-05-09T17:17:13.386Z,982.70
2019-05-09T17:18:10.452Z,982.59
2019-05-09T17:19:07.363Z,982.57
2019-05-09T17:20:04.431Z,982.61
2019-05-09T17:21:15.050Z,982.64
2019-05-09T17:21:58.578Z,982.66
2019-05-09T17:23:09.991Z,982.57
2019-05-09T17:23:52.439Z,982.60
2019-05-09T17:24:49.508Z,982.59
2019-05-09T17:25:48.044Z,982.52
2019-05-09T17:26:43.463Z,982.51
2019-05-09T17:27:40.508Z,982.59
2019-05-09T17:28:37.725Z,982.67
2019-05-09T17:29:34.495Z,982.64
2019-05-09T17:30:31.585Z,982.68
2019-05-09T17:31:28.566Z,982.73
2019-05-09T17:32:25.600Z,982.75
2019-05-09T17:33:22.542Z,982.79
2019-05-09T17:34:19.584Z,982.68
2019-05-09T17:35:18.568Z,982.77
2019-05-09T17:36:13.532Z,982.78
2019-05-09T17:37:10.639Z,982.83
2019-05-09T17:38:08.653Z,982.84
2019-05-09T17:39:04.636Z,982.85
2019-05-09T17:40:01.561Z,982.95
2019-05-09T17:40:58.700Z,983.00
2019-05-09T17:41:58.073Z,983.05
2019-05-09T17:42:52.657Z,983.09
2019-05-09T17:43:49.648Z,983.13
2019-05-09T17:44:48.840Z,983.23
2019-05-09T17:45:43.705Z,983.18
2019-05-09T17:46:40.621Z,983.18
2019-05-09T17:47:37.860Z,983.12
2019-05-09T17:48:34.732Z,983.26
2019-05-09T17:49:31.765Z,983.28
2019-05-09T17:50:28.700Z,983.28
2019-05-09T17:51:33.069Z,983.36
2019-05-09T17:52:22.829Z,983.35
2019-05-09T17:53:19.671Z,983.32
2019-05-09T17:54:18.299Z,983.30
2019-05-09T17:55:13.826Z,983.38
2019-05-09T17:56:11.049Z,983.41
2019-05-09T17:57:08.022Z,983.36
2019-05-09T17:58:04.784Z,983.38
2019-05-09T17:59:01.834Z,983.34
2019-05-09T17:59:58.862Z,983.31
2019-05-09T18:00:57.646Z,983.31
2019-05-09T18:01:52.831Z,983.24
2019-05-09T18:02:49.937Z,983.24
2019-05-09T18:03:48.085Z,983.25
2019-05-09T18:04:43.823Z,983.30
2019-05-09T18:05:40.892Z,983.37
2019-05-09T18:06:38.156Z,983.31
2019-05-09T18:07:34.915Z,983.34
2019-05-09T18:08:31.909Z,983.31
2019-05-09T18:09:28.912Z,983.33
2019-05-09T18:10:25.937Z,983.29
2019-05-09T18:11:22.974Z,983.42
2019-05-09T18:12:19.928Z,983.37
2019-05-09T18:13:23.577Z,983.35
2019-05-09T18:14:13.902Z,983.44
2019-05-09T18:15:10.933Z,983.46
2019-05-09T18:16:08.045Z,983.48
2019-05-09T18:17:05.002Z,983.60
2019-05-09T18:18:01.944Z,983.50
2019-05-09T18:18:58.975Z,983.59
2019-05-09T18:19:58.295Z,983.52
2019-05-09T18:20:52.952Z,983.55
2019-05-09T18:21:51.326Z,983.61
2019-05-09T18:22:47.931Z,983.69
2019-05-09T18:23:44.055Z,983.61
2019-05-09T18:24:40.987Z,983.61
2019-05-09T18:25:38.125Z,983.67
2019-05-09T18:26:35.064Z,983.64
2019-05-09T18:27:32.119Z,983.65
2019-05-09T18:28:29.440Z,983.67
2019-05-09T18:29:27.408Z,983.71
2019-05-09T18:30:23.109Z,983.78
2019-05-09T18:31:20.134Z,983.68
2019-05-09T18:32:17.123Z,983.62
2019-05-09T18:33:14.209Z,983.74
2019-05-09T18:34:11.207Z,983.75
2019-05-09T18:35:08.154Z,983.75
2019-05-09T18:36:05.139Z,983.81
2019-05-09T18:37:02.170Z,983.79
2019-05-09T18:37:59.227Z,983.89
2019-05-09T18:38:58.256Z,983.89
2019-05-09T18:39:53.241Z,983.68
2019-05-09T18:40:50.219Z,983.75
2019-05-09T18:41:48.373Z,983.82
2019-05-09T18:42:44.244Z,983.96
2019-05-09T18:43:41.360Z,984.01
2019-05-09T18:44:38.262Z,984.00
2019-05-09T18:45:37.393Z,983.90
2019-05-09T18:46:32.262Z,983.99
2019-05-09T18:47:29.363Z,983.91
2019-05-09T18:48:27.871Z,983.96
2019-05-09T18:49:23.251Z,983.95
2019-05-09T18:50:20.283Z,983.99
2019-05-09T18:51:17.319Z,983.98
2019-05-09T18:52:14.266Z,984.04
2019-05-09T18:53:11.390Z,983.94
2019-05-09T18:54:08.366Z,983.98
2019-05-09T18:55:05.366Z,984.07
2019-05-09T18:56:02.308Z,984.07
2019-05-09T18:56:59.354Z,984.09
2019-05-09T18:57:56.380Z,984.00
2019-05-09T18:58:53.433Z,984.01
2019-05-09T18:59:50.353Z,983.91
2019-05-09T19:00:47.386Z,983.80
2019-05-09T19:01:44.422Z,983.98
2019-05-09T19:02:41.449Z,984.00
2019-05-09T19:03:38.495Z,984.02
2019-05-09T19:04:35.472Z,984.05
2019-05-09T19:05:32.516Z,984.05
2019-05-09T19:06:29.498Z,984.12
2019-05-09T19:07:26.549Z,984.18
2019-05-09T19:08:23.573Z,984.19
2019-05-09T19:09:20.517Z,984.25
2019-05-09T19:10:17.494Z,984.28
2019-05-09T19:11:14.530Z,984.27
2019-05-09T19:12:11.620Z,984.28
2019-05-09T19:13:08.565Z,984.28
2019-05-09T19:14:05.593Z,984.22
2019-05-09T19:15:02.537Z,984.28
2019-05-09T19:15:59.594Z,984.30
2019-05-09T19:16:56.531Z,984.30
2019-05-09T19:17:53.547Z,984.32
2019-05-09T19:18:50.684Z,984.29
2019-05-09T19:19:47.626Z,984.32
2019-05-09T19:20:44.817Z,984.32
2019-05-09T19:21:41.633Z,984.28
2019-05-09T19:22:38.633Z,984.43
2019-05-09T19:23:35.587Z,984.43
2019-05-09T19:24:32.606Z,984.43
2019-05-09T19:25:29.648Z,984.39
2019-05-09T19:26:27.093Z,984.42
2019-05-09T19:27:23.620Z,984.50
2019-05-09T19:28:24.074Z,984.43
2019-05-09T19:29:17.747Z,984.52
2019-05-09T19:30:14.827Z,984.56
2019-05-09T19:31:11.666Z,984.66
2019-05-09T19:32:08.793Z,984.60
2019-05-09T19:33:05.832Z,984.66
2019-05-09T19:34:02.778Z,984.61
2019-05-09T19:34:59.720Z,984.55
2019-05-09T19:35:56.755Z,984.65
2019-05-09T19:36:53.784Z,984.51
2019-05-09T19:37:50.815Z,984.62
2019-05-09T19:38:47.773Z,984.52
2019-05-09T19:39:44.801Z,984.63
2019-05-09T19:40:41.871Z,984.62
2019-05-09T19:41:38.878Z,984.43
2019-05-09T19:42:35.898Z,984.59
2019-05-09T19:43:32.844Z,984.49
2019-05-09T19:44:29.793Z,984.49
2019-05-09T19:45:26.854Z,984.52
2019-05-09T19:46:23.854Z,984.57
2019-05-09T19:47:20.929Z,984.57
2019-05-09T19:48:17.833Z,984.58
2019-05-09T19:49:14.848Z,984.44
2019-05-09T19:50:11.908Z,984.32
2019-05-09T19:51:08.938Z,984.44
2019-05-09T19:52:05.885Z,984.52
2019-05-09T19:53:02.956Z,984.50
2019-05-09T19:53:59.985Z,984.61
2019-05-09T19:54:56.909Z,984.57
2019-05-09T19:55:53.919Z,984.63
2019-05-09T19:56:50.959Z,984.68
2019-05-09T19:57:47.997Z,984.69
2019-05-09T19:58:45.023Z,984.67
2019-05-09T19:59:42.064Z,984.64
2019-05-09T20:00:39.047Z,984.75
2019-05-09T20:01:36.043Z,984.71
2019-05-09T20:02:33.082Z,984.73
2019-05-09T20:03:30.039Z,984.71
2019-05-09T20:04:27.079Z,984.81
2019-05-09T20:05:24.093Z,984.77
2019-05-09T20:06:21.035Z,984.81
2019-05-09T20:07:18.056Z,984.76
2019-05-09T20:08:15.191Z,984.58
2019-05-09T20:09:12.041Z,984.68
2019-05-09T20:10:09.165Z,984.77
2019-05-09T20:11:06.111Z,984.96
2019-05-09T20:12:03.146Z,984.97
2019-05-09T20:13:00.115Z,985.06
2019-05-09T20:13:57.225Z,985.03
2019-05-09T20:14:54.104Z,984.96
2019-05-09T20:15:51.127Z,984.92
2019-05-09T20:16:48.134Z,985.04
2019-05-09T20:17:45.182Z,985.05
2019-05-09T20:18:42.256Z,985.02
2019-05-09T20:19:39.183Z,985.07
2019-05-09T20:20:36.281Z,984.99
2019-05-09T20:21:33.254Z,984.98
2019-05-09T20:22:30.308Z,985.03
2019-05-09T20:23:27.301Z,984.92
2019-05-09T20:24:24.193Z,984.96
2019-05-09T20:25:21.277Z,985.11
2019-05-09T20:26:18.340Z,985.09
2019-05-09T20:27:15.237Z,985.11
2019-05-09T20:28:12.324Z,985.11
2019-05-09T20:29:09.420Z,985.10
2019-05-09T20:30:06.274Z,985.14
2019-05-09T20:31:03.345Z,985.30
2019-05-09T20:32:00.358Z,985.28
2019-05-09T20:32:57.371Z,985.24
2019-05-09T20:33:54.315Z,985.27
2019-05-09T20:34:51.371Z,985.27
2019-05-09T20:35:48.399Z,985.26
2019-05-09T20:36:45.314Z,985.25
2019-05-09T20:37:42.378Z,985.22
2019-05-09T20:38:39.403Z,985.35
2019-05-09T20:39:36.419Z,985.40
2019-05-09T20:40:33.366Z,985.44
2019-05-09T20:41:30.431Z,985.31
2019-05-09T20:42:27.461Z,985.24
2019-05-09T20:43:24.464Z,985.09
2019-05-09T20:44:21.418Z,985.03
2019-05-09T20:45:18.476Z,985.22
2019-05-09T20:46:15.423Z,985.22
2019-05-09T20:47:12.510Z,985.23
2019-05-09T20:48:09.586Z,985.30
2019-05-09T20:49:06.546Z,985.26
2019-05-09T20:50:03.542Z,985.29
2019-05-09T20:51:00.558Z,985.24
2019-05-09T20:51:57.534Z,985.31
2019-05-09T20:53:08.393Z,985.30
2019-05-09T20:53:52.496Z,985.29
2019-05-09T20:54:48.523Z,985.33
2019-05-09T20:55:45.631Z,985.41
2019-05-09T20:56:42.579Z,985.25
2019-05-09T20:57:39.625Z,985.28
2019-05-09T20:58:36.571Z,985.20
2019-05-09T20:59:33.615Z,985.37
2019-05-09T21:00:30.633Z,985.43
2019-05-09T21:01:27.653Z,985.54
2019-05-09T21:02:24.613Z,985.44
2019-05-09T21:03:21.679Z,985.50
2019-05-09T21:04:18.701Z,985.45
2019-05-09T21:05:15.610Z,985.48
2019-05-09T21:06:12.671Z,985.48
2019-05-09T21:07:09.695Z,985.55
2019-05-09T21:08:06.728Z,985.43
2019-05-09T21:09:03.758Z,985.54
2019-05-09T21:10:00.823Z,985.58
2019-05-09T21:10:57.876Z,985.54
2019-05-09T21:11:54.824Z,985.59
2019-05-09T21:12:51.718Z,985.57
2019-05-09T21:13:49.019Z,985.57
2019-05-09T21:14:45.873Z,985.67
2019-05-09T21:15:42.757Z,985.66
2019-05-09T21:16:39.775Z,985.59
2019-05-09T21:17:36.726Z,985.64
2019-05-09T21:18:33.971Z,985.67
2019-05-09T21:19:30.782Z,985.62
2019-05-09T21:20:27.838Z,985.66
2019-05-09T21:21:24.927Z,985.69
2019-05-09T21:22:21.881Z,985.73
2019-05-09T21:23:24.807Z,985.79
2019-05-09T21:24:15.889Z,985.79
2019-05-09T21:25:12.973Z,985.83
2019-05-09T21:26:09.826Z,985.94
2019-05-09T21:27:06.949Z,985.83
2019-05-09T21:28:03.964Z,985.94
2019-05-09T21:29:00.934Z,985.92
2019-05-09T21:29:57.895Z,985.92
2019-05-09T21:30:54.906Z,985.93
2019-05-09T21:31:51.975Z,985.85
2019-05-09T21:32:48.980Z,985.95
2019-05-09T21:33:45.951Z,985.98
2019-05-09T21:34:42.963Z,986.04
2019-05-09T21:35:40.016Z,986.00
2019-05-09T21:36:36.958Z,985.99
2019-05-09T21:37:34.004Z,986.12
2019-05-09T21:38:31.024Z,986.10
2019-05-09T21:39:28.073Z,985.99
2019-05-09T21:40:24.991Z,986.06
2019-05-09T21:41:22.061Z,986.15
2019-05-09T21:42:19.169Z,986.11
2019-05-09T21:43:15.992Z,986.16
2019-05-09T21:44:13.018Z,986.24
2019-05-09T21:45:10.103Z,986.18