createdAt,value
2023-01-20T00:00:00.833Z,1003.61
2023-01-20T00:01:01.036Z,1003.62
2023-01-20T00:02:01.284Z,1003.61
2023-01-20T00:03:01.378Z,1003.64
2023-01-20T00:04:01.748Z,1003.62
2023-01-20T00:05:01.827Z,1003.62
2023-01-20T00:06:02.065Z,1003.60
2023-01-20T00:07:02.189Z,1003.65
2023-01-20T00:08:02.415Z,1003.65
2023-01-20T00:09:02.621Z,1003.61
2023-01-20T00:10:02.861Z,1003.61
2023-01-20T00:11:03.113Z,1003.64
2023-01-20T00:12:03.312Z,1003.62
2023-01-20T00:13:03.418Z,1003.68
2023-01-20T00:14:03.631Z,1003.67
2023-01-20T00:15:03.836Z,1003.71
2023-01-20T00:16:04.081Z,1003.65
2023-01-20T00:17:04.306Z,1003.68
2023-01-20T00:18:04.424Z,1003.71
2023-01-20T00:19:04.630Z,1003.73
2023-01-20T00:20:04.898Z,1003.74
2023-01-20T00:21:05.085Z,1003.71
2023-01-20T00:22:05.336Z,1003.72
2023-01-20T00:23:05.433Z,1003.73
2023-01-20T00:24:05.648Z,1003.74
2023-01-20T00:25:05.875Z,1003.74
2023-01-20T00:26:06.032Z,1003.71
2023-01-20T00:27:06.193Z,1003.75
2023-01-20T00:28:06.300Z,1003.77
2023-01-20T00:29:06.494Z,1003.78
2023-01-20T00:30:06.739Z,1003.79
2023-01-20T00:31:06.987Z,1003.80
2023-01-20T00:32:07.022Z,1003.81
2023-01-20T00:33:07.121Z,1003.79
2023-01-20T00:34:07.535Z,1003.83
2023-01-20T00:35:07.522Z,1003.84
2023-01-20T00:36:07.736Z,1003.84
2023-01-20T00:37:07.975Z,1003.89
2023-01-20T00:38:08.186Z,1003.88
2023-01-20T00:39:08.396Z,1003.88
2023-01-20T00:40:08.615Z,1003.92
2023-01-20T00:41:08.834Z,1003.91
2023-01-20T00:42:09.066Z,1003.90
2023-01-20T00:43:09.162Z,1003.94
2023-01-20T00:44:09.384Z,1003.94
2023-01-20T00:45:09.588Z,1003.94
2023-01-20T00:46:09.844Z,1003.92
2023-01-20T00:47:09.949Z,1003.92
2023-01-20T00:48:10.163Z,1003.95
2023-01-20T00:49:10.375Z,1003.96
2023-01-20T00:50:10.591Z,1003.95
2023-01-20T00:51:10.799Z,1003.93
2023-01-20T00:52:11.028Z,1003.93
2023-01-20T00:53:11.138Z,1003.92
2023-01-20T00:54:11.344Z,1003.92
2023-01-20T00:55:11.918Z,1003.96
2023-01-20T00:56:11.802Z,1003.97
2023-01-20T00:57:12.039Z,1003.97
2023-01-20T00:58:12.148Z,1003.94
2023-01-20T00:59:12.366Z,1003.99
2023-01-20T01:00:12.592Z,1003.99
2023-01-20T01:01:12.965Z,1004.03
2023-01-20T01:02:14.077Z,1004.04
2023-01-20T01:03:13.168Z,1004.03
2023-01-20T01:04:13.381Z,1004.05
2023-01-20T01:05:13.879Z,1004.09
2023-01-20T01:06:13.782Z,1004.08
2023-01-20T01:07:14.003Z,1004.10
2023-01-20T01:08:14.245Z,1004.13
2023-01-20T01:09:15.387Z,1004.16
2023-01-20T01:10:14.596Z,1004.15
2023-01-20T01:11:14.835Z,1004.17
2023-01-20T01:12:15.064Z,1004.14
2023-01-20T01:13:15.273Z,1004.18
2023-01-20T01:14:15.497Z,1004.17
2023-01-20T01:15:15.758Z,1004.21
2023-01-20T01:16:15.958Z,1004.20
2023-01-20T01:17:16.071Z,1004.20
2023-01-20T01:18:16.292Z,1004.22
2023-01-20T01:19:16.509Z,1004.19
2023-01-20T01:20:16.743Z,1004.18
2023-01-20T01:21:16.959Z,1004.20
2023-01-20T01:22:17.200Z,1004.21
2023-01-20T01:23:17.325Z,1004.22
2023-01-20T01:24:17.532Z,1004.19
2023-01-20T01:25:17.730Z,1004.21
2023-01-20T01:26:17.957Z,1004.19
2023-01-20T01:27:18.203Z,1004.18
2023-01-20T01:28:18.333Z,1004.18
2023-01-20T01:29:18.489Z,1004.17
2023-01-20T01:30:18.620Z,1004.19
2023-01-20T01:31:18.839Z,1004.20
2023-01-20T01:32:19.068Z,1004.23
2023-01-20T01:33:19.277Z,1004.24
2023-01-20T01:34:19.505Z,1004.28
2023-01-20T01:35:19.726Z,1004.29
2023-01-20T01:36:19.972Z,1004.26
2023-01-20T01:37:20.208Z,1004.35
2023-01-20T01:38:20.340Z,1004.29
2023-01-20T01:39:20.473Z,1004.35
2023-01-20T01:40:20.700Z,1004.33
2023-01-20T01:41:20.824Z,1004.38
2023-01-20T01:42:21.057Z,1004.35
2023-01-20T01:43:21.189Z,1004.35
2023-01-20T01:44:21.437Z,1004.34
2023-01-20T01:45:21.649Z,1004.36
2023-01-20T01:46:21.779Z,1004.37
2023-01-20T01:47:22.037Z,1004.34
2023-01-20T01:48:22.178Z,1004.38
2023-01-20T01:49:22.300Z,1004.36
2023-01-20T01:50:29.539Z,1004.36
2023-01-20T01:51:23.556Z,1004.40
2023-01-20T01:52:22.968Z,1004.38
2023-01-20T01:53:23.129Z,1004.44
2023-01-20T01:54:23.261Z,1004.46
2023-01-20T01:55:23.421Z,1004.51
2023-01-20T01:56:23.654Z,1004.49
2023-01-20T01:57:23.818Z,1004.54
2023-01-20T01:58:23.944Z,1004.55
2023-01-20T01:59:24.178Z,1004.52
2023-01-20T02:00:24.411Z,1004.57
2023-01-20T02:01:24.737Z,1004.54
2023-01-20T02:02:24.953Z,1004.56
2023-01-20T02:03:25.099Z,1004.55
2023-01-20T02:04:25.322Z,1004.57
2023-01-20T02:05:25.464Z,1004.61
2023-01-20T02:06:25.611Z,1004.60
2023-01-20T02:07:25.752Z,1004.64
2023-01-20T02:08:25.885Z,1004.66
2023-01-20T02:09:26.027Z,1004.68
2023-01-20T02:10:26.183Z,1004.69
2023-01-20T02:11:26.313Z,1004.73
2023-01-20T02:12:26.601Z,1004.76
2023-01-20T02:13:27.216Z,1004.78
2023-01-20T02:14:26.912Z,1004.78
2023-01-20T02:15:27.034Z,1004.82
2023-01-20T02:16:27.311Z,1004.77
2023-01-20T02:17:27.970Z,1004.79
2023-01-20T02:18:27.647Z,1004.87
2023-01-20T02:19:27.781Z,1004.79
2023-01-20T02:20:28.000Z,1004.80
2023-01-20T02:21:28.223Z,1004.80
2023-01-20T02:22:28.472Z,1004.81
2023-01-20T02:23:28.583Z,1004.84
2023-01-20T02:24:28.820Z,1004.85
2023-01-20T02:25:29.017Z,1004.83
2023-01-20T02:26:29.142Z,1004.85
2023-01-20T02:27:29.302Z,1004.81
2023-01-20T02:28:29.473Z,1004.86
2023-01-20T02:29:29.682Z,1004.89
2023-01-20T02:30:29.793Z,1004.92
2023-01-20T02:31:29.931Z,1004.91
2023-01-20T02:32:30.054Z,1004.96
2023-01-20T02:33:30.182Z,1004.94
2023-01-20T02:34:30.451Z,1004.99
2023-01-20T02:35:30.551Z,1005.04
2023-01-20T02:36:30.785Z,1005.06
2023-01-20T02:37:30.934Z,1005.09
2023-01-20T02:38:31.064Z,1005.12
2023-01-20T02:39:31.290Z,1005.12
2023-01-20T02:40:31.542Z,1005.12
2023-01-20T02:41:31.656Z,1005.13
2023-01-20T02:42:31.805Z,1005.13
2023-01-20T02:43:31.934Z,1005.14
2023-01-20T02:44:32.162Z,1005.19
2023-01-20T02:45:32.412Z,1005.17
2023-01-20T02:46:32.622Z,1005.20
2023-01-20T02:47:32.847Z,1005.21
2023-01-20T02:48:32.982Z,1005.23
2023-01-20T02:49:33.110Z,1005.23
2023-01-20T02:50:33.345Z,1005.29
2023-01-20T02:51:33.593Z,1005.33
2023-01-20T02:52:33.723Z,1005.31
2023-01-20T02:53:33.847Z,1005.34
2023-01-20T02:54:34.066Z,1005.34
2023-01-20T02:55:34.314Z,1005.33
2023-01-20T02:56:34.535Z,1005.36
2023-01-20T02:57:34.792Z,1005.39
2023-01-20T02:58:34.911Z,1005.37
2023-01-20T02:59:35.165Z,1005.36
2023-01-20T03:00:35.374Z,1005.37
2023-01-20T03:01:35.835Z,1005.35
2023-01-20T03:02:35.817Z,1005.38
2023-01-20T03:03:35.981Z,1005.37
2023-01-20T03:04:36.090Z,1005.36
2023-01-20T03:05:36.356Z,1005.39
2023-01-20T03:06:36.456Z,1005.35
2023-01-20T03:07:36.707Z,1005.39
2023-01-20T03:08:36.843Z,1005.41
2023-01-20T03:09:37.088Z,1005.44
2023-01-20T03:10:37.203Z,1005.42
2023-01-20T03:11:37.440Z,1005.45
2023-01-20T03:12:37.684Z,1005.45
2023-01-20T03:13:37.846Z,1005.48
2023-01-20T03:14:37.970Z,1005.49
2023-01-20T03:15:38.188Z,1005.51
2023-01-20T03:16:38.323Z,1005.52
2023-01-20T03:17:38.469Z,1005.53
2023-01-20T03:18:38.575Z,1005.51
2023-01-20T03:19:38.837Z,1005.50
2023-01-20T03:20:38.949Z,1005.53
2023-01-20T03:21:39.182Z,1005.52
2023-01-20T03:22:39.412Z,1005.52
2023-01-20T03:23:39.577Z,1005.53
2023-01-20T03:24:39.703Z,1005.55
2023-01-20T03:25:39.833Z,1005.57
2023-01-20T03:26:39.957Z,1005.59
2023-01-20T03:27:40.130Z,1005.57
2023-01-20T03:28:40.245Z,1005.61
2023-01-20T03:29:40.484Z,1005.62
2023-01-20T03:30:40.736Z,1005.63
2023-01-20T03:31:40.855Z,1005.62
2023-01-20T03:32:40.916Z,1005.60
2023-01-20T03:33:41.038Z,1005.63
2023-01-20T03:34:41.271Z,1005.62
2023-01-20T03:35:41.506Z,1005.62
2023-01-20T03:36:41.733Z,1005.62
2023-01-20T03:37:41.977Z,1005.64
2023-01-20T03:38:42.094Z,1005.64
2023-01-20T03:39:42.331Z,1005.66
2023-01-20T03:40:42.476Z,1005.63
2023-01-20T03:41:42.701Z,1005.65
2023-01-20T03:42:42.847Z,1005.67
2023-01-20T03:43:42.954Z,1005.69
2023-01-20T03:44:43.201Z,1005.64
2023-01-20T03:45:43.461Z,1005.71
2023-01-20T03:46:43.607Z,1005.71
2023-01-20T03:47:43.862Z,1005.75
2023-01-20T03:48:43.960Z,1005.75
2023-01-20T03:49:44.202Z,1005.75
2023-01-20T03:50:44.418Z,1005.76
2023-01-20T03:51:44.658Z,1005.74
2023-01-20T03:52:46.980Z,1005.76
2023-01-20T03:53:44.931Z,1005.74
2023-01-20T03:54:45.065Z,1005.81
2023-01-20T03:55:45.300Z,1005.81
2023-01-20T03:56:45.525Z,1005.82
2023-01-20T03:57:45.779Z,1005.85
2023-01-20T03:58:45.891Z,1005.84
2023-01-20T03:59:46.121Z,1005.85
2023-01-20T04:00:46.342Z,1005.86
2023-01-20T04:01:46.739Z,1005.88
2023-01-20T04:02:46.716Z,1005.85
2023-01-20T04:03:46.888Z,1005.89
2023-01-20T04:04:46.992Z,1005.89
2023-01-20T04:05:47.226Z,1005.89
2023-01-20T04:06:47.450Z,1005.89
2023-01-20T04:07:47.707Z,1005.90
2023-01-20T04:08:47.815Z,1005.94
2023-01-20T04:09:48.064Z,1006.02
2023-01-20T04:10:48.295Z,1005.97
2023-01-20T04:11:48.527Z,1006.00
2023-01-20T04:12:48.659Z,1006.05
2023-01-20T04:13:48.894Z,1006.05
2023-01-20T04:14:49.129Z,1006.08
2023-01-20T04:15:49.403Z,1006.11
2023-01-20T04:16:49.504Z,1006.14
2023-01-20T04:17:49.764Z,1006.15
2023-01-20T04:18:49.884Z,1006.16
2023-01-20T04:19:50.131Z,1006.17
2023-01-20T04:20:50.259Z,1006.14
2023-01-20T04:21:50.500Z,1006.15
2023-01-20T04:22:50.650Z,1006.16
2023-01-20T04:23:50.783Z,1006.16
2023-01-20T04:24:50.910Z,1006.10
2023-01-20T04:25:51.159Z,1006.10
2023-01-20T04:26:51.293Z,1006.08
2023-01-20T04:27:51.589Z,1006.12
2023-01-20T04:28:51.719Z,1006.08
2023-01-20T04:29:51.987Z,1006.10
2023-01-20T04:30:52.226Z,1006.12
2023-01-20T04:31:52.355Z,1006.08
2023-01-20T04:32:52.563Z,1006.11
2023-01-20T04:33:52.760Z,1006.12
2023-01-20T04:34:52.948Z,1006.17
2023-01-20T04:35:53.158Z,1006.18
2023-01-20T04:36:53.286Z,1006.20
2023-01-20T04:37:53.440Z,1006.21
2023-01-20T04:38:53.564Z,1006.24
2023-01-20T04:39:53.825Z,1006.26
2023-01-20T04:40:54.043Z,1006.28
2023-01-20T04:41:54.285Z,1006.23
2023-01-20T04:42:54.425Z,1006.27
2023-01-20T04:43:54.564Z,1006.24
2023-01-20T04:44:54.704Z,1006.27
2023-01-20T04:45:54.968Z,1006.28
2023-01-20T04:46:55.074Z,1006.30
2023-01-20T04:47:55.346Z,1006.32
2023-01-20T04:48:55.470Z,1006.28
2023-01-20T04:49:55.600Z,1006.30
2023-01-20T04:50:55.741Z,1006.31
2023-01-20T04:51:55.978Z,1006.31
2023-01-20T04:52:56.232Z,1006.30
2023-01-20T04:53:56.362Z,1006.35
2023-01-20T04:54:56.591Z,1006.35
2023-01-20T04:55:56.848Z,1006.37
2023-01-20T04:56:56.968Z,1006.39
2023-01-20T04:57:57.241Z,1006.40
2023-01-20T04:58:57.378Z,1006.42
2023-01-20T04:59:57.619Z,1006.43
2023-01-20T05:00:57.807Z,1006.44
2023-01-20T05:01:58.139Z,1006.45
2023-01-20T05:02:58.312Z,1006.45
2023-01-20T05:03:58.425Z,1006.45
2023-01-20T05:04:58.582Z,1006.48
2023-01-20T05:05:58.780Z,1006.49
2023-01-20T05:06:58.912Z,1006.46
2023-01-20T05:07:59.083Z,1006.50
2023-01-20T05:08:59.219Z,1006.52
2023-01-20T05:09:59.375Z,1006.53
2023-01-20T05:10:59.512Z,1006.59
2023-01-20T05:11:59.684Z,1006.62
2023-01-20T05:12:59.846Z,1006.66
2023-01-20T05:14:00.003Z,1006.66
2023-01-20T05:15:00.161Z,1006.67
2023-01-20T05:16:02.855Z,1006.69
2023-01-20T05:17:00.544Z,1006.72
2023-01-20T05:18:00.726Z,1006.75
2023-01-20T05:19:00.870Z,1006.76
2023-01-20T05:20:01.150Z,1006.77
2023-01-20T05:21:01.284Z,1006.76
2023-01-20T05:22:01.441Z,1006.82
2023-01-20T05:23:01.660Z,1006.85
2023-01-20T05:24:01.800Z,1006.86
2023-01-20T05:25:01.952Z,1006.85
2023-01-20T05:26:02.137Z,1006.84
2023-01-20T05:27:02.295Z,1006.85
2023-01-20T05:28:02.500Z,1006.87
2023-01-20T05:29:02.669Z,1006.88
2023-01-20T05:30:02.864Z,1006.92
2023-01-20T05:31:03.115Z,1006.88
2023-01-20T05:32:03.107Z,1006.94
2023-01-20T05:33:03.267Z,1006.94
2023-01-20T05:34:03.439Z,1006.98
2023-01-20T05:35:03.578Z,1007.00
2023-01-20T05:36:03.781Z,1007.02
2023-01-20T05:37:03.908Z,1007.03
2023-01-20T05:38:04.125Z,1007.03
2023-01-20T05:39:04.285Z,1007.04
2023-01-20T05:40:04.548Z,1007.07
2023-01-20T05:41:04.618Z,1007.03
2023-01-20T05:42:04.806Z,1007.01
2023-01-20T05:43:04.974Z,1007.04
2023-01-20T05:44:05.131Z,1007.04
2023-01-20T05:45:05.297Z,1007.03
2023-01-20T05:46:05.506Z,1007.09
2023-01-20T05:47:05.661Z,1007.11
2023-01-20T05:48:05.841Z,1007.15
2023-01-20T05:49:06.000Z,1007.15
2023-01-20T05:50:06.171Z,1007.18
2023-01-20T05:51:06.332Z,1007.21
2023-01-20T05:52:06.503Z,1007.18
2023-01-20T05:53:06.662Z,1007.22
2023-01-20T05:54:06.821Z,1007.27
2023-01-20T05:55:07.018Z,1007.26
2023-01-20T05:56:07.193Z,1007.30
2023-01-20T05:57:07.349Z,1007.29
2023-01-20T05:58:07.535Z,1007.33
2023-01-20T05:59:07.697Z,1007.35
2023-01-20T06:00:08.800Z,1007.30
2023-01-20T06:01:08.084Z,1007.35
2023-01-20T06:02:08.257Z,1007.38
2023-01-20T06:03:08.418Z,1007.39
2023-01-20T06:04:08.623Z,1007.42
2023-01-20T06:05:08.848Z,1007.44
2023-01-20T06:06:09.008Z,1007.44
2023-01-20T06:07:09.185Z,1007.45
2023-01-20T06:08:09.347Z,1007.45
2023-01-20T06:09:09.532Z,1007.47
2023-01-20T06:10:09.694Z,1007.51
2023-01-20T06:11:09.859Z,1007.49
2023-01-20T06:12:10.036Z,1007.50
2023-01-20T06:13:10.213Z,1007.56
2023-01-20T06:14:10.399Z,1007.54
2023-01-20T06:15:10.599Z,1007.58
2023-01-20T06:16:10.831Z,1007.59
2023-01-20T06:17:10.992Z,1007.56
2023-01-20T06:18:11.171Z,1007.59
2023-01-20T06:19:11.348Z,1007.61
2023-01-20T06:20:11.561Z,1007.59
2023-01-20T06:21:11.749Z,1007.63
2023-01-20T06:22:11.943Z,1007.63
2023-01-20T06:23:12.124Z,1007.61
2023-01-20T06:24:12.332Z,1007.66
2023-01-20T06:25:12.531Z,1007.68
2023-01-20T06:26:12.735Z,1007.68
2023-01-20T06:27:13.844Z,1007.69
2023-01-20T06:28:13.184Z,1007.75
2023-01-20T06:29:13.410Z,1007.73
2023-01-20T06:30:13.659Z,1007.82
2023-01-20T06:31:14.003Z,1007.81
2023-01-20T06:32:14.179Z,1007.83
2023-01-20T06:33:14.296Z,1007.86
2023-01-20T06:34:14.516Z,1007.86
2023-01-20T06:35:14.989Z,1007.87
2023-01-20T06:36:14.925Z,1007.93
2023-01-20T06:37:15.157Z,1007.94
2023-01-20T06:38:15.402Z,1007.95
2023-01-20T06:39:15.624Z,1007.97
2023-01-20T06:40:15.907Z,1007.98
2023-01-20T06:41:16.027Z,1007.96
2023-01-20T06:42:16.255Z,1008.01
2023-01-20T06:43:16.475Z,1008.01
2023-01-20T06:44:16.729Z,1008.02
2023-01-20T06:45:17.096Z,1008.08
2023-01-20T06:46:17.173Z,1008.08
2023-01-20T06:47:17.326Z,1008.17
2023-01-20T06:48:17.575Z,1008.15
2023-01-20T06:49:17.806Z,1008.19
2023-01-20T06:50:18.062Z,1008.22
2023-01-20T06:51:18.171Z,1008.24
2023-01-20T06:52:18.405Z,1008.22
2023-01-20T06:53:18.621Z,1008.25
2023-01-20T06:54:18.842Z,1008.25
2023-01-20T06:55:19.070Z,1008.24
2023-01-20T06:56:19.266Z,1008.28
2023-01-20T06:57:19.477Z,1008.26
2023-01-20T06:58:19.700Z,1008.28
2023-01-20T06:59:19.920Z,1008.32
2023-01-20T07:00:20.156Z,1008.33
2023-01-20T07:01:20.445Z,1008.32
2023-01-20T07:02:20.624Z,1008.36
2023-01-20T07:03:20.812Z,1008.33
2023-01-20T07:04:21.056Z,1008.38
2023-01-20T07:05:21.270Z,1008.36
2023-01-20T07:06:21.499Z,1008.41
2023-01-20T07:07:21.724Z,1008.46
2023-01-20T07:08:21.930Z,1008.43
2023-01-20T07:09:22.144Z,1008.44
2023-01-20T07:10:22.352Z,1008.48
2023-01-20T07:11:22.572Z,1008.52
2023-01-20T07:12:22.790Z,1008.51
2023-01-20T07:13:22.989Z,1008.57
2023-01-20T07:14:23.205Z,1008.60
2023-01-20T07:15:23.414Z,1008.59
2023-01-20T07:16:23.679Z,1008.64
2023-01-20T07:17:23.758Z,1008.67
2023-01-20T07:18:23.951Z,1008.68
2023-01-20T07:19:24.169Z,1008.66
2023-01-20T07:20:24.380Z,1008.69
2023-01-20T07:21:26.367Z,1008.66
2023-01-20T07:22:24.749Z,1008.71
2023-01-20T07:23:24.966Z,1008.70
2023-01-20T07:24:25.154Z,1008.74
2023-01-20T07:25:25.379Z,1008.71
2023-01-20T07:26:25.736Z,1008.75
2023-01-20T07:27:25.738Z,1008.77
2023-01-20T07:28:25.944Z,1008.76
2023-01-20T07:29:26.149Z,1008.82
2023-01-20T07:30:26.391Z,1008.81
2023-01-20T07:31:26.658Z,1008.81
2023-01-20T07:32:26.774Z,1008.85
2023-01-20T07:33:26.979Z,1008.86
2023-01-20T07:34:27.196Z,1008.85
2023-01-20T07:35:27.428Z,1008.85
2023-01-20T07:36:27.607Z,1008.84
2023-01-20T07:37:27.822Z,1008.91
2023-01-20T07:38:28.001Z,1008.90
2023-01-20T07:39:28.205Z,1008.88
2023-01-20T07:40:28.429Z,1008.94
2023-01-20T07:41:28.619Z,1008.94
2023-01-20T07:42:28.829Z,1008.96
2023-01-20T07:43:29.028Z,1008.99
2023-01-20T07:44:29.234Z,1008.99
2023-01-20T07:45:29.503Z,1008.98
2023-01-20T07:46:29.574Z,1008.98
2023-01-20T07:47:29.846Z,1008.99
2023-01-20T07:48:29.921Z,1008.99
2023-01-20T07:49:30.128Z,1008.99
2023-01-20T07:50:37.328Z,1009.00
2023-01-20T07:51:30.483Z,1009.04
2023-01-20T07:52:30.731Z,1009.01
2023-01-20T07:53:32.489Z,1009.03
2023-01-20T07:54:31.021Z,1009.04
2023-01-20T07:55:31.237Z,1009.06
2023-01-20T07:56:31.409Z,1009.10
2023-01-20T07:57:31.631Z,1009.06
2023-01-20T07:58:31.822Z,1009.12
2023-01-20T07:59:32.033Z,1009.09
2023-01-20T08:00:32.221Z,1009.08
2023-01-20T08:01:32.492Z,1009.11
2023-01-20T08:02:32.635Z,1009.11
2023-01-20T08:03:32.835Z,1009.14
2023-01-20T08:04:33.047Z,1009.17
2023-01-20T08:05:33.236Z,1009.18
2023-01-20T08:06:33.433Z,1009.18
2023-01-20T08:07:33.696Z,1009.19
2023-01-20T08:08:33.876Z,1009.19
2023-01-20T08:09:34.094Z,1009.23
2023-01-20T08:10:34.372Z,1009.26
2023-01-20T08:11:34.453Z,1009.25
2023-01-20T08:12:34.670Z,1009.27
2023-01-20T08:13:34.886Z,1009.27
2023-01-20T08:14:37.617Z,1009.29
2023-01-20T08:15:35.320Z,1009.26
2023-01-20T08:16:35.577Z,1009.23
2023-01-20T08:17:35.782Z,1009.25
2023-01-20T08:18:35.967Z,1009.28
2023-01-20T08:19:36.166Z,1009.26
2023-01-20T08:20:36.382Z,1009.26
2023-01-20T08:21:36.581Z,1009.25
2023-01-20T08:22:36.789Z,1009.30
2023-01-20T08:23:36.999Z,1009.26
2023-01-20T08:24:37.250Z,1009.27
2023-01-20T08:25:37.342Z,1009.31
2023-01-20T08:26:37.553Z,1009.38
2023-01-20T08:27:37.778Z,1009.37
2023-01-20T08:28:38.945Z,1009.37
2023-01-20T08:29:38.133Z,1009.44
2023-01-20T08:30:38.405Z,1009.40
2023-01-20T08:31:38.618Z,1009.43
2023-01-20T08:32:38.735Z,1009.43
2023-01-20T08:33:38.921Z,1009.43
2023-01-20T08:34:39.112Z,1009.45
2023-01-20T08:35:39.305Z,1009.44
2023-01-20T08:36:39.488Z,1009.47
2023-01-20T08:37:39.705Z,1009.51
2023-01-20T08:38:39.896Z,1009.49
2023-01-20T08:39:40.065Z,1009.48
2023-01-20T08:40:40.254Z,1009.53
2023-01-20T08:41:40.461Z,1009.46
2023-01-20T08:42:40.654Z,1009.52
2023-01-20T08:43:40.834Z,1009.51
2023-01-20T08:44:41.028Z,1009.55
2023-01-20T08:45:41.242Z,1009.52
2023-01-20T08:46:42.039Z,1009.55
2023-01-20T08:47:41.603Z,1009.55
2023-01-20T08:48:41.775Z,1009.57
2023-01-20T08:49:41.970Z,1009.56
2023-01-20T08:50:42.134Z,1009.60
2023-01-20T08:51:42.385Z,1009.56
2023-01-20T08:52:42.448Z,1009.58
2023-01-20T08:53:42.629Z,1009.58
2023-01-20T08:54:42.798Z,1009.66
2023-01-20T08:55:42.980Z,1009.66
2023-01-20T08:56:43.138Z,1009.66
2023-01-20T08:57:43.338Z,1009.63
2023-01-20T08:58:43.507Z,1009.65
2023-01-20T08:59:43.699Z,1009.71
2023-01-20T09:00:43.863Z,1009.72
2023-01-20T09:01:44.075Z,1009.73
2023-01-20T09:02:44.339Z,1009.73
2023-01-20T09:03:55.420Z,1009.78
2023-01-20T09:04:45.671Z,1009.77
2023-01-20T09:05:44.829Z,1009.81
2023-01-20T09:06:44.996Z,1009.85
2023-01-20T09:07:45.196Z,1009.86
2023-01-20T09:08:45.396Z,1009.91
2023-01-20T09:09:45.540Z,1009.92
2023-01-20T09:10:45.691Z,1009.91
2023-01-20T09:11:45.981Z,1009.92
2023-01-20T09:12:46.065Z,1009.91
2023-01-20T09:13:46.234Z,1009.93
2023-01-20T09:14:46.388Z,1009.93
2023-01-20T09:15:46.578Z,1009.94
2023-01-20T09:16:46.733Z,1009.99
2023-01-20T09:17:46.935Z,1009.99
2023-01-20T09:18:47.094Z,1010.00
2023-01-20T09:19:47.263Z,1010.02
2023-01-20T09:20:47.420Z,1010.04
2023-01-20T09:21:47.591Z,1010.07
2023-01-20T09:22:47.747Z,1010.06
2023-01-20T09:23:47.920Z,1010.08
2023-01-20T09:24:48.073Z,1010.10
2023-01-20T09:25:48.246Z,1010.09
2023-01-20T09:26:48.393Z,1010.09
2023-01-20T09:27:48.582Z,1010.14
2023-01-20T09:28:48.733Z,1010.13
2023-01-20T09:29:48.906Z,1010.22
2023-01-20T09:30:49.110Z,1010.23
2023-01-20T09:31:49.464Z,1010.23
2023-01-20T09:32:49.484Z,1010.28
2023-01-20T09:33:49.628Z,1010.27
2023-01-20T09:34:49.782Z,1010.30
2023-01-20T09:35:49.946Z,1010.31
2023-01-20T09:36:50.090Z,1010.32
2023-01-20T09:37:50.267Z,1010.34
2023-01-20T09:38:50.430Z,1010.35
2023-01-20T09:39:50.586Z,1010.38
2023-01-20T09:40:50.740Z,1010.43
2023-01-20T09:41:50.906Z,1010.38
2023-01-20T09:42:51.126Z,1010.40
2023-01-20T09:43:51.265Z,1010.41
2023-01-20T09:44:51.404Z,1010.38
2023-01-20T09:45:51.558Z,1010.37
2023-01-20T09:46:51.695Z,1010.39
2023-01-20T09:47:51.869Z,1010.41
2023-01-20T09:48:51.993Z,1010.41
2023-01-20T09:49:52.141Z,1010.41
2023-01-20T09:50:52.267Z,1010.40
2023-01-20T09:51:52.411Z,1010.44
2023-01-20T09:52:52.558Z,1010.40
2023-01-20T09:53:52.712Z,1010.43
2023-01-20T09:54:52.850Z,1010.44
2023-01-20T09:55:52.995Z,1010.47
2023-01-20T09:56:53.130Z,1010.45
2023-01-20T09:57:53.272Z,1010.48
2023-01-20T09:58:53.411Z,1010.47
2023-01-20T09:59:53.568Z,1010.50
2023-01-20T10:00:53.735Z,1010.48
2023-01-20T10:01:53.966Z,1010.45
2023-01-20T10:02:54.016Z,1010.53
2023-01-20T10:03:54.166Z,1010.51
2023-01-20T10:04:54.297Z,1010.53
2023-01-20T10:05:54.436Z,1010.48
2023-01-20T10:06:54.550Z,1010.47
2023-01-20T10:07:54.693Z,1010.49
2023-01-20T10:09:04.959Z,1010.51
2023-01-20T10:09:56.030Z,1010.55
2023-01-20T10:10:55.144Z,1010.52
2023-01-20T10:11:55.279Z,1010.58
2023-01-20T10:12:55.422Z,1010.65
2023-01-20T10:13:55.552Z,1010.63
2023-01-20T10:14:55.690Z,1010.66
2023-01-20T10:15:55.860Z,1010.66
2023-01-20T10:16:55.961Z,1010.63
2023-01-20T10:17:56.133Z,1010.66
2023-01-20T10:18:56.253Z,1010.59
2023-01-20T10:19:56.413Z,1010.60
2023-01-20T10:20:56.529Z,1010.63
2023-01-20T10:21:56.661Z,1010.64
2023-01-20T10:22:56.788Z,1010.65
2023-01-20T10:23:56.913Z,1010.61
2023-01-20T10:24:57.036Z,1010.63
2023-01-20T10:25:57.161Z,1010.62
2023-01-20T10:26:57.290Z,1010.59
2023-01-20T10:27:57.526Z,1010.58
2023-01-20T10:28:57.644Z,1010.62
2023-01-20T10:29:57.865Z,1010.63
2023-01-20T10:30:58.157Z,1010.61
2023-01-20T10:31:58.326Z,1010.66
2023-01-20T10:32:58.449Z,1010.62
2023-01-20T10:33:58.664Z,1010.64
2023-01-20T10:34:58.776Z,1010.65
2023-01-20T10:35:59.026Z,1010.66
2023-01-20T10:36:59.133Z,1010.66
2023-01-20T10:37:59.378Z,1010.61
2023-01-20T10:38:59.545Z,1010.67
2023-01-20T10:39:59.671Z,1010.63
2023-01-20T10:40:59.829Z,1010.63
2023-01-20T10:42:00.048Z,1010.64
2023-01-20T10:43:00.165Z,1010.65
2023-01-20T10:44:00.401Z,1010.67
2023-01-20T10:45:00.488Z,1010.68
2023-01-20T10:46:00.696Z,1010.69
2023-01-20T10:47:00.904Z,1010.68
2023-01-20T10:48:01.133Z,1010.68
2023-01-20T10:49:01.322Z,1010.68
2023-01-20T10:50:01.572Z,1010.70
2023-01-20T10:51:01.684Z,1010.68
2023-01-20T10:52:01.893Z,1010.69
2023-01-20T10:53:02.114Z,1010.72
2023-01-20T10:54:02.322Z,1010.68
2023-01-20T10:55:02.521Z,1010.72
2023-01-20T10:56:02.723Z,1010.72
2023-01-20T10:57:02.918Z,1010.72
2023-01-20T10:58:03.129Z,1010.78
2023-01-20T10:59:03.229Z,1010.78
2023-01-20T11:00:03.433Z,1010.78
2023-01-20T11:01:03.642Z,1010.79
2023-01-20T11:02:11.914Z,1010.80
2023-01-20T11:03:05.088Z,1010.81
2023-01-20T11:04:04.207Z,1010.77
2023-01-20T11:05:04.405Z,1010.79
2023-01-20T11:06:04.601Z,1010.77
2023-01-20T11:07:04.808Z,1010.82
2023-01-20T11:08:05.054Z,1010.81
2023-01-20T11:09:05.148Z,1010.86
2023-01-20T11:10:05.347Z,1010.82
2023-01-20T11:11:05.537Z,1010.83
2023-01-20T11:12:05.736Z,1010.81
2023-01-20T11:13:05.949Z,1010.80
2023-01-20T11:14:06.156Z,1010.80
2023-01-20T11:15:06.361Z,1010.82
2023-01-20T11:16:06.587Z,1010.82
2023-01-20T11:17:06.784Z,1010.78
2023-01-20T11:18:06.995Z,1010.80
2023-01-20T11:19:07.194Z,1010.81
2023-01-20T11:20:07.395Z,1010.82
2023-01-20T11:21:07.587Z,1010.84
2023-01-20T11:22:07.786Z,1010.88
2023-01-20T11:23:08.004Z,1010.90
2023-01-20T11:24:08.199Z,1010.93
2023-01-20T11:25:08.400Z,1010.87
2023-01-20T11:26:08.599Z,1010.86
2023-01-20T11:27:08.776Z,1010.88
2023-01-20T11:28:08.980Z,1010.88
2023-01-20T11:29:09.180Z,1010.92
2023-01-20T11:30:09.401Z,1010.88
2023-01-20T11:31:09.592Z,1010.93
2023-01-20T11:32:09.604Z,1010.92
2023-01-20T11:33:09.874Z,1010.91
2023-01-20T11:34:09.990Z,1010.90
2023-01-20T11:35:10.200Z,1010.91
2023-01-20T11:36:10.419Z,1010.94
2023-01-20T11:37:10.637Z,1010.92
2023-01-20T11:38:10.887Z,1010.90
2023-01-20T11:39:10.999Z,1010.91
2023-01-20T11:40:11.214Z,1010.83
2023-01-20T11:41:11.443Z,1010.87
2023-01-20T11:42:11.646Z,1010.87
2023-01-20T11:43:11.867Z,1010.87
2023-01-20T11:44:12.067Z,1010.91
2023-01-20T11:45:21.255Z,1010.87
2023-01-20T11:46:13.528Z,1010.90
2023-01-20T11:47:12.598Z,1010.93
2023-01-20T11:48:14.503Z,1010.98
2023-01-20T11:49:12.990Z,1011.01
2023-01-20T11:50:13.337Z,1011.00
2023-01-20T11:51:13.244Z,1011.02
2023-01-20T11:52:13.435Z,1011.01
2023-01-20T11:53:13.655Z,1011.01
2023-01-20T11:54:13.845Z,1011.00
2023-01-20T11:55:14.052Z,1010.98
2023-01-20T11:56:14.269Z,1011.02
2023-01-20T11:57:14.463Z,1010.98
2023-01-20T11:58:14.687Z,1011.00
2023-01-20T11:59:14.787Z,1011.04
2023-01-20T12:00:15.207Z,1011.00
2023-01-20T12:01:15.182Z,1010.99
2023-01-20T12:02:15.400Z,1011.00
2023-01-20T12:03:15.606Z,1011.00
2023-01-20T12:04:15.858Z,1010.99
2023-01-20T12:05:16.020Z,1011.00
2023-01-20T12:06:16.217Z,1011.00
2023-01-20T12:07:16.420Z,1011.02