createdAt,value
2023-09-17T00:00:18.449Z,11.53
2023-09-17T00:02:45.200Z,9.90
2023-09-17T00:05:11.957Z,9.83
2023-09-17T00:07:38.740Z,10.43
2023-09-17T00:10:05.873Z,11.00
2023-09-17T00:12:32.694Z,11.03
2023-09-17T00:14:59.448Z,9.50
2023-09-17T00:17:26.294Z,9.87
2023-09-17T00:19:53.139Z,10.27
2023-09-17T00:22:19.798Z,10.00
2023-09-17T00:24:46.574Z,10.57
2023-09-17T00:27:13.122Z,11.50
2023-09-17T00:29:39.663Z,11.10
2023-09-17T00:32:06.292Z,10.43
2023-09-17T00:34:32.852Z,10.10
2023-09-17T00:37:01.641Z,10.87
2023-09-17T00:39:28.872Z,11.60
2023-09-17T00:41:55.620Z,12.43
2023-09-17T00:44:22.285Z,10.43
2023-09-17T00:46:49.081Z,12.43
2023-09-17T00:49:16.112Z,12.40
2023-09-17T00:51:43.753Z,13.30
2023-09-17T00:54:13.226Z,13.17
2023-09-17T00:56:39.840Z,12.97
2023-09-17T00:59:07.187Z,13.63
2023-09-17T01:01:34.304Z,13.10
2023-09-17T01:04:01.675Z,12.77
2023-09-17T01:06:29.773Z,12.50
2023-09-17T01:08:56.741Z,12.63
2023-09-17T01:11:23.996Z,12.80
2023-09-17T01:14:08.899Z,12.10
2023-09-17T01:16:36.151Z,13.70
2023-09-17T01:19:05.063Z,12.90
2023-09-17T01:21:37.440Z,12.07
2023-09-17T01:24:23.049Z,12.30
2023-09-17T01:27:00.553Z,11.70
2023-09-17T01:29:28.027Z,11.60
2023-09-17T01:31:56.661Z,12.17
2023-09-17T01:34:24.089Z,11.63
2023-09-17T01:36:58.169Z,11.50
2023-09-17T01:39:28.896Z,12.30
2023-09-17T01:41:56.495Z,11.50
2023-09-17T01:44:25.349Z,11.90
2023-09-17T01:46:52.932Z,12.37
2023-09-17T01:49:19.847Z,10.70
2023-09-17T01:51:47.651Z,11.43
2023-09-17T01:54:15.551Z,10.43
2023-09-17T01:56:43.196Z,12.30
2023-09-17T01:59:10.497Z,11.60
2023-09-17T02:01:37.486Z,10.50
2023-09-17T02:04:04.556Z,9.47
2023-09-17T02:06:31.379Z,10.90
2023-09-17T02:08:58.317Z,9.33
2023-09-17T02:11:25.358Z,10.17
2023-09-17T02:13:52.276Z,9.97
2023-09-17T02:16:22.352Z,9.53
2023-09-17T02:18:48.998Z,9.70
2023-09-17T02:21:16.126Z,8.17
2023-09-17T02:23:42.693Z,9.17
2023-09-17T02:26:09.890Z,7.83
2023-09-17T02:29:01.480Z,7.50
2023-09-17T02:31:29.050Z,7.37
2023-09-17T02:33:56.510Z,7.27
2023-09-17T02:36:23.764Z,6.83
2023-09-17T02:38:50.527Z,7.40
2023-09-17T02:41:17.817Z,5.87
2023-09-17T02:43:44.452Z,5.90
2023-09-17T02:46:11.252Z,6.87
2023-09-17T02:48:37.949Z,6.23
2023-09-17T02:51:04.495Z,7.67
2023-09-17T02:53:31.009Z,6.93
2023-09-17T02:55:58.258Z,8.03
2023-09-17T02:58:24.878Z,7.60
2023-09-17T03:00:51.740Z,8.93
2023-09-17T03:03:19.078Z,7.20
2023-09-17T03:05:47.856Z,7.50
2023-09-17T03:08:16.014Z,7.70
2023-09-17T03:10:46.420Z,7.50
2023-09-17T03:13:16.153Z,8.33
2023-09-17T03:15:45.367Z,7.43
2023-09-17T03:18:13.528Z,7.67
2023-09-17T03:20:40.519Z,6.23
2023-09-17T03:23:07.829Z,7.10
2023-09-17T03:25:37.320Z,6.53
2023-09-17T03:28:04.212Z,7.20
2023-09-17T03:30:31.304Z,7.63
2023-09-17T03:33:05.012Z,7.50
2023-09-17T03:35:39.858Z,6.83
2023-09-17T03:38:06.723Z,7.00
2023-09-17T03:40:33.369Z,6.43
2023-09-17T03:42:59.973Z,6.33
2023-09-17T03:45:26.948Z,7.20
2023-09-17T03:47:53.999Z,5.37
2023-09-17T03:50:21.823Z,6.20
2023-09-17T03:52:51.778Z,5.27
2023-09-17T03:55:20.296Z,5.50
2023-09-17T03:57:47.309Z,7.00
2023-09-17T04:00:15.562Z,6.03
2023-09-17T04:02:44.378Z,6.10
2023-09-17T04:05:13.607Z,6.93
2023-09-17T04:07:45.852Z,6.13
2023-09-17T04:10:16.770Z,5.80
2023-09-17T04:12:44.675Z,5.60
2023-09-17T04:15:17.959Z,5.43
2023-09-17T04:17:45.513Z,5.70
2023-09-17T04:20:15.160Z,6.83
2023-09-17T04:22:43.470Z,5.50
2023-09-17T04:25:11.539Z,6.17
2023-09-17T04:27:46.071Z,5.93
2023-09-17T04:30:17.280Z,6.40
2023-09-17T04:32:46.038Z,5.70
2023-09-17T04:35:17.021Z,6.00
2023-09-17T04:37:45.499Z,5.30
2023-09-17T04:40:12.698Z,6.90
2023-09-17T04:42:44.740Z,5.83
2023-09-17T04:45:33.576Z,7.23
2023-09-17T04:48:01.651Z,5.50
2023-09-17T04:50:29.689Z,5.83
2023-09-17T04:52:57.448Z,5.83
2023-09-17T04:55:24.393Z,5.47
2023-09-17T04:57:52.489Z,5.90
2023-09-17T05:00:21.469Z,5.60
2023-09-17T05:02:50.267Z,6.50
2023-09-17T05:05:20.098Z,6.13
2023-09-17T05:07:49.659Z,5.00
2023-09-17T05:10:17.048Z,5.80
2023-09-17T05:12:44.437Z,6.00
2023-09-17T05:15:12.513Z,5.60
2023-09-17T05:17:40.496Z,5.60
2023-09-17T05:20:08.023Z,5.40
2023-09-17T05:22:35.871Z,5.43
2023-09-17T05:25:04.839Z,5.60
2023-09-17T05:27:31.434Z,5.23
2023-09-17T05:30:00.641Z,5.37
2023-09-17T05:32:28.764Z,5.33
2023-09-17T05:34:59.817Z,6.17
2023-09-17T05:37:28.130Z,5.40
2023-09-17T05:39:55.088Z,5.67
2023-09-17T05:42:21.664Z,6.40
2023-09-17T05:44:48.385Z,4.97
2023-09-17T05:47:15.009Z,5.87
2023-09-17T05:49:42.674Z,5.47
2023-09-17T05:52:09.680Z,6.23
2023-09-17T05:54:37.668Z,5.80
2023-09-17T05:57:04.472Z,5.53
2023-09-17T05:59:32.691Z,5.50
2023-09-17T06:02:00.475Z,4.70
2023-09-17T06:04:27.661Z,4.90
2023-09-17T06:06:55.431Z,6.50
2023-09-17T06:09:22.105Z,5.63
2023-09-17T06:11:50.855Z,4.90
2023-09-17T06:14:18.343Z,5.20
2023-09-17T06:16:56.812Z,4.80
2023-09-17T06:19:24.469Z,4.20
2023-09-17T06:21:53.527Z,5.03
2023-09-17T06:24:20.134Z,4.07
2023-09-17T06:26:47.245Z,4.60
2023-09-17T06:29:13.821Z,4.87
2023-09-17T06:31:41.358Z,5.37
2023-09-17T06:34:08.521Z,4.73
2023-09-17T06:36:35.156Z,4.73
2023-09-17T06:39:02.167Z,4.50
2023-09-17T06:41:28.738Z,4.10
2023-09-17T06:43:55.507Z,4.60
2023-09-17T06:46:25.568Z,4.80
2023-09-17T06:48:53.150Z,4.80
2023-09-17T06:51:20.816Z,3.70
2023-09-17T06:53:47.655Z,3.90
2023-09-17T06:56:15.252Z,4.50
2023-09-17T06:58:41.830Z,4.40
2023-09-17T07:01:08.544Z,4.90
2023-09-17T07:03:35.131Z,3.90
2023-09-17T07:06:01.778Z,4.37
2023-09-17T07:08:28.684Z,3.53
2023-09-17T07:10:55.365Z,3.80
2023-09-17T07:13:22.106Z,3.70
2023-09-17T07:15:48.828Z,4.10
2023-09-17T07:18:15.847Z,4.53
2023-09-17T07:20:42.413Z,4.00
2023-09-17T07:23:11.808Z,4.07
2023-09-17T07:25:38.517Z,3.30
2023-09-17T07:28:08.925Z,4.03
2023-09-17T07:30:36.095Z,3.70
2023-09-17T07:33:04.966Z,3.90
2023-09-17T07:35:33.383Z,3.90
2023-09-17T07:38:00.668Z,3.40
2023-09-17T07:40:27.528Z,3.70
2023-09-17T07:42:54.198Z,3.50
2023-09-17T07:45:21.484Z,3.77
2023-09-17T07:47:48.297Z,3.37
2023-09-17T07:50:14.941Z,3.57
2023-09-17T07:52:41.726Z,3.40
2023-09-17T07:55:09.250Z,3.00
2023-09-17T07:57:36.287Z,2.83
2023-09-17T08:00:05.353Z,3.97
2023-09-17T08:02:39.643Z,2.90
2023-09-17T08:05:08.331Z,3.00
2023-09-17T08:07:35.939Z,3.60
2023-09-17T08:10:04.702Z,3.17
2023-09-17T08:12:33.874Z,2.50
2023-09-17T08:15:02.011Z,3.23
2023-09-17T08:17:28.785Z,2.83
2023-09-17T08:19:55.463Z,3.57
2023-09-17T08:22:23.429Z,3.30
2023-09-17T08:24:51.805Z,3.40
2023-09-17T08:27:19.766Z,3.23
2023-09-17T08:29:46.648Z,3.00
2023-09-17T08:32:14.499Z,3.20
2023-09-17T08:34:41.221Z,3.20
2023-09-17T08:37:07.984Z,3.40
2023-09-17T08:39:34.579Z,3.30
2023-09-17T08:42:02.133Z,2.70
2023-09-17T08:44:32.982Z,3.23
2023-09-17T08:47:00.991Z,3.10
2023-09-17T08:49:27.830Z,3.10
2023-09-17T08:51:57.595Z,2.67
2023-09-17T08:54:34.597Z,2.87
2023-09-17T08:57:05.015Z,2.80
2023-09-17T08:59:38.387Z,2.60
2023-09-17T09:02:16.611Z,3.10
2023-09-17T09:04:45.198Z,3.20
2023-09-17T09:07:11.879Z,3.07
2023-09-17T09:09:39.032Z,2.77
2023-09-17T09:12:05.882Z,2.67
2023-09-17T09:14:33.277Z,2.90
2023-09-17T09:17:01.883Z,3.10
2023-09-17T09:19:28.540Z,2.70
2023-09-17T09:21:55.350Z,3.40
2023-09-17T09:24:24.513Z,3.53
2023-09-17T09:26:51.292Z,2.97
2023-09-17T09:29:17.890Z,2.80
2023-09-17T09:31:44.518Z,3.07
2023-09-17T09:34:13.257Z,3.40
2023-09-17T09:36:45.555Z,2.80
2023-09-17T09:39:17.012Z,2.90
2023-09-17T09:41:44.191Z,3.20
2023-09-17T09:44:10.812Z,2.70
2023-09-17T09:46:37.673Z,3.80
2023-09-17T09:49:04.514Z,3.00
2023-09-17T09:51:32.554Z,2.47
2023-09-17T09:53:59.122Z,2.80
2023-09-17T09:56:29.908Z,3.17
2023-09-17T09:58:57.400Z,2.97
2023-09-17T10:01:24.463Z,3.60
2023-09-17T10:03:52.360Z,3.40
2023-09-17T10:06:20.847Z,3.23
2023-09-17T10:08:47.635Z,3.10
2023-09-17T10:11:15.892Z,3.37
2023-09-17T10:13:43.579Z,3.57
2023-09-17T10:16:10.515Z,3.30
2023-09-17T10:18:39.657Z,4.00
2023-09-17T10:21:06.750Z,4.07
2023-09-17T10:23:34.730Z,3.13
2023-09-17T10:26:03.486Z,3.27
2023-09-17T10:28:35.395Z,2.83
2023-09-17T10:31:02.598Z,3.60
2023-09-17T10:33:32.863Z,5.07
2023-09-17T10:36:00.961Z,3.30
2023-09-17T10:38:29.390Z,4.00
2023-09-17T10:40:56.657Z,3.50
2023-09-17T10:43:25.032Z,3.33
2023-09-17T10:45:55.950Z,3.10
2023-09-17T10:48:25.546Z,3.40
2023-09-17T10:50:53.377Z,2.77
2023-09-17T10:53:19.960Z,2.50
2023-09-17T10:55:53.929Z,2.80
2023-09-17T10:58:31.911Z,2.73
2023-09-17T11:01:01.530Z,2.53
2023-09-17T11:03:31.430Z,2.80
2023-09-17T11:06:02.404Z,2.23
2023-09-17T11:08:29.634Z,2.80
2023-09-17T11:10:56.466Z,2.77
2023-09-17T11:13:24.339Z,3.37
2023-09-17T11:15:55.590Z,2.73
2023-09-17T11:18:22.312Z,3.07
2023-09-17T11:21:02.237Z,3.60
2023-09-17T11:23:37.223Z,2.83
2023-09-17T11:26:03.885Z,3.77
2023-09-17T11:28:38.163Z,2.50
2023-09-17T11:31:07.543Z,3.20
2023-09-17T11:33:34.238Z,3.10
2023-09-17T11:36:03.038Z,3.03
2023-09-17T11:38:30.752Z,3.37
2023-09-17T11:41:12.063Z,2.73
2023-09-17T11:43:43.524Z,3.30
2023-09-17T11:46:12.456Z,2.63
2023-09-17T11:48:42.464Z,2.47
2023-09-17T11:51:29.299Z,2.07
2023-09-17T11:54:03.177Z,2.13
2023-09-17T11:56:34.863Z,2.77
2023-09-17T11:59:01.736Z,2.80
2023-09-17T12:01:30.435Z,2.30
2023-09-17T12:03:58.965Z,2.10
2023-09-17T12:06:27.852Z,2.20
2023-09-17T12:08:57.718Z,2.07
2023-09-17T12:11:24.354Z,2.33
2023-09-17T12:13:55.194Z,2.13
2023-09-17T12:16:25.526Z,2.40
2023-09-17T12:19:00.651Z,2.83
2023-09-17T12:21:41.794Z,2.40
2023-09-17T12:24:18.657Z,2.27
2023-09-17T12:27:08.894Z,2.23
2023-09-17T12:29:38.296Z,2.37
2023-09-17T12:32:06.249Z,1.90
2023-09-17T12:34:37.323Z,1.97
2023-09-17T12:37:06.714Z,2.20
2023-09-17T12:39:33.897Z,1.83
2023-09-17T12:42:00.438Z,2.50
2023-09-17T12:44:28.023Z,2.07
2023-09-17T12:46:54.803Z,1.70
2023-09-17T12:49:23.061Z,2.50
2023-09-17T12:51:52.566Z,2.30
2023-09-17T12:54:22.449Z,2.30
2023-09-17T12:56:50.204Z,2.43
2023-09-17T12:59:17.002Z,1.80
2023-09-17T13:01:58.322Z,2.30
2023-09-17T13:04:34.941Z,2.23
2023-09-17T13:07:03.797Z,2.03
2023-09-17T13:09:32.839Z,2.13
2023-09-17T13:12:02.201Z,2.63
2023-09-17T13:14:31.276Z,2.30
2023-09-17T13:16:58.124Z,2.20
2023-09-17T13:19:25.789Z,2.40
2023-09-17T13:21:52.627Z,2.57
2023-09-17T13:24:19.560Z,2.17
2023-09-17T13:26:46.180Z,2.97
2023-09-17T13:29:12.872Z,2.73
2023-09-17T13:31:42.595Z,2.67
2023-09-17T13:34:12.296Z,2.60
2023-09-17T13:36:39.065Z,2.87
2023-09-17T13:39:05.919Z,2.70
2023-09-17T13:41:32.562Z,2.90
2023-09-17T13:44:00.072Z,2.63
2023-09-17T13:46:28.732Z,3.10
2023-09-17T13:48:56.251Z,2.53
2023-09-17T13:51:22.908Z,2.73
2023-09-17T13:53:50.077Z,3.30
2023-09-17T13:56:17.103Z,2.63
2023-09-17T13:58:44.096Z,2.90
2023-09-17T14:01:13.118Z,2.47
2023-09-17T14:03:40.290Z,2.70
2023-09-17T14:06:07.315Z,2.77
2023-09-17T14:08:36.072Z,2.40
2023-09-17T14:11:04.578Z,2.93
2023-09-17T14:13:34.155Z,2.70
2023-09-17T14:16:01.803Z,2.80
2023-09-17T14:18:28.834Z,2.70
2023-09-17T14:20:57.037Z,3.10
2023-09-17T14:23:24.713Z,2.93
2023-09-17T14:25:51.510Z,2.60
2023-09-17T14:28:19.110Z,3.47
2023-09-17T14:30:46.303Z,3.10
2023-09-17T14:33:13.364Z,2.90
2023-09-17T14:35:40.089Z,3.10
2023-09-17T14:38:06.661Z,2.97
2023-09-17T14:40:33.333Z,2.10
2023-09-17T14:43:00.020Z,2.53
2023-09-17T14:45:26.590Z,2.33
2023-09-17T14:47:53.264Z,2.60
2023-09-17T14:50:19.961Z,2.50
2023-09-17T14:52:46.619Z,2.40
2023-09-17T14:55:13.371Z,2.27
2023-09-17T14:57:41.557Z,2.57
2023-09-17T15:00:15.027Z,2.50
2023-09-17T15:02:42.873Z,2.63
2023-09-17T15:05:09.960Z,2.87
2023-09-17T15:07:42.743Z,2.23
2023-09-17T15:10:10.228Z,2.20
2023-09-17T15:12:38.986Z,2.93
2023-09-17T15:15:07.255Z,1.97
2023-09-17T15:17:34.493Z,2.20
2023-09-17T15:20:02.350Z,2.00
2023-09-17T15:22:29.056Z,2.47
2023-09-17T15:24:55.652Z,2.33
2023-09-17T15:27:22.211Z,2.27
2023-09-17T15:29:49.209Z,2.20
2023-09-17T15:32:15.811Z,2.40
2023-09-17T15:34:42.812Z,2.23
2023-09-17T15:37:09.455Z,3.23
2023-09-17T15:39:36.089Z,2.53
2023-09-17T15:42:03.186Z,2.77
2023-09-17T15:44:29.776Z,2.47
2023-09-17T15:46:56.392Z,2.53
2023-09-17T15:49:22.875Z,3.30
2023-09-17T15:51:49.900Z,2.70
2023-09-17T15:54:16.376Z,3.07
2023-09-17T15:56:42.883Z,2.83
2023-09-17T15:59:10.895Z,2.73
2023-09-17T16:01:39.857Z,2.40
2023-09-17T16:04:06.746Z,3.13
2023-09-17T16:06:33.488Z,3.10
2023-09-17T16:09:00.145Z,2.40
2023-09-17T16:11:26.698Z,2.63
2023-09-17T16:13:53.401Z,2.80
2023-09-17T16:16:20.161Z,2.93
2023-09-17T16:18:46.684Z,2.60
2023-09-17T16:21:15.416Z,2.37
2023-09-17T16:23:42.012Z,3.10
2023-09-17T16:26:08.641Z,2.70
2023-09-17T16:28:35.168Z,2.70
2023-09-17T16:31:02.684Z,3.50
2023-09-17T16:33:29.453Z,3.97
2023-09-17T16:35:56.068Z,2.90
2023-09-17T16:38:22.711Z,3.67
2023-09-17T16:40:49.696Z,3.50
2023-09-17T16:43:16.398Z,3.50
2023-09-17T16:45:46.145Z,3.50
2023-09-17T16:48:12.967Z,3.27
2023-09-17T16:50:39.651Z,3.20
2023-09-17T16:53:06.810Z,3.77
2023-09-17T16:55:35.031Z,3.10
2023-09-17T16:58:01.681Z,3.57
2023-09-17T17:00:28.334Z,2.90
2023-09-17T17:02:55.217Z,3.47
2023-09-17T17:05:21.843Z,3.40
2023-09-17T17:07:48.410Z,3.40
2023-09-17T17:10:15.173Z,3.20
2023-09-17T17:12:41.944Z,3.27
2023-09-17T17:15:09.357Z,3.60
2023-09-17T17:17:36.187Z,3.00
2023-09-17T17:20:02.826Z,3.47
2023-09-17T17:22:42.086Z,3.23
2023-09-17T17:25:09.620Z,3.20
2023-09-17T17:27:36.188Z,3.03
2023-09-17T17:30:03.714Z,3.20
2023-09-17T17:32:31.058Z,3.60
2023-09-17T17:34:57.643Z,3.33
2023-09-17T17:37:24.968Z,2.53
2023-09-17T17:39:51.530Z,3.40
2023-09-17T17:42:18.019Z,3.47
2023-09-17T17:44:44.519Z,3.07
2023-09-17T17:47:12.413Z,3.20
2023-09-17T17:49:38.892Z,3.10
2023-09-17T17:52:05.392Z,2.60
2023-09-17T17:54:31.865Z,3.30
2023-09-17T17:56:58.726Z,4.40
2023-09-17T17:59:25.482Z,5.00
2023-09-17T18:01:52.135Z,3.90
2023-09-17T18:04:18.719Z,3.77
2023-09-17T18:06:45.210Z,3.33
2023-09-17T18:09:11.759Z,3.40
2023-09-17T18:11:38.365Z,3.57
2023-09-17T18:14:05.065Z,3.17
2023-09-17T18:16:31.646Z,3.70
2023-09-17T18:18:58.896Z,4.40
2023-09-17T18:21:25.902Z,3.40
2023-09-17T18:23:52.647Z,2.83
2023-09-17T18:26:19.518Z,3.67
2023-09-17T18:28:46.157Z,3.77
2023-09-17T18:31:14.721Z,3.40
2023-09-17T18:33:42.672Z,3.80
2023-09-17T18:36:09.292Z,3.13
2023-09-17T18:38:35.903Z,3.57
2023-09-17T18:41:02.458Z,3.10
2023-09-17T18:43:28.986Z,3.17
2023-09-17T18:45:55.467Z,3.50
2023-09-17T18:48:21.976Z,3.80
2023-09-17T18:50:48.782Z,2.97
2023-09-17T18:53:15.402Z,3.70
2023-09-17T18:55:41.922Z,3.53
2023-09-17T18:58:08.464Z,3.20
2023-09-17T19:00:35.078Z,3.57
2023-09-17T19:03:01.979Z,3.80
2023-09-17T19:05:28.528Z,4.03
2023-09-17T19:07:55.125Z,3.30
2023-09-17T19:10:21.821Z,3.90
2023-09-17T19:12:56.056Z,3.80
2023-09-17T19:15:23.142Z,3.60
2023-09-17T19:17:50.452Z,3.53
2023-09-17T19:20:17.079Z,3.73
2023-09-17T19:22:43.634Z,3.20
2023-09-17T19:25:14.359Z,3.07
2023-09-17T19:27:41.795Z,3.20
2023-09-17T19:30:08.720Z,3.83
2023-09-17T19:32:35.335Z,3.70
2023-09-17T19:35:03.259Z,4.27
2023-09-17T19:37:29.836Z,3.23
2023-09-17T19:39:56.320Z,3.60
2023-09-17T19:42:26.668Z,3.80
2023-09-17T19:44:53.601Z,3.90
2023-09-17T19:47:20.213Z,3.87
2023-09-17T19:49:46.942Z,3.73
2023-09-17T19:52:13.585Z,3.57
2023-09-17T19:54:45.098Z,4.07
2023-09-17T19:57:12.102Z,3.60
2023-09-17T19:59:38.655Z,3.40
2023-09-17T20:02:05.296Z,4.47
2023-09-17T20:04:32.528Z,4.40
2023-09-17T20:07:01.036Z,3.40
2023-09-17T20:09:27.773Z,3.77
2023-09-17T20:11:56.318Z,3.47
2023-09-17T20:14:23.118Z,4.00
2023-09-17T20:16:49.855Z,3.33
2023-09-17T20:19:16.554Z,3.30
2023-09-17T20:21:43.093Z,3.20
2023-09-17T20:24:10.118Z,3.70
2023-09-17T20:26:37.860Z,3.87
2023-09-17T20:29:07.315Z,3.33
2023-09-17T20:34:24.229Z,3.40
2023-09-17T20:36:51.095Z,4.17
2023-09-17T20:39:17.859Z,3.50
2023-09-17T20:41:46.141Z,3.50
2023-09-17T20:44:13.617Z,3.80
2023-09-17T20:46:41.613Z,3.67
2023-09-17T20:49:10.323Z,3.47
2023-09-17T20:51:36.952Z,4.00
2023-09-17T20:54:03.676Z,3.67
2023-09-17T20:56:30.311Z,4.73
2023-09-17T20:58:56.875Z,4.77
2023-09-17T21:01:23.549Z,4.87
2023-09-17T21:03:50.227Z,5.13
2023-09-17T21:06:16.891Z,5.47
2023-09-17T21:08:43.408Z,5.90
2023-09-17T21:11:10.319Z,5.30
2023-09-17T21:13:37.024Z,4.63
2023-09-17T21:16:04.400Z,4.10
2023-09-17T21:18:31.110Z,4.10
2023-09-17T21:20:59.763Z,3.83
2023-09-17T21:23:26.575Z,4.20
2023-09-17T21:25:53.165Z,3.87
2023-09-17T21:28:19.774Z,4.77
2023-09-17T21:30:46.752Z,4.60
2023-09-17T21:33:14.532Z,4.63
2023-09-17T21:35:41.128Z,3.90
2023-09-17T21:38:07.694Z,3.73
2023-09-17T21:40:34.320Z,4.20
2023-09-17T21:43:00.818Z,4.23
2023-09-17T21:45:27.539Z,4.57
2023-09-17T21:47:55.010Z,4.50
2023-09-17T21:50:21.751Z,4.00
2023-09-17T21:52:48.422Z,4.30
2023-09-17T21:55:15.112Z,4.30
2023-09-17T21:57:42.994Z,4.90
2023-09-17T22:00:16.357Z,4.33
2023-09-17T22:02:43.373Z,4.90
2023-09-17T22:05:10.480Z,4.30
2023-09-17T22:07:37.141Z,4.50
2023-09-17T22:10:04.487Z,4.43
2023-09-17T22:12:31.045Z,4.60
2023-09-17T22:14:57.656Z,4.60
2023-09-17T22:17:24.517Z,4.70
2023-09-17T22:19:51.717Z,5.33
2023-09-17T22:22:18.369Z,4.27
2023-09-17T22:24:47.989Z,4.90
2023-09-17T22:27:16.121Z,4.50
2023-09-17T22:29:42.823Z,4.90
2023-09-17T22:32:09.420Z,4.30
2023-09-17T22:34:36.051Z,4.40
2023-09-17T22:37:02.649Z,4.60
2023-09-17T22:39:29.476Z,4.07
2023-09-17T22:41:55.992Z,4.57
2023-09-17T22:44:25.056Z,5.00
2023-09-17T22:46:52.129Z,4.80
2023-09-17T22:49:18.919Z,4.60
2023-09-17T22:51:45.530Z,5.03
2023-09-17T22:54:12.082Z,4.40
2023-09-17T22:56:38.847Z,4.27
2023-09-17T22:59:05.427Z,4.43
2023-09-17T23:01:33.216Z,4.87
2023-09-17T23:03:59.853Z,5.10
2023-09-17T23:06:26.485Z,4.57
2023-09-17T23:08:54.316Z,4.63
2023-09-17T23:11:21.268Z,5.20
2023-09-17T23:13:48.049Z,5.50
2023-09-17T23:16:16.504Z,5.33
2023-09-17T23:18:43.296Z,4.40
2023-09-17T23:21:10.059Z,4.70
2023-09-17T23:23:36.705Z,3.83
2023-09-17T23:26:04.652Z,4.70
2023-09-17T23:28:34.100Z,4.83
2023-09-17T23:31:07.584Z,4.83
2023-09-17T23:33:34.422Z,5.23
2023-09-17T23:36:01.811Z,4.50
2023-09-17T23:38:28.823Z,4.97
2023-09-17T23:40:56.615Z,4.67
2023-09-17T23:43:23.711Z,4.97
2023-09-17T23:45:50.304Z,4.27
2023-09-17T23:48:17.619Z,4.80
2023-09-17T23:50:44.421Z,4.40
2023-09-17T23:53:11.041Z,4.20
2023-09-17T23:55:37.627Z,5.27
2023-09-17T23:58:04.312Z,4.80
