createdAt,value
2019-01-02T00:00:19.196Z,0.00
2019-01-02T00:01:19.177Z,0.00
2019-01-02T00:02:19.144Z,0.00
2019-01-02T00:03:19.125Z,0.00
2019-01-02T00:04:19.101Z,0.00
2019-01-02T00:05:19.076Z,0.00
2019-01-02T00:06:19.047Z,0.00
2019-01-02T00:07:19.028Z,0.00
2019-01-02T00:08:19.002Z,0.00
2019-01-02T00:09:18.977Z,0.00
2019-01-02T00:10:18.946Z,0.00
2019-01-02T00:11:18.929Z,0.00
2019-01-02T00:12:18.897Z,0.00
2019-01-02T00:13:18.875Z,0.00
2019-01-02T00:14:18.849Z,0.00
2019-01-02T00:15:18.830Z,0.00
2019-01-02T00:16:18.849Z,0.00
2019-01-02T00:17:18.772Z,0.00
2019-01-02T00:18:18.753Z,0.00
2019-01-02T00:19:18.725Z,0.00
2019-01-02T00:20:18.699Z,0.00
2019-01-02T00:21:18.680Z,0.00
2019-01-02T00:22:18.658Z,0.00
2019-01-02T00:23:18.622Z,0.00
2019-01-02T00:24:18.600Z,0.00
2019-01-02T00:25:18.574Z,0.00
2019-01-02T00:26:18.552Z,0.00
2019-01-02T00:27:18.530Z,0.00
2019-01-02T00:28:18.504Z,0.00
2019-01-02T00:29:18.476Z,0.00
2019-01-02T00:30:18.456Z,0.00
2019-01-02T00:31:18.428Z,0.00
2019-01-02T00:32:18.411Z,0.00
2019-01-02T00:33:18.384Z,0.00
2019-01-02T00:34:18.364Z,0.00
2019-01-02T00:35:18.333Z,0.00
2019-01-02T00:36:18.304Z,0.00
2019-01-02T00:37:18.279Z,0.00
2019-01-02T00:38:18.273Z,0.00
2019-01-02T00:39:18.237Z,0.00
2019-01-02T00:40:18.205Z,0.00
2019-01-02T00:41:18.179Z,0.00
2019-01-02T00:42:18.160Z,0.00
2019-01-02T00:43:18.138Z,0.00
2019-01-02T00:44:18.108Z,0.00
2019-01-02T00:45:22.314Z,0.00
2019-01-02T00:46:18.055Z,0.00
2019-01-02T00:47:18.033Z,0.00
2019-01-02T00:48:18.008Z,0.00
2019-01-02T00:49:17.982Z,0.00
2019-01-02T00:50:17.962Z,0.00
2019-01-02T00:51:17.937Z,0.00
2019-01-02T00:52:17.907Z,0.00
2019-01-02T00:53:17.882Z,0.00
2019-01-02T00:54:17.866Z,0.00
2019-01-02T00:55:17.833Z,0.00
2019-01-02T00:56:17.816Z,0.00
2019-01-02T00:57:17.785Z,0.00
2019-01-02T00:58:17.760Z,0.00
2019-01-02T00:59:17.742Z,0.00
2019-01-02T01:00:17.712Z,0.00
2019-01-02T01:01:17.684Z,0.00
2019-01-02T01:02:17.662Z,0.00
2019-01-02T01:03:17.640Z,0.00
2019-01-02T01:04:17.612Z,0.00
2019-01-02T01:05:17.593Z,0.00
2019-01-02T01:06:17.563Z,0.00
2019-01-02T01:07:17.541Z,0.00
2019-01-02T01:08:17.515Z,0.00
2019-01-02T01:09:17.488Z,0.00
2019-01-02T01:10:17.463Z,0.00
2019-01-02T01:11:17.444Z,0.00
2019-01-02T01:12:17.418Z,0.00
2019-01-02T01:13:17.396Z,0.00
2019-01-02T01:14:17.368Z,0.00
2019-01-02T01:15:17.344Z,0.00
2019-01-02T01:16:17.321Z,0.00
2019-01-02T01:17:17.292Z,0.00
2019-01-02T01:18:17.276Z,0.00
2019-01-02T01:19:17.251Z,0.00
2019-01-02T01:20:17.220Z,0.00
2019-01-02T01:21:17.196Z,0.00
2019-01-02T01:22:17.171Z,0.00
2019-01-02T01:23:17.146Z,0.00
2019-01-02T01:24:17.119Z,0.00
2019-01-02T01:25:17.094Z,0.00
2019-01-02T01:26:17.077Z,0.00
2019-01-02T01:27:17.052Z,0.00
2019-01-02T01:28:17.027Z,0.00
2019-01-02T01:29:17.000Z,0.00
2019-01-02T01:30:16.972Z,0.00
2019-01-02T01:31:16.950Z,0.00
2019-01-02T01:32:16.924Z,0.00
2019-01-02T01:33:16.901Z,0.00
2019-01-02T01:34:16.879Z,0.00
2019-01-02T01:35:16.850Z,0.00
2019-01-02T01:36:16.825Z,0.00
2019-01-02T01:37:16.798Z,0.00
2019-01-02T01:38:16.777Z,0.00
2019-01-02T01:39:16.757Z,0.00
2019-01-02T01:40:16.732Z,0.00
2019-01-02T01:41:16.705Z,0.00
2019-01-02T01:42:16.679Z,0.00
2019-01-02T01:43:16.653Z,0.00
2019-01-02T01:44:16.635Z,0.00
2019-01-02T01:45:16.609Z,0.00
2019-01-02T01:46:16.581Z,0.00
2019-01-02T01:47:16.554Z,0.00
2019-01-02T01:48:16.535Z,0.00
2019-01-02T01:49:16.507Z,0.00
2019-01-02T01:50:16.487Z,0.00
2019-01-02T01:51:16.460Z,0.00
2019-01-02T01:52:16.442Z,0.00
2019-01-02T01:53:16.418Z,0.00
2019-01-02T01:54:16.387Z,0.00
2019-01-02T01:55:16.360Z,0.00
2019-01-02T01:56:16.335Z,0.00
2019-01-02T01:57:16.312Z,0.00
2019-01-02T01:58:16.294Z,0.00
2019-01-02T01:59:16.271Z,0.00
2019-01-02T02:00:16.239Z,0.00
2019-01-02T02:01:16.213Z,0.00
2019-01-02T02:02:16.191Z,0.00
2019-01-02T02:03:16.169Z,0.00
2019-01-02T02:04:16.143Z,0.00
2019-01-02T02:05:16.119Z,0.00
2019-01-02T02:06:16.092Z,0.00
2019-01-02T02:07:16.071Z,0.00
2019-01-02T02:08:16.044Z,0.00
2019-01-02T02:09:16.019Z,0.00
2019-01-02T02:10:15.993Z,0.00
2019-01-02T02:11:15.972Z,0.00
2019-01-02T02:12:15.946Z,0.00
2019-01-02T02:13:15.919Z,0.00
2019-01-02T02:14:15.897Z,0.00
2019-01-02T02:15:15.879Z,0.00
2019-01-02T02:16:15.854Z,0.00
2019-01-02T02:17:15.825Z,0.00
2019-01-02T02:18:15.799Z,0.00
2019-01-02T02:19:15.773Z,0.00
2019-01-02T02:20:15.748Z,0.00
2019-01-02T02:21:15.722Z,0.00
2019-01-02T02:22:15.701Z,0.00
2019-01-02T02:23:15.677Z,0.00
2019-01-02T02:24:15.651Z,0.00
2019-01-02T02:25:15.627Z,0.00
2019-01-02T02:26:15.601Z,0.00
2019-01-02T02:27:15.576Z,0.00
2019-01-02T02:28:15.556Z,0.00
2019-01-02T02:29:15.531Z,0.00
2019-01-02T02:30:15.521Z,0.00
2019-01-02T02:31:15.485Z,0.00
2019-01-02T02:32:15.453Z,0.00
2019-01-02T02:33:15.434Z,0.00
2019-01-02T02:34:15.405Z,0.00
2019-01-02T02:35:15.379Z,0.00
2019-01-02T02:36:15.354Z,0.00
2019-01-02T02:37:15.335Z,0.00
2019-01-02T02:38:15.312Z,0.00
2019-01-02T02:39:15.281Z,0.00
2019-01-02T02:40:15.255Z,0.00
2019-01-02T02:41:15.240Z,0.00
2019-01-02T02:42:15.208Z,0.00
2019-01-02T02:43:15.187Z,0.00
2019-01-02T02:44:15.160Z,0.00
2019-01-02T02:45:15.139Z,0.00
2019-01-02T02:46:15.112Z,0.00
2019-01-02T02:47:15.092Z,0.00
2019-01-02T02:48:15.066Z,0.00
2019-01-02T02:49:15.038Z,0.00
2019-01-02T02:50:15.014Z,0.00
2019-01-02T02:51:14.999Z,0.00
2019-01-02T02:52:14.964Z,0.00
2019-01-02T02:53:14.938Z,0.00
2019-01-02T02:54:14.919Z,0.00
2019-01-02T02:55:14.902Z,0.00
2019-01-02T02:56:14.867Z,0.00
2019-01-02T02:57:14.848Z,0.00
2019-01-02T02:58:14.822Z,0.00
2019-01-02T02:59:14.793Z,0.00
2019-01-02T03:00:14.768Z,0.00
2019-01-02T03:01:14.742Z,0.00
2019-01-02T03:02:14.726Z,0.00
2019-01-02T03:03:14.697Z,0.00
2019-01-02T03:04:14.668Z,0.00
2019-01-02T03:05:14.646Z,0.00
2019-01-02T03:06:14.620Z,0.00
2019-01-02T03:07:14.594Z,0.00
2019-01-02T03:08:14.563Z,0.00
2019-01-02T03:09:14.547Z,0.00
2019-01-02T03:10:14.528Z,0.00
2019-01-02T03:11:14.504Z,0.00
2019-01-02T03:12:14.473Z,0.00
2019-01-02T03:13:14.447Z,0.00
2019-01-02T03:14:14.425Z,0.00
2019-01-02T03:15:14.405Z,0.00
2019-01-02T03:16:14.373Z,0.00
2019-01-02T03:17:14.351Z,0.00
2019-01-02T03:18:14.326Z,0.00
2019-01-02T03:19:14.308Z,0.00
2019-01-02T03:20:14.289Z,0.00
2019-01-02T03:21:14.250Z,0.00
2019-01-02T03:22:14.238Z,0.00
2019-01-02T03:23:14.205Z,0.00
2019-01-02T03:24:14.181Z,0.00
2019-01-02T03:25:14.161Z,0.00
2019-01-02T03:26:14.136Z,0.00
2019-01-02T03:27:14.104Z,0.00
2019-01-02T03:28:14.078Z,0.00
2019-01-02T03:29:14.064Z,0.00
2019-01-02T03:30:14.044Z,0.00
2019-01-02T03:31:14.006Z,0.00
2019-01-02T03:32:13.986Z,0.00
2019-01-02T03:33:13.958Z,0.00
2019-01-02T03:34:13.933Z,0.00
2019-01-02T03:35:13.915Z,0.00
2019-01-02T03:36:13.884Z,0.00
2019-01-02T03:37:13.864Z,0.00
2019-01-02T03:38:13.836Z,0.00
2019-01-02T03:39:13.813Z,0.00
2019-01-02T03:40:13.786Z,0.00
2019-01-02T03:41:13.767Z,0.00
2019-01-02T03:42:13.743Z,0.00
2019-01-02T03:43:13.711Z,0.00
2019-01-02T03:44:13.686Z,0.00
2019-01-02T03:45:13.667Z,0.00
2019-01-02T03:46:13.638Z,0.00
2019-01-02T03:47:13.614Z,0.00
2019-01-02T03:48:13.593Z,0.00
2019-01-02T03:49:13.606Z,0.00
2019-01-02T03:50:13.538Z,0.00
2019-01-02T03:51:13.513Z,0.00
2019-01-02T03:52:13.489Z,0.00
2019-01-02T03:53:13.474Z,0.00
2019-01-02T03:54:13.441Z,0.00
2019-01-02T03:55:13.422Z,0.00
2019-01-02T03:56:13.391Z,0.00
2019-01-02T03:57:13.374Z,0.00
2019-01-02T03:58:13.345Z,0.00
2019-01-02T03:59:13.323Z,0.00
2019-01-02T04:00:13.297Z,0.00
2019-01-02T04:01:13.265Z,0.00
2019-01-02T04:02:13.250Z,0.00
2019-01-02T04:03:13.224Z,0.00
2019-01-02T04:04:13.203Z,0.00
2019-01-02T04:05:13.170Z,0.00
2019-01-02T04:06:13.149Z,0.00
2019-01-02T04:07:13.125Z,0.00
2019-01-02T04:08:13.096Z,0.00
2019-01-02T04:09:13.077Z,0.00
2019-01-02T04:10:13.063Z,0.00
2019-01-02T04:11:13.028Z,0.00
2019-01-02T04:12:13.002Z,0.00
2019-01-02T04:13:12.971Z,0.00
2019-01-02T04:14:12.945Z,0.00
2019-01-02T04:15:12.929Z,0.00
2019-01-02T04:16:12.906Z,0.00
2019-01-02T04:17:12.873Z,0.00
2019-01-02T04:18:12.856Z,0.00
2019-01-02T04:19:12.829Z,0.00
2019-01-02T04:20:12.799Z,0.00
2019-01-02T04:21:12.783Z,0.00
2019-01-02T04:22:12.756Z,0.00
2019-01-02T04:23:12.726Z,0.00
2019-01-02T04:24:12.702Z,0.00
2019-01-02T04:25:12.683Z,0.00
2019-01-02T04:26:12.651Z,0.00
2019-01-02T04:27:12.629Z,0.00
2019-01-02T04:28:12.606Z,0.00
2019-01-02T04:29:12.584Z,0.00
2019-01-02T04:30:12.562Z,0.00
2019-01-02T04:31:12.530Z,0.00
2019-01-02T04:32:12.504Z,0.00
2019-01-02T04:33:12.484Z,0.00
2019-01-02T04:34:12.455Z,0.00
2019-01-02T04:35:12.441Z,0.00
2019-01-02T04:36:12.418Z,0.00
2019-01-02T04:37:12.404Z,0.00
2019-01-02T04:38:12.379Z,0.00
2019-01-02T04:39:12.334Z,0.00
2019-01-02T04:40:12.308Z,0.00
2019-01-02T04:41:12.289Z,0.00
2019-01-02T04:42:12.260Z,0.00
2019-01-02T04:43:12.241Z,0.00
2019-01-02T04:44:12.215Z,0.00
2019-01-02T04:45:12.183Z,0.00
2019-01-02T04:46:12.168Z,0.00
2019-01-02T04:47:12.138Z,0.00
2019-01-02T04:48:12.116Z,0.00
2019-01-02T04:49:12.088Z,0.00
2019-01-02T04:50:12.068Z,0.00
2019-01-02T04:51:12.039Z,0.00
2019-01-02T04:52:12.010Z,0.00
2019-01-02T04:53:11.989Z,0.00
2019-01-02T04:54:11.966Z,0.00
2019-01-02T04:55:11.957Z,0.00
2019-01-02T04:56:11.914Z,0.00
2019-01-02T04:57:11.894Z,0.00
2019-01-02T04:58:11.871Z,0.00
2019-01-02T04:59:11.839Z,0.00
2019-01-02T05:00:11.814Z,0.00
2019-01-02T05:01:11.798Z,0.00
2019-01-02T05:02:11.771Z,0.00
2019-01-02T05:03:11.747Z,0.00
2019-01-02T05:04:11.721Z,0.00
2019-01-02T05:05:11.699Z,0.00
2019-01-02T05:06:11.667Z,0.00
2019-01-02T05:07:11.642Z,0.00
2019-01-02T05:08:11.616Z,0.00
2019-01-02T05:09:11.596Z,0.00
2019-01-02T05:10:11.572Z,0.00
2019-01-02T05:11:11.546Z,0.00
2019-01-02T05:12:11.525Z,0.00
2019-01-02T05:13:11.536Z,0.00
2019-01-02T05:14:11.479Z,0.00
2019-01-02T05:15:11.446Z,0.00
2019-01-02T05:16:11.421Z,0.00
2019-01-02T05:17:11.396Z,0.00
2019-01-02T05:18:11.369Z,0.00
2019-01-02T05:19:11.353Z,0.00
2019-01-02T05:20:11.326Z,0.00
2019-01-02T05:21:11.299Z,0.00
2019-01-02T05:22:11.272Z,0.00
2019-01-02T05:23:11.255Z,0.00
2019-01-02T05:24:11.229Z,0.00
2019-01-02T05:25:11.199Z,0.00
2019-01-02T05:26:11.181Z,0.00
2019-01-02T05:27:11.162Z,0.00
2019-01-02T05:28:11.127Z,0.00
2019-01-02T05:29:11.107Z,0.00
2019-01-02T05:30:11.412Z,0.00
2019-01-02T05:31:11.057Z,0.00
2019-01-02T05:32:11.033Z,0.00
2019-01-02T05:33:11.000Z,0.00
2019-01-02T05:34:10.981Z,0.00
2019-01-02T05:35:10.959Z,0.00
2019-01-02T05:36:10.937Z,0.00
2019-01-02T05:37:10.921Z,0.00
2019-01-02T05:38:10.883Z,0.00
2019-01-02T05:39:10.854Z,0.00
2019-01-02T05:40:10.838Z,0.00
2019-01-02T05:41:10.809Z,0.00
2019-01-02T05:42:10.786Z,0.00
2019-01-02T05:43:10.761Z,0.00
2019-01-02T05:44:10.732Z,0.00
2019-01-02T05:45:10.710Z,0.00
2019-01-02T05:46:10.688Z,0.00
2019-01-02T05:47:10.677Z,0.00
2019-01-02T05:48:10.632Z,0.00
2019-01-02T05:49:10.606Z,0.00
2019-01-02T05:50:10.583Z,0.00
2019-01-02T05:51:10.555Z,0.00
2019-01-02T05:52:10.540Z,0.00
2019-01-02T05:53:10.511Z,0.00
2019-01-02T05:54:10.483Z,0.00
2019-01-02T05:55:10.467Z,0.00
2019-01-02T05:56:10.441Z,0.00
2019-01-02T05:57:10.416Z,0.00
2019-01-02T05:58:10.395Z,0.00
2019-01-02T05:59:10.368Z,0.00
2019-01-02T06:00:10.337Z,0.00
2019-01-02T06:01:10.323Z,0.00
2019-01-02T06:02:10.287Z,0.00
2019-01-02T06:03:10.268Z,0.00
2019-01-02T06:04:10.257Z,0.00
2019-01-02T06:05:10.223Z,0.00
2019-01-02T06:06:10.204Z,0.00
2019-01-02T06:07:10.172Z,0.00
2019-01-02T06:08:10.140Z,0.00
2019-01-02T06:09:10.129Z,0.00
2019-01-02T06:10:10.091Z,0.00
2019-01-02T06:11:10.072Z,0.00
2019-01-02T06:12:10.069Z,0.00
2019-01-02T06:13:10.024Z,0.00
2019-01-02T06:14:09.992Z,0.00
2019-01-02T06:15:09.969Z,0.00
2019-01-02T06:16:09.944Z,0.00
2019-01-02T06:17:09.921Z,0.00
2019-01-02T06:18:09.899Z,0.00
2019-01-02T06:19:09.870Z,0.00
2019-01-02T06:20:09.848Z,0.00
2019-01-02T06:21:09.828Z,0.00
2019-01-02T06:22:09.796Z,0.00
2019-01-02T06:23:09.776Z,0.00
2019-01-02T06:24:09.765Z,0.00
2019-01-02T06:25:09.737Z,0.00
2019-01-02T06:26:09.704Z,0.00
2019-01-02T06:27:09.675Z,0.00
2019-01-02T06:28:09.653Z,0.00
2019-01-02T06:29:09.633Z,0.00
2019-01-02T06:30:09.605Z,0.00
2019-01-02T06:31:09.583Z,0.00
2019-01-02T06:32:09.554Z,0.00
2019-01-02T06:33:09.534Z,0.00
2019-01-02T06:34:09.507Z,0.00
2019-01-02T06:35:09.485Z,0.00
2019-01-02T06:36:09.457Z,0.00
2019-01-02T06:37:09.457Z,0.00
2019-01-02T06:38:09.409Z,0.00
2019-01-02T06:39:09.383Z,0.00
2019-01-02T06:40:09.366Z,0.00
2019-01-02T06:41:09.341Z,0.00
2019-01-02T06:42:09.310Z,0.00
2019-01-02T06:43:09.285Z,0.00
2019-01-02T06:44:09.261Z,0.00
2019-01-02T06:45:09.237Z,0.00
2019-01-02T06:46:09.218Z,0.00
2019-01-02T06:47:09.189Z,0.00
2019-01-02T06:48:09.176Z,0.00
2019-01-02T06:49:09.157Z,0.00
2019-01-02T06:50:09.120Z,0.00
2019-01-02T06:51:09.120Z,0.00
2019-01-02T06:52:09.074Z,0.00
2019-01-02T06:53:09.042Z,0.00
2019-01-02T06:54:09.019Z,0.00
2019-01-02T06:55:08.991Z,0.00
2019-01-02T06:56:08.971Z,0.00
2019-01-02T06:57:08.949Z,0.00
2019-01-02T06:58:08.917Z,0.00
2019-01-02T06:59:08.895Z,0.00
2019-01-02T07:00:08.873Z,0.00
2019-01-02T07:01:08.848Z,0.00
2019-01-02T07:02:08.830Z,0.00
2019-01-02T07:03:08.799Z,0.00
2019-01-02T07:04:08.774Z,0.00
2019-01-02T07:05:08.747Z,0.00
2019-01-02T07:06:08.726Z,0.00
2019-01-02T07:07:08.712Z,0.00
2019-01-02T07:08:08.672Z,0.00
2019-01-02T07:09:08.656Z,0.00
2019-01-02T07:10:08.633Z,0.00
2019-01-02T07:11:08.605Z,0.00
2019-01-02T07:12:08.576Z,0.00
2019-01-02T07:13:08.551Z,0.00
2019-01-02T07:14:08.532Z,0.00
2019-01-02T07:15:08.504Z,0.00
2019-01-02T07:16:08.477Z,0.00
2019-01-02T07:17:08.459Z,0.00
2019-01-02T07:18:08.430Z,0.00
2019-01-02T07:19:08.404Z,0.00
2019-01-02T07:20:08.385Z,5.63
2019-01-02T07:21:08.356Z,5.63
2019-01-02T07:22:08.334Z,0.00
2019-01-02T07:23:08.307Z,0.00
2019-01-02T07:24:08.285Z,0.00
2019-01-02T07:25:08.260Z,0.00
2019-01-02T07:26:08.234Z,0.00
2019-01-02T07:27:08.211Z,5.63
2019-01-02T07:28:08.186Z,5.63
2019-01-02T07:29:08.170Z,5.63
2019-01-02T07:30:08.138Z,5.63
2019-01-02T07:31:08.118Z,0.00
2019-01-02T07:32:08.088Z,0.00
2019-01-02T07:33:08.065Z,0.00
2019-01-02T07:34:08.047Z,5.63
2019-01-02T07:35:08.021Z,5.63
2019-01-02T07:36:07.989Z,5.63
2019-01-02T07:37:07.970Z,5.63
2019-01-02T07:38:07.941Z,5.63
2019-01-02T07:39:07.925Z,5.63
2019-01-02T07:40:07.892Z,11.25
2019-01-02T07:41:07.867Z,11.25
2019-01-02T07:42:07.851Z,11.25
2019-01-02T07:43:07.862Z,11.25
2019-01-02T07:44:07.794Z,16.88
2019-01-02T07:45:07.773Z,11.25
2019-01-02T07:46:07.748Z,16.88
2019-01-02T07:47:07.729Z,16.88
2019-01-02T07:48:07.706Z,16.88
2019-01-02T07:49:07.677Z,11.25
2019-01-02T07:50:07.652Z,11.25
2019-01-02T07:51:07.629Z,5.63
2019-01-02T07:52:07.598Z,5.63
2019-01-02T07:53:07.580Z,5.63
2019-01-02T07:54:07.549Z,11.25
2019-01-02T07:55:07.527Z,11.25
2019-01-02T07:56:07.508Z,11.25
2019-01-02T07:57:07.475Z,11.25
2019-01-02T07:58:07.453Z,11.25
2019-01-02T07:59:07.434Z,11.25
2019-01-02T08:00:07.402Z,11.25
2019-01-02T08:01:07.379Z,16.88
2019-01-02T08:02:07.360Z,16.88
2019-01-02T08:03:07.331Z,11.25
2019-01-02T08:04:07.305Z,16.88
2019-01-02T08:05:07.280Z,16.88
2019-01-02T08:06:07.268Z,22.50
2019-01-02T08:07:07.232Z,28.13
2019-01-02T08:08:07.210Z,39.38
2019-01-02T08:09:07.184Z,45.00
2019-01-02T08:10:07.159Z,50.63
2019-01-02T08:11:07.139Z,50.63
2019-01-02T08:12:07.112Z,61.88
2019-01-02T08:13:07.083Z,67.50
2019-01-02T08:14:07.060Z,73.13
2019-01-02T08:15:07.041Z,78.75
2019-01-02T08:16:07.019Z,73.13
2019-01-02T08:17:06.987Z,84.38
2019-01-02T08:18:06.964Z,112.50
2019-01-02T08:19:06.941Z,140.63
2019-01-02T08:20:06.913Z,140.63
2019-01-02T08:21:06.889Z,129.38
2019-01-02T08:22:06.869Z,112.50
2019-01-02T08:23:06.841Z,101.25
2019-01-02T08:24:06.815Z,78.75
2019-01-02T08:25:06.798Z,67.50
2019-01-02T08:26:06.774Z,61.88
2019-01-02T08:27:06.741Z,61.88
2019-01-02T08:28:06.774Z,56.25
2019-01-02T08:29:06.693Z,50.63
2019-01-02T08:30:06.671Z,45.00
2019-01-02T08:31:06.645Z,39.38
2019-01-02T08:32:06.633Z,28.13
2019-01-02T08:33:06.604Z,22.50
2019-01-02T08:34:06.578Z,22.50
2019-01-02T08:35:06.566Z,28.13
2019-01-02T08:36:06.530Z,28.13
2019-01-02T08:37:06.507Z,28.13
2019-01-02T08:38:06.476Z,28.13
2019-01-02T08:39:06.470Z,28.13
2019-01-02T08:40:06.425Z,33.75
2019-01-02T08:41:06.400Z,33.75
2019-01-02T08:42:06.384Z,33.75
2019-01-02T08:43:06.361Z,33.75
2019-01-02T08:44:06.330Z,28.13
2019-01-02T08:45:06.302Z,33.75
2019-01-02T08:46:06.279Z,39.38
2019-01-02T08:47:06.254Z,50.63
2019-01-02T08:48:06.235Z,56.25
2019-01-02T08:49:06.215Z,56.25
2019-01-02T08:50:06.180Z,45.00
2019-01-02T08:51:06.154Z,33.75
2019-01-02T08:52:06.135Z,28.13
2019-01-02T08:53:06.113Z,33.75
2019-01-02T08:54:06.154Z,45.00
2019-01-02T08:58:41.701Z,39.38
2019-01-02T08:59:41.666Z,33.75
2019-01-02T09:00:41.637Z,33.75
2019-01-02T09:01:41.637Z,33.75
2019-01-02T09:02:41.589Z,39.38
2019-01-02T09:03:41.598Z,39.38
2019-01-02T09:04:41.541Z,45.00
2019-01-02T09:05:41.515Z,45.00
2019-01-02T09:06:41.496Z,39.38
2019-01-02T09:07:41.469Z,45.00
2019-01-02T09:08:41.446Z,67.50
2019-01-02T09:09:41.415Z,90.00
2019-01-02T09:10:41.396Z,101.25
2019-01-02T09:11:41.368Z,118.13
2019-01-02T09:12:41.342Z,123.75
2019-01-02T09:13:41.316Z,118.13
2019-01-02T09:14:41.296Z,112.50
2019-01-02T09:15:41.269Z,112.50
2019-01-02T09:16:41.241Z,90.00
2019-01-02T09:17:41.225Z,84.38
2019-01-02T09:18:41.200Z,95.63
2019-01-02T09:19:41.175Z,112.50
2019-01-02T09:20:41.152Z,135.00
2019-01-02T09:21:41.120Z,140.63
2019-01-02T09:22:41.104Z,146.25
2019-01-02T09:23:41.088Z,168.75
2019-01-02T09:24:41.047Z,168.75
2019-01-02T09:25:41.021Z,140.63
2019-01-02T09:26:40.999Z,129.38
2019-01-02T09:27:40.973Z,129.38
2019-01-02T09:28:40.957Z,140.63
2019-01-02T09:29:40.925Z,146.25
2019-01-02T09:30:40.900Z,180.00
2019-01-02T09:31:40.883Z,180.00
2019-01-02T09:32:40.851Z,180.00
2019-01-02T09:33:40.845Z,180.00
2019-01-02T09:34:40.806Z,163.13
2019-01-02T09:35:40.801Z,146.25
2019-01-02T09:36:40.755Z,157.50
2019-01-02T09:37:40.734Z,157.50
2019-01-02T09:38:40.705Z,157.50
2019-01-02T09:39:40.681Z,168.75
2019-01-02T09:40:40.731Z,180.00
2019-01-02T09:41:40.632Z,185.63
2019-01-02T09:42:40.616Z,191.25
2019-01-02T09:43:40.591Z,185.63
2019-01-02T09:44:40.558Z,202.50
2019-01-02T09:45:40.542Z,213.75
2019-01-02T09:46:40.517Z,225.00
2019-01-02T09:47:40.493Z,258.75
2019-01-02T09:48:40.470Z,331.88
2019-01-02T09:49:40.438Z,303.75
2019-01-02T09:50:40.415Z,275.63
2019-01-02T09:51:40.389Z,253.13
2019-01-02T09:52:40.367Z,270.00
2019-01-02T09:53:40.348Z,298.13
2019-01-02T09:54:40.319Z,286.88
2019-01-02T09:55:40.300Z,236.25
2019-01-02T09:56:40.285Z,213.75
2019-01-02T09:57:40.246Z,253.13
2019-01-02T09:58:40.223Z,309.38
2019-01-02T09:59:40.198Z,393.75
2019-01-02T10:00:40.182Z,450.00
2019-01-02T10:01:40.159Z,461.25
2019-01-02T10:02:40.153Z,461.25
2019-01-02T10:03:40.102Z,438.75
2019-01-02T10:04:40.086Z,444.38
2019-01-02T10:05:40.060Z,450.00
2019-01-02T10:06:40.032Z,427.50
2019-01-02T10:07:40.013Z,416.25
2019-01-02T10:08:39.987Z,382.50
2019-01-02T10:09:39.971Z,343.13
2019-01-02T10:10:39.942Z,331.88
2019-01-02T10:11:39.911Z,303.75
2019-01-02T10:12:39.894Z,337.50
2019-01-02T10:13:39.870Z,337.50
2019-01-02T10:14:39.851Z,320.63
2019-01-02T10:15:39.830Z,315.00
2019-01-02T10:16:39.806Z,281.25
2019-01-02T10:17:39.784Z,275.63
2019-01-02T10:18:39.752Z,298.13
2019-01-02T10:19:39.733Z,326.25
2019-01-02T10:20:43.837Z,348.75
2019-01-02T10:21:39.694Z,416.25
2019-01-02T10:22:39.659Z,511.88
2019-01-02T10:23:39.638Z,500.63
2019-01-02T10:24:39.618Z,410.63
2019-01-02T10:25:39.598Z,354.38
2019-01-02T10:26:39.567Z,326.25
2019-01-02T10:27:39.548Z,270.00
2019-01-02T10:28:39.522Z,258.75
2019-01-02T10:29:39.505Z,275.63
2019-01-02T10:30:39.484Z,275.63
2019-01-02T10:31:39.460Z,292.50
2019-01-02T10:32:39.428Z,298.13
2019-01-02T10:33:39.417Z,309.38
2019-01-02T10:34:39.383Z,292.50
2019-01-02T10:35:39.358Z,281.25
2019-01-02T10:36:39.342Z,303.75
2019-01-02T10:37:39.316Z,281.25
2019-01-02T10:38:39.299Z,253.13
2019-01-02T10:39:39.266Z,253.13
2019-01-02T10:40:39.244Z,258.75
2019-01-02T10:41:39.222Z,258.75
2019-01-02T10:42:39.202Z,270.00
2019-01-02T10:43:39.185Z,298.13
2019-01-02T10:44:39.154Z,315.00
2019-01-02T10:45:39.129Z,281.25
2019-01-02T10:46:39.112Z,247.50
2019-01-02T10:47:39.080Z,225.00
2019-01-02T10:48:39.067Z,196.88
2019-01-02T10:49:39.040Z,151.88
2019-01-02T10:50:39.019Z,123.75
2019-01-02T10:51:38.994Z,123.75
2019-01-02T10:52:38.968Z,151.88
2019-01-02T10:53:38.942Z,208.13
2019-01-02T10:54:38.923Z,258.75
2019-01-02T10:55:38.900Z,286.88
2019-01-02T10:56:38.872Z,331.88
2019-01-02T10:57:38.852Z,315.00
2019-01-02T10:58:38.821Z,281.25
2019-01-02T10:59:38.801Z,286.88
2019-01-02T11:00:38.775Z,286.88
2019-01-02T11:01:38.753Z,275.63
2019-01-02T11:02:38.737Z,292.50
2019-01-02T11:03:38.711Z,354.38
2019-01-02T11:04:38.682Z,376.88
2019-01-02T11:05:38.657Z,382.50
2019-01-02T11:06:38.637Z,376.88
2019-01-02T11:07:38.615Z,354.38
2019-01-02T11:08:38.592Z,354.38
2019-01-02T11:09:38.571Z,365.63
2019-01-02T11:10:38.545Z,371.25
2019-01-02T11:11:38.522Z,388.13
2019-01-02T11:12:38.490Z,382.50
2019-01-02T11:13:38.471Z,371.25
2019-01-02T11:14:38.445Z,365.63
2019-01-02T11:15:38.426Z,371.25
2019-01-02T11:16:38.404Z,360.00
2019-01-02T11:17:38.374Z,382.50
2019-01-02T11:18:38.356Z,371.25
2019-01-02T11:19:38.330Z,337.50
2019-01-02T11:20:38.306Z,320.63
2019-01-02T11:21:38.283Z,298.13
2019-01-02T11:22:38.272Z,309.38
2019-01-02T11:23:38.229Z,270.00
2019-01-02T11:24:38.207Z,247.50
2019-01-02T11:25:38.191Z,264.38
2019-01-02T11:26:38.165Z,270.00
2019-01-02T11:27:38.137Z,281.25
2019-01-02T11:28:38.114Z,270.00
2019-01-02T11:29:38.096Z,303.75
2019-01-02T11:30:38.070Z,365.63
2019-01-02T11:31:38.041Z,444.38
2019-01-02T11:32:38.027Z,416.25
2019-01-02T11:33:38.001Z,298.13
2019-01-02T11:34:37.976Z,281.25
2019-01-02T11:35:37.946Z,275.63
2019-01-02T11:36:37.930Z,258.75
2019-01-02T11:37:37.901Z,286.88
2019-01-02T11:38:37.878Z,320.63
2019-01-02T11:39:37.863Z,348.75
2019-01-02T11:40:37.832Z,450.00
2019-01-02T11:41:37.818Z,568.13
2019-01-02T11:42:37.783Z,551.25
2019-01-02T11:43:37.767Z,483.75
2019-01-02T11:44:37.738Z,455.63
2019-01-02T11:45:37.715Z,382.50
2019-01-02T11:46:37.693Z,393.75
2019-01-02T11:47:37.668Z,371.25
2019-01-02T11:48:37.648Z,388.13
2019-01-02T11:49:37.655Z,472.50
2019-01-02T11:50:37.620Z,438.75
2019-01-02T11:51:37.581Z,483.75
2019-01-02T11:52:37.562Z,472.50
2019-01-02T11:53:37.536Z,405.00
2019-01-02T11:54:37.517Z,399.38
2019-01-02T11:55:37.490Z,427.50
2019-01-02T11:56:37.474Z,427.50
2019-01-02T11:57:37.445Z,433.13
2019-01-02T11:58:37.424Z,360.00
2019-01-02T11:59:37.400Z,455.63
2019-01-02T12:00:37.395Z,466.88
2019-01-02T12:01:37.374Z,393.75
2019-01-02T12:02:37.343Z,461.25
2019-01-02T12:03:37.317Z,461.25
2019-01-02T12:04:37.302Z,495.00
2019-01-02T12:05:37.273Z,573.75
2019-01-02T12:06:37.256Z,601.88
2019-01-02T12:07:37.238Z,607.50
2019-01-02T12:08:37.215Z,607.50
2019-01-02T12:09:37.190Z,478.13
2019-01-02T12:10:37.174Z,495.00
2019-01-02T12:11:37.148Z,495.00
2019-01-02T12:12:37.129Z,393.75
2019-01-02T12:13:37.113Z,320.63
2019-01-02T12:14:37.093Z,241.88
2019-01-02T12:15:37.064Z,264.38
2019-01-02T12:16:37.051Z,382.50
2019-01-02T12:17:37.029Z,376.88
2019-01-02T12:18:37.009Z,388.13
2019-01-02T12:19:36.984Z,393.75
2019-01-02T12:20:36.962Z,399.38
2019-01-02T12:21:36.948Z,410.63
2019-01-02T12:22:36.923Z,438.75
2019-01-02T12:23:36.905Z,466.88
2019-01-02T12:24:36.883Z,489.38
2019-01-02T12:25:36.858Z,506.25
2019-01-02T12:26:36.848Z,585.00
2019-01-02T12:27:36.822Z,585.00
2019-01-02T12:28:36.796Z,613.13
2019-01-02T12:29:36.797Z,545.63
2019-01-02T12:30:36.755Z,562.50
2019-01-02T12:31:36.746Z,495.00
2019-01-02T12:32:36.727Z,517.50
2019-01-02T12:33:36.699Z,568.13
2019-01-02T12:34:36.675Z,534.38
2019-01-02T12:35:36.654Z,472.50
2019-01-02T12:36:36.636Z,444.38
2019-01-02T12:37:36.616Z,348.75
2019-01-02T12:38:36.596Z,298.13
2019-01-02T12:39:36.576Z,247.50
2019-01-02T12:40:36.559Z,376.88
2019-01-02T12:41:36.543Z,253.13
2019-01-02T12:42:36.514Z,247.50
2019-01-02T12:43:36.498Z,247.50
2019-01-02T12:44:36.488Z,326.25
2019-01-02T12:45:36.453Z,343.13
2019-01-02T12:46:36.449Z,376.88
2019-01-02T12:47:36.418Z,382.50
2019-01-02T12:48:36.401Z,348.75
2019-01-02T12:49:36.379Z,337.50
2019-01-02T12:50:36.350Z,365.63
2019-01-02T12:51:36.334Z,433.13
2019-01-02T12:52:36.311Z,483.75
2019-01-02T12:53:36.286Z,489.38
2019-01-02T12:54:36.264Z,534.38
2019-01-02T12:55:36.242Z,466.88
2019-01-02T12:56:36.235Z,421.88
2019-01-02T12:57:36.212Z,343.13
2019-01-02T12:58:36.181Z,275.63
2019-01-02T12:59:36.158Z,196.88
2019-01-02T13:00:36.142Z,208.13
2019-01-02T13:01:36.120Z,241.88
2019-01-02T13:02:36.100Z,286.88