createdAt,value
2018-07-09T00:01:20.101Z,2.10
2018-07-09T00:03:49.552Z,2.70
2018-07-09T00:06:18.959Z,2.70
2018-07-09T00:08:48.303Z,2.00
2018-07-09T00:11:17.666Z,2.42
2018-07-09T00:13:47.105Z,2.20
2018-07-09T00:16:16.547Z,1.92
2018-07-09T00:18:45.922Z,2.25
2018-07-09T00:21:15.367Z,2.62
2018-07-09T00:23:44.803Z,2.12
2018-07-09T00:26:14.220Z,2.02
2018-07-09T00:28:43.588Z,2.08
2018-07-09T00:31:12.959Z,2.08
2018-07-09T00:33:42.440Z,2.12
2018-07-09T00:36:11.770Z,2.02
2018-07-09T00:38:41.249Z,2.40
2018-07-09T00:41:10.601Z,2.65
2018-07-09T00:43:39.989Z,2.17
2018-07-09T00:46:09.404Z,2.55
2018-07-09T00:48:38.801Z,2.20
2018-07-09T00:51:08.157Z,1.95
2018-07-09T00:53:37.596Z,2.00
2018-07-09T00:56:06.985Z,2.10
2018-07-09T00:58:36.418Z,2.20
2018-07-09T01:01:05.773Z,2.17
2018-07-09T01:03:35.195Z,2.52
2018-07-09T01:06:04.606Z,2.37
2018-07-09T01:08:34.011Z,1.77
2018-07-09T01:11:20.397Z,2.15
2018-07-09T01:13:49.738Z,2.12
2018-07-09T01:16:19.110Z,2.55
2018-07-09T01:18:48.442Z,2.15
2018-07-09T01:21:17.925Z,2.17
2018-07-09T01:23:47.290Z,2.40
2018-07-09T01:26:16.730Z,2.15
2018-07-09T01:28:46.205Z,2.17
2018-07-09T01:31:15.598Z,1.70
2018-07-09T01:33:44.969Z,2.15
2018-07-09T01:36:14.341Z,2.15
2018-07-09T01:38:43.773Z,1.85
2018-07-09T01:41:13.108Z,2.20
2018-07-09T01:43:42.465Z,2.10
2018-07-09T01:46:11.896Z,2.20
2018-07-09T01:48:41.249Z,1.95
2018-07-09T01:51:10.576Z,2.60
2018-07-09T01:53:39.950Z,1.92
2018-07-09T01:56:09.322Z,2.10
2018-07-09T01:58:38.688Z,2.02
2018-07-09T02:01:08.276Z,2.10
2018-07-09T02:03:37.671Z,2.30
2018-07-09T02:06:07.078Z,2.05
2018-07-09T02:08:36.421Z,1.92
2018-07-09T02:11:05.928Z,2.37
2018-07-09T02:13:35.417Z,2.30
2018-07-09T02:16:05.083Z,2.27
2018-07-09T02:18:34.457Z,2.20
2018-07-09T02:21:03.793Z,1.90
2018-07-09T02:23:33.251Z,2.58
2018-07-09T02:26:02.584Z,2.12
2018-07-09T02:28:31.999Z,2.17
2018-07-09T02:31:01.361Z,2.30
2018-07-09T02:33:30.718Z,2.22
2018-07-09T02:36:00.073Z,2.40
2018-07-09T02:38:29.523Z,2.00
2018-07-09T02:40:58.880Z,2.12
2018-07-09T02:43:28.209Z,2.37
2018-07-09T02:45:57.603Z,2.27
2018-07-09T02:48:26.923Z,2.00
2018-07-09T02:50:56.293Z,2.35
2018-07-09T02:53:25.647Z,2.20
2018-07-09T02:55:55.060Z,1.90
2018-07-09T02:58:25.013Z,1.85
2018-07-09T03:00:54.615Z,2.00
2018-07-09T03:03:23.882Z,2.15
2018-07-09T03:05:53.221Z,1.95
2018-07-09T03:08:22.600Z,1.70
2018-07-09T03:10:51.989Z,2.08
2018-07-09T03:13:21.305Z,2.10
2018-07-09T03:15:50.686Z,2.10
2018-07-09T03:18:20.087Z,2.20
2018-07-09T03:20:49.441Z,2.02
2018-07-09T03:23:18.793Z,1.82
2018-07-09T03:25:48.192Z,2.00
2018-07-09T03:28:17.556Z,1.70
2018-07-09T03:30:46.894Z,1.72
2018-07-09T03:33:16.333Z,2.05
2018-07-09T03:35:45.534Z,1.98
2018-07-09T03:38:14.854Z,1.82
2018-07-09T03:40:44.301Z,1.87
2018-07-09T03:43:13.670Z,1.70
2018-07-09T03:45:43.045Z,1.62
2018-07-09T03:48:12.401Z,1.98
2018-07-09T03:50:41.780Z,2.20
2018-07-09T03:53:11.092Z,2.37
2018-07-09T03:55:40.461Z,2.30
2018-07-09T03:58:09.799Z,1.87
2018-07-09T04:00:39.247Z,1.95
2018-07-09T04:03:08.829Z,1.72
2018-07-09T04:05:38.201Z,1.70
2018-07-09T04:08:07.597Z,1.70
2018-07-09T04:10:36.973Z,1.82
2018-07-09T04:13:06.341Z,1.98
2018-07-09T04:15:35.787Z,2.00
2018-07-09T04:18:05.246Z,2.00
2018-07-09T04:20:34.601Z,2.00
2018-07-09T04:23:03.907Z,2.20
2018-07-09T04:25:33.282Z,1.60
2018-07-09T04:28:02.650Z,1.67
2018-07-09T04:30:32.073Z,2.02
2018-07-09T04:33:01.479Z,1.90
2018-07-09T04:35:30.846Z,1.72
2018-07-09T04:38:00.146Z,1.85
2018-07-09T04:40:29.516Z,2.20
2018-07-09T04:42:59.229Z,2.05
2018-07-09T04:45:28.559Z,1.72
2018-07-09T04:47:57.972Z,1.77
2018-07-09T04:50:27.513Z,2.00
2018-07-09T04:52:56.913Z,1.67
2018-07-09T04:55:26.264Z,1.98
2018-07-09T04:57:55.650Z,2.10
2018-07-09T05:00:25.026Z,1.62
2018-07-09T05:02:54.444Z,1.72
2018-07-09T05:05:23.844Z,1.65
2018-07-09T05:07:53.220Z,1.87
2018-07-09T05:10:22.631Z,1.87
2018-07-09T05:12:52.020Z,1.80
2018-07-09T05:15:21.473Z,1.87
2018-07-09T05:17:50.860Z,1.77
2018-07-09T05:20:20.240Z,1.87
2018-07-09T05:22:49.584Z,2.08
2018-07-09T05:25:18.949Z,1.80
2018-07-09T05:27:48.304Z,1.52
2018-07-09T05:30:17.692Z,1.70
2018-07-09T05:32:47.062Z,1.60
2018-07-09T05:35:16.381Z,1.75
2018-07-09T05:37:45.858Z,1.72
2018-07-09T05:40:15.361Z,1.67
2018-07-09T05:42:44.996Z,1.82
2018-07-09T05:45:14.365Z,1.32
2018-07-09T05:47:43.900Z,1.40
2018-07-09T05:50:13.488Z,1.77
2018-07-09T05:52:42.856Z,1.87
2018-07-09T05:55:12.241Z,1.72
2018-07-09T05:57:41.546Z,1.37
2018-07-09T06:00:10.965Z,2.00
2018-07-09T06:02:40.340Z,1.50
2018-07-09T06:05:09.775Z,1.42
2018-07-09T06:07:39.189Z,1.12
2018-07-09T06:10:08.625Z,1.50
2018-07-09T06:12:37.992Z,1.70
2018-07-09T06:15:07.409Z,1.85
2018-07-09T06:17:36.825Z,1.30
2018-07-09T06:20:06.935Z,1.57
2018-07-09T06:22:36.429Z,1.50
2018-07-09T06:25:05.914Z,1.42
2018-07-09T06:27:35.281Z,1.40
2018-07-09T06:30:05.167Z,1.62
2018-07-09T06:32:34.586Z,1.65
2018-07-09T06:35:04.098Z,1.60
2018-07-09T06:37:33.480Z,1.50
2018-07-09T06:40:02.917Z,1.52
2018-07-09T06:42:32.256Z,1.37
2018-07-09T06:45:01.668Z,1.70
2018-07-09T06:47:31.193Z,1.42
2018-07-09T06:50:00.636Z,1.62
2018-07-09T06:52:30.066Z,1.60
2018-07-09T06:54:59.501Z,1.25
2018-07-09T06:57:28.920Z,1.62
2018-07-09T06:59:58.300Z,1.40
2018-07-09T07:02:27.773Z,1.80
2018-07-09T07:04:57.120Z,1.60
2018-07-09T07:07:26.496Z,1.27
2018-07-09T07:09:55.890Z,1.30
2018-07-09T07:12:25.367Z,1.25
2018-07-09T07:14:54.738Z,1.50
2018-07-09T07:17:24.142Z,1.50
2018-07-09T07:19:53.577Z,1.37
2018-07-09T07:22:22.985Z,1.52
2018-07-09T07:24:52.349Z,0.95
2018-07-09T07:27:21.944Z,1.45
2018-07-09T07:29:51.354Z,1.20
2018-07-09T07:32:20.770Z,1.32
2018-07-09T07:34:50.201Z,1.12
2018-07-09T07:37:19.619Z,1.32
2018-07-09T07:39:49.044Z,1.20
2018-07-09T07:42:18.606Z,1.10
2018-07-09T07:44:48.122Z,1.20
2018-07-09T07:47:17.465Z,1.07
2018-07-09T07:49:46.948Z,1.27
2018-07-09T07:52:16.406Z,1.20
2018-07-09T07:54:45.801Z,1.12
2018-07-09T07:57:15.241Z,0.88
2018-07-09T07:59:44.757Z,1.10
2018-07-09T08:02:14.143Z,1.57
2018-07-09T08:04:43.509Z,1.17
2018-07-09T08:07:12.900Z,0.82
2018-07-09T08:09:42.320Z,1.05
2018-07-09T08:13:00.554Z,0.93
2018-07-09T08:14:41.146Z,1.22
2018-07-09T08:17:10.513Z,1.00
2018-07-09T08:19:39.625Z,0.88
2018-07-09T08:22:09.062Z,0.80
2018-07-09T08:24:38.585Z,1.02
2018-07-09T08:27:07.989Z,1.00
2018-07-09T08:29:37.350Z,1.10
2018-07-09T08:32:06.831Z,0.95
2018-07-09T08:34:36.222Z,0.82
2018-07-09T08:37:05.768Z,1.12
2018-07-09T08:39:35.153Z,1.25
2018-07-09T08:42:04.599Z,1.20
2018-07-09T08:44:34.616Z,1.17
2018-07-09T08:47:04.060Z,1.07
2018-07-09T08:49:33.427Z,1.02
2018-07-09T08:52:02.894Z,1.20
2018-07-09T08:54:32.295Z,0.98
2018-07-09T08:57:02.445Z,1.00
2018-07-09T08:59:31.589Z,1.15
2018-07-09T09:02:01.030Z,0.98
2018-07-09T09:04:30.490Z,1.00
2018-07-09T09:06:59.930Z,1.20
2018-07-09T09:09:29.342Z,1.45
2018-07-09T09:11:58.802Z,1.22
2018-07-09T09:14:28.175Z,1.00
2018-07-09T09:16:57.615Z,1.12
2018-07-09T09:19:27.013Z,0.98
2018-07-09T09:21:56.422Z,1.22
2018-07-09T09:24:25.822Z,1.00
2018-07-09T09:26:54.862Z,0.75
2018-07-09T09:29:24.317Z,1.10
2018-07-09T09:31:53.706Z,1.12
2018-07-09T09:34:23.113Z,1.22
2018-07-09T09:36:52.523Z,1.10
2018-07-09T09:39:21.938Z,0.98
2018-07-09T09:41:51.933Z,1.10
2018-07-09T09:44:21.328Z,0.90
2018-07-09T09:46:50.701Z,1.00
2018-07-09T09:49:20.139Z,0.82
2018-07-09T09:51:49.465Z,1.00
2018-07-09T09:54:19.031Z,1.00
2018-07-09T09:56:48.443Z,1.10
2018-07-09T09:59:17.897Z,1.98
2018-07-09T10:01:47.427Z,1.70
2018-07-09T10:04:17.092Z,1.00
2018-07-09T10:06:46.525Z,1.37
2018-07-09T10:09:16.315Z,1.75
2018-07-09T10:11:45.700Z,1.25
2018-07-09T10:14:15.164Z,0.90
2018-07-09T10:16:44.695Z,0.98
2018-07-09T10:19:14.625Z,1.10
2018-07-09T10:21:44.086Z,0.68
2018-07-09T10:24:13.515Z,0.98
2018-07-09T10:26:42.921Z,0.90
2018-07-09T10:29:12.365Z,0.90
2018-07-09T10:31:41.999Z,0.82
2018-07-09T10:34:11.475Z,0.70
2018-07-09T10:36:40.869Z,0.68
2018-07-09T10:39:10.243Z,0.60
2018-07-09T10:41:39.653Z,0.85
2018-07-09T10:44:09.017Z,0.90
2018-07-09T10:46:38.402Z,1.00
2018-07-09T10:49:07.825Z,0.75
2018-07-09T10:51:37.207Z,0.78
2018-07-09T10:54:06.606Z,0.95
2018-07-09T10:56:36.026Z,1.27
2018-07-09T10:59:05.545Z,1.10
2018-07-09T11:01:34.948Z,0.78
2018-07-09T11:04:04.350Z,0.95
2018-07-09T11:06:33.731Z,0.82
2018-07-09T11:09:03.294Z,0.95
2018-07-09T11:11:32.795Z,0.98
2018-07-09T11:14:02.200Z,0.70
2018-07-09T11:16:31.576Z,0.80
2018-07-09T11:19:00.976Z,0.80
2018-07-09T11:21:30.395Z,0.75
2018-07-09T11:23:59.766Z,0.50
2018-07-09T11:26:29.152Z,0.70
2018-07-09T11:28:58.894Z,0.37
2018-07-09T11:31:28.476Z,0.72
2018-07-09T11:33:58.091Z,0.60
2018-07-09T11:36:27.529Z,0.70
2018-07-09T11:38:56.862Z,0.70
2018-07-09T11:41:26.435Z,1.00
2018-07-09T11:43:55.816Z,0.50
2018-07-09T11:46:25.209Z,0.60
2018-07-09T11:48:54.665Z,0.70
2018-07-09T11:51:24.057Z,0.62
2018-07-09T11:53:53.473Z,0.60
2018-07-09T11:56:23.054Z,0.82
2018-07-09T11:58:52.522Z,0.60
2018-07-09T12:01:21.934Z,0.55
2018-07-09T12:03:51.332Z,0.80
2018-07-09T12:06:20.741Z,0.75
2018-07-09T12:08:50.121Z,0.57
2018-07-09T12:11:19.530Z,0.70
2018-07-09T12:13:48.896Z,0.60
2018-07-09T12:16:18.321Z,0.50
2018-07-09T12:18:47.719Z,0.85
2018-07-09T12:21:17.120Z,0.55
2018-07-09T12:23:46.534Z,0.80
2018-07-09T12:26:15.904Z,1.17
2018-07-09T12:28:45.290Z,0.70
2018-07-09T12:31:14.667Z,0.60
2018-07-09T12:33:44.068Z,0.60
2018-07-09T12:36:13.537Z,0.72
2018-07-09T12:38:42.863Z,1.00
2018-07-09T12:41:12.266Z,0.93
2018-07-09T12:43:41.680Z,0.90
2018-07-09T12:46:11.147Z,1.15
2018-07-09T12:48:40.575Z,1.02
2018-07-09T12:51:09.929Z,1.17
2018-07-09T12:53:39.316Z,0.90
2018-07-09T12:56:08.690Z,1.10
2018-07-09T12:58:38.038Z,1.00
2018-07-09T13:01:07.643Z,1.07
2018-07-09T13:03:36.705Z,0.90
2018-07-09T13:06:06.061Z,0.72
2018-07-09T13:08:35.424Z,0.80
2018-07-09T13:11:04.841Z,0.90
2018-07-09T13:13:34.246Z,0.70
2018-07-09T13:16:03.721Z,0.70
2018-07-09T13:18:33.104Z,0.47
2018-07-09T13:21:02.472Z,1.02
2018-07-09T13:23:31.935Z,0.70
2018-07-09T13:26:01.361Z,0.60
2018-07-09T13:28:31.013Z,1.00
2018-07-09T13:31:00.508Z,0.85
2018-07-09T13:33:30.273Z,0.45
2018-07-09T13:35:59.743Z,0.70
2018-07-09T13:38:29.379Z,0.70
2018-07-09T13:40:58.945Z,0.40
2018-07-09T13:43:28.910Z,0.50
2018-07-09T13:45:59.317Z,0.40
2018-07-09T13:48:28.897Z,0.50
2018-07-09T13:50:58.689Z,0.47
2018-07-09T13:53:28.334Z,0.50
2018-07-09T13:55:58.197Z,0.40
2018-07-09T13:58:28.166Z,0.30
2018-07-09T14:00:57.579Z,0.47
2018-07-09T14:03:27.106Z,0.40
2018-07-09T14:05:56.576Z,0.33
2018-07-09T14:08:26.042Z,1.30
2018-07-09T14:10:55.481Z,0.55
2018-07-09T14:13:24.876Z,0.37
2018-07-09T14:15:54.211Z,0.40
2018-07-09T14:18:23.617Z,0.40
2018-07-09T14:20:53.060Z,0.50
2018-07-09T14:23:23.304Z,0.40
2018-07-09T14:25:52.652Z,0.50
2018-07-09T14:28:22.017Z,0.60
2018-07-09T14:30:57.930Z,0.60
2018-07-09T14:33:27.329Z,0.50
2018-07-09T14:35:56.721Z,0.30
2018-07-09T14:38:26.064Z,0.50
2018-07-09T14:40:55.426Z,0.37
2018-07-09T14:43:24.873Z,0.40
2018-07-09T14:45:54.299Z,0.50
2018-07-09T14:48:23.640Z,0.60
2018-07-09T14:50:53.119Z,0.60
2018-07-09T14:53:22.536Z,0.50
2018-07-09T14:55:51.973Z,0.50
2018-07-09T14:58:21.314Z,0.62
2018-07-09T15:00:50.718Z,0.60
2018-07-09T15:03:20.074Z,0.72
2018-07-09T15:05:49.392Z,0.50
2018-07-09T15:08:18.782Z,0.60
2018-07-09T15:10:48.078Z,0.75
2018-07-09T15:13:17.464Z,0.72
2018-07-09T15:15:46.850Z,0.75
2018-07-09T15:18:16.150Z,0.88
2018-07-09T15:20:45.536Z,0.72
2018-07-09T15:23:14.953Z,0.90
2018-07-09T15:25:44.283Z,0.78
2018-07-09T15:28:13.697Z,1.77
2018-07-09T15:30:43.109Z,0.60
2018-07-09T15:33:12.448Z,0.75
2018-07-09T15:35:41.786Z,0.60
2018-07-09T15:38:11.126Z,0.60
2018-07-09T15:40:40.473Z,0.70
2018-07-09T15:43:09.822Z,0.60
2018-07-09T15:45:39.236Z,0.70
2018-07-09T15:48:08.642Z,0.80
2018-07-09T15:50:37.996Z,0.60
2018-07-09T15:53:07.481Z,0.80
2018-07-09T15:55:36.800Z,0.68
2018-07-09T15:58:06.268Z,0.70
2018-07-09T16:00:35.647Z,0.78
2018-07-09T16:03:05.102Z,0.82
2018-07-09T16:05:35.029Z,0.80
2018-07-09T16:08:04.412Z,0.65
2018-07-09T16:10:33.797Z,1.00
2018-07-09T16:13:03.143Z,0.93
2018-07-09T16:15:32.533Z,1.00
2018-07-09T16:18:01.950Z,0.70
2018-07-09T16:20:31.366Z,0.70
2018-07-09T16:23:00.673Z,0.90
2018-07-09T16:25:30.032Z,0.80
2018-07-09T16:27:59.483Z,0.70
2018-07-09T16:30:28.954Z,0.80
2018-07-09T16:32:58.344Z,0.85
2018-07-09T16:35:27.830Z,0.60
2018-07-09T16:37:57.209Z,0.80
2018-07-09T16:40:26.574Z,0.80
2018-07-09T16:42:55.981Z,1.30
2018-07-09T16:45:25.341Z,0.90
2018-07-09T16:47:54.706Z,0.90
2018-07-09T16:50:24.400Z,0.85
2018-07-09T16:52:53.808Z,0.78
2018-07-09T16:55:23.237Z,0.72
2018-07-09T16:57:52.610Z,0.60
2018-07-09T17:00:21.687Z,0.70
2018-07-09T17:02:51.109Z,0.60
2018-07-09T17:05:20.478Z,0.80
2018-07-09T17:07:49.857Z,0.70
2018-07-09T17:10:19.213Z,0.85
2018-07-09T17:12:48.608Z,1.00
2018-07-09T17:15:18.069Z,1.15
2018-07-09T17:17:47.462Z,0.90
2018-07-09T17:20:16.935Z,0.98
2018-07-09T17:22:46.332Z,0.88
2018-07-09T17:25:15.690Z,1.57
2018-07-09T17:27:45.085Z,1.07
2018-07-09T17:30:14.484Z,1.15
2018-07-09T17:32:43.961Z,1.30
2018-07-09T17:35:13.521Z,1.05
2018-07-09T17:37:42.968Z,1.32
2018-07-09T17:40:12.442Z,1.45
2018-07-09T17:42:41.881Z,1.40
2018-07-09T17:45:11.358Z,1.50
2018-07-09T17:47:40.882Z,1.20
2018-07-09T17:50:10.695Z,1.32
2018-07-09T17:52:40.165Z,1.20
2018-07-09T17:55:09.663Z,1.20
2018-07-09T17:57:39.006Z,0.75
2018-07-09T18:00:08.394Z,1.00
2018-07-09T18:02:37.884Z,0.95
2018-07-09T18:05:07.339Z,1.17
2018-07-09T18:07:36.766Z,1.00
2018-07-09T18:10:06.266Z,1.00
2018-07-09T18:12:35.680Z,1.27
2018-07-09T18:15:05.657Z,1.00
2018-07-09T18:17:35.145Z,1.00
2018-07-09T18:20:04.639Z,1.37
2018-07-09T18:22:34.065Z,1.07
2018-07-09T18:25:03.534Z,0.98
2018-07-09T18:27:32.956Z,1.10
2018-07-09T18:30:02.459Z,1.30
2018-07-09T18:32:31.867Z,1.17
2018-07-09T18:35:01.236Z,1.30
2018-07-09T18:37:30.590Z,1.30
2018-07-09T18:40:00.039Z,1.20
2018-07-09T18:42:29.441Z,0.90
2018-07-09T18:44:59.022Z,1.40
2018-07-09T18:47:28.420Z,1.15
2018-07-09T18:49:57.814Z,1.15
2018-07-09T18:52:27.625Z,1.37
2018-07-09T18:54:57.048Z,1.20
2018-07-09T18:57:26.529Z,1.12
2018-07-09T18:59:56.086Z,1.25
2018-07-09T19:02:25.261Z,1.27
2018-07-09T19:04:54.741Z,1.07
2018-07-09T19:07:24.735Z,0.90
2018-07-09T19:09:54.254Z,1.20
2018-07-09T19:12:24.257Z,1.25
2018-07-09T19:14:53.934Z,1.52
2018-07-09T19:17:47.984Z,1.30
2018-07-09T19:20:35.025Z,1.17
2018-07-09T19:23:02.893Z,1.00
2018-07-09T19:25:30.562Z,1.12
2018-07-09T19:27:58.212Z,1.30
2018-07-09T19:30:26.021Z,1.07
2018-07-09T19:32:53.712Z,1.10
2018-07-09T19:35:21.401Z,1.50
2018-07-09T19:37:49.391Z,1.00
2018-07-09T19:40:16.761Z,0.98
2018-07-09T19:42:44.423Z,1.25
2018-07-09T19:45:12.098Z,1.00
2018-07-09T19:47:40.629Z,1.35
2018-07-09T19:50:08.316Z,1.50
2018-07-09T19:52:36.011Z,0.98
2018-07-09T19:55:03.680Z,1.00
2018-07-09T19:57:31.372Z,1.17
2018-07-09T19:59:59.062Z,1.00
2018-07-09T20:02:26.749Z,0.75
2018-07-09T20:04:54.479Z,1.20
2018-07-09T20:07:22.122Z,1.20
2018-07-09T20:09:55.972Z,1.00
2018-07-09T20:12:28.734Z,1.37
2018-07-09T20:15:01.546Z,1.15
2018-07-09T20:17:29.272Z,1.22
2018-07-09T20:19:57.035Z,1.20
2018-07-09T20:22:24.701Z,1.10
2018-07-09T20:24:52.401Z,1.10
2018-07-09T20:27:20.070Z,1.42
2018-07-09T20:29:47.727Z,1.30
2018-07-09T20:32:15.501Z,1.22
2018-07-09T20:34:43.169Z,1.15
2018-07-09T20:37:10.884Z,1.15
2018-07-09T20:39:38.581Z,1.20
2018-07-09T20:42:06.237Z,1.10
2018-07-09T20:44:33.926Z,1.15
2018-07-09T20:47:01.598Z,1.10
2018-07-09T20:49:29.286Z,1.20
2018-07-09T20:51:56.991Z,1.15
2018-07-09T20:54:24.651Z,1.00
2018-07-09T20:56:52.411Z,0.90
2018-07-09T20:59:20.105Z,1.30
2018-07-09T21:01:47.787Z,1.02
2018-07-09T21:04:20.669Z,1.17
2018-07-09T21:06:48.347Z,1.17
2018-07-09T21:09:16.130Z,1.30
2018-07-09T21:11:43.779Z,1.37
2018-07-09T21:14:11.469Z,1.20
2018-07-09T21:16:39.397Z,0.98
2018-07-09T21:19:07.201Z,1.20
2018-07-09T21:21:34.944Z,1.20
2018-07-09T21:24:02.598Z,1.10
2018-07-09T21:26:30.251Z,1.22
2018-07-09T21:28:57.915Z,1.30
2018-07-09T21:31:25.600Z,0.80
2018-07-09T21:33:53.244Z,1.00
2018-07-09T21:36:20.912Z,0.98
2018-07-09T21:38:48.554Z,1.00
2018-07-09T21:41:16.237Z,1.30
2018-07-09T21:43:43.880Z,0.82
2018-07-09T21:46:11.605Z,1.15
2018-07-09T21:48:39.345Z,1.17
2018-07-09T21:51:06.989Z,1.25
2018-07-09T21:53:34.648Z,1.25
2018-07-09T21:56:02.300Z,1.22
2018-07-09T21:58:29.984Z,1.40
2018-07-09T22:00:57.643Z,1.40
2018-07-09T22:03:25.296Z,1.50
2018-07-09T22:05:52.965Z,1.15
2018-07-09T22:08:20.612Z,1.20
2018-07-09T22:10:48.289Z,1.40
2018-07-09T22:13:15.954Z,1.10
2018-07-09T22:15:43.625Z,1.25
2018-07-09T22:18:11.311Z,1.25
2018-07-09T22:20:38.955Z,1.45
2018-07-09T22:23:06.605Z,1.30
2018-07-09T22:25:34.273Z,1.50
2018-07-09T22:28:01.949Z,1.35
2018-07-09T22:30:31.934Z,1.17
2018-07-09T22:33:01.410Z,1.20
2018-07-09T22:35:30.774Z,0.98
2018-07-09T22:38:00.147Z,1.12
2018-07-09T22:40:29.511Z,1.27
2018-07-09T22:42:59.361Z,1.27
2018-07-09T22:45:28.706Z,1.27
2018-07-09T22:47:58.052Z,1.20
2018-07-09T22:50:27.400Z,1.30
2018-07-09T22:52:56.729Z,1.40
2018-07-09T22:55:43.141Z,1.60
2018-07-09T22:58:12.512Z,1.62
2018-07-09T23:00:41.876Z,1.10
2018-07-09T23:03:14.386Z,1.27
2018-07-09T23:05:44.194Z,1.45
2018-07-09T23:08:13.620Z,1.30
2018-07-09T23:13:24.226Z,0.95
2018-07-09T23:18:12.208Z,1.20
2018-07-09T23:20:58.377Z,0.90
2018-07-09T23:23:26.044Z,1.00
2018-07-09T23:25:53.684Z,0.93
2018-07-09T23:28:21.332Z,0.70
2018-07-09T23:30:48.980Z,0.70
2018-07-09T23:33:16.614Z,0.72
2018-07-09T23:35:44.550Z,0.60
2018-07-09T23:38:12.225Z,0.53
2018-07-09T23:40:39.876Z,0.80
2018-07-09T23:43:07.604Z,0.60
2018-07-09T23:45:35.257Z,0.35
2018-07-09T23:48:02.912Z,0.60
2018-07-09T23:50:30.580Z,0.55
2018-07-09T23:52:58.266Z,0.60
2018-07-09T23:55:28.252Z,0.42
