createdAt,value
2018-05-09T00:02:19.997Z,99562.17
2018-05-09T00:04:48.330Z,99572.73
2018-05-09T00:07:17.030Z,99569.73
2018-05-09T00:09:45.391Z,99559.33
2018-05-09T00:12:13.715Z,99565.20
2018-05-09T00:14:42.021Z,99568.81
2018-05-09T00:17:10.364Z,99565.39
2018-05-09T00:19:38.727Z,99560.55
2018-05-09T00:22:06.993Z,99555.08
2018-05-09T00:24:35.353Z,99553.42
2018-05-09T00:27:03.709Z,99546.75
2018-05-09T00:29:32.135Z,99551.02
2018-05-09T00:32:01.632Z,99553.41
2018-05-09T00:34:29.990Z,99550.45
2018-05-09T00:36:58.732Z,99546.95
2018-05-09T00:39:27.119Z,99548.98
2018-05-09T00:42:00.166Z,99554.47
2018-05-09T00:44:28.570Z,99551.62
2018-05-09T00:46:57.031Z,99542.16
2018-05-09T00:49:25.463Z,99544.36
2018-05-09T00:51:54.229Z,99544.36
2018-05-09T00:54:36.322Z,99551.89
2018-05-09T00:57:06.551Z,99552.33
2018-05-09T00:59:35.469Z,99555.64
2018-05-09T01:02:03.872Z,99542.88
2018-05-09T01:04:32.350Z,99542.10
2018-05-09T01:07:00.712Z,99543.45
2018-05-09T01:09:31.442Z,99550.03
2018-05-09T01:12:00.535Z,99549.81
2018-05-09T01:14:29.381Z,99545.03
2018-05-09T01:16:58.500Z,99549.24
2018-05-09T01:19:26.910Z,99544.63
2018-05-09T01:21:55.409Z,99550.89
2018-05-09T01:24:24.053Z,99543.61
2018-05-09T01:26:53.969Z,99545.83
2018-05-09T01:29:22.400Z,99542.80
2018-05-09T01:31:50.795Z,99547.42
2018-05-09T01:34:19.192Z,99549.17
2018-05-09T01:36:47.716Z,99535.46
2018-05-09T01:39:16.235Z,99530.70
2018-05-09T01:41:44.890Z,99543.36
2018-05-09T01:44:13.690Z,99546.94
2018-05-09T01:46:42.591Z,99551.64
2018-05-09T01:49:10.997Z,99551.55
2018-05-09T01:51:40.132Z,99550.30
2018-05-09T01:54:08.587Z,99549.83
2018-05-09T01:56:37.023Z,99548.22
2018-05-09T01:59:05.487Z,99541.90
2018-05-09T02:01:33.831Z,99540.28
2018-05-09T02:04:02.224Z,99539.41
2018-05-09T02:06:30.579Z,99533.48
2018-05-09T02:11:35.852Z,99526.98
2018-05-09T02:14:04.240Z,99524.67
2018-05-09T02:16:32.663Z,99515.45
2018-05-09T02:19:01.089Z,99505.52
2018-05-09T02:21:29.466Z,99507.64
2018-05-09T02:23:57.854Z,99498.56
2018-05-09T02:26:26.742Z,99498.39
2018-05-09T02:28:57.337Z,99499.52
2018-05-09T02:31:25.733Z,99502.22
2018-05-09T02:33:54.146Z,99497.39
2018-05-09T02:36:30.176Z,99494.34
2018-05-09T02:38:58.748Z,99493.64
2018-05-09T02:41:27.292Z,99490.20
2018-05-09T02:43:57.966Z,99498.55
2018-05-09T02:46:26.323Z,99505.52
2018-05-09T02:48:55.285Z,99495.09
2018-05-09T02:51:23.738Z,99493.36
2018-05-09T02:53:52.180Z,99494.80
2018-05-09T02:56:21.005Z,99499.65
2018-05-09T02:58:49.424Z,99490.69
2018-05-09T03:01:17.797Z,99500.11
2018-05-09T03:03:46.308Z,99497.52
2018-05-09T03:06:14.985Z,99492.23
2018-05-09T03:08:43.550Z,99496.39
2018-05-09T03:11:11.892Z,99495.80
2018-05-09T03:13:40.259Z,99496.05
2018-05-09T03:16:08.614Z,99488.41
2018-05-09T03:18:36.939Z,99488.77
2018-05-09T03:21:05.307Z,99486.86
2018-05-09T03:23:33.684Z,99498.86
2018-05-09T03:26:02.164Z,99501.64
2018-05-09T03:28:30.800Z,99499.64
2018-05-09T03:30:59.200Z,99500.20
2018-05-09T03:33:27.591Z,99501.32
2018-05-09T03:35:55.896Z,99506.70
2018-05-09T03:38:27.221Z,99502.91
2018-05-09T03:40:55.539Z,99498.78
2018-05-09T03:43:24.251Z,99503.22
2018-05-09T03:45:53.576Z,99498.53
2018-05-09T03:48:21.996Z,99508.69
2018-05-09T03:50:50.327Z,99506.62
2018-05-09T03:53:18.745Z,99504.02
2018-05-09T03:55:47.024Z,99504.23
2018-05-09T03:58:15.455Z,99501.02
2018-05-09T04:00:43.781Z,99501.47
2018-05-09T04:03:23.888Z,99499.50
2018-05-09T04:06:05.329Z,99504.55
2018-05-09T04:08:45.572Z,99510.51
2018-05-09T04:11:13.900Z,99509.86
2018-05-09T04:13:42.268Z,99516.98
2018-05-09T04:16:10.757Z,99523.25
2018-05-09T04:18:39.080Z,99514.43
2018-05-09T04:21:07.463Z,99509.77
2018-05-09T04:23:36.020Z,99502.62
2018-05-09T04:26:04.418Z,99506.09
2018-05-09T04:28:32.831Z,99506.03
2018-05-09T04:31:01.533Z,99508.31
2018-05-09T04:33:30.982Z,99502.70
2018-05-09T04:35:59.663Z,99504.09
2018-05-09T04:38:28.123Z,99502.05
2018-05-09T04:40:56.514Z,99504.20
2018-05-09T04:43:25.045Z,99498.42
2018-05-09T04:45:53.366Z,99494.78
2018-05-09T04:48:21.832Z,99495.83
2018-05-09T04:50:50.170Z,99488.86
2018-05-09T04:53:18.575Z,99485.22
2018-05-09T04:55:46.916Z,99486.97
2018-05-09T04:58:15.400Z,99494.21
2018-05-09T05:00:43.752Z,99500.73
2018-05-09T05:03:12.128Z,99502.91
2018-05-09T05:05:40.495Z,99501.34
2018-05-09T05:08:08.824Z,99503.23
2018-05-09T05:10:37.251Z,99505.20
2018-05-09T05:13:05.610Z,99502.31
2018-05-09T05:15:33.969Z,99500.99
2018-05-09T05:18:02.384Z,99494.12
2018-05-09T05:20:30.803Z,99499.36
2018-05-09T05:22:59.197Z,99494.61
2018-05-09T05:25:27.615Z,99491.35
2018-05-09T05:27:56.131Z,99484.81
2018-05-09T05:30:24.519Z,99486.69
2018-05-09T05:32:53.043Z,99480.92
2018-05-09T05:35:21.379Z,99477.38
2018-05-09T05:37:49.815Z,99481.97
2018-05-09T05:40:18.188Z,99485.20
2018-05-09T05:42:46.537Z,99490.47
2018-05-09T05:45:15.083Z,99487.15
2018-05-09T05:47:43.625Z,99492.08
2018-05-09T05:50:12.026Z,99490.95
2018-05-09T05:52:42.743Z,99494.22
2018-05-09T05:55:11.174Z,99495.03
2018-05-09T05:57:39.520Z,99501.17
2018-05-09T06:00:07.909Z,99501.20
2018-05-09T06:02:36.529Z,99506.39
2018-05-09T06:05:04.926Z,99509.78
2018-05-09T06:07:33.322Z,99504.16
2018-05-09T06:10:02.255Z,99493.84
2018-05-09T06:12:30.638Z,99489.23
2018-05-09T06:14:59.199Z,99487.61
2018-05-09T06:17:27.576Z,99488.52
2018-05-09T06:19:55.939Z,99485.41
2018-05-09T06:22:24.356Z,99477.48
2018-05-09T06:24:52.776Z,99478.19
2018-05-09T06:27:21.193Z,99472.69
2018-05-09T06:29:49.557Z,99457.89
2018-05-09T06:32:17.948Z,99465.95
2018-05-09T06:34:46.405Z,99459.16
2018-05-09T06:37:14.756Z,99456.28
2018-05-09T06:39:43.515Z,99456.31
2018-05-09T06:42:11.934Z,99456.23
2018-05-09T06:44:40.847Z,99454.77
2018-05-09T06:47:10.552Z,99457.69
2018-05-09T06:49:38.979Z,99460.09
2018-05-09T06:52:07.299Z,99457.86
2018-05-09T06:54:35.839Z,99461.64
2018-05-09T06:57:04.196Z,99466.92
2018-05-09T06:59:32.976Z,99468.59
2018-05-09T07:02:01.614Z,99466.52
2018-05-09T07:04:29.994Z,99459.80
2018-05-09T07:06:58.355Z,99461.39
2018-05-09T07:09:26.712Z,99458.79
2018-05-09T07:11:55.135Z,99455.48
2018-05-09T07:14:23.483Z,99449.34
2018-05-09T07:16:51.815Z,99448.82
2018-05-09T07:19:20.163Z,99449.42
2018-05-09T07:21:48.541Z,99443.80
2018-05-09T07:24:17.305Z,99442.25
2018-05-09T07:26:45.643Z,99452.63
2018-05-09T07:29:13.989Z,99458.89
2018-05-09T07:31:45.009Z,99465.42
2018-05-09T07:34:13.376Z,99464.74
2018-05-09T07:36:42.354Z,99466.44
2018-05-09T07:39:14.386Z,99468.33
2018-05-09T07:41:42.734Z,99465.95
2018-05-09T07:44:11.159Z,99467.95
2018-05-09T07:46:39.577Z,99469.31
2018-05-09T07:49:08.064Z,99483.73
2018-05-09T07:51:36.600Z,99487.56
2018-05-09T07:54:04.962Z,99486.60
2018-05-09T07:56:33.410Z,99492.14
2018-05-09T07:59:01.717Z,99490.41
2018-05-09T08:01:30.110Z,99488.31
2018-05-09T08:03:58.568Z,99480.55
2018-05-09T08:06:26.872Z,99474.44
2018-05-09T08:08:55.199Z,99473.89
2018-05-09T08:11:23.532Z,99465.34
2018-05-09T08:13:51.948Z,99467.72
2018-05-09T08:16:20.333Z,99459.29
2018-05-09T08:18:48.685Z,99459.84
2018-05-09T08:21:17.036Z,99456.20
2018-05-09T08:23:45.482Z,99460.72
2018-05-09T08:26:14.009Z,99458.38
2018-05-09T08:28:42.417Z,99452.06
2018-05-09T08:31:10.725Z,99454.28
2018-05-09T08:33:39.036Z,99452.94
2018-05-09T08:36:07.347Z,99441.73
2018-05-09T08:38:35.799Z,99447.62
2018-05-09T08:41:04.144Z,99443.55
2018-05-09T08:43:32.758Z,99444.16
2018-05-09T08:46:01.179Z,99444.41
2018-05-09T08:48:29.580Z,99438.95
2018-05-09T08:50:57.889Z,99449.99
2018-05-09T08:53:26.198Z,99449.47
2018-05-09T08:55:54.543Z,99450.48
2018-05-09T08:58:22.923Z,99452.14
2018-05-09T09:00:51.226Z,99453.14
2018-05-09T09:03:19.581Z,99452.57
2018-05-09T09:05:47.956Z,99455.81
2018-05-09T09:08:16.286Z,99456.09
2018-05-09T09:10:44.794Z,99458.39
2018-05-09T09:13:13.098Z,99455.06
2018-05-09T09:15:41.462Z,99449.98
2018-05-09T09:18:09.780Z,99463.70
2018-05-09T09:20:38.124Z,99454.89
2018-05-09T09:23:06.684Z,99453.52
2018-05-09T09:25:35.291Z,99450.33
2018-05-09T09:28:03.795Z,99448.62
2018-05-09T09:30:32.709Z,99445.97
2018-05-09T09:33:01.502Z,99433.24
2018-05-09T09:35:30.022Z,99439.94
2018-05-09T09:37:58.643Z,99436.70
2018-05-09T09:40:27.036Z,99433.74
2018-05-09T09:42:55.341Z,99434.30
2018-05-09T09:45:23.690Z,99439.23
2018-05-09T09:47:52.045Z,99440.77
2018-05-09T09:50:20.445Z,99436.21
2018-05-09T09:52:48.779Z,99440.00
2018-05-09T09:55:17.215Z,99438.94
2018-05-09T09:57:45.602Z,99440.09
2018-05-09T10:00:13.946Z,99440.98
2018-05-09T10:02:42.290Z,99441.80
2018-05-09T10:05:10.609Z,99431.84
2018-05-09T10:07:38.956Z,99434.67
2018-05-09T10:10:07.258Z,99436.56
2018-05-09T10:12:35.659Z,99435.25
2018-05-09T10:15:04.006Z,99434.68
2018-05-09T10:17:32.335Z,99429.95
2018-05-09T10:20:00.741Z,99431.30
2018-05-09T10:22:29.055Z,99428.33
2018-05-09T10:24:57.410Z,99429.55
2018-05-09T10:27:25.717Z,99421.42
2018-05-09T10:29:54.121Z,99427.13
2018-05-09T10:32:22.432Z,99421.09
2018-05-09T10:34:50.735Z,99422.22
2018-05-09T10:37:19.168Z,99418.17
2018-05-09T10:39:47.625Z,99418.44
2018-05-09T10:42:15.958Z,99422.27
2018-05-09T10:44:44.347Z,99425.27
2018-05-09T10:47:12.743Z,99419.75
2018-05-09T10:49:41.112Z,99417.95
2018-05-09T10:52:09.476Z,99418.72
2018-05-09T10:54:37.826Z,99409.73
2018-05-09T10:57:06.145Z,99412.33
2018-05-09T10:59:34.572Z,99410.92
2018-05-09T11:02:02.913Z,99410.69
2018-05-09T11:04:31.263Z,99403.20
2018-05-09T11:06:59.676Z,99398.70
2018-05-09T11:09:28.021Z,99401.89
2018-05-09T11:11:56.346Z,99408.89
2018-05-09T11:14:24.692Z,99408.25
2018-05-09T11:16:53.000Z,99396.41
2018-05-09T11:19:21.305Z,99390.27
2018-05-09T11:21:49.645Z,99391.60
2018-05-09T11:24:17.993Z,99394.11
2018-05-09T11:26:46.301Z,99393.73
2018-05-09T11:29:14.624Z,99400.07
2018-05-09T11:31:42.964Z,99394.06
2018-05-09T11:34:11.376Z,99389.17
2018-05-09T11:36:39.700Z,99386.91
2018-05-09T11:39:08.071Z,99382.19
2018-05-09T11:41:36.376Z,99372.94
2018-05-09T11:44:04.693Z,99369.71
2018-05-09T11:46:33.028Z,99375.53
2018-05-09T11:49:01.409Z,99370.50
2018-05-09T11:51:29.739Z,99368.36
2018-05-09T11:53:58.043Z,99367.84
2018-05-09T11:56:26.383Z,99365.47
2018-05-09T11:58:54.702Z,99362.90
2018-05-09T12:01:23.039Z,99362.25
2018-05-09T12:03:51.367Z,99361.63
2018-05-09T12:06:19.756Z,99356.88
2018-05-09T12:08:48.159Z,99353.44
2018-05-09T12:11:16.476Z,99351.03
2018-05-09T12:13:44.836Z,99350.00
2018-05-09T12:16:13.243Z,99347.42
2018-05-09T12:18:41.593Z,99342.36
2018-05-09T12:21:10.062Z,99330.75
2018-05-09T12:23:38.400Z,99333.80
2018-05-09T12:26:06.882Z,99330.65
2018-05-09T12:28:35.184Z,99334.75
2018-05-09T12:31:03.501Z,99331.37
2018-05-09T12:33:31.847Z,99328.55
2018-05-09T12:36:00.143Z,99324.75
2018-05-09T12:38:28.466Z,99331.18
2018-05-09T12:40:56.843Z,99320.70
2018-05-09T12:43:25.230Z,99319.33
2018-05-09T12:45:53.636Z,99319.62
2018-05-09T12:48:22.055Z,99321.66
2018-05-09T12:50:50.432Z,99318.28
2018-05-09T12:53:18.744Z,99316.61
2018-05-09T12:55:47.434Z,99313.72
2018-05-09T12:58:15.815Z,99310.04
2018-05-09T13:00:45.139Z,99302.61
2018-05-09T13:03:13.472Z,99294.52
2018-05-09T13:05:41.784Z,99298.38
2018-05-09T13:08:10.120Z,99298.55
2018-05-09T13:10:38.510Z,99289.18
2018-05-09T13:13:06.970Z,99281.52
2018-05-09T13:15:35.284Z,99283.30
2018-05-09T13:18:03.639Z,99279.35
2018-05-09T13:20:31.956Z,99277.33
2018-05-09T13:23:00.274Z,99253.88
2018-05-09T13:25:28.631Z,99264.08
2018-05-09T13:27:56.951Z,99261.97
2018-05-09T13:30:25.281Z,99255.27
2018-05-09T13:32:53.585Z,99258.72
2018-05-09T13:35:21.933Z,99272.61
2018-05-09T13:37:50.330Z,99291.63
2018-05-09T13:40:18.692Z,99292.23
2018-05-09T13:42:47.021Z,99298.99
2018-05-09T13:45:15.397Z,99289.88
2018-05-09T13:47:43.768Z,99294.41
2018-05-09T13:50:12.234Z,99298.48
2018-05-09T13:52:40.642Z,99297.89
2018-05-09T13:55:09.057Z,99303.77
2018-05-09T13:57:37.430Z,99303.57
2018-05-09T14:00:05.754Z,99302.37
2018-05-09T14:02:34.066Z,99298.23
2018-05-09T14:05:02.392Z,99290.23
2018-05-09T14:07:30.788Z,99295.29
2018-05-09T14:09:59.151Z,99275.17
2018-05-09T14:12:27.533Z,99277.95
2018-05-09T14:14:55.860Z,99271.89
2018-05-09T14:17:24.366Z,99267.66
2018-05-09T14:19:52.700Z,99261.81
2018-05-09T14:22:21.180Z,99246.70
2018-05-09T14:24:49.508Z,99242.70
2018-05-09T14:27:17.898Z,99236.43
2018-05-09T14:29:46.262Z,99241.04
2018-05-09T14:32:14.717Z,99243.27
2018-05-09T14:34:42.943Z,99241.52
2018-05-09T14:37:11.931Z,99242.44
2018-05-09T14:39:40.267Z,99242.11
2018-05-09T14:42:08.602Z,99241.98
2018-05-09T14:44:37.002Z,99244.44
2018-05-09T14:47:05.340Z,99231.36
2018-05-09T14:49:33.691Z,99232.32
2018-05-09T14:52:02.023Z,99237.16
2018-05-09T14:54:30.345Z,99234.80
2018-05-09T14:56:58.693Z,99227.14
2018-05-09T14:59:27.004Z,99224.68
2018-05-09T15:01:55.336Z,99223.18
2018-05-09T15:04:23.736Z,99212.12
2018-05-09T15:06:52.049Z,99217.81
2018-05-09T15:09:20.374Z,99225.91
2018-05-09T15:11:49.062Z,99223.30
2018-05-09T15:14:17.511Z,99214.34
2018-05-09T15:16:45.884Z,99216.98
2018-05-09T15:19:14.211Z,99212.87
2018-05-09T15:21:42.571Z,99207.28
2018-05-09T15:24:10.889Z,99202.33
2018-05-09T15:26:39.305Z,99194.09
2018-05-09T15:29:07.696Z,99198.53
2018-05-09T15:31:39.634Z,99199.03
2018-05-09T15:34:07.950Z,99203.44
2018-05-09T15:36:36.274Z,99194.81
2018-05-09T15:39:04.685Z,99187.03
2018-05-09T15:41:32.915Z,99182.77
2018-05-09T15:44:01.242Z,99186.92
2018-05-09T15:46:29.583Z,99185.70
2018-05-09T15:48:57.929Z,99194.84
2018-05-09T15:51:26.243Z,99191.23
2018-05-09T15:53:54.628Z,99190.83
2018-05-09T15:56:23.046Z,99198.41
2018-05-09T15:58:51.375Z,99198.08
2018-05-09T16:01:19.756Z,99201.46
2018-05-09T16:03:48.086Z,99197.03
2018-05-09T16:06:16.398Z,99199.38
2018-05-09T16:08:44.737Z,99204.01
2018-05-09T16:11:13.158Z,99198.53
2018-05-09T16:13:41.534Z,99200.75
2018-05-09T16:16:09.841Z,99193.27
2018-05-09T16:18:38.340Z,99194.91
2018-05-09T16:21:06.659Z,99195.30
2018-05-09T16:23:34.974Z,99196.16
2018-05-09T16:26:03.459Z,99190.91
2018-05-09T16:28:31.809Z,99191.70
2018-05-09T16:31:00.123Z,99189.17
2018-05-09T16:33:28.580Z,99184.91
2018-05-09T16:35:56.939Z,99186.66
2018-05-09T16:38:25.310Z,99186.48
2018-05-09T16:40:53.702Z,99195.03
2018-05-09T16:43:22.097Z,99192.98
2018-05-09T16:45:50.464Z,99196.59
2018-05-09T16:48:19.065Z,99208.28
2018-05-09T16:50:47.409Z,99203.36
2018-05-09T16:53:15.820Z,99210.05
2018-05-09T16:55:44.070Z,99201.98
2018-05-09T16:58:12.468Z,99199.38
2018-05-09T17:00:40.847Z,99206.64
2018-05-09T17:03:09.179Z,99211.20
2018-05-09T17:05:37.568Z,99216.02
2018-05-09T17:08:05.816Z,99214.09
2018-05-09T17:10:34.207Z,99214.31
2018-05-09T17:13:02.605Z,99209.81
2018-05-09T17:15:31.000Z,99216.41
2018-05-09T17:17:59.400Z,99213.10
2018-05-09T17:20:27.831Z,99212.36
2018-05-09T17:22:56.189Z,99210.23
2018-05-09T17:25:25.089Z,99204.17
2018-05-09T17:27:53.583Z,99200.27
2018-05-09T17:30:22.023Z,99199.88
2018-05-09T17:32:50.393Z,99192.27
2018-05-09T17:35:18.702Z,99194.05
2018-05-09T17:37:47.032Z,99196.61
2018-05-09T17:40:15.460Z,99200.14
2018-05-09T17:42:43.857Z,99198.97
2018-05-09T17:45:12.219Z,99194.69
2018-05-09T17:47:40.533Z,99201.13
2018-05-09T17:50:08.864Z,99201.52
2018-05-09T17:52:37.285Z,99200.92
2018-05-09T17:55:05.603Z,99203.45
2018-05-09T17:57:33.938Z,99197.20
2018-05-09T18:00:02.257Z,99196.41
2018-05-09T18:02:30.601Z,99191.91
2018-05-09T18:04:58.958Z,99190.53
2018-05-09T18:07:27.284Z,99188.19
2018-05-09T18:09:55.617Z,99189.16
2018-05-09T18:12:24.007Z,99195.77
2018-05-09T18:14:52.335Z,99192.84
2018-05-09T18:17:20.659Z,99187.54
2018-05-09T18:19:48.981Z,99181.06
2018-05-09T18:22:17.700Z,99180.63
2018-05-09T18:24:50.524Z,99182.18
2018-05-09T18:27:18.855Z,99183.12
2018-05-09T18:29:47.223Z,99180.36
2018-05-09T18:32:15.565Z,99175.86
2018-05-09T18:34:43.942Z,99172.14
2018-05-09T18:37:12.256Z,99174.98
2018-05-09T18:39:40.582Z,99179.26
2018-05-09T18:42:08.932Z,99181.58
2018-05-09T18:44:37.364Z,99183.09
2018-05-09T18:47:05.678Z,99182.36
2018-05-09T18:49:34.000Z,99180.95
2018-05-09T18:52:02.331Z,99183.87
2018-05-09T18:54:30.669Z,99182.78
2018-05-09T18:56:59.045Z,99176.30
2018-05-09T18:59:27.509Z,99177.96
2018-05-09T19:01:55.884Z,99177.01
2018-05-09T19:04:24.204Z,99183.57
2018-05-09T19:06:52.588Z,99184.68
2018-05-09T19:09:20.896Z,99182.91
2018-05-09T19:11:49.233Z,99183.23
2018-05-09T19:14:17.652Z,99193.47
2018-05-09T19:16:46.010Z,99188.97
2018-05-09T19:19:14.324Z,99190.66
2018-05-09T19:21:42.662Z,99195.34
2018-05-09T19:24:10.975Z,99190.31
2018-05-09T19:26:39.290Z,99197.09
2018-05-09T19:29:07.612Z,99207.61
2018-05-09T19:31:35.923Z,99201.20
2018-05-09T19:34:04.313Z,99201.61
2018-05-09T19:36:32.626Z,99207.26
2018-05-09T19:39:00.956Z,99209.43
2018-05-09T19:41:29.461Z,99209.55
2018-05-09T19:43:57.794Z,99215.78
2018-05-09T19:46:26.142Z,99217.56
2018-05-09T19:48:54.488Z,99215.84
2018-05-09T19:51:22.827Z,99217.54
2018-05-09T19:53:51.182Z,99223.99
2018-05-09T19:56:19.581Z,99221.63
2018-05-09T19:58:47.904Z,99224.80
2018-05-09T20:01:16.269Z,99222.44
2018-05-09T20:03:44.744Z,99229.47
2018-05-09T20:06:13.059Z,99230.20
2018-05-09T20:08:41.487Z,99232.08
2018-05-09T20:11:09.824Z,99221.86
2018-05-09T20:13:38.159Z,99222.58
2018-05-09T20:16:06.485Z,99221.61
2018-05-09T20:18:34.848Z,99222.56
2018-05-09T20:21:03.249Z,99224.23
2018-05-09T20:23:31.601Z,99226.96
2018-05-09T20:25:59.950Z,99219.52
2018-05-09T20:28:28.272Z,99221.30
2018-05-09T20:31:02.271Z,99214.04
2018-05-09T20:33:30.574Z,99212.23
2018-05-09T20:35:58.949Z,99213.52
2018-05-09T20:38:27.337Z,99222.86
2018-05-09T20:40:55.681Z,99225.36
2018-05-09T20:43:24.064Z,99222.61
2018-05-09T20:45:52.445Z,99229.23
2018-05-09T20:48:20.805Z,99226.61
2018-05-09T20:50:49.118Z,99233.70
2018-05-09T20:53:17.734Z,99224.50
2018-05-09T20:55:46.016Z,99223.66
2018-05-09T20:58:14.417Z,99224.63
2018-05-09T21:00:42.750Z,99233.71
2018-05-09T21:03:11.075Z,99235.37
2018-05-09T21:05:39.595Z,99239.59
2018-05-09T21:08:07.908Z,99241.04
2018-05-09T21:10:36.277Z,99240.84
2018-05-09T21:13:04.608Z,99243.02
2018-05-09T21:15:32.931Z,99241.37
2018-05-09T21:18:01.265Z,99241.27
2018-05-09T21:20:29.587Z,99236.50
2018-05-09T21:22:57.934Z,99241.43
2018-05-09T21:25:26.426Z,99244.59
2018-05-09T21:27:54.807Z,99238.16
2018-05-09T21:30:23.124Z,99244.23
2018-05-09T21:32:51.482Z,99245.02
2018-05-09T21:35:19.840Z,99247.66
2018-05-09T21:37:48.206Z,99246.25
2018-05-09T21:40:16.600Z,99251.31
2018-05-09T21:42:44.949Z,99256.66
2018-05-09T21:45:13.353Z,99250.52
2018-05-09T21:47:41.742Z,99258.00
2018-05-09T21:50:10.080Z,99257.57
2018-05-09T21:52:38.418Z,99262.18
2018-05-09T21:55:06.743Z,99253.31
2018-05-09T21:57:35.105Z,99255.30
2018-05-09T22:00:03.517Z,99256.92
2018-05-09T22:02:31.837Z,99264.00
2018-05-09T22:05:00.167Z,99258.62
2018-05-09T22:07:28.497Z,99254.27
2018-05-09T22:09:56.821Z,99258.06
2018-05-09T22:12:25.143Z,99254.66
2018-05-09T22:14:53.471Z,99250.05
2018-05-09T22:17:21.797Z,99247.88
2018-05-09T22:19:50.226Z,99252.19
2018-05-09T22:22:18.550Z,99248.56
2018-05-09T22:24:46.891Z,99254.03
2018-05-09T22:27:15.317Z,99251.36
2018-05-09T22:29:43.642Z,99248.36
2018-05-09T22:32:12.042Z,99241.75
2018-05-09T22:34:40.362Z,99240.45
2018-05-09T22:37:08.673Z,99243.64
2018-05-09T22:39:37.037Z,99237.45
2018-05-09T22:42:05.367Z,99242.98
2018-05-09T22:44:33.747Z,99239.05
2018-05-09T22:47:02.084Z,99234.69
2018-05-09T22:49:30.403Z,99238.03
2018-05-09T22:51:58.723Z,99239.53
2018-05-09T22:54:27.120Z,99237.55
2018-05-09T22:56:55.511Z,99232.59
2018-05-09T22:59:23.833Z,99228.63
2018-05-09T23:01:52.195Z,99224.13
2018-05-09T23:04:20.674Z,99224.41
2018-05-09T23:06:49.071Z,99219.81
2018-05-09T23:09:17.396Z,99223.22
2018-05-09T23:11:45.737Z,99221.12
2018-05-09T23:14:14.061Z,99221.93
2018-05-09T23:16:42.466Z,99225.95
2018-05-09T23:19:10.795Z,99224.21
2018-05-09T23:21:39.099Z,99221.20
2018-05-09T23:24:07.430Z,99215.89
2018-05-09T23:26:35.754Z,99214.48
2018-05-09T23:29:04.082Z,99210.58
2018-05-09T23:31:32.410Z,99214.73
2018-05-09T23:34:00.752Z,99216.09
2018-05-09T23:36:29.162Z,99215.27
2018-05-09T23:38:57.484Z,99206.57
2018-05-09T23:41:25.801Z,99202.69
2018-05-09T23:46:45.417Z,99206.06
2018-05-09T23:49:13.817Z,99197.62
2018-05-09T23:51:42.154Z,99196.30
2018-05-09T23:54:10.479Z,99190.20
2018-05-09T23:56:38.853Z,99197.15
2018-05-09T23:59:07.199Z,99188.95
