createdAt,value
2018-04-30T00:00:13.009Z,88.52
2018-04-30T00:01:13.244Z,88.62
2018-04-30T00:02:13.485Z,89.09
2018-04-30T00:03:13.724Z,89.19
2018-04-30T00:04:13.966Z,89.53
2018-04-30T00:05:14.211Z,90.01
2018-04-30T00:06:14.456Z,89.91
2018-04-30T00:07:14.690Z,89.81
2018-04-30T00:08:14.930Z,90.48
2018-04-30T00:09:15.167Z,90.67
2018-04-30T00:10:15.410Z,91.06
2018-04-30T00:11:15.643Z,90.96
2018-04-30T00:12:15.892Z,91.53
2018-04-30T00:13:16.120Z,91.25
2018-04-30T00:14:16.395Z,91.06
2018-04-30T00:15:16.626Z,91.83
2018-04-30T00:16:16.839Z,91.73
2018-04-30T00:17:17.076Z,92.59
2018-04-30T00:18:17.318Z,92.97
2018-04-30T00:19:17.545Z,92.74
2018-04-30T00:20:17.806Z,93.26
2018-04-30T00:21:18.039Z,93.21
2018-04-30T00:22:18.257Z,93.16
2018-04-30T00:23:18.491Z,93.40
2018-04-30T00:24:18.719Z,93.40
2018-04-30T00:25:18.955Z,93.50
2018-04-30T00:26:19.199Z,93.21
2018-04-30T00:27:19.435Z,93.40
2018-04-30T00:28:19.674Z,93.12
2018-04-30T00:29:19.940Z,93.02
2018-04-30T00:30:20.173Z,93.26
2018-04-30T00:31:20.400Z,92.88
2018-04-30T00:32:20.621Z,92.69
2018-04-30T00:33:20.853Z,93.31
2018-04-30T00:34:21.105Z,93.21
2018-04-30T00:35:21.351Z,93.21
2018-04-30T00:36:21.587Z,93.98
2018-04-30T00:37:21.819Z,94.07
2018-04-30T00:38:22.056Z,93.60
2018-04-30T00:39:22.312Z,94.36
2018-04-30T00:40:22.545Z,94.55
2018-04-30T00:41:22.753Z,94.74
2018-04-30T00:42:23.002Z,94.55
2018-04-30T00:43:23.250Z,94.74
2018-04-30T00:44:23.481Z,94.74
2018-04-30T00:45:23.711Z,94.93
2018-04-30T00:46:23.957Z,95.03
2018-04-30T00:47:24.193Z,94.84
2018-04-30T00:48:24.507Z,94.93
2018-04-30T00:49:24.675Z,95.41
2018-04-30T00:50:24.908Z,95.32
2018-04-30T00:51:25.150Z,95.22
2018-04-30T00:52:25.403Z,95.03
2018-04-30T00:53:25.634Z,95.03
2018-04-30T00:54:25.886Z,95.41
2018-04-30T00:55:26.111Z,95.32
2018-04-30T00:56:26.351Z,94.84
2018-04-30T00:57:26.582Z,94.74
2018-04-30T00:58:26.825Z,94.65
2018-04-30T00:59:27.067Z,94.65
2018-04-30T01:00:27.285Z,94.55
2018-04-30T01:01:27.528Z,94.55
2018-04-30T01:02:27.769Z,94.65
2018-04-30T01:03:28.032Z,94.89
2018-04-30T01:04:28.234Z,94.21
2018-04-30T01:05:28.487Z,94.41
2018-04-30T01:06:28.737Z,93.84
2018-04-30T01:07:28.985Z,93.64
2018-04-30T01:08:29.229Z,93.45
2018-04-30T01:09:29.452Z,93.45
2018-04-30T01:10:29.680Z,93.16
2018-04-30T01:11:29.921Z,92.97
2018-04-30T01:12:30.159Z,92.88
2018-04-30T01:13:30.414Z,91.73
2018-04-30T01:14:30.666Z,91.30
2018-04-30T01:15:30.870Z,90.82
2018-04-30T01:16:31.124Z,90.72
2018-04-30T01:17:31.382Z,90.91
2018-04-30T01:18:31.595Z,91.30
2018-04-30T01:19:31.863Z,91.53
2018-04-30T01:20:32.099Z,91.73
2018-04-30T01:21:32.351Z,91.92
2018-04-30T01:22:32.586Z,92.21
2018-04-30T01:23:32.824Z,93.07
2018-04-30T01:24:33.073Z,92.59
2018-04-30T01:25:33.287Z,92.78
2018-04-30T01:26:33.537Z,93.26
2018-04-30T01:27:33.785Z,93.40
2018-04-30T01:28:34.018Z,94.17
2018-04-30T01:29:34.246Z,94.17
2018-04-30T01:30:34.486Z,94.46
2018-04-30T01:31:34.744Z,94.02
2018-04-30T01:32:34.979Z,93.55
2018-04-30T01:33:35.215Z,93.35
2018-04-30T01:34:35.456Z,93.07
2018-04-30T01:35:35.696Z,90.44
2018-04-30T01:36:35.920Z,87.70
2018-04-30T01:37:36.182Z,86.31
2018-04-30T01:38:36.385Z,86.02
2018-04-30T01:39:36.629Z,85.25
2018-04-30T01:40:36.893Z,85.06
2018-04-30T01:41:37.134Z,84.20
2018-04-30T01:42:37.360Z,83.92
2018-04-30T01:43:37.597Z,83.58
2018-04-30T01:44:37.860Z,82.62
2018-04-30T01:45:38.080Z,81.46
2018-04-30T01:46:38.301Z,80.74
2018-04-30T01:47:38.540Z,81.02
2018-04-30T01:48:38.777Z,81.31
2018-04-30T01:49:39.015Z,81.70
2018-04-30T01:50:39.252Z,81.75
2018-04-30T01:51:39.531Z,81.95
2018-04-30T01:52:39.744Z,82.14
2018-04-30T01:53:39.985Z,82.32
2018-04-30T01:54:40.209Z,82.62
2018-04-30T01:55:40.441Z,81.75
2018-04-30T01:56:40.701Z,80.55
2018-04-30T01:57:40.934Z,79.68
2018-04-30T01:58:41.167Z,79.49
2018-04-30T01:59:41.417Z,79.21
2018-04-30T02:00:41.657Z,79.01
2018-04-30T02:01:41.902Z,78.63
2018-04-30T02:02:42.155Z,76.81
2018-04-30T02:03:42.378Z,76.90
2018-04-30T02:04:42.605Z,76.37
2018-04-30T02:05:42.841Z,76.46
2018-04-30T02:06:43.076Z,75.12
2018-04-30T02:07:43.315Z,75.12
2018-04-30T02:08:43.556Z,74.64
2018-04-30T02:09:43.791Z,73.10
2018-04-30T02:10:44.110Z,73.00
2018-04-30T02:11:44.308Z,71.66
2018-04-30T02:12:44.525Z,71.47
2018-04-30T02:13:44.769Z,71.86
2018-04-30T02:14:45.019Z,71.76
2018-04-30T02:15:45.249Z,71.47
2018-04-30T02:16:45.514Z,71.37
2018-04-30T02:17:45.757Z,71.57
2018-04-30T02:18:46.002Z,71.28
2018-04-30T02:19:46.244Z,71.47
2018-04-30T02:20:46.484Z,71.66
2018-04-30T02:21:46.730Z,72.05
2018-04-30T02:22:46.990Z,72.68
2018-04-30T02:23:47.211Z,72.68
2018-04-30T02:24:47.467Z,72.97
2018-04-30T02:25:47.704Z,72.97
2018-04-30T02:26:47.939Z,73.74
2018-04-30T02:27:48.167Z,74.69
2018-04-30T02:28:48.406Z,74.79
2018-04-30T02:29:48.624Z,75.75
2018-04-30T02:30:48.884Z,76.32
2018-04-30T02:31:49.139Z,77.19
2018-04-30T02:32:49.365Z,77.44
2018-04-30T02:33:49.614Z,79.01
2018-04-30T02:34:49.847Z,79.74
2018-04-30T02:35:50.095Z,80.60
2018-04-30T02:36:50.322Z,80.99
2018-04-30T02:37:50.570Z,81.37
2018-04-30T02:38:50.808Z,81.46
2018-04-30T02:39:51.071Z,81.46
2018-04-30T02:40:51.290Z,81.85
2018-04-30T02:41:51.516Z,82.57
2018-04-30T02:42:51.769Z,82.29
2018-04-30T02:43:52.015Z,82.09
2018-04-30T02:44:52.252Z,82.67
2018-04-30T02:45:52.500Z,83.25
2018-04-30T02:46:52.747Z,83.25
2018-04-30T02:47:52.974Z,83.44
2018-04-30T02:48:53.218Z,83.05
2018-04-30T02:49:53.473Z,83.92
2018-04-30T02:50:53.710Z,83.82
2018-04-30T02:51:53.928Z,83.53
2018-04-30T02:52:54.149Z,84.39
2018-04-30T02:53:54.423Z,84.30
2018-04-30T02:54:54.659Z,85.16
2018-04-30T02:55:54.918Z,84.83
2018-04-30T02:56:55.139Z,84.74
2018-04-30T02:57:55.366Z,85.50
2018-04-30T02:58:55.620Z,85.31
2018-04-30T02:59:55.876Z,85.31
2018-04-30T03:00:56.104Z,85.50
2018-04-30T03:01:56.362Z,84.55
2018-04-30T03:02:56.578Z,85.12
2018-04-30T03:03:56.822Z,85.41
2018-04-30T03:04:57.049Z,85.41
2018-04-30T03:05:57.278Z,85.31
2018-04-30T03:06:57.525Z,85.31
2018-04-30T03:07:57.798Z,85.21
2018-04-30T03:08:58.039Z,85.50
2018-04-30T03:09:58.264Z,85.69
2018-04-30T03:10:58.477Z,85.79
2018-04-30T03:11:58.729Z,85.79
2018-04-30T03:12:58.962Z,86.17
2018-04-30T03:13:59.201Z,85.21
2018-04-30T03:14:59.424Z,85.41
2018-04-30T03:15:59.668Z,85.79
2018-04-30T03:16:59.926Z,85.46
2018-04-30T03:18:00.159Z,85.36
2018-04-30T03:19:00.413Z,85.60
2018-04-30T03:20:00.671Z,85.55
2018-04-30T03:21:00.891Z,86.04
2018-04-30T03:22:01.151Z,85.94
2018-04-30T03:23:01.423Z,85.94
2018-04-30T03:24:01.639Z,86.32
2018-04-30T03:25:01.902Z,86.32
2018-04-30T03:26:02.121Z,85.55
2018-04-30T03:27:02.356Z,86.04
2018-04-30T03:28:02.592Z,85.75
2018-04-30T03:29:02.824Z,85.84
2018-04-30T03:30:03.066Z,85.27
2018-04-30T03:31:03.321Z,85.27
2018-04-30T03:32:03.557Z,85.36
2018-04-30T03:33:03.782Z,85.36
2018-04-30T03:34:04.024Z,85.55
2018-04-30T03:35:04.254Z,85.46
2018-04-30T03:36:04.500Z,85.55
2018-04-30T03:37:04.716Z,86.04
2018-04-30T03:38:04.964Z,85.84
2018-04-30T03:39:05.203Z,85.55
2018-04-30T03:40:05.469Z,85.65
2018-04-30T03:41:05.684Z,85.75
2018-04-30T03:42:05.948Z,85.36
2018-04-30T03:43:06.669Z,85.55
2018-04-30T03:44:06.453Z,85.71
2018-04-30T03:45:06.700Z,86.08
2018-04-30T03:46:06.923Z,86.04
2018-04-30T03:47:07.176Z,85.89
2018-04-30T03:48:07.412Z,85.89
2018-04-30T03:49:07.656Z,86.18
2018-04-30T03:50:07.885Z,85.89
2018-04-30T03:51:08.114Z,86.18
2018-04-30T03:52:08.364Z,85.99
2018-04-30T03:53:08.589Z,86.37
2018-04-30T03:54:08.821Z,86.76
2018-04-30T03:55:09.061Z,86.66
2018-04-30T03:56:09.301Z,86.85
2018-04-30T03:57:09.533Z,86.76
2018-04-30T03:58:09.786Z,86.85
2018-04-30T03:59:10.032Z,86.66
2018-04-30T04:00:10.266Z,87.09
2018-04-30T04:01:10.542Z,87.19
2018-04-30T04:02:10.768Z,87.19
2018-04-30T04:03:11.022Z,88.05
2018-04-30T04:04:11.283Z,87.76
2018-04-30T04:05:11.478Z,87.38
2018-04-30T04:06:11.718Z,87.95
2018-04-30T04:07:11.956Z,88.15
2018-04-30T04:08:12.201Z,87.76
2018-04-30T04:09:12.439Z,88.05
2018-04-30T04:10:12.680Z,87.76
2018-04-30T04:11:12.920Z,87.76
2018-04-30T04:12:13.162Z,88.43
2018-04-30T04:13:13.386Z,88.72
2018-04-30T04:14:13.631Z,88.48
2018-04-30T04:15:13.875Z,88.34
2018-04-30T04:16:14.112Z,88.48
2018-04-30T04:17:14.361Z,88.15
2018-04-30T04:18:14.600Z,88.34
2018-04-30T04:19:14.823Z,88.58
2018-04-30T04:20:15.074Z,88.39
2018-04-30T04:21:15.304Z,88.43
2018-04-30T04:22:15.560Z,88.48
2018-04-30T04:23:15.777Z,88.20
2018-04-30T04:24:16.031Z,87.82
2018-04-30T04:25:16.256Z,88.01
2018-04-30T04:26:16.504Z,87.82
2018-04-30T04:27:16.744Z,88.01
2018-04-30T04:28:16.985Z,87.91
2018-04-30T04:29:17.216Z,87.62
2018-04-30T04:30:17.473Z,87.53
2018-04-30T04:31:17.699Z,87.62
2018-04-30T04:32:17.938Z,87.91
2018-04-30T04:33:18.178Z,88.01
2018-04-30T04:34:18.415Z,87.91
2018-04-30T04:35:18.658Z,87.34
2018-04-30T04:36:18.900Z,87.62
2018-04-30T04:37:19.174Z,87.24
2018-04-30T04:38:19.387Z,87.34
2018-04-30T04:39:19.639Z,87.05
2018-04-30T04:40:19.857Z,86.57
2018-04-30T04:41:20.127Z,86.19
2018-04-30T04:42:20.344Z,86.90
2018-04-30T04:43:20.588Z,85.66
2018-04-30T04:44:20.825Z,85.66
2018-04-30T04:45:21.044Z,85.18
2018-04-30T04:46:21.293Z,85.47
2018-04-30T04:47:21.581Z,85.09
2018-04-30T04:48:21.754Z,85.09
2018-04-30T04:49:21.996Z,84.52
2018-04-30T04:50:22.272Z,84.89
2018-04-30T04:51:22.516Z,84.23
2018-04-30T04:52:22.764Z,84.23
2018-04-30T04:53:22.972Z,84.13
2018-04-30T04:54:23.209Z,84.03
2018-04-30T04:55:23.486Z,83.94
2018-04-30T04:56:23.667Z,83.65
2018-04-30T04:57:23.897Z,84.23
2018-04-30T04:58:24.157Z,83.46
2018-04-30T04:59:24.413Z,83.94
2018-04-30T05:00:24.646Z,83.65
2018-04-30T05:01:24.888Z,83.46
2018-04-30T05:02:25.205Z,83.56
2018-04-30T05:03:25.365Z,83.27
2018-04-30T05:04:25.607Z,82.98
2018-04-30T05:05:25.840Z,83.27
2018-04-30T05:06:26.072Z,83.27
2018-04-30T05:07:26.312Z,83.37
2018-04-30T05:08:26.551Z,83.46
2018-04-30T05:09:26.818Z,83.75
2018-04-30T05:10:27.082Z,83.46
2018-04-30T05:11:27.489Z,82.98
2018-04-30T05:12:27.763Z,83.17
2018-04-30T05:13:28.009Z,83.17
2018-04-30T05:14:28.240Z,82.79
2018-04-30T05:15:28.523Z,82.79
2018-04-30T05:16:28.732Z,82.79
2018-04-30T05:17:29.025Z,83.27
2018-04-30T05:18:29.255Z,82.84
2018-04-30T05:19:29.482Z,83.42
2018-04-30T05:20:39.006Z,82.94
2018-04-30T05:21:30.958Z,83.23
2018-04-30T05:22:31.152Z,83.04
2018-04-30T05:23:30.662Z,82.84
2018-04-30T05:24:30.901Z,82.84
2018-04-30T05:25:31.134Z,83.04
2018-04-30T05:26:31.409Z,83.51
2018-04-30T05:27:31.628Z,82.94
2018-04-30T05:28:31.858Z,83.33
2018-04-30T05:29:32.105Z,83.61
2018-04-30T05:30:32.335Z,83.23
2018-04-30T05:31:32.594Z,83.13
2018-04-30T05:32:32.831Z,83.04
2018-04-30T05:33:33.246Z,82.37
2018-04-30T05:34:33.560Z,82.18
2018-04-30T05:35:33.894Z,83.04
2018-04-30T05:36:34.153Z,83.04
2018-04-30T05:37:34.487Z,82.94
2018-04-30T05:38:34.882Z,82.65
2018-04-30T05:39:35.267Z,82.75
2018-04-30T05:40:35.613Z,82.46
2018-04-30T05:41:35.919Z,83.23
2018-04-30T05:42:36.156Z,82.52
2018-04-30T05:43:36.416Z,83.47
2018-04-30T05:44:36.674Z,82.90
2018-04-30T05:45:36.915Z,83.38
2018-04-30T05:46:37.192Z,83.28
2018-04-30T05:47:37.442Z,83.00
2018-04-30T05:48:37.865Z,82.52
2018-04-30T05:49:38.123Z,82.14
2018-04-30T05:50:38.411Z,82.04
2018-04-30T05:51:38.676Z,81.37
2018-04-30T05:52:38.923Z,81.95
2018-04-30T05:53:39.158Z,82.04
2018-04-30T05:54:39.399Z,82.04
2018-04-30T05:55:39.621Z,82.23
2018-04-30T05:56:39.864Z,82.90
2018-04-30T05:57:40.108Z,83.00
2018-04-30T05:58:40.371Z,82.90
2018-04-30T05:59:40.670Z,82.81
2018-04-30T06:00:40.904Z,83.00
2018-04-30T06:01:41.145Z,82.52
2018-04-30T06:02:41.406Z,83.00
2018-04-30T06:03:41.616Z,82.90
2018-04-30T06:04:41.872Z,82.71
2018-04-30T06:05:42.113Z,83.00
2018-04-30T06:06:42.469Z,82.71
2018-04-30T06:07:42.668Z,83.00
2018-04-30T06:08:42.890Z,82.81
2018-04-30T06:09:43.125Z,82.52
2018-04-30T06:10:43.376Z,83.05
2018-04-30T06:11:43.662Z,83.18
2018-04-30T06:12:43.910Z,83.00
2018-04-30T06:13:44.147Z,82.76
2018-04-30T06:14:44.446Z,83.09
2018-04-30T06:15:44.739Z,82.14
2018-04-30T06:16:44.968Z,81.66
2018-04-30T06:17:45.199Z,81.18
2018-04-30T06:18:45.444Z,80.99
2018-04-30T06:19:45.684Z,81.09
2018-04-30T06:20:45.922Z,81.37
2018-04-30T06:21:46.162Z,81.18
2018-04-30T06:22:46.382Z,80.80
2018-04-30T06:23:46.631Z,80.22
2018-04-30T06:24:46.871Z,80.13
2018-04-30T06:25:47.103Z,78.41
2018-04-30T06:26:47.488Z,78.45
2018-04-30T06:27:47.611Z,78.36
2018-04-30T06:28:47.863Z,78.07
2018-04-30T06:29:48.112Z,77.40
2018-04-30T06:30:48.393Z,77.11
2018-04-30T06:31:48.624Z,76.54
2018-04-30T06:32:48.862Z,76.16
2018-04-30T06:33:49.105Z,75.96
2018-04-30T06:34:49.465Z,75.52
2018-04-30T06:35:49.652Z,75.24
2018-04-30T06:36:49.852Z,74.48
2018-04-30T06:37:58.038Z,74.19
2018-04-30T06:38:50.532Z,74.09
2018-04-30T06:39:50.626Z,73.71
2018-04-30T06:40:50.861Z,73.52
2018-04-30T06:41:51.100Z,74.48
2018-04-30T06:42:51.333Z,73.71
2018-04-30T06:43:51.614Z,73.71
2018-04-30T06:44:51.850Z,73.33
2018-04-30T06:45:52.090Z,73.33
2018-04-30T06:46:52.335Z,73.71
2018-04-30T06:47:52.569Z,74.34
2018-04-30T06:48:52.825Z,74.19
2018-04-30T06:49:53.068Z,74.19
2018-04-30T06:50:53.294Z,74.38
2018-04-30T06:51:53.553Z,73.14
2018-04-30T06:52:53.798Z,72.75
2018-04-30T06:53:54.045Z,73.04
2018-04-30T06:54:54.302Z,73.23
2018-04-30T06:55:54.533Z,72.94
2018-04-30T06:56:54.777Z,73.33
2018-04-30T06:57:55.017Z,73.33
2018-04-30T06:58:55.263Z,72.56
2018-04-30T06:59:55.515Z,72.28
2018-04-30T07:00:55.837Z,73.04
2018-04-30T07:01:56.032Z,72.47
2018-04-30T07:02:56.345Z,72.08
2018-04-30T07:03:56.566Z,72.08
2018-04-30T07:04:56.829Z,72.22
2018-04-30T07:05:57.178Z,72.31
2018-04-30T07:06:57.303Z,70.62
2018-04-30T07:07:57.580Z,69.45
2018-04-30T07:08:57.877Z,67.44
2018-04-30T07:09:58.134Z,68.71
2018-04-30T07:10:58.372Z,70.59
2018-04-30T07:11:58.679Z,69.29
2018-04-30T07:12:58.889Z,69.09
2018-04-30T07:13:59.135Z,69.54
2018-04-30T07:14:59.370Z,69.64
2018-04-30T07:15:59.642Z,71.36
2018-04-30T07:16:59.900Z,71.64
2018-04-30T07:18:00.152Z,72.12
2018-04-30T07:19:00.473Z,72.12
2018-04-30T07:20:00.773Z,72.02
2018-04-30T07:21:00.928Z,72.56
2018-04-30T07:22:01.162Z,72.94
2018-04-30T07:23:01.408Z,73.04
2018-04-30T07:24:01.648Z,73.61
2018-04-30T07:25:01.945Z,74.48
2018-04-30T07:26:02.169Z,74.15
2018-04-30T07:27:02.427Z,73.29
2018-04-30T07:28:02.679Z,73.58
2018-04-30T07:29:02.956Z,73.10
2018-04-30T07:30:03.207Z,74.24
2018-04-30T07:31:03.439Z,73.48
2018-04-30T07:32:03.685Z,73.92
2018-04-30T07:33:03.953Z,74.21
2018-04-30T07:34:04.165Z,74.21
2018-04-30T07:35:04.419Z,74.30
2018-04-30T07:36:04.740Z,74.59
2018-04-30T07:37:04.956Z,74.69
2018-04-30T07:38:05.182Z,75.16
2018-04-30T07:39:05.476Z,74.78
2018-04-30T07:40:05.653Z,75.54
2018-04-30T07:41:05.914Z,76.56
2018-04-30T07:42:06.145Z,76.50
2018-04-30T07:43:06.396Z,76.40
2018-04-30T07:44:06.646Z,76.50
2018-04-30T07:45:06.873Z,76.31
2018-04-30T07:46:07.117Z,76.46
2018-04-30T07:47:07.364Z,77.74
2018-04-30T07:48:07.597Z,77.55
2018-04-30T07:49:07.945Z,77.74
2018-04-30T07:50:08.123Z,77.51
2018-04-30T07:51:08.362Z,77.23
2018-04-30T07:52:08.606Z,77.32
2018-04-30T07:53:09.847Z,77.32
2018-04-30T07:54:09.183Z,77.99
2018-04-30T07:55:09.415Z,77.89
2018-04-30T07:56:09.647Z,78.09
2018-04-30T07:57:09.879Z,78.18
2018-04-30T07:58:10.146Z,78.09
2018-04-30T07:59:10.412Z,77.89
2018-04-30T08:00:10.653Z,78.09
2018-04-30T08:01:10.897Z,78.47
2018-04-30T08:02:11.137Z,78.28
2018-04-30T08:03:11.426Z,77.99
2018-04-30T08:04:11.606Z,78.18
2018-04-30T08:05:11.841Z,77.89
2018-04-30T08:06:12.216Z,77.23
2018-04-30T08:07:12.439Z,76.27
2018-04-30T08:08:12.696Z,76.08
2018-04-30T08:09:13.070Z,76.46
2018-04-30T08:10:13.257Z,76.18
2018-04-30T08:11:13.518Z,76.65
2018-04-30T08:12:13.750Z,76.33
2018-04-30T08:13:14.035Z,76.65
2018-04-30T08:14:14.246Z,77.61
2018-04-30T08:15:14.476Z,77.70
2018-04-30T08:16:14.732Z,76.81
2018-04-30T08:17:14.992Z,76.65
2018-04-30T08:18:15.357Z,77.28
2018-04-30T08:19:15.562Z,76.56
2018-04-30T08:20:15.786Z,77.76
2018-04-30T08:21:16.023Z,77.51
2018-04-30T08:22:16.317Z,77.70
2018-04-30T08:23:16.709Z,77.32
2018-04-30T08:24:16.967Z,78.09
2018-04-30T08:25:17.322Z,77.23
2018-04-30T08:26:17.569Z,77.47
2018-04-30T08:27:17.800Z,77.76
2018-04-30T08:28:18.077Z,77.38
2018-04-30T08:29:18.299Z,77.09
2018-04-30T08:30:18.538Z,77.42
2018-04-30T08:31:18.769Z,76.84
2018-04-30T08:32:19.024Z,76.46
2018-04-30T08:33:19.281Z,76.27
2018-04-30T08:34:19.526Z,75.60
2018-04-30T08:35:19.772Z,75.95
2018-04-30T08:36:20.003Z,76.27
2018-04-30T08:37:20.258Z,76.27
2018-04-30T08:38:20.508Z,76.33
2018-04-30T08:39:20.742Z,76.56
2018-04-30T08:40:21.033Z,76.65
2018-04-30T08:41:21.265Z,77.61
2018-04-30T08:42:21.529Z,77.89
2018-04-30T08:43:21.760Z,77.51
2018-04-30T08:44:22.009Z,77.23
2018-04-30T08:45:22.248Z,77.42
2018-04-30T08:46:22.479Z,76.56
2018-04-30T08:47:22.721Z,77.03
2018-04-30T08:48:23.017Z,75.98
2018-04-30T08:49:23.245Z,76.18
2018-04-30T08:50:23.508Z,75.98
2018-04-30T08:51:23.812Z,75.98
2018-04-30T08:52:24.061Z,76.46
2018-04-30T08:53:24.338Z,76.65
2018-04-30T08:54:24.639Z,75.98
2018-04-30T08:55:24.899Z,76.65
2018-04-30T08:56:25.179Z,76.37
2018-04-30T08:57:25.432Z,76.08
2018-04-30T08:58:25.707Z,75.64
2018-04-30T08:59:25.933Z,76.03
2018-04-30T09:00:26.231Z,75.26
2018-04-30T09:01:26.405Z,75.35
2018-04-30T09:02:26.729Z,76.69
2018-04-30T09:03:26.932Z,76.98
2018-04-30T09:04:27.251Z,77.94
2018-04-30T09:05:27.505Z,79.90
2018-04-30T09:06:27.735Z,80.95
2018-04-30T09:07:28.040Z,81.14
2018-04-30T09:08:28.278Z,80.95
2018-04-30T09:09:28.538Z,80.57
2018-04-30T09:10:28.775Z,81.04
2018-04-30T09:11:29.018Z,81.14
2018-04-30T09:12:29.235Z,81.14
2018-04-30T09:13:29.462Z,80.47
2018-04-30T09:14:29.693Z,79.61
2018-04-30T09:15:29.968Z,79.23
2018-04-30T09:16:30.231Z,79.52
2018-04-30T09:17:30.512Z,78.75
2018-04-30T09:18:30.752Z,77.89
2018-04-30T09:19:31.014Z,77.89
2018-04-30T09:20:31.299Z,79.33
2018-04-30T09:21:31.517Z,79.43
2018-04-30T09:22:31.791Z,79.14
2018-04-30T09:23:32.034Z,79.52
2018-04-30T09:24:32.260Z,79.43
2018-04-30T09:25:32.541Z,79.61
2018-04-30T09:26:32.789Z,78.70
2018-04-30T09:27:33.107Z,77.55
2018-04-30T09:28:33.315Z,76.60
2018-04-30T09:29:33.553Z,74.91
2018-04-30T09:30:33.793Z,73.71
2018-04-30T09:31:34.128Z,72.18
2018-04-30T09:32:34.410Z,71.26
2018-04-30T09:33:34.657Z,69.54
2018-04-30T09:34:34.892Z,68.62
2018-04-30T09:35:35.207Z,65.81
2018-04-30T09:36:35.456Z,63.03
2018-04-30T09:37:35.743Z,59.86
2018-04-30T09:38:35.957Z,61.02
2018-04-30T09:39:36.180Z,61.46
2018-04-30T09:40:36.480Z,63.83
2018-04-30T09:41:36.723Z,65.49
2018-04-30T09:42:36.996Z,66.57
2018-04-30T09:43:37.275Z,68.96
2018-04-30T09:44:37.531Z,69.02
2018-04-30T09:45:37.773Z,69.50
2018-04-30T09:46:38.049Z,70.75
2018-04-30T09:47:38.370Z,71.03
2018-04-30T09:48:38.634Z,70.14
2018-04-30T09:49:38.900Z,70.42
2018-04-30T09:50:39.196Z,71.03
2018-04-30T09:51:39.518Z,70.27
2018-04-30T09:52:39.765Z,69.15
2018-04-30T09:53:40.006Z,66.48
2018-04-30T09:54:40.254Z,63.60
2018-04-30T09:55:40.549Z,62.52
2018-04-30T09:56:40.791Z,59.32
2018-04-30T09:57:41.080Z,59.64
2018-04-30T09:58:41.305Z,61.30
2018-04-30T09:59:41.556Z,58.70
2018-04-30T10:00:41.795Z,56.82
2018-04-30T10:01:42.063Z,60.70
2018-04-30T10:02:42.301Z,62.49
2018-04-30T10:03:42.610Z,62.36
2018-04-30T10:04:42.887Z,65.17
2018-04-30T10:05:43.085Z,66.57
2018-04-30T10:06:43.334Z,66.38
2018-04-30T10:07:43.608Z,68.20
2018-04-30T10:08:43.884Z,68.10
2018-04-30T10:09:44.217Z,69.31
2018-04-30T10:10:44.447Z,68.64
2018-04-30T10:11:44.680Z,68.55
2018-04-30T10:12:44.939Z,68.32
2018-04-30T10:13:45.173Z,68.61
2018-04-30T10:14:45.416Z,68.51
2018-04-30T10:15:45.653Z,69.27
2018-04-30T10:16:45.955Z,69.37
2018-04-30T10:17:46.185Z,69.60
2018-04-30T10:18:46.419Z,69.79
2018-04-30T10:19:46.651Z,69.02
2018-04-30T10:20:46.874Z,69.31
2018-04-30T10:21:47.125Z,67.49
2018-04-30T10:22:47.367Z,66.63
2018-04-30T10:23:47.681Z,65.81
2018-04-30T10:24:47.848Z,65.30
2018-04-30T10:25:48.109Z,63.03
2018-04-30T10:26:48.327Z,61.50
2018-04-30T10:27:48.575Z,61.53
2018-04-30T10:28:48.818Z,59.04
2018-04-30T10:29:49.071Z,58.26
2018-04-30T10:30:49.307Z,56.86
2018-04-30T10:31:49.553Z,57.98
2018-04-30T10:32:49.804Z,58.91
2018-04-30T10:33:50.050Z,59.11
2018-04-30T10:34:50.292Z,57.21
2018-04-30T10:35:50.537Z,58.44
2018-04-30T10:36:50.791Z,58.53
2018-04-30T10:37:51.067Z,57.60
2018-04-30T10:38:51.281Z,56.45
2018-04-30T10:39:51.536Z,56.13
2018-04-30T10:40:51.778Z,56.45
2018-04-30T10:41:52.023Z,56.83
2018-04-30T10:42:52.272Z,55.68
2018-04-30T10:43:52.517Z,56.16
2018-04-30T10:44:52.766Z,53.87
2018-04-30T10:45:53.024Z,50.27
2018-04-30T10:46:53.260Z,48.13
2018-04-30T10:47:53.506Z,50.99
2018-04-30T10:48:53.754Z,52.55
2018-04-30T10:49:54.024Z,55.46
2018-04-30T10:50:54.244Z,57.35
2018-04-30T10:51:54.490Z,58.50
2018-04-30T10:52:54.721Z,59.81
2018-04-30T10:53:54.978Z,61.31
2018-04-30T10:54:55.205Z,61.98
2018-04-30T10:55:55.464Z,61.51
2018-04-30T10:56:55.698Z,61.95
2018-04-30T10:57:55.945Z,62.71
2018-04-30T10:58:56.193Z,62.62
2018-04-30T10:59:56.437Z,62.62
2018-04-30T11:00:56.684Z,62.84
2018-04-30T11:01:56.930Z,62.74
2018-04-30T11:02:57.178Z,60.44
2018-04-30T11:03:57.411Z,56.64
2018-04-30T11:04:57.689Z,56.90
2018-04-30T11:05:57.938Z,58.72
2018-04-30T11:06:58.261Z,58.72
2018-04-30T11:07:58.471Z,55.02
2018-04-30T11:08:58.722Z,50.82
2018-04-30T11:09:59.061Z,47.72
2018-04-30T11:10:59.319Z,46.09
2018-04-30T11:11:59.592Z,45.58
2018-04-30T11:12:59.903Z,43.27
2018-04-30T11:14:00.147Z,45.75
2018-04-30T11:15:00.376Z,43.19
2018-04-30T11:16:00.617Z,42.32
2018-04-30T11:17:00.857Z,46.31
2018-04-30T11:18:01.107Z,49.15
2018-04-30T11:19:01.358Z,49.60
2018-04-30T11:20:01.606Z,51.51
2018-04-30T11:21:01.855Z,48.30
2018-04-30T11:22:02.117Z,49.69
2018-04-30T11:23:02.357Z,50.27
2018-04-30T11:24:02.599Z,51.01
2018-04-30T11:25:02.853Z,49.87
2018-04-30T11:26:03.098Z,46.28
2018-04-30T11:27:03.344Z,48.54
2018-04-30T11:28:03.596Z,50.05
2018-04-30T11:29:03.829Z,51.34
2018-04-30T11:30:04.089Z,51.37
2018-04-30T11:31:04.338Z,50.24
2018-04-30T11:32:04.586Z,50.24
2018-04-30T11:33:04.836Z,50.37
2018-04-30T11:34:05.149Z,51.28
2018-04-30T11:35:05.333Z,52.62
2018-04-30T11:36:05.577Z,51.68
2018-04-30T11:37:05.819Z,51.97
2018-04-30T11:38:06.053Z,51.64
2018-04-30T11:39:06.302Z,48.23
2018-04-30T11:40:06.665Z,46.47
2018-04-30T11:41:06.788Z,44.76
2018-04-30T11:42:07.034Z,43.54
2018-04-30T11:43:07.283Z,43.82
2018-04-30T11:44:07.533Z,43.40
2018-04-30T11:45:07.779Z,43.61
2018-04-30T11:46:08.027Z,42.36
2018-04-30T11:47:08.323Z,42.55
2018-04-30T11:48:08.508Z,41.80
2018-04-30T11:49:08.767Z,41.61
2018-04-30T11:50:09.004Z,42.43
2018-04-30T11:51:09.292Z,44.79
2018-04-30T11:52:09.540Z,44.72
2018-04-30T11:53:09.798Z,45.14
2018-04-30T11:54:10.046Z,47.03
2018-04-30T11:55:10.286Z,48.16
2018-04-30T11:56:10.525Z,49.67
2018-04-30T11:57:10.781Z,50.82
2018-04-30T11:58:11.031Z,50.92
2018-04-30T11:59:11.279Z,48.74
2018-04-30T12:00:11.529Z,47.32
2018-04-30T12:01:11.784Z,46.36
2018-04-30T12:02:12.032Z,45.05
2018-04-30T12:03:12.278Z,42.70
2018-04-30T12:04:12.528Z,45.66
2018-04-30T12:05:12.775Z,42.14
2018-04-30T12:06:13.025Z,40.91
2018-04-30T12:07:13.272Z,42.91
2018-04-30T12:08:13.524Z,41.80
2018-04-30T12:09:13.772Z,42.00
2018-04-30T12:10:14.023Z,45.88
2018-04-30T12:11:14.279Z,48.61
2018-04-30T12:12:14.517Z,49.86
2018-04-30T12:13:14.768Z,49.84
2018-04-30T12:14:15.018Z,50.60
2018-04-30T12:15:15.267Z,49.96
2018-04-30T12:16:15.518Z,50.05
2018-04-30T12:17:15.767Z,47.17
2018-04-30T12:18:16.018Z,44.35
2018-04-30T12:19:16.268Z,43.03
2018-04-30T12:20:16.519Z,42.07
2018-04-30T12:21:16.765Z,42.55
2018-04-30T12:22:17.084Z,41.74
2018-04-30T12:23:17.265Z,45.14
2018-04-30T12:24:17.513Z,47.01
2018-04-30T12:25:17.762Z,48.25
2018-04-30T12:26:18.014Z,49.33
2018-04-30T12:27:18.266Z,45.78
2018-04-30T12:28:18.509Z,41.97
2018-04-30T12:29:18.758Z,40.64
2018-04-30T12:30:19.007Z,39.59
2018-04-30T12:31:19.258Z,39.20
2018-04-30T12:32:19.508Z,39.68
2018-04-30T12:33:19.766Z,38.99
2018-04-30T12:34:20.012Z,39.86
2018-04-30T12:35:20.261Z,38.81
2018-04-30T12:36:20.511Z,39.36
2018-04-30T12:37:20.760Z,39.45
2018-04-30T12:38:21.009Z,39.26
2018-04-30T12:39:21.256Z,38.70
2018-04-30T12:40:21.504Z,39.06
2018-04-30T12:41:21.761Z,38.02
2018-04-30T12:42:22.014Z,38.47
2018-04-30T12:43:22.265Z,38.62
2018-04-30T12:44:22.518Z,37.83
2018-04-30T12:45:22.751Z,40.68
2018-04-30T12:46:23.056Z,40.68
2018-04-30T12:47:23.260Z,42.66
2018-04-30T12:48:23.509Z,41.45
2018-04-30T12:49:23.775Z,42.94
2018-04-30T12:50:24.013Z,44.84
2018-04-30T12:51:24.274Z,46.43
2018-04-30T12:52:24.519Z,47.49
2018-04-30T12:53:24.766Z,47.94
2018-04-30T12:54:25.019Z,48.88
2018-04-30T12:55:25.292Z,49.57