createdAt,value
2018-10-03T00:01:09.099Z,11.30
2018-10-03T00:06:12.108Z,11.30
2018-10-03T00:11:15.057Z,11.30
2018-10-03T00:16:18.043Z,11.20
2018-10-03T00:21:21.038Z,11.30
2018-10-03T00:26:24.032Z,11.50
2018-10-03T00:31:27.002Z,11.60
2018-10-03T00:36:30.092Z,11.70
2018-10-03T00:41:33.060Z,11.60
2018-10-03T00:46:36.332Z,11.60
2018-10-03T00:51:39.288Z,11.70
2018-10-03T00:56:42.155Z,11.70
2018-10-03T01:01:45.415Z,11.70
2018-10-03T01:06:48.374Z,11.70
2018-10-03T01:11:51.385Z,11.80
2018-10-03T01:16:54.364Z,11.80
2018-10-03T01:21:57.310Z,11.80
2018-10-03T01:27:00.383Z,11.80
2018-10-03T01:32:05.033Z,11.80
2018-10-03T01:37:08.165Z,11.80
2018-10-03T01:42:11.460Z,11.80
2018-10-03T01:47:14.463Z,11.80
2018-10-03T01:52:17.450Z,11.80
2018-10-03T01:57:20.562Z,11.80
2018-10-03T02:02:23.592Z,11.80
2018-10-03T02:07:26.603Z,11.80
2018-10-03T02:12:29.703Z,11.80
2018-10-03T02:17:32.696Z,11.80
2018-10-03T02:22:35.727Z,11.70
2018-10-03T02:27:38.686Z,11.60
2018-10-03T02:32:41.856Z,11.50
2018-10-03T02:37:44.939Z,11.40
2018-10-03T02:42:47.995Z,11.30
2018-10-03T02:47:51.928Z,11.30
2018-10-03T02:52:55.169Z,11.20
2018-10-03T02:57:58.409Z,11.20
2018-10-03T03:03:03.670Z,11.20
2018-10-03T03:08:06.696Z,11.10
2018-10-03T03:13:09.628Z,11.00
2018-10-03T03:18:12.748Z,11.10
2018-10-03T03:23:15.791Z,11.00
2018-10-03T03:28:18.775Z,11.00
2018-10-03T03:33:21.877Z,10.90
2018-10-03T03:38:24.857Z,10.80
2018-10-03T03:43:27.811Z,11.00
2018-10-03T03:48:30.790Z,10.90
2018-10-03T03:53:34.349Z,10.80
2018-10-03T03:58:37.320Z,10.70
2018-10-03T04:03:40.360Z,10.60
2018-10-03T04:08:43.356Z,10.60
2018-10-03T04:13:46.360Z,10.70
2018-10-03T04:18:49.305Z,10.90
2018-10-03T04:23:52.339Z,11.10
2018-10-03T04:28:55.341Z,11.10
2018-10-03T04:33:58.278Z,11.30
2018-10-03T04:39:04.471Z,11.30
2018-10-03T04:44:07.415Z,11.30
2018-10-03T04:49:10.484Z,11.40
2018-10-03T04:54:13.419Z,11.40
2018-10-03T04:59:16.432Z,11.30
2018-10-03T05:04:19.395Z,11.20
2018-10-03T05:09:22.371Z,11.20
2018-10-03T05:14:25.360Z,11.20
2018-10-03T05:19:28.341Z,11.10
2018-10-03T05:24:31.356Z,11.20
2018-10-03T05:29:34.366Z,11.30
2018-10-03T05:34:37.364Z,11.30
2018-10-03T05:39:40.420Z,11.40
2018-10-03T05:44:43.289Z,11.40
2018-10-03T05:49:46.249Z,11.30
2018-10-03T05:54:49.386Z,11.30
2018-10-03T05:59:52.231Z,11.30
2018-10-03T06:04:55.233Z,11.30
2018-10-03T06:09:58.205Z,11.30
2018-10-03T06:15:04.085Z,11.40
2018-10-03T06:20:07.946Z,11.60
2018-10-03T06:25:11.057Z,11.90
2018-10-03T06:30:14.303Z,12.20
2018-10-03T06:35:17.315Z,12.70
2018-10-03T06:40:20.405Z,12.80
2018-10-03T06:45:23.440Z,12.80
2018-10-03T06:50:26.444Z,12.90
2018-10-03T06:55:29.424Z,13.20
2018-10-03T07:00:32.473Z,13.70
2018-10-03T07:05:35.567Z,14.50
2018-10-03T07:10:38.550Z,14.40
2018-10-03T07:15:41.570Z,15.50
2018-10-03T07:20:44.563Z,16.50
2018-10-03T07:25:47.569Z,16.80
2018-10-03T07:30:50.568Z,16.80
2018-10-03T07:35:53.808Z,16.90
2018-10-03T07:40:57.012Z,17.10
2018-10-03T07:45:59.996Z,17.60
2018-10-03T07:51:03.834Z,17.90
2018-10-03T07:56:07.075Z,18.30
2018-10-03T08:01:10.071Z,17.90
2018-10-03T08:06:13.252Z,17.40
2018-10-03T08:11:16.255Z,17.10
2018-10-03T08:16:19.243Z,17.40
2018-10-03T08:21:22.392Z,16.70
2018-10-03T08:26:25.564Z,17.10
2018-10-03T08:31:28.626Z,16.60
2018-10-03T08:36:31.775Z,16.90
2018-10-03T08:41:34.763Z,16.50
2018-10-03T08:46:37.804Z,16.30
2018-10-03T08:51:40.791Z,16.20
2018-10-03T08:56:43.802Z,16.90
2018-10-03T09:01:46.811Z,17.40
2018-10-03T09:06:49.863Z,17.00
2018-10-03T09:11:52.928Z,17.10
2018-10-03T09:16:56.033Z,17.40
2018-10-03T09:21:59.225Z,17.30
2018-10-03T09:27:05.404Z,16.70
2018-10-03T09:32:08.589Z,16.30
2018-10-03T09:37:11.649Z,15.90
2018-10-03T09:42:14.758Z,16.00
2018-10-03T09:47:17.769Z,15.80
2018-10-03T09:52:20.832Z,15.50
2018-10-03T09:57:24.662Z,15.80
2018-10-03T10:02:27.679Z,16.10
2018-10-03T10:07:31.797Z,16.30
2018-10-03T10:12:35.732Z,16.30
2018-10-03T10:17:38.787Z,16.20
2018-10-03T10:22:41.952Z,16.40
2018-10-03T10:27:44.967Z,16.90
2018-10-03T10:32:48.097Z,17.30
2018-10-03T10:37:51.089Z,17.40
2018-10-03T10:42:54.056Z,17.20
2018-10-03T10:47:57.086Z,16.90
2018-10-03T10:53:00.288Z,16.50
2018-10-03T10:58:05.599Z,16.70
2018-10-03T11:03:08.653Z,16.80
2018-10-03T11:08:11.727Z,16.50
2018-10-03T11:13:14.821Z,15.80
2018-10-03T11:18:18.157Z,16.00
2018-10-03T11:23:21.340Z,16.30
2018-10-03T11:28:25.329Z,16.70
2018-10-03T11:33:28.457Z,17.00
2018-10-03T11:38:31.620Z,17.20
2018-10-03T11:43:34.721Z,17.10
2018-10-03T11:48:37.857Z,17.30
2018-10-03T11:53:41.207Z,17.50
2018-10-03T11:58:44.219Z,17.80
2018-10-03T12:03:47.386Z,17.10
2018-10-03T12:08:50.437Z,16.40
2018-10-03T12:13:53.441Z,16.60
2018-10-03T12:18:56.491Z,16.50
2018-10-03T12:23:59.640Z,16.80
2018-10-03T12:29:04.784Z,17.20
2018-10-03T12:34:08.095Z,17.50
2018-10-03T12:39:11.125Z,17.50
2018-10-03T12:44:14.193Z,17.90
2018-10-03T12:49:17.312Z,18.00
2018-10-03T12:54:20.389Z,17.70
2018-10-03T12:59:23.297Z,17.50
2018-10-03T13:04:26.355Z,17.40
2018-10-03T13:09:29.404Z,17.60
2018-10-03T13:14:32.557Z,17.90
2018-10-03T13:19:35.613Z,17.90
2018-10-03T13:24:38.761Z,17.00
2018-10-03T13:29:41.903Z,16.50
2018-10-03T13:34:45.121Z,16.50
2018-10-03T13:39:48.418Z,16.30
2018-10-03T13:44:51.545Z,16.30
2018-10-03T13:49:54.513Z,16.50
2018-10-03T13:54:57.595Z,16.80
2018-10-03T14:00:03.114Z,17.00
2018-10-03T14:05:06.187Z,17.10
2018-10-03T14:10:09.215Z,17.30
2018-10-03T14:15:12.542Z,17.10
2018-10-03T14:20:15.510Z,16.90
2018-10-03T14:25:18.548Z,16.30
2018-10-03T14:30:21.716Z,16.30
2018-10-03T14:35:24.842Z,16.40
2018-10-03T14:40:27.988Z,16.10
2018-10-03T14:45:31.079Z,15.90
2018-10-03T14:50:34.193Z,16.10
2018-10-03T14:55:37.325Z,16.10
2018-10-03T15:00:40.381Z,16.20
2018-10-03T15:05:43.728Z,16.10
2018-10-03T15:10:46.984Z,16.20
2018-10-03T15:15:50.201Z,16.20
2018-10-03T15:20:53.258Z,16.00
2018-10-03T15:25:56.301Z,15.90
2018-10-03T15:30:59.911Z,16.00
2018-10-03T15:36:03.812Z,15.80
2018-10-03T15:41:07.022Z,15.70
2018-10-03T15:46:10.006Z,15.60
2018-10-03T15:51:13.152Z,15.60
2018-10-03T15:56:16.223Z,15.50
2018-10-03T16:01:19.308Z,15.50
2018-10-03T16:06:22.521Z,15.40
2018-10-03T16:11:25.692Z,15.30
2018-10-03T16:16:28.897Z,15.10
2018-10-03T16:21:31.927Z,14.80
2018-10-03T16:26:34.996Z,14.60
2018-10-03T16:31:38.248Z,14.30
2018-10-03T16:36:41.460Z,14.20
2018-10-03T16:41:44.857Z,14.00
2018-10-03T16:46:48.042Z,14.00
2018-10-03T16:51:51.276Z,13.80
2018-10-03T16:56:54.369Z,13.50
2018-10-03T17:01:57.816Z,13.30
2018-10-03T17:07:03.266Z,13.20
2018-10-03T17:12:06.644Z,13.00
2018-10-03T17:17:10.060Z,12.80
2018-10-03T17:22:13.293Z,12.70
2018-10-03T17:27:16.489Z,12.70
2018-10-03T17:32:20.064Z,12.50
2018-10-03T17:37:23.117Z,12.50
2018-10-03T17:42:26.217Z,12.50
2018-10-03T17:47:29.361Z,12.40
2018-10-03T17:52:32.448Z,12.20
2018-10-03T17:57:35.690Z,12.00
2018-10-03T18:02:38.752Z,11.90
2018-10-03T18:07:42.192Z,11.80
2018-10-03T18:12:45.247Z,11.70
2018-10-03T18:17:48.542Z,11.50
2018-10-03T18:22:51.572Z,11.40
2018-10-03T18:27:54.910Z,11.20
2018-10-03T18:32:58.070Z,11.00
2018-10-03T18:38:03.254Z,10.70
2018-10-03T18:43:06.524Z,10.50
2018-10-03T18:48:10.151Z,10.50
2018-10-03T18:53:13.881Z,10.50
2018-10-03T18:58:17.582Z,10.80
2018-10-03T19:03:21.102Z,11.00
2018-10-03T19:08:24.614Z,11.10
2018-10-03T19:13:28.043Z,11.30
2018-10-03T19:18:31.547Z,11.20
2018-10-03T19:23:35.267Z,11.20
2018-10-03T19:28:38.995Z,11.20
2018-10-03T19:33:42.425Z,11.00
2018-10-03T19:38:45.930Z,10.80
2018-10-03T19:43:49.115Z,10.50
2018-10-03T19:48:52.537Z,10.20
2018-10-03T19:53:55.578Z,10.00
2018-10-03T19:58:58.654Z,9.60
2018-10-03T20:04:03.908Z,9.50
2018-10-03T20:09:07.854Z,9.30
2018-10-03T20:14:11.015Z,9.10
2018-10-03T20:19:14.067Z,9.00
2018-10-03T20:24:17.125Z,9.00
2018-10-03T20:29:20.237Z,9.20
2018-10-03T20:34:24.417Z,9.40
2018-10-03T20:39:27.450Z,9.40
2018-10-03T20:44:30.665Z,9.20
2018-10-03T20:49:33.837Z,9.20
2018-10-03T20:54:36.798Z,8.70
2018-10-03T20:59:39.718Z,8.30
2018-10-03T21:04:43.589Z,8.20
2018-10-03T21:09:46.731Z,8.10
2018-10-03T21:14:49.834Z,8.10
2018-10-03T21:19:52.840Z,8.10
2018-10-03T21:24:55.860Z,8.10
2018-10-03T21:29:58.917Z,8.10
2018-10-03T21:35:04.323Z,8.10
2018-10-03T21:40:07.451Z,8.10
2018-10-03T21:45:10.542Z,7.90
2018-10-03T21:50:13.550Z,7.80
2018-10-03T21:55:16.546Z,7.80
2018-10-03T22:00:19.620Z,7.80
2018-10-03T22:05:22.742Z,7.80
2018-10-03T22:10:25.800Z,7.80
2018-10-03T22:15:28.844Z,7.70
2018-10-03T22:20:32.136Z,7.60
2018-10-03T22:25:35.255Z,7.50
2018-10-03T22:30:38.258Z,7.40
2018-10-03T22:35:41.281Z,7.40
2018-10-03T22:40:44.288Z,7.50
2018-10-03T22:45:47.262Z,7.50
2018-10-03T22:50:50.239Z,7.50
2018-10-03T22:55:53.300Z,7.50
2018-10-03T23:00:56.270Z,7.40
2018-10-03T23:05:59.315Z,7.40
2018-10-03T23:11:04.364Z,7.40
2018-10-03T23:16:07.551Z,7.50
2018-10-03T23:21:10.549Z,7.60
2018-10-03T23:26:13.599Z,7.80
2018-10-03T23:31:16.673Z,8.30
2018-10-03T23:36:19.669Z,8.40
2018-10-03T23:41:22.672Z,8.50
2018-10-03T23:46:25.723Z,8.50
2018-10-03T23:51:28.711Z,8.40
2018-10-03T23:56:31.710Z,8.30
