createdAt,value
2018-04-16T04:16:59.094Z,10.90
2018-04-16T04:19:26.634Z,10.90
2018-04-16T04:21:54.180Z,10.90
2018-04-16T04:24:34.299Z,10.90
2018-04-16T04:27:15.466Z,10.90
2018-04-16T04:29:54.942Z,10.90
2018-04-16T04:32:26.619Z,10.90
2018-04-16T04:34:57.050Z,10.90
2018-04-16T04:37:24.673Z,10.80
2018-04-16T04:39:52.117Z,10.90
2018-04-16T04:42:20.593Z,10.90
2018-04-16T04:44:48.143Z,10.90
2018-04-16T04:47:15.599Z,10.90
2018-04-16T04:49:44.093Z,10.90
2018-04-16T04:52:12.076Z,10.90
2018-04-16T04:54:39.592Z,10.90
2018-04-16T04:57:07.077Z,10.90
2018-04-16T04:59:34.523Z,10.90
2018-04-16T05:02:02.183Z,10.90
2018-04-16T05:04:29.733Z,10.90
2018-04-16T05:06:57.198Z,10.90
2018-04-16T05:09:24.628Z,10.90
2018-04-16T05:11:52.960Z,10.90
2018-04-16T05:14:20.402Z,10.90
2018-04-16T05:16:47.864Z,10.90
2018-04-16T05:19:15.305Z,10.90
2018-04-16T05:21:42.763Z,11.00
2018-04-16T05:24:10.324Z,11.00
2018-04-16T05:26:37.767Z,11.00
2018-04-16T05:29:05.238Z,11.10
2018-04-16T05:31:32.696Z,11.10
2018-04-16T05:34:00.255Z,11.10
2018-04-16T05:36:27.697Z,11.20
2018-04-16T05:38:55.151Z,11.20
2018-04-16T05:41:22.734Z,11.30
2018-04-16T05:43:50.277Z,11.30
2018-04-16T05:46:17.773Z,11.40
2018-04-16T05:48:45.237Z,11.40
2018-04-16T05:51:12.688Z,11.50
2018-04-16T05:53:41.535Z,11.50
2018-04-16T05:56:09.811Z,11.60
2018-04-16T05:58:38.103Z,11.70
2018-04-16T06:01:07.839Z,11.60
2018-04-16T06:03:37.682Z,11.70
2018-04-16T06:06:05.190Z,11.70
2018-04-16T06:08:34.992Z,11.80
2018-04-16T06:11:02.524Z,11.80
2018-04-16T06:13:30.774Z,12.00
2018-04-16T06:15:58.220Z,12.00
2018-04-16T06:18:25.670Z,12.20
2018-04-16T06:20:57.121Z,12.30
2018-04-16T06:23:24.682Z,12.30
2018-04-16T06:25:52.137Z,13.10
2018-04-16T06:28:21.715Z,12.50
2018-04-16T06:30:49.243Z,12.60
2018-04-16T06:33:16.725Z,12.70
2018-04-16T06:35:44.258Z,12.80
2018-04-16T06:38:11.735Z,12.80
2018-04-16T06:40:40.025Z,12.80
2018-04-16T06:43:07.480Z,12.80
2018-04-16T06:45:35.768Z,12.90
2018-04-16T06:48:03.309Z,12.90
2018-04-16T06:50:31.524Z,13.00
2018-04-16T06:53:05.192Z,13.10
2018-04-16T06:55:32.588Z,13.10
2018-04-16T06:58:00.102Z,13.10
2018-04-16T07:00:27.639Z,13.20
2018-04-16T07:02:56.125Z,13.20
2018-04-16T07:05:25.138Z,13.20
2018-04-16T07:07:57.344Z,13.30
2018-04-16T07:10:25.597Z,13.30
2018-04-16T07:12:53.191Z,13.30
2018-04-16T07:15:20.777Z,13.30
2018-04-16T07:17:50.245Z,13.30
2018-04-16T07:20:17.711Z,13.20
2018-04-16T07:22:45.179Z,13.20
2018-04-16T07:25:12.624Z,13.20
2018-04-16T07:27:40.117Z,13.20
2018-04-16T07:30:09.513Z,13.10
2018-04-16T07:32:38.945Z,13.10
2018-04-16T07:35:07.227Z,13.00
2018-04-16T07:37:35.540Z,13.10
2018-04-16T07:40:03.009Z,13.10
2018-04-16T07:42:30.495Z,13.20
2018-04-16T07:44:58.734Z,13.30
2018-04-16T07:47:27.013Z,13.40
2018-04-16T07:49:54.504Z,13.30
2018-04-16T07:52:21.941Z,13.40
2018-04-16T07:54:49.385Z,13.40
2018-04-16T07:57:16.855Z,13.40
2018-04-16T07:59:44.310Z,13.40
2018-04-16T08:02:11.756Z,13.30
2018-04-16T08:04:41.372Z,13.30
2018-04-16T08:07:08.862Z,13.30
2018-04-16T08:09:36.343Z,13.30
2018-04-16T08:12:04.314Z,13.30
2018-04-16T08:14:33.613Z,13.40
2018-04-16T08:17:01.932Z,13.40
2018-04-16T08:19:29.383Z,13.40
2018-04-16T08:21:57.239Z,13.50
2018-04-16T08:24:25.096Z,13.60
2018-04-16T08:26:52.582Z,13.70
2018-04-16T08:29:20.018Z,13.80
2018-04-16T08:31:47.481Z,13.90
2018-04-16T08:34:15.273Z,14.00
2018-04-16T08:36:43.061Z,14.10
2018-04-16T08:39:11.694Z,14.40
2018-04-16T08:41:39.198Z,14.40
2018-04-16T08:44:06.671Z,14.60
2018-04-16T08:46:34.113Z,14.60
2018-04-16T08:49:01.554Z,14.70
2018-04-16T08:51:29.012Z,14.80
2018-04-16T08:53:56.472Z,14.80
2018-04-16T08:56:23.904Z,14.90
2018-04-16T08:58:51.360Z,15.00
2018-04-16T09:01:19.234Z,15.00
2018-04-16T09:03:47.684Z,15.00
2018-04-16T09:06:15.170Z,14.90
2018-04-16T09:08:42.672Z,14.90
2018-04-16T09:11:10.090Z,14.80
2018-04-16T09:13:37.556Z,14.80
2018-04-16T09:16:05.012Z,14.70
2018-04-16T09:18:32.505Z,14.70
2018-04-16T09:20:59.967Z,14.60
2018-04-16T09:23:28.368Z,14.50
2018-04-16T09:25:55.837Z,14.40
2018-04-16T09:28:25.301Z,14.30
2018-04-16T09:30:52.803Z,14.30
2018-04-16T09:33:20.271Z,14.30
2018-04-16T09:35:52.385Z,14.40
2018-04-16T09:38:25.428Z,14.60
2018-04-16T09:40:54.492Z,14.60
2018-04-16T09:43:24.918Z,14.80
2018-04-16T09:45:55.444Z,14.80
2018-04-16T09:48:26.641Z,15.60
2018-04-16T09:50:54.209Z,15.60
2018-04-16T09:53:21.664Z,16.00
2018-04-16T09:55:49.201Z,16.30
2018-04-16T09:58:17.796Z,16.40
2018-04-16T10:00:51.062Z,16.40
2018-04-16T10:03:18.647Z,16.30
2018-04-16T10:05:46.148Z,16.20
2018-04-16T10:08:13.598Z,16.10
2018-04-16T10:10:41.073Z,16.20
2018-04-16T10:13:08.531Z,16.40
2018-04-16T10:15:36.937Z,16.40
2018-04-16T10:18:06.524Z,16.00
2018-04-16T10:20:34.067Z,16.00
2018-04-16T10:23:01.579Z,16.10
2018-04-16T10:25:29.020Z,16.10
2018-04-16T10:27:56.760Z,16.10
2018-04-16T10:30:24.335Z,16.00
2018-04-16T10:32:52.652Z,16.40
2018-04-16T10:35:20.257Z,16.40
2018-04-16T10:37:47.788Z,16.80
2018-04-16T10:40:15.272Z,17.20
2018-04-16T10:42:42.809Z,17.30
2018-04-16T10:45:10.885Z,17.00
2018-04-16T10:47:39.190Z,16.60
2018-04-16T10:50:10.600Z,16.50
2018-04-16T10:52:38.074Z,16.50
2018-04-16T10:55:05.528Z,16.30
2018-04-16T10:57:32.990Z,16.10
2018-04-16T11:00:00.451Z,16.00
2018-04-16T11:02:27.907Z,15.90
2018-04-16T11:04:55.386Z,16.00
2018-04-16T11:07:24.971Z,16.40
2018-04-16T11:09:53.335Z,16.70
2018-04-16T11:12:20.784Z,16.80
2018-04-16T11:14:48.241Z,16.60
2018-04-16T11:17:15.734Z,16.60
2018-04-16T11:19:43.977Z,16.70
2018-04-16T11:22:12.209Z,16.70
2018-04-16T11:24:41.374Z,16.50
2018-04-16T11:27:08.856Z,16.50
2018-04-16T11:29:38.069Z,16.70
2018-04-16T11:32:05.504Z,16.60
2018-04-16T11:34:34.160Z,17.00
2018-04-16T11:37:03.360Z,17.00
2018-04-16T11:39:38.009Z,17.00
2018-04-16T11:42:05.503Z,16.80
2018-04-16T11:44:33.960Z,16.70
2018-04-16T11:47:01.514Z,16.50
2018-04-16T11:49:29.870Z,16.40
2018-04-16T11:51:57.556Z,16.40
2018-04-16T11:54:26.006Z,16.40
2018-04-16T11:56:53.461Z,16.60
2018-04-16T11:59:20.922Z,16.70
2018-04-16T12:01:49.128Z,16.90
2018-04-16T12:04:16.671Z,16.90
2018-04-16T12:06:44.893Z,17.20
2018-04-16T12:09:12.338Z,17.10
2018-04-16T12:11:39.933Z,17.30
2018-04-16T12:14:07.497Z,17.40
2018-04-16T12:16:37.116Z,17.40
2018-04-16T12:19:04.522Z,17.30
2018-04-16T12:21:32.907Z,17.20
2018-04-16T12:24:00.345Z,17.20
2018-04-16T12:26:28.657Z,17.00
2018-04-16T12:28:56.144Z,17.00
2018-04-16T12:31:23.667Z,16.90
2018-04-16T12:33:51.853Z,16.60
2018-04-16T12:36:20.412Z,16.60
2018-04-16T12:38:47.953Z,16.50
2018-04-16T12:41:16.247Z,16.40
2018-04-16T12:43:43.713Z,16.40
2018-04-16T12:46:11.349Z,16.40
2018-04-16T12:48:38.827Z,16.40
2018-04-16T12:51:06.301Z,16.30
2018-04-16T12:53:33.737Z,16.30
2018-04-16T12:56:02.330Z,16.40
2018-04-16T12:58:29.875Z,16.40
2018-04-16T13:00:58.161Z,16.50
2018-04-16T13:03:26.471Z,16.50
2018-04-16T13:05:53.994Z,16.50
2018-04-16T13:08:21.447Z,16.50
2018-04-16T13:10:50.956Z,16.80
2018-04-16T13:13:19.350Z,16.80
2018-04-16T13:15:50.924Z,16.90
2018-04-16T13:18:18.664Z,17.00
2018-04-16T13:20:46.125Z,17.10
2018-04-16T13:23:13.572Z,17.20
2018-04-16T13:28:40.332Z,17.10
2018-04-16T13:31:07.895Z,17.20
2018-04-16T13:33:39.436Z,17.10
2018-04-16T13:36:07.765Z,17.10
2018-04-16T13:38:35.243Z,17.10
2018-04-16T13:41:03.727Z,17.30
2018-04-16T13:43:32.138Z,17.40
2018-04-16T13:46:00.673Z,17.70
2018-04-16T13:48:28.107Z,17.70
2018-04-16T13:50:55.584Z,17.70
2018-04-16T13:53:23.023Z,17.90
2018-04-16T13:55:52.800Z,17.70
2018-04-16T13:58:20.357Z,17.70
2018-04-16T14:00:49.513Z,17.50
2018-04-16T14:03:16.959Z,17.50
2018-04-16T14:05:45.392Z,17.60
2018-04-16T14:08:13.711Z,17.90
2018-04-16T14:10:41.201Z,17.90
2018-04-16T14:13:08.685Z,18.10
2018-04-16T14:15:36.341Z,18.30
2018-04-16T14:18:03.793Z,18.30
2018-04-16T14:20:31.272Z,18.40
2018-04-16T14:22:58.824Z,18.20
2018-04-16T14:25:27.180Z,18.10
2018-04-16T14:27:54.616Z,18.10
2018-04-16T14:30:22.083Z,18.10
2018-04-16T14:35:23.326Z,18.10
2018-04-16T14:37:50.796Z,18.00
2018-04-16T14:40:18.244Z,18.00
2018-04-16T14:42:45.702Z,17.90
2018-04-16T14:45:14.237Z,17.80
2018-04-16T14:47:43.035Z,17.80
2018-04-16T14:50:13.251Z,17.80
2018-04-16T14:52:41.546Z,17.60
2018-04-16T14:55:10.024Z,17.50
2018-04-16T14:57:37.566Z,17.40
2018-04-16T15:00:05.980Z,17.40
2018-04-16T15:02:33.459Z,17.40
2018-04-16T15:05:00.949Z,17.40
2018-04-16T15:07:28.556Z,17.40
2018-04-16T15:09:56.058Z,17.80
2018-04-16T15:12:23.527Z,17.30
2018-04-16T15:14:51.881Z,17.20
2018-04-16T15:17:22.045Z,17.20
2018-04-16T15:19:50.305Z,17.10
2018-04-16T15:22:18.710Z,17.00
2018-04-16T15:24:46.353Z,17.00
2018-04-16T15:27:14.588Z,17.00
2018-04-16T15:29:42.137Z,17.00
2018-04-16T15:32:10.470Z,17.00
2018-04-16T15:34:38.892Z,17.10
2018-04-16T15:37:06.428Z,17.10
2018-04-16T15:39:33.999Z,17.10
2018-04-16T15:42:02.695Z,17.20
2018-04-16T15:44:30.495Z,17.20
2018-04-16T15:46:58.127Z,17.10
2018-04-16T15:49:25.647Z,17.10
2018-04-16T15:51:54.349Z,17.00
2018-04-16T15:54:21.898Z,17.00
2018-04-16T15:56:49.361Z,16.90
2018-04-16T15:59:16.857Z,16.80
2018-04-16T16:01:44.315Z,16.80
2018-04-16T16:04:11.761Z,16.80
2018-04-16T16:06:39.396Z,16.80
2018-04-16T16:09:10.715Z,16.80
2018-04-16T16:11:39.059Z,16.70
2018-04-16T16:14:11.568Z,16.70
2018-04-16T16:16:39.298Z,16.70
2018-04-16T16:19:09.554Z,16.60
2018-04-16T16:21:38.096Z,16.60
2018-04-16T16:24:05.902Z,16.60
2018-04-16T16:26:34.251Z,16.40
2018-04-16T16:29:05.147Z,16.40
2018-04-16T16:31:32.648Z,16.30
2018-04-16T16:34:00.133Z,16.20
2018-04-16T16:36:27.612Z,16.10
2018-04-16T16:38:55.846Z,16.10
2018-04-16T16:41:23.284Z,16.10
2018-04-16T16:43:50.849Z,16.10
2018-04-16T16:46:18.386Z,16.10
2018-04-16T16:48:45.905Z,16.10
2018-04-16T16:51:13.348Z,16.10
2018-04-16T16:53:40.874Z,16.00
2018-04-16T16:56:08.333Z,15.90
2018-04-16T16:58:35.810Z,15.90
2018-04-16T17:01:03.264Z,15.80
2018-04-16T17:03:32.217Z,15.80
2018-04-16T17:06:02.686Z,15.70
2018-04-16T17:08:31.689Z,15.70
2018-04-16T17:10:59.141Z,15.70
2018-04-16T17:13:26.593Z,15.80
2018-04-16T17:15:54.103Z,15.90
2018-04-16T17:18:21.559Z,16.00
2018-04-16T17:20:49.788Z,16.00
2018-04-16T17:23:17.255Z,16.00
2018-04-16T17:25:44.708Z,16.10
2018-04-16T17:28:12.167Z,16.00
2018-04-16T17:30:39.666Z,15.90
2018-04-16T17:33:08.966Z,15.90
2018-04-16T17:35:43.837Z,15.80
2018-04-16T17:38:16.316Z,15.70
2018-04-16T17:40:45.120Z,15.70
2018-04-16T17:43:15.403Z,15.70
2018-04-16T17:46:00.283Z,15.50
2018-04-16T17:51:35.409Z,15.40
2018-04-16T17:54:03.730Z,15.30
2018-04-16T17:56:31.940Z,15.30
2018-04-16T17:59:00.234Z,15.20
2018-04-16T18:01:28.524Z,15.10
2018-04-16T18:03:56.962Z,15.10
2018-04-16T18:06:24.493Z,15.10
2018-04-16T18:08:52.047Z,15.00
2018-04-16T18:11:20.338Z,14.90
2018-04-16T18:13:48.669Z,14.90
2018-04-16T18:16:17.867Z,14.80
2018-04-16T18:18:46.138Z,14.70
2018-04-16T18:21:14.507Z,14.60
2018-04-16T18:23:42.767Z,14.60
2018-04-16T18:29:07.123Z,14.60
2018-04-16T18:31:35.580Z,14.40
2018-04-16T18:34:04.133Z,13.80
2018-04-16T18:36:31.699Z,14.20
2018-04-16T18:39:00.304Z,14.20
2018-04-16T18:41:27.904Z,14.10
2018-04-16T18:43:55.544Z,14.00
2018-04-16T18:46:23.034Z,13.90
2018-04-16T18:48:50.497Z,13.80
2018-04-16T18:51:17.960Z,13.70
2018-04-16T18:53:45.437Z,13.60
2018-04-16T18:56:12.897Z,13.50
2018-04-16T18:58:41.362Z,13.40
2018-04-16T19:01:08.966Z,13.40
2018-04-16T19:03:36.581Z,13.40
2018-04-16T19:06:04.050Z,13.30
2018-04-16T19:12:01.135Z,13.40
2018-04-16T19:14:28.563Z,13.20
2018-04-16T19:16:56.892Z,13.00
2018-04-16T19:19:24.381Z,13.00
2018-04-16T19:21:53.811Z,13.00
2018-04-16T19:24:22.041Z,12.80
2018-04-16T19:26:55.060Z,12.80
2018-04-16T19:29:22.533Z,12.70
2018-04-16T19:31:50.084Z,12.60
2018-04-16T19:34:24.065Z,12.50
2018-04-16T19:36:51.555Z,12.50
2018-04-16T19:39:19.016Z,12.40
2018-04-16T19:41:53.825Z,12.20
2018-04-16T19:44:22.297Z,12.20
2018-04-16T19:46:49.843Z,12.20
2018-04-16T19:49:22.978Z,12.10
2018-04-16T19:51:50.425Z,12.00
2018-04-16T19:54:17.937Z,12.00
2018-04-16T19:56:50.965Z,11.90
2018-04-16T19:59:18.613Z,11.80
2018-04-16T20:01:51.672Z,11.80
2018-04-16T20:04:19.235Z,11.70
2018-04-16T20:06:46.707Z,11.60
2018-04-16T20:09:14.162Z,11.60
2018-04-16T20:11:41.624Z,11.50
2018-04-16T20:14:09.109Z,11.50
2018-04-16T20:16:37.337Z,11.40
2018-04-16T20:19:04.798Z,11.40
2018-04-16T20:21:33.763Z,11.30
2018-04-16T20:24:01.628Z,11.20
2018-04-16T20:26:29.864Z,11.20
2018-04-16T20:28:57.834Z,11.10
2018-04-16T20:31:25.732Z,11.10
2018-04-16T20:33:53.590Z,11.00
2018-04-16T20:36:21.443Z,11.00
2018-04-16T20:38:50.909Z,10.90
2018-04-16T20:41:18.789Z,10.80
2018-04-16T20:43:46.630Z,10.80
2018-04-16T20:46:14.570Z,10.80
2018-04-16T20:48:42.374Z,10.70
2018-04-16T20:51:09.916Z,10.70
2018-04-16T20:53:37.370Z,10.60
2018-04-16T20:56:05.637Z,10.50
2018-04-16T20:58:35.229Z,10.50
2018-04-16T21:01:05.178Z,10.50
2018-04-16T21:03:36.702Z,10.40
2018-04-16T21:06:09.049Z,10.30
2018-04-16T21:12:38.977Z,10.30
2018-04-16T21:15:11.538Z,10.20
2018-04-16T21:20:22.418Z,10.10
2018-04-16T21:22:54.169Z,10.10
2018-04-16T21:25:26.576Z,10.00
2018-04-16T21:27:55.165Z,10.00
2018-04-16T21:30:22.748Z,9.90
2018-04-16T21:32:50.200Z,9.90
2018-04-16T21:35:17.699Z,9.90
2018-04-16T21:37:45.113Z,9.80
2018-04-16T21:40:12.596Z,9.70
2018-04-16T21:42:40.050Z,9.70
2018-04-16T21:45:07.496Z,9.70
2018-04-16T21:47:34.964Z,9.60
2018-04-16T21:50:08.260Z,9.60
2018-04-16T21:52:35.807Z,9.60
2018-04-16T21:55:03.270Z,9.50
2018-04-16T21:57:31.505Z,9.50
2018-04-16T21:59:59.001Z,9.40
2018-04-16T22:02:26.476Z,9.40
2018-04-16T22:04:53.956Z,9.30
2018-04-16T22:07:22.204Z,9.20
2018-04-16T22:09:51.684Z,9.20
2018-04-16T22:12:20.229Z,9.20
2018-04-16T22:14:47.764Z,9.50
2018-04-16T22:17:16.064Z,9.10
2018-04-16T22:19:44.593Z,9.10
2018-04-16T22:22:12.097Z,9.00
2018-04-16T22:24:41.304Z,9.00
2018-04-16T22:27:08.787Z,9.00
2018-04-16T22:29:36.317Z,8.90
2018-04-16T22:32:03.809Z,8.90
2018-04-16T22:34:31.280Z,8.90
2018-04-16T22:36:58.747Z,8.90
2018-04-16T22:39:27.084Z,8.80
2018-04-16T22:41:54.786Z,8.80
2018-04-16T22:44:22.315Z,8.80
2018-04-16T22:46:49.756Z,8.70
2018-04-16T22:49:18.039Z,8.70
2018-04-16T22:51:45.586Z,8.70
2018-04-16T22:54:16.584Z,8.70
2018-04-16T22:56:44.020Z,8.70
2018-04-16T22:59:11.479Z,8.70
2018-04-16T23:01:39.014Z,8.70
2018-04-16T23:04:06.478Z,9.00
2018-04-16T23:06:33.942Z,8.70
2018-04-16T23:09:01.404Z,8.60
2018-04-16T23:11:29.489Z,8.70
2018-04-16T23:13:57.003Z,8.60
2018-04-16T23:16:24.497Z,8.60
2018-04-16T23:18:51.938Z,8.60
2018-04-16T23:21:25.598Z,8.50
2018-04-16T23:23:57.473Z,8.50
2018-04-16T23:26:25.736Z,8.40
2018-04-16T23:28:56.767Z,8.40
2018-04-16T23:31:24.225Z,8.40
2018-04-16T23:33:52.634Z,8.30
2018-04-16T23:36:21.131Z,8.20
2018-04-16T23:38:48.596Z,8.20
2018-04-16T23:41:17.050Z,8.20
2018-04-16T23:43:44.537Z,8.10
2018-04-16T23:46:12.076Z,8.10
2018-04-16T23:48:39.535Z,8.00
2018-04-16T23:51:07.101Z,8.00
2018-04-16T23:53:34.612Z,7.90
2018-04-16T23:56:04.120Z,7.90
2018-04-16T23:58:31.655Z,7.90
