createdAt,value
2019-06-07T00:00:49.080Z,6.20
2019-06-07T00:03:29.027Z,6.17
2019-06-07T00:05:49.572Z,5.73
2019-06-07T00:08:24.979Z,17.03
2019-06-07T00:10:49.519Z,23.23
2019-06-07T00:13:20.371Z,11.13
2019-06-07T00:15:50.051Z,17.60
2019-06-07T00:18:25.190Z,8.40
2019-06-07T00:20:50.393Z,8.50
2019-06-07T00:23:22.175Z,13.47
2019-06-07T00:25:50.809Z,7.27
2019-06-07T00:28:20.183Z,14.20
2019-06-07T00:30:52.035Z,9.73
2019-06-07T00:33:24.063Z,6.90
2019-06-07T00:35:51.655Z,8.30
2019-06-07T00:38:21.972Z,9.37
2019-06-07T00:40:51.639Z,6.90
2019-06-07T00:43:28.059Z,7.07
2019-06-07T00:45:51.666Z,6.80
2019-06-07T00:48:30.835Z,6.67
2019-06-07T00:50:51.964Z,7.70
2019-06-07T00:53:31.075Z,8.93
2019-06-07T00:55:52.547Z,8.47
2019-06-07T00:58:27.274Z,8.67
2019-06-07T01:00:52.934Z,6.50
2019-06-07T01:03:25.294Z,7.63
2019-06-07T01:05:53.434Z,6.10
2019-06-07T01:08:28.152Z,7.33
2019-06-07T01:10:54.451Z,6.97
2019-06-07T01:13:26.567Z,6.53
2019-06-07T01:15:55.016Z,6.70
2019-06-07T01:18:46.154Z,6.67
2019-06-07T01:20:55.389Z,10.90
2019-06-07T01:23:59.830Z,7.07
2019-06-07T01:25:56.032Z,7.63
2019-06-07T01:28:27.086Z,7.47
2019-06-07T01:30:56.426Z,7.43
2019-06-07T01:33:46.410Z,7.10
2019-06-07T01:35:56.607Z,8.23
2019-06-07T01:38:26.869Z,7.40
2019-06-07T01:40:56.489Z,6.77
2019-06-07T01:43:27.066Z,6.20
2019-06-07T01:45:56.808Z,8.67
2019-06-07T01:48:38.721Z,7.03
2019-06-07T01:50:56.768Z,6.70
2019-06-07T01:53:28.507Z,6.37
2019-06-07T01:55:57.027Z,6.70
2019-06-07T01:58:28.760Z,6.93
2019-06-07T02:00:57.558Z,6.33
2019-06-07T02:03:32.184Z,6.30
2019-06-07T02:05:57.889Z,6.90
2019-06-07T02:08:30.275Z,6.60
2019-06-07T02:10:58.353Z,7.07
2019-06-07T02:13:29.336Z,6.00
2019-06-07T02:15:58.710Z,6.70
2019-06-07T02:18:32.834Z,6.57
2019-06-07T02:20:58.917Z,7.80
2019-06-07T02:23:31.108Z,6.90
2019-06-07T02:25:58.918Z,6.83
2019-06-07T02:28:42.160Z,7.57
2019-06-07T02:31:00.502Z,6.90
2019-06-07T02:33:35.158Z,7.00
2019-06-07T02:36:01.714Z,9.10
2019-06-07T02:38:37.080Z,8.47
2019-06-07T02:41:01.953Z,7.17
2019-06-07T02:43:35.089Z,8.00
2019-06-07T02:46:23.913Z,7.30
2019-06-07T02:48:39.543Z,6.97
2019-06-07T02:51:03.994Z,10.50
2019-06-07T02:53:38.395Z,7.13
2019-06-07T02:58:41.243Z,6.30
2019-06-07T03:01:09.059Z,6.77
2019-06-07T03:03:39.910Z,8.13
2019-06-07T03:06:11.187Z,8.83
2019-06-07T03:08:43.058Z,7.60
2019-06-07T03:11:14.413Z,8.00
2019-06-07T03:13:47.603Z,7.27
2019-06-07T03:16:24.553Z,7.70
2019-06-07T03:18:57.438Z,8.20
2019-06-07T03:21:31.503Z,7.90
2019-06-07T03:24:01.201Z,8.67
2019-06-07T03:26:35.165Z,9.10
2019-06-07T03:29:01.789Z,9.10
2019-06-07T03:31:38.071Z,10.33
2019-06-07T03:34:02.229Z,9.33
2019-06-07T03:36:32.236Z,9.70
2019-06-07T03:39:02.052Z,11.73
2019-06-07T03:41:36.627Z,10.70
2019-06-07T03:44:02.332Z,10.87
2019-06-07T03:46:37.519Z,11.47
2019-06-07T03:49:02.615Z,11.23
2019-06-07T03:51:32.927Z,12.60
2019-06-07T03:54:02.610Z,12.50
2019-06-07T03:56:33.741Z,13.33
2019-06-07T03:59:02.796Z,13.90
2019-06-07T04:01:32.337Z,12.87
2019-06-07T04:04:02.291Z,15.10
2019-06-07T04:06:33.966Z,14.33
2019-06-07T04:09:03.030Z,14.83
2019-06-07T04:11:32.597Z,15.60
2019-06-07T04:14:02.123Z,16.63
2019-06-07T04:16:34.994Z,16.90
2019-06-07T04:19:02.298Z,17.00
2019-06-07T04:21:31.974Z,19.30
2019-06-07T04:24:02.110Z,19.87
2019-06-07T04:26:34.211Z,20.73
2019-06-07T04:29:32.201Z,22.23
2019-06-07T04:31:34.491Z,23.37
2019-06-07T04:34:04.478Z,21.00
2019-06-07T04:36:47.536Z,21.80
2019-06-07T04:39:07.315Z,20.17
2019-06-07T04:41:40.923Z,23.37
2019-06-07T04:44:11.821Z,21.60
2019-06-07T04:46:43.035Z,21.20
2019-06-07T04:49:15.059Z,22.87
2019-06-07T04:51:45.902Z,20.93
2019-06-07T04:54:15.331Z,20.13
2019-06-07T04:56:44.942Z,19.80
2019-06-07T05:00:00.494Z,20.57
2019-06-07T05:01:45.229Z,19.30
2019-06-07T05:04:14.654Z,17.83
2019-06-07T05:06:43.804Z,17.67
2019-06-07T05:09:12.969Z,18.17
2019-06-07T05:11:44.889Z,16.47
2019-06-07T05:14:12.980Z,19.37
2019-06-07T05:16:44.463Z,18.23
2019-06-07T05:19:13.478Z,20.67
2019-06-07T05:21:59.840Z,17.73
2019-06-07T05:24:13.889Z,18.23
2019-06-07T05:26:43.058Z,17.50
2019-06-07T05:29:12.180Z,16.23
2019-06-07T05:31:45.305Z,17.53
2019-06-07T05:34:13.227Z,16.07
2019-06-07T05:36:45.049Z,15.60
2019-06-07T05:39:13.512Z,16.83
2019-06-07T05:41:44.431Z,16.53
2019-06-07T05:44:15.175Z,16.87
2019-06-07T05:46:47.339Z,18.40
2019-06-07T05:49:15.278Z,19.97
2019-06-07T05:51:45.221Z,26.93
2019-06-07T05:54:14.693Z,36.20
2019-06-07T05:56:45.343Z,24.07
2019-06-07T05:59:14.889Z,40.90
2019-06-07T06:01:53.164Z,51.03
2019-06-07T06:04:15.317Z,20.10
2019-06-07T06:06:47.052Z,38.47
2019-06-07T06:09:15.319Z,25.33
2019-06-07T06:11:56.455Z,32.37
2019-06-07T06:14:15.436Z,20.13
2019-06-07T06:16:49.276Z,18.93
2019-06-07T06:19:15.291Z,16.83
2019-06-07T06:21:46.283Z,22.50
2019-06-07T06:24:15.589Z,15.97
2019-06-07T06:26:51.226Z,17.00
2019-06-07T06:29:15.641Z,17.47
2019-06-07T06:32:30.211Z,16.17
2019-06-07T06:34:17.419Z,13.33
2019-06-07T06:36:50.102Z,13.60
2019-06-07T06:39:17.721Z,12.30
2019-06-07T06:41:58.584Z,13.43
2019-06-07T06:44:17.947Z,12.63
2019-06-07T06:46:57.076Z,12.00
2019-06-07T06:49:18.655Z,12.53
2019-06-07T06:51:53.245Z,12.97
2019-06-07T06:54:39.404Z,10.03
2019-06-07T06:56:52.067Z,10.20
2019-06-07T06:59:37.950Z,9.93
2019-06-07T07:01:52.657Z,9.40
2019-06-07T07:04:22.859Z,7.90
2019-06-07T07:06:53.868Z,8.07
2019-06-07T07:09:25.024Z,8.00
2019-06-07T07:12:10.057Z,6.73
2019-06-07T07:14:25.051Z,7.73
2019-06-07T07:16:56.626Z,8.00
2019-06-07T07:19:25.127Z,6.67
2019-06-07T07:21:55.426Z,7.03
2019-06-07T07:24:25.340Z,6.67
2019-06-07T07:26:58.251Z,5.80
2019-06-07T07:29:25.461Z,8.60
2019-06-07T07:31:56.490Z,5.93
2019-06-07T07:34:34.696Z,6.03
2019-06-07T07:36:59.515Z,7.23
2019-06-07T07:39:27.492Z,8.07
2019-06-07T07:42:17.731Z,6.40
2019-06-07T07:44:27.431Z,6.60
2019-06-07T07:46:56.829Z,6.93
2019-06-07T07:49:25.890Z,7.23
2019-06-07T07:51:58.454Z,6.20
2019-06-07T07:54:25.877Z,6.87
2019-06-07T07:56:56.081Z,6.20
2019-06-07T07:59:41.098Z,5.63
2019-06-07T08:01:58.695Z,5.57
2019-06-07T08:05:12.368Z,7.40
2019-06-07T08:06:59.186Z,5.70
2019-06-07T08:09:28.846Z,5.33
2019-06-07T08:12:01.860Z,7.20
2019-06-07T08:14:29.103Z,7.40
2019-06-07T08:16:59.308Z,5.90
2019-06-07T08:19:28.757Z,5.27
2019-06-07T08:22:00.072Z,5.30
2019-06-07T08:24:29.182Z,4.37
2019-06-07T08:27:20.132Z,4.40
2019-06-07T08:29:44.416Z,4.67
2019-06-07T08:32:00.917Z,4.10
2019-06-07T08:34:30.504Z,4.07
2019-06-07T08:37:01.969Z,5.17
2019-06-07T08:39:30.793Z,4.13
2019-06-07T08:42:14.780Z,4.40
2019-06-07T08:44:30.806Z,4.30
2019-06-07T08:47:18.523Z,3.77
2019-06-07T08:49:31.021Z,4.30
2019-06-07T08:52:10.069Z,3.87
2019-06-07T08:54:31.232Z,9.57
2019-06-07T08:57:16.807Z,3.80
2019-06-07T08:59:31.766Z,4.20
2019-06-07T09:02:06.572Z,3.63
2019-06-07T09:04:32.123Z,4.57
2019-06-07T09:07:08.914Z,3.30
2019-06-07T09:09:32.567Z,4.63
2019-06-07T09:12:08.115Z,3.53
2019-06-07T09:14:32.815Z,4.50
2019-06-07T09:17:11.021Z,4.20
2019-06-07T09:19:33.010Z,3.97
2019-06-07T09:22:08.155Z,4.10
2019-06-07T09:24:33.707Z,5.67
2019-06-07T09:27:07.557Z,6.40
2019-06-07T09:29:34.944Z,4.23
2019-06-07T09:32:10.194Z,3.93
2019-06-07T09:34:35.282Z,4.53
2019-06-07T09:37:54.143Z,3.83
2019-06-07T09:39:37.535Z,4.13
2019-06-07T09:42:11.880Z,3.83
2019-06-07T09:44:37.941Z,4.57
2019-06-07T09:47:22.291Z,4.47
2019-06-07T09:49:37.895Z,8.03
2019-06-07T09:52:10.438Z,4.27
2019-06-07T09:57:16.786Z,4.77
2019-06-07T09:59:39.921Z,5.33
2019-06-07T10:02:13.613Z,5.57
2019-06-07T10:04:41.411Z,3.50
2019-06-07T10:07:30.190Z,3.67
2019-06-07T10:10:09.913Z,4.13
2019-06-07T10:12:12.625Z,4.20
2019-06-07T10:14:45.099Z,6.00
2019-06-07T10:17:12.421Z,4.27
2019-06-07T10:19:41.631Z,4.00
2019-06-07T10:22:10.730Z,4.50
2019-06-07T10:24:39.937Z,5.17
2019-06-07T10:27:10.067Z,4.20
2019-06-07T10:29:39.467Z,4.53
2019-06-07T10:32:09.153Z,3.27
2019-06-07T10:34:38.698Z,3.40
2019-06-07T10:37:11.178Z,3.50
2019-06-07T10:39:48.031Z,3.97
2019-06-07T10:42:09.738Z,4.80
2019-06-07T10:44:39.069Z,4.07
2019-06-07T10:47:08.280Z,4.93
2019-06-07T10:49:38.034Z,5.60
2019-06-07T10:52:08.525Z,5.70
2019-06-07T10:54:37.936Z,5.17
2019-06-07T10:57:10.932Z,4.47
2019-06-07T10:59:37.821Z,3.27
2019-06-07T11:02:07.965Z,3.57
2019-06-07T11:04:37.616Z,4.87
2019-06-07T11:07:08.119Z,7.33
2019-06-07T11:09:37.387Z,3.07
2019-06-07T11:12:06.572Z,3.23
2019-06-07T11:14:35.607Z,4.30
2019-06-07T11:17:05.164Z,4.63
2019-06-07T11:19:34.549Z,6.53
2019-06-07T11:22:03.631Z,4.40
2019-06-07T11:24:32.699Z,3.47
2019-06-07T11:27:01.712Z,5.17
2019-06-07T11:29:31.145Z,4.10
2019-06-07T11:32:00.195Z,3.87
2019-06-07T11:34:29.354Z,4.70
2019-06-07T11:36:58.427Z,3.63
2019-06-07T11:39:27.486Z,5.17
2019-06-07T11:41:56.514Z,3.03
2019-06-07T11:44:25.604Z,5.83
2019-06-07T11:46:54.695Z,5.17
2019-06-07T11:49:23.867Z,4.60
2019-06-07T11:51:52.853Z,4.50
2019-06-07T11:54:21.891Z,4.47
2019-06-07T11:56:51.069Z,4.20
2019-06-07T11:59:20.502Z,2.70
2019-06-07T12:01:49.903Z,3.00
2019-06-07T12:04:32.377Z,3.60
2019-06-07T12:06:49.736Z,4.80
2019-06-07T12:09:18.869Z,2.97
2019-06-07T12:11:48.170Z,3.37
2019-06-07T12:14:19.212Z,3.57
2019-06-07T12:16:48.239Z,3.67
2019-06-07T12:19:17.672Z,3.10
2019-06-07T12:21:46.813Z,3.87
2019-06-07T12:24:16.271Z,4.63
2019-06-07T12:26:45.656Z,2.93
2019-06-07T12:29:14.937Z,3.90
2019-06-07T12:31:44.370Z,6.27
2019-06-07T12:34:13.425Z,7.60
2019-06-07T12:36:42.481Z,3.73
2019-06-07T12:39:11.883Z,3.10
2019-06-07T12:41:41.441Z,3.67
2019-06-07T12:44:10.496Z,7.73
2019-06-07T12:46:39.563Z,3.20
2019-06-07T12:49:08.893Z,4.20
2019-06-07T12:51:37.944Z,4.73
2019-06-07T12:54:07.156Z,4.37
2019-06-07T12:56:36.213Z,4.20
2019-06-07T12:59:05.741Z,4.67
2019-06-07T13:01:34.853Z,4.63
2019-06-07T13:04:03.884Z,6.77
2019-06-07T13:06:33.180Z,4.17
2019-06-07T13:09:02.214Z,5.87
2019-06-07T13:11:31.901Z,3.83
2019-06-07T13:14:01.126Z,4.60
2019-06-07T13:16:30.401Z,2.90
2019-06-07T13:18:59.413Z,3.20
2019-06-07T13:21:28.690Z,4.23
2019-06-07T13:23:58.198Z,4.13
2019-06-07T13:26:28.571Z,4.53
2019-06-07T13:28:58.613Z,2.97
2019-06-07T13:31:27.758Z,2.87
2019-06-07T13:33:56.988Z,2.60
2019-06-07T13:36:26.007Z,3.17
2019-06-07T13:38:55.064Z,3.53
2019-06-07T13:41:36.802Z,2.93
2019-06-07T13:43:54.838Z,4.43
2019-06-07T13:46:25.279Z,3.87
2019-06-07T13:48:54.507Z,3.53
2019-06-07T13:51:25.188Z,3.53
2019-06-07T13:53:54.247Z,4.03
2019-06-07T13:56:23.994Z,3.27
2019-06-07T13:58:53.078Z,2.97
2019-06-07T14:01:22.637Z,3.80
2019-06-07T14:03:51.731Z,3.50
2019-06-07T14:06:20.945Z,3.53
2019-06-07T14:08:49.987Z,3.83
2019-06-07T14:11:19.466Z,4.80
2019-06-07T14:13:49.010Z,2.93
2019-06-07T14:16:18.174Z,3.30
2019-06-07T14:18:47.191Z,3.23
2019-06-07T14:21:16.431Z,2.90
2019-06-07T14:23:49.138Z,3.87
2019-06-07T14:26:16.324Z,3.97
2019-06-07T14:28:45.369Z,3.43
2019-06-07T14:31:14.569Z,5.00
2019-06-07T14:33:43.672Z,4.70
2019-06-07T14:36:12.693Z,4.27
2019-06-07T14:38:41.742Z,3.70
2019-06-07T14:41:10.771Z,3.07
2019-06-07T14:43:39.808Z,3.60
2019-06-07T14:46:09.019Z,3.90
2019-06-07T14:48:38.038Z,3.40
2019-06-07T14:51:07.224Z,3.27
2019-06-07T14:53:36.263Z,3.67
2019-06-07T14:56:05.874Z,3.53
2019-06-07T14:58:40.083Z,3.47
2019-06-07T15:01:06.215Z,3.30
2019-06-07T15:03:35.260Z,3.23
2019-06-07T15:06:04.816Z,4.30
2019-06-07T15:08:34.925Z,6.07
2019-06-07T15:11:04.400Z,4.37
2019-06-07T15:13:33.778Z,3.40
2019-06-07T15:16:03.139Z,3.13
2019-06-07T15:18:32.188Z,3.47
2019-06-07T15:21:01.722Z,8.47
2019-06-07T15:23:31.094Z,4.93
2019-06-07T15:26:00.508Z,3.10
2019-06-07T15:28:30.125Z,4.13
2019-06-07T15:30:59.574Z,2.93
2019-06-07T15:33:29.712Z,2.90
2019-06-07T15:35:59.024Z,4.37
2019-06-07T15:38:29.009Z,3.40
2019-06-07T15:40:58.207Z,3.50
2019-06-07T15:43:27.333Z,2.80
2019-06-07T15:45:56.437Z,3.70
2019-06-07T15:48:25.542Z,4.17
2019-06-07T15:50:54.607Z,5.73
2019-06-07T15:53:23.672Z,3.87
2019-06-07T15:55:52.689Z,18.43
2019-06-07T15:58:21.767Z,5.13
2019-06-07T16:00:51.080Z,5.20
2019-06-07T16:03:20.125Z,5.30
2019-06-07T16:05:49.159Z,4.00
2019-06-07T16:08:19.318Z,5.97
2019-06-07T16:10:48.539Z,5.10
2019-06-07T16:13:17.599Z,4.20
2019-06-07T16:15:46.637Z,7.50
2019-06-07T16:18:15.660Z,4.57
2019-06-07T16:20:44.719Z,8.00
2019-06-07T16:23:13.739Z,4.93
2019-06-07T16:25:44.247Z,9.00
2019-06-07T16:28:14.180Z,5.47
2019-06-07T16:30:43.245Z,3.40
2019-06-07T16:33:12.309Z,3.37
2019-06-07T16:35:41.360Z,2.97
2019-06-07T16:38:10.388Z,3.20
2019-06-07T16:40:40.309Z,2.60
2019-06-07T16:43:18.472Z,7.47
2019-06-07T16:45:40.911Z,4.10
2019-06-07T16:48:10.107Z,4.07
2019-06-07T16:50:39.198Z,2.10
2019-06-07T16:53:08.232Z,1.93
2019-06-07T16:55:38.624Z,3.13
2019-06-07T16:58:07.755Z,1.90
2019-06-07T17:00:38.690Z,2.13
2019-06-07T17:03:07.643Z,3.63
2019-06-07T17:05:37.742Z,4.07
2019-06-07T17:08:07.006Z,2.33
2019-06-07T17:10:36.113Z,4.00
2019-06-07T17:13:05.264Z,1.57
2019-06-07T17:15:34.333Z,1.30
2019-06-07T17:18:03.359Z,2.37
2019-06-07T17:20:32.572Z,1.27
2019-06-07T17:23:01.606Z,0.70
2019-06-07T17:25:30.735Z,1.33
2019-06-07T17:27:59.751Z,1.03
2019-06-07T17:30:29.006Z,1.17
2019-06-07T17:32:59.579Z,0.97
2019-06-07T17:35:28.779Z,1.23
2019-06-07T17:37:57.845Z,2.77
2019-06-07T17:40:26.907Z,1.07
2019-06-07T17:42:56.009Z,0.97
2019-06-07T17:45:25.221Z,0.87
2019-06-07T17:47:54.283Z,0.60
2019-06-07T17:50:23.571Z,1.67
2019-06-07T17:52:52.920Z,2.20
2019-06-07T17:55:22.047Z,5.67
2019-06-07T17:57:52.590Z,1.70
2019-06-07T18:00:33.134Z,0.67
2019-06-07T18:02:54.864Z,2.03
2019-06-07T18:05:24.440Z,0.93
2019-06-07T18:07:55.263Z,0.80
2019-06-07T18:10:36.086Z,2.13
2019-06-07T18:13:05.381Z,1.00
2019-06-07T18:15:42.199Z,2.73
2019-06-07T18:18:11.971Z,0.93
2019-06-07T18:20:41.750Z,1.67
2019-06-07T18:23:11.096Z,1.13
2019-06-07T18:25:40.304Z,0.97
2019-06-07T18:28:09.809Z,3.97
2019-06-07T18:30:39.094Z,1.80
2019-06-07T18:33:08.192Z,0.97
2019-06-07T18:35:37.378Z,1.10
2019-06-07T18:38:06.568Z,1.90
2019-06-07T18:40:35.772Z,1.10
2019-06-07T18:43:04.901Z,2.37
2019-06-07T18:45:33.978Z,1.43
2019-06-07T18:48:03.015Z,2.87
2019-06-07T18:50:32.119Z,2.50
2019-06-07T18:53:01.193Z,2.30
2019-06-07T18:55:30.300Z,1.10
2019-06-07T18:57:59.426Z,3.30
2019-06-07T19:00:31.476Z,0.83
2019-06-07T19:03:00.633Z,1.03
2019-06-07T19:05:29.878Z,1.10
2019-06-07T19:07:59.948Z,0.93
2019-06-07T19:10:29.219Z,0.90
2019-06-07T19:13:00.365Z,1.00
2019-06-07T19:15:31.057Z,0.80
2019-06-07T19:18:00.878Z,2.03
2019-06-07T19:20:30.211Z,1.83
2019-06-07T19:23:00.540Z,1.50
2019-06-07T19:25:29.762Z,1.17
2019-06-07T19:27:59.357Z,1.60
2019-06-07T19:30:29.110Z,1.57
2019-06-07T19:32:59.690Z,0.93
2019-06-07T19:35:29.172Z,4.80
2019-06-07T19:37:58.289Z,1.10
2019-06-07T19:40:27.338Z,0.70
2019-06-07T19:42:56.663Z,1.70
2019-06-07T19:45:30.774Z,1.50
2019-06-07T19:47:58.625Z,2.33
2019-06-07T19:50:27.998Z,1.20
2019-06-07T19:52:57.143Z,1.30
2019-06-07T19:55:26.602Z,3.13
2019-06-07T19:57:55.826Z,4.97
2019-06-07T20:00:25.142Z,2.17
2019-06-07T20:02:55.739Z,1.73
2019-06-07T20:05:25.142Z,3.43
2019-06-07T20:07:54.570Z,7.70
2019-06-07T20:10:23.655Z,1.10
2019-06-07T20:12:52.847Z,2.57
2019-06-07T20:15:29.039Z,2.20
2019-06-07T20:17:52.721Z,1.43
2019-06-07T20:20:23.888Z,3.13
2019-06-07T20:22:52.619Z,2.43
2019-06-07T20:25:21.894Z,2.57
2019-06-07T20:27:51.160Z,2.33
2019-06-07T20:30:21.061Z,1.53
2019-06-07T20:32:50.251Z,1.07
2019-06-07T20:35:19.615Z,3.87
2019-06-07T20:37:48.772Z,1.40
2019-06-07T20:40:24.210Z,3.93
2019-06-07T20:42:52.040Z,3.80
2019-06-07T20:45:33.212Z,2.50
2019-06-07T20:47:51.960Z,5.27
2019-06-07T20:50:21.201Z,2.53
2019-06-07T20:52:50.315Z,2.70
2019-06-07T20:55:19.931Z,1.60
2019-06-07T20:57:49.079Z,2.23
2019-06-07T21:00:22.469Z,1.70
2019-06-07T21:02:51.857Z,3.80
2019-06-07T21:05:21.008Z,1.13
2019-06-07T21:07:50.058Z,1.50
2019-06-07T21:10:19.235Z,4.03
2019-06-07T21:12:48.249Z,1.23
2019-06-07T21:15:17.764Z,1.67
2019-06-07T21:17:47.095Z,2.40
2019-06-07T21:20:16.595Z,2.67
2019-06-07T21:22:45.761Z,2.77
2019-06-07T21:25:15.767Z,2.73
2019-06-07T21:27:45.184Z,4.27
2019-06-07T21:30:14.765Z,2.83
2019-06-07T21:32:43.890Z,2.17
2019-06-07T21:35:13.147Z,3.07
2019-06-07T21:37:42.183Z,2.37
2019-06-07T21:40:14.624Z,2.17
2019-06-07T21:42:43.854Z,3.97
2019-06-07T21:45:13.712Z,1.73
2019-06-07T21:47:42.957Z,4.03
2019-06-07T21:50:13.730Z,3.77
2019-06-07T21:52:42.749Z,3.67
2019-06-07T21:55:13.760Z,3.07
2019-06-07T21:57:42.815Z,2.40
2019-06-07T22:00:18.487Z,2.17
2019-06-07T22:02:47.742Z,2.20
2019-06-07T22:05:16.844Z,2.10
2019-06-07T22:07:46.123Z,2.67
2019-06-07T22:10:15.539Z,1.87
2019-06-07T22:12:44.636Z,4.47
2019-06-07T22:15:31.085Z,3.13
2019-06-07T22:17:44.819Z,1.77
2019-06-07T22:20:14.742Z,2.87
2019-06-07T22:22:44.018Z,2.67
2019-06-07T22:25:13.378Z,3.57
2019-06-07T22:27:45.150Z,2.63
2019-06-07T22:30:14.670Z,2.23
2019-06-07T22:32:43.721Z,1.70
2019-06-07T22:35:16.084Z,2.37
2019-06-07T22:37:45.125Z,2.80
2019-06-07T22:40:14.655Z,2.90
2019-06-07T22:42:43.923Z,2.77
2019-06-07T22:45:14.677Z,3.23
2019-06-07T22:47:43.924Z,2.27
2019-06-07T22:50:14.466Z,2.40
2019-06-07T22:52:43.605Z,3.10
2019-06-07T22:55:13.912Z,3.60
2019-06-07T22:57:59.639Z,1.63
2019-06-07T23:00:30.440Z,3.63
2019-06-07T23:03:01.274Z,3.87
2019-06-07T23:05:36.375Z,3.53
2019-06-07T23:08:05.550Z,4.30
2019-06-07T23:10:34.673Z,3.37
2019-06-07T23:13:06.456Z,3.83
2019-06-07T23:15:35.477Z,3.10
2019-06-07T23:18:04.790Z,3.70
2019-06-07T23:20:34.495Z,2.73
2019-06-07T23:23:03.733Z,3.70
2019-06-07T23:25:32.787Z,3.03
2019-06-07T23:28:04.953Z,2.50
2019-06-07T23:30:34.184Z,3.70
2019-06-07T23:33:03.372Z,2.00
2019-06-07T23:35:32.783Z,3.07
2019-06-07T23:38:02.461Z,2.77
2019-06-07T23:40:31.774Z,1.30
2019-06-07T23:43:02.734Z,1.70
2019-06-07T23:45:32.034Z,1.67
2019-06-07T23:48:01.566Z,2.73
2019-06-07T23:50:31.049Z,2.00
2019-06-07T23:53:03.562Z,2.47
2019-06-07T23:55:32.743Z,3.23
2019-06-07T23:58:02.047Z,4.90
