createdAt,value
2023-03-17T00:01:54.998Z,101375.97
2023-03-17T00:04:25.473Z,101376.75
2023-03-17T00:06:53.865Z,101389.53
2023-03-17T00:09:22.906Z,101386.53
2023-03-17T00:11:51.241Z,101378.38
2023-03-17T00:14:19.677Z,101381.94
2023-03-17T00:16:50.736Z,101367.13
2023-03-17T00:19:25.617Z,101374.47
2023-03-17T00:21:53.679Z,101366.94
2023-03-17T00:24:21.850Z,101362.28
2023-03-17T00:26:49.834Z,101367.88
2023-03-17T00:29:17.780Z,101365.88
2023-03-17T00:31:46.508Z,101361.03
2023-03-17T00:34:18.215Z,101356.50
2023-03-17T00:36:50.990Z,101354.94
2023-03-17T00:39:19.150Z,101349.16
2023-03-17T00:41:49.582Z,101344.66
2023-03-17T00:44:17.445Z,101339.78
2023-03-17T00:46:46.465Z,101343.53
2023-03-17T00:51:45.079Z,101328.78
2023-03-17T00:54:15.509Z,101317.22
2023-03-17T00:56:44.794Z,101297.22
2023-03-17T00:59:21.710Z,101303.75
2023-03-17T01:01:50.329Z,101297.22
2023-03-17T01:04:19.528Z,101287.50
2023-03-17T01:06:47.924Z,101290.50
2023-03-17T01:09:19.332Z,101291.38
2023-03-17T01:11:48.639Z,101292.06
2023-03-17T01:14:17.335Z,101300.09
2023-03-17T01:16:45.633Z,101301.50
2023-03-17T01:19:14.373Z,101290.69
2023-03-17T01:21:42.680Z,101279.25
2023-03-17T01:24:10.616Z,101291.13
2023-03-17T01:26:40.492Z,101295.06
2023-03-17T01:29:08.847Z,101286.97
2023-03-17T01:31:37.493Z,101279.03
2023-03-17T01:34:06.163Z,101275.69
2023-03-17T01:36:34.189Z,101269.97
2023-03-17T01:39:03.341Z,101275.88
2023-03-17T01:41:34.756Z,101269.34
2023-03-17T01:44:03.959Z,101265.78
2023-03-17T01:46:34.199Z,101260.00
2023-03-17T01:49:09.481Z,101264.97
2023-03-17T01:51:42.954Z,101265.78
2023-03-17T01:54:15.254Z,101258.44
2023-03-17T01:56:45.310Z,101249.44
2023-03-17T01:59:20.104Z,101241.94
2023-03-17T02:01:51.435Z,101235.50
2023-03-17T02:04:20.855Z,101246.50
2023-03-17T02:06:57.945Z,101243.69
2023-03-17T02:09:28.139Z,101241.81
2023-03-17T02:11:57.484Z,101239.25
2023-03-17T02:14:26.612Z,101235.38
2023-03-17T02:16:54.914Z,101225.38
2023-03-17T02:19:23.175Z,101230.13
2023-03-17T02:21:55.062Z,101222.63
2023-03-17T02:24:29.211Z,101218.28
2023-03-17T02:27:01.112Z,101224.06
2023-03-17T02:29:29.036Z,101215.75
2023-03-17T02:31:57.148Z,101221.94
2023-03-17T02:34:24.904Z,101225.00
2023-03-17T02:36:54.578Z,101217.47
2023-03-17T02:39:22.408Z,101210.44
2023-03-17T02:41:50.533Z,101212.03
2023-03-17T02:44:18.693Z,101222.03
2023-03-17T02:46:46.932Z,101208.66
2023-03-17T02:49:16.298Z,101208.19
2023-03-17T02:51:45.067Z,101203.63
2023-03-17T02:54:14.541Z,101209.75
2023-03-17T02:56:42.512Z,101208.75
2023-03-17T02:59:10.595Z,101204.59
2023-03-17T03:01:39.664Z,101202.44
2023-03-17T03:04:08.676Z,101206.38
2023-03-17T03:06:37.551Z,101209.44
2023-03-17T03:09:05.655Z,101207.75
2023-03-17T03:11:34.920Z,101202.34
2023-03-17T03:14:03.863Z,101200.47
2023-03-17T03:16:31.864Z,101199.88
2023-03-17T03:18:59.889Z,101206.78
2023-03-17T03:21:28.390Z,101213.13
2023-03-17T03:23:57.019Z,101219.84
2023-03-17T03:26:25.064Z,101213.34
2023-03-17T03:28:54.226Z,101214.69
2023-03-17T03:31:22.926Z,101224.91
2023-03-17T03:33:51.018Z,101225.81
2023-03-17T03:36:18.967Z,101226.69
2023-03-17T03:38:46.996Z,101226.69
2023-03-17T03:41:15.057Z,101224.31
2023-03-17T03:43:42.938Z,101214.31
2023-03-17T03:46:12.218Z,101206.97
2023-03-17T03:48:40.052Z,101209.47
2023-03-17T03:51:08.230Z,101204.22
2023-03-17T03:53:36.450Z,101208.56
2023-03-17T03:56:04.295Z,101207.69
2023-03-17T03:58:32.156Z,101203.41
2023-03-17T04:00:59.992Z,101214.31
2023-03-17T04:03:29.417Z,101209.75
2023-03-17T04:05:58.285Z,101210.06
2023-03-17T04:08:27.434Z,101212.44
2023-03-17T04:10:55.304Z,101213.31
2023-03-17T04:13:23.002Z,101203.19
2023-03-17T04:15:53.699Z,101203.81
2023-03-17T04:18:21.724Z,101207.16
2023-03-17T04:20:51.317Z,101200.63
2023-03-17T04:23:19.111Z,101191.94
2023-03-17T04:25:47.441Z,101195.47
2023-03-17T04:28:15.303Z,101194.09
2023-03-17T04:30:43.086Z,101186.84
2023-03-17T04:33:11.026Z,101180.13
2023-03-17T04:35:38.866Z,101165.81
2023-03-17T04:38:08.680Z,101175.59
2023-03-17T04:40:36.612Z,101168.88
2023-03-17T04:43:04.483Z,101177.78
2023-03-17T04:45:32.511Z,101181.94
2023-03-17T04:48:00.211Z,101186.66
2023-03-17T04:50:28.011Z,101181.94
2023-03-17T04:52:55.890Z,101180.94
2023-03-17T04:55:25.933Z,101179.25
2023-03-17T04:57:53.832Z,101180.03
2023-03-17T05:00:21.792Z,101177.09
2023-03-17T05:02:49.997Z,101171.41
2023-03-17T05:05:18.276Z,101172.34
2023-03-17T05:07:46.817Z,101171.91
2023-03-17T05:10:14.913Z,101176.38
2023-03-17T05:12:45.319Z,101165.38
2023-03-17T05:15:13.410Z,101162.03
2023-03-17T05:17:41.613Z,101162.75
2023-03-17T05:20:11.110Z,101153.34
2023-03-17T05:22:39.496Z,101136.72
2023-03-17T05:25:07.866Z,101143.25
2023-03-17T05:27:36.126Z,101154.94
2023-03-17T05:30:06.770Z,101155.53
2023-03-17T05:32:35.187Z,101161.47
2023-03-17T05:35:03.539Z,101163.94
2023-03-17T05:37:31.562Z,101163.25
2023-03-17T05:39:59.393Z,101164.63
2023-03-17T05:42:27.433Z,101159.50
2023-03-17T05:44:55.319Z,101156.03
2023-03-17T05:47:24.672Z,101160.28
2023-03-17T05:49:52.811Z,101168.00
2023-03-17T05:52:20.908Z,101158.09
2023-03-17T05:54:49.138Z,101170.69
2023-03-17T05:57:17.223Z,101175.13
2023-03-17T05:59:45.495Z,101182.06
2023-03-17T06:02:14.687Z,101177.91
2023-03-17T06:04:44.546Z,101176.31
2023-03-17T06:07:13.116Z,101166.53
2023-03-17T06:09:41.836Z,101167.72
2023-03-17T06:12:10.904Z,101160.69
2023-03-17T06:14:39.198Z,101152.56
2023-03-17T06:17:07.338Z,101146.69
2023-03-17T06:19:35.650Z,101148.09
2023-03-17T06:22:05.072Z,101149.56
2023-03-17T06:24:33.116Z,101160.69
2023-03-17T06:27:01.270Z,101164.22
2023-03-17T06:29:29.583Z,101174.91
2023-03-17T06:32:01.468Z,101166.47
2023-03-17T06:34:37.252Z,101165.00
2023-03-17T06:37:07.006Z,101166.06
2023-03-17T06:39:35.194Z,101151.72
2023-03-17T06:42:05.337Z,101159.84
2023-03-17T06:44:34.390Z,101149.00
2023-03-17T06:47:02.560Z,101148.13
2023-03-17T06:49:30.673Z,101157.19
2023-03-17T06:51:58.636Z,101151.19
2023-03-17T06:54:28.987Z,101150.47
2023-03-17T06:56:57.290Z,101134.97
2023-03-17T06:59:25.284Z,101123.50
2023-03-17T07:01:53.345Z,101124.34
2023-03-17T07:04:21.267Z,101129.75
2023-03-17T07:06:49.257Z,101128.50
2023-03-17T07:09:17.554Z,101133.19
2023-03-17T07:11:54.358Z,101118.97
2023-03-17T07:14:22.354Z,101116.53
2023-03-17T07:16:50.243Z,101126.91
2023-03-17T07:19:18.480Z,101116.59
2023-03-17T07:21:47.164Z,101104.53
2023-03-17T07:24:15.493Z,101096.16
2023-03-17T07:26:43.632Z,101102.84
2023-03-17T07:29:14.250Z,101104.53
2023-03-17T07:31:44.142Z,101098.78
2023-03-17T07:34:12.798Z,101086.22
2023-03-17T07:36:41.308Z,101073.81
2023-03-17T07:39:12.019Z,101083.28
2023-03-17T07:41:40.291Z,101091.66
2023-03-17T07:44:09.684Z,101062.13
2023-03-17T07:46:39.425Z,101059.66
2023-03-17T07:49:07.784Z,101066.97
2023-03-17T07:51:36.260Z,101077.16
2023-03-17T07:54:05.809Z,101076.41
2023-03-17T07:56:33.955Z,101098.78
2023-03-17T07:59:01.745Z,101084.41
2023-03-17T08:01:30.523Z,101093.47
2023-03-17T08:04:00.627Z,101089.34
2023-03-17T08:06:30.150Z,101086.44
2023-03-17T08:08:58.108Z,101082.41
2023-03-17T08:11:27.796Z,101078.00
2023-03-17T08:13:57.230Z,101087.47
2023-03-17T08:16:26.302Z,101083.09
2023-03-17T08:18:54.376Z,101086.75
2023-03-17T08:21:24.120Z,101085.38
2023-03-17T08:23:52.498Z,101076.50
2023-03-17T08:26:20.813Z,101076.13
2023-03-17T08:28:53.292Z,101071.47
2023-03-17T08:31:23.056Z,101066.34
2023-03-17T08:33:52.998Z,101064.53
2023-03-17T08:36:24.018Z,101064.97
2023-03-17T08:38:52.062Z,101062.00
2023-03-17T08:41:23.719Z,101084.19
2023-03-17T08:43:52.451Z,101082.59
2023-03-17T08:46:22.798Z,101080.44
2023-03-17T08:48:53.000Z,101080.19
2023-03-17T08:51:26.611Z,101054.19
2023-03-17T08:53:56.335Z,101050.56
2023-03-17T08:56:24.389Z,101040.34
2023-03-17T08:58:52.843Z,101034.34
2023-03-17T09:01:22.936Z,101023.28
2023-03-17T09:03:52.112Z,101025.47
2023-03-17T09:06:20.282Z,101030.91
2023-03-17T09:08:55.181Z,101030.50
2023-03-17T09:11:26.104Z,101027.50
2023-03-17T09:13:54.438Z,101019.28
2023-03-17T09:16:23.989Z,101013.66
2023-03-17T09:18:52.864Z,101014.91
2023-03-17T09:21:21.486Z,101019.66
2023-03-17T09:23:51.273Z,101017.00
2023-03-17T09:26:20.227Z,101009.91
2023-03-17T09:28:48.693Z,101010.53
2023-03-17T09:31:16.769Z,101008.13
2023-03-17T09:33:44.809Z,100999.56
2023-03-17T09:36:13.620Z,101001.28
2023-03-17T09:38:41.586Z,100996.44
2023-03-17T09:41:43.043Z,101002.41
2023-03-17T09:44:19.520Z,101000.44
2023-03-17T09:46:54.998Z,101007.75
2023-03-17T09:49:27.580Z,101001.34
2023-03-17T09:51:56.136Z,100999.84
2023-03-17T09:54:28.535Z,101008.59
2023-03-17T09:57:06.183Z,100999.19
2023-03-17T09:59:38.213Z,101004.31
2023-03-17T10:02:19.704Z,101005.28
2023-03-17T10:04:48.779Z,100998.38
2023-03-17T10:07:20.448Z,100984.03
2023-03-17T10:09:57.591Z,100979.47
2023-03-17T10:12:43.060Z,100981.19
2023-03-17T10:15:19.316Z,100981.91
2023-03-17T10:17:48.120Z,100981.31
2023-03-17T10:20:19.596Z,100979.94
2023-03-17T10:22:50.761Z,100980.88
2023-03-17T10:25:21.570Z,100991.84
2023-03-17T10:27:56.812Z,100990.16
2023-03-17T10:30:25.925Z,100983.47
2023-03-17T10:32:55.480Z,100986.63
2023-03-17T10:35:24.921Z,100978.28
2023-03-17T10:38:04.420Z,100974.53
2023-03-17T10:40:40.608Z,100971.94
2023-03-17T10:43:19.355Z,100969.75
2023-03-17T10:46:00.951Z,100976.84
2023-03-17T10:48:30.750Z,100969.69
2023-03-17T10:50:59.830Z,100968.09
2023-03-17T10:53:31.450Z,100955.06
2023-03-17T10:56:02.520Z,100948.47
2023-03-17T10:58:41.873Z,100949.41
2023-03-17T11:01:20.545Z,100950.75
2023-03-17T11:03:51.948Z,100936.78
2023-03-17T11:06:21.693Z,100946.97
2023-03-17T11:08:53.709Z,100936.31
2023-03-17T11:11:27.173Z,100933.41
2023-03-17T11:14:05.071Z,100924.84
2023-03-17T11:16:36.016Z,100928.03
2023-03-17T11:19:06.786Z,100923.25
2023-03-17T11:21:47.764Z,100924.41
2023-03-17T11:24:21.470Z,100928.72
2023-03-17T11:26:57.675Z,100927.91
2023-03-17T11:29:42.619Z,100918.53
2023-03-17T11:32:27.088Z,100920.47
2023-03-17T11:35:15.342Z,100913.19
2023-03-17T11:38:01.037Z,100918.66
2023-03-17T11:40:33.319Z,100914.31
2023-03-17T11:43:16.982Z,100919.63
2023-03-17T11:45:53.798Z,100913.94
2023-03-17T11:48:38.693Z,100918.03
2023-03-17T11:51:14.021Z,100917.03
2023-03-17T11:53:54.897Z,100914.41
2023-03-17T11:56:27.977Z,100908.16
2023-03-17T11:59:02.714Z,100898.97
2023-03-17T12:01:39.122Z,100900.91
2023-03-17T12:04:16.689Z,100900.06
2023-03-17T12:06:48.668Z,100893.53
2023-03-17T12:09:26.873Z,100889.69
2023-03-17T12:11:56.948Z,100902.44
2023-03-17T12:14:30.140Z,100902.69
2023-03-17T12:17:06.165Z,100888.53
2023-03-17T12:19:43.770Z,100895.22
2023-03-17T12:22:23.191Z,100885.25
2023-03-17T12:25:04.361Z,100874.16
2023-03-17T12:27:35.166Z,100868.41
2023-03-17T12:30:09.451Z,100867.75
2023-03-17T12:32:43.112Z,100869.75
2023-03-17T12:35:29.625Z,100869.97
2023-03-17T12:38:00.207Z,100874.84
2023-03-17T12:40:35.522Z,100865.88
2023-03-17T12:43:35.953Z,100868.69
2023-03-17T12:46:19.847Z,100860.94
2023-03-17T12:49:15.505Z,100854.91
2023-03-17T12:51:59.734Z,100845.06
2023-03-17T12:54:29.595Z,100836.81
2023-03-17T12:57:04.337Z,100838.00
2023-03-17T12:59:34.156Z,100824.81
2023-03-17T13:02:16.847Z,100835.59
2023-03-17T13:04:57.895Z,100827.47
2023-03-17T13:07:33.974Z,100829.00
2023-03-17T13:10:37.411Z,100836.31
2023-03-17T13:13:25.567Z,100842.31
2023-03-17T13:15:59.508Z,100832.66
2023-03-17T13:18:47.796Z,100836.41
2023-03-17T13:21:22.523Z,100830.16
2023-03-17T13:23:57.159Z,100825.97
2023-03-17T13:26:57.166Z,100829.09
2023-03-17T13:29:41.214Z,100824.84
2023-03-17T13:32:40.577Z,100822.72
2023-03-17T13:35:39.295Z,100818.22
2023-03-17T13:38:34.310Z,100819.28
2023-03-17T13:41:41.202Z,100807.88
2023-03-17T13:44:22.888Z,100805.41
2023-03-17T13:46:51.680Z,100810.38
2023-03-17T13:49:29.700Z,100813.66
2023-03-17T13:52:06.506Z,100820.09
2023-03-17T13:54:41.836Z,100810.78
2023-03-17T13:57:25.512Z,100816.59
2023-03-17T14:00:01.884Z,100820.97
2023-03-17T14:02:33.028Z,100824.59
2023-03-17T14:05:04.005Z,100827.03
2023-03-17T14:07:40.725Z,100813.56
2023-03-17T14:10:19.585Z,100819.03
2023-03-17T14:12:53.483Z,100819.94
2023-03-17T14:15:27.425Z,100813.78
2023-03-17T14:18:00.395Z,100817.69
2023-03-17T14:20:29.427Z,100808.06
2023-03-17T14:23:00.496Z,100807.38
2023-03-17T14:25:33.870Z,100801.81
2023-03-17T14:28:05.481Z,100801.69
2023-03-17T14:30:37.196Z,100798.31
2023-03-17T14:33:08.339Z,100788.66
2023-03-17T14:35:39.568Z,100783.31
2023-03-17T14:38:18.852Z,100777.44
2023-03-17T14:40:48.756Z,100781.09
2023-03-17T14:43:17.353Z,100773.91
2023-03-17T14:45:51.765Z,100766.97
2023-03-17T14:48:26.913Z,100764.00
2023-03-17T14:50:56.903Z,100752.50
2023-03-17T14:53:26.488Z,100756.31
2023-03-17T14:55:57.309Z,100758.75
2023-03-17T14:58:28.612Z,100758.00
2023-03-17T15:01:03.009Z,100751.66
2023-03-17T15:03:33.126Z,100755.28
2023-03-17T15:06:22.418Z,100752.56
2023-03-17T15:08:50.880Z,100749.06
2023-03-17T15:11:28.450Z,100750.91
2023-03-17T15:14:04.833Z,100749.91
2023-03-17T15:16:36.123Z,100745.53
2023-03-17T15:19:08.340Z,100742.75
2023-03-17T15:21:40.387Z,100738.44
2023-03-17T15:24:24.411Z,100738.25
2023-03-17T15:27:00.554Z,100724.84
2023-03-17T15:29:29.196Z,100732.75
2023-03-17T15:32:04.482Z,100722.94
2023-03-17T15:34:32.386Z,100722.03
2023-03-17T15:37:00.487Z,100711.53
2023-03-17T15:39:28.716Z,100711.53
2023-03-17T15:41:57.959Z,100710.81
2023-03-17T15:44:27.034Z,100707.28
2023-03-17T15:46:55.107Z,100709.63
2023-03-17T15:49:25.248Z,100710.53
2023-03-17T15:51:54.681Z,100708.72
2023-03-17T15:54:22.666Z,100714.63
2023-03-17T15:56:50.891Z,100716.28
2023-03-17T15:59:20.288Z,100719.72
2023-03-17T16:01:48.379Z,100721.31
2023-03-17T16:04:17.962Z,100715.88
2023-03-17T16:06:47.975Z,100714.88
2023-03-17T16:09:18.402Z,100722.75
2023-03-17T16:11:46.596Z,100718.34
2023-03-17T16:14:14.589Z,100727.88
2023-03-17T16:16:45.822Z,100725.31
2023-03-17T16:19:20.126Z,100728.44
2023-03-17T16:21:48.514Z,100728.19
2023-03-17T16:24:21.592Z,100733.28
2023-03-17T16:26:50.564Z,100726.28
2023-03-17T16:29:19.681Z,100720.03
2023-03-17T16:31:51.907Z,100721.75
2023-03-17T16:34:21.986Z,100728.84
2023-03-17T16:36:51.649Z,100717.53
2023-03-17T16:39:21.188Z,100716.28
2023-03-17T16:41:49.825Z,100715.34
2023-03-17T16:44:20.346Z,100716.06
2023-03-17T16:46:52.251Z,100713.91
2023-03-17T16:49:22.911Z,100710.16
2023-03-17T16:51:51.136Z,100714.50
2023-03-17T16:54:19.100Z,100716.81
2023-03-17T16:56:47.238Z,100712.34
2023-03-17T16:59:21.365Z,100718.09
2023-03-17T17:01:50.930Z,100711.13
2023-03-17T17:04:18.973Z,100709.25
2023-03-17T17:06:46.894Z,100708.38
2023-03-17T17:09:14.870Z,100709.81
2023-03-17T17:11:42.977Z,100715.81
2023-03-17T17:14:10.795Z,100719.28
2023-03-17T17:16:40.858Z,100712.41
2023-03-17T17:19:16.186Z,100707.88
2023-03-17T17:21:44.487Z,100704.34
2023-03-17T17:24:13.393Z,100711.72
2023-03-17T17:26:41.885Z,100711.72
2023-03-17T17:29:11.317Z,100706.38
2023-03-17T17:31:39.868Z,100722.94
2023-03-17T17:34:07.762Z,100715.94
2023-03-17T17:36:37.385Z,100718.28
2023-03-17T17:39:05.294Z,100722.13
2023-03-17T17:41:34.393Z,100722.13
2023-03-17T17:44:02.477Z,100725.00
2023-03-17T17:46:30.879Z,100726.75
2023-03-17T17:48:58.759Z,100722.97
2023-03-17T17:51:28.678Z,100719.63
2023-03-17T17:53:58.130Z,100720.34
2023-03-17T17:56:26.544Z,100719.25
2023-03-17T17:58:54.466Z,100716.53
2023-03-17T18:01:22.783Z,100726.13
2023-03-17T18:03:50.939Z,100725.94
2023-03-17T18:06:18.801Z,100724.06
2023-03-17T18:08:47.137Z,100726.66
2023-03-17T18:11:16.473Z,100724.78
2023-03-17T18:13:44.378Z,100725.38
2023-03-17T18:16:19.966Z,100719.50
2023-03-17T18:18:47.935Z,100721.59
2023-03-17T18:21:16.768Z,100723.84
2023-03-17T18:23:47.254Z,100727.25
2023-03-17T18:26:18.197Z,100720.16
2023-03-17T18:28:47.719Z,100725.38
2023-03-17T18:31:19.366Z,100713.50
2023-03-17T18:33:51.228Z,100718.50
2023-03-17T18:36:21.297Z,100718.63
2023-03-17T18:38:49.439Z,100720.09
2023-03-17T18:41:18.875Z,100715.72
2023-03-17T18:43:46.827Z,100714.31
2023-03-17T18:46:16.371Z,100718.50
2023-03-17T18:48:44.591Z,100717.53
2023-03-17T18:51:12.466Z,100709.41
2023-03-17T18:53:40.404Z,100705.13
2023-03-17T18:56:09.096Z,100705.41
2023-03-17T18:58:38.481Z,100705.84
2023-03-17T19:01:06.627Z,100700.66
2023-03-17T19:03:34.666Z,100699.06
2023-03-17T19:06:09.395Z,100690.63
2023-03-17T19:08:37.513Z,100696.34
2023-03-17T19:11:06.786Z,100693.72
2023-03-17T19:13:35.051Z,100688.78
2023-03-17T19:16:07.478Z,100682.47
2023-03-17T19:18:36.084Z,100679.72
2023-03-17T19:21:04.851Z,100672.78
2023-03-17T19:23:33.588Z,100665.34
2023-03-17T19:26:01.567Z,100666.41
2023-03-17T19:28:29.721Z,100671.59
2023-03-17T19:30:57.563Z,100673.06
2023-03-17T19:33:28.835Z,100666.03
2023-03-17T19:35:58.638Z,100681.34
2023-03-17T19:38:27.279Z,100672.50
2023-03-17T19:40:55.735Z,100683.81
2023-03-17T19:43:39.507Z,100677.41
2023-03-17T19:46:08.975Z,100675.66
2023-03-17T19:48:38.234Z,100672.81
2023-03-17T19:51:06.859Z,100679.13
2023-03-17T19:53:34.974Z,100688.34
2023-03-17T19:56:02.934Z,100696.25
2023-03-17T19:58:31.270Z,100700.47
2023-03-17T20:00:59.176Z,100692.63
2023-03-17T20:03:27.965Z,100706.16
2023-03-17T20:05:57.328Z,100704.28
2023-03-17T20:08:25.240Z,100706.34
2023-03-17T20:10:54.041Z,100702.50
2023-03-17T20:13:22.132Z,100701.75
2023-03-17T20:15:52.835Z,100702.78
2023-03-17T20:18:21.159Z,100712.44
2023-03-17T20:20:52.605Z,100712.28
2023-03-17T20:23:22.770Z,100707.34
2023-03-17T20:25:51.357Z,100714.13
2023-03-17T20:28:23.008Z,100711.50
2023-03-17T20:30:51.269Z,100716.41
2023-03-17T20:33:19.513Z,100723.34
2023-03-17T20:35:48.503Z,100706.88
2023-03-17T20:38:16.590Z,100713.63
2023-03-17T20:40:45.803Z,100702.34
2023-03-17T20:43:14.256Z,100699.25
2023-03-17T20:45:42.264Z,100694.22
2023-03-17T20:48:10.703Z,100689.94
2023-03-17T20:50:38.901Z,100694.13
2023-03-17T20:53:07.513Z,100693.00
2023-03-17T20:55:36.521Z,100699.34
2023-03-17T20:58:05.913Z,100697.06
2023-03-17T21:00:34.170Z,100696.13
2023-03-17T21:03:02.769Z,100701.84
2023-03-17T21:05:32.401Z,100692.06
2023-03-17T21:08:00.367Z,100687.50
2023-03-17T21:10:28.678Z,100698.66
2023-03-17T21:12:56.744Z,100706.19
2023-03-17T21:15:25.905Z,100699.13
2023-03-17T21:17:53.880Z,100711.91
2023-03-17T21:20:22.554Z,100713.44
2023-03-17T21:22:50.648Z,100702.94
2023-03-17T21:25:19.573Z,100705.31
2023-03-17T21:27:47.481Z,100696.72
2023-03-17T21:30:16.489Z,100691.72
2023-03-17T21:32:45.864Z,100692.78
2023-03-17T21:35:15.173Z,100690.09
2023-03-17T21:37:43.144Z,100697.03
2023-03-17T21:40:13.957Z,100696.75
2023-03-17T21:42:41.865Z,100695.00
2023-03-17T21:45:10.630Z,100692.50
2023-03-17T21:47:40.325Z,100697.47
2023-03-17T21:50:11.192Z,100697.97
2023-03-17T21:52:39.396Z,100694.59
2023-03-17T21:55:09.432Z,100690.41
2023-03-17T21:57:37.411Z,100689.00
2023-03-17T22:00:07.797Z,100693.38
2023-03-17T22:02:35.740Z,100685.69
2023-03-17T22:05:03.674Z,100688.28
2023-03-17T22:07:32.907Z,100683.19
2023-03-17T22:10:01.884Z,100678.78
2023-03-17T22:12:29.872Z,100673.09
2023-03-17T22:14:58.343Z,100674.16
2023-03-17T22:17:27.094Z,100672.50
2023-03-17T22:19:54.895Z,100674.38
2023-03-17T22:22:23.560Z,100676.03
2023-03-17T22:24:53.180Z,100670.38
2023-03-17T22:27:21.349Z,100670.38
2023-03-17T22:29:49.660Z,100673.81
2023-03-17T22:32:17.664Z,100679.72
2023-03-17T22:34:45.849Z,100671.44
2023-03-17T22:37:13.922Z,100669.63
2023-03-17T22:39:41.826Z,100675.13
2023-03-17T22:42:11.806Z,100669.69
2023-03-17T22:44:40.908Z,100674.97
2023-03-17T22:47:09.398Z,100666.03
2023-03-17T22:49:37.461Z,100667.44
2023-03-17T22:52:06.064Z,100666.63
2023-03-17T22:54:33.919Z,100664.59
2023-03-17T22:57:03.443Z,100668.09
2023-03-17T22:59:34.428Z,100668.56
2023-03-17T23:02:02.638Z,100670.84
2023-03-17T23:04:35.095Z,100666.47
2023-03-17T23:07:03.415Z,100673.19
2023-03-17T23:09:31.460Z,100673.19
2023-03-17T23:11:59.709Z,100668.84
2023-03-17T23:14:28.089Z,100661.78
2023-03-17T23:16:57.543Z,100664.28
2023-03-17T23:19:25.830Z,100665.91
2023-03-17T23:21:53.991Z,100660.38
2023-03-17T23:24:22.442Z,100662.25
2023-03-17T23:26:50.676Z,100659.72
2023-03-17T23:29:18.880Z,100655.59
2023-03-17T23:31:47.073Z,100655.78
2023-03-17T23:34:16.536Z,100653.25
2023-03-17T23:36:44.458Z,100647.06
2023-03-17T23:39:12.412Z,100650.59
2023-03-17T23:41:40.453Z,100646.19
2023-03-17T23:44:10.055Z,100641.28
2023-03-17T23:46:38.668Z,100641.09
2023-03-17T23:49:07.724Z,100645.41
2023-03-17T23:51:36.893Z,100640.56
2023-03-17T23:54:07.711Z,100647.66
2023-03-17T23:56:35.872Z,100650.19
2023-03-17T23:59:04.082Z,100649.53
