createdAt,value
2023-05-01T00:02:19.217Z,2.89
2023-05-01T00:07:21.457Z,2.85
2023-05-01T00:12:23.686Z,2.67
2023-05-01T00:17:27.235Z,2.62
2023-05-01T00:22:29.384Z,2.56
2023-05-01T00:27:31.753Z,2.38
2023-05-01T00:32:35.307Z,2.57
2023-05-01T00:37:37.565Z,2.32
2023-05-01T00:42:39.766Z,2.20
2023-05-01T00:47:43.585Z,2.15
2023-05-01T00:52:46.810Z,2.10
2023-05-01T00:57:49.050Z,2.07
2023-05-01T01:02:52.510Z,2.03
2023-05-01T01:08:04.519Z,1.97
2023-05-01T01:13:27.593Z,2.03
2023-05-01T01:18:36.314Z,1.83
2023-05-01T01:24:11.822Z,1.77
2023-05-01T01:29:41.999Z,1.70
2023-05-01T01:34:50.703Z,1.66
2023-05-01T01:39:55.103Z,1.72
2023-05-01T01:45:03.312Z,1.80
2023-05-01T01:50:10.300Z,1.86
2023-05-01T01:55:14.705Z,1.76
2023-05-01T02:00:18.116Z,1.64
2023-05-01T02:05:21.959Z,1.47
2023-05-01T02:10:25.845Z,1.44
2023-05-01T02:15:29.642Z,1.37
2023-05-01T02:20:33.905Z,1.44
2023-05-01T02:25:38.254Z,1.32
2023-05-01T02:30:40.393Z,1.11
2023-05-01T02:35:45.001Z,1.04
2023-05-01T02:40:51.875Z,0.97
2023-05-01T02:45:55.433Z,0.98
2023-05-01T02:51:01.337Z,0.95
2023-05-01T02:56:05.032Z,0.88
2023-05-01T03:01:07.106Z,0.88
2023-05-01T03:06:10.680Z,0.96
2023-05-01T03:11:13.365Z,0.81
2023-05-01T03:16:15.535Z,0.74
2023-05-01T03:21:19.031Z,0.67
2023-05-01T03:26:21.260Z,0.70
2023-05-01T03:31:23.541Z,0.66
2023-05-01T03:36:27.051Z,0.69
2023-05-01T03:41:29.257Z,0.58
2023-05-01T03:46:31.315Z,0.63
2023-05-01T03:51:35.254Z,0.82
2023-05-01T03:56:37.441Z,0.77
2023-05-01T04:01:39.932Z,0.75
2023-05-01T04:06:45.374Z,0.91
2023-05-01T04:11:47.082Z,1.01
2023-05-01T04:16:48.790Z,1.20
2023-05-01T04:21:51.844Z,1.39
2023-05-01T04:26:54.130Z,1.46
2023-05-01T04:31:55.854Z,1.68
2023-05-01T04:36:59.419Z,1.93
2023-05-01T04:42:01.498Z,2.22
2023-05-01T04:47:03.431Z,3.27
2023-05-01T04:52:07.197Z,5.37
2023-05-01T04:57:09.446Z,7.36
2023-05-01T05:02:11.215Z,8.17
2023-05-01T05:07:14.910Z,9.94
2023-05-01T05:12:17.014Z,11.65
2023-05-01T05:17:18.723Z,13.34
2023-05-01T05:22:22.347Z,13.67
2023-05-01T05:27:24.322Z,14.57
2023-05-01T05:32:26.592Z,13.95
2023-05-01T05:37:29.857Z,14.18
2023-05-01T05:42:31.905Z,14.25
2023-05-01T05:47:33.618Z,15.78
2023-05-01T05:52:37.267Z,14.64
2023-05-01T05:57:39.368Z,16.24
2023-05-01T06:02:41.607Z,14.54
2023-05-01T06:07:46.873Z,14.90
2023-05-01T06:12:51.755Z,14.08
2023-05-01T06:18:06.910Z,12.20
2023-05-01T06:23:10.322Z,12.19
2023-05-01T06:28:12.450Z,11.66
2023-05-01T06:33:15.069Z,11.90
2023-05-01T06:38:18.543Z,11.56
2023-05-01T06:43:20.868Z,11.31
2023-05-01T06:48:22.874Z,11.33
2023-05-01T06:53:26.638Z,11.69
2023-05-01T06:58:28.405Z,11.74
2023-05-01T07:03:30.821Z,11.80
2023-05-01T07:08:34.344Z,12.55
2023-05-01T07:13:36.480Z,13.11
2023-05-01T07:18:38.584Z,13.17
2023-05-01T07:23:42.154Z,12.83
2023-05-01T07:28:44.474Z,13.05
2023-05-01T07:33:46.702Z,13.57
2023-05-01T07:38:50.323Z,13.94
2023-05-01T07:43:52.544Z,13.73
2023-05-01T07:48:54.548Z,14.24
2023-05-01T07:53:58.266Z,14.52
2023-05-01T07:59:00.387Z,14.82
2023-05-01T08:04:02.367Z,14.84
2023-05-01T08:09:06.105Z,14.77
2023-05-01T08:14:08.288Z,15.42
2023-05-01T08:19:10.456Z,14.89
2023-05-01T08:24:13.757Z,15.06
2023-05-01T08:29:15.824Z,15.32
2023-05-01T08:34:18.020Z,15.35
2023-05-01T08:39:21.464Z,15.51
2023-05-01T08:44:26.066Z,15.62
2023-05-01T08:49:32.940Z,16.71
2023-05-01T08:54:37.562Z,18.17
2023-05-01T08:59:41.193Z,20.27
2023-05-01T09:04:44.391Z,19.98
2023-05-01T09:09:48.119Z,20.64
2023-05-01T09:14:50.680Z,21.90
2023-05-01T09:19:53.509Z,20.70
2023-05-01T09:24:57.170Z,21.33
2023-05-01T09:29:59.390Z,21.30
2023-05-01T09:35:10.961Z,23.51
2023-05-01T09:40:15.519Z,23.89
2023-05-01T09:45:18.816Z,25.15
2023-05-01T09:50:31.668Z,24.19
2023-05-01T09:55:35.701Z,23.75
2023-05-01T10:00:48.668Z,24.62
2023-05-01T10:05:51.388Z,24.18
2023-05-01T10:11:04.817Z,23.17
2023-05-01T10:16:07.714Z,23.47
2023-05-01T10:21:09.828Z,25.11
2023-05-01T10:26:14.309Z,23.44
2023-05-01T10:31:16.790Z,23.76
2023-05-01T10:36:21.899Z,23.84
2023-05-01T10:42:10.318Z,23.82
2023-05-01T10:47:47.566Z,22.05
2023-05-01T10:53:17.672Z,20.41
2023-05-01T10:58:53.337Z,19.46
2023-05-01T11:03:57.448Z,20.44
2023-05-01T11:08:59.925Z,20.34
2023-05-01T11:14:02.919Z,21.24
2023-05-01T11:19:06.834Z,21.03
2023-05-01T11:24:09.471Z,21.74
2023-05-01T11:29:12.487Z,21.28
2023-05-01T11:34:16.107Z,21.00
2023-05-01T11:39:18.446Z,20.69
2023-05-01T11:44:20.705Z,20.84
2023-05-01T11:49:28.438Z,20.86
2023-05-01T11:54:30.695Z,21.02
2023-05-01T11:59:33.143Z,20.99
2023-05-01T12:04:36.646Z,20.67
2023-05-01T12:09:39.793Z,20.93
2023-05-01T12:14:42.300Z,21.54
2023-05-01T12:19:49.391Z,21.16
2023-05-01T12:24:52.047Z,21.29
2023-05-01T12:29:55.032Z,20.99
2023-05-01T12:34:58.775Z,21.70
2023-05-01T12:40:01.596Z,21.67
2023-05-01T12:45:04.325Z,20.87
2023-05-01T12:50:08.994Z,20.95
2023-05-01T12:55:11.596Z,20.63
2023-05-01T13:00:15.216Z,21.47
2023-05-01T13:05:19.501Z,21.51
2023-05-01T13:10:31.593Z,21.48
2023-05-01T13:15:33.883Z,21.82
2023-05-01T13:20:37.556Z,22.16
2023-05-01T13:25:39.878Z,21.89
2023-05-01T13:30:42.276Z,21.48
2023-05-01T13:35:45.724Z,21.30
2023-05-01T13:40:47.817Z,21.09
2023-05-01T13:45:50.008Z,21.86
2023-05-01T13:50:53.673Z,22.20
2023-05-01T13:55:55.861Z,21.62
2023-05-01T14:00:58.122Z,22.52
2023-05-01T14:06:01.627Z,22.60
2023-05-01T14:11:06.288Z,22.65
2023-05-01T14:16:09.763Z,22.23
2023-05-01T14:21:15.084Z,22.05
2023-05-01T14:26:19.265Z,21.76
2023-05-01T14:31:25.767Z,21.46
2023-05-01T14:36:29.779Z,22.12
2023-05-01T14:41:32.015Z,22.22
2023-05-01T14:46:36.276Z,22.69
2023-05-01T14:51:41.442Z,21.75
2023-05-01T14:56:44.149Z,20.94
2023-05-01T15:01:46.203Z,21.11
2023-05-01T15:06:49.414Z,21.60
2023-05-01T15:11:51.552Z,21.11
2023-05-01T15:16:53.795Z,21.49
2023-05-01T15:21:57.143Z,21.56
2023-05-01T15:27:00.282Z,21.42
2023-05-01T15:32:11.815Z,21.42
2023-05-01T15:37:16.089Z,21.37
2023-05-01T15:42:18.355Z,21.29
2023-05-01T15:47:20.070Z,21.01
2023-05-01T15:52:23.671Z,21.16
2023-05-01T15:57:25.395Z,20.88
2023-05-01T16:02:31.181Z,20.69
2023-05-01T16:07:34.963Z,20.62
2023-05-01T16:12:36.911Z,20.51
2023-05-01T16:17:43.382Z,20.29
2023-05-01T16:22:46.590Z,20.43
2023-05-01T16:27:48.855Z,20.24
2023-05-01T16:32:50.663Z,19.90
2023-05-01T16:37:54.705Z,19.77
2023-05-01T16:42:57.012Z,20.02
2023-05-01T16:47:59.063Z,19.85
2023-05-01T16:53:02.464Z,19.50
2023-05-01T16:58:04.769Z,19.53
2023-05-01T17:03:07.330Z,19.34
2023-05-01T17:08:10.476Z,19.31
2023-05-01T17:13:12.205Z,19.22
2023-05-01T17:18:14.350Z,19.17
2023-05-01T17:23:17.942Z,18.96
2023-05-01T17:28:20.043Z,18.88
2023-05-01T17:33:21.792Z,18.77
2023-05-01T17:38:25.266Z,18.56
2023-05-01T17:43:27.216Z,18.32
2023-05-01T17:48:29.122Z,18.15
2023-05-01T17:53:32.557Z,17.99
2023-05-01T17:58:34.298Z,17.75
2023-05-01T18:03:36.857Z,17.59
2023-05-01T18:08:40.193Z,17.40
2023-05-01T18:13:42.305Z,17.12
2023-05-01T18:18:44.402Z,16.85
2023-05-01T18:23:48.505Z,16.59
2023-05-01T18:28:51.088Z,16.37
2023-05-01T18:33:52.901Z,16.06
2023-05-01T18:38:56.779Z,15.84
2023-05-01T18:43:58.884Z,15.64
2023-05-01T18:49:00.980Z,15.57
2023-05-01T18:54:05.019Z,15.45
2023-05-01T18:59:07.352Z,15.15
2023-05-01T19:04:09.734Z,14.94
2023-05-01T19:09:13.676Z,14.83
2023-05-01T19:14:16.429Z,14.75
2023-05-01T19:19:19.916Z,14.67
2023-05-01T19:24:23.098Z,14.56
2023-05-01T19:29:25.192Z,14.49
2023-05-01T19:34:27.027Z,14.45
2023-05-01T19:39:30.657Z,14.44
2023-05-01T19:44:32.791Z,14.32
2023-05-01T19:49:34.924Z,14.20
2023-05-01T19:54:38.579Z,14.11
2023-05-01T19:59:40.423Z,14.11
2023-05-01T20:04:42.815Z,14.10
2023-05-01T20:09:46.224Z,13.97
2023-05-01T20:14:48.311Z,13.92
2023-05-01T20:19:50.674Z,13.89
2023-05-01T20:24:54.000Z,13.90
2023-05-01T20:29:55.915Z,13.78
2023-05-01T20:34:57.937Z,13.56
2023-05-01T20:40:01.676Z,13.51
2023-05-01T20:45:04.890Z,13.46
2023-05-01T20:50:07.962Z,13.55
2023-05-01T20:55:11.949Z,13.42
2023-05-01T21:00:13.904Z,13.29
2023-05-01T21:05:16.257Z,13.21
2023-05-01T21:10:19.372Z,13.15
2023-05-01T21:15:21.533Z,13.21
2023-05-01T21:20:30.840Z,13.18
2023-05-01T21:25:34.771Z,13.06
2023-05-01T21:30:37.323Z,13.00
2023-05-01T21:35:42.134Z,12.95
2023-05-01T21:40:45.283Z,12.96
2023-05-01T21:45:47.132Z,12.97
2023-05-01T21:50:49.981Z,12.89
2023-05-01T21:55:53.072Z,12.78
2023-05-01T22:00:55.148Z,12.73
2023-05-01T22:05:58.366Z,12.66
2023-05-01T22:11:01.742Z,12.57
2023-05-01T22:16:04.416Z,12.52
2023-05-01T22:21:06.709Z,12.50
2023-05-01T22:26:10.165Z,12.48
2023-05-01T22:31:12.445Z,12.47
2023-05-01T22:36:14.499Z,12.39
2023-05-01T22:41:18.080Z,12.41
2023-05-01T22:46:20.502Z,12.31
2023-05-01T22:51:22.251Z,12.21
2023-05-01T22:56:25.648Z,12.16
2023-05-01T23:01:27.659Z,12.11
2023-05-01T23:06:29.984Z,12.05
2023-05-01T23:11:34.602Z,12.00
2023-05-01T23:16:40.786Z,11.94
2023-05-01T23:21:42.519Z,11.85
2023-05-01T23:26:46.406Z,11.81
2023-05-01T23:31:48.129Z,11.73
2023-05-01T23:36:50.245Z,11.63
2023-05-01T23:41:53.820Z,11.49
2023-05-01T23:46:56.347Z,11.39
2023-05-01T23:51:58.246Z,11.31
2023-05-01T23:57:01.754Z,11.26
