createdAt,value
2022-10-26T00:01:14.038Z,7.53
2022-10-26T00:03:43.593Z,7.82
2022-10-26T00:06:14.142Z,7.75
2022-10-26T00:08:42.455Z,8.50
2022-10-26T00:11:11.846Z,5.97
2022-10-26T00:13:40.845Z,6.05
2022-10-26T00:16:10.154Z,6.20
2022-10-26T00:18:38.116Z,10.27
2022-10-26T00:21:07.027Z,8.13
2022-10-26T00:23:36.489Z,9.00
2022-10-26T00:26:05.018Z,10.57
2022-10-26T00:28:33.596Z,7.22
2022-10-26T00:31:02.977Z,6.82
2022-10-26T00:33:31.094Z,7.30
2022-10-26T00:35:59.832Z,6.05
2022-10-26T00:38:28.136Z,8.63
2022-10-26T00:43:40.006Z,8.02
2022-10-26T00:46:12.143Z,7.97
2022-10-26T00:48:44.299Z,8.05
2022-10-26T00:51:18.508Z,8.70
2022-10-26T00:53:46.628Z,12.38
2022-10-26T00:56:17.071Z,8.00
2022-10-26T00:58:45.755Z,9.90
2022-10-26T01:01:13.869Z,6.25
2022-10-26T01:03:41.805Z,8.02
2022-10-26T01:06:11.176Z,9.35
2022-10-26T01:08:39.655Z,8.60
2022-10-26T01:11:07.584Z,6.07
2022-10-26T01:13:38.206Z,6.63
2022-10-26T01:16:22.159Z,5.95
2022-10-26T01:18:59.703Z,6.78
2022-10-26T01:21:42.125Z,7.72
2022-10-26T01:24:29.940Z,7.68
2022-10-26T01:27:14.427Z,7.40
2022-10-26T01:30:07.584Z,6.38
2022-10-26T01:32:46.646Z,8.13
2022-10-26T01:35:19.888Z,9.73
2022-10-26T01:37:56.199Z,8.50
2022-10-26T01:40:28.473Z,5.72
2022-10-26T01:43:00.282Z,11.95
2022-10-26T01:45:29.845Z,9.95
2022-10-26T01:48:01.270Z,9.25
2022-10-26T01:50:31.280Z,8.75
2022-10-26T01:52:59.699Z,7.80
2022-10-26T01:55:50.294Z,7.13
2022-10-26T01:58:51.958Z,7.85
2022-10-26T02:01:54.867Z,6.78
2022-10-26T02:04:39.189Z,6.85
2022-10-26T02:07:16.896Z,6.78
2022-10-26T02:09:52.091Z,8.68
2022-10-26T02:12:30.194Z,8.48
2022-10-26T02:15:06.779Z,7.15
2022-10-26T02:17:46.035Z,6.60
2022-10-26T02:20:22.916Z,11.38
2022-10-26T02:22:52.904Z,11.85
2022-10-26T02:25:24.581Z,6.82
2022-10-26T02:27:56.723Z,8.00
2022-10-26T02:30:24.623Z,9.70
2022-10-26T02:32:55.958Z,8.27
2022-10-26T02:35:30.658Z,6.50
2022-10-26T02:38:02.319Z,9.05
2022-10-26T02:40:31.759Z,6.13
2022-10-26T02:43:04.066Z,6.78
2022-10-26T02:45:36.190Z,6.93
2022-10-26T02:48:04.197Z,8.35
2022-10-26T02:50:38.822Z,12.52
2022-10-26T02:53:13.974Z,7.57
2022-10-26T02:55:49.129Z,7.65
2022-10-26T02:58:23.420Z,8.73
2022-10-26T03:00:52.284Z,8.70
2022-10-26T03:03:21.085Z,8.27
2022-10-26T03:05:50.488Z,7.90
2022-10-26T03:08:18.624Z,11.82
2022-10-26T03:10:47.100Z,5.95
2022-10-26T03:13:15.407Z,7.32
2022-10-26T03:15:43.161Z,4.35
2022-10-26T03:18:10.999Z,7.32
2022-10-26T03:20:38.832Z,7.95
2022-10-26T03:23:07.980Z,6.05
2022-10-26T03:25:35.785Z,7.32
2022-10-26T03:28:05.505Z,6.20
2022-10-26T03:30:33.881Z,9.27
2022-10-26T03:33:01.872Z,5.72
2022-10-26T03:35:29.657Z,6.43
2022-10-26T03:37:57.498Z,11.20
2022-10-26T03:40:26.744Z,5.22
2022-10-26T03:42:54.504Z,6.28
2022-10-26T03:45:22.945Z,10.70
2022-10-26T03:47:50.985Z,4.88
2022-10-26T03:50:21.081Z,7.00
2022-10-26T03:52:50.698Z,6.07
2022-10-26T03:55:19.480Z,6.65
2022-10-26T03:57:48.608Z,5.85
2022-10-26T04:00:18.231Z,8.45
2022-10-26T04:02:48.783Z,6.18
2022-10-26T04:05:17.490Z,7.47
2022-10-26T04:07:45.383Z,4.50
2022-10-26T04:10:13.193Z,7.35
2022-10-26T04:12:41.023Z,6.97
2022-10-26T04:15:11.241Z,5.25
2022-10-26T04:17:39.165Z,7.18
2022-10-26T04:20:08.319Z,8.65
2022-10-26T04:22:36.600Z,4.32
2022-10-26T04:25:05.186Z,4.85
2022-10-26T04:27:33.688Z,4.13
2022-10-26T04:30:01.772Z,4.72
2022-10-26T04:32:30.969Z,4.15
2022-10-26T04:34:58.896Z,4.65
2022-10-26T04:37:26.664Z,4.03
2022-10-26T04:39:54.464Z,12.05
2022-10-26T04:42:22.314Z,5.93
2022-10-26T04:44:50.127Z,7.13
2022-10-26T04:47:17.959Z,4.93
2022-10-26T04:49:47.202Z,5.57
2022-10-26T04:52:14.937Z,4.93
2022-10-26T04:54:42.789Z,6.13
2022-10-26T04:57:11.734Z,5.30
2022-10-26T04:59:39.635Z,6.00
2022-10-26T05:02:07.651Z,6.35
2022-10-26T05:04:35.971Z,8.35
2022-10-26T05:07:05.126Z,7.72
2022-10-26T05:09:33.068Z,6.57
2022-10-26T05:12:01.106Z,8.13
2022-10-26T05:14:29.167Z,6.82
2022-10-26T05:16:57.884Z,8.45
2022-10-26T05:19:25.863Z,6.45
2022-10-26T05:21:53.871Z,7.20
2022-10-26T05:24:23.164Z,6.07
2022-10-26T05:26:51.258Z,5.80
2022-10-26T05:29:20.636Z,5.72
2022-10-26T05:31:48.710Z,6.88
2022-10-26T05:34:16.874Z,7.85
2022-10-26T05:36:44.744Z,10.75
2022-10-26T05:39:12.561Z,5.50
2022-10-26T05:41:41.843Z,6.03
2022-10-26T05:44:09.845Z,8.88
2022-10-26T05:46:37.794Z,6.80
2022-10-26T05:49:06.565Z,4.90
2022-10-26T05:51:37.153Z,5.80
2022-10-26T05:54:07.466Z,4.50
2022-10-26T05:56:39.171Z,6.85
2022-10-26T05:59:12.888Z,5.80
2022-10-26T06:01:58.541Z,4.45
2022-10-26T06:04:36.063Z,7.30
2022-10-26T06:07:04.395Z,6.85
2022-10-26T06:09:33.144Z,4.90
2022-10-26T06:12:01.798Z,7.00
2022-10-26T06:14:32.484Z,4.90
2022-10-26T06:17:13.112Z,8.50
2022-10-26T06:19:54.866Z,6.10
2022-10-26T06:22:39.499Z,7.47
2022-10-26T06:25:20.306Z,5.38
2022-10-26T06:27:55.128Z,8.60
2022-10-26T06:30:24.763Z,5.68
2022-10-26T06:33:01.451Z,7.97
2022-10-26T06:35:51.862Z,5.05
2022-10-26T06:38:22.650Z,5.22
2022-10-26T06:40:53.812Z,5.35
2022-10-26T06:43:26.151Z,4.57
2022-10-26T06:46:05.232Z,4.80
2022-10-26T06:48:49.600Z,6.43
2022-10-26T06:51:18.843Z,7.43
2022-10-26T06:53:54.591Z,7.07
2022-10-26T06:56:24.772Z,6.68
2022-10-26T06:58:55.543Z,6.28
2022-10-26T07:01:25.473Z,6.53
2022-10-26T07:03:53.944Z,6.82
2022-10-26T07:06:21.920Z,16.27
2022-10-26T07:08:49.982Z,10.75
2022-10-26T07:11:18.046Z,9.00
2022-10-26T07:13:45.975Z,8.32
2022-10-26T07:16:13.939Z,8.38
2022-10-26T07:18:43.256Z,5.82
2022-10-26T07:21:11.430Z,6.45
2022-10-26T07:23:39.331Z,6.45
2022-10-26T07:26:07.122Z,6.18
2022-10-26T07:28:36.525Z,8.38
2022-10-26T07:31:05.531Z,5.65
2022-10-26T07:33:35.862Z,4.57
2022-10-26T07:36:08.675Z,7.03
2022-10-26T07:38:36.779Z,13.02
2022-10-26T07:41:05.805Z,7.60
2022-10-26T07:43:33.614Z,6.38
2022-10-26T07:46:01.649Z,5.60
2022-10-26T07:48:29.606Z,3.97
2022-10-26T07:50:57.502Z,5.18
2022-10-26T07:53:28.009Z,7.03
2022-10-26T07:55:56.456Z,5.90
2022-10-26T07:58:26.266Z,5.28
2022-10-26T08:00:55.016Z,6.13
2022-10-26T08:03:23.095Z,5.47
2022-10-26T08:05:55.634Z,7.53
2022-10-26T08:08:23.817Z,7.47
2022-10-26T08:10:53.090Z,4.18
2022-10-26T08:13:20.959Z,4.43
2022-10-26T08:15:48.973Z,3.70
2022-10-26T08:18:16.800Z,3.92
2022-10-26T08:20:44.643Z,4.00
2022-10-26T08:23:13.844Z,4.82
2022-10-26T08:25:41.948Z,7.80
2022-10-26T08:28:11.452Z,9.23
2022-10-26T08:30:39.350Z,4.25
2022-10-26T08:33:08.819Z,4.63
2022-10-26T08:35:36.703Z,3.88
2022-10-26T08:38:04.555Z,5.32
2022-10-26T08:40:34.501Z,4.95
2022-10-26T08:43:12.695Z,7.97
2022-10-26T08:45:48.521Z,6.60
2022-10-26T08:48:20.943Z,2.85
2022-10-26T08:50:53.486Z,6.60
2022-10-26T08:53:26.868Z,4.93
2022-10-26T08:55:59.090Z,4.63
2022-10-26T08:58:33.606Z,3.58
2022-10-26T09:01:05.443Z,3.63
2022-10-26T09:03:33.912Z,5.63
2022-10-26T09:06:22.196Z,4.45
2022-10-26T09:09:01.912Z,6.63
2022-10-26T09:11:41.986Z,6.43
2022-10-26T09:14:19.457Z,9.00
2022-10-26T09:17:00.864Z,3.67
2022-10-26T09:19:55.433Z,5.05
2022-10-26T09:22:27.948Z,6.25
2022-10-26T09:24:58.040Z,9.30
2022-10-26T09:27:29.020Z,4.95
2022-10-26T09:30:00.646Z,7.45
2022-10-26T09:32:35.944Z,3.72
2022-10-26T09:35:07.557Z,5.75
2022-10-26T09:37:41.031Z,3.88
2022-10-26T09:40:17.300Z,4.15
2022-10-26T09:42:50.978Z,8.77
2022-10-26T09:45:23.452Z,16.80
2022-10-26T09:47:57.662Z,15.93
2022-10-26T09:50:30.610Z,3.80
2022-10-26T09:53:01.132Z,4.45
2022-10-26T09:55:30.695Z,2.72
2022-10-26T09:58:02.838Z,3.35
2022-10-26T10:00:31.865Z,5.55
2022-10-26T10:03:01.268Z,6.05
2022-10-26T10:05:50.174Z,3.60
2022-10-26T10:08:21.310Z,4.88
2022-10-26T10:11:05.050Z,2.05
2022-10-26T10:13:34.818Z,6.20
2022-10-26T10:16:06.862Z,7.68
2022-10-26T10:18:38.670Z,5.63
2022-10-26T10:21:08.647Z,3.13
2022-10-26T10:23:38.895Z,4.38
2022-10-26T10:26:10.941Z,8.52
2022-10-26T10:28:41.098Z,5.43
2022-10-26T10:31:22.573Z,7.95
2022-10-26T10:33:53.150Z,10.95
2022-10-26T10:36:23.384Z,5.28
2022-10-26T10:38:53.853Z,11.48
2022-10-26T10:41:28.242Z,5.70
2022-10-26T10:44:04.527Z,7.55
2022-10-26T10:46:34.411Z,11.88
2022-10-26T10:49:06.799Z,3.50
2022-10-26T10:51:40.489Z,11.27
2022-10-26T10:54:24.044Z,4.15
2022-10-26T10:56:54.573Z,4.72
2022-10-26T10:59:41.881Z,5.07
2022-10-26T11:03:03.013Z,4.30
2022-10-26T11:05:48.020Z,3.20
2022-10-26T11:08:22.399Z,3.17
2022-10-26T11:10:55.321Z,3.17
2022-10-26T11:13:26.903Z,3.47
2022-10-26T11:16:01.479Z,5.30
2022-10-26T11:18:35.174Z,2.10
2022-10-26T11:21:23.803Z,4.03
2022-10-26T11:23:58.142Z,3.33
2022-10-26T11:26:32.725Z,1.83
2022-10-26T11:29:06.005Z,1.70
2022-10-26T11:31:42.047Z,2.83
2022-10-26T11:34:21.936Z,4.82
2022-10-26T11:36:57.632Z,2.10
2022-10-26T11:39:34.258Z,3.55
2022-10-26T11:42:09.159Z,2.00
2022-10-26T11:44:49.159Z,5.47
2022-10-26T11:47:25.855Z,4.68
2022-10-26T11:50:05.601Z,3.08
2022-10-26T11:52:42.577Z,7.88
2022-10-26T11:55:13.235Z,2.53
2022-10-26T11:57:43.665Z,1.60
2022-10-26T12:00:18.650Z,5.43
2022-10-26T12:02:54.727Z,4.28
2022-10-26T12:05:27.053Z,8.23
2022-10-26T12:08:00.917Z,2.78
2022-10-26T12:10:32.860Z,3.88
2022-10-26T12:13:16.330Z,5.28
2022-10-26T12:16:05.402Z,5.03
2022-10-26T12:18:55.576Z,2.40
2022-10-26T12:21:28.787Z,4.47
2022-10-26T12:24:02.081Z,2.80
2022-10-26T12:26:51.884Z,2.38
2022-10-26T12:29:36.974Z,4.35
2022-10-26T12:32:25.267Z,1.92
2022-10-26T12:35:05.908Z,3.95
2022-10-26T12:37:37.605Z,3.35
2022-10-26T12:40:41.658Z,3.08
2022-10-26T12:43:36.209Z,4.10
2022-10-26T12:46:45.179Z,3.03
2022-10-26T12:49:58.124Z,3.85
2022-10-26T12:52:39.588Z,2.38
2022-10-26T12:55:47.295Z,9.80
2022-10-26T12:58:29.966Z,23.05
2022-10-26T13:01:27.495Z,15.77
2022-10-26T13:04:17.562Z,8.73
2022-10-26T13:06:55.809Z,5.43
2022-10-26T13:09:29.650Z,2.15
2022-10-26T13:11:59.445Z,12.35
2022-10-26T13:14:33.893Z,2.75
2022-10-26T13:17:03.832Z,5.00
2022-10-26T13:19:41.346Z,22.00
2022-10-26T13:22:18.563Z,5.57
2022-10-26T13:24:52.676Z,3.65
2022-10-26T13:27:42.809Z,6.45
2022-10-26T13:30:44.723Z,7.93
2022-10-26T13:33:30.080Z,6.63
2022-10-26T13:36:04.179Z,3.38
2022-10-26T13:38:36.341Z,4.60
2022-10-26T13:41:12.180Z,2.67
2022-10-26T13:43:40.544Z,21.85
2022-10-26T13:46:28.686Z,95.50
2022-10-26T13:49:06.286Z,106.80
2022-10-26T13:51:44.055Z,27.45
2022-10-26T13:54:26.077Z,35.53
2022-10-26T13:57:03.867Z,27.58
2022-10-26T13:59:35.407Z,9.27
2022-10-26T14:02:18.039Z,8.82
2022-10-26T14:04:52.723Z,3.80
2022-10-26T14:07:24.754Z,4.75
2022-10-26T14:09:57.106Z,2.20
2022-10-26T14:12:29.485Z,4.70
2022-10-26T14:15:06.770Z,1.95
2022-10-26T14:17:37.038Z,2.60
2022-10-26T14:20:06.140Z,2.95
2022-10-26T14:22:34.615Z,4.22
2022-10-26T14:25:02.760Z,2.80
2022-10-26T14:27:39.076Z,3.17
2022-10-26T14:30:23.720Z,7.25
2022-10-26T14:32:55.105Z,5.78
2022-10-26T14:35:26.724Z,6.80
2022-10-26T14:37:59.591Z,2.65
2022-10-26T14:40:30.533Z,5.15
2022-10-26T14:43:00.041Z,3.10
2022-10-26T14:45:49.330Z,5.35
2022-10-26T14:48:30.314Z,3.13
2022-10-26T14:51:00.433Z,2.75
2022-10-26T14:53:35.930Z,7.13
2022-10-26T14:56:06.646Z,3.28
2022-10-26T14:58:36.395Z,4.97
2022-10-26T15:01:36.305Z,5.57
2022-10-26T15:04:08.293Z,5.45
2022-10-26T15:06:41.572Z,4.10
2022-10-26T15:09:33.321Z,3.13
2022-10-26T15:12:03.180Z,3.85
2022-10-26T15:14:32.585Z,4.55
2022-10-26T15:17:01.625Z,5.32
2022-10-26T15:19:31.964Z,5.53
2022-10-26T15:22:01.678Z,3.15
2022-10-26T15:24:36.097Z,9.00
2022-10-26T15:27:14.779Z,3.22
2022-10-26T15:29:45.719Z,8.48
2022-10-26T15:32:31.880Z,6.80
2022-10-26T15:35:32.366Z,8.65
2022-10-26T15:38:01.659Z,9.68
2022-10-26T15:40:32.540Z,7.18
2022-10-26T15:43:02.240Z,4.40
2022-10-26T15:45:35.123Z,3.95
2022-10-26T15:48:30.558Z,2.90
2022-10-26T15:51:00.409Z,4.10
2022-10-26T15:53:28.830Z,5.25
2022-10-26T15:55:59.240Z,4.95
2022-10-26T15:58:27.858Z,5.50
2022-10-26T16:00:55.900Z,7.20
2022-10-26T16:03:25.854Z,7.22
2022-10-26T16:05:58.748Z,8.43
2022-10-26T16:08:31.746Z,12.77
2022-10-26T16:11:02.855Z,14.60
2022-10-26T16:13:31.766Z,7.90
2022-10-26T16:16:00.033Z,8.90
2022-10-26T16:18:28.184Z,8.68
2022-10-26T16:20:56.269Z,7.95
2022-10-26T16:23:25.455Z,6.93
2022-10-26T16:25:55.071Z,3.42
2022-10-26T16:28:23.171Z,8.93
2022-10-26T16:30:51.407Z,4.95
2022-10-26T16:33:19.779Z,5.88
2022-10-26T16:35:56.529Z,4.63
2022-10-26T16:38:25.353Z,5.28
2022-10-26T16:41:03.983Z,5.53
2022-10-26T16:43:33.807Z,5.68
2022-10-26T16:46:07.066Z,10.90
2022-10-26T16:48:39.823Z,8.38
2022-10-26T16:51:10.035Z,8.18
2022-10-26T16:53:39.039Z,5.65
2022-10-26T16:56:11.790Z,7.28
2022-10-26T16:58:40.638Z,8.80
2022-10-26T17:01:10.245Z,10.18
2022-10-26T17:03:38.857Z,11.65
2022-10-26T17:06:08.956Z,9.32
2022-10-26T17:08:39.326Z,12.15
2022-10-26T17:11:11.877Z,8.00
2022-10-26T17:13:42.153Z,6.95
2022-10-26T17:16:13.432Z,7.28
2022-10-26T17:18:45.219Z,7.65
2022-10-26T17:21:15.251Z,12.00
2022-10-26T17:23:44.699Z,10.60
2022-10-26T17:26:16.081Z,9.30
2022-10-26T17:28:45.021Z,7.38
2022-10-26T17:31:16.408Z,7.95
2022-10-26T17:33:50.659Z,7.47
2022-10-26T17:36:22.617Z,6.57
2022-10-26T17:38:52.519Z,7.70
2022-10-26T17:41:23.092Z,7.80
2022-10-26T17:43:51.987Z,6.25
2022-10-26T17:46:23.063Z,6.90
2022-10-26T17:48:55.944Z,7.95
2022-10-26T17:51:25.766Z,7.88
2022-10-26T17:53:57.171Z,8.55
2022-10-26T17:56:29.110Z,12.38
2022-10-26T17:58:59.985Z,7.28
2022-10-26T18:01:29.483Z,9.73
2022-10-26T18:03:58.026Z,9.65
2022-10-26T18:06:26.751Z,6.20
2022-10-26T18:08:55.130Z,10.93
2022-10-26T18:11:27.461Z,8.23
2022-10-26T18:13:58.367Z,8.27
2022-10-26T18:16:28.312Z,6.28
2022-10-26T18:19:00.954Z,7.43
2022-10-26T18:21:32.052Z,8.73
2022-10-26T18:24:01.168Z,7.38
2022-10-26T18:26:31.091Z,8.10
2022-10-26T18:29:02.747Z,11.95
2022-10-26T18:31:32.770Z,7.05
2022-10-26T18:34:02.301Z,7.63
2022-10-26T18:36:31.858Z,10.05
2022-10-26T18:39:01.237Z,9.35
2022-10-26T18:41:30.117Z,9.10
2022-10-26T18:44:00.196Z,10.68
2022-10-26T18:46:30.754Z,10.60
2022-10-26T18:49:00.860Z,9.43
2022-10-26T18:51:32.784Z,7.57
2022-10-26T18:54:01.558Z,11.05
2022-10-26T18:56:30.482Z,8.77
2022-10-26T18:59:03.156Z,8.43
2022-10-26T19:01:33.891Z,7.72
2022-10-26T19:04:04.146Z,6.85
2022-10-26T19:06:33.859Z,7.25
2022-10-26T19:09:02.593Z,10.32
2022-10-26T19:11:32.338Z,8.48
2022-10-26T19:14:02.253Z,11.63
2022-10-26T19:16:45.343Z,9.02
2022-10-26T19:19:16.636Z,8.35
2022-10-26T19:21:46.818Z,9.88
2022-10-26T19:24:19.156Z,15.38
2022-10-26T19:26:49.056Z,12.77
2022-10-26T19:29:21.206Z,11.32
2022-10-26T19:31:53.988Z,8.57
2022-10-26T19:34:23.041Z,10.48
2022-10-26T19:36:51.447Z,6.40
2022-10-26T19:39:20.531Z,7.32
2022-10-26T19:41:48.782Z,8.80
2022-10-26T19:44:24.461Z,11.13
2022-10-26T19:46:55.059Z,11.32
2022-10-26T19:49:23.744Z,8.77
2022-10-26T19:51:51.975Z,9.10
2022-10-26T19:54:20.131Z,8.48
2022-10-26T19:56:48.167Z,10.95
2022-10-26T19:59:16.215Z,11.88
2022-10-26T20:01:46.047Z,8.15
2022-10-26T20:04:14.322Z,10.50
2022-10-26T20:06:42.669Z,12.32
2022-10-26T20:09:10.772Z,11.95
2022-10-26T20:11:42.834Z,9.73
2022-10-26T20:14:13.630Z,12.77
2022-10-26T20:16:41.821Z,12.82
2022-10-26T20:19:11.408Z,10.02
2022-10-26T20:21:39.479Z,10.93
2022-10-26T20:24:10.121Z,10.75
2022-10-26T20:26:39.928Z,11.52
2022-10-26T20:29:07.962Z,14.75
2022-10-26T20:31:35.815Z,16.77
2022-10-26T20:34:03.969Z,14.05
2022-10-26T20:36:33.645Z,8.38
2022-10-26T20:39:03.548Z,14.05
2022-10-26T20:41:34.712Z,16.27
2022-10-26T20:44:03.192Z,16.48
2022-10-26T20:46:31.964Z,14.82
2022-10-26T20:49:00.357Z,19.17
2022-10-26T20:51:44.503Z,15.63
2022-10-26T20:54:29.548Z,12.15
2022-10-26T20:57:01.467Z,10.73
2022-10-26T21:02:02.174Z,9.38
2022-10-26T21:04:30.328Z,10.15
2022-10-26T21:06:59.966Z,12.68
2022-10-26T21:09:28.583Z,10.35
2022-10-26T21:11:58.486Z,8.63
2022-10-26T21:14:26.264Z,11.10
2022-10-26T21:16:54.429Z,10.30
2022-10-26T21:19:22.592Z,9.77
2022-10-26T21:21:50.567Z,5.55
2022-10-26T21:24:20.413Z,6.38
2022-10-26T21:26:48.672Z,7.20
2022-10-26T21:29:16.983Z,11.00
2022-10-26T21:31:44.935Z,6.70
2022-10-26T21:34:15.111Z,8.65
2022-10-26T21:36:43.474Z,7.55
2022-10-26T21:39:11.407Z,7.53
2022-10-26T21:41:40.791Z,6.55
2022-10-26T21:44:24.621Z,7.65
2022-10-26T21:46:59.304Z,6.93
2022-10-26T21:49:27.583Z,8.35
2022-10-26T21:51:55.572Z,5.97
2022-10-26T21:54:24.132Z,6.07
2022-10-26T21:56:53.833Z,6.65
2022-10-26T21:59:21.824Z,5.65
2022-10-26T22:01:50.311Z,8.77
2022-10-26T22:04:18.754Z,7.88
2022-10-26T22:06:46.654Z,6.00
2022-10-26T22:09:14.558Z,6.63
2022-10-26T22:11:42.518Z,5.47
2022-10-26T22:14:13.780Z,5.65
2022-10-26T22:16:41.902Z,7.75
2022-10-26T22:19:10.515Z,6.30
2022-10-26T22:21:40.483Z,8.40
2022-10-26T22:24:09.324Z,5.22
2022-10-26T22:26:38.346Z,6.80
2022-10-26T22:29:06.457Z,8.65
2022-10-26T22:31:39.131Z,6.65
2022-10-26T22:34:09.410Z,6.07
2022-10-26T22:36:37.197Z,9.73
2022-10-26T22:39:05.346Z,6.90
2022-10-26T22:41:33.324Z,8.75
2022-10-26T22:44:01.382Z,4.65
2022-10-26T22:46:29.687Z,9.10
2022-10-26T22:49:00.623Z,6.30
2022-10-26T22:51:31.390Z,4.93
2022-10-26T22:54:02.319Z,5.82
2022-10-26T22:56:32.269Z,7.72
2022-10-26T22:59:00.560Z,6.40
2022-10-26T23:01:31.608Z,5.95
2022-10-26T23:04:01.717Z,6.15
2022-10-26T23:06:31.051Z,8.15
2022-10-26T23:08:59.697Z,9.00
2022-10-26T23:11:29.604Z,5.60
2022-10-26T23:13:59.182Z,7.75
2022-10-26T23:16:30.203Z,9.48
2022-10-26T23:18:59.894Z,6.10
2022-10-26T23:21:29.988Z,5.78
2022-10-26T23:23:58.439Z,5.28
2022-10-26T23:26:26.461Z,5.60
2022-10-26T23:28:54.483Z,5.95
2022-10-26T23:31:23.805Z,6.80
2022-10-26T23:33:52.368Z,4.95
2022-10-26T23:36:20.541Z,6.20
2022-10-26T23:38:50.048Z,7.97
2022-10-26T23:41:17.994Z,5.35
2022-10-26T23:43:45.942Z,7.78
2022-10-26T23:46:13.867Z,3.75
2022-10-26T23:48:41.894Z,6.25
2022-10-26T23:51:10.005Z,4.63
2022-10-26T23:53:37.903Z,5.32
2022-10-26T23:56:09.714Z,5.45
2022-10-26T23:58:37.543Z,6.68
