createdAt,value
2022-08-22T00:02:10.568Z,99.90
2022-08-22T00:02:45.174Z,89.80
2022-08-22T00:03:03.864Z,91.70
2022-08-22T00:04:47.645Z,99.90
2022-08-22T00:07:27.519Z,99.90
2022-08-22T00:10:03.159Z,99.90
2022-08-22T00:12:38.095Z,99.90
2022-08-22T00:15:31.695Z,99.90
2022-08-22T00:18:08.359Z,99.90
2022-08-22T00:20:43.690Z,99.90
2022-08-22T00:23:17.752Z,99.90
2022-08-22T00:25:52.912Z,99.90
2022-08-22T00:28:25.951Z,99.90
2022-08-22T00:30:59.005Z,99.90
2022-08-22T00:33:40.404Z,99.90
2022-08-22T00:36:20.331Z,99.90
2022-08-22T00:38:53.228Z,99.90
2022-08-22T00:41:35.023Z,99.90
2022-08-22T00:44:26.920Z,99.90
2022-08-22T00:47:06.800Z,99.90
2022-08-22T00:49:51.620Z,99.90
2022-08-22T00:52:47.650Z,99.90
2022-08-22T00:55:34.885Z,99.90
2022-08-22T00:58:26.422Z,99.90
2022-08-22T01:00:56.810Z,99.90
2022-08-22T01:03:53.241Z,99.90
2022-08-22T01:06:33.193Z,99.90
2022-08-22T01:09:11.620Z,99.90
2022-08-22T01:11:59.750Z,99.90
2022-08-22T01:14:40.227Z,99.90
2022-08-22T01:17:37.706Z,99.90
2022-08-22T01:20:42.120Z,99.90
2022-08-22T01:23:44.921Z,99.90
2022-08-22T01:26:41.757Z,99.90
2022-08-22T01:29:45.082Z,99.90
2022-08-22T01:32:47.391Z,99.90
2022-08-22T01:36:00.415Z,99.90
2022-08-22T01:38:55.132Z,99.90
2022-08-22T01:42:15.365Z,99.90
2022-08-22T01:45:15.358Z,99.90
2022-08-22T01:47:54.183Z,99.90
2022-08-22T01:50:26.244Z,99.90
2022-08-22T01:53:06.848Z,99.90
2022-08-22T01:55:39.833Z,99.90
2022-08-22T01:58:17.631Z,99.90
2022-08-22T02:01:02.882Z,99.90
2022-08-22T02:03:36.283Z,99.90
2022-08-22T02:06:09.567Z,99.90
2022-08-22T02:08:51.867Z,99.90
2022-08-22T02:11:47.840Z,99.90
2022-08-22T02:14:27.629Z,99.90
2022-08-22T02:16:59.867Z,99.90
2022-08-22T02:19:37.905Z,99.90
2022-08-22T02:22:17.931Z,99.90
2022-08-22T02:25:04.348Z,99.90
2022-08-22T02:27:47.553Z,99.90
2022-08-22T02:30:18.053Z,99.90
2022-08-22T02:33:04.106Z,99.90
2022-08-22T02:35:37.981Z,99.90
2022-08-22T02:38:26.238Z,99.90
2022-08-22T02:41:07.477Z,99.90
2022-08-22T02:43:43.583Z,99.90
2022-08-22T02:46:24.055Z,99.90
2022-08-22T02:49:04.080Z,99.90
2022-08-22T02:51:37.760Z,99.90
2022-08-22T02:54:17.107Z,99.90
2022-08-22T02:56:53.427Z,99.90
2022-08-22T02:59:31.919Z,99.90
2022-08-22T03:02:34.932Z,99.90
2022-08-22T03:05:16.729Z,99.90
2022-08-22T03:07:50.071Z,99.90
2022-08-22T03:10:23.851Z,99.90
2022-08-22T03:13:07.702Z,99.90
2022-08-22T03:15:48.470Z,99.90
2022-08-22T03:18:25.811Z,99.90
2022-08-22T03:20:59.882Z,99.90
2022-08-22T03:23:41.106Z,99.90
2022-08-22T03:26:16.895Z,99.90
2022-08-22T03:28:54.407Z,99.90
2022-08-22T03:31:29.531Z,99.90
2022-08-22T03:34:32.248Z,99.90
2022-08-22T03:37:07.079Z,99.90
2022-08-22T03:39:54.634Z,99.90
2022-08-22T03:42:46.034Z,99.90
2022-08-22T03:45:38.691Z,99.90
2022-08-22T03:48:38.563Z,99.90
2022-08-22T03:51:23.299Z,99.90
2022-08-22T03:54:16.246Z,99.90
2022-08-22T03:57:20.118Z,99.90
2022-08-22T04:00:14.844Z,99.90
2022-08-22T04:03:13.918Z,99.90
2022-08-22T04:05:56.771Z,99.90
2022-08-22T04:08:55.326Z,99.90
2022-08-22T04:11:59.541Z,99.90
2022-08-22T04:15:04.278Z,99.90
2022-08-22T04:17:50.694Z,99.90
2022-08-22T04:20:37.692Z,99.90
2022-08-22T04:23:28.435Z,99.90
2022-08-22T04:26:01.870Z,99.90
2022-08-22T04:28:44.671Z,99.90
2022-08-22T04:31:14.041Z,99.90
2022-08-22T04:33:47.378Z,99.90
2022-08-22T04:36:20.855Z,99.90
2022-08-22T04:38:54.211Z,99.90
2022-08-22T04:41:38.381Z,99.90
2022-08-22T04:44:13.467Z,99.90
2022-08-22T04:46:46.527Z,99.90
2022-08-22T04:49:24.424Z,99.90
2022-08-22T04:51:58.692Z,99.90
2022-08-22T04:54:49.582Z,99.90
2022-08-22T04:57:28.284Z,99.90
2022-08-22T05:00:00.389Z,99.90
2022-08-22T05:02:29.332Z,99.90
2022-08-22T05:05:04.087Z,99.90
2022-08-22T05:07:36.402Z,99.90
2022-08-22T05:10:12.021Z,99.90
2022-08-22T05:12:47.008Z,99.90
2022-08-22T05:15:23.055Z,99.90
2022-08-22T05:17:54.653Z,99.90
2022-08-22T05:20:26.926Z,99.90
2022-08-22T05:23:00.215Z,99.90
2022-08-22T05:25:31.376Z,99.90
2022-08-22T05:28:10.587Z,99.90
2022-08-22T05:30:40.283Z,99.90
2022-08-22T05:33:19.269Z,99.90
2022-08-22T05:35:54.557Z,99.90
2022-08-22T05:38:31.613Z,99.90
2022-08-22T05:41:03.545Z,99.90
2022-08-22T05:43:40.571Z,99.90
2022-08-22T05:46:15.952Z,99.90
2022-08-22T05:48:50.365Z,99.90
2022-08-22T05:51:25.195Z,99.90
2022-08-22T05:54:12.351Z,99.90
2022-08-22T05:56:45.512Z,99.90
2022-08-22T05:59:33.584Z,99.90
2022-08-22T06:02:14.960Z,99.90
2022-08-22T06:04:51.763Z,99.90
2022-08-22T06:07:26.825Z,99.90
2022-08-22T06:10:08.311Z,99.90
2022-08-22T06:12:51.178Z,99.90
2022-08-22T06:15:33.884Z,99.90
2022-08-22T06:18:06.019Z,99.90
2022-08-22T06:20:40.631Z,99.90
2022-08-22T06:23:12.439Z,99.90
2022-08-22T06:25:44.401Z,99.90
2022-08-22T06:28:17.165Z,99.90
2022-08-22T06:30:48.411Z,99.90
2022-08-22T06:33:21.923Z,99.90
2022-08-22T06:36:11.337Z,99.90
2022-08-22T06:38:55.067Z,99.90
2022-08-22T06:41:27.125Z,99.90
2022-08-22T06:43:56.604Z,99.90
2022-08-22T06:46:30.840Z,99.90
2022-08-22T06:49:00.954Z,99.90
2022-08-22T06:51:30.461Z,99.90
2022-08-22T06:54:01.941Z,99.90
2022-08-22T06:56:34.816Z,99.90
2022-08-22T06:59:08.539Z,99.90
2022-08-22T07:01:48.968Z,99.90
2022-08-22T07:04:17.976Z,99.90
2022-08-22T07:06:50.834Z,99.90
2022-08-22T07:09:24.817Z,99.90
2022-08-22T07:11:54.496Z,99.90
2022-08-22T07:14:29.615Z,99.90
2022-08-22T07:17:00.986Z,99.90
2022-08-22T07:19:33.035Z,99.90
2022-08-22T07:22:13.407Z,99.90
2022-08-22T07:24:47.432Z,99.90
2022-08-22T07:27:27.174Z,99.90
2022-08-22T07:30:02.913Z,99.90
2022-08-22T07:32:43.007Z,99.90
2022-08-22T07:35:15.690Z,99.90
2022-08-22T07:38:05.606Z,99.90
2022-08-22T07:40:39.394Z,99.90
2022-08-22T07:43:21.095Z,99.90
2022-08-22T07:45:54.172Z,99.90
2022-08-22T07:48:28.763Z,99.90
2022-08-22T07:51:03.605Z,99.90
2022-08-22T07:53:39.563Z,99.90
2022-08-22T07:56:10.715Z,99.90
2022-08-22T07:58:42.025Z,99.90
2022-08-22T08:01:12.419Z,99.90
2022-08-22T08:03:42.088Z,99.90
2022-08-22T08:06:10.800Z,99.90
2022-08-22T08:08:42.571Z,99.90
2022-08-22T08:11:14.366Z,99.90
2022-08-22T08:13:45.922Z,99.90
2022-08-22T08:16:20.456Z,99.90
2022-08-22T08:18:52.075Z,99.90
2022-08-22T08:21:30.878Z,99.90
2022-08-22T08:24:01.326Z,99.90
2022-08-22T08:26:34.189Z,99.90
2022-08-22T08:29:03.141Z,99.90
2022-08-22T08:31:35.405Z,99.00
2022-08-22T08:34:09.672Z,99.90
2022-08-22T08:36:48.187Z,97.20
2022-08-22T08:39:25.070Z,96.90
2022-08-22T08:42:33.686Z,97.40
2022-08-22T08:45:15.830Z,96.10
2022-08-22T08:47:57.304Z,97.10
2022-08-22T08:50:40.063Z,97.40
2022-08-22T08:53:38.559Z,96.80
2022-08-22T08:56:20.131Z,95.40
2022-08-22T08:58:54.790Z,95.60
2022-08-22T09:01:53.235Z,95.90
2022-08-22T09:05:12.557Z,95.10
2022-08-22T09:08:05.820Z,95.70
2022-08-22T09:11:09.919Z,95.60
2022-08-22T09:13:57.412Z,94.70
2022-08-22T09:16:45.571Z,94.50
2022-08-22T09:19:50.064Z,93.90
2022-08-22T09:22:57.995Z,93.60
2022-08-22T09:25:39.197Z,92.60
2022-08-22T09:28:15.292Z,91.90
2022-08-22T09:31:21.828Z,90.80
2022-08-22T09:34:07.842Z,90.60
2022-08-22T09:36:48.191Z,90.50
2022-08-22T09:39:24.480Z,90.60
2022-08-22T09:41:58.860Z,89.80
2022-08-22T09:44:52.960Z,90.10
2022-08-22T09:47:28.095Z,90.00
2022-08-22T09:50:12.278Z,89.10
2022-08-22T09:52:57.059Z,90.10
2022-08-22T09:55:41.579Z,89.90
2022-08-22T09:58:21.359Z,89.50
2022-08-22T10:00:56.224Z,89.40
2022-08-22T10:03:34.011Z,89.10
2022-08-22T10:06:05.746Z,88.20
2022-08-22T10:08:48.154Z,88.10
2022-08-22T10:11:24.473Z,88.10
2022-08-22T10:14:04.496Z,86.90
2022-08-22T10:17:00.116Z,88.00
2022-08-22T10:19:34.069Z,87.40
2022-08-22T10:22:36.991Z,86.70
2022-08-22T10:25:25.693Z,87.60
2022-08-22T10:28:11.912Z,86.30
2022-08-22T10:30:50.107Z,86.60
2022-08-22T10:33:29.154Z,86.40
2022-08-22T10:36:05.005Z,86.70
2022-08-22T10:38:46.411Z,86.50
2022-08-22T10:41:26.895Z,86.50
2022-08-22T10:44:04.224Z,85.40
2022-08-22T10:46:38.070Z,84.20
2022-08-22T10:49:14.334Z,84.50
2022-08-22T10:51:50.768Z,84.20
2022-08-22T10:54:30.949Z,81.40
2022-08-22T10:57:10.842Z,80.10
2022-08-22T10:59:45.823Z,80.20
2022-08-22T11:02:44.722Z,80.20
2022-08-22T11:05:25.784Z,78.20
2022-08-22T11:08:11.877Z,74.80
2022-08-22T11:10:56.105Z,73.50
2022-08-22T11:13:31.751Z,74.30
2022-08-22T11:16:09.535Z,75.40
2022-08-22T11:19:02.012Z,75.00
2022-08-22T11:21:45.833Z,75.50
2022-08-22T11:24:55.905Z,73.90
2022-08-22T11:27:37.863Z,74.40
2022-08-22T11:30:11.323Z,70.00
2022-08-22T11:33:16.048Z,71.40
2022-08-22T11:35:51.763Z,72.00
2022-08-22T11:38:32.446Z,72.10
2022-08-22T11:41:05.441Z,71.30
2022-08-22T11:43:43.440Z,72.40
2022-08-22T11:46:22.173Z,71.70
2022-08-22T11:49:17.029Z,72.70
2022-08-22T11:52:13.224Z,73.40
2022-08-22T11:55:03.824Z,73.50
2022-08-22T11:57:38.697Z,74.00
2022-08-22T12:00:24.990Z,74.40
2022-08-22T12:03:23.389Z,74.70
2022-08-22T12:05:57.973Z,73.30
2022-08-22T12:09:02.420Z,70.10
2022-08-22T12:11:41.324Z,71.10
2022-08-22T12:14:26.887Z,70.50
2022-08-22T12:17:08.856Z,71.50
2022-08-22T12:22:40.486Z,70.80
2022-08-22T12:25:26.998Z,70.00
2022-08-22T12:28:08.487Z,69.70
2022-08-22T12:30:42.894Z,69.80
2022-08-22T12:33:29.897Z,69.70
2022-08-22T12:36:26.214Z,69.90
2022-08-22T12:39:27.454Z,70.70
2022-08-22T12:42:26.910Z,68.20
2022-08-22T12:45:12.070Z,67.40
2022-08-22T12:47:49.356Z,68.90
2022-08-22T12:50:31.396Z,68.70
2022-08-22T12:53:36.551Z,69.30
2022-08-22T12:56:17.634Z,67.40
2022-08-22T12:59:11.074Z,67.60
2022-08-22T13:01:44.741Z,68.60
2022-08-22T13:04:29.681Z,69.80
2022-08-22T13:07:18.267Z,68.10
2022-08-22T13:09:52.423Z,67.60
2022-08-22T13:12:28.130Z,67.70
2022-08-22T13:15:01.849Z,69.00
2022-08-22T13:17:31.261Z,69.90
2022-08-22T13:20:12.350Z,67.80
2022-08-22T13:22:45.579Z,68.50
2022-08-22T13:25:26.136Z,69.00
2022-08-22T13:27:59.341Z,70.00
2022-08-22T13:30:31.576Z,68.60
2022-08-22T13:33:08.603Z,68.00
2022-08-22T13:35:45.646Z,69.00
2022-08-22T13:38:26.183Z,67.60
2022-08-22T13:40:56.797Z,67.00
2022-08-22T13:43:29.756Z,67.70
2022-08-22T13:46:02.119Z,67.50
2022-08-22T13:48:46.824Z,68.20
2022-08-22T13:51:21.835Z,67.90
2022-08-22T13:54:00.737Z,66.40
2022-08-22T13:56:47.166Z,66.70
2022-08-22T13:59:49.462Z,66.50
2022-08-22T14:02:30.907Z,66.00
2022-08-22T14:05:05.396Z,66.30
2022-08-22T14:07:39.076Z,65.80
2022-08-22T14:10:14.647Z,66.00
2022-08-22T14:13:05.114Z,66.30
2022-08-22T14:15:45.434Z,65.00
2022-08-22T14:18:30.318Z,63.80
2022-08-22T14:21:33.531Z,64.40
2022-08-22T14:24:25.893Z,63.70
2022-08-22T14:26:59.297Z,62.50
2022-08-22T14:29:50.218Z,62.70
2022-08-22T14:32:38.334Z,61.90
2022-08-22T14:35:29.187Z,62.80
2022-08-22T14:38:27.380Z,64.10
2022-08-22T14:41:03.276Z,63.20
2022-08-22T14:43:51.416Z,63.30
2022-08-22T14:46:27.804Z,63.40
2022-08-22T14:49:29.465Z,63.20
2022-08-22T14:52:04.749Z,62.40
2022-08-22T14:54:40.253Z,63.00
2022-08-22T14:57:20.089Z,63.50
2022-08-22T14:59:51.777Z,63.30
2022-08-22T15:02:28.765Z,64.20
2022-08-22T15:05:01.968Z,64.30
2022-08-22T15:07:36.395Z,64.90
2022-08-22T15:10:20.714Z,64.90
2022-08-22T15:12:53.814Z,65.50
2022-08-22T15:15:49.575Z,63.90
2022-08-22T15:18:36.486Z,63.60
2022-08-22T15:21:12.345Z,64.40
2022-08-22T15:23:46.939Z,64.10
2022-08-22T15:26:23.977Z,63.50
2022-08-22T15:28:59.170Z,63.00
2022-08-22T15:31:27.241Z,63.50
2022-08-22T15:34:08.627Z,63.70
2022-08-22T15:37:22.554Z,61.80
2022-08-22T15:40:11.962Z,63.40
2022-08-22T15:42:43.400Z,64.60
2022-08-22T15:45:21.609Z,64.50
2022-08-22T15:47:54.209Z,64.50
2022-08-22T15:50:38.684Z,65.80
2022-08-22T15:53:15.898Z,65.60
2022-08-22T15:56:29.009Z,65.80
2022-08-22T15:59:27.364Z,65.30
2022-08-22T16:02:00.429Z,64.80
2022-08-22T16:04:42.433Z,64.90
2022-08-22T16:07:35.276Z,64.70
2022-08-22T16:10:11.026Z,64.10
2022-08-22T16:12:42.246Z,64.50
2022-08-22T16:15:57.416Z,63.30
2022-08-22T16:19:11.069Z,64.60
2022-08-22T16:22:11.196Z,65.40
2022-08-22T16:25:03.774Z,65.80
2022-08-22T16:27:34.484Z,66.00
2022-08-22T16:30:15.220Z,66.20
2022-08-22T16:32:56.270Z,66.50
2022-08-22T16:36:01.458Z,64.20
2022-08-22T16:38:37.653Z,65.50
2022-08-22T16:41:06.090Z,66.40
2022-08-22T16:43:35.570Z,66.70
2022-08-22T16:46:33.226Z,67.00
2022-08-22T16:49:05.193Z,67.20
2022-08-22T16:51:35.501Z,67.70
2022-08-22T16:54:10.279Z,68.00
2022-08-22T16:56:56.864Z,68.30
2022-08-22T16:59:57.572Z,68.30
2022-08-22T17:02:47.784Z,68.20
2022-08-22T17:05:32.345Z,68.10
2022-08-22T17:08:26.776Z,68.10
2022-08-22T17:11:04.815Z,68.00
2022-08-22T17:13:55.526Z,68.60
2022-08-22T17:16:36.789Z,68.20
2022-08-22T17:19:20.845Z,68.50
2022-08-22T17:21:55.225Z,68.50
2022-08-22T17:24:37.414Z,68.70
2022-08-22T17:27:15.250Z,68.80
2022-08-22T17:29:55.083Z,68.60
2022-08-22T17:32:33.548Z,68.30
2022-08-22T17:35:14.669Z,69.10
2022-08-22T17:37:51.455Z,69.90
2022-08-22T17:40:37.916Z,71.20
2022-08-22T17:43:28.107Z,71.90
2022-08-22T17:46:27.362Z,72.30
2022-08-22T17:49:03.255Z,72.80
2022-08-22T17:51:38.911Z,73.20
2022-08-22T17:54:20.842Z,73.80
2022-08-22T17:57:29.494Z,74.30
2022-08-22T18:00:07.967Z,75.10
2022-08-22T18:02:55.506Z,75.30
2022-08-22T18:05:30.989Z,75.90
2022-08-22T18:08:06.514Z,76.30
2022-08-22T18:10:42.597Z,76.90
2022-08-22T18:13:14.446Z,77.00
2022-08-22T18:15:50.144Z,77.50
2022-08-22T18:18:30.272Z,78.00
2022-08-22T18:21:06.113Z,78.00
2022-08-22T18:23:40.212Z,78.60
2022-08-22T18:26:21.404Z,78.60
2022-08-22T18:28:58.091Z,79.20
2022-08-22T18:31:38.713Z,79.20
2022-08-22T18:34:16.788Z,79.80
2022-08-22T18:36:54.910Z,80.20
2022-08-22T18:39:27.334Z,81.10
2022-08-22T18:42:05.320Z,81.10
2022-08-22T18:44:37.452Z,80.90
2022-08-22T18:47:15.344Z,81.00
2022-08-22T18:49:48.432Z,81.40
2022-08-22T18:52:37.043Z,81.40
2022-08-22T18:55:28.208Z,81.80
2022-08-22T18:58:34.132Z,82.20
2022-08-22T19:01:32.032Z,82.10
2022-08-22T19:04:25.262Z,82.40
2022-08-22T19:07:23.247Z,82.40
2022-08-22T19:10:20.524Z,82.90
2022-08-22T19:13:17.189Z,83.80
2022-08-22T19:15:57.277Z,82.90
2022-08-22T19:18:36.251Z,83.30
2022-08-22T19:21:41.645Z,83.70
2022-08-22T19:24:13.696Z,84.00
2022-08-22T19:26:47.679Z,84.10
2022-08-22T19:29:58.317Z,84.70
2022-08-22T19:33:02.070Z,85.10
2022-08-22T19:35:40.109Z,85.10
2022-08-22T19:38:10.391Z,85.50
2022-08-22T19:40:58.260Z,85.50
2022-08-22T19:43:35.509Z,85.70
2022-08-22T19:46:07.100Z,85.90
2022-08-22T19:48:45.057Z,86.30
2022-08-22T19:51:24.831Z,86.10
2022-08-22T19:54:07.626Z,86.30
2022-08-22T19:56:51.143Z,86.90
2022-08-22T19:59:32.375Z,87.30
2022-08-22T20:02:17.725Z,87.00
2022-08-22T20:05:04.805Z,87.20
2022-08-22T20:07:49.475Z,87.60
2022-08-22T20:10:26.361Z,87.00
2022-08-22T20:13:05.506Z,87.00
2022-08-22T20:16:17.614Z,87.60
2022-08-22T20:19:20.437Z,88.00
2022-08-22T20:21:57.937Z,87.70
2022-08-22T20:24:36.491Z,88.00
2022-08-22T20:27:14.803Z,87.80
2022-08-22T20:29:49.582Z,88.50
2022-08-22T20:32:23.027Z,88.10
2022-08-22T20:34:56.946Z,88.50
2022-08-22T20:37:45.477Z,88.40
2022-08-22T20:40:54.590Z,88.70
2022-08-22T20:43:20.335Z,89.00
2022-08-22T20:45:59.133Z,89.00
2022-08-22T20:48:37.348Z,89.20
2022-08-22T20:51:06.796Z,90.10
2022-08-22T20:53:36.451Z,89.40
2022-08-22T20:56:07.142Z,89.70
2022-08-22T20:58:38.725Z,89.80
2022-08-22T21:01:08.346Z,90.00
2022-08-22T21:03:42.513Z,89.90
2022-08-22T21:06:13.161Z,90.00
2022-08-22T21:08:42.575Z,90.00
2022-08-22T21:11:34.678Z,90.00
2022-08-22T21:14:19.279Z,90.00
2022-08-22T21:16:47.264Z,90.10
2022-08-22T21:19:20.417Z,90.10
2022-08-22T21:21:48.673Z,90.20
2022-08-22T21:24:16.863Z,90.30
2022-08-22T21:26:49.794Z,90.30
2022-08-22T21:29:23.413Z,90.30
2022-08-22T21:31:54.214Z,90.30
2022-08-22T21:34:31.702Z,90.30
2022-08-22T21:37:02.967Z,90.30
2022-08-22T21:39:35.281Z,90.30
2022-08-22T21:42:11.831Z,90.30
2022-08-22T21:44:41.616Z,90.30
2022-08-22T21:47:31.823Z,90.20
2022-08-22T21:50:07.385Z,90.30
2022-08-22T21:52:38.387Z,90.30
2022-08-22T21:55:17.975Z,90.30
2022-08-22T21:57:45.957Z,90.30
2022-08-22T22:00:49.680Z,90.50
2022-08-22T22:03:20.840Z,90.50
2022-08-22T22:05:52.753Z,90.60
2022-08-22T22:08:20.718Z,90.60
2022-08-22T22:10:50.590Z,90.80
2022-08-22T22:13:20.023Z,90.90
2022-08-22T22:15:53.524Z,91.10
2022-08-22T22:18:24.386Z,91.20
2022-08-22T22:20:55.473Z,91.20
2022-08-22T22:23:24.206Z,91.40
2022-08-22T22:25:53.405Z,91.50
2022-08-22T22:28:24.955Z,91.70
2022-08-22T22:30:54.024Z,91.90
2022-08-22T22:33:25.448Z,92.20
2022-08-22T22:35:57.108Z,92.60
2022-08-22T22:38:25.504Z,92.80
2022-08-22T22:40:53.903Z,93.00
2022-08-22T22:43:22.115Z,93.30
2022-08-22T22:45:50.211Z,93.50
2022-08-22T22:48:23.830Z,93.90
2022-08-22T22:50:54.945Z,94.20
2022-08-22T22:53:33.669Z,94.30
2022-08-22T22:56:07.731Z,94.30
2022-08-22T22:58:38.183Z,94.10
2022-08-22T23:01:08.968Z,94.50
2022-08-22T23:03:37.014Z,94.60
2022-08-22T23:06:10.712Z,94.60
2022-08-22T23:08:38.644Z,94.80
2022-08-22T23:11:11.175Z,94.80
2022-08-22T23:13:39.708Z,94.70
2022-08-22T23:16:10.844Z,94.70
2022-08-22T23:18:38.881Z,94.90
2022-08-22T23:21:16.434Z,95.10
2022-08-22T23:23:44.633Z,95.20
2022-08-22T23:26:13.931Z,95.00
2022-08-22T23:28:42.188Z,94.70
2022-08-22T23:31:12.160Z,94.40
2022-08-22T23:33:40.192Z,94.20
2022-08-22T23:36:15.219Z,94.00
2022-08-22T23:38:43.319Z,93.90
2022-08-22T23:41:12.819Z,93.90
2022-08-22T23:43:43.991Z,94.00
2022-08-22T23:46:11.989Z,94.10
2022-08-22T23:48:39.906Z,94.10
2022-08-22T23:51:08.474Z,94.10
2022-08-22T23:53:38.596Z,94.30
2022-08-22T23:56:19.822Z,94.40
2022-08-22T23:58:49.176Z,94.40
