createdAt,value
2019-03-13T00:00:09.242Z,40.77
2019-03-13T00:01:09.222Z,40.77
2019-03-13T00:02:09.213Z,40.67
2019-03-13T00:03:09.291Z,40.67
2019-03-13T00:04:09.199Z,40.67
2019-03-13T00:05:09.192Z,40.77
2019-03-13T00:06:09.203Z,40.67
2019-03-13T00:07:09.177Z,40.77
2019-03-13T00:08:09.173Z,40.87
2019-03-13T00:09:09.157Z,40.77
2019-03-13T00:10:09.170Z,40.77
2019-03-13T00:11:09.140Z,40.77
2019-03-13T00:12:09.139Z,40.77
2019-03-13T00:13:09.147Z,40.77
2019-03-13T00:14:09.108Z,40.77
2019-03-13T00:15:09.102Z,40.77
2019-03-13T00:16:09.095Z,40.67
2019-03-13T00:17:09.099Z,40.67
2019-03-13T00:18:09.081Z,40.79
2019-03-13T00:19:09.060Z,40.77
2019-03-13T00:20:09.048Z,40.69
2019-03-13T00:21:09.063Z,40.69
2019-03-13T00:22:09.028Z,40.69
2019-03-13T00:23:09.015Z,40.69
2019-03-13T00:24:09.001Z,40.69
2019-03-13T00:25:08.985Z,40.79
2019-03-13T00:26:08.971Z,40.77
2019-03-13T00:27:08.971Z,40.77
2019-03-13T00:28:08.937Z,40.67
2019-03-13T00:29:08.919Z,40.79
2019-03-13T00:30:08.909Z,40.69
2019-03-13T00:31:08.902Z,40.69
2019-03-13T00:32:08.923Z,40.79
2019-03-13T00:33:08.886Z,40.89
2019-03-13T00:34:08.925Z,40.79
2019-03-13T00:35:08.867Z,40.79
2019-03-13T00:36:08.874Z,40.79
2019-03-13T00:37:08.862Z,40.89
2019-03-13T00:38:08.867Z,40.79
2019-03-13T00:39:08.841Z,40.79
2019-03-13T00:40:08.847Z,40.79
2019-03-13T00:41:08.830Z,40.99
2019-03-13T00:42:08.822Z,40.79
2019-03-13T00:43:08.823Z,40.69
2019-03-13T00:44:08.818Z,40.79
2019-03-13T00:45:08.808Z,40.79
2019-03-13T00:46:08.801Z,40.89
2019-03-13T00:47:08.790Z,40.69
2019-03-13T00:48:09.080Z,40.79
2019-03-13T00:49:08.774Z,40.89
2019-03-13T00:50:08.765Z,40.79
2019-03-13T00:51:08.756Z,40.79
2019-03-13T00:52:08.761Z,40.69
2019-03-13T00:53:08.743Z,40.79
2019-03-13T00:54:08.737Z,40.89
2019-03-13T00:55:08.726Z,40.79
2019-03-13T00:56:08.722Z,41.59
2019-03-13T00:57:08.718Z,40.79
2019-03-13T00:58:08.711Z,40.79
2019-03-13T00:59:08.714Z,40.79
2019-03-13T01:00:08.707Z,40.79
2019-03-13T01:01:08.705Z,40.79
2019-03-13T01:02:08.706Z,40.79
2019-03-13T01:03:08.698Z,40.89
2019-03-13T01:04:08.693Z,40.89
2019-03-13T01:05:08.689Z,40.69
2019-03-13T01:06:08.675Z,40.89
2019-03-13T01:07:08.672Z,40.79
2019-03-13T01:08:08.665Z,40.79
2019-03-13T01:09:08.667Z,40.99
2019-03-13T01:10:08.652Z,40.89
2019-03-13T01:11:08.664Z,40.79
2019-03-13T01:12:08.645Z,40.99
2019-03-13T01:13:08.648Z,40.79
2019-03-13T01:14:08.630Z,40.79
2019-03-13T01:15:08.618Z,40.89
2019-03-13T01:16:08.605Z,40.79
2019-03-13T01:17:08.595Z,40.69
2019-03-13T01:18:08.587Z,40.79
2019-03-13T01:19:08.593Z,40.99
2019-03-13T01:20:08.573Z,40.69
2019-03-13T01:21:08.571Z,40.89
2019-03-13T01:22:08.563Z,40.79
2019-03-13T01:23:08.571Z,40.79
2019-03-13T01:24:08.817Z,41.59
2019-03-13T01:25:08.564Z,40.79
2019-03-13T01:26:08.551Z,40.79
2019-03-13T01:27:08.566Z,40.79
2019-03-13T01:28:08.554Z,40.79
2019-03-13T01:29:08.557Z,40.79
2019-03-13T01:30:08.556Z,40.69
2019-03-13T01:31:08.542Z,40.79
2019-03-13T01:32:08.540Z,40.79
2019-03-13T01:33:08.539Z,40.99
2019-03-13T01:34:08.529Z,40.79
2019-03-13T01:35:08.535Z,40.89
2019-03-13T01:36:08.520Z,40.69
2019-03-13T01:37:08.504Z,40.79
2019-03-13T01:38:08.493Z,40.89
2019-03-13T01:39:08.480Z,40.69
2019-03-13T01:40:08.474Z,40.81
2019-03-13T01:41:08.459Z,40.89
2019-03-13T01:42:08.445Z,40.91
2019-03-13T01:43:08.432Z,40.81
2019-03-13T01:44:08.412Z,40.79
2019-03-13T01:45:08.408Z,40.79
2019-03-13T01:46:08.389Z,40.81
2019-03-13T01:47:08.383Z,40.70
2019-03-13T01:48:08.370Z,40.81
2019-03-13T01:49:08.367Z,40.81
2019-03-13T01:50:08.359Z,40.81
2019-03-13T01:51:08.350Z,40.79
2019-03-13T01:52:08.342Z,40.79
2019-03-13T01:53:08.340Z,40.70
2019-03-13T01:54:08.339Z,40.69
2019-03-13T01:55:08.333Z,40.81
2019-03-13T01:56:08.314Z,40.79
2019-03-13T01:57:08.296Z,40.79
2019-03-13T01:58:08.288Z,40.69
2019-03-13T01:59:08.281Z,40.81
2019-03-13T02:00:08.560Z,40.61
2019-03-13T02:01:08.285Z,40.70
2019-03-13T02:02:08.268Z,40.70
2019-03-13T02:03:08.250Z,40.99
2019-03-13T02:04:08.240Z,40.79
2019-03-13T02:05:08.233Z,40.79
2019-03-13T02:06:08.231Z,40.70
2019-03-13T02:07:08.227Z,40.89
2019-03-13T02:08:08.221Z,40.81
2019-03-13T02:09:08.223Z,40.99
2019-03-13T02:10:08.220Z,40.81
2019-03-13T02:11:08.214Z,40.81
2019-03-13T02:12:08.210Z,40.61
2019-03-13T02:13:08.208Z,41.01
2019-03-13T02:14:08.205Z,40.79
2019-03-13T02:15:08.206Z,40.99
2019-03-13T02:16:08.204Z,40.81
2019-03-13T02:17:08.199Z,40.91
2019-03-13T02:18:08.196Z,40.70
2019-03-13T02:19:08.193Z,40.91
2019-03-13T02:20:08.189Z,40.81
2019-03-13T02:21:08.187Z,40.81
2019-03-13T02:22:08.187Z,41.01
2019-03-13T02:23:08.194Z,40.81
2019-03-13T02:24:08.186Z,41.01
2019-03-13T02:25:08.181Z,40.81
2019-03-13T02:26:08.182Z,40.81
2019-03-13T02:27:08.179Z,40.81
2019-03-13T02:28:08.173Z,40.70
2019-03-13T02:29:08.171Z,40.70
2019-03-13T02:30:08.174Z,40.81
2019-03-13T02:31:08.176Z,40.91
2019-03-13T02:32:08.163Z,40.81
2019-03-13T02:33:08.159Z,40.91
2019-03-13T02:34:08.161Z,41.01
2019-03-13T02:35:08.154Z,40.81
2019-03-13T02:36:08.151Z,40.70
2019-03-13T02:37:08.142Z,40.70
2019-03-13T02:38:08.140Z,41.11
2019-03-13T02:39:08.140Z,40.81
2019-03-13T02:40:08.144Z,41.11
2019-03-13T02:41:08.145Z,41.11
2019-03-13T02:42:08.130Z,40.70
2019-03-13T02:43:08.124Z,40.91
2019-03-13T02:44:08.122Z,41.01
2019-03-13T02:45:08.126Z,41.01
2019-03-13T02:46:08.130Z,40.91
2019-03-13T02:47:08.107Z,40.91
2019-03-13T02:48:08.110Z,41.01
2019-03-13T02:49:08.106Z,40.70
2019-03-13T02:50:08.103Z,40.70
2019-03-13T02:51:08.112Z,41.11
2019-03-13T02:52:08.088Z,40.70
2019-03-13T02:53:08.095Z,41.11
2019-03-13T02:54:08.092Z,41.11
2019-03-13T02:55:08.083Z,41.21
2019-03-13T02:56:08.097Z,41.11
2019-03-13T02:57:08.076Z,40.91
2019-03-13T02:58:08.081Z,40.91
2019-03-13T02:59:08.083Z,40.70
2019-03-13T03:00:08.073Z,40.91
2019-03-13T03:01:08.077Z,41.11
2019-03-13T03:02:08.252Z,40.91
2019-03-13T03:03:08.079Z,40.70
2019-03-13T03:04:08.075Z,40.91
2019-03-13T03:05:08.086Z,40.70
2019-03-13T03:06:08.076Z,41.01
2019-03-13T03:07:08.081Z,41.11
2019-03-13T03:08:08.080Z,41.11
2019-03-13T03:09:08.077Z,40.91
2019-03-13T03:10:08.086Z,40.91
2019-03-13T03:11:08.073Z,41.11
2019-03-13T03:12:08.093Z,41.01
2019-03-13T03:13:08.091Z,41.11
2019-03-13T03:14:08.086Z,41.11
2019-03-13T03:15:08.085Z,41.01
2019-03-13T03:16:08.082Z,41.11
2019-03-13T03:17:08.097Z,40.91
2019-03-13T03:18:08.087Z,40.91
2019-03-13T03:19:08.084Z,40.70
2019-03-13T03:20:08.094Z,41.01
2019-03-13T03:21:08.092Z,41.11
2019-03-13T03:22:08.086Z,40.91
2019-03-13T03:23:08.098Z,41.01
2019-03-13T03:24:08.121Z,41.11
2019-03-13T03:25:08.109Z,40.91
2019-03-13T03:26:08.098Z,40.91
2019-03-13T03:27:08.100Z,40.81
2019-03-13T03:28:08.107Z,40.91
2019-03-13T03:29:08.129Z,40.91
2019-03-13T03:30:08.118Z,41.01
2019-03-13T03:31:08.117Z,41.11
2019-03-13T03:32:08.124Z,41.01
2019-03-13T03:33:08.107Z,40.91
2019-03-13T03:34:08.107Z,40.81
2019-03-13T03:35:08.125Z,40.91
2019-03-13T03:36:08.108Z,40.91
2019-03-13T03:37:08.137Z,41.11
2019-03-13T03:38:08.103Z,41.01
2019-03-13T03:39:08.130Z,41.01
2019-03-13T03:40:08.108Z,41.01
2019-03-13T03:41:08.092Z,40.91
2019-03-13T03:42:08.127Z,40.91
2019-03-13T03:43:08.090Z,40.81
2019-03-13T03:44:08.103Z,40.91
2019-03-13T03:45:08.127Z,41.03
2019-03-13T03:46:08.100Z,40.70
2019-03-13T03:47:08.123Z,41.11
2019-03-13T03:48:08.132Z,41.11
2019-03-13T03:49:08.115Z,40.81
2019-03-13T03:50:08.126Z,40.92
2019-03-13T03:51:08.125Z,41.13
2019-03-13T03:52:08.122Z,41.01
2019-03-13T03:53:08.138Z,41.13
2019-03-13T03:54:08.134Z,41.11
2019-03-13T03:55:08.130Z,41.11
2019-03-13T03:56:08.147Z,41.13
2019-03-13T03:57:08.138Z,41.11
2019-03-13T03:58:08.141Z,40.91
2019-03-13T03:59:08.146Z,40.91
2019-03-13T04:00:08.150Z,41.03
2019-03-13T04:01:08.153Z,40.91
2019-03-13T04:02:08.158Z,41.01
2019-03-13T04:03:08.163Z,41.03
2019-03-13T04:04:08.161Z,40.92
2019-03-13T04:05:08.155Z,40.92
2019-03-13T04:06:08.165Z,41.03
2019-03-13T04:07:08.165Z,41.11
2019-03-13T04:08:08.169Z,41.03
2019-03-13T04:09:08.167Z,40.92
2019-03-13T04:10:08.169Z,40.91
2019-03-13T04:11:08.180Z,40.92
2019-03-13T04:12:08.194Z,41.13
2019-03-13T04:13:08.199Z,41.21
2019-03-13T04:14:08.199Z,40.92
2019-03-13T04:15:08.187Z,40.92
2019-03-13T04:16:08.195Z,41.11
2019-03-13T04:17:08.200Z,41.01
2019-03-13T04:18:08.212Z,41.11
2019-03-13T04:19:08.210Z,40.92
2019-03-13T04:20:08.209Z,41.11
2019-03-13T04:21:08.208Z,41.11
2019-03-13T04:22:08.208Z,41.13
2019-03-13T04:23:08.215Z,41.01
2019-03-13T04:24:08.206Z,41.23
2019-03-13T04:25:08.209Z,41.13
2019-03-13T04:26:08.206Z,41.03
2019-03-13T04:27:08.203Z,40.92
2019-03-13T04:28:08.216Z,40.92
2019-03-13T04:29:08.216Z,41.23
2019-03-13T04:30:08.221Z,40.92
2019-03-13T04:31:08.200Z,41.01
2019-03-13T04:32:08.204Z,41.13
2019-03-13T04:33:08.233Z,41.13
2019-03-13T04:34:08.195Z,41.03
2019-03-13T04:35:08.192Z,41.13
2019-03-13T04:36:08.194Z,41.23
2019-03-13T04:37:08.192Z,41.23
2019-03-13T04:38:08.207Z,41.23
2019-03-13T04:39:08.200Z,41.23
2019-03-13T04:40:08.203Z,41.13
2019-03-13T04:41:08.189Z,41.13
2019-03-13T04:42:08.183Z,41.13
2019-03-13T04:43:08.182Z,41.23
2019-03-13T04:44:08.186Z,41.13
2019-03-13T04:45:08.180Z,41.03
2019-03-13T04:46:08.186Z,40.92
2019-03-13T04:47:08.178Z,41.13
2019-03-13T04:48:08.173Z,41.13
2019-03-13T04:49:08.175Z,41.13
2019-03-13T04:50:08.173Z,41.13
2019-03-13T04:51:08.171Z,41.13
2019-03-13T04:52:08.179Z,41.13
2019-03-13T04:53:08.175Z,40.92
2019-03-13T04:54:08.177Z,41.23
2019-03-13T04:55:08.166Z,41.03
2019-03-13T04:56:08.191Z,41.23
2019-03-13T04:57:08.153Z,41.03
2019-03-13T04:58:08.145Z,41.13
2019-03-13T04:59:08.140Z,41.13
2019-03-13T05:00:08.131Z,41.13
2019-03-13T05:01:08.145Z,41.13
2019-03-13T05:02:08.134Z,40.83
2019-03-13T05:03:08.129Z,41.23
2019-03-13T05:04:08.134Z,40.92
2019-03-13T05:05:08.132Z,41.23
2019-03-13T05:06:08.133Z,41.13
2019-03-13T05:07:08.135Z,41.23
2019-03-13T05:08:08.137Z,41.23
2019-03-13T05:09:08.158Z,41.13
2019-03-13T05:10:08.139Z,41.23
2019-03-13T05:11:08.144Z,41.23
2019-03-13T05:12:08.148Z,41.23
2019-03-13T05:13:08.318Z,41.13
2019-03-13T05:14:08.158Z,41.13
2019-03-13T05:15:08.153Z,41.23
2019-03-13T05:16:08.152Z,41.23
2019-03-13T05:17:08.156Z,41.13
2019-03-13T05:18:08.153Z,41.13
2019-03-13T05:19:08.156Z,41.23
2019-03-13T05:20:08.160Z,41.13
2019-03-13T05:21:08.163Z,40.92
2019-03-13T05:22:08.164Z,41.03
2019-03-13T05:23:08.164Z,41.23
2019-03-13T05:24:08.168Z,41.23
2019-03-13T05:25:08.192Z,41.03
2019-03-13T05:26:08.174Z,41.23
2019-03-13T05:27:08.213Z,41.23
2019-03-13T05:28:08.191Z,41.23
2019-03-13T05:29:08.247Z,41.23
2019-03-13T05:30:08.238Z,41.13
2019-03-13T05:31:08.308Z,41.03
2019-03-13T05:32:08.202Z,41.13
2019-03-13T05:33:08.206Z,41.23
2019-03-13T05:34:08.211Z,41.13
2019-03-13T05:35:08.226Z,40.92
2019-03-13T05:36:08.219Z,41.23
2019-03-13T05:37:08.216Z,41.33
2019-03-13T05:38:08.228Z,41.13
2019-03-13T05:39:08.228Z,41.13
2019-03-13T05:40:08.235Z,41.13
2019-03-13T05:41:08.239Z,41.23
2019-03-13T05:42:08.244Z,40.92
2019-03-13T05:43:08.255Z,40.92
2019-03-13T05:44:08.259Z,41.43
2019-03-13T05:45:08.598Z,41.13
2019-03-13T05:46:08.265Z,41.13
2019-03-13T05:47:08.263Z,41.03
2019-03-13T05:48:08.270Z,41.03
2019-03-13T05:49:08.270Z,41.03
2019-03-13T05:50:08.277Z,41.13
2019-03-13T05:51:08.283Z,41.13
2019-03-13T05:52:08.285Z,41.23
2019-03-13T05:53:08.289Z,41.03
2019-03-13T05:54:08.292Z,41.03
2019-03-13T05:55:08.303Z,41.23
2019-03-13T05:56:08.302Z,41.23
2019-03-13T05:57:08.286Z,41.23
2019-03-13T05:58:08.290Z,41.43
2019-03-13T05:59:08.288Z,40.92
2019-03-13T06:00:08.300Z,41.23
2019-03-13T06:01:08.297Z,41.23
2019-03-13T06:02:08.288Z,40.92
2019-03-13T06:03:08.316Z,41.13
2019-03-13T06:04:08.296Z,41.23
2019-03-13T06:05:08.302Z,41.13
2019-03-13T06:06:08.309Z,41.23
2019-03-13T06:07:08.311Z,41.23
2019-03-13T06:08:08.310Z,41.13
2019-03-13T06:09:08.309Z,41.03
2019-03-13T06:10:08.306Z,41.23
2019-03-13T06:11:08.308Z,41.23
2019-03-13T06:12:08.303Z,41.23
2019-03-13T06:13:08.361Z,41.23
2019-03-13T06:14:08.307Z,41.23
2019-03-13T06:15:08.307Z,41.13
2019-03-13T06:16:08.311Z,41.23
2019-03-13T06:17:08.309Z,41.23
2019-03-13T06:18:09.773Z,41.13
2019-03-13T06:19:08.321Z,40.92
2019-03-13T06:20:10.567Z,40.83
2019-03-13T06:21:08.347Z,41.03
2019-03-13T06:22:08.354Z,41.13
2019-03-13T06:23:08.341Z,41.23
2019-03-13T06:24:08.343Z,41.03
2019-03-13T06:25:08.345Z,41.13
2019-03-13T06:26:08.364Z,40.92
2019-03-13T06:27:08.348Z,41.13
2019-03-13T06:28:08.353Z,40.92
2019-03-13T06:29:08.353Z,40.92
2019-03-13T06:30:08.356Z,41.13
2019-03-13T06:31:08.401Z,41.13
2019-03-13T06:32:08.367Z,40.92
2019-03-13T06:33:08.378Z,40.83
2019-03-13T06:34:11.358Z,41.03
2019-03-13T06:35:08.366Z,40.92
2019-03-13T06:36:08.362Z,41.03
2019-03-13T06:37:08.372Z,41.13
2019-03-13T06:38:08.388Z,41.13
2019-03-13T06:39:08.369Z,41.03
2019-03-13T06:40:08.371Z,41.13
2019-03-13T06:41:08.381Z,41.13
2019-03-13T06:42:08.385Z,40.92
2019-03-13T06:43:08.377Z,40.73
2019-03-13T06:44:08.385Z,40.92
2019-03-13T06:45:08.382Z,41.11
2019-03-13T06:46:08.379Z,40.83
2019-03-13T06:47:08.382Z,41.03
2019-03-13T06:48:08.383Z,40.73
2019-03-13T06:49:08.398Z,40.83
2019-03-13T06:50:08.387Z,41.03
2019-03-13T06:51:08.383Z,40.73
2019-03-13T06:52:08.389Z,41.03
2019-03-13T06:53:08.386Z,40.83
2019-03-13T06:54:08.384Z,40.83
2019-03-13T06:55:08.389Z,40.92
2019-03-13T06:56:08.391Z,40.83
2019-03-13T06:57:08.391Z,40.92
2019-03-13T06:58:08.395Z,40.83
2019-03-13T06:59:08.395Z,41.03
2019-03-13T07:00:08.392Z,40.62
2019-03-13T07:01:08.403Z,40.73
2019-03-13T07:02:08.408Z,40.83
2019-03-13T07:03:08.411Z,40.83
2019-03-13T07:04:08.418Z,40.83
2019-03-13T07:05:08.413Z,40.83
2019-03-13T07:06:08.418Z,40.92
2019-03-13T07:07:08.471Z,40.83
2019-03-13T07:08:08.426Z,40.83
2019-03-13T07:09:08.428Z,40.73
2019-03-13T07:10:08.444Z,40.83
2019-03-13T07:11:08.440Z,40.83
2019-03-13T07:12:08.445Z,40.83
2019-03-13T07:13:08.436Z,40.81
2019-03-13T07:14:08.422Z,40.91
2019-03-13T07:15:08.429Z,41.41
2019-03-13T07:16:08.425Z,41.51
2019-03-13T07:17:08.438Z,41.82
2019-03-13T07:18:08.462Z,41.41
2019-03-13T07:19:08.430Z,41.31
2019-03-13T07:20:08.436Z,41.21
2019-03-13T07:21:08.455Z,41.51
2019-03-13T07:22:08.456Z,41.91
2019-03-13T07:23:08.444Z,42.01
2019-03-13T07:24:08.442Z,41.69
2019-03-13T07:25:08.454Z,41.11
2019-03-13T07:26:08.445Z,41.69
2019-03-13T07:27:08.460Z,41.61
2019-03-13T07:28:08.459Z,41.29
2019-03-13T07:29:12.460Z,41.19
2019-03-13T07:30:08.460Z,41.59
2019-03-13T07:31:08.454Z,41.69
2019-03-13T07:32:08.463Z,40.99
2019-03-13T07:33:08.448Z,41.59
2019-03-13T07:34:08.449Z,42.19
2019-03-13T07:35:08.451Z,41.59
2019-03-13T07:36:08.446Z,40.99
2019-03-13T07:37:08.458Z,41.27
2019-03-13T07:38:08.454Z,41.37
2019-03-13T07:39:08.444Z,41.75
2019-03-13T07:40:08.461Z,40.65
2019-03-13T07:41:08.446Z,40.75
2019-03-13T07:42:08.447Z,40.75
2019-03-13T07:43:08.465Z,40.75
2019-03-13T07:44:08.436Z,40.65
2019-03-13T07:45:08.436Z,40.65
2019-03-13T07:46:08.431Z,41.07
2019-03-13T07:47:08.462Z,41.05
2019-03-13T07:48:08.431Z,40.95
2019-03-13T07:49:08.434Z,40.87
2019-03-13T07:50:08.439Z,40.85
2019-03-13T07:51:08.457Z,40.95
2019-03-13T07:52:08.433Z,41.05
2019-03-13T07:53:08.452Z,40.95
2019-03-13T07:54:08.422Z,40.95
2019-03-13T07:55:08.414Z,40.85
2019-03-13T07:56:08.403Z,40.85
2019-03-13T07:57:08.419Z,40.85
2019-03-13T07:58:08.404Z,40.85
2019-03-13T07:59:08.385Z,40.93
2019-03-13T08:00:08.379Z,40.93
2019-03-13T08:01:08.389Z,40.83
2019-03-13T08:02:08.465Z,40.83
2019-03-13T08:03:08.365Z,40.83
2019-03-13T08:04:08.359Z,40.93
2019-03-13T08:05:08.350Z,40.93
2019-03-13T08:06:08.355Z,41.03
2019-03-13T08:07:08.346Z,41.21
2019-03-13T08:08:08.339Z,40.61
2019-03-13T08:09:08.329Z,40.69
2019-03-13T08:10:08.312Z,40.09
2019-03-13T08:11:08.307Z,40.19
2019-03-13T08:12:08.299Z,40.27
2019-03-13T08:13:08.297Z,40.17
2019-03-13T08:14:08.284Z,39.77
2019-03-13T08:15:08.286Z,39.75
2019-03-13T08:16:08.265Z,40.15
2019-03-13T08:17:08.243Z,39.65
2019-03-13T08:18:08.236Z,39.65
2019-03-13T08:19:08.222Z,38.95
2019-03-13T08:20:08.208Z,38.75
2019-03-13T08:21:08.193Z,38.45
2019-03-13T08:22:08.178Z,39.05
2019-03-13T08:23:08.170Z,39.85
2019-03-13T08:24:08.142Z,39.73
2019-03-13T08:25:08.394Z,39.63
2019-03-13T08:26:08.105Z,38.73
2019-03-13T08:27:08.083Z,38.93
2019-03-13T08:28:08.078Z,38.83
2019-03-13T08:29:08.049Z,38.93
2019-03-13T08:30:08.025Z,38.93
2019-03-13T08:31:08.007Z,38.63
2019-03-13T08:32:07.984Z,39.13
2019-03-13T08:33:07.978Z,39.43
2019-03-13T08:34:07.958Z,38.73
2019-03-13T08:35:07.949Z,38.63
2019-03-13T08:36:07.922Z,38.73
2019-03-13T08:37:07.890Z,38.93
2019-03-13T08:38:07.867Z,38.83
2019-03-13T08:39:07.863Z,38.83
2019-03-13T08:40:07.835Z,39.03
2019-03-13T08:41:07.814Z,38.93
2019-03-13T08:42:07.791Z,39.53
2019-03-13T08:43:07.765Z,39.65
2019-03-13T08:44:07.747Z,39.55
2019-03-13T08:45:07.727Z,39.57
2019-03-13T08:46:07.711Z,39.77
2019-03-13T08:47:07.687Z,39.55
2019-03-13T08:48:07.673Z,39.57
2019-03-13T08:49:07.686Z,39.57
2019-03-13T08:50:07.625Z,39.77
2019-03-13T08:51:07.610Z,40.07
2019-03-13T08:52:07.585Z,40.37
2019-03-13T08:53:07.591Z,40.27
2019-03-13T08:54:07.578Z,40.07
2019-03-13T08:55:07.537Z,40.37
2019-03-13T08:56:07.523Z,40.19
2019-03-13T08:57:07.508Z,40.19
2019-03-13T08:58:07.493Z,40.17
2019-03-13T08:59:07.478Z,40.27
2019-03-13T09:00:07.453Z,40.37
2019-03-13T09:01:07.436Z,40.37
2019-03-13T09:02:07.415Z,40.37
2019-03-13T09:03:07.396Z,40.37
2019-03-13T09:04:07.371Z,40.37
2019-03-13T09:05:07.351Z,40.07
2019-03-13T09:06:07.359Z,39.67
2019-03-13T09:07:07.319Z,39.87
2019-03-13T09:08:07.304Z,39.57
2019-03-13T09:09:07.287Z,40.27
2019-03-13T09:10:07.255Z,39.87
2019-03-13T09:11:07.222Z,39.95
2019-03-13T09:12:07.200Z,39.77
2019-03-13T09:13:07.195Z,39.57
2019-03-13T09:14:07.172Z,39.65
2019-03-13T09:15:07.131Z,39.67
2019-03-13T09:16:07.132Z,39.87
2019-03-13T09:17:07.084Z,39.77
2019-03-13T09:18:07.052Z,40.25
2019-03-13T09:19:07.035Z,39.97
2019-03-13T09:20:06.994Z,40.07
2019-03-13T09:21:06.965Z,40.27
2019-03-13T09:22:06.957Z,40.47
2019-03-13T09:23:06.915Z,40.37
2019-03-13T09:24:06.891Z,40.37
2019-03-13T09:25:12.276Z,40.07
2019-03-13T09:26:07.847Z,40.17
2019-03-13T09:27:06.807Z,40.07
2019-03-13T09:28:06.783Z,40.47
2019-03-13T09:29:06.765Z,40.19
2019-03-13T09:30:06.732Z,40.17
2019-03-13T09:31:06.711Z,40.27
2019-03-13T09:32:06.705Z,40.07
2019-03-13T09:33:06.651Z,40.59
2019-03-13T09:34:06.630Z,40.49
2019-03-13T09:35:06.604Z,40.29
2019-03-13T09:36:06.597Z,40.29
2019-03-13T09:37:06.568Z,40.29
2019-03-13T09:38:06.551Z,40.49
2019-03-13T09:39:06.522Z,40.29
2019-03-13T09:40:06.532Z,40.19
2019-03-13T09:41:06.474Z,40.59
2019-03-13T09:42:06.465Z,40.49
2019-03-13T09:43:06.446Z,40.59
2019-03-13T09:44:06.457Z,40.49
2019-03-13T09:45:06.395Z,40.49
2019-03-13T09:46:06.378Z,40.29
2019-03-13T09:47:06.343Z,40.71
2019-03-13T09:48:06.332Z,40.69
2019-03-13T09:49:06.318Z,41.09
2019-03-13T09:50:06.311Z,40.49
2019-03-13T09:51:06.275Z,41.19
2019-03-13T09:52:06.254Z,40.49
2019-03-13T09:53:06.248Z,40.81
2019-03-13T09:54:06.281Z,40.71
2019-03-13T09:55:06.218Z,40.81
2019-03-13T09:56:06.184Z,40.81
2019-03-13T09:57:06.165Z,41.21
2019-03-13T09:58:06.149Z,41.21
2019-03-13T09:59:06.134Z,40.61
2019-03-13T10:00:06.142Z,40.91
2019-03-13T10:01:06.096Z,40.51
2019-03-13T10:02:06.092Z,41.01
2019-03-13T10:03:06.070Z,40.31
2019-03-13T10:04:06.069Z,40.81
2019-03-13T10:05:06.052Z,40.71
2019-03-13T10:06:06.019Z,41.01
2019-03-13T10:07:06.001Z,40.71
2019-03-13T10:08:05.978Z,40.99
2019-03-13T10:09:05.956Z,41.11
2019-03-13T10:10:05.997Z,40.61
2019-03-13T10:11:05.930Z,40.31
2019-03-13T10:12:05.904Z,40.51
2019-03-13T10:13:05.886Z,40.51
2019-03-13T10:14:05.869Z,40.21
2019-03-13T10:15:05.876Z,40.51
2019-03-13T10:16:05.833Z,40.31
2019-03-13T10:17:10.937Z,40.51
2019-03-13T10:18:06.818Z,40.51
2019-03-13T10:19:05.786Z,40.51
2019-03-13T10:20:05.777Z,40.51
2019-03-13T10:21:05.764Z,40.71
2019-03-13T10:22:05.749Z,40.81
2019-03-13T10:23:05.737Z,40.31
2019-03-13T10:24:05.715Z,40.71
2019-03-13T10:25:05.692Z,40.61
2019-03-13T10:26:05.679Z,40.81
2019-03-13T10:27:05.655Z,40.61
2019-03-13T10:28:05.637Z,40.61
2019-03-13T10:29:05.617Z,40.61
2019-03-13T10:30:05.595Z,40.51
2019-03-13T10:31:05.599Z,40.31
2019-03-13T10:32:05.596Z,40.51
2019-03-13T10:33:05.571Z,40.41
2019-03-13T10:34:05.539Z,40.31
2019-03-13T10:35:05.518Z,40.41
2019-03-13T10:36:05.507Z,40.51
2019-03-13T10:37:05.509Z,40.41
2019-03-13T10:38:13.839Z,40.51
2019-03-13T10:39:06.447Z,40.11
2019-03-13T10:40:05.429Z,40.21
2019-03-13T10:41:05.421Z,40.39
2019-03-13T10:42:05.400Z,40.09
2019-03-13T10:43:05.379Z,40.11
2019-03-13T10:44:05.370Z,40.31
2019-03-13T10:45:05.348Z,40.31
2019-03-13T10:46:05.341Z,40.29
2019-03-13T10:47:05.321Z,40.09
2019-03-13T10:48:05.301Z,40.11
2019-03-13T10:49:05.311Z,40.21
2019-03-13T10:50:05.271Z,40.19
2019-03-13T10:51:05.264Z,40.59
2019-03-13T10:52:05.309Z,40.19
2019-03-13T10:53:05.228Z,40.59
2019-03-13T10:54:05.224Z,40.21
2019-03-13T10:55:05.215Z,40.49
2019-03-13T10:56:05.217Z,40.41
2019-03-13T10:57:05.172Z,40.41
2019-03-13T10:58:05.151Z,40.51
2019-03-13T10:59:05.137Z,40.31
2019-03-13T11:00:05.133Z,40.61
2019-03-13T11:01:05.112Z,40.51
2019-03-13T11:02:05.079Z,40.21
2019-03-13T11:03:05.067Z,40.51
2019-03-13T11:04:05.071Z,40.31
2019-03-13T11:05:05.052Z,40.41
2019-03-13T11:06:05.072Z,40.31
2019-03-13T11:07:05.023Z,40.51
2019-03-13T11:08:05.006Z,40.21
2019-03-13T11:09:04.997Z,40.61
2019-03-13T11:10:04.967Z,40.49
2019-03-13T11:11:04.961Z,40.51
2019-03-13T11:12:04.961Z,40.21
2019-03-13T11:13:04.945Z,40.21
2019-03-13T11:14:14.815Z,40.11
2019-03-13T11:15:05.921Z,40.41
2019-03-13T11:16:04.913Z,40.51
2019-03-13T11:17:04.900Z,40.31
2019-03-13T11:18:04.894Z,40.41
2019-03-13T11:19:04.929Z,40.21
2019-03-13T11:20:04.881Z,40.31
2019-03-13T11:21:04.860Z,40.51
2019-03-13T11:22:04.847Z,40.31
2019-03-13T11:23:04.824Z,40.11
2019-03-13T11:24:04.817Z,40.11
2019-03-13T11:25:04.841Z,40.21
2019-03-13T11:26:04.790Z,40.41
2019-03-13T11:27:04.773Z,40.41
2019-03-13T11:28:04.745Z,40.51
2019-03-13T11:29:04.728Z,40.41
2019-03-13T11:30:04.737Z,40.21
2019-03-13T11:31:04.718Z,40.41
2019-03-13T11:32:04.672Z,40.21
2019-03-13T11:33:04.649Z,40.51
2019-03-13T11:34:04.635Z,40.49
2019-03-13T11:35:04.616Z,40.21
2019-03-13T11:36:04.595Z,40.21
2019-03-13T11:37:04.593Z,40.29
2019-03-13T11:38:04.564Z,40.19
2019-03-13T11:39:04.562Z,40.11
2019-03-13T11:40:04.551Z,40.59
2019-03-13T11:41:04.529Z,40.39
2019-03-13T11:42:04.547Z,40.01
2019-03-13T11:43:04.484Z,40.39
2019-03-13T11:44:04.467Z,40.59
2019-03-13T11:45:04.537Z,40.89
2019-03-13T11:46:04.452Z,40.99
2019-03-13T11:47:04.434Z,40.71
2019-03-13T11:48:04.409Z,40.79
2019-03-13T11:49:04.387Z,40.79
2019-03-13T11:50:04.385Z,41.29
2019-03-13T11:51:04.345Z,40.79
2019-03-13T11:52:04.336Z,41.09
2019-03-13T11:53:04.318Z,40.59
2019-03-13T11:54:04.306Z,40.69
2019-03-13T11:55:04.275Z,40.59
2019-03-13T11:56:04.266Z,41.29
2019-03-13T11:57:04.271Z,40.59
2019-03-13T11:58:04.239Z,41.29
2019-03-13T11:59:04.220Z,41.19
2019-03-13T12:00:04.198Z,41.09
2019-03-13T12:01:04.189Z,41.09
2019-03-13T12:02:04.165Z,41.19
2019-03-13T12:03:04.150Z,41.49
2019-03-13T12:04:04.130Z,41.19
2019-03-13T12:05:04.114Z,40.89
2019-03-13T12:06:04.103Z,41.61
2019-03-13T12:07:04.134Z,41.49
2019-03-13T12:08:04.062Z,41.49
2019-03-13T12:09:04.041Z,41.01
2019-03-13T12:10:04.022Z,41.51
2019-03-13T12:11:04.012Z,40.89
2019-03-13T12:12:03.981Z,41.60
2019-03-13T12:13:03.961Z,41.09
2019-03-13T12:14:03.944Z,41.09
2019-03-13T12:15:03.922Z,41.09
2019-03-13T12:16:03.901Z,40.89
2019-03-13T12:17:03.874Z,40.99
2019-03-13T12:18:03.882Z,41.29
2019-03-13T12:19:03.836Z,41.29
2019-03-13T12:20:03.808Z,41.09
2019-03-13T12:21:03.787Z,41.79
2019-03-13T12:22:03.758Z,41.19
2019-03-13T12:23:03.746Z,41.19
2019-03-13T12:24:03.716Z,40.89
2019-03-13T12:25:03.697Z,41.09
2019-03-13T12:26:03.678Z,40.69
2019-03-13T12:27:03.665Z,40.69
2019-03-13T12:28:03.657Z,40.69
2019-03-13T12:29:03.623Z,41.49
2019-03-13T12:30:03.598Z,41.09
2019-03-13T12:31:03.583Z,41.19
2019-03-13T12:32:03.590Z,40.89
2019-03-13T12:33:03.559Z,41.19
2019-03-13T12:34:03.546Z,41.29
2019-03-13T12:35:03.533Z,41.29
2019-03-13T12:36:03.517Z,41.89
2019-03-13T12:37:03.514Z,41.79
2019-03-13T12:38:03.482Z,41.29
2019-03-13T12:39:03.459Z,41.39
2019-03-13T12:40:03.452Z,41.39
2019-03-13T12:41:03.420Z,40.69
2019-03-13T12:42:03.396Z,40.69
2019-03-13T12:43:03.376Z,40.69
2019-03-13T12:44:03.350Z,40.59
2019-03-13T12:45:03.325Z,40.69
2019-03-13T12:46:03.300Z,40.61
2019-03-13T12:47:03.293Z,40.79
2019-03-13T12:48:15.821Z,40.59
2019-03-13T12:49:04.243Z,40.69
2019-03-13T12:50:03.231Z,40.59
2019-03-13T12:51:03.213Z,40.59
2019-03-13T12:52:03.184Z,40.89