createdAt,value
2022-08-12T00:02:07.392Z,18.04
2022-08-12T00:04:53.798Z,17.75
2022-08-12T00:07:40.192Z,17.85
2022-08-12T00:10:27.600Z,17.70
2022-08-12T00:13:15.139Z,17.65
2022-08-12T00:16:05.097Z,17.84
2022-08-12T00:18:51.349Z,17.96
2022-08-12T00:21:39.183Z,17.91
2022-08-12T00:24:28.764Z,17.92
2022-08-12T00:27:16.719Z,17.78
2022-08-12T00:30:03.437Z,17.79
2022-08-12T00:32:54.427Z,17.82
2022-08-12T00:35:44.374Z,17.80
2022-08-12T00:38:31.709Z,17.32
2022-08-12T00:41:19.354Z,17.39
2022-08-12T00:43:49.316Z,17.46
2022-08-12T00:46:32.067Z,17.23
2022-08-12T00:49:02.109Z,16.98
2022-08-12T00:51:51.250Z,17.13
2022-08-12T00:54:21.073Z,17.44
2022-08-12T00:56:51.265Z,17.69
2022-08-12T00:59:19.556Z,17.46
2022-08-12T01:02:11.688Z,17.60
2022-08-12T01:04:58.698Z,17.38
2022-08-12T01:07:48.349Z,17.06
2022-08-12T01:10:34.807Z,17.41
2022-08-12T01:13:18.503Z,17.27
2022-08-12T01:16:09.098Z,17.49
2022-08-12T01:18:41.797Z,17.44
2022-08-12T01:22:26.985Z,17.55
2022-08-12T01:25:13.593Z,17.37
2022-08-12T01:27:41.761Z,17.11
2022-08-12T01:30:14.429Z,17.27
2022-08-12T01:32:43.225Z,17.35
2022-08-12T01:35:13.063Z,17.34
2022-08-12T01:37:58.242Z,17.28
2022-08-12T01:40:40.482Z,17.13
2022-08-12T01:43:17.630Z,17.08
2022-08-12T01:46:22.817Z,16.82
2022-08-12T01:49:41.420Z,16.97
2022-08-12T01:52:39.479Z,16.98
2022-08-12T01:55:08.199Z,17.07
2022-08-12T01:58:01.394Z,16.96
2022-08-12T02:00:55.178Z,17.04
2022-08-12T02:04:15.804Z,16.97
2022-08-12T02:07:38.270Z,17.01
2022-08-12T02:10:52.435Z,17.03
2022-08-12T02:13:49.695Z,17.08
2022-08-12T02:16:58.996Z,16.98
2022-08-12T02:20:08.170Z,16.98
2022-08-12T02:22:45.562Z,16.95
2022-08-12T02:25:28.398Z,16.94
2022-08-12T02:27:57.612Z,16.85
2022-08-12T02:30:38.322Z,16.84
2022-08-12T02:33:12.221Z,16.92
2022-08-12T02:35:40.697Z,16.85
2022-08-12T02:38:11.971Z,16.88
2022-08-12T02:40:43.199Z,16.78
2022-08-12T02:43:55.212Z,16.49
2022-08-12T02:46:35.688Z,16.71
2022-08-12T02:49:31.553Z,16.79
2022-08-12T02:52:01.171Z,16.64
2022-08-12T02:54:28.890Z,16.82
2022-08-12T02:56:56.748Z,16.85
2022-08-12T02:59:27.900Z,16.79
2022-08-12T03:02:03.429Z,16.69
2022-08-12T03:04:46.908Z,16.63
2022-08-12T03:07:56.028Z,16.64
2022-08-12T03:10:37.497Z,16.62
2022-08-12T03:13:08.599Z,16.67
2022-08-12T03:15:36.877Z,16.68
2022-08-12T03:18:38.278Z,16.63
2022-08-12T03:21:06.133Z,16.68
2022-08-12T03:23:42.052Z,16.71
2022-08-12T03:26:09.960Z,16.62
2022-08-12T03:28:57.984Z,16.54
2022-08-12T03:31:34.879Z,16.62
2022-08-12T03:34:10.380Z,16.61
2022-08-12T03:36:42.290Z,16.59
2022-08-12T03:39:17.745Z,16.60
2022-08-12T03:42:28.632Z,16.66
2022-08-12T03:45:53.421Z,16.62
2022-08-12T03:48:44.889Z,16.66
2022-08-12T03:51:31.323Z,16.56
2022-08-12T03:54:19.164Z,16.54
2022-08-12T03:57:05.407Z,16.44
2022-08-12T03:59:51.797Z,16.68
2022-08-12T04:02:19.501Z,16.62
2022-08-12T04:04:49.445Z,16.69
2022-08-12T04:07:17.424Z,16.69
2022-08-12T04:09:47.312Z,16.57
2022-08-12T04:12:34.405Z,16.69
2022-08-12T04:15:04.435Z,16.50
2022-08-12T04:17:33.154Z,16.69
2022-08-12T04:20:01.108Z,16.89
2022-08-12T04:22:31.051Z,16.94
2022-08-12T04:25:03.126Z,16.72
2022-08-12T04:27:32.455Z,16.77
2022-08-12T04:30:30.340Z,17.08
2022-08-12T04:32:53.997Z,17.20
2022-08-12T04:35:22.253Z,17.27
2022-08-12T04:37:59.527Z,17.16
2022-08-12T04:40:36.540Z,16.94
2022-08-12T04:43:05.635Z,16.96
2022-08-12T04:45:37.962Z,17.23
2022-08-12T04:48:07.217Z,17.40
2022-08-12T04:50:37.186Z,17.33
2022-08-12T04:53:09.400Z,17.37
2022-08-12T04:55:41.228Z,17.29
2022-08-12T04:58:12.285Z,17.49
2022-08-12T05:00:42.669Z,18.09
2022-08-12T05:03:10.334Z,18.36
2022-08-12T05:05:41.004Z,18.14
2022-08-12T05:08:16.364Z,17.98
2022-08-12T05:10:48.937Z,18.18
2022-08-12T05:13:28.394Z,18.19
2022-08-12T05:16:04.987Z,18.47
2022-08-12T05:18:40.262Z,18.30
2022-08-12T05:21:15.387Z,20.28
2022-08-12T05:23:46.563Z,22.10
2022-08-12T05:26:14.269Z,20.97
2022-08-12T05:28:42.451Z,23.98
2022-08-12T05:31:11.347Z,23.70
2022-08-12T05:33:41.112Z,20.56
2022-08-12T05:36:16.222Z,21.71
2022-08-12T05:38:56.996Z,20.36
2022-08-12T05:41:36.226Z,19.59
2022-08-12T05:44:09.467Z,19.40
2022-08-12T05:46:41.318Z,19.82
2022-08-12T05:49:11.050Z,19.65
2022-08-12T05:51:41.716Z,19.78
2022-08-12T05:54:11.628Z,20.05
2022-08-12T05:56:41.805Z,20.75
2022-08-12T05:59:14.159Z,20.75
2022-08-12T06:02:11.483Z,20.53
2022-08-12T06:04:32.538Z,20.33
2022-08-12T06:08:00.040Z,19.61
2022-08-12T06:09:51.744Z,19.82
2022-08-12T06:12:23.761Z,20.34
2022-08-12T06:14:55.846Z,19.99
2022-08-12T06:17:25.658Z,20.00
2022-08-12T06:20:25.793Z,21.83
2022-08-12T06:22:54.147Z,20.94
2022-08-12T06:25:27.043Z,20.90
2022-08-12T06:28:06.544Z,20.94
2022-08-12T06:30:39.577Z,20.61
2022-08-12T06:33:22.898Z,20.97
2022-08-12T06:35:54.875Z,21.19
2022-08-12T06:38:30.773Z,21.42
2022-08-12T06:41:19.814Z,21.67
2022-08-12T06:44:04.568Z,21.48
2022-08-12T06:46:37.207Z,21.35
2022-08-12T06:49:07.098Z,24.77
2022-08-12T06:51:35.600Z,22.45
2022-08-12T06:54:05.615Z,24.10
2022-08-12T06:57:02.583Z,22.99
2022-08-12T06:59:24.687Z,23.80
2022-08-12T07:01:55.175Z,25.09
2022-08-12T07:04:40.105Z,23.59
2022-08-12T07:07:10.813Z,23.08
2022-08-12T07:10:04.088Z,24.26
2022-08-12T07:12:32.625Z,23.51
2022-08-12T07:15:02.173Z,23.91
2022-08-12T07:17:37.924Z,24.67
2022-08-12T07:20:29.832Z,25.03
2022-08-12T07:23:05.871Z,24.36
2022-08-12T07:25:40.629Z,24.68
2022-08-12T07:28:35.658Z,23.70
2022-08-12T07:31:07.970Z,24.81
2022-08-12T07:33:41.146Z,25.03
2022-08-12T07:36:14.657Z,23.60
2022-08-12T07:38:48.856Z,25.50
2022-08-12T07:41:30.401Z,24.03
2022-08-12T07:44:08.671Z,24.41
2022-08-12T07:46:43.686Z,25.60
2022-08-12T07:49:15.992Z,24.70
2022-08-12T07:51:45.958Z,24.29
2022-08-12T07:54:14.462Z,24.27
2022-08-12T07:56:44.281Z,23.49
2022-08-12T07:59:14.083Z,24.34
2022-08-12T08:01:43.361Z,23.52
2022-08-12T08:04:31.531Z,23.88
2022-08-12T08:07:01.970Z,24.13
2022-08-12T08:09:32.006Z,24.88
2022-08-12T08:12:20.163Z,24.70
2022-08-12T08:14:52.143Z,24.08
2022-08-12T08:17:22.209Z,23.41
2022-08-12T08:20:03.804Z,24.30
2022-08-12T08:22:50.070Z,23.54
2022-08-12T08:25:36.500Z,23.59
2022-08-12T08:28:17.323Z,23.11
2022-08-12T08:30:50.585Z,23.76
2022-08-12T08:34:04.378Z,23.66
2022-08-12T08:36:16.141Z,23.18
2022-08-12T08:38:57.714Z,23.50
2022-08-12T08:42:17.518Z,23.79
2022-08-12T08:44:39.762Z,23.87
2022-08-12T08:47:13.082Z,24.00
2022-08-12T08:49:42.703Z,23.55
2022-08-12T08:52:12.576Z,23.22
2022-08-12T08:55:02.057Z,23.73
2022-08-12T08:57:43.563Z,23.71
2022-08-12T09:00:21.180Z,23.53
2022-08-12T09:02:59.394Z,23.70
2022-08-12T09:05:43.246Z,23.21
2022-08-12T09:08:26.562Z,23.56
2022-08-12T09:16:42.756Z,23.10
2022-08-12T09:19:27.103Z,23.14
2022-08-12T09:24:48.707Z,23.03
2022-08-12T09:27:18.105Z,23.11
2022-08-12T09:30:10.220Z,22.89
2022-08-12T09:33:05.055Z,22.89
2022-08-12T09:35:42.825Z,22.99
2022-08-12T09:38:28.394Z,22.69
2022-08-12T09:42:08.951Z,23.03
2022-08-12T09:44:38.572Z,22.82
2022-08-12T09:46:58.503Z,23.58
2022-08-12T09:49:41.828Z,23.51
2022-08-12T09:52:15.549Z,23.59
2022-08-12T09:54:45.060Z,24.31
2022-08-12T09:58:47.028Z,24.60
2022-08-12T10:00:19.620Z,25.05
2022-08-12T10:03:32.452Z,25.18
2022-08-12T10:06:27.064Z,25.36
2022-08-12T10:08:52.252Z,25.90
2022-08-12T10:12:12.314Z,25.55
2022-08-12T10:14:34.707Z,26.53
2022-08-12T10:17:09.059Z,26.10
2022-08-12T10:19:40.293Z,26.09
2022-08-12T10:22:38.902Z,26.91
2022-08-12T10:25:51.670Z,27.69
2022-08-12T10:28:38.298Z,27.18
2022-08-12T10:31:16.567Z,25.97
2022-08-12T10:34:05.489Z,25.73
2022-08-12T10:36:42.742Z,26.25
2022-08-12T10:40:00.655Z,26.20
2022-08-12T10:42:46.112Z,27.22
2022-08-12T10:45:18.072Z,28.36
2022-08-12T10:48:14.938Z,28.49
2022-08-12T10:51:00.873Z,28.86
2022-08-12T10:53:44.838Z,29.15
2022-08-12T10:56:18.046Z,28.40
2022-08-12T10:58:47.973Z,28.88
2022-08-12T11:04:14.279Z,28.73
2022-08-12T11:04:26.248Z,28.82
2022-08-12T11:07:09.297Z,29.35
2022-08-12T11:10:00.175Z,28.53
2022-08-12T11:12:54.560Z,29.49
2022-08-12T11:15:33.456Z,28.62
2022-08-12T11:18:12.305Z,28.59
2022-08-12T11:20:48.848Z,29.39
2022-08-12T11:23:25.088Z,29.45
2022-08-12T11:26:07.617Z,28.84
2022-08-12T11:28:38.865Z,29.66
2022-08-12T11:31:13.214Z,29.07
2022-08-12T11:34:05.857Z,28.59
2022-08-12T11:36:39.228Z,28.54
2022-08-12T11:39:12.618Z,28.13
2022-08-12T11:41:43.140Z,29.53
2022-08-12T11:44:37.098Z,28.66
2022-08-12T11:47:01.469Z,28.67
2022-08-12T11:49:32.655Z,29.60
2022-08-12T11:52:03.122Z,29.36
2022-08-12T11:54:33.479Z,29.21
2022-08-12T11:58:01.294Z,29.30
2022-08-12T12:02:41.687Z,29.70
2022-08-12T12:05:10.421Z,29.24
2022-08-12T12:08:38.016Z,29.09
2022-08-12T12:10:30.528Z,29.34
2022-08-12T12:13:00.054Z,29.36
2022-08-12T12:15:40.765Z,29.26
2022-08-12T12:18:33.507Z,29.83
2022-08-12T12:21:08.235Z,28.48
2022-08-12T12:23:37.556Z,28.72
2022-08-12T12:26:08.577Z,28.86
2022-08-12T12:28:54.248Z,28.38
2022-08-12T12:32:09.924Z,28.16
2022-08-12T12:34:30.510Z,28.03
2022-08-12T12:37:00.748Z,28.24
2022-08-12T12:39:50.163Z,28.36
2022-08-12T12:42:42.665Z,29.22
2022-08-12T12:45:19.407Z,28.28
2022-08-12T12:48:00.072Z,27.95
2022-08-12T12:50:35.286Z,28.12
2022-08-12T12:53:06.153Z,28.08
2022-08-12T12:55:36.075Z,28.42
2022-08-12T12:58:14.581Z,27.96
2022-08-12T13:00:50.855Z,28.06
2022-08-12T13:03:22.117Z,28.22
2022-08-12T13:05:53.862Z,28.01
2022-08-12T13:08:35.526Z,28.15
2022-08-12T13:11:08.140Z,29.21
2022-08-12T13:14:10.254Z,28.80
2022-08-12T13:16:29.774Z,28.18
2022-08-12T13:18:59.246Z,28.97
2022-08-12T13:21:36.511Z,29.08
2022-08-12T13:24:09.526Z,29.00
2022-08-12T13:26:40.759Z,29.41
2022-08-12T13:29:11.540Z,28.91
2022-08-12T13:32:17.492Z,28.24
2022-08-12T13:34:34.941Z,29.00
2022-08-12T13:37:09.091Z,28.73
2022-08-12T13:39:39.728Z,28.24
2022-08-12T13:42:14.697Z,28.71
2022-08-12T13:44:47.283Z,28.64
2022-08-12T13:47:25.124Z,29.02
2022-08-12T13:49:56.069Z,29.52
2022-08-12T13:52:25.746Z,29.77
2022-08-12T13:54:56.561Z,29.69
2022-08-12T13:57:44.675Z,29.70
2022-08-12T14:00:16.758Z,30.02
2022-08-12T14:02:45.254Z,29.53
2022-08-12T14:05:31.547Z,30.50
2022-08-12T14:08:08.787Z,30.15
2022-08-12T14:10:53.580Z,29.30
2022-08-12T14:14:03.630Z,29.67
2022-08-12T14:16:47.056Z,30.11
2022-08-12T14:19:10.670Z,30.21
2022-08-12T14:22:00.536Z,30.09
2022-08-12T14:24:41.151Z,30.04
2022-08-12T14:27:12.343Z,30.32
2022-08-12T14:30:06.165Z,30.20
2022-08-12T14:32:35.496Z,30.45
2022-08-12T14:35:11.141Z,30.26
2022-08-12T14:37:56.605Z,30.58
2022-08-12T14:40:31.239Z,30.16
2022-08-12T14:43:00.301Z,30.28
2022-08-12T14:45:45.015Z,30.13
2022-08-12T14:48:24.263Z,30.31
2022-08-12T14:52:16.161Z,30.61
2022-08-12T14:55:05.717Z,30.40
2022-08-12T14:57:01.535Z,29.66
2022-08-12T14:59:58.116Z,29.10
2022-08-12T15:02:28.741Z,29.03
2022-08-12T15:04:59.860Z,28.97
2022-08-12T15:07:34.244Z,28.74
2022-08-12T15:10:31.237Z,29.53
2022-08-12T15:13:07.727Z,29.83
2022-08-12T15:15:46.278Z,30.30
2022-08-12T15:18:21.791Z,29.97
2022-08-12T15:20:54.771Z,29.97
2022-08-12T15:23:29.140Z,30.16
2022-08-12T15:26:11.670Z,30.28
2022-08-12T15:28:54.330Z,30.23
2022-08-12T15:31:28.383Z,30.17
2022-08-12T15:34:12.149Z,30.47
2022-08-12T15:36:55.175Z,30.70
2022-08-12T15:39:27.680Z,29.77
2022-08-12T15:41:56.331Z,29.96
2022-08-12T15:44:37.790Z,29.67
2022-08-12T15:47:16.308Z,30.11
2022-08-12T15:50:00.261Z,30.13
2022-08-12T15:52:30.648Z,29.77
2022-08-12T15:55:06.486Z,29.46
2022-08-12T15:57:54.928Z,29.31
2022-08-12T16:00:33.891Z,28.85
2022-08-12T16:03:13.425Z,28.72
2022-08-12T16:06:15.588Z,29.17
2022-08-12T16:08:36.582Z,29.09
2022-08-12T16:11:07.166Z,28.70
2022-08-12T16:13:44.261Z,28.57
2022-08-12T16:16:23.933Z,28.50
2022-08-12T16:19:02.054Z,28.49
2022-08-12T16:21:52.197Z,28.59
2022-08-12T16:24:24.866Z,28.27
2022-08-12T16:26:54.266Z,28.14
2022-08-12T16:29:49.392Z,28.08
2022-08-12T16:32:31.850Z,27.98
2022-08-12T16:35:07.967Z,27.91
2022-08-12T16:38:25.253Z,27.72
2022-08-12T16:40:28.646Z,27.44
2022-08-12T16:43:02.078Z,27.35
2022-08-12T16:46:05.662Z,27.07
2022-08-12T16:48:35.001Z,27.03
2022-08-12T16:51:12.656Z,26.98
2022-08-12T16:53:45.742Z,26.84
2022-08-12T16:56:17.398Z,26.65
2022-08-12T16:58:52.183Z,26.52
2022-08-12T17:01:21.342Z,26.39
2022-08-12T17:04:11.359Z,26.42
2022-08-12T17:06:44.278Z,26.42
2022-08-12T17:09:17.765Z,26.25
2022-08-12T17:11:50.451Z,26.25
2022-08-12T17:14:23.420Z,26.14
2022-08-12T17:16:55.708Z,26.05
2022-08-12T17:20:16.273Z,25.96
2022-08-12T17:22:16.786Z,25.76
2022-08-12T17:24:55.509Z,25.75
2022-08-12T17:27:30.821Z,25.61
2022-08-12T17:30:04.235Z,25.62
2022-08-12T17:32:36.838Z,25.39
2022-08-12T17:35:36.954Z,25.19
2022-08-12T17:38:11.932Z,25.00
2022-08-12T17:40:46.651Z,24.94
2022-08-12T17:43:52.020Z,24.82
2022-08-12T17:46:13.152Z,24.90
2022-08-12T17:48:54.833Z,24.34
2022-08-12T17:51:26.278Z,24.19
2022-08-12T17:54:11.706Z,24.07
2022-08-12T17:56:43.403Z,24.03
2022-08-12T17:59:13.284Z,23.91
2022-08-12T18:01:44.603Z,23.70
2022-08-12T18:04:20.936Z,23.73
2022-08-12T18:06:55.843Z,23.51
2022-08-12T18:09:31.989Z,23.29
2022-08-12T18:12:27.236Z,23.10
2022-08-12T18:15:08.849Z,22.93
2022-08-12T18:17:46.939Z,23.03
2022-08-12T18:20:18.461Z,22.78
2022-08-12T18:22:55.822Z,22.81
2022-08-12T18:26:16.401Z,23.02
2022-08-12T18:28:43.243Z,22.42
2022-08-12T18:31:22.090Z,22.23
2022-08-12T18:33:52.541Z,22.25
2022-08-12T18:36:22.062Z,22.44
2022-08-12T18:38:56.186Z,22.61
2022-08-12T18:41:35.947Z,22.25
2022-08-12T18:44:11.594Z,22.27
2022-08-12T18:46:53.925Z,22.02
2022-08-12T18:49:33.072Z,22.59
2022-08-12T18:52:05.412Z,22.26
2022-08-12T18:54:52.301Z,22.21
2022-08-12T18:58:06.333Z,22.20
2022-08-12T19:00:21.535Z,21.85
2022-08-12T19:02:53.427Z,21.11
2022-08-12T19:05:53.405Z,21.30
2022-08-12T19:08:15.592Z,21.88
2022-08-12T19:10:50.231Z,21.64
2022-08-12T19:13:43.579Z,21.12
2022-08-12T19:16:12.770Z,21.00
2022-08-12T19:18:44.646Z,21.02
2022-08-12T19:21:16.989Z,21.25
2022-08-12T19:24:09.826Z,20.90
2022-08-12T19:26:42.538Z,21.01
2022-08-12T19:29:15.507Z,20.77
2022-08-12T19:31:57.276Z,21.14
2022-08-12T19:38:06.572Z,21.43
2022-08-12T19:40:37.357Z,21.21
2022-08-12T19:43:21.924Z,21.39
2022-08-12T19:45:56.685Z,20.97
2022-08-12T19:48:33.077Z,21.21
2022-08-12T19:51:09.304Z,21.13
2022-08-12T19:53:57.587Z,21.13
2022-08-12T19:56:29.550Z,21.00
2022-08-12T19:59:22.001Z,20.76
2022-08-12T20:02:01.375Z,20.30
2022-08-12T20:04:38.650Z,20.51
2022-08-12T20:07:23.570Z,20.47
2022-08-12T20:09:54.571Z,20.28
2022-08-12T20:12:32.959Z,20.70
2022-08-12T20:15:10.296Z,20.50
2022-08-12T20:17:51.351Z,20.77
2022-08-12T20:20:27.525Z,20.76
2022-08-12T20:22:58.175Z,20.47
2022-08-12T20:25:28.495Z,19.97
2022-08-12T20:28:18.718Z,19.54
2022-08-12T20:30:59.160Z,19.23
2022-08-12T20:33:50.809Z,19.42
2022-08-12T20:36:42.417Z,19.74
2022-08-12T20:39:33.882Z,19.99
2022-08-12T20:42:07.273Z,19.64
2022-08-12T20:44:41.441Z,19.80
2022-08-12T20:47:20.168Z,19.91
2022-08-12T20:49:56.022Z,20.41
2022-08-12T20:52:34.039Z,20.30
2022-08-12T20:55:15.798Z,19.76
2022-08-12T20:58:01.955Z,19.55
2022-08-12T21:00:33.552Z,19.62
2022-08-12T21:03:23.275Z,19.61
2022-08-12T21:06:13.542Z,19.37
2022-08-12T21:08:43.961Z,19.59
2022-08-12T21:11:13.460Z,19.16
2022-08-12T21:13:42.979Z,19.37
2022-08-12T21:16:14.077Z,19.00
2022-08-12T21:18:42.537Z,19.28
2022-08-12T21:21:24.098Z,19.57
2022-08-12T21:24:08.253Z,19.78
2022-08-12T21:26:39.981Z,19.71
2022-08-12T21:29:16.140Z,19.43
2022-08-12T21:32:36.604Z,19.91
2022-08-12T21:34:35.453Z,19.45
2022-08-12T21:37:13.191Z,19.29
2022-08-12T21:39:56.351Z,19.49
2022-08-12T21:42:27.748Z,19.30
2022-08-12T21:45:47.811Z,19.41
2022-08-12T21:47:45.218Z,19.16
2022-08-12T21:50:15.523Z,19.23
2022-08-12T21:52:49.055Z,19.14
2022-08-12T21:55:20.407Z,19.93
2022-08-12T21:57:54.540Z,19.90
2022-08-12T22:00:36.885Z,19.77
2022-08-12T22:04:02.847Z,19.36
2022-08-12T22:06:31.584Z,18.90
2022-08-12T22:09:17.029Z,19.06
2022-08-12T22:11:59.202Z,19.38
2022-08-12T22:14:30.166Z,19.13
2022-08-12T22:17:00.752Z,18.84
2022-08-12T22:19:33.801Z,19.01
2022-08-12T22:22:05.460Z,19.33
2022-08-12T22:24:35.654Z,18.96
2022-08-12T22:27:28.399Z,18.77
2022-08-12T22:30:19.841Z,19.20
2022-08-12T22:32:51.602Z,19.27
2022-08-12T22:35:56.414Z,19.15
2022-08-12T22:38:26.737Z,19.47
2022-08-12T22:41:06.496Z,19.84
2022-08-12T22:43:59.928Z,19.46
2022-08-12T22:46:52.873Z,19.73
2022-08-12T22:49:49.269Z,19.41
2022-08-12T22:52:23.349Z,19.57
2022-08-12T22:55:02.821Z,19.87
2022-08-12T22:57:48.937Z,19.61
2022-08-12T23:00:27.213Z,19.66
2022-08-12T23:03:00.546Z,19.35
2022-08-12T23:06:09.435Z,19.32
2022-08-12T23:08:31.927Z,19.43
2022-08-12T23:11:05.884Z,19.56
2022-08-12T23:13:55.141Z,19.30
2022-08-12T23:16:33.452Z,19.40
2022-08-12T23:19:18.259Z,19.21
2022-08-12T23:22:04.198Z,19.46
2022-08-12T23:24:56.336Z,19.19
2022-08-12T23:27:51.703Z,19.42
2022-08-12T23:30:31.894Z,19.18
2022-08-12T23:33:19.858Z,19.29
2022-08-12T23:35:58.917Z,19.13
2022-08-12T23:38:33.238Z,19.11
2022-08-12T23:41:05.914Z,19.35
2022-08-12T23:43:42.776Z,19.20
2022-08-12T23:46:22.559Z,19.39
2022-08-12T23:49:01.093Z,19.66
2022-08-12T23:51:32.196Z,19.72
2022-08-12T23:54:07.321Z,19.59
2022-08-12T23:56:43.864Z,19.15
2022-08-12T23:59:16.553Z,19.00
