createdAt,value
2016-05-27T00:00:03.965Z,0
2016-05-27T00:01:03.811Z,0
2016-05-27T00:02:03.970Z,0
2016-05-27T00:03:03.973Z,0
2016-05-27T00:04:04.007Z,0
2016-05-27T00:05:03.978Z,0
2016-05-27T00:06:04.012Z,0
2016-05-27T00:07:03.828Z,0
2016-05-27T00:08:04.017Z,0
2016-05-27T00:09:03.849Z,0
2016-05-27T00:10:04.023Z,0
2016-05-27T00:11:04.025Z,0
2016-05-27T00:12:04.013Z,0
2016-05-27T00:13:03.890Z,0
2016-05-27T00:14:04.034Z,0
2016-05-27T00:15:04.021Z,0
2016-05-27T00:16:04.038Z,0
2016-05-27T00:17:04.041Z,0
2016-05-27T00:18:03.904Z,0
2016-05-27T00:19:04.344Z,0
2016-05-27T00:20:03.910Z,0
2016-05-27T00:21:04.068Z,0
2016-05-27T00:22:04.070Z,0
2016-05-27T00:23:04.073Z,0
2016-05-27T00:24:04.077Z,0
2016-05-27T00:25:04.095Z,0
2016-05-27T00:26:03.941Z,0
2016-05-27T00:27:04.100Z,0
2016-05-27T00:28:03.790Z,0
2016-05-27T00:29:04.120Z,0
2016-05-27T00:30:04.123Z,0
2016-05-27T00:31:04.126Z,0
2016-05-27T00:32:04.114Z,0
2016-05-27T00:33:04.116Z,0
2016-05-27T00:34:04.869Z,0
2016-05-27T00:35:04.136Z,0
2016-05-27T00:36:03.983Z,0
2016-05-27T00:37:04.142Z,0
2016-05-27T00:38:04.005Z,0
2016-05-27T00:39:04.163Z,0
2016-05-27T00:40:04.166Z,0
2016-05-27T00:41:04.169Z,0
2016-05-27T00:42:04.171Z,0
2016-05-27T00:43:04.033Z,0
2016-05-27T00:44:04.036Z,0
2016-05-27T00:45:04.196Z,0
2016-05-27T00:46:04.182Z,0
2016-05-27T00:47:04.201Z,0
2016-05-27T00:48:04.046Z,0
2016-05-27T00:49:04.191Z,0
2016-05-27T00:50:04.052Z,0
2016-05-27T00:51:04.212Z,0
2016-05-27T00:52:04.214Z,0
2016-05-27T00:53:04.232Z,0
2016-05-27T00:54:04.235Z,0
2016-05-27T00:55:03.925Z,0
2016-05-27T00:56:04.240Z,0
2016-05-27T00:57:03.931Z,0
2016-05-27T00:58:04.261Z,0
2016-05-27T00:59:04.249Z,0
2016-05-27T01:00:04.251Z,0
2016-05-27T01:01:04.269Z,0
2016-05-27T01:02:04.273Z,0
2016-05-27T01:03:04.275Z,0
2016-05-27T01:04:04.543Z,0
2016-05-27T01:05:04.280Z,0
2016-05-27T01:06:04.298Z,0
2016-05-27T01:07:04.301Z,0
2016-05-27T01:08:04.303Z,0
2016-05-27T01:09:04.322Z,0
2016-05-27T01:10:04.308Z,0
2016-05-27T01:11:04.311Z,0
2016-05-27T01:12:04.346Z,0
2016-05-27T01:13:04.317Z,0
2016-05-27T01:14:04.180Z,0
2016-05-27T01:15:04.182Z,0
2016-05-27T01:16:04.357Z,0
2016-05-27T01:17:04.203Z,0
2016-05-27T01:18:04.363Z,0
2016-05-27T01:19:04.224Z,0
2016-05-27T01:20:04.211Z,0
2016-05-27T01:21:04.354Z,0
2016-05-27T01:22:04.217Z,0
2016-05-27T01:23:04.375Z,0
2016-05-27T01:24:04.393Z,0
2016-05-27T01:25:04.396Z,0
2016-05-27T01:26:04.243Z,0
2016-05-27T01:27:04.402Z,0
2016-05-27T01:28:04.405Z,0
2016-05-27T01:29:04.407Z,0
2016-05-27T01:30:04.426Z,0
2016-05-27T01:31:04.444Z,0
2016-05-27T01:32:04.431Z,0
2016-05-27T01:33:04.278Z,0
2016-05-27T01:34:04.359Z,0
2016-05-27T01:35:04.298Z,0
2016-05-27T01:36:04.441Z,0
2016-05-27T01:37:04.148Z,0
2016-05-27T01:38:04.306Z,0
2016-05-27T01:39:04.325Z,0
2016-05-27T01:40:04.468Z,0
2016-05-27T01:41:04.471Z,0
2016-05-27T01:42:04.317Z,0
2016-05-27T01:43:04.180Z,0
2016-05-27T01:44:04.322Z,0
2016-05-27T01:45:04.497Z,0
2016-05-27T01:46:04.500Z,0
2016-05-27T01:47:04.502Z,0
2016-05-27T01:48:04.505Z,0
2016-05-27T01:49:04.791Z,0
2016-05-27T01:50:04.376Z,0
2016-05-27T01:51:04.617Z,0
2016-05-27T01:52:04.436Z,0
2016-05-27T01:53:04.301Z,0
2016-05-27T01:54:04.649Z,0
2016-05-27T01:55:04.488Z,0
2016-05-27T01:56:04.668Z,0
2016-05-27T01:57:04.678Z,0
2016-05-27T01:58:04.720Z,0
2016-05-27T01:59:04.696Z,0
2016-05-27T02:00:04.734Z,0
2016-05-27T02:01:04.724Z,0
2016-05-27T02:02:04.712Z,0
2016-05-27T02:03:04.734Z,0
2016-05-27T02:04:04.927Z,0
2016-05-27T02:05:04.742Z,0
2016-05-27T02:06:04.746Z,0
2016-05-27T02:07:04.594Z,0
2016-05-27T02:08:04.754Z,0
2016-05-27T02:09:04.615Z,0
2016-05-27T02:10:04.776Z,0
2016-05-27T02:11:04.778Z,0
2016-05-27T02:12:04.797Z,0
2016-05-27T02:13:04.800Z,0
2016-05-27T02:14:04.802Z,0
2016-05-27T02:15:04.805Z,0
2016-05-27T02:16:04.652Z,0
2016-05-27T02:17:04.655Z,0
2016-05-27T02:18:04.658Z,0
2016-05-27T02:19:05.130Z,0
2016-05-27T02:20:04.819Z,0
2016-05-27T02:21:04.837Z,0
2016-05-27T02:22:04.840Z,0
2016-05-27T02:23:04.843Z,0
2016-05-27T02:24:04.690Z,0
2016-05-27T02:25:04.848Z,0
2016-05-27T02:26:04.695Z,0
2016-05-27T02:27:04.869Z,0
2016-05-27T02:28:04.856Z,0
2016-05-27T02:29:04.875Z,0
2016-05-27T02:30:04.878Z,0
2016-05-27T02:31:04.880Z,0
2016-05-27T02:32:04.883Z,0
2016-05-27T02:33:04.885Z,0
2016-05-27T02:34:05.248Z,0
2016-05-27T02:35:04.906Z,0
2016-05-27T02:36:04.909Z,0
2016-05-27T02:37:04.911Z,0
2016-05-27T02:38:04.931Z,0
2016-05-27T02:39:04.917Z,0
2016-05-27T02:40:04.794Z,0
2016-05-27T02:41:04.938Z,0
2016-05-27T02:42:04.941Z,0
2016-05-27T02:43:04.788Z,0
2016-05-27T02:44:04.806Z,0
2016-05-27T02:45:04.980Z,0
2016-05-27T02:46:04.795Z,0
2016-05-27T02:47:04.969Z,0
2016-05-27T02:48:04.660Z,0
2016-05-27T02:49:05.179Z,0
2016-05-27T02:50:04.978Z,0
2016-05-27T02:51:04.824Z,0
2016-05-27T02:52:04.843Z,0
2016-05-27T02:53:04.861Z,0
2016-05-27T02:54:05.020Z,0
2016-05-27T02:55:04.679Z,0
2016-05-27T02:56:05.026Z,0
2016-05-27T02:57:05.028Z,0
2016-05-27T02:58:05.031Z,0
2016-05-27T02:59:05.018Z,0
2016-05-27T03:00:05.037Z,0
2016-05-27T03:01:05.024Z,0
2016-05-27T03:02:05.042Z,0
2016-05-27T03:03:05.060Z,0
2016-05-27T03:04:05.187Z,0
2016-05-27T03:05:05.065Z,0
2016-05-27T03:06:04.896Z,0
2016-05-27T03:07:04.915Z,0
2016-05-27T03:08:05.073Z,0
2016-05-27T03:09:04.920Z,0
2016-05-27T03:10:05.079Z,0
2016-05-27T03:11:04.925Z,0
2016-05-27T03:12:05.084Z,0
2016-05-27T03:13:05.086Z,0
2016-05-27T03:14:04.950Z,0
2016-05-27T03:15:05.108Z,0
2016-05-27T03:16:04.798Z,0
2016-05-27T03:17:05.113Z,0
2016-05-27T03:18:05.116Z,0
2016-05-27T03:19:05.150Z,0
2016-05-27T03:20:05.122Z,0
2016-05-27T03:21:04.983Z,0
2016-05-27T03:22:05.143Z,0
2016-05-27T03:23:05.021Z,0
2016-05-27T03:24:04.835Z,0
2016-05-27T03:25:05.166Z,0
2016-05-27T03:26:05.153Z,0
2016-05-27T03:27:05.015Z,0
2016-05-27T03:28:05.159Z,0
2016-05-27T03:29:05.177Z,0
2016-05-27T03:30:05.179Z,0
2016-05-27T03:31:05.182Z,0
2016-05-27T03:32:05.201Z,0
2016-05-27T03:33:05.203Z,0
2016-05-27T03:34:05.409Z,0
2016-05-27T03:35:05.209Z,0
2016-05-27T03:36:05.195Z,0
2016-05-27T03:37:05.214Z,0
2016-05-27T03:38:05.217Z,0
2016-05-27T03:39:05.234Z,0
2016-05-27T03:40:05.237Z,0
2016-05-27T03:41:05.084Z,0
2016-05-27T03:42:05.087Z,0
2016-05-27T03:43:05.089Z,0
2016-05-27T03:44:04.936Z,0
2016-05-27T03:45:05.251Z,0
2016-05-27T03:46:05.097Z,0
2016-05-27T03:47:05.116Z,0
2016-05-27T03:48:05.259Z,0
2016-05-27T03:49:05.527Z,0
2016-05-27T03:50:05.296Z,0
2016-05-27T03:51:05.283Z,0
2016-05-27T03:52:05.285Z,0
2016-05-27T03:53:05.147Z,0
2016-05-27T03:54:04.994Z,0
2016-05-27T03:55:05.293Z,0
2016-05-27T03:56:05.312Z,0
2016-05-27T03:57:05.158Z,0
2016-05-27T03:58:05.145Z,0
2016-05-27T03:59:05.179Z,0
2016-05-27T04:00:05.338Z,0
2016-05-27T04:01:05.340Z,0
2016-05-27T04:02:05.343Z,0
2016-05-27T04:03:05.331Z,0
2016-05-27T04:04:05.881Z,0
2016-05-27T04:05:05.351Z,0
2016-05-27T04:06:05.198Z,0
2016-05-27T04:07:05.373Z,0
2016-05-27T04:08:05.375Z,0
2016-05-27T04:09:05.378Z,0
2016-05-27T04:10:05.397Z,0
2016-05-27T04:11:05.384Z,0
2016-05-27T04:12:05.386Z,0
2016-05-27T04:13:05.389Z,0
2016-05-27T04:14:05.250Z,0
2016-05-27T04:15:05.410Z,0
2016-05-27T04:16:05.428Z,0
2016-05-27T04:17:05.259Z,0
2016-05-27T04:18:05.261Z,0
2016-05-27T04:19:05.374Z,0
2016-05-27T04:20:05.267Z,0
2016-05-27T04:21:05.426Z,0
2016-05-27T04:22:05.288Z,0
2016-05-27T04:23:05.447Z,0
2016-05-27T04:24:05.449Z,0
2016-05-27T04:25:05.453Z,0
2016-05-27T04:26:05.455Z,0
2016-05-27T04:27:05.457Z,0
2016-05-27T04:28:05.304Z,0
2016-05-27T04:29:05.463Z,0
2016-05-27T04:30:05.168Z,0
2016-05-27T04:31:05.484Z,0
2016-05-27T04:32:05.487Z,0
2016-05-27T04:33:05.489Z,0
2016-05-27T04:34:05.898Z,0
2016-05-27T04:35:05.510Z,0
2016-05-27T04:36:05.497Z,0
2016-05-27T04:37:05.515Z,0
2016-05-27T04:38:05.518Z,0
2016-05-27T04:39:05.365Z,0
2016-05-27T04:40:05.508Z,0
2016-05-27T04:41:05.542Z,0
2016-05-27T04:42:05.545Z,0
2016-05-27T04:43:05.548Z,0
2016-05-27T04:44:05.550Z,0
2016-05-27T04:45:05.222Z,0
2016-05-27T04:46:05.556Z,0
2016-05-27T04:47:05.558Z,0
2016-05-27T04:48:05.558Z,0
2016-05-27T04:49:05.467Z,0
2016-05-27T04:50:05.266Z,0
2016-05-27T04:51:05.582Z,0
2016-05-27T04:52:05.585Z,0
2016-05-27T04:53:05.603Z,0
2016-05-27T04:54:05.621Z,0
2016-05-27T04:55:05.593Z,0
2016-05-27T04:56:05.596Z,0
2016-05-27T04:57:05.598Z,5
2016-05-27T04:58:05.460Z,5
2016-05-27T04:59:05.619Z,5
2016-05-27T05:00:05.466Z,5
2016-05-27T05:01:05.640Z,5
2016-05-27T05:02:05.471Z,5
2016-05-27T05:03:05.504Z,5
2016-05-27T05:04:05.507Z,5
2016-05-27T05:05:05.651Z,5
2016-05-27T05:06:05.653Z,5
2016-05-27T05:07:05.656Z,5
2016-05-27T05:08:05.518Z,5
2016-05-27T05:09:05.678Z,5
2016-05-27T05:10:05.508Z,5
2016-05-27T05:11:05.526Z,5
2016-05-27T05:12:05.529Z,5
2016-05-27T05:13:05.689Z,5
2016-05-27T05:14:05.692Z,5
2016-05-27T05:15:05.694Z,5
2016-05-27T05:16:05.540Z,5
2016-05-27T05:17:05.542Z,5
2016-05-27T05:18:05.717Z,5
2016-05-27T05:19:06.298Z,5
2016-05-27T05:20:05.566Z,5
2016-05-27T05:21:05.725Z,5
2016-05-27T05:22:05.743Z,5
2016-05-27T05:23:05.746Z,5
2016-05-27T05:24:05.749Z,5
2016-05-27T05:25:05.752Z,5
2016-05-27T05:26:05.754Z,5
2016-05-27T05:27:05.772Z,5
2016-05-27T05:28:05.604Z,10
2016-05-27T05:29:05.450Z,10
2016-05-27T05:30:05.781Z,10
2016-05-27T05:31:05.626Z,10
2016-05-27T05:32:05.786Z,10
2016-05-27T05:33:05.789Z,10
2016-05-27T05:34:05.651Z,10
2016-05-27T05:35:05.826Z,10
2016-05-27T05:36:05.813Z,10
2016-05-27T05:37:05.799Z,10
2016-05-27T05:38:05.818Z,10
2016-05-27T05:39:06.024Z,10
2016-05-27T05:40:05.667Z,15
2016-05-27T05:41:05.670Z,15
2016-05-27T05:42:05.844Z,15
2016-05-27T05:43:05.863Z,15
2016-05-27T05:44:05.693Z,15
2016-05-27T05:45:05.711Z,15
2016-05-27T05:46:05.698Z,15
2016-05-27T05:47:05.701Z,15
2016-05-27T05:48:05.891Z,15
2016-05-27T05:49:06.128Z,15
2016-05-27T05:50:05.866Z,15
2016-05-27T05:51:05.728Z,15
2016-05-27T05:52:05.886Z,15
2016-05-27T05:53:05.733Z,15
2016-05-27T05:54:05.891Z,15
2016-05-27T05:55:05.755Z,15
2016-05-27T05:56:05.897Z,15
2016-05-27T05:57:05.760Z,15
2016-05-27T05:58:05.934Z,15
2016-05-27T05:59:05.921Z,15
2016-05-27T06:00:05.924Z,15
2016-05-27T06:01:05.943Z,15
2016-05-27T06:02:05.789Z,15
2016-05-27T06:03:05.932Z,15
2016-05-27T06:04:05.810Z,15
2016-05-27T06:05:05.796Z,15
2016-05-27T06:06:05.956Z,20
2016-05-27T06:07:06.974Z,20
2016-05-27T06:08:06.008Z,20
2016-05-27T06:09:05.979Z,20
2016-05-27T06:10:05.982Z,20
2016-05-27T06:11:06.001Z,20
2016-05-27T06:12:09.661Z,20
2016-05-27T06:13:05.849Z,20
2016-05-27T06:14:05.993Z,20
2016-05-27T06:15:06.011Z,20
2016-05-27T06:16:05.701Z,25
2016-05-27T06:17:07.797Z,25
2016-05-27T06:18:06.035Z,25
2016-05-27T06:19:06.053Z,30
2016-05-27T06:20:05.868Z,30
2016-05-27T06:21:05.903Z,35
2016-05-27T06:22:09.502Z,35
2016-05-27T06:23:06.048Z,40
2016-05-27T06:24:06.050Z,45
2016-05-27T06:25:06.069Z,55
2016-05-27T06:26:05.916Z,65
2016-05-27T06:27:06.074Z,75
2016-05-27T06:28:06.061Z,90
2016-05-27T06:29:06.080Z,105
2016-05-27T06:30:06.083Z,140
2016-05-27T06:31:05.929Z,100
2016-05-27T06:32:06.104Z,85
2016-05-27T06:33:06.091Z,85
2016-05-27T06:34:06.734Z,80
2016-05-27T06:35:05.971Z,75
2016-05-27T06:36:06.115Z,80
2016-05-27T06:37:06.132Z,85
2016-05-27T06:38:06.120Z,95
2016-05-27T06:39:06.123Z,125
2016-05-27T06:40:05.984Z,135
2016-05-27T06:41:06.144Z,90
2016-05-27T06:42:05.990Z,75
2016-05-27T06:43:06.164Z,75
2016-05-27T06:44:06.012Z,100
2016-05-27T06:45:06.014Z,90
2016-05-27T06:46:06.156Z,100
2016-05-27T06:47:06.175Z,95
2016-05-27T06:48:06.178Z,75
2016-05-27T06:49:06.040Z,65
2016-05-27T06:50:06.183Z,65
2016-05-27T06:51:06.186Z,60
2016-05-27T06:52:06.048Z,60
2016-05-27T06:53:06.082Z,55
2016-05-27T06:54:06.210Z,55
2016-05-27T06:55:06.213Z,55
2016-05-27T06:56:06.230Z,50
2016-05-27T06:57:06.219Z,50
2016-05-27T06:58:06.221Z,50
2016-05-27T06:59:06.067Z,50
2016-05-27T07:00:06.241Z,45
2016-05-27T07:01:06.103Z,45
2016-05-27T07:02:06.247Z,45
2016-05-27T07:03:06.125Z,45
2016-05-27T07:04:06.221Z,45
2016-05-27T07:05:06.270Z,45
2016-05-27T07:06:06.258Z,50
2016-05-27T07:07:06.276Z,50
2016-05-27T07:08:06.293Z,50
2016-05-27T07:09:06.126Z,50
2016-05-27T07:10:06.143Z,50
2016-05-27T07:11:06.287Z,50
2016-05-27T07:12:06.148Z,55
2016-05-27T07:13:06.323Z,55
2016-05-27T07:14:06.154Z,55
2016-05-27T07:15:06.328Z,55
2016-05-27T07:16:06.331Z,55
2016-05-27T07:17:06.365Z,55
2016-05-27T07:18:06.336Z,55
2016-05-27T07:19:06.809Z,60
2016-05-27T07:20:06.217Z,60
2016-05-27T07:21:06.345Z,60
2016-05-27T07:22:06.191Z,60
2016-05-27T07:23:06.195Z,60
2016-05-27T07:24:06.369Z,60
2016-05-27T07:25:06.371Z,60
2016-05-27T07:26:06.374Z,60
2016-05-27T07:27:06.220Z,65
2016-05-27T07:28:06.223Z,65
2016-05-27T07:29:06.382Z,65
2016-05-27T07:30:06.385Z,65
2016-05-27T07:31:06.263Z,65
2016-05-27T07:32:06.406Z,65
2016-05-27T07:33:20.504Z,65
2016-05-27T07:34:06.707Z,65
2016-05-27T07:35:06.555Z,65
2016-05-27T07:36:06.416Z,65
2016-05-27T07:37:06.263Z,65
2016-05-27T07:38:06.282Z,65
2016-05-27T07:39:06.299Z,65
2016-05-27T07:40:06.442Z,65
2016-05-27T07:41:06.446Z,60
2016-05-27T07:42:06.292Z,60
2016-05-27T07:43:06.467Z,60
2016-05-27T07:44:06.453Z,60
2016-05-27T07:45:06.160Z,60
2016-05-27T07:46:06.333Z,55
2016-05-27T07:47:06.321Z,55
2016-05-27T07:48:06.481Z,55
2016-05-27T07:49:06.529Z,55
2016-05-27T07:50:06.360Z,50
2016-05-27T07:51:06.567Z,50
2016-05-27T07:52:06.350Z,50
2016-05-27T07:53:06.508Z,50
2016-05-27T07:54:06.355Z,50
2016-05-27T07:55:06.202Z,50
2016-05-27T07:56:06.532Z,50
2016-05-27T07:57:06.519Z,50
2016-05-27T07:58:06.522Z,50
2016-05-27T07:59:06.541Z,50
2016-05-27T08:00:06.543Z,55
2016-05-27T08:01:06.562Z,55
2016-05-27T08:02:06.408Z,55
2016-05-27T08:03:06.566Z,55
2016-05-27T08:04:06.538Z,55
2016-05-27T08:05:06.588Z,55
2016-05-27T08:06:06.263Z,55
2016-05-27T08:07:06.562Z,55
2016-05-27T08:08:06.580Z,60
2016-05-27T08:09:06.582Z,60
2016-05-27T08:10:06.602Z,60
2016-05-27T08:11:06.448Z,60
2016-05-27T08:12:06.451Z,65
2016-05-27T08:13:06.437Z,65
2016-05-27T08:14:06.457Z,65
2016-05-27T08:15:06.459Z,65
2016-05-27T08:16:06.618Z,70
2016-05-27T08:17:06.620Z,70
2016-05-27T08:18:06.639Z,70
2016-05-27T08:19:07.407Z,70
2016-05-27T08:20:06.909Z,70
2016-05-27T08:21:06.647Z,80
2016-05-27T08:22:06.681Z,90
2016-05-27T08:23:06.511Z,95
2016-05-27T08:24:06.515Z,110
2016-05-27T08:25:06.705Z,105
2016-05-27T08:26:06.660Z,95
2016-05-27T08:27:06.678Z,85
2016-05-27T08:28:06.681Z,75
2016-05-27T08:29:06.684Z,70
2016-05-27T08:30:06.702Z,65
2016-05-27T08:31:06.549Z,65
2016-05-27T08:32:06.567Z,65
2016-05-27T08:33:06.554Z,70
2016-05-27T08:34:06.666Z,75
2016-05-27T08:35:07.263Z,75
2016-05-27T08:36:06.735Z,80
2016-05-27T08:37:06.596Z,80
2016-05-27T08:38:06.724Z,80
2016-05-27T08:39:06.742Z,75
2016-05-27T08:40:06.776Z,70
2016-05-27T08:41:06.763Z,70
2016-05-27T08:42:06.766Z,70
2016-05-27T08:43:06.768Z,70
2016-05-27T08:44:06.771Z,75
2016-05-27T08:45:06.774Z,75
2016-05-27T08:46:06.792Z,70
2016-05-27T08:47:06.639Z,70
2016-05-27T08:48:06.798Z,70
2016-05-27T08:49:06.675Z,70
2016-05-27T08:50:06.678Z,70
2016-05-27T08:51:06.806Z,70
2016-05-27T08:52:06.809Z,65
2016-05-27T08:53:06.827Z,65
2016-05-27T08:54:06.829Z,65
2016-05-27T08:55:06.676Z,70
2016-05-27T08:56:06.834Z,70
2016-05-27T08:57:06.681Z,70
2016-05-27T08:58:06.856Z,75
2016-05-27T08:59:06.702Z,75
2016-05-27T09:00:06.564Z,75
2016-05-27T09:01:06.879Z,70
2016-05-27T09:02:06.867Z,70
2016-05-27T09:03:06.728Z,70
2016-05-27T09:04:06.466Z,65
2016-05-27T09:05:07.109Z,65
2016-05-27T09:06:06.893Z,65
2016-05-27T09:07:06.739Z,65
2016-05-27T09:08:06.914Z,65
2016-05-27T09:09:06.916Z,65
2016-05-27T09:10:06.919Z,65
2016-05-27T09:11:06.938Z,65
2016-05-27T09:12:06.924Z,65
2016-05-27T09:13:06.927Z,70
2016-05-27T09:14:06.929Z,70
2016-05-27T09:15:06.933Z,75
2016-05-27T09:16:06.795Z,75
2016-05-27T09:17:06.797Z,80
2016-05-27T09:18:06.972Z,85
2016-05-27T09:19:06.913Z,85
2016-05-27T09:20:07.431Z,90
2016-05-27T09:21:06.964Z,95
2016-05-27T09:22:06.998Z,95
2016-05-27T09:23:06.828Z,100
2016-05-27T09:24:07.004Z,105
2016-05-27T09:25:06.851Z,110
2016-05-27T09:26:07.009Z,110
2016-05-27T09:27:07.012Z,115
2016-05-27T09:28:07.014Z,115
2016-05-27T09:29:07.017Z,120
2016-05-27T09:30:07.020Z,125
2016-05-27T09:31:06.882Z,125
2016-05-27T09:32:06.885Z,125
2016-05-27T09:33:06.888Z,125
2016-05-27T09:34:07.077Z,125
2016-05-27T09:35:07.939Z,125
2016-05-27T09:36:06.896Z,125
2016-05-27T09:37:07.070Z,130
2016-05-27T09:38:07.072Z,130
2016-05-27T09:39:06.919Z,130
2016-05-27T09:40:06.938Z,125
2016-05-27T09:41:08.409Z,120
2016-05-27T09:42:06.958Z,120
2016-05-27T09:43:07.102Z,115
2016-05-27T09:44:07.104Z,115
2016-05-27T09:45:07.107Z,120
2016-05-27T09:46:06.954Z,120
2016-05-27T09:47:07.143Z,120
2016-05-27T09:48:06.974Z,120
2016-05-27T09:49:07.149Z,120
2016-05-27T09:50:07.229Z,120
2016-05-27T09:51:06.842Z,120
2016-05-27T09:52:07.157Z,120
2016-05-27T09:53:07.019Z,120
2016-05-27T09:54:07.178Z,125
2016-05-27T09:55:07.181Z,125
2016-05-27T09:56:07.184Z,130
2016-05-27T09:57:07.202Z,140
2016-05-27T09:58:07.033Z,140
2016-05-27T09:59:07.207Z,140
2016-05-27T10:00:07.195Z,135
2016-05-27T10:01:07.197Z,130
2016-05-27T10:02:07.059Z,130
2016-05-27T10:03:07.061Z,125
2016-05-27T10:04:07.267Z,125
2016-05-27T10:05:07.504Z,130
2016-05-27T10:06:07.070Z,130
2016-05-27T10:07:07.245Z,135
2016-05-27T10:08:07.263Z,135
2016-05-27T10:09:07.093Z,140
2016-05-27T10:10:07.268Z,150
2016-05-27T10:11:07.098Z,145
2016-05-27T10:12:07.101Z,140
2016-05-27T10:13:07.277Z,135
2016-05-27T10:14:07.123Z,130
2016-05-27T10:15:07.141Z,130
2016-05-27T10:16:07.143Z,125
2016-05-27T10:17:07.131Z,125
2016-05-27T10:18:07.290Z,125
2016-05-27T10:19:07.308Z,120
2016-05-27T10:20:08.154Z,115
2016-05-27T10:21:07.173Z,115
2016-05-27T10:22:07.315Z,110
2016-05-27T10:23:07.178Z,110
2016-05-27T10:24:07.337Z,110
2016-05-27T10:25:07.340Z,110
2016-05-27T10:26:07.186Z,110
2016-05-27T10:27:07.345Z,110
2016-05-27T10:28:12.192Z,105
2016-05-27T10:29:07.366Z,110
2016-05-27T10:30:07.197Z,110
2016-05-27T10:31:07.372Z,115
2016-05-27T10:32:07.233Z,120
2016-05-27T10:33:07.392Z,125
2016-05-27T10:34:07.395Z,130
2016-05-27T10:35:08.491Z,130
2016-05-27T10:36:07.088Z,135
2016-05-27T10:37:07.247Z,135
2016-05-27T10:38:07.249Z,140
2016-05-27T10:39:07.269Z,130
2016-05-27T10:40:07.286Z,130
2016-05-27T10:41:07.429Z,130
2016-05-27T10:42:07.277Z,125
2016-05-27T10:43:14.216Z,125
2016-05-27T10:44:07.454Z,120
2016-05-27T10:45:07.316Z,125
2016-05-27T10:46:07.474Z,120
2016-05-27T10:47:07.337Z,115
2016-05-27T10:48:11.635Z,110
2016-05-27T10:49:08.342Z,110
2016-05-27T10:50:07.359Z,115
2016-05-27T10:51:07.487Z,115
2016-05-27T10:52:07.351Z,120
2016-05-27T10:53:07.493Z,115
2016-05-27T10:54:07.511Z,115
2016-05-27T10:55:07.358Z,115
2016-05-27T10:56:07.517Z,115
2016-05-27T10:57:07.404Z,115
2016-05-27T10:58:07.277Z,115
2016-05-27T10:59:07.617Z,115
2016-05-27T11:00:07.645Z,115
2016-05-27T11:01:07.706Z,115
2016-05-27T11:02:07.686Z,120
2016-05-27T11:03:07.714Z,115
2016-05-27T11:04:07.867Z,115
2016-05-27T11:05:08.190Z,115
2016-05-27T11:06:08.859Z,120
2016-05-27T11:07:07.756Z,115
2016-05-27T11:08:07.762Z,115
2016-05-27T11:09:07.627Z,115
2016-05-27T11:10:07.633Z,115
2016-05-27T11:11:09.406Z,115
2016-05-27T11:12:07.800Z,115
2016-05-27T11:13:07.663Z,110
2016-05-27T11:14:07.822Z,110
2016-05-27T11:15:07.671Z,110
2016-05-27T11:16:09.972Z,110
2016-05-27T11:17:07.850Z,105
2016-05-27T11:18:07.697Z,105
2016-05-27T11:19:08.667Z,105
2016-05-27T11:20:07.734Z,100
2016-05-27T11:21:12.534Z,100
2016-05-27T11:22:07.912Z,95
2016-05-27T11:23:07.868Z,95
2016-05-27T11:24:07.902Z,95
2016-05-27T11:25:07.890Z,90
2016-05-27T11:26:09.253Z,90
2016-05-27T11:27:07.911Z,85
2016-05-27T11:28:07.742Z,85
2016-05-27T11:29:07.916Z,80
2016-05-27T11:30:07.919Z,80
2016-05-27T11:31:09.796Z,75
2016-05-27T11:32:07.924Z,75
2016-05-27T11:33:07.771Z,75
2016-05-27T11:34:07.773Z,70
2016-05-27T11:35:08.136Z,70
2016-05-27T11:36:09.076Z,65
2016-05-27T11:37:07.656Z,65
2016-05-27T11:38:07.972Z,65
2016-05-27T11:39:07.959Z,60
2016-05-27T11:40:07.993Z,60
2016-05-27T11:41:10.402Z,60
2016-05-27T11:42:07.842Z,60
2016-05-27T11:43:08.001Z,55
2016-05-27T11:44:08.004Z,55
2016-05-27T11:45:08.006Z,50
2016-05-27T11:46:10.368Z,50
2016-05-27T11:47:07.856Z,50
2016-05-27T11:48:07.858Z,50
2016-05-27T11:49:08.470Z,50
2016-05-27T11:50:08.223Z,50
2016-05-27T11:51:16.350Z,50
2016-05-27T11:52:07.901Z,50
2016-05-27T11:53:07.887Z,50
2016-05-27T11:54:07.905Z,50
2016-05-27T11:55:08.064Z,50
2016-05-27T11:56:09.739Z,50
2016-05-27T11:57:07.913Z,50
2016-05-27T11:58:08.072Z,50
2016-05-27T11:59:07.919Z,50
2016-05-27T12:00:07.952Z,55
2016-05-27T12:01:09.831Z,55
2016-05-27T12:02:08.099Z,60
2016-05-27T12:03:08.118Z,60
2016-05-27T12:04:07.963Z,65
2016-05-27T12:05:08.544Z,70
2016-05-27T12:06:09.688Z,75
2016-05-27T12:07:08.129Z,80
2016-05-27T12:08:08.131Z,80
2016-05-27T12:09:08.134Z,85
2016-05-27T12:10:08.136Z,80
2016-05-27T12:11:11.171Z,80
2016-05-27T12:12:08.173Z,80
2016-05-27T12:13:08.176Z,85
2016-05-27T12:14:08.178Z,85
2016-05-27T12:15:08.009Z,90
2016-05-27T12:16:09.731Z,90
2016-05-27T12:17:08.186Z,90
2016-05-27T12:18:08.204Z,90
2016-05-27T12:19:08.722Z,95
2016-05-27T12:20:08.164Z,85
2016-05-27T12:21:07.916Z,85
2016-05-27T12:22:08.058Z,85
2016-05-27T12:23:08.109Z,80
2016-05-27T12:24:08.236Z,80
2016-05-27T12:25:08.239Z,80
2016-05-27T12:26:08.242Z,80
2016-05-27T12:27:08.244Z,80
2016-05-27T12:28:08.247Z,80
2016-05-27T12:29:08.108Z,80
2016-05-27T12:30:08.096Z,80
2016-05-27T12:31:08.114Z,75
2016-05-27T12:32:08.273Z,75
2016-05-27T12:33:08.276Z,70
2016-05-27T12:34:08.997Z,70
2016-05-27T12:35:08.954Z,65
2016-05-27T12:36:07.988Z,65
2016-05-27T12:37:08.302Z,65
2016-05-27T12:38:08.305Z,60
2016-05-27T12:39:08.152Z,65
2016-05-27T12:40:08.170Z,65
2016-05-27T12:41:08.329Z,65
2016-05-27T12:42:08.176Z,70
2016-05-27T12:43:08.334Z,70
2016-05-27T12:44:13.290Z,70
2016-05-27T12:45:08.183Z,75
2016-05-27T12:46:08.358Z,75
2016-05-27T12:47:08.204Z,75
2016-05-27T12:48:08.379Z,75
2016-05-27T12:49:11.023Z,80
2016-05-27T12:50:09.915Z,80
2016-05-27T12:51:08.434Z,80
2016-05-27T12:52:08.343Z,80
2016-05-27T12:53:08.720Z,85
2016-05-27T12:54:08.473Z,90
2016-05-27T12:55:08.257Z,95
2016-05-27T12:56:08.260Z,95
2016-05-27T12:57:08.403Z,100
2016-05-27T12:58:08.422Z,95
2016-05-27T12:59:08.268Z,95
2016-05-27T13:00:08.442Z,90
2016-05-27T13:01:08.430Z,85
2016-05-27T13:02:08.433Z,85
2016-05-27T13:03:08.294Z,85
2016-05-27T13:04:08.999Z,85
2016-05-27T13:05:08.691Z,85
2016-05-27T13:06:08.302Z,80
2016-05-27T13:07:08.305Z,85
2016-05-27T13:08:08.480Z,85
2016-05-27T13:09:08.326Z,85
2016-05-27T13:10:08.485Z,80
2016-05-27T13:11:08.488Z,80
2016-05-27T13:12:08.194Z,75
2016-05-27T13:13:08.352Z,75
2016-05-27T13:14:08.371Z,75
2016-05-27T13:15:08.515Z,75
2016-05-27T13:16:08.517Z,75
2016-05-27T13:17:08.520Z,75
2016-05-27T13:18:08.381Z,75
2016-05-27T13:19:08.540Z,70
2016-05-27T13:20:09.106Z,70
2016-05-27T13:21:08.390Z,65
2016-05-27T13:22:08.392Z,65
2016-05-27T13:23:08.551Z,65
2016-05-27T13:24:08.569Z,65
2016-05-27T13:25:08.275Z,65
2016-05-27T13:26:08.575Z,65
2016-05-27T13:27:08.578Z,65
2016-05-27T13:28:08.580Z,60
2016-05-27T13:29:08.599Z,60
2016-05-27T13:30:08.602Z,60
2016-05-27T13:31:08.604Z,65
2016-05-27T13:32:08.607Z,65
2016-05-27T13:33:08.625Z,65
2016-05-27T13:34:08.316Z,65
2016-05-27T13:35:08.537Z,65
2016-05-27T13:36:08.633Z,65
2016-05-27T13:37:08.652Z,65
2016-05-27T13:38:08.654Z,70
2016-05-27T13:39:08.657Z,75
2016-05-27T13:40:08.643Z,75
2016-05-27T13:41:08.350Z,70
2016-05-27T13:42:08.509Z,70
2016-05-27T13:43:08.512Z,65
2016-05-27T13:44:08.514Z,65
2016-05-27T13:45:08.688Z,65
2016-05-27T13:46:08.519Z,65
2016-05-27T13:47:08.693Z,65
2016-05-27T13:48:08.587Z,65
2016-05-27T13:49:09.231Z,65
2016-05-27T13:50:08.718Z,65
2016-05-27T13:51:08.861Z,65
2016-05-27T13:52:08.614Z,60
2016-05-27T13:53:08.741Z,65
2016-05-27T13:54:08.728Z,60
2016-05-27T13:55:08.747Z,55
2016-05-27T13:56:08.733Z,60
2016-05-27T13:57:08.581Z,55
2016-05-27T13:58:08.755Z,55
2016-05-27T13:59:08.601Z,55
2016-05-27T14:00:08.604Z,50
2016-05-27T14:01:08.778Z,55
2016-05-27T14:02:08.766Z,55
2016-05-27T14:03:08.768Z,55
2016-05-27T14:04:08.693Z,55
2016-05-27T14:05:08.649Z,55
2016-05-27T14:06:08.791Z,55
2016-05-27T14:07:08.654Z,55
2016-05-27T14:08:08.796Z,55
2016-05-27T14:09:08.799Z,55
2016-05-27T14:10:08.803Z,55
2016-05-27T14:11:08.665Z,55
2016-05-27T14:12:08.855Z,55
2016-05-27T14:13:08.529Z,55
2016-05-27T14:14:08.673Z,55
2016-05-27T14:15:08.863Z,55
2016-05-27T14:16:08.693Z,55
2016-05-27T14:17:08.712Z,50
2016-05-27T14:18:08.855Z,50
2016-05-27T14:19:08.702Z,50
2016-05-27T14:20:09.829Z,50
2016-05-27T14:21:08.894Z,55
2016-05-27T14:22:08.881Z,55