createdAt,value
2023-02-18T00:01:47.675Z,100926.66
2023-02-18T00:04:15.307Z,100914.41
2023-02-18T00:06:42.925Z,100914.47
2023-02-18T00:09:12.504Z,100928.50
2023-02-18T00:11:40.244Z,100930.19
2023-02-18T00:14:11.757Z,100932.81
2023-02-18T00:16:39.426Z,100930.19
2023-02-18T00:19:09.227Z,100937.31
2023-02-18T00:21:37.403Z,100923.34
2023-02-18T00:24:06.142Z,100924.16
2023-02-18T00:26:35.951Z,100937.25
2023-02-18T00:29:04.198Z,100928.59
2023-02-18T00:31:34.132Z,100923.34
2023-02-18T00:34:02.642Z,100933.78
2023-02-18T00:36:31.233Z,100930.19
2023-02-18T00:39:03.478Z,100923.34
2023-02-18T00:41:31.487Z,100928.59
2023-02-18T00:44:00.964Z,100919.91
2023-02-18T00:46:29.394Z,100925.97
2023-02-18T00:48:57.207Z,100909.50
2023-02-18T00:51:26.206Z,100917.16
2023-02-18T00:53:54.032Z,100907.66
2023-02-18T00:56:21.917Z,100921.31
2023-02-18T00:58:50.184Z,100920.25
2023-02-18T01:01:20.365Z,100915.94
2023-02-18T01:03:48.188Z,100928.06
2023-02-18T01:06:16.153Z,100922.75
2023-02-18T01:08:43.735Z,100914.19
2023-02-18T01:11:13.331Z,100905.59
2023-02-18T01:13:42.277Z,100916.66
2023-02-18T01:16:10.525Z,100917.50
2023-02-18T01:18:40.213Z,100911.47
2023-02-18T01:21:09.065Z,100914.19
2023-02-18T01:23:38.550Z,100912.41
2023-02-18T01:26:07.219Z,100923.66
2023-02-18T01:28:35.100Z,100918.47
2023-02-18T01:31:07.043Z,100908.16
2023-02-18T01:33:35.427Z,100905.41
2023-02-18T01:36:05.560Z,100908.81
2023-02-18T01:38:33.330Z,100907.00
2023-02-18T01:41:01.808Z,100919.25
2023-02-18T01:43:29.926Z,100900.16
2023-02-18T01:46:03.889Z,100899.97
2023-02-18T01:48:35.936Z,100901.72
2023-02-18T01:51:11.215Z,100913.78
2023-02-18T01:53:46.759Z,100909.44
2023-02-18T01:56:20.877Z,100898.13
2023-02-18T01:58:49.177Z,100896.38
2023-02-18T02:01:16.889Z,100897.09
2023-02-18T02:03:44.419Z,100910.88
2023-02-18T02:06:17.550Z,100909.34
2023-02-18T02:08:46.706Z,100888.59
2023-02-18T02:11:24.818Z,100907.75
2023-02-18T02:14:07.398Z,100891.38
2023-02-18T02:16:42.555Z,100882.03
2023-02-18T02:19:34.343Z,100890.69
2023-02-18T02:22:42.222Z,100885.47
2023-02-18T02:25:20.590Z,100892.44
2023-02-18T02:28:11.610Z,100893.13
2023-02-18T02:31:18.618Z,100890.59
2023-02-18T02:34:22.644Z,100896.38
2023-02-18T02:36:58.882Z,100895.25
2023-02-18T02:39:33.600Z,100885.56
2023-02-18T02:42:11.154Z,100898.28
2023-02-18T02:44:48.096Z,100892.75
2023-02-18T02:47:26.563Z,100890.09
2023-02-18T02:50:00.959Z,100901.97
2023-02-18T02:52:33.798Z,100892.81
2023-02-18T02:55:01.701Z,100873.72
2023-02-18T02:57:48.153Z,100890.66
2023-02-18T03:00:24.139Z,100890.16
2023-02-18T03:03:18.398Z,100870.97
2023-02-18T03:06:07.593Z,100883.72
2023-02-18T03:08:45.265Z,100853.59
2023-02-18T03:11:15.215Z,100861.34
2023-02-18T03:13:54.763Z,100862.97
2023-02-18T03:16:31.869Z,100860.22
2023-02-18T03:19:07.460Z,100846.41
2023-02-18T03:21:40.282Z,100833.47
2023-02-18T03:24:15.386Z,100831.13
2023-02-18T03:26:48.114Z,100821.00
2023-02-18T03:29:19.206Z,100831.44
2023-02-18T03:31:55.308Z,100826.59
2023-02-18T03:34:29.810Z,100828.53
2023-02-18T03:36:59.586Z,100845.94
2023-02-18T03:39:30.442Z,100822.34
2023-02-18T03:41:58.254Z,100820.94
2023-02-18T03:44:27.401Z,100818.50
2023-02-18T03:46:55.048Z,100821.25
2023-02-18T03:49:22.935Z,100829.94
2023-02-18T03:51:50.555Z,100828.13
2023-02-18T03:54:18.188Z,100816.09
2023-02-18T03:56:47.072Z,100804.28
2023-02-18T03:59:14.738Z,100810.34
2023-02-18T04:01:42.442Z,100812.34
2023-02-18T04:04:10.183Z,100803.88
2023-02-18T04:06:37.798Z,100805.38
2023-02-18T04:09:08.824Z,100813.13
2023-02-18T04:11:37.934Z,100804.47
2023-02-18T04:14:07.481Z,100816.66
2023-02-18T04:16:35.215Z,100815.72
2023-02-18T04:19:02.788Z,100802.72
2023-02-18T04:21:30.384Z,100825.03
2023-02-18T04:23:58.021Z,100814.63
2023-02-18T04:26:25.651Z,100814.81
2023-02-18T04:28:53.295Z,100807.97
2023-02-18T04:31:22.621Z,100806.16
2023-02-18T04:33:50.249Z,100799.91
2023-02-18T04:36:17.831Z,100805.88
2023-02-18T04:38:46.076Z,100808.53
2023-02-18T04:41:13.739Z,100800.84
2023-02-18T04:43:41.341Z,100800.97
2023-02-18T04:46:09.191Z,100812.88
2023-02-18T04:48:38.337Z,100809.34
2023-02-18T04:51:06.281Z,100812.03
2023-02-18T04:53:34.480Z,100819.69
2023-02-18T04:56:02.115Z,100820.50
2023-02-18T04:58:29.648Z,100819.50
2023-02-18T05:01:00.146Z,100809.00
2023-02-18T05:03:27.832Z,100806.28
2023-02-18T05:05:56.904Z,100803.94
2023-02-18T05:08:24.709Z,100801.13
2023-02-18T05:10:52.295Z,100796.09
2023-02-18T05:13:20.162Z,100794.97
2023-02-18T05:15:47.741Z,100808.91
2023-02-18T05:18:15.451Z,100800.13
2023-02-18T05:20:43.089Z,100799.41
2023-02-18T05:23:11.998Z,100789.09
2023-02-18T05:25:39.580Z,100789.81
2023-02-18T05:28:07.249Z,100789.88
2023-02-18T05:30:34.905Z,100786.22
2023-02-18T05:33:02.520Z,100792.59
2023-02-18T05:35:30.086Z,100775.31
2023-02-18T05:37:57.622Z,100776.28
2023-02-18T05:40:26.613Z,100762.50
2023-02-18T05:42:54.200Z,100771.00
2023-02-18T05:45:21.782Z,100784.94
2023-02-18T05:47:49.425Z,100764.19
2023-02-18T05:50:17.117Z,100771.09
2023-02-18T05:52:44.717Z,100772.16
2023-02-18T05:55:12.356Z,100760.91
2023-02-18T05:57:41.504Z,100766.13
2023-02-18T06:00:10.262Z,100760.94
2023-02-18T06:02:38.021Z,100770.38
2023-02-18T06:05:06.769Z,100781.50
2023-02-18T06:07:34.541Z,100769.59
2023-02-18T06:10:02.166Z,100774.78
2023-02-18T06:12:29.716Z,100767.97
2023-02-18T06:14:58.617Z,100754.09
2023-02-18T06:17:26.148Z,100771.56
2023-02-18T06:19:53.717Z,100755.94
2023-02-18T06:22:22.182Z,100762.78
2023-02-18T06:24:49.853Z,100762.88
2023-02-18T06:27:17.449Z,100755.84
2023-02-18T06:29:45.224Z,100761.84
2023-02-18T06:32:14.182Z,100758.78
2023-02-18T06:34:41.778Z,100771.56
2023-02-18T06:37:09.437Z,100756.97
2023-02-18T06:39:37.165Z,100757.09
2023-02-18T06:42:05.024Z,100761.38
2023-02-18T06:44:32.612Z,100756.28
2023-02-18T06:47:00.193Z,100760.56
2023-02-18T06:49:30.287Z,100760.75
2023-02-18T06:51:57.965Z,100761.47
2023-02-18T06:54:26.034Z,100753.06
2023-02-18T06:56:53.780Z,100758.97
2023-02-18T06:59:21.372Z,100747.91
2023-02-18T07:01:48.922Z,100755.13
2023-02-18T07:04:16.597Z,100746.59
2023-02-18T07:06:45.528Z,100743.56
2023-02-18T07:09:13.092Z,100753.22
2023-02-18T07:11:40.764Z,100748.78
2023-02-18T07:14:08.529Z,100736.13
2023-02-18T07:16:36.206Z,100729.50
2023-02-18T07:19:03.902Z,100743.00
2023-02-18T07:21:31.578Z,100721.53
2023-02-18T07:24:00.658Z,100729.53
2023-02-18T07:26:28.311Z,100728.66
2023-02-18T07:28:56.023Z,100729.63
2023-02-18T07:31:23.868Z,100726.22
2023-02-18T07:33:51.467Z,100715.03
2023-02-18T07:36:19.093Z,100732.22
2023-02-18T07:38:46.743Z,100727.25
2023-02-18T07:41:20.082Z,100726.56
2023-02-18T07:43:47.553Z,100724.00
2023-02-18T07:46:15.255Z,100746.59
2023-02-18T07:48:42.997Z,100744.97
2023-02-18T07:51:12.572Z,100730.06
2023-02-18T07:53:41.584Z,100727.50
2023-02-18T07:56:09.620Z,100739.75
2023-02-18T07:58:39.665Z,100725.03
2023-02-18T08:01:09.805Z,100731.22
2023-02-18T08:03:38.027Z,100729.47
2023-02-18T08:06:06.956Z,100718.47
2023-02-18T08:08:37.086Z,100721.03
2023-02-18T08:11:18.396Z,100710.50
2023-02-18T08:13:48.576Z,100712.19
2023-02-18T08:16:16.501Z,100737.47
2023-02-18T08:18:44.409Z,100723.75
2023-02-18T08:21:12.246Z,100719.44
2023-02-18T08:23:39.941Z,100713.56
2023-02-18T08:26:08.189Z,100706.81
2023-02-18T08:28:43.073Z,100707.59
2023-02-18T08:31:19.119Z,100702.47
2023-02-18T08:33:46.729Z,100717.88
2023-02-18T08:36:14.499Z,100696.28
2023-02-18T08:38:42.080Z,100709.22
2023-02-18T08:41:10.948Z,100716.13
2023-02-18T08:43:38.955Z,100717.59
2023-02-18T08:46:07.092Z,100702.22
2023-02-18T08:48:36.140Z,100709.41
2023-02-18T08:51:12.955Z,100703.59
2023-02-18T08:53:42.035Z,100709.94
2023-02-18T08:56:10.852Z,100704.78
2023-02-18T08:58:38.896Z,100703.13
2023-02-18T09:01:08.821Z,100712.56
2023-02-18T09:03:38.071Z,100690.16
2023-02-18T09:06:06.577Z,100689.13
2023-02-18T09:08:34.282Z,100700.25
2023-02-18T09:11:04.421Z,100670.16
2023-02-18T09:13:32.656Z,100680.69
2023-02-18T09:16:03.444Z,100704.72
2023-02-18T09:18:31.347Z,100699.00
2023-02-18T09:21:01.712Z,100687.94
2023-02-18T09:23:31.813Z,100692.47
2023-02-18T09:25:59.743Z,100690.38
2023-02-18T09:28:27.712Z,100682.00
2023-02-18T09:30:55.354Z,100699.59
2023-02-18T09:33:23.468Z,100679.16
2023-02-18T09:35:51.268Z,100682.41
2023-02-18T09:38:20.157Z,100687.41
2023-02-18T09:40:52.746Z,100679.16
2023-02-18T09:43:30.072Z,100682.44
2023-02-18T09:45:59.214Z,100685.81
2023-02-18T09:48:29.421Z,100721.88
2023-02-18T09:50:57.368Z,100662.97
2023-02-18T09:53:27.021Z,100662.75
2023-02-18T09:55:57.214Z,100662.97
2023-02-18T09:58:27.573Z,100700.09
2023-02-18T10:01:03.341Z,100680.03
2023-02-18T10:03:31.569Z,100671.50
2023-02-18T10:06:01.450Z,100675.31
2023-02-18T10:08:34.210Z,100690.97
2023-02-18T10:11:01.979Z,100680.56
2023-02-18T10:13:32.126Z,100704.44
2023-02-18T10:16:00.174Z,100700.75
2023-02-18T10:18:31.329Z,100690.59
2023-02-18T10:21:06.178Z,100696.13
2023-02-18T10:23:39.049Z,100708.13
2023-02-18T10:26:11.226Z,100711.44
2023-02-18T10:28:39.850Z,100715.63
2023-02-18T10:31:11.351Z,100716.28
2023-02-18T10:33:47.221Z,100705.78
2023-02-18T10:36:25.694Z,100697.13
2023-02-18T10:39:16.381Z,100700.88
2023-02-18T10:41:52.490Z,100692.25
2023-02-18T10:44:27.536Z,100704.72
2023-02-18T10:47:03.349Z,100677.56
2023-02-18T10:49:49.820Z,100705.84
2023-02-18T10:52:19.286Z,100689.66
2023-02-18T10:54:54.032Z,100673.34
2023-02-18T10:57:24.548Z,100678.41
2023-02-18T11:00:01.342Z,100672.72
2023-02-18T11:02:32.545Z,100682.97
2023-02-18T11:05:06.501Z,100669.88
2023-02-18T11:07:36.388Z,100688.78
2023-02-18T11:10:16.956Z,100673.03
2023-02-18T11:12:47.381Z,100675.75
2023-02-18T11:15:21.612Z,100673.38
2023-02-18T11:17:51.800Z,100642.44
2023-02-18T11:20:29.620Z,100653.84
2023-02-18T11:23:17.990Z,100670.34
2023-02-18T11:25:58.063Z,100658.25
2023-02-18T11:28:32.437Z,100644.78
2023-02-18T11:31:03.483Z,100644.97
2023-02-18T11:33:35.547Z,100662.03
2023-02-18T11:36:15.167Z,100659.44
2023-02-18T11:38:47.672Z,100661.50
2023-02-18T11:41:19.902Z,100657.19
2023-02-18T11:43:50.790Z,100652.09
2023-02-18T11:46:20.517Z,100635.94
2023-02-18T11:48:49.187Z,100636.97
2023-02-18T11:51:19.063Z,100675.41
2023-02-18T11:54:03.470Z,100651.16
2023-02-18T11:56:35.345Z,100648.25
2023-02-18T11:59:05.205Z,100635.50
2023-02-18T12:01:44.642Z,100644.38
2023-02-18T12:04:15.197Z,100645.31
2023-02-18T12:06:53.329Z,100640.13
2023-02-18T12:09:27.703Z,100636.47
2023-02-18T12:12:00.254Z,100642.44
2023-02-18T12:14:28.435Z,100637.22
2023-02-18T12:17:27.555Z,100613.22
2023-02-18T12:20:18.807Z,100608.09
2023-02-18T12:22:52.576Z,100609.09
2023-02-18T12:25:30.663Z,100614.44
2023-02-18T12:28:13.909Z,100613.91
2023-02-18T12:31:08.702Z,100598.53
2023-02-18T12:33:46.288Z,100597.03
2023-02-18T12:36:21.555Z,100596.72
2023-02-18T12:39:02.862Z,100600.75
2023-02-18T12:41:42.557Z,100576.28
2023-02-18T12:44:27.512Z,100581.28
2023-02-18T12:47:16.814Z,100587.22
2023-02-18T12:49:59.553Z,100588.91
2023-02-18T12:52:42.968Z,100599.06
2023-02-18T12:55:28.338Z,100604.00
2023-02-18T12:58:06.736Z,100601.63
2023-02-18T13:00:53.764Z,100584.75
2023-02-18T13:03:53.946Z,100599.47
2023-02-18T13:06:48.973Z,100587.59
2023-02-18T13:09:27.528Z,100595.41
2023-02-18T13:12:08.074Z,100588.28
2023-02-18T13:14:44.579Z,100602.91
2023-02-18T13:17:17.218Z,100585.09
2023-02-18T13:19:50.625Z,100589.78
2023-02-18T13:22:20.603Z,100588.91
2023-02-18T13:24:50.447Z,100581.31
2023-02-18T13:27:25.408Z,100585.66
2023-02-18T13:30:17.479Z,100599.53
2023-02-18T13:32:54.927Z,100594.63
2023-02-18T13:35:29.616Z,100593.19
2023-02-18T13:38:13.574Z,100581.69
2023-02-18T13:40:41.754Z,100579.22
2023-02-18T13:43:30.299Z,100566.69
2023-02-18T13:46:11.750Z,100599.34
2023-02-18T13:48:45.929Z,100577.69
2023-02-18T13:51:16.443Z,100565.00
2023-02-18T13:53:50.462Z,100589.03
2023-02-18T13:56:28.407Z,100593.00
2023-02-18T13:59:02.296Z,100584.53
2023-02-18T14:01:41.293Z,100570.94
2023-02-18T14:04:49.192Z,100552.09
2023-02-18T14:07:47.794Z,100571.00
2023-02-18T14:10:32.678Z,100556.47
2023-02-18T14:13:24.539Z,100557.41
2023-02-18T14:15:56.534Z,100570.94
2023-02-18T14:18:35.410Z,100548.47
2023-02-18T14:21:23.347Z,100552.00
2023-02-18T14:24:06.198Z,100593.22
2023-02-18T14:26:37.208Z,100541.00
2023-02-18T14:29:19.469Z,100562.94
2023-02-18T14:31:54.441Z,100597.91
2023-02-18T14:34:48.080Z,100571.13
2023-02-18T14:37:52.967Z,100557.56
2023-02-18T14:40:57.379Z,100559.91
2023-02-18T14:43:35.157Z,100570.81
2023-02-18T14:46:15.181Z,100568.63
2023-02-18T14:48:59.978Z,100542.66
2023-02-18T14:51:31.526Z,100564.91
2023-02-18T14:54:05.143Z,100562.47
2023-02-18T14:56:39.197Z,100600.50
2023-02-18T14:59:07.537Z,100565.59
2023-02-18T15:01:36.547Z,100570.69
2023-02-18T15:04:05.242Z,100571.44
2023-02-18T15:06:34.893Z,100578.28
2023-02-18T15:09:14.800Z,100593.44
2023-02-18T15:11:47.831Z,100590.13
2023-02-18T15:14:19.456Z,100614.69
2023-02-18T15:16:49.273Z,100603.81
2023-02-18T15:19:19.978Z,100613.25
2023-02-18T15:21:50.402Z,100583.81
2023-02-18T15:24:26.336Z,100576.28
2023-02-18T15:26:56.622Z,100568.72
2023-02-18T15:29:26.196Z,100578.97
2023-02-18T15:31:57.571Z,100580.38
2023-02-18T15:34:34.535Z,100626.56
2023-02-18T15:37:04.188Z,100595.06
2023-02-18T15:39:33.585Z,100576.63
2023-02-18T15:42:04.506Z,100595.47
2023-02-18T15:44:35.272Z,100568.72
2023-02-18T15:47:08.128Z,100586.78
2023-02-18T15:49:37.539Z,100568.50
2023-02-18T15:52:06.669Z,100577.78
2023-02-18T15:54:40.423Z,100577.78
2023-02-18T15:57:13.683Z,100562.34
2023-02-18T15:59:46.515Z,100569.91
2023-02-18T16:02:20.183Z,100556.84
2023-02-18T16:04:52.025Z,100582.63
2023-02-18T16:07:24.491Z,100561.94
2023-02-18T16:10:08.509Z,100553.31
2023-02-18T16:12:40.323Z,100550.47
2023-02-18T16:15:16.807Z,100558.44
2023-02-18T16:17:45.970Z,100553.91
2023-02-18T16:20:24.493Z,100570.03
2023-02-18T16:22:54.418Z,100558.09
2023-02-18T16:25:26.952Z,100555.59
2023-02-18T16:28:04.204Z,100554.63
2023-02-18T16:30:33.804Z,100555.50
2023-02-18T16:33:01.548Z,100557.91
2023-02-18T16:35:47.503Z,100582.78
2023-02-18T16:38:18.316Z,100560.38
2023-02-18T16:40:47.526Z,100570.78
2023-02-18T16:43:16.418Z,100572.38
2023-02-18T16:45:48.439Z,100574.88
2023-02-18T16:48:20.608Z,100585.78
2023-02-18T16:50:50.463Z,100583.13
2023-02-18T16:53:18.038Z,100621.72
2023-02-18T16:55:47.479Z,100605.25
2023-02-18T16:58:15.026Z,100609.59
2023-02-18T17:00:44.055Z,100582.84
2023-02-18T17:03:13.499Z,100606.84
2023-02-18T17:05:41.424Z,100607.41
2023-02-18T17:08:17.058Z,100606.38
2023-02-18T17:10:44.638Z,100628.47
2023-02-18T17:13:16.719Z,100606.94
2023-02-18T17:15:47.793Z,100608.72
2023-02-18T17:18:15.442Z,100612.22
2023-02-18T17:20:43.332Z,100608.53
2023-02-18T17:23:14.849Z,100618.88
2023-02-18T17:25:42.922Z,100610.13
2023-02-18T17:28:10.560Z,100619.16
2023-02-18T17:30:41.463Z,100609.69
2023-02-18T17:33:12.848Z,100622.63
2023-02-18T17:35:40.392Z,100634.53
2023-02-18T17:38:11.339Z,100624.06
2023-02-18T17:40:38.910Z,100621.91
2023-02-18T17:43:07.076Z,100634.09
2023-02-18T17:45:37.451Z,100633.91
2023-02-18T17:48:06.745Z,100632.91
2023-02-18T17:50:34.254Z,100633.94
2023-02-18T17:53:01.933Z,100632.09
2023-02-18T17:55:31.814Z,100646.00
2023-02-18T17:58:00.149Z,100634.66
2023-02-18T18:00:30.244Z,100655.03
2023-02-18T18:02:58.227Z,100644.09
2023-02-18T18:05:29.296Z,100639.78
2023-02-18T18:07:57.092Z,100655.31
2023-02-18T18:10:30.467Z,100663.53
2023-02-18T18:12:58.345Z,100656.56
2023-02-18T18:15:29.304Z,100673.59
2023-02-18T18:17:58.155Z,100661.75
2023-02-18T18:20:28.582Z,100667.94
2023-02-18T18:22:59.305Z,100671.34
2023-02-18T18:25:28.564Z,100684.97
2023-02-18T18:27:56.430Z,100671.97
2023-02-18T18:30:25.731Z,100672.06
2023-02-18T18:32:54.125Z,100669.13
2023-02-18T18:35:26.221Z,100683.75
2023-02-18T18:37:55.706Z,100687.34
2023-02-18T18:40:26.473Z,100668.31
2023-02-18T18:42:56.418Z,100689.94
2023-02-18T18:45:26.284Z,100684.72
2023-02-18T18:47:54.337Z,100722.25
2023-02-18T18:50:23.699Z,100714.22
2023-02-18T18:52:52.488Z,100691.94
2023-02-18T18:55:30.264Z,100712.28
2023-02-18T18:57:58.604Z,100675.34
2023-02-18T19:00:29.115Z,100678.94
2023-02-18T19:02:56.844Z,100679.13
2023-02-18T19:05:28.093Z,100698.50
2023-02-18T19:07:56.339Z,100694.22
2023-02-18T19:10:28.242Z,100688.75
2023-02-18T19:12:56.441Z,100689.34
2023-02-18T19:15:24.709Z,100688.56
2023-02-18T19:17:54.614Z,100678.06
2023-02-18T19:20:24.235Z,100679.81
2023-02-18T19:22:52.239Z,100683.94
2023-02-18T19:25:21.454Z,100698.28
2023-02-18T19:27:51.360Z,100683.63
2023-02-18T19:30:22.847Z,100680.97
2023-02-18T19:32:51.339Z,100694.13
2023-02-18T19:35:19.744Z,100691.56
2023-02-18T19:37:47.872Z,100687.97
2023-02-18T19:40:18.096Z,100679.81
2023-02-18T19:42:45.617Z,100679.22
2023-02-18T19:45:15.688Z,100691.88
2023-02-18T19:47:43.410Z,100699.50
2023-02-18T19:50:14.148Z,100684.81
2023-02-18T19:52:41.813Z,100683.84
2023-02-18T19:55:10.149Z,100700.59
2023-02-18T19:57:37.856Z,100696.28
2023-02-18T20:00:08.889Z,100692.50
2023-02-18T20:02:44.030Z,100727.53
2023-02-18T20:05:13.794Z,100696.56
2023-02-18T20:07:56.409Z,100691.63
2023-02-18T20:10:25.245Z,100689.88
2023-02-18T20:12:54.515Z,100698.56
2023-02-18T20:15:23.020Z,100695.25
2023-02-18T20:17:51.987Z,100689.88
2023-02-18T20:20:20.495Z,100689.88
2023-02-18T20:22:48.297Z,100692.59
2023-02-18T20:25:15.939Z,100691.56
2023-02-18T20:27:59.480Z,100688.16
2023-02-18T20:30:27.869Z,100691.25
2023-02-18T20:32:56.807Z,100694.16
2023-02-18T20:35:24.462Z,100699.44
2023-02-18T20:37:52.027Z,100685.16
2023-02-18T20:40:19.905Z,100675.34
2023-02-18T20:42:47.569Z,100679.72
2023-02-18T20:45:15.219Z,100683.97
2023-02-18T20:47:42.854Z,100680.03
2023-02-18T20:50:12.023Z,100686.81
2023-02-18T20:52:40.446Z,100682.81
2023-02-18T20:55:08.188Z,100685.06
2023-02-18T20:57:35.935Z,100681.34
2023-02-18T21:00:05.964Z,100681.25
2023-02-18T21:02:33.604Z,100697.47
2023-02-18T21:05:01.232Z,100699.63
2023-02-18T21:07:30.167Z,100692.06
2023-02-18T21:09:57.792Z,100685.03
2023-02-18T21:12:25.433Z,100691.41
2023-02-18T21:14:53.043Z,100695.69
2023-02-18T21:17:22.031Z,100695.47
2023-02-18T21:19:49.698Z,100708.72
2023-02-18T21:22:17.292Z,100685.88
2023-02-18T21:24:46.183Z,100682.59
2023-02-18T21:27:13.794Z,100694.41
2023-02-18T21:29:41.445Z,100689.00
2023-02-18T21:32:09.204Z,100691.72
2023-02-18T21:34:36.987Z,100693.84
2023-02-18T21:37:04.618Z,100695.25
2023-02-18T21:39:32.194Z,100684.06
2023-02-18T21:42:03.989Z,100684.81
2023-02-18T21:44:41.744Z,100678.84
2023-02-18T21:47:10.184Z,100680.72
2023-02-18T21:49:37.800Z,100675.22
2023-02-18T21:52:09.251Z,100670.22
2023-02-18T21:54:39.706Z,100681.78
2023-02-18T21:57:11.465Z,100666.47
2023-02-18T21:59:39.486Z,100671.59
2023-02-18T22:02:09.871Z,100675.88
2023-02-18T22:04:37.898Z,100664.84
2023-02-18T22:07:05.476Z,100661.44
2023-02-18T22:09:33.067Z,100663.19
2023-02-18T22:12:00.828Z,100655.56
2023-02-18T22:14:29.974Z,100653.78
2023-02-18T22:16:57.696Z,100652.81
2023-02-18T22:19:25.585Z,100640.13
2023-02-18T22:21:53.198Z,100647.66
2023-02-18T22:24:20.821Z,100652.16
2023-02-18T22:26:49.021Z,100635.84
2023-02-18T22:29:18.529Z,100642.59
2023-02-18T22:31:49.382Z,100625.56
2023-02-18T22:34:17.126Z,100627.41
2023-02-18T22:36:44.724Z,100634.19
2023-02-18T22:39:12.570Z,100635.72
2023-02-18T22:41:40.240Z,100646.94
2023-02-18T22:44:10.135Z,100635.03
2023-02-18T22:46:38.528Z,100627.31
2023-02-18T22:49:08.099Z,100621.09
2023-02-18T22:51:38.367Z,100626.53
2023-02-18T22:54:07.301Z,100625.78
2023-02-18T22:56:34.938Z,100622.25
2023-02-18T22:59:02.927Z,100618.53
2023-02-18T23:01:33.113Z,100632.31
2023-02-18T23:04:05.897Z,100623.69
2023-02-18T23:06:35.265Z,100614.44
2023-02-18T23:09:03.228Z,100629.66
2023-02-18T23:11:31.012Z,100630.56
2023-02-18T23:14:16.430Z,100629.47
2023-02-18T23:17:01.716Z,100622.47
2023-02-18T23:19:31.755Z,100626.56
2023-02-18T23:22:00.820Z,100617.84
2023-02-18T23:28:47.539Z,100611.16
2023-02-18T23:31:16.937Z,100610.53
2023-02-18T23:33:45.214Z,100600.31
2023-02-18T23:36:15.271Z,100600.41
2023-02-18T23:38:47.682Z,100608.72
2023-02-18T23:41:15.258Z,100605.50
2023-02-18T23:43:42.876Z,100618.31
2023-02-18T23:46:10.470Z,100613.88
2023-02-18T23:48:38.562Z,100610.03
2023-02-18T23:51:09.154Z,100604.53
2023-02-18T23:53:38.075Z,100607.31
2023-02-18T23:56:11.675Z,100600.09
2023-02-18T23:58:40.106Z,100616.19
