createdAt,value
2019-02-19T00:01:08.191Z,10.05
2019-02-19T00:03:39.450Z,10.08
2019-02-19T00:06:11.409Z,10.05
2019-02-19T00:08:40.741Z,10.05
2019-02-19T00:11:10.401Z,10.04
2019-02-19T00:13:39.751Z,10.00
2019-02-19T00:16:09.699Z,10.01
2019-02-19T00:18:40.588Z,10.00
2019-02-19T00:21:09.965Z,10.01
2019-02-19T00:23:39.563Z,10.00
2019-02-19T00:26:18.443Z,10.00
2019-02-19T00:28:47.805Z,10.00
2019-02-19T00:31:17.739Z,10.01
2019-02-19T00:33:49.736Z,9.96
2019-02-19T00:36:19.079Z,9.92
2019-02-19T00:38:48.679Z,9.91
2019-02-19T00:41:18.023Z,9.91
2019-02-19T00:43:47.566Z,9.89
2019-02-19T00:46:17.872Z,9.89
2019-02-19T00:48:47.228Z,9.87
2019-02-19T00:51:16.901Z,9.82
2019-02-19T00:53:46.566Z,9.80
2019-02-19T00:56:16.156Z,9.80
2019-02-19T00:58:47.203Z,9.76
2019-02-19T01:01:18.530Z,9.76
2019-02-19T01:03:47.894Z,9.77
2019-02-19T01:06:18.071Z,9.76
2019-02-19T01:08:47.808Z,9.73
2019-02-19T01:11:17.160Z,9.73
2019-02-19T01:13:47.840Z,9.73
2019-02-19T01:16:17.295Z,9.73
2019-02-19T01:18:46.880Z,9.72
2019-02-19T01:21:16.225Z,9.72
2019-02-19T01:23:45.623Z,9.74
2019-02-19T01:26:14.963Z,9.74
2019-02-19T01:28:44.608Z,9.77
2019-02-19T01:31:14.190Z,9.75
2019-02-19T01:33:44.062Z,9.76
2019-02-19T01:36:13.703Z,9.76
2019-02-19T01:38:44.261Z,9.76
2019-02-19T01:41:13.917Z,9.75
2019-02-19T01:43:43.620Z,9.74
2019-02-19T01:46:13.261Z,9.74
2019-02-19T01:48:43.096Z,9.75
2019-02-19T01:51:12.739Z,9.73
2019-02-19T01:53:42.102Z,9.70
2019-02-19T01:56:11.744Z,9.67
2019-02-19T01:58:41.351Z,9.66
2019-02-19T02:01:11.225Z,9.66
2019-02-19T02:03:40.874Z,9.63
2019-02-19T02:06:10.462Z,9.62
2019-02-19T02:08:40.107Z,9.59
2019-02-19T02:11:10.513Z,9.53
2019-02-19T02:13:39.864Z,9.49
2019-02-19T02:16:09.229Z,9.44
2019-02-19T02:18:38.929Z,9.44
2019-02-19T02:21:08.276Z,9.43
2019-02-19T02:23:37.936Z,9.37
2019-02-19T02:26:08.268Z,9.37
2019-02-19T02:28:37.916Z,9.32
2019-02-19T02:31:08.172Z,9.33
2019-02-19T02:33:37.825Z,9.33
2019-02-19T02:36:08.199Z,9.26
2019-02-19T02:38:37.875Z,9.22
2019-02-19T02:41:08.534Z,9.18
2019-02-19T02:43:37.888Z,9.19
2019-02-19T02:46:11.150Z,9.19
2019-02-19T02:48:40.511Z,9.17
2019-02-19T02:51:10.191Z,9.12
2019-02-19T02:53:39.813Z,9.09
2019-02-19T02:56:09.220Z,9.07
2019-02-19T02:58:38.906Z,9.07
2019-02-19T03:01:08.345Z,9.04
2019-02-19T03:03:38.002Z,9.03
2019-02-19T03:06:10.004Z,8.99
2019-02-19T03:08:39.359Z,8.94
2019-02-19T03:11:09.003Z,8.89
2019-02-19T03:13:38.362Z,8.88
2019-02-19T03:16:08.360Z,8.86
2019-02-19T03:18:38.021Z,8.85
2019-02-19T03:21:08.629Z,8.85
2019-02-19T03:23:38.071Z,8.89
2019-02-19T03:26:08.347Z,8.93
2019-02-19T03:28:38.297Z,8.94
2019-02-19T03:31:08.375Z,8.94
2019-02-19T03:33:38.080Z,8.96
2019-02-19T03:36:08.436Z,8.98
2019-02-19T03:38:38.112Z,9.01
2019-02-19T03:41:08.401Z,9.01
2019-02-19T03:43:38.386Z,9.00
2019-02-19T03:46:12.202Z,9.02
2019-02-19T03:48:39.528Z,9.04
2019-02-19T03:51:09.768Z,9.04
2019-02-19T03:53:39.170Z,9.02
2019-02-19T03:56:09.723Z,9.02
2019-02-19T03:58:39.751Z,9.03
2019-02-19T04:01:09.419Z,9.00
2019-02-19T04:03:39.707Z,9.00
2019-02-19T04:06:09.406Z,9.01
2019-02-19T04:08:39.298Z,9.01
2019-02-19T04:11:08.942Z,8.99
2019-02-19T04:13:38.307Z,8.98
2019-02-19T04:16:08.413Z,8.98
2019-02-19T04:18:38.077Z,8.99
2019-02-19T04:21:08.799Z,8.96
2019-02-19T04:23:38.163Z,8.93
2019-02-19T04:26:08.487Z,8.91
2019-02-19T04:28:39.426Z,8.86
2019-02-19T04:31:08.770Z,8.85
2019-02-19T04:33:38.554Z,8.86
2019-02-19T04:36:08.519Z,8.85
2019-02-19T04:38:38.163Z,8.81
2019-02-19T04:41:08.555Z,8.81
2019-02-19T04:43:38.128Z,8.81
2019-02-19T04:46:08.488Z,8.78
2019-02-19T04:48:37.824Z,8.75
2019-02-19T04:51:08.600Z,8.72
2019-02-19T04:53:38.246Z,8.71
2019-02-19T04:56:08.629Z,8.69
2019-02-19T04:58:38.179Z,8.65
2019-02-19T05:01:08.566Z,8.65
2019-02-19T05:03:38.202Z,8.66
2019-02-19T05:06:08.693Z,8.61
2019-02-19T05:08:38.291Z,8.58
2019-02-19T05:11:08.556Z,8.55
2019-02-19T05:13:38.209Z,8.48
2019-02-19T05:16:08.834Z,8.48
2019-02-19T05:18:38.445Z,8.43
2019-02-19T05:21:09.639Z,8.42
2019-02-19T05:23:39.324Z,8.42
2019-02-19T05:26:11.015Z,8.42
2019-02-19T05:28:40.365Z,8.42
2019-02-19T05:31:10.013Z,8.37
2019-02-19T05:33:39.594Z,8.36
2019-02-19T05:36:09.202Z,8.34
2019-02-19T05:38:38.568Z,8.33
2019-02-19T05:41:08.816Z,8.34
2019-02-19T05:43:38.166Z,8.35
2019-02-19T05:46:08.889Z,8.35
2019-02-19T05:48:38.569Z,8.36
2019-02-19T05:51:07.939Z,8.36
2019-02-19T05:53:37.516Z,8.30
2019-02-19T05:56:06.936Z,8.30
2019-02-19T05:58:36.907Z,8.27
2019-02-19T06:01:06.565Z,8.23
2019-02-19T06:03:35.908Z,8.19
2019-02-19T06:06:05.501Z,8.15
2019-02-19T06:08:34.836Z,8.14
2019-02-19T06:11:04.538Z,8.11
2019-02-19T06:13:34.984Z,8.11
2019-02-19T06:16:04.684Z,8.07
2019-02-19T06:18:34.033Z,8.04
2019-02-19T06:21:03.896Z,8.07
2019-02-19T06:23:33.530Z,8.10
2019-02-19T06:26:03.150Z,8.11
2019-02-19T06:28:32.812Z,8.10
2019-02-19T06:31:02.143Z,8.11
2019-02-19T06:33:31.693Z,8.12
2019-02-19T06:36:01.054Z,8.14
2019-02-19T06:38:30.588Z,8.14
2019-02-19T06:41:01.962Z,8.12
2019-02-19T06:43:31.640Z,8.16
2019-02-19T06:46:00.999Z,8.19
2019-02-19T06:48:30.637Z,8.22
2019-02-19T06:51:00.012Z,8.22
2019-02-19T06:53:29.865Z,8.24
2019-02-19T06:55:59.162Z,8.25
2019-02-19T06:58:28.634Z,8.25
2019-02-19T07:00:58.001Z,8.25
2019-02-19T07:03:31.703Z,8.25
2019-02-19T07:06:01.068Z,8.30
2019-02-19T07:08:30.655Z,8.34
2019-02-19T07:11:00.038Z,8.36
2019-02-19T07:13:29.882Z,8.35
2019-02-19T07:15:59.242Z,8.35
2019-02-19T07:18:28.815Z,8.42
2019-02-19T07:20:58.421Z,8.42
2019-02-19T07:23:28.975Z,8.41
2019-02-19T07:25:58.935Z,8.40
2019-02-19T07:28:28.560Z,8.41
2019-02-19T07:30:58.473Z,8.43
2019-02-19T07:33:28.000Z,8.45
2019-02-19T07:35:57.656Z,8.48
2019-02-19T07:38:27.257Z,8.46
2019-02-19T07:40:57.560Z,8.49
2019-02-19T07:43:26.902Z,8.50
2019-02-19T07:45:58.059Z,8.49
2019-02-19T07:48:27.694Z,8.52
2019-02-19T07:50:57.394Z,8.53
2019-02-19T07:53:27.292Z,8.55
2019-02-19T07:55:57.029Z,8.61
2019-02-19T07:58:27.243Z,8.65
2019-02-19T08:00:56.918Z,8.68
2019-02-19T08:03:26.527Z,8.72
2019-02-19T08:05:55.870Z,8.74
2019-02-19T08:08:25.235Z,8.77
2019-02-19T08:10:54.774Z,8.78
2019-02-19T08:13:24.434Z,8.78
2019-02-19T08:15:54.170Z,8.79
2019-02-19T08:18:25.203Z,8.79
2019-02-19T08:20:55.841Z,8.78
2019-02-19T08:23:25.211Z,8.78
2019-02-19T08:25:55.146Z,8.79
2019-02-19T08:28:24.514Z,8.79
2019-02-19T08:30:53.931Z,8.83
2019-02-19T08:33:23.293Z,8.82
2019-02-19T08:35:52.808Z,8.84
2019-02-19T08:38:22.412Z,8.84
2019-02-19T08:40:51.813Z,8.85
2019-02-19T08:43:21.462Z,8.85
2019-02-19T08:45:51.034Z,8.73
2019-02-19T08:48:20.416Z,8.73
2019-02-19T08:50:51.076Z,8.72
2019-02-19T08:53:20.987Z,8.69
2019-02-19T08:55:50.328Z,8.64
2019-02-19T08:58:19.989Z,8.64
2019-02-19T09:00:49.333Z,8.65
2019-02-19T09:03:19.305Z,8.67
2019-02-19T09:05:49.006Z,8.73
2019-02-19T09:08:18.719Z,8.82
2019-02-19T09:10:49.241Z,8.95
2019-02-19T09:13:19.198Z,9.09
2019-02-19T09:15:48.533Z,9.22
2019-02-19T09:18:18.196Z,9.44
2019-02-19T09:20:47.544Z,9.66
2019-02-19T09:23:17.208Z,9.89
2019-02-19T09:25:46.853Z,10.06
2019-02-19T09:28:16.523Z,10.18
2019-02-19T09:30:46.056Z,10.45
2019-02-19T09:33:16.393Z,10.45
2019-02-19T09:35:45.942Z,10.37
2019-02-19T09:38:15.312Z,10.37
2019-02-19T09:40:44.667Z,10.47
2019-02-19T09:43:14.498Z,10.59
2019-02-19T09:45:45.172Z,10.61
2019-02-19T09:48:14.560Z,10.61
2019-02-19T09:50:44.017Z,10.89
2019-02-19T09:53:13.409Z,10.89
2019-02-19T09:55:43.857Z,10.89
2019-02-19T09:58:13.335Z,10.89
2019-02-19T10:00:42.679Z,10.94
2019-02-19T10:03:12.615Z,11.15
2019-02-19T10:05:42.071Z,11.35
2019-02-19T10:08:13.352Z,11.35
2019-02-19T10:10:43.010Z,11.62
2019-02-19T10:13:12.670Z,11.72
2019-02-19T10:15:42.203Z,11.84
2019-02-19T10:18:12.538Z,11.99
2019-02-19T10:20:42.119Z,12.23
2019-02-19T10:23:11.479Z,12.38
2019-02-19T10:25:41.357Z,12.07
2019-02-19T10:28:10.716Z,11.83
2019-02-19T10:30:40.438Z,11.74
2019-02-19T10:33:10.084Z,11.67
2019-02-19T10:35:39.425Z,11.82
2019-02-19T10:38:09.531Z,11.91
2019-02-19T10:40:39.159Z,11.88
2019-02-19T11:23:01.117Z,12.52
2019-02-19T11:25:31.127Z,12.30
2019-02-19T11:28:01.608Z,12.14
2019-02-19T11:30:31.259Z,11.97
2019-02-19T11:33:00.982Z,11.81
2019-02-19T11:35:30.349Z,11.55
2019-02-19T11:37:59.689Z,11.55
2019-02-19T11:40:29.237Z,11.53
2019-02-19T11:42:58.589Z,11.45
2019-02-19T11:45:28.486Z,11.55
2019-02-19T11:47:57.832Z,11.56
2019-02-19T11:50:27.491Z,11.54
2019-02-19T11:52:57.113Z,11.51
2019-02-19T11:55:26.771Z,11.48
2019-02-19T11:57:56.412Z,11.48
2019-02-19T12:00:30.156Z,11.45
2019-02-19T12:03:01.254Z,11.48
2019-02-19T12:05:32.302Z,11.53
2019-02-19T12:08:01.788Z,11.47
2019-02-19T12:10:31.418Z,11.40
2019-02-19T12:13:00.755Z,11.38
2019-02-19T12:15:35.133Z,11.47
2019-02-19T12:18:01.479Z,11.48
2019-02-19T12:20:30.829Z,11.40
2019-02-19T12:23:02.870Z,11.42
2019-02-19T12:25:32.648Z,11.49
2019-02-19T12:28:01.994Z,11.56
2019-02-19T12:30:31.547Z,11.62
2019-02-19T12:33:00.885Z,11.67
2019-02-19T12:35:36.386Z,11.75
2019-02-19T12:38:05.727Z,11.90
2019-02-19T12:40:35.368Z,11.90
2019-02-19T12:43:05.725Z,11.88
2019-02-19T12:45:35.074Z,12.07
2019-02-19T12:48:04.464Z,12.19
2019-02-19T12:50:33.818Z,12.27
2019-02-19T12:53:03.415Z,12.31
2019-02-19T12:55:33.241Z,12.34
2019-02-19T12:58:02.573Z,12.56
2019-02-19T13:00:31.957Z,12.81
2019-02-19T13:03:01.581Z,12.89
2019-02-19T13:05:30.934Z,12.97
2019-02-19T13:08:00.416Z,12.82
2019-02-19T13:10:30.007Z,12.55
2019-02-19T13:12:59.816Z,12.22
2019-02-19T13:15:29.567Z,11.98
2019-02-19T13:17:59.153Z,11.81
2019-02-19T13:20:28.562Z,11.65
2019-02-19T13:22:57.907Z,11.56
2019-02-19T13:25:27.819Z,11.52
2019-02-19T13:27:57.453Z,11.45
2019-02-19T13:30:26.801Z,11.42
2019-02-19T13:32:56.804Z,11.39
2019-02-19T13:35:26.445Z,11.31
2019-02-19T13:37:55.776Z,11.25
2019-02-19T13:40:25.187Z,11.21
2019-02-19T13:42:54.665Z,11.19
2019-02-19T13:45:24.028Z,11.14
2019-02-19T13:47:53.517Z,11.11
2019-02-19T13:50:28.517Z,11.12
2019-02-19T13:53:05.187Z,11.14
2019-02-19T13:55:38.714Z,11.09
2019-02-19T13:58:08.048Z,11.05
2019-02-19T14:00:39.349Z,11.16
2019-02-19T14:03:09.974Z,11.28
2019-02-19T14:05:39.973Z,11.38
2019-02-19T14:08:14.710Z,11.50
2019-02-19T14:10:41.564Z,11.59
2019-02-19T14:13:11.246Z,11.61
2019-02-19T14:15:54.608Z,11.60
2019-02-19T14:18:41.968Z,11.60
2019-02-19T14:21:25.260Z,11.60
2019-02-19T14:23:59.468Z,11.57
2019-02-19T14:26:42.244Z,11.52
2019-02-19T14:29:22.509Z,11.41
2019-02-19T14:31:56.488Z,11.28
2019-02-19T14:34:27.765Z,11.19
2019-02-19T14:36:58.759Z,11.25
2019-02-19T14:39:45.839Z,11.39
2019-02-19T14:42:33.202Z,11.50
2019-02-19T14:45:07.003Z,11.59
2019-02-19T14:47:56.664Z,11.67
2019-02-19T14:50:44.235Z,11.71
2019-02-19T14:53:31.695Z,11.75
2019-02-19T14:56:19.097Z,11.79
2019-02-19T14:58:50.343Z,11.86
2019-02-19T15:01:37.336Z,11.76
2019-02-19T15:04:24.892Z,11.60
2019-02-19T15:07:10.866Z,11.44
2019-02-19T15:09:44.848Z,11.38
2019-02-19T15:12:20.262Z,11.35
2019-02-19T15:15:06.723Z,11.38
2019-02-19T15:17:56.024Z,11.33
2019-02-19T15:20:29.761Z,11.22
2019-02-19T15:23:00.877Z,11.15
2019-02-19T15:25:44.148Z,11.14
2019-02-19T15:28:21.339Z,11.06
2019-02-19T15:31:08.617Z,11.01
2019-02-19T15:33:45.580Z,10.97
2019-02-19T15:36:19.334Z,10.94
2019-02-19T15:38:50.680Z,10.82
2019-02-19T15:41:33.726Z,10.72
2019-02-19T15:44:04.745Z,10.57
2019-02-19T15:46:35.744Z,10.38
2019-02-19T15:49:15.693Z,10.31
2019-02-19T15:51:49.576Z,10.22
2019-02-19T15:54:26.814Z,10.00
2019-02-19T15:56:57.801Z,9.85
2019-02-19T15:59:40.903Z,9.73
2019-02-19T16:02:14.484Z,9.65
2019-02-19T16:04:45.473Z,9.64
2019-02-19T16:07:26.079Z,9.66
2019-02-19T16:09:58.350Z,9.68
2019-02-19T16:12:35.652Z,9.73
2019-02-19T16:15:12.647Z,9.75
2019-02-19T16:17:52.894Z,9.78
2019-02-19T16:20:23.996Z,9.82
2019-02-19T16:23:03.784Z,9.87
2019-02-19T16:25:37.722Z,9.93
2019-02-19T16:28:08.707Z,9.97
2019-02-19T16:30:51.599Z,9.77
2019-02-19T16:33:31.920Z,9.46
2019-02-19T16:36:02.887Z,9.20
2019-02-19T16:38:37.739Z,8.93
2019-02-19T16:41:08.742Z,8.75
2019-02-19T16:43:52.033Z,8.62
2019-02-19T16:46:39.946Z,8.51
2019-02-19T16:49:12.250Z,8.50
2019-02-19T16:51:43.479Z,8.50
2019-02-19T16:54:23.877Z,8.50
2019-02-19T16:57:09.846Z,8.55
2019-02-19T16:59:53.378Z,8.58
2019-02-19T17:02:24.556Z,8.64
2019-02-19T17:05:10.995Z,8.66
2019-02-19T17:07:50.678Z,8.66
2019-02-19T17:10:25.519Z,8.75
2019-02-19T17:12:59.206Z,8.81
2019-02-19T17:15:36.433Z,8.81
2019-02-19T17:18:13.684Z,8.76
2019-02-19T17:20:44.759Z,8.80
2019-02-19T17:23:16.230Z,8.80
2019-02-19T17:25:47.522Z,8.79
2019-02-19T17:28:24.302Z,8.81
2019-02-19T17:31:11.350Z,8.78
2019-02-19T17:33:48.611Z,8.74
2019-02-19T17:36:22.614Z,8.71
2019-02-19T17:38:54.008Z,8.68
2019-02-19T17:41:25.006Z,8.68
2019-02-19T17:44:01.733Z,8.67
2019-02-19T17:46:38.451Z,8.64
2019-02-19T17:49:12.910Z,8.64
2019-02-19T17:51:43.839Z,8.62
2019-02-19T17:54:18.307Z,8.61
2019-02-19T17:56:49.279Z,8.63
2019-02-19T17:59:20.914Z,8.63
2019-02-19T18:01:57.819Z,8.68
2019-02-19T18:04:29.727Z,8.67
2019-02-19T18:07:03.743Z,8.69
2019-02-19T18:09:36.526Z,8.67
2019-02-19T18:12:22.846Z,8.76
2019-02-19T18:14:57.253Z,8.79
2019-02-19T18:17:33.936Z,8.79
2019-02-19T18:20:03.553Z,8.80
2019-02-19T18:22:33.144Z,8.83
2019-02-19T18:25:02.528Z,8.83
2019-02-19T18:27:31.891Z,8.83
2019-02-19T18:30:01.236Z,8.83
2019-02-19T18:32:32.446Z,8.83
2019-02-19T18:35:01.806Z,8.84
2019-02-19T18:37:32.274Z,8.83
2019-02-19T18:40:01.624Z,8.83
2019-02-19T18:42:32.841Z,8.78
2019-02-19T18:45:02.248Z,8.78
2019-02-19T18:47:33.093Z,8.78
2019-02-19T18:50:02.514Z,8.80
2019-02-19T18:52:33.724Z,8.83
2019-02-19T18:55:03.544Z,8.87
2019-02-19T18:57:33.009Z,8.92
2019-02-19T19:00:02.380Z,8.94
2019-02-19T19:02:33.220Z,8.94
2019-02-19T19:05:02.605Z,8.94
2019-02-19T19:07:33.286Z,8.97
2019-02-19T19:10:02.632Z,8.97
2019-02-19T19:12:33.439Z,9.01
2019-02-19T19:15:02.833Z,9.01
2019-02-19T19:17:33.784Z,9.01
2019-02-19T19:20:04.593Z,9.06
2019-02-19T19:22:35.470Z,9.06
2019-02-19T19:25:05.503Z,9.07
2019-02-19T19:27:35.385Z,9.08
2019-02-19T19:30:07.941Z,9.10
2019-02-19T19:32:37.844Z,9.07
2019-02-19T19:35:09.353Z,9.03
2019-02-19T19:37:38.717Z,9.03
2019-02-19T19:40:10.217Z,9.03
2019-02-19T19:42:39.561Z,9.03
2019-02-19T19:45:10.960Z,9.04
2019-02-19T19:47:40.419Z,8.96
2019-02-19T19:50:11.603Z,8.96
2019-02-19T19:52:41.060Z,8.95
2019-02-19T19:55:11.312Z,8.94
2019-02-19T19:57:41.682Z,8.92
2019-02-19T20:00:12.956Z,8.93
2019-02-19T20:02:42.376Z,8.95
2019-02-19T20:05:11.722Z,8.94
2019-02-19T20:07:41.439Z,8.84
2019-02-19T20:10:14.820Z,8.84
2019-02-19T20:12:44.457Z,8.85
2019-02-19T20:15:14.106Z,8.84
2019-02-19T20:17:43.434Z,8.85
2019-02-19T20:20:13.146Z,8.88
2019-02-19T20:22:42.494Z,8.87
2019-02-19T20:25:13.066Z,8.86
2019-02-19T20:27:42.606Z,8.87
2019-02-19T20:30:14.503Z,8.87
2019-02-19T20:32:43.848Z,8.88
2019-02-19T20:35:13.497Z,8.85
2019-02-19T20:37:42.842Z,8.80
2019-02-19T20:40:12.807Z,8.80
2019-02-19T20:42:42.444Z,8.82
2019-02-19T20:45:12.714Z,8.81
2019-02-19T20:47:42.068Z,8.81
2019-02-19T20:50:12.872Z,8.81
2019-02-19T20:52:42.582Z,8.83
2019-02-19T20:55:12.368Z,8.83
2019-02-19T20:57:41.714Z,8.82
2019-02-19T21:00:16.683Z,8.81
2019-02-19T21:02:47.709Z,8.82
2019-02-19T21:05:17.045Z,8.80
2019-02-19T21:07:46.899Z,8.82
2019-02-19T21:10:20.482Z,8.82
2019-02-19T21:12:50.083Z,8.79
2019-02-19T21:15:19.753Z,8.79
2019-02-19T21:17:49.444Z,8.76
2019-02-19T21:20:18.807Z,8.76
2019-02-19T21:22:48.563Z,8.79
2019-02-19T21:25:18.200Z,8.79
2019-02-19T21:27:47.849Z,8.80
2019-02-19T21:30:17.551Z,8.81
2019-02-19T21:32:46.901Z,8.82
2019-02-19T21:35:16.620Z,8.82
2019-02-19T21:37:45.977Z,8.83
2019-02-19T21:40:16.349Z,8.78
2019-02-19T21:42:46.183Z,8.76
2019-02-19T21:45:16.093Z,8.72
2019-02-19T21:47:45.701Z,8.62
2019-02-19T21:50:15.846Z,8.62
2019-02-19T21:52:46.645Z,8.62
2019-02-19T21:55:16.271Z,8.62
2019-02-19T21:57:45.817Z,8.61
2019-02-19T22:00:17.653Z,8.60
2019-02-19T22:02:48.949Z,8.60
2019-02-19T22:05:18.824Z,8.60
2019-02-19T22:07:48.186Z,8.58
2019-02-19T22:10:17.802Z,8.57
2019-02-19T22:12:47.472Z,8.56
2019-02-19T22:15:23.187Z,8.53
2019-02-19T22:17:55.941Z,8.51
2019-02-19T22:20:33.196Z,8.49
2019-02-19T22:23:02.707Z,8.52
2019-02-19T22:25:32.053Z,8.52
2019-02-19T22:28:01.387Z,8.50
2019-02-19T22:30:30.873Z,8.51
2019-02-19T22:33:00.208Z,8.50
2019-02-19T22:35:29.742Z,8.49
2019-02-19T22:37:59.208Z,8.49
2019-02-19T22:40:28.963Z,8.49
2019-02-19T22:42:59.931Z,8.49
2019-02-19T22:45:29.529Z,8.47
2019-02-19T22:47:59.108Z,8.40
2019-02-19T22:50:28.752Z,8.40
2019-02-19T22:52:58.331Z,8.40
2019-02-19T22:55:29.640Z,8.41
2019-02-19T22:57:58.975Z,8.42
2019-02-19T23:00:48.552Z,8.41
2019-02-19T23:03:21.299Z,8.45
2019-02-19T23:05:51.887Z,8.44
2019-02-19T23:08:21.240Z,8.44
2019-02-19T23:10:50.849Z,8.41
2019-02-19T23:13:20.429Z,8.40
2019-02-19T23:15:49.888Z,8.42
2019-02-19T23:18:19.246Z,8.42
2019-02-19T23:20:49.077Z,8.40
2019-02-19T23:23:18.730Z,8.40
2019-02-19T23:25:48.063Z,8.38
2019-02-19T23:28:17.421Z,8.37
2019-02-19T23:30:47.244Z,8.35
2019-02-19T23:33:17.907Z,8.35
2019-02-19T23:35:48.886Z,8.32
2019-02-19T23:38:18.243Z,8.29
2019-02-19T23:40:47.867Z,8.21
2019-02-19T23:43:17.453Z,8.21
2019-02-19T23:45:46.955Z,8.20
2019-02-19T23:48:16.551Z,8.19
2019-02-19T23:50:45.894Z,8.17
2019-02-19T23:53:15.321Z,8.19
2019-02-19T23:55:45.105Z,8.13
2019-02-19T23:58:15.056Z,8.13
