createdAt,value
2019-04-21T00:01:35.746Z,76.40
2019-04-21T00:03:15.133Z,77.50
2019-04-21T00:04:58.015Z,76.98
2019-04-21T00:06:51.101Z,77.60
2019-04-21T00:08:27.241Z,77.95
2019-04-21T00:10:02.581Z,77.72
2019-04-21T00:11:34.295Z,78.05
2019-04-21T00:13:08.146Z,78.79
2019-04-21T00:14:43.596Z,79.52
2019-04-21T00:16:15.307Z,79.50
2019-04-21T00:17:58.874Z,80.19
2019-04-21T00:19:40.869Z,79.21
2019-04-21T00:21:26.570Z,80.53
2019-04-21T00:23:13.035Z,79.76
2019-04-21T00:24:51.952Z,79.94
2019-04-21T00:26:33.293Z,79.24
2019-04-21T00:28:16.826Z,79.28
2019-04-21T00:29:51.783Z,79.99
2019-04-21T00:31:32.300Z,80.68
2019-04-21T00:33:00.206Z,81.69
2019-04-21T00:34:27.987Z,81.84
2019-04-21T00:36:12.606Z,82.60
2019-04-21T00:38:00.306Z,84.07
2019-04-21T00:39:43.365Z,83.96
2019-04-21T00:41:13.696Z,84.19
2019-04-21T00:42:48.918Z,84.74
2019-04-21T00:44:21.524Z,84.90
2019-04-21T00:46:02.227Z,85.47
2019-04-21T00:47:38.811Z,85.64
2019-04-21T00:49:19.702Z,85.51
2019-04-21T00:51:18.426Z,85.70
2019-04-21T00:54:41.736Z,84.04
2019-04-21T00:56:16.674Z,83.98
2019-04-21T00:57:51.924Z,83.27
2019-04-21T00:59:28.621Z,83.90
2019-04-21T01:01:03.204Z,83.79
2019-04-21T01:02:44.481Z,83.77
2019-04-21T01:04:15.259Z,83.18
2019-04-21T01:07:34.389Z,82.85
2019-04-21T01:09:02.676Z,82.59
2019-04-21T01:10:35.918Z,82.91
2019-04-21T01:12:19.559Z,82.79
2019-04-21T01:13:58.270Z,83.30
2019-04-21T01:17:19.215Z,83.65
2019-04-21T01:18:50.555Z,83.96
2019-04-21T01:20:16.078Z,84.56
2019-04-21T01:21:44.057Z,84.81
2019-04-21T01:23:19.597Z,84.65
2019-04-21T01:25:04.313Z,84.65
2019-04-21T01:26:43.983Z,85.20
2019-04-21T01:28:24.150Z,84.93
2019-04-21T01:30:08.505Z,84.99
2019-04-21T01:31:41.919Z,85.87
2019-04-21T01:33:25.986Z,86.52
2019-04-21T01:34:57.963Z,86.58
2019-04-21T01:36:33.460Z,86.43
2019-04-21T01:38:14.628Z,87.24
2019-04-21T01:39:58.511Z,88.33
2019-04-21T01:41:31.378Z,88.50
2019-04-21T01:43:04.941Z,88.70
2019-04-21T01:44:46.161Z,88.32
2019-04-21T01:46:22.510Z,88.45
2019-04-21T01:48:03.595Z,88.17
2019-04-21T01:49:29.595Z,89.29
2019-04-21T01:51:12.933Z,89.77
2019-04-21T01:53:02.117Z,90.23
2019-04-21T01:55:00.381Z,90.73
2019-04-21T01:57:02.044Z,90.66
2019-04-21T01:58:28.945Z,90.72
2019-04-21T02:00:08.448Z,90.94
2019-04-21T02:01:52.424Z,91.33
2019-04-21T02:03:41.623Z,91.06
2019-04-21T02:05:13.751Z,89.94
2019-04-21T02:06:44.542Z,89.42
2019-04-21T02:08:21.620Z,90.61
2019-04-21T02:10:04.821Z,90.66
2019-04-21T02:11:35.489Z,90.72
2019-04-21T02:13:13.162Z,90.64
2019-04-21T02:15:04.562Z,89.76
2019-04-21T02:16:34.579Z,88.97
2019-04-21T02:18:15.862Z,89.35
2019-04-21T02:19:41.046Z,88.38
2019-04-21T02:21:20.391Z,89.11
2019-04-21T02:24:42.350Z,87.82
2019-04-21T02:26:16.390Z,87.79
2019-04-21T02:28:01.215Z,88.24
2019-04-21T02:29:34.778Z,89.44
2019-04-21T02:31:20.429Z,89.87
2019-04-21T02:33:00.098Z,89.99
2019-04-21T02:34:49.036Z,90.84
2019-04-21T02:36:26.569Z,89.26
2019-04-21T02:37:54.883Z,90.43
2019-04-21T02:39:30.433Z,91.42
2019-04-21T02:44:24.358Z,93.29
2019-04-21T02:45:56.211Z,94.46
2019-04-21T02:49:13.254Z,94.86
2019-04-21T02:50:46.902Z,93.76
2019-04-21T02:55:38.712Z,94.73
2019-04-21T02:57:22.670Z,95.21
2019-04-21T02:59:12.378Z,95.19
2019-04-21T03:00:59.679Z,94.89
2019-04-21T03:02:55.028Z,93.86
2019-04-21T03:04:53.192Z,94.48
2019-04-21T03:06:50.354Z,95.37
2019-04-21T03:08:33.699Z,93.41
2019-04-21T03:10:12.134Z,94.59
2019-04-21T03:11:45.416Z,94.94
2019-04-21T03:13:21.676Z,94.46
2019-04-21T03:15:13.775Z,94.19
2019-04-21T03:16:28.438Z,92.54
2019-04-21T03:19:51.945Z,91.99
2019-04-21T03:21:26.299Z,92.05
2019-04-21T03:23:15.790Z,91.64
2019-04-21T03:25:00.933Z,90.05
2019-04-21T03:26:27.297Z,91.01
2019-04-21T03:29:37.236Z,91.87
2019-04-21T03:34:51.308Z,94.03
2019-04-21T03:36:38.220Z,93.12
2019-04-21T03:37:39.751Z,93.16
2019-04-21T03:39:11.529Z,92.97
2019-04-21T03:41:05.195Z,92.95
2019-04-21T03:47:26.868Z,94.69
2019-04-21T03:50:33.419Z,96.71
2019-04-21T03:53:46.281Z,95.96
2019-04-21T03:55:48.708Z,96.62
2019-04-21T03:58:54.330Z,98.06
2019-04-21T04:00:35.906Z,98.28
2019-04-21T04:02:16.572Z,98.85
2019-04-21T04:06:03.684Z,100.00
2019-04-21T04:07:50.008Z,100.00
2019-04-21T04:09:28.416Z,100.00
2019-04-21T04:11:19.579Z,100.00
2019-04-21T04:12:48.405Z,100.00
2019-04-21T04:14:22.838Z,100.00
2019-04-21T04:15:56.455Z,100.00
2019-04-21T04:17:26.227Z,100.00
2019-04-21T04:22:23.404Z,98.34
2019-04-21T04:27:22.574Z,96.17
2019-04-21T04:28:54.657Z,96.12
2019-04-21T04:30:31.158Z,95.90
2019-04-21T04:33:57.476Z,95.09
2019-04-21T04:40:30.831Z,95.12
2019-04-21T04:44:11.386Z,94.34
2019-04-21T04:45:38.684Z,94.89
2019-04-21T04:47:28.852Z,94.43
2019-04-21T04:49:23.696Z,95.46
2019-04-21T04:50:49.292Z,96.06
2019-04-21T04:54:26.601Z,97.23
2019-04-21T04:56:01.381Z,97.80
2019-04-21T04:57:29.117Z,97.10
2019-04-21T05:00:43.586Z,96.38
2019-04-21T05:02:30.418Z,96.64
2019-04-21T05:03:56.615Z,97.16
2019-04-21T05:05:37.150Z,97.53
2019-04-21T05:07:16.991Z,98.24
2019-04-21T05:09:09.460Z,98.84
2019-04-21T05:12:25.178Z,99.92
2019-04-21T05:15:44.449Z,98.76
2019-04-21T05:17:59.129Z,98.33
2019-04-21T05:20:33.687Z,97.97
2019-04-21T05:22:17.341Z,98.45
2019-04-21T05:23:48.401Z,98.46
2019-04-21T05:25:23.768Z,98.01
2019-04-21T05:26:58.202Z,98.07
2019-04-21T05:28:42.082Z,98.35
2019-04-21T05:30:59.657Z,98.54
2019-04-21T05:32:41.629Z,97.91
2019-04-21T05:34:21.975Z,97.83
2019-04-21T05:36:20.438Z,97.15
2019-04-21T05:37:59.922Z,96.80
2019-04-21T05:39:48.024Z,97.06
2019-04-21T05:41:24.556Z,95.61
2019-04-21T05:43:07.881Z,94.38
2019-04-21T05:46:38.665Z,91.87
2019-04-21T05:48:51.907Z,91.70
2019-04-21T05:50:19.425Z,90.50
2019-04-21T05:51:59.827Z,88.79
2019-04-21T05:53:36.169Z,88.25
2019-04-21T05:55:16.687Z,84.55
2019-04-21T05:56:55.003Z,84.16
2019-04-21T05:58:32.939Z,82.21
2019-04-21T06:00:12.500Z,80.18
2019-04-21T06:01:50.276Z,80.35
2019-04-21T06:03:29.355Z,81.04
2019-04-21T06:05:14.133Z,80.65
2019-04-21T06:06:43.955Z,77.30
2019-04-21T06:08:23.224Z,72.91
2019-04-21T06:11:36.246Z,69.90
2019-04-21T06:13:30.586Z,67.46
2019-04-21T06:15:01.034Z,64.61
2019-04-21T06:16:48.196Z,63.25
2019-04-21T06:18:20.347Z,61.73
2019-04-21T06:21:41.298Z,61.10
2019-04-21T06:23:25.453Z,58.60
2019-04-21T06:26:53.705Z,57.33
2019-04-21T06:28:11.948Z,56.36
2019-04-21T06:29:55.768Z,56.39
2019-04-21T06:32:08.772Z,55.46
2019-04-21T06:33:01.719Z,54.54
2019-04-21T06:35:01.160Z,55.62
2019-04-21T06:36:44.650Z,55.15
2019-04-21T06:38:21.302Z,54.07
2019-04-21T06:40:06.396Z,53.52
2019-04-21T06:41:34.336Z,54.08
2019-04-21T06:43:24.670Z,53.97
2019-04-21T06:44:54.543Z,52.78
2019-04-21T06:46:30.972Z,51.85
2019-04-21T06:48:05.959Z,52.49
2019-04-21T06:49:40.108Z,51.65
2019-04-21T06:51:24.090Z,52.03
2019-04-21T06:53:00.795Z,52.37
2019-04-21T06:54:33.875Z,51.37
2019-04-21T06:56:18.846Z,51.58
2019-04-21T06:57:51.657Z,51.68
2019-04-21T06:59:29.403Z,50.97
2019-04-21T07:01:09.146Z,50.91
2019-04-21T07:03:08.337Z,50.72
2019-04-21T07:04:22.532Z,49.86
2019-04-21T07:06:03.526Z,49.00
2019-04-21T07:07:43.706Z,49.52
2019-04-21T07:09:41.370Z,47.80
2019-04-21T07:11:03.994Z,50.21
2019-04-21T07:12:47.938Z,49.03
2019-04-21T07:14:30.021Z,49.05
2019-04-21T07:16:05.020Z,46.99
2019-04-21T07:17:32.507Z,48.35
2019-04-21T07:19:21.808Z,46.94
2019-04-21T07:21:00.091Z,46.59
2019-04-21T07:23:07.570Z,45.94
2019-04-21T07:24:43.012Z,45.91
2019-04-21T07:28:52.678Z,44.47
2019-04-21T07:30:21.200Z,43.57
2019-04-21T07:32:02.672Z,44.97
2019-04-21T07:35:17.837Z,42.51
2019-04-21T07:36:54.869Z,43.48
2019-04-21T07:38:36.590Z,44.03
2019-04-21T07:40:12.401Z,42.24
2019-04-21T07:41:49.243Z,42.54
2019-04-21T07:43:31.443Z,41.36
2019-04-21T07:45:02.425Z,41.65
2019-04-21T07:46:42.763Z,39.95
2019-04-21T07:48:40.124Z,39.51
2019-04-21T07:50:22.816Z,37.97
2019-04-21T07:52:03.162Z,37.33
2019-04-21T07:53:55.791Z,37.83
2019-04-21T07:56:59.503Z,37.09
2019-04-21T07:58:55.069Z,37.97
2019-04-21T08:00:29.319Z,37.55
2019-04-21T08:02:01.176Z,37.28
2019-04-21T08:03:38.665Z,36.13
2019-04-21T08:05:28.010Z,36.05
2019-04-21T08:06:56.708Z,36.15
2019-04-21T08:08:34.204Z,36.24
2019-04-21T08:10:13.000Z,35.59
2019-04-21T08:11:45.754Z,36.32
2019-04-21T08:15:15.524Z,35.87
2019-04-21T08:17:04.865Z,35.72
2019-04-21T08:18:58.285Z,35.70
2019-04-21T08:20:18.737Z,34.36
2019-04-21T08:22:18.657Z,33.89
2019-04-21T08:23:55.234Z,33.92
2019-04-21T08:25:42.009Z,34.52
2019-04-21T08:27:23.518Z,33.49
2019-04-21T08:29:06.484Z,35.45
2019-04-21T08:30:37.889Z,33.17
2019-04-21T08:32:28.319Z,32.02
2019-04-21T08:34:00.651Z,31.02
2019-04-21T08:35:55.345Z,31.15
2019-04-21T08:37:18.766Z,31.36
2019-04-21T08:38:54.436Z,32.08
2019-04-21T08:40:36.897Z,32.29
2019-04-21T08:42:10.925Z,32.72
2019-04-21T08:44:02.216Z,31.05
2019-04-21T08:45:36.167Z,31.70
2019-04-21T08:47:12.959Z,31.13
2019-04-21T08:48:55.406Z,31.31
2019-04-21T08:50:33.897Z,29.05
2019-04-21T08:52:21.196Z,29.61
2019-04-21T08:53:57.544Z,31.03
2019-04-21T08:55:52.401Z,30.49
2019-04-21T08:57:50.736Z,29.43
2019-04-21T08:59:39.049Z,27.54
2019-04-21T09:01:30.330Z,29.13
2019-04-21T09:03:17.906Z,26.10
2019-04-21T09:04:54.173Z,27.28
2019-04-21T09:06:52.586Z,27.18
2019-04-21T09:08:15.263Z,25.48
2019-04-21T09:09:54.373Z,26.55
2019-04-21T09:11:30.688Z,28.00
2019-04-21T09:13:11.771Z,27.45
2019-04-21T09:14:54.198Z,27.83
2019-04-21T09:16:31.098Z,27.71
2019-04-21T09:18:08.499Z,27.39
2019-04-21T09:20:06.300Z,27.64
2019-04-21T09:21:37.436Z,27.47
2019-04-21T09:23:13.366Z,28.12
2019-04-21T09:24:53.536Z,28.06
2019-04-21T09:26:29.570Z,27.00
2019-04-21T09:28:04.319Z,27.04
2019-04-21T09:29:36.064Z,27.11
2019-04-21T09:31:06.631Z,26.03
2019-04-21T09:32:49.471Z,26.65
2019-04-21T09:34:32.126Z,26.32
2019-04-21T09:36:12.698Z,26.74
2019-04-21T09:38:13.323Z,25.50
2019-04-21T09:39:50.823Z,26.48
2019-04-21T09:41:25.797Z,27.23
2019-04-21T09:43:05.026Z,25.81
2019-04-21T09:44:45.769Z,25.40
2019-04-21T09:46:23.229Z,26.21
2019-04-21T09:48:06.163Z,25.73
2019-04-21T09:49:47.461Z,25.02
2019-04-21T09:51:25.883Z,25.17
2019-04-21T09:53:12.936Z,25.51
2019-04-21T09:54:52.078Z,25.37
2019-04-21T09:56:37.416Z,24.90
2019-04-21T09:58:15.141Z,25.02
2019-04-21T09:59:49.466Z,25.00
2019-04-21T10:01:32.218Z,25.56
2019-04-21T10:03:11.684Z,24.70
2019-04-21T10:04:44.717Z,24.85
2019-04-21T10:06:21.555Z,25.47
2019-04-21T10:07:57.508Z,25.68
2019-04-21T10:09:35.439Z,25.36
2019-04-21T10:11:14.168Z,24.16
2019-04-21T10:12:47.922Z,23.47
2019-04-21T10:14:26.397Z,24.34
2019-04-21T10:16:24.284Z,24.15
2019-04-21T10:18:06.262Z,24.30
2019-04-21T10:21:47.681Z,24.30
2019-04-21T10:23:30.103Z,23.51
2019-04-21T10:25:14.485Z,23.76
2019-04-21T10:26:49.335Z,23.46
2019-04-21T10:28:26.765Z,22.36
2019-04-21T10:30:05.709Z,22.64
2019-04-21T10:31:44.985Z,23.82
2019-04-21T10:33:26.307Z,24.18
2019-04-21T10:35:01.771Z,23.40
2019-04-21T10:36:47.024Z,23.60
2019-04-21T10:38:36.787Z,23.02
2019-04-21T10:40:07.417Z,24.31
2019-04-21T10:41:46.165Z,23.69
2019-04-21T10:43:35.680Z,23.58
2019-04-21T10:45:14.798Z,24.13
2019-04-21T10:46:55.909Z,23.61
2019-04-21T10:48:43.127Z,23.32
2019-04-21T10:50:24.582Z,23.12
2019-04-21T10:52:01.950Z,24.46
2019-04-21T10:53:41.007Z,22.54
2019-04-21T10:55:39.060Z,24.29
2019-04-21T10:57:02.110Z,24.29
2019-04-21T10:58:44.486Z,23.53
2019-04-21T11:00:24.006Z,24.16
2019-04-21T11:02:01.002Z,23.84
2019-04-21T11:03:48.918Z,23.59
2019-04-21T11:05:24.913Z,23.93
2019-04-21T11:07:19.998Z,24.23
2019-04-21T11:09:04.839Z,22.50
2019-04-21T11:10:50.106Z,21.55
2019-04-21T11:12:29.344Z,22.85
2019-04-21T11:14:04.419Z,22.89
2019-04-21T11:16:11.258Z,22.07
2019-04-21T11:17:54.529Z,21.87
2019-04-21T11:19:30.712Z,22.39
2019-04-21T11:21:06.997Z,23.28
2019-04-21T11:22:43.815Z,24.35
2019-04-21T11:24:20.860Z,22.36
2019-04-21T11:25:57.981Z,22.50
2019-04-21T11:27:40.542Z,23.07
2019-04-21T11:29:19.442Z,23.88
2019-04-21T11:30:58.695Z,23.60
2019-04-21T11:32:44.947Z,23.84
2019-04-21T11:34:23.080Z,23.64
2019-04-21T11:35:59.101Z,24.15
2019-04-21T11:37:46.195Z,24.82
2019-04-21T11:39:37.518Z,23.27
2019-04-21T11:41:07.673Z,23.07
2019-04-21T11:42:44.336Z,23.08
2019-04-21T11:44:29.010Z,22.73
2019-04-21T11:46:08.621Z,22.28
2019-04-21T11:48:26.155Z,22.56
2019-04-21T11:50:07.409Z,23.48
2019-04-21T11:51:51.652Z,21.49
2019-04-21T11:53:34.840Z,23.17
2019-04-21T11:55:20.652Z,22.80
2019-04-21T11:57:02.206Z,22.31
2019-04-21T11:58:39.921Z,22.43
2019-04-21T12:00:27.534Z,21.14
2019-04-21T12:02:07.718Z,21.92
2019-04-21T12:03:43.300Z,22.60
2019-04-21T12:05:23.521Z,21.14
2019-04-21T12:07:04.993Z,20.80
2019-04-21T12:08:45.730Z,20.84
2019-04-21T12:10:19.598Z,20.13
2019-04-21T12:11:54.868Z,21.04
2019-04-21T12:13:34.176Z,21.69
2019-04-21T12:15:12.418Z,22.48
2019-04-21T12:16:48.823Z,22.10
2019-04-21T12:18:29.915Z,22.90
2019-04-21T12:20:03.934Z,21.13
2019-04-21T12:21:53.514Z,21.61
2019-04-21T12:23:16.651Z,21.52
2019-04-21T12:24:53.799Z,22.30
2019-04-21T12:26:33.979Z,22.03
2019-04-21T12:28:19.595Z,22.53
2019-04-21T12:30:00.003Z,21.67
2019-04-21T12:32:10.405Z,22.94
2019-04-21T12:34:01.499Z,21.49
2019-04-21T12:35:37.899Z,22.18
2019-04-21T12:37:15.003Z,23.63
2019-04-21T12:38:57.819Z,22.85
2019-04-21T12:40:39.290Z,21.68
2019-04-21T12:42:14.814Z,21.67
2019-04-21T12:43:56.861Z,21.83
2019-04-21T12:45:35.909Z,22.15
2019-04-21T12:47:12.057Z,22.19
2019-04-21T12:48:53.731Z,21.55
2019-04-21T12:50:35.944Z,22.13
2019-04-21T12:52:19.864Z,21.14
2019-04-21T12:54:01.615Z,21.18
2019-04-21T12:55:44.856Z,22.07
2019-04-21T12:57:21.425Z,22.15
2019-04-21T12:59:06.110Z,22.22
2019-04-21T13:00:42.875Z,22.45
2019-04-21T13:02:27.473Z,22.20
2019-04-21T13:04:08.224Z,22.42
2019-04-21T13:05:51.706Z,22.86
2019-04-21T13:07:28.237Z,22.14
2019-04-21T13:09:08.686Z,21.14
2019-04-21T13:10:42.277Z,21.25
2019-04-21T13:12:19.720Z,22.12
2019-04-21T13:13:58.267Z,22.61
2019-04-21T13:15:39.785Z,21.79
2019-04-21T13:17:21.397Z,22.13
2019-04-21T13:19:07.095Z,23.80
2019-04-21T13:20:44.387Z,22.37
2019-04-21T13:22:27.887Z,21.34
2019-04-21T13:24:15.822Z,21.86
2019-04-21T13:25:52.344Z,21.83
2019-04-21T13:27:28.864Z,21.12
2019-04-21T13:29:06.412Z,21.01
2019-04-21T13:30:44.427Z,20.59
2019-04-21T13:32:20.377Z,20.56
2019-04-21T13:33:59.932Z,21.02
2019-04-21T13:35:41.311Z,20.33
2019-04-21T13:37:17.542Z,21.18
2019-04-21T13:39:44.720Z,20.93
2019-04-21T13:41:29.664Z,20.40
2019-04-21T13:42:55.094Z,20.52
2019-04-21T13:44:30.872Z,20.72
2019-04-21T13:46:09.867Z,21.37
2019-04-21T13:47:48.406Z,20.54
2019-04-21T13:49:25.265Z,20.00
2019-04-21T13:51:02.439Z,20.48
2019-04-21T13:52:40.806Z,20.35
2019-04-21T13:54:17.997Z,21.08
2019-04-21T13:55:58.520Z,21.22
2019-04-21T13:57:34.657Z,21.16
2019-04-21T13:59:10.598Z,20.51
2019-04-21T14:00:47.750Z,20.36
2019-04-21T14:02:28.985Z,20.86
2019-04-21T14:04:05.314Z,20.40
2019-04-21T14:05:44.514Z,20.64
2019-04-21T14:07:20.997Z,21.11
2019-04-21T14:08:57.030Z,21.00
2019-04-21T14:10:35.615Z,20.53
2019-04-21T14:12:23.700Z,20.75
2019-04-21T14:14:00.623Z,21.93
2019-04-21T14:15:37.846Z,20.80
2019-04-21T14:17:19.153Z,20.88
2019-04-21T14:19:03.473Z,21.95
2019-04-21T14:20:51.243Z,21.34
2019-04-21T14:22:38.079Z,21.39
2019-04-21T14:24:20.483Z,21.97
2019-04-21T14:25:57.519Z,21.35
2019-04-21T14:27:50.311Z,21.11
2019-04-21T14:29:27.888Z,20.62
2019-04-21T14:31:08.411Z,21.08
2019-04-21T14:32:49.920Z,22.08
2019-04-21T14:34:34.034Z,22.32
2019-04-21T14:36:14.835Z,22.12
2019-04-21T14:38:04.861Z,21.87
2019-04-21T14:39:50.497Z,21.60
2019-04-21T14:41:17.872Z,20.55
2019-04-21T14:42:56.207Z,20.90
2019-04-21T14:44:49.160Z,21.01
2019-04-21T14:46:51.369Z,20.56
2019-04-21T14:48:52.977Z,20.73
2019-04-21T14:50:50.428Z,21.51
2019-04-21T14:52:44.273Z,22.04
2019-04-21T14:54:40.558Z,20.75
2019-04-21T14:56:21.620Z,22.26
2019-04-21T14:57:59.061Z,21.19
2019-04-21T14:59:39.266Z,21.38
2019-04-21T15:01:15.733Z,20.64
2019-04-21T15:02:51.842Z,21.22
2019-04-21T15:04:31.561Z,21.09
2019-04-21T15:06:07.873Z,20.78
2019-04-21T15:07:45.445Z,21.42
2019-04-21T15:09:22.996Z,21.18
2019-04-21T15:11:00.982Z,20.64
2019-04-21T15:12:38.171Z,21.25
2019-04-21T15:14:15.793Z,20.47
2019-04-21T15:15:54.319Z,20.18
2019-04-21T15:17:31.811Z,20.67
2019-04-21T15:19:08.617Z,19.41
2019-04-21T15:20:47.269Z,19.82
2019-04-21T15:22:26.089Z,21.08
2019-04-21T15:24:02.470Z,20.01
2019-04-21T15:25:39.116Z,19.44
2019-04-21T15:27:18.907Z,20.21
2019-04-21T15:28:57.053Z,20.45
2019-04-21T15:30:48.612Z,20.44
2019-04-21T15:32:28.478Z,20.44
2019-04-21T15:34:25.962Z,21.31
2019-04-21T15:36:11.084Z,21.21
2019-04-21T15:37:46.540Z,20.64
2019-04-21T15:39:31.796Z,20.51
2019-04-21T15:41:16.546Z,21.47
2019-04-21T15:42:54.700Z,21.08
2019-04-21T15:44:30.599Z,21.58
2019-04-21T15:46:10.971Z,22.18
2019-04-21T15:47:47.575Z,22.22
2019-04-21T15:49:24.986Z,20.94
2019-04-21T15:51:03.620Z,22.00
2019-04-21T15:52:53.850Z,21.74
2019-04-21T15:54:34.275Z,21.98
2019-04-21T15:56:17.215Z,22.59
2019-04-21T15:58:16.507Z,22.18
2019-04-21T16:00:11.231Z,23.86
2019-04-21T16:02:06.434Z,22.21
2019-04-21T16:03:44.767Z,22.68
2019-04-21T16:05:20.687Z,22.31
2019-04-21T16:06:59.456Z,22.46
2019-04-21T16:08:53.820Z,23.61
2019-04-21T16:10:37.404Z,23.13
2019-04-21T16:12:04.081Z,23.63
2019-04-21T16:13:39.681Z,23.41
2019-04-21T16:15:22.859Z,23.69
2019-04-21T16:17:01.459Z,23.19
2019-04-21T16:18:38.383Z,23.08
2019-04-21T16:20:15.594Z,23.60
2019-04-21T16:21:53.002Z,23.25
2019-04-21T16:23:32.741Z,23.57
2019-04-21T16:25:10.621Z,23.06
2019-04-21T16:27:06.891Z,23.33
2019-04-21T16:28:50.860Z,23.60
2019-04-21T16:30:29.017Z,23.04
2019-04-21T16:32:05.021Z,23.30
2019-04-21T16:33:43.355Z,22.77
2019-04-21T16:35:20.538Z,22.69
2019-04-21T16:37:01.411Z,22.74
2019-04-21T16:38:37.722Z,23.11
2019-04-21T16:40:17.147Z,23.39
2019-04-21T16:42:00.584Z,23.91
2019-04-21T16:43:39.033Z,24.56
2019-04-21T16:45:22.942Z,24.42
2019-04-21T16:47:05.429Z,24.63
2019-04-21T16:48:49.602Z,23.54
2019-04-21T16:50:29.869Z,24.36
2019-04-21T16:52:48.437Z,24.04
2019-04-21T16:54:31.635Z,24.19
2019-04-21T16:56:26.932Z,24.29
2019-04-21T16:58:23.369Z,28.93
2019-04-21T17:00:02.479Z,31.35
2019-04-21T17:01:40.533Z,32.33
2019-04-21T17:03:28.861Z,32.74
2019-04-21T17:05:06.604Z,32.93
2019-04-21T17:06:45.002Z,33.15
2019-04-21T17:08:26.077Z,33.56
2019-04-21T17:10:17.025Z,34.85
2019-04-21T17:12:09.251Z,34.21
2019-04-21T17:13:47.320Z,34.52
2019-04-21T17:15:51.494Z,34.79
2019-04-21T17:17:37.423Z,35.47
2019-04-21T17:19:11.376Z,35.78
2019-04-21T17:20:47.414Z,36.20
2019-04-21T17:22:29.431Z,36.06
2019-04-21T17:24:06.484Z,37.37
2019-04-21T17:25:53.068Z,36.86
2019-04-21T17:27:54.506Z,35.57
2019-04-21T17:29:43.063Z,35.67
2019-04-21T17:31:20.301Z,35.71
2019-04-21T17:33:03.577Z,36.21
2019-04-21T17:34:41.056Z,35.84
2019-04-21T17:36:18.920Z,35.50
2019-04-21T17:37:56.253Z,36.11
2019-04-21T17:39:38.606Z,36.73
2019-04-21T17:41:25.040Z,36.60
2019-04-21T17:43:02.130Z,36.48
2019-04-21T17:44:47.680Z,37.26
2019-04-21T17:46:36.595Z,37.77
2019-04-21T17:48:21.170Z,38.12
2019-04-21T17:50:29.376Z,38.04
2019-04-21T17:52:34.419Z,38.82
2019-04-21T17:54:20.924Z,39.56
2019-04-21T17:56:20.658Z,39.92
2019-04-21T17:57:54.502Z,39.60
2019-04-21T18:00:04.232Z,39.87
2019-04-21T18:01:32.150Z,39.85
2019-04-21T18:03:25.305Z,40.12
2019-04-21T18:05:22.634Z,40.12
2019-04-21T18:07:05.166Z,41.66
2019-04-21T18:09:02.604Z,42.38
2019-04-21T18:10:43.370Z,42.59
2019-04-21T18:12:29.193Z,43.30
2019-04-21T18:13:51.409Z,43.94
2019-04-21T18:15:47.032Z,44.16
2019-04-21T18:17:14.048Z,46.89
2019-04-21T18:18:50.970Z,45.24
2019-04-21T18:20:33.537Z,45.47
2019-04-21T18:22:33.054Z,44.97
2019-04-21T18:24:13.192Z,46.15
2019-04-21T18:25:58.601Z,49.35
2019-04-21T18:27:27.821Z,49.60
2019-04-21T18:29:07.611Z,50.36
2019-04-21T18:30:54.089Z,50.78
2019-04-21T18:32:38.557Z,51.93
2019-04-21T18:34:32.329Z,54.49
2019-04-21T18:36:34.833Z,53.04
2019-04-21T18:38:21.915Z,55.04
2019-04-21T18:40:02.676Z,53.28
2019-04-21T18:42:04.884Z,54.35
2019-04-21T18:43:59.865Z,53.42
2019-04-21T18:45:48.003Z,53.82
2019-04-21T18:47:31.912Z,55.52
2019-04-21T18:49:11.180Z,55.76
2019-04-21T18:51:20.357Z,53.63
2019-04-21T18:53:16.996Z,53.88
2019-04-21T18:54:58.263Z,54.34
2019-04-21T18:56:25.329Z,55.58
2019-04-21T18:58:05.697Z,57.61
2019-04-21T18:59:45.553Z,59.25
2019-04-21T19:01:26.280Z,59.97
2019-04-21T19:03:00.188Z,60.26
2019-04-21T19:04:43.109Z,61.40
2019-04-21T19:06:32.218Z,62.22
2019-04-21T19:08:16.156Z,63.71
2019-04-21T19:10:14.373Z,63.92
2019-04-21T19:11:42.894Z,65.24
2019-04-21T19:13:37.969Z,66.32
2019-04-21T19:15:07.622Z,65.40
2019-04-21T19:16:47.279Z,65.77
2019-04-21T19:18:43.655Z,66.33
2019-04-21T19:20:14.408Z,68.67
2019-04-21T19:21:50.531Z,68.10
2019-04-21T19:23:43.164Z,66.20
2019-04-21T19:25:07.332Z,66.26
2019-04-21T19:26:52.458Z,66.41
2019-04-21T19:28:16.406Z,66.50
2019-04-21T19:30:13.525Z,64.70
2019-04-21T19:31:45.485Z,65.03
2019-04-21T19:33:21.624Z,65.30
2019-04-21T19:34:45.540Z,64.40
2019-04-21T19:36:19.443Z,65.23
2019-04-21T19:38:01.192Z,66.63
2019-04-21T19:39:43.383Z,67.99
2019-04-21T19:41:30.041Z,68.51
2019-04-21T19:43:00.933Z,70.57
2019-04-21T19:44:47.123Z,73.33
2019-04-21T19:46:26.453Z,78.20
2019-04-21T19:48:08.082Z,80.43
2019-04-21T19:49:45.646Z,78.78
2019-04-21T19:51:18.351Z,83.69
2019-04-21T19:52:51.982Z,85.55
2019-04-21T19:54:25.243Z,85.49
2019-04-21T19:56:00.437Z,85.79
2019-04-21T19:57:47.072Z,87.02
2019-04-21T19:59:30.893Z,87.71
2019-04-21T20:01:01.606Z,88.87
2019-04-21T20:02:40.482Z,90.05
2019-04-21T20:04:16.745Z,91.33
2019-04-21T20:06:03.157Z,93.03
2019-04-21T20:07:48.267Z,92.09
2019-04-21T20:09:32.516Z,87.38
2019-04-21T20:11:23.842Z,88.22
2019-04-21T20:13:08.787Z,88.23
2019-04-21T20:14:55.737Z,86.32
2019-04-21T20:16:27.311Z,82.44
2019-04-21T20:18:02.323Z,85.81
2019-04-21T20:19:26.663Z,81.61
2019-04-21T20:21:02.075Z,82.94
2019-04-21T20:22:43.164Z,85.88
2019-04-21T20:24:28.813Z,78.04
2019-04-21T20:26:09.738Z,75.36
2019-04-21T20:27:55.409Z,74.35
2019-04-21T20:29:52.531Z,72.30
2019-04-21T20:31:23.605Z,74.28
2019-04-21T20:33:18.087Z,72.96
2019-04-21T20:34:49.031Z,73.02
2019-04-21T20:36:26.187Z,79.77
2019-04-21T20:38:11.412Z,77.91
2019-04-21T20:39:46.203Z,70.53
2019-04-21T20:41:29.763Z,70.49
2019-04-21T20:43:13.456Z,71.33
2019-04-21T20:44:55.817Z,69.23
2019-04-21T20:46:31.410Z,68.68
2019-04-21T20:47:53.961Z,65.67
2019-04-21T20:49:35.202Z,65.00
2019-04-21T20:51:28.378Z,63.08
2019-04-21T20:53:06.103Z,60.91
2019-04-21T20:54:43.709Z,58.39
2019-04-21T20:56:17.050Z,57.94
2019-04-21T20:57:53.744Z,58.45
2019-04-21T20:59:32.780Z,56.77
2019-04-21T21:01:41.443Z,57.38
2019-04-21T21:03:09.237Z,57.07
2019-04-21T21:04:32.666Z,56.01
2019-04-21T21:06:18.748Z,54.71
2019-04-21T21:08:03.835Z,53.39
2019-04-21T21:09:32.391Z,53.24
2019-04-21T21:11:08.292Z,53.10
2019-04-21T21:13:02.851Z,53.01
2019-04-21T21:14:42.316Z,52.16
2019-04-21T21:16:46.408Z,51.18
2019-04-21T21:18:41.102Z,51.66
2019-04-21T21:20:02.680Z,51.74
2019-04-21T21:21:39.995Z,52.38
2019-04-21T21:23:14.507Z,52.19
2019-04-21T21:24:57.139Z,52.69
2019-04-21T21:26:36.805Z,53.13
2019-04-21T21:28:09.012Z,52.56
2019-04-21T21:29:56.609Z,53.44
2019-04-21T21:31:37.288Z,53.49
2019-04-21T21:33:18.533Z,53.17
2019-04-21T21:35:02.874Z,53.07
2019-04-21T21:36:43.166Z,54.15
2019-04-21T21:38:21.010Z,53.97
2019-04-21T21:40:11.366Z,54.96
2019-04-21T21:41:32.365Z,54.94
2019-04-21T21:43:08.184Z,55.23
2019-04-21T21:44:50.522Z,56.11
2019-04-21T21:46:35.186Z,56.43
2019-04-21T21:48:11.277Z,56.71
2019-04-21T21:49:51.314Z,56.70
2019-04-21T21:51:19.216Z,58.08
2019-04-21T21:52:59.907Z,57.87
2019-04-21T21:54:43.497Z,57.40
2019-04-21T21:56:36.488Z,59.10
2019-04-21T21:58:13.827Z,59.28
2019-04-21T21:59:58.562Z,59.15
2019-04-21T22:01:37.960Z,60.37
2019-04-21T22:03:17.591Z,60.51
2019-04-21T22:04:55.794Z,61.04
2019-04-21T22:06:41.085Z,61.47
2019-04-21T22:08:07.996Z,61.83
2019-04-21T22:09:46.196Z,62.09
2019-04-21T22:11:22.157Z,62.67
2019-04-21T22:13:08.275Z,63.41
2019-04-21T22:14:44.662Z,63.92
2019-04-21T22:16:18.146Z,63.80
2019-04-21T22:18:16.771Z,64.74
2019-04-21T22:19:58.044Z,65.26
2019-04-21T22:21:26.124Z,63.75
2019-04-21T22:23:06.666Z,65.24
2019-04-21T22:25:00.776Z,65.92
2019-04-21T22:26:25.293Z,64.77
2019-04-21T22:28:02.182Z,65.12
2019-04-21T22:29:47.743Z,66.21
2019-04-21T22:31:24.572Z,66.85
2019-04-21T22:33:03.794Z,65.82
2019-04-21T22:34:44.138Z,66.40
2019-04-21T22:36:31.320Z,66.50
2019-04-21T22:38:10.646Z,66.88
2019-04-21T22:39:51.664Z,66.82
2019-04-21T22:41:19.007Z,67.31
2019-04-21T22:43:04.854Z,67.17
2019-04-21T22:44:32.191Z,67.63
2019-04-21T22:46:10.205Z,67.41
2019-04-21T22:47:46.532Z,68.58
2019-04-21T22:49:23.824Z,67.80
2019-04-21T22:51:00.591Z,67.93
2019-04-21T22:52:37.498Z,68.52