createdAt,value
2022-09-24T00:01:27.930Z,101202.59
2022-09-24T00:07:14.678Z,101197.91
2022-09-24T00:13:01.334Z,101205.09
2022-09-24T00:18:48.254Z,101194.66
2022-09-24T00:24:53.426Z,101208.31
2022-09-24T00:30:42.302Z,101217.53
2022-09-24T00:36:29.036Z,101218.75
2022-09-24T00:42:19.190Z,101208.03
2022-09-24T00:48:05.924Z,101219.50
2022-09-24T00:53:56.395Z,101220.97
2022-09-24T00:59:44.699Z,101223.31
2022-09-24T01:05:35.503Z,101225.50
2022-09-24T01:11:34.414Z,101223.06
2022-09-24T01:17:30.331Z,101218.59
2022-09-24T01:23:35.586Z,101211.75
2022-09-24T01:29:55.694Z,101207.53
2022-09-24T01:35:47.449Z,101192.63
2022-09-24T01:41:37.099Z,101192.34
2022-09-24T01:47:34.712Z,101194.88
2022-09-24T01:53:27.248Z,101181.88
2022-09-24T01:59:22.452Z,101178.59
2022-09-24T02:05:21.733Z,101193.94
2022-09-24T02:11:14.454Z,101192.31
2022-09-24T02:17:03.948Z,101191.34
2022-09-24T02:22:53.036Z,101182.84
2022-09-24T02:28:41.031Z,101182.66
2022-09-24T02:34:32.268Z,101191.09
2022-09-24T02:40:19.047Z,101200.13
2022-09-24T02:46:10.254Z,101222.19
2022-09-24T02:51:57.015Z,101215.44
2022-09-24T02:57:43.675Z,101212.03
2022-09-24T03:03:30.277Z,101202.22
2022-09-24T03:09:16.981Z,101202.69
2022-09-24T03:15:04.233Z,101192.19
2022-09-24T03:20:59.211Z,101175.41
2022-09-24T03:26:46.018Z,101188.59
2022-09-24T03:32:33.858Z,101186.34
2022-09-24T03:38:20.466Z,101185.72
2022-09-24T03:44:07.435Z,101182.97
2022-09-24T03:49:54.213Z,101186.16
2022-09-24T03:55:55.761Z,101195.22
2022-09-24T04:01:42.399Z,101203.38
2022-09-24T04:07:29.268Z,101207.72
2022-09-24T04:13:17.479Z,101202.19
2022-09-24T04:19:04.278Z,101197.06
2022-09-24T04:24:51.534Z,101204.78
2022-09-24T04:30:38.729Z,101208.56
2022-09-24T04:36:25.694Z,101199.34
2022-09-24T04:42:17.534Z,101192.53
2022-09-24T04:48:04.419Z,101200.13
2022-09-24T04:53:51.099Z,101201.13
2022-09-24T04:59:37.731Z,101208.34
2022-09-24T05:05:24.543Z,101203.44
2022-09-24T05:11:11.417Z,101217.78
2022-09-24T05:16:58.150Z,101219.88
2022-09-24T05:22:46.455Z,101222.03
2022-09-24T05:28:33.219Z,101225.78
2022-09-24T05:34:20.218Z,101227.91
2022-09-24T05:40:26.485Z,101231.69
2022-09-24T05:46:13.512Z,101239.38
2022-09-24T05:52:00.233Z,101242.88
2022-09-24T05:57:46.856Z,101252.16
2022-09-24T06:03:33.518Z,101249.25
2022-09-24T06:09:20.100Z,101262.75
2022-09-24T06:15:07.197Z,101262.75
2022-09-24T06:20:54.895Z,101274.94
2022-09-24T06:26:41.905Z,101282.66
2022-09-24T06:32:28.670Z,101273.63
2022-09-24T06:38:17.193Z,101290.34
2022-09-24T06:44:06.446Z,101299.59
2022-09-24T06:49:56.732Z,101311.25
2022-09-24T06:55:43.427Z,101321.84
2022-09-24T07:01:30.455Z,101314.63
2022-09-24T07:07:29.425Z,101320.63
2022-09-24T07:13:16.556Z,101316.72
2022-09-24T07:19:03.274Z,101321.22
2022-09-24T07:24:51.175Z,101325.91
2022-09-24T07:30:38.833Z,101318.03
2022-09-24T07:36:25.508Z,101320.09
2022-09-24T07:42:12.266Z,101305.69
2022-09-24T07:48:01.324Z,101312.28
2022-09-24T07:53:49.026Z,101303.56
2022-09-24T07:59:38.738Z,101314.88
2022-09-24T08:05:26.584Z,101308.78
2022-09-24T08:11:17.711Z,101305.13
2022-09-24T08:17:07.570Z,101308.28
2022-09-24T08:22:54.607Z,101317.94
2022-09-24T08:28:42.147Z,101334.63
2022-09-24T08:34:29.887Z,101330.59
2022-09-24T08:40:26.260Z,101333.75
2022-09-24T08:47:02.021Z,101347.63
2022-09-24T08:53:06.823Z,101358.47
2022-09-24T08:59:05.485Z,101370.78
2022-09-24T09:05:15.400Z,101382.94
2022-09-24T09:11:04.753Z,101374.34
2022-09-24T09:16:54.468Z,101361.06
2022-09-24T09:22:48.347Z,101354.84
2022-09-24T09:28:35.211Z,101355.19
2022-09-24T09:34:37.203Z,101349.88
2022-09-24T09:40:43.694Z,101351.03
2022-09-24T09:46:36.290Z,101351.16
2022-09-24T09:52:27.273Z,101364.28
2022-09-24T09:58:22.494Z,101346.56
2022-09-24T10:04:36.227Z,101347.56
2022-09-24T10:10:26.546Z,101344.13
2022-09-24T10:16:17.420Z,101329.22
2022-09-24T10:22:19.146Z,101330.28
2022-09-24T10:28:28.627Z,101339.38
2022-09-24T10:34:27.268Z,101327.28
2022-09-24T10:40:27.729Z,101330.53
2022-09-24T10:46:31.410Z,101320.75
2022-09-24T10:52:46.175Z,101312.72
2022-09-24T10:58:35.920Z,101303.78
2022-09-24T11:04:22.638Z,101314.50
2022-09-24T11:11:02.919Z,101318.47
2022-09-24T11:17:16.560Z,101319.59
2022-09-24T11:23:37.016Z,101316.25
2022-09-24T11:29:44.357Z,101329.22
2022-09-24T11:35:53.307Z,101317.72
2022-09-24T11:42:18.407Z,101309.38
2022-09-24T11:48:11.332Z,101310.00
2022-09-24T11:54:04.692Z,101316.31
2022-09-24T12:00:07.063Z,101312.50
2022-09-24T12:06:07.305Z,101312.19
2022-09-24T12:12:02.519Z,101311.53
2022-09-24T12:17:58.321Z,101322.91
2022-09-24T12:23:49.271Z,101312.19
2022-09-24T12:30:05.122Z,101305.50
2022-09-24T12:36:04.589Z,101300.53
2022-09-24T12:41:59.811Z,101310.94
2022-09-24T12:47:52.436Z,101302.59
2022-09-24T12:53:41.661Z,101305.97
2022-09-24T12:59:28.965Z,101296.84
2022-09-24T13:05:27.945Z,101303.06
2022-09-24T13:11:34.921Z,101293.44
2022-09-24T13:17:25.184Z,101303.84
2022-09-24T13:23:19.616Z,101306.53
2022-09-24T13:29:25.485Z,101298.88
2022-09-24T13:35:22.295Z,101306.72
2022-09-24T13:41:33.888Z,101309.16
2022-09-24T13:48:02.520Z,101302.38
2022-09-24T13:53:55.583Z,101291.69
2022-09-24T13:59:42.299Z,101284.28
2022-09-24T14:12:22.455Z,101282.41
2022-09-24T14:18:15.013Z,101285.41
2022-09-24T14:24:19.626Z,101284.47
2022-09-24T14:30:28.832Z,101280.81
2022-09-24T14:36:16.544Z,101293.59
2022-09-24T14:42:11.842Z,101300.47
2022-09-24T14:48:29.636Z,101309.38
2022-09-24T14:54:40.419Z,101296.31
2022-09-24T15:00:32.508Z,101297.91
2022-09-24T15:06:25.541Z,101317.44
2022-09-24T15:12:36.240Z,101310.66
2022-09-24T15:18:22.930Z,101313.16
2022-09-24T15:24:10.323Z,101310.16
2022-09-24T15:30:02.402Z,101302.94
2022-09-24T15:35:50.674Z,101297.75
2022-09-24T15:41:41.005Z,101294.28
2022-09-24T15:47:28.315Z,101310.44
2022-09-24T15:53:21.785Z,101326.84
2022-09-24T15:59:17.542Z,101334.28
2022-09-24T16:05:11.594Z,101328.91
2022-09-24T16:10:58.404Z,101328.53
2022-09-24T16:16:45.407Z,101335.47
2022-09-24T16:22:32.196Z,101354.53
2022-09-24T16:28:18.963Z,101347.19
2022-09-24T16:34:06.542Z,101361.06
2022-09-24T16:39:53.336Z,101360.84
2022-09-24T16:45:45.433Z,101352.44
2022-09-24T16:51:32.411Z,101360.72
2022-09-24T16:57:19.549Z,101353.75
2022-09-24T17:03:06.849Z,101364.34
2022-09-24T17:09:12.988Z,101370.44
2022-09-24T17:15:02.021Z,101382.34
2022-09-24T17:21:00.074Z,101395.91
2022-09-24T17:26:47.092Z,101406.09
2022-09-24T17:32:33.943Z,101415.69
2022-09-24T17:38:21.893Z,101422.94
2022-09-24T17:44:10.777Z,101415.63
2022-09-24T17:50:03.346Z,101422.72
2022-09-24T17:55:56.217Z,101432.41
2022-09-24T18:01:44.949Z,101435.56
2022-09-24T18:07:33.843Z,101441.53
2022-09-24T18:13:22.300Z,101474.91
2022-09-24T18:19:11.627Z,101482.91
2022-09-24T18:25:05.013Z,101488.78
2022-09-24T18:31:03.602Z,101491.53
2022-09-24T18:36:50.430Z,101492.53
2022-09-24T18:42:37.201Z,101509.50
2022-09-24T18:48:24.437Z,101514.94
2022-09-24T18:54:13.945Z,101523.03
2022-09-24T19:00:00.983Z,101524.84
2022-09-24T19:05:56.704Z,101538.03
2022-09-24T19:11:45.328Z,101540.13
2022-09-24T19:17:32.772Z,101558.00
2022-09-24T19:23:19.841Z,101558.84
2022-09-24T19:29:06.687Z,101569.44
2022-09-24T19:34:53.483Z,101585.09
2022-09-24T19:40:40.312Z,101583.97
2022-09-24T19:46:28.297Z,101595.28
2022-09-24T19:52:15.256Z,101596.63
2022-09-24T19:58:02.430Z,101592.91
2022-09-24T20:03:55.836Z,101611.28
2022-09-24T20:09:42.673Z,101599.47
2022-09-24T20:23:10.943Z,101612.00
2022-09-24T20:29:03.404Z,101621.00
2022-09-24T20:35:27.490Z,101624.16
2022-09-24T20:48:00.687Z,101619.59
2022-09-24T20:53:49.373Z,101617.41
2022-09-24T20:59:56.814Z,101635.75
2022-09-24T21:05:44.120Z,101641.06
2022-09-24T21:11:31.362Z,101640.88
2022-09-24T21:17:25.641Z,101643.72
2022-09-24T21:23:13.933Z,101651.03
2022-09-24T21:30:07.011Z,101650.59
2022-09-24T21:36:06.263Z,101661.41
2022-09-24T21:41:59.956Z,101659.84
2022-09-24T21:47:47.743Z,101667.25
2022-09-24T21:53:35.262Z,101665.47
2022-09-24T22:06:40.016Z,101673.59
2022-09-24T22:13:23.160Z,101682.91
2022-09-24T22:19:11.738Z,101679.13
2022-09-24T22:25:09.419Z,101673.88
2022-09-24T22:31:00.584Z,101671.44
2022-09-24T22:36:48.101Z,101681.34
2022-09-24T22:42:40.724Z,101682.94
2022-09-24T22:48:32.451Z,101691.75
2022-09-24T22:54:24.037Z,101689.34
2022-09-24T23:00:11.951Z,101687.78
2022-09-24T23:06:02.892Z,101684.56
2022-09-24T23:11:50.336Z,101687.75
2022-09-24T23:17:41.017Z,101701.06
2022-09-24T23:23:31.069Z,101689.38
2022-09-24T23:29:18.059Z,101698.69
2022-09-24T23:35:05.268Z,101702.63
2022-09-24T23:40:52.468Z,101705.28
2022-09-24T23:46:48.330Z,101696.31
2022-09-24T23:52:35.162Z,101700.81
2022-09-24T23:58:23.852Z,101703.13
