createdAt,value
2018-10-21T00:00:21.794Z,0.00
2018-10-21T00:01:21.803Z,0.00
2018-10-21T00:02:21.895Z,0.00
2018-10-21T00:03:21.836Z,0.00
2018-10-21T00:04:21.853Z,0.00
2018-10-21T00:05:21.868Z,0.00
2018-10-21T00:06:21.883Z,0.00
2018-10-21T00:07:21.903Z,0.00
2018-10-21T00:08:21.916Z,0.00
2018-10-21T00:09:21.931Z,0.00
2018-10-21T00:10:21.957Z,0.00
2018-10-21T00:11:22.049Z,0.00
2018-10-21T00:12:21.974Z,0.00
2018-10-21T00:13:21.994Z,0.00
2018-10-21T00:14:22.010Z,0.00
2018-10-21T00:15:22.162Z,0.00
2018-10-21T00:16:22.045Z,0.00
2018-10-21T00:17:22.068Z,0.00
2018-10-21T00:18:22.070Z,0.00
2018-10-21T00:19:22.087Z,0.00
2018-10-21T00:20:22.103Z,0.00
2018-10-21T00:21:22.121Z,0.00
2018-10-21T00:22:22.134Z,0.00
2018-10-21T00:23:22.145Z,0.00
2018-10-21T00:24:22.163Z,0.00
2018-10-21T00:25:22.180Z,0.00
2018-10-21T00:26:22.200Z,0.00
2018-10-21T00:27:22.212Z,0.00
2018-10-21T00:28:22.229Z,0.00
2018-10-21T00:29:22.241Z,0.00
2018-10-21T00:30:22.257Z,0.00
2018-10-21T00:31:22.272Z,0.00
2018-10-21T00:32:22.300Z,0.00
2018-10-21T00:33:22.307Z,0.00
2018-10-21T00:34:22.316Z,0.00
2018-10-21T00:35:22.335Z,0.00
2018-10-21T00:36:22.357Z,0.00
2018-10-21T00:37:22.365Z,0.00
2018-10-21T00:38:22.381Z,0.00
2018-10-21T00:39:22.398Z,0.00
2018-10-21T00:40:22.413Z,0.00
2018-10-21T00:41:22.455Z,0.00
2018-10-21T00:42:22.448Z,0.00
2018-10-21T00:43:22.460Z,0.00
2018-10-21T00:44:22.472Z,0.00
2018-10-21T00:45:22.503Z,0.00
2018-10-21T00:46:22.509Z,0.00
2018-10-21T00:47:22.527Z,0.00
2018-10-21T00:48:22.541Z,0.00
2018-10-21T00:49:22.554Z,0.00
2018-10-21T00:50:22.567Z,0.00
2018-10-21T00:51:22.585Z,0.00
2018-10-21T00:52:22.603Z,0.00
2018-10-21T00:53:22.622Z,0.00
2018-10-21T00:54:22.641Z,0.00
2018-10-21T00:55:22.668Z,0.00
2018-10-21T00:56:22.682Z,0.00
2018-10-21T00:57:22.678Z,0.00
2018-10-21T00:58:22.718Z,0.00
2018-10-21T00:59:22.714Z,0.00
2018-10-21T01:00:22.752Z,0.00
2018-10-21T01:01:22.755Z,0.00
2018-10-21T01:02:22.759Z,0.00
2018-10-21T01:03:22.792Z,0.00
2018-10-21T01:04:22.791Z,0.00
2018-10-21T01:05:22.811Z,0.00
2018-10-21T01:06:22.819Z,0.00
2018-10-21T01:07:22.835Z,0.00
2018-10-21T01:08:22.851Z,0.00
2018-10-21T01:09:22.868Z,0.00
2018-10-21T01:10:22.889Z,0.00
2018-10-21T01:11:22.897Z,0.00
2018-10-21T01:12:22.915Z,0.00
2018-10-21T01:13:22.936Z,0.00
2018-10-21T01:14:22.946Z,0.00
2018-10-21T01:15:22.960Z,0.00
2018-10-21T01:16:22.971Z,0.00
2018-10-21T01:17:22.991Z,0.00
2018-10-21T01:18:23.027Z,0.00
2018-10-21T01:19:23.021Z,0.00
2018-10-21T01:20:23.037Z,0.00
2018-10-21T01:21:23.055Z,0.00
2018-10-21T01:22:23.070Z,0.00
2018-10-21T01:23:23.084Z,0.00
2018-10-21T01:24:23.100Z,0.00
2018-10-21T01:25:23.120Z,0.00
2018-10-21T01:26:23.132Z,0.00
2018-10-21T01:27:23.155Z,0.00
2018-10-21T01:28:23.166Z,0.00
2018-10-21T01:29:23.184Z,0.00
2018-10-21T01:30:23.204Z,0.00
2018-10-21T01:31:23.218Z,0.00
2018-10-21T01:32:23.232Z,0.00
2018-10-21T01:33:23.239Z,0.00
2018-10-21T01:34:23.263Z,0.00
2018-10-21T01:35:23.278Z,0.00
2018-10-21T01:36:23.460Z,0.00
2018-10-21T01:37:23.323Z,0.00
2018-10-21T01:38:23.364Z,0.00
2018-10-21T01:39:23.336Z,0.00
2018-10-21T01:40:23.354Z,0.00
2018-10-21T01:41:23.369Z,0.00
2018-10-21T01:42:23.380Z,0.00
2018-10-21T01:43:23.398Z,0.00
2018-10-21T01:44:23.410Z,0.00
2018-10-21T01:45:23.427Z,0.00
2018-10-21T01:46:23.447Z,0.00
2018-10-21T01:47:23.460Z,0.00
2018-10-21T01:48:23.483Z,0.00
2018-10-21T01:49:23.499Z,0.00
2018-10-21T01:50:23.505Z,0.00
2018-10-21T01:51:23.520Z,0.00
2018-10-21T01:52:23.567Z,0.00
2018-10-21T01:53:23.552Z,0.00
2018-10-21T01:54:23.568Z,0.00
2018-10-21T01:55:23.583Z,0.00
2018-10-21T01:56:23.594Z,0.00
2018-10-21T01:57:23.612Z,0.00
2018-10-21T01:58:23.631Z,0.00
2018-10-21T01:59:23.647Z,0.00
2018-10-21T02:00:23.664Z,0.00
2018-10-21T02:01:23.674Z,0.00
2018-10-21T02:02:23.687Z,0.00
2018-10-21T02:03:23.706Z,0.00
2018-10-21T02:04:23.724Z,0.00
2018-10-21T02:05:23.734Z,0.00
2018-10-21T02:06:23.756Z,0.00
2018-10-21T02:07:23.771Z,0.00
2018-10-21T02:08:23.785Z,0.00
2018-10-21T02:09:23.796Z,0.00
2018-10-21T02:10:23.812Z,0.00
2018-10-21T02:11:23.838Z,0.00
2018-10-21T02:12:23.844Z,0.00
2018-10-21T02:13:23.861Z,0.00
2018-10-21T02:14:23.879Z,0.00
2018-10-21T02:15:23.890Z,0.00
2018-10-21T02:16:23.916Z,0.00
2018-10-21T02:17:23.928Z,0.00
2018-10-21T02:18:23.937Z,0.00
2018-10-21T02:19:23.952Z,0.00
2018-10-21T02:20:23.968Z,0.00
2018-10-21T02:21:23.986Z,0.00
2018-10-21T02:22:23.997Z,0.00
2018-10-21T02:23:24.020Z,0.00
2018-10-21T02:24:24.038Z,0.00
2018-10-21T02:25:24.055Z,0.00
2018-10-21T02:26:24.130Z,0.00
2018-10-21T02:27:24.117Z,0.00
2018-10-21T02:28:24.104Z,0.00
2018-10-21T02:29:24.116Z,0.00
2018-10-21T02:30:24.136Z,0.00
2018-10-21T02:31:24.151Z,0.00
2018-10-21T02:32:24.157Z,0.00
2018-10-21T02:33:24.323Z,0.00
2018-10-21T02:34:24.192Z,0.00
2018-10-21T02:35:24.255Z,0.00
2018-10-21T02:36:24.220Z,0.00
2018-10-21T02:37:24.233Z,0.00
2018-10-21T02:38:24.264Z,0.00
2018-10-21T02:39:24.301Z,0.00
2018-10-21T02:40:24.281Z,0.00
2018-10-21T02:41:24.292Z,0.00
2018-10-21T02:42:24.317Z,0.00
2018-10-21T02:43:24.326Z,0.00
2018-10-21T02:44:24.346Z,0.00
2018-10-21T02:45:24.360Z,0.00
2018-10-21T02:46:24.372Z,0.00
2018-10-21T02:47:24.388Z,0.00
2018-10-21T02:48:24.402Z,0.00
2018-10-21T02:49:24.419Z,0.00
2018-10-21T02:50:24.443Z,0.00
2018-10-21T02:51:24.456Z,0.00
2018-10-21T02:52:24.467Z,0.00
2018-10-21T02:53:24.516Z,0.00
2018-10-21T02:54:24.500Z,0.00
2018-10-21T02:55:24.508Z,0.00
2018-10-21T02:56:24.540Z,0.00
2018-10-21T02:57:24.543Z,0.00
2018-10-21T02:58:24.562Z,0.00
2018-10-21T02:59:24.569Z,0.00
2018-10-21T03:00:24.593Z,0.00
2018-10-21T03:01:24.603Z,0.00
2018-10-21T03:02:24.617Z,0.00
2018-10-21T03:03:24.639Z,0.00
2018-10-21T03:04:24.652Z,0.00
2018-10-21T03:05:24.666Z,0.00
2018-10-21T03:06:24.680Z,0.00
2018-10-21T03:07:24.698Z,0.00
2018-10-21T03:08:24.712Z,0.00
2018-10-21T03:09:24.731Z,0.00
2018-10-21T03:10:24.743Z,0.00
2018-10-21T03:11:24.768Z,0.00
2018-10-21T03:12:24.781Z,0.00
2018-10-21T03:13:24.793Z,0.00
2018-10-21T03:14:24.805Z,0.00
2018-10-21T03:15:24.817Z,0.00
2018-10-21T03:16:24.852Z,0.00
2018-10-21T03:17:24.852Z,0.00
2018-10-21T03:18:24.915Z,0.00
2018-10-21T03:19:24.888Z,0.00
2018-10-21T03:20:24.904Z,0.00
2018-10-21T03:21:24.914Z,0.00
2018-10-21T03:22:24.931Z,0.00
2018-10-21T03:23:24.946Z,0.00
2018-10-21T03:24:24.957Z,0.00
2018-10-21T03:25:24.975Z,0.00
2018-10-21T03:26:24.994Z,0.00
2018-10-21T03:27:25.005Z,0.00
2018-10-21T03:28:25.018Z,0.00
2018-10-21T03:29:25.038Z,0.00
2018-10-21T03:30:25.059Z,0.00
2018-10-21T03:31:25.079Z,0.00
2018-10-21T03:32:25.081Z,0.00
2018-10-21T03:33:25.302Z,0.00
2018-10-21T03:34:25.115Z,0.00
2018-10-21T03:35:25.124Z,0.00
2018-10-21T03:36:25.161Z,0.00
2018-10-21T03:37:25.165Z,0.00
2018-10-21T03:38:25.172Z,0.00
2018-10-21T03:39:25.193Z,0.00
2018-10-21T03:40:25.207Z,0.00
2018-10-21T03:41:25.229Z,0.00
2018-10-21T03:42:25.239Z,0.00
2018-10-21T03:43:25.253Z,0.00
2018-10-21T03:44:25.268Z,0.00
2018-10-21T03:45:25.278Z,0.00
2018-10-21T03:46:25.296Z,0.00
2018-10-21T03:47:25.311Z,0.00
2018-10-21T03:48:25.327Z,0.00
2018-10-21T03:49:25.349Z,0.00
2018-10-21T03:50:25.358Z,0.00
2018-10-21T03:51:25.373Z,0.00
2018-10-21T03:52:25.405Z,0.00
2018-10-21T03:53:25.405Z,0.00
2018-10-21T03:54:25.424Z,0.00
2018-10-21T03:55:25.434Z,0.00
2018-10-21T03:56:25.444Z,0.00
2018-10-21T03:57:25.466Z,0.00
2018-10-21T03:58:25.480Z,0.00
2018-10-21T03:59:25.493Z,0.00
2018-10-21T04:00:25.524Z,0.00
2018-10-21T04:01:25.521Z,0.00
2018-10-21T04:02:25.544Z,0.00
2018-10-21T04:03:25.551Z,0.00
2018-10-21T04:04:25.567Z,0.00
2018-10-21T04:05:25.587Z,0.00
2018-10-21T04:06:25.602Z,0.00
2018-10-21T04:07:25.611Z,0.00
2018-10-21T04:08:25.630Z,0.00
2018-10-21T04:09:25.644Z,0.00
2018-10-21T04:10:25.667Z,0.00
2018-10-21T04:11:25.676Z,0.00
2018-10-21T04:12:25.691Z,0.00
2018-10-21T04:13:25.704Z,0.00
2018-10-21T04:14:25.719Z,0.00
2018-10-21T04:15:25.731Z,0.00
2018-10-21T04:16:25.747Z,0.00
2018-10-21T04:17:25.771Z,0.00
2018-10-21T04:18:25.779Z,0.00
2018-10-21T04:19:25.792Z,0.00
2018-10-21T04:20:25.815Z,0.00
2018-10-21T04:21:25.847Z,0.00
2018-10-21T04:22:25.848Z,0.00
2018-10-21T04:23:25.855Z,0.00
2018-10-21T04:24:25.869Z,0.00
2018-10-21T04:25:25.896Z,0.00
2018-10-21T04:26:25.902Z,0.00
2018-10-21T04:27:25.919Z,0.00
2018-10-21T04:28:25.931Z,0.00
2018-10-21T04:29:25.946Z,0.00
2018-10-21T04:30:25.960Z,0.00
2018-10-21T04:31:25.981Z,0.00
2018-10-21T04:32:25.995Z,0.00
2018-10-21T04:33:26.007Z,0.00
2018-10-21T04:34:26.033Z,0.00
2018-10-21T04:35:26.095Z,0.00
2018-10-21T04:36:26.053Z,0.00
2018-10-21T04:37:26.072Z,0.00
2018-10-21T04:38:26.089Z,0.00
2018-10-21T04:39:26.100Z,0.00
2018-10-21T04:40:26.115Z,0.00
2018-10-21T04:41:26.131Z,0.00
2018-10-21T04:42:26.154Z,0.00
2018-10-21T04:43:26.161Z,0.00
2018-10-21T04:44:26.177Z,0.00
2018-10-21T04:45:26.189Z,0.00
2018-10-21T04:46:26.215Z,0.00
2018-10-21T04:47:26.220Z,0.00
2018-10-21T04:48:26.233Z,0.00
2018-10-21T04:49:26.244Z,0.00
2018-10-21T04:50:26.262Z,0.00
2018-10-21T04:51:26.274Z,0.00
2018-10-21T04:52:26.289Z,0.00
2018-10-21T04:53:26.304Z,0.00
2018-10-21T04:54:26.320Z,0.00
2018-10-21T04:55:26.349Z,0.00
2018-10-21T04:56:26.353Z,0.00
2018-10-21T04:57:26.371Z,0.00
2018-10-21T04:58:26.382Z,0.00
2018-10-21T04:59:26.394Z,0.00
2018-10-21T05:00:26.415Z,0.00
2018-10-21T05:01:26.420Z,0.00
2018-10-21T05:02:26.448Z,0.00
2018-10-21T05:03:26.450Z,0.00
2018-10-21T05:04:26.468Z,0.00
2018-10-21T05:05:26.485Z,0.00
2018-10-21T05:06:26.500Z,0.00
2018-10-21T05:07:26.569Z,0.00
2018-10-21T05:08:26.535Z,0.00
2018-10-21T05:09:26.540Z,0.00
2018-10-21T05:10:26.560Z,0.00
2018-10-21T05:11:26.596Z,0.00
2018-10-21T05:12:26.586Z,0.00
2018-10-21T05:13:26.615Z,0.00
2018-10-21T05:14:26.616Z,4.00
2018-10-21T05:15:26.631Z,4.00
2018-10-21T05:16:26.740Z,4.00
2018-10-21T05:17:26.659Z,4.00
2018-10-21T05:18:26.676Z,0.00
2018-10-21T05:19:26.691Z,0.00
2018-10-21T05:20:26.701Z,4.00
2018-10-21T05:21:26.721Z,4.00
2018-10-21T05:22:26.738Z,4.00
2018-10-21T05:23:26.745Z,4.00
2018-10-21T05:24:26.762Z,4.00
2018-10-21T05:25:26.780Z,4.00
2018-10-21T05:26:26.802Z,4.00
2018-10-21T05:27:26.804Z,8.00
2018-10-21T05:28:26.826Z,8.00
2018-10-21T05:29:26.855Z,12.00
2018-10-21T05:30:26.848Z,12.00
2018-10-21T05:31:26.865Z,16.00
2018-10-21T05:32:26.880Z,16.00
2018-10-21T05:33:26.898Z,20.00
2018-10-21T05:34:26.945Z,24.00
2018-10-21T05:35:26.932Z,32.00
2018-10-21T05:36:26.938Z,32.00
2018-10-21T05:37:26.954Z,40.00
2018-10-21T05:38:26.986Z,44.00
2018-10-21T05:39:26.982Z,52.00
2018-10-21T05:40:27.035Z,60.00
2018-10-21T05:41:27.017Z,72.00
2018-10-21T05:42:27.045Z,80.00
2018-10-21T05:43:27.049Z,88.00
2018-10-21T05:44:27.061Z,104.00
2018-10-21T05:45:27.077Z,116.00
2018-10-21T05:46:27.091Z,128.00
2018-10-21T05:47:27.103Z,148.00
2018-10-21T05:48:27.116Z,164.00
2018-10-21T05:49:27.132Z,188.00
2018-10-21T05:50:27.152Z,208.00
2018-10-21T05:51:27.163Z,236.00
2018-10-21T05:52:27.177Z,260.00
2018-10-21T05:53:27.198Z,292.00
2018-10-21T05:54:27.212Z,324.00
2018-10-21T05:55:27.221Z,356.00
2018-10-21T05:56:27.252Z,388.00
2018-10-21T05:57:27.251Z,420.00
2018-10-21T05:58:27.271Z,452.00
2018-10-21T05:59:27.274Z,488.00
2018-10-21T06:00:27.289Z,520.00
2018-10-21T06:01:27.322Z,552.00
2018-10-21T06:02:27.327Z,588.00
2018-10-21T06:03:27.338Z,628.00
2018-10-21T06:04:27.374Z,668.00
2018-10-21T06:05:27.374Z,712.00
2018-10-21T06:06:27.380Z,748.00
2018-10-21T06:07:27.392Z,796.00
2018-10-21T06:08:27.420Z,840.00
2018-10-21T06:09:27.432Z,876.00
2018-10-21T06:10:27.443Z,912.00
2018-10-21T06:11:27.459Z,952.00
2018-10-21T06:12:27.475Z,1000.00
2018-10-21T06:13:27.481Z,1044.00
2018-10-21T06:14:27.496Z,1084.00
2018-10-21T06:15:27.511Z,1116.00
2018-10-21T06:16:27.527Z,1156.00
2018-10-21T06:17:27.546Z,1196.00
2018-10-21T06:18:27.556Z,1240.00
2018-10-21T06:19:27.569Z,1284.00
2018-10-21T06:20:27.597Z,1332.00
2018-10-21T06:21:27.598Z,1392.00
2018-10-21T06:22:27.610Z,1452.00
2018-10-21T06:23:27.627Z,1520.00
2018-10-21T06:24:27.641Z,1604.00
2018-10-21T06:25:27.659Z,1696.00
2018-10-21T06:26:27.673Z,1796.00
2018-10-21T06:27:27.738Z,1896.00
2018-10-21T06:28:27.697Z,2004.00
2018-10-21T06:29:27.718Z,2116.00
2018-10-21T06:30:27.733Z,2220.00
2018-10-21T06:31:27.745Z,2312.00
2018-10-21T06:32:27.757Z,2392.00
2018-10-21T06:33:27.824Z,2480.00
2018-10-21T06:34:27.786Z,2572.00
2018-10-21T06:35:27.801Z,2692.00
2018-10-21T06:36:27.818Z,2816.00
2018-10-21T06:37:27.924Z,2904.00
2018-10-21T06:38:27.847Z,2956.00
2018-10-21T06:39:27.886Z,2964.00
2018-10-21T06:40:27.890Z,2948.00
2018-10-21T06:41:27.893Z,2900.00
2018-10-21T06:42:27.920Z,2800.00
2018-10-21T06:43:27.923Z,2704.00
2018-10-21T06:44:27.936Z,2632.00
2018-10-21T06:45:28.081Z,2584.00
2018-10-21T06:46:27.976Z,2552.00
2018-10-21T06:47:27.992Z,2580.00
2018-10-21T06:48:28.026Z,2624.00
2018-10-21T06:49:28.009Z,2692.00
2018-10-21T06:50:28.026Z,2752.00
2018-10-21T06:51:28.050Z,2788.00
2018-10-21T06:52:28.065Z,2684.00
2018-10-21T06:53:28.073Z,2524.00
2018-10-21T06:54:28.094Z,2596.00
2018-10-21T06:55:28.104Z,2356.00
2018-10-21T06:56:28.235Z,2360.00
2018-10-21T06:57:28.202Z,2364.00
2018-10-21T06:58:28.147Z,2236.00
2018-10-21T06:59:28.160Z,2308.00
2018-10-21T07:00:28.174Z,2432.00
2018-10-21T07:01:28.186Z,2328.00
2018-10-21T07:02:28.203Z,2188.00
2018-10-21T07:03:28.220Z,2148.00
2018-10-21T07:04:28.266Z,2164.00
2018-10-21T07:05:28.258Z,2212.00
2018-10-21T07:06:28.269Z,2152.00
2018-10-21T07:07:28.280Z,2152.00
2018-10-21T07:08:28.292Z,2152.00
2018-10-21T07:09:28.315Z,2136.00
2018-10-21T07:10:28.324Z,2164.00
2018-10-21T07:11:28.341Z,2224.00
2018-10-21T07:12:28.355Z,2228.00
2018-10-21T07:13:28.371Z,2268.00
2018-10-21T07:14:28.397Z,2360.00
2018-10-21T07:15:28.436Z,2460.00
2018-10-21T07:16:28.497Z,2640.00
2018-10-21T07:17:28.436Z,2720.00
2018-10-21T07:18:28.444Z,2756.00
2018-10-21T07:19:28.460Z,2732.00
2018-10-21T07:20:28.477Z,2872.00
2018-10-21T07:21:28.487Z,2884.00
2018-10-21T07:22:28.517Z,2836.00
2018-10-21T07:23:28.524Z,2720.00
2018-10-21T07:24:28.540Z,2856.00
2018-10-21T07:25:28.556Z,2960.00
2018-10-21T07:26:28.578Z,3136.00
2018-10-21T07:27:28.592Z,3184.00
2018-10-21T07:28:28.608Z,3228.00
2018-10-21T07:29:28.628Z,3176.00
2018-10-21T07:30:28.631Z,3532.00
2018-10-21T07:31:28.655Z,4060.00
2018-10-21T07:32:28.656Z,4040.00
2018-10-21T07:33:28.678Z,4048.00
2018-10-21T07:34:28.693Z,4048.00
2018-10-21T07:35:28.709Z,4228.00
2018-10-21T07:36:28.830Z,4340.00
2018-10-21T07:37:28.732Z,4340.00
2018-10-21T07:38:28.758Z,4224.00
2018-10-21T07:39:28.766Z,4208.00
2018-10-21T07:40:28.794Z,4708.00
2018-10-21T07:41:28.810Z,4880.00
2018-10-21T07:42:28.818Z,4804.00
2018-10-21T07:43:28.833Z,4848.00
2018-10-21T07:44:28.843Z,4332.00
2018-10-21T07:45:28.860Z,4152.00
2018-10-21T07:46:28.876Z,4308.00
2018-10-21T07:47:28.892Z,4980.00
2018-10-21T07:48:28.903Z,5396.00
2018-10-21T07:49:28.919Z,5668.00
2018-10-21T07:50:29.688Z,5884.00
2018-10-21T07:51:29.072Z,6084.00
2018-10-21T07:52:28.971Z,6540.00
2018-10-21T07:53:28.984Z,6788.00
2018-10-21T07:54:28.998Z,6904.00
2018-10-21T07:55:29.017Z,6944.00
2018-10-21T07:56:29.030Z,6956.00
2018-10-21T07:57:29.045Z,6992.00
2018-10-21T07:58:29.060Z,7056.00
2018-10-21T07:59:29.078Z,7180.00
2018-10-21T08:00:29.107Z,7388.00
2018-10-21T08:01:29.181Z,7648.00
2018-10-21T08:02:29.142Z,7836.00
2018-10-21T08:03:29.140Z,7884.00
2018-10-21T08:04:29.156Z,7872.00
2018-10-21T08:05:29.172Z,7876.00
2018-10-21T08:06:29.220Z,7884.00
2018-10-21T08:07:29.204Z,7840.00
2018-10-21T08:08:29.225Z,7748.00
2018-10-21T08:09:29.242Z,7704.00
2018-10-21T08:10:29.249Z,7684.00
2018-10-21T08:11:29.264Z,7580.00
2018-10-21T08:12:29.282Z,7452.00
2018-10-21T08:13:29.308Z,7468.00
2018-10-21T08:14:29.350Z,7700.00
2018-10-21T08:15:29.339Z,8136.00
2018-10-21T08:16:29.351Z,8660.00
2018-10-21T08:17:29.391Z,9104.00
2018-10-21T08:18:29.381Z,9348.00
2018-10-21T08:19:29.398Z,9368.00
2018-10-21T08:20:29.418Z,9180.00
2018-10-21T08:21:29.426Z,8872.00
2018-10-21T08:22:29.445Z,8592.00
2018-10-21T08:23:29.459Z,8460.00
2018-10-21T08:24:29.478Z,8452.00
2018-10-21T08:25:29.496Z,8428.00
2018-10-21T08:26:29.522Z,8392.00
2018-10-21T08:27:29.545Z,8356.00
2018-10-21T08:28:29.545Z,8328.00
2018-10-21T08:29:29.560Z,8312.00
2018-10-21T08:30:29.576Z,8368.00
2018-10-21T08:31:29.596Z,8468.00
2018-10-21T08:32:29.621Z,8504.00
2018-10-21T08:33:29.628Z,8460.00
2018-10-21T08:34:29.644Z,8468.00
2018-10-21T08:35:29.658Z,8624.00
2018-10-21T08:36:29.684Z,8880.00
2018-10-21T08:37:29.699Z,9064.00
2018-10-21T08:38:29.718Z,9116.00
2018-10-21T08:39:29.725Z,9120.00
2018-10-21T08:40:29.742Z,9168.00
2018-10-21T08:41:29.765Z,9252.00
2018-10-21T08:42:29.782Z,9328.00
2018-10-21T08:43:29.798Z,9396.00
2018-10-21T08:44:29.809Z,9424.00
2018-10-21T08:45:29.839Z,9460.00
2018-10-21T08:46:29.902Z,9520.00
2018-10-21T08:47:29.861Z,9532.00
2018-10-21T08:48:29.877Z,9456.00
2018-10-21T08:49:29.946Z,9368.00
2018-10-21T08:50:29.918Z,9316.00
2018-10-21T08:51:29.943Z,9248.00
2018-10-21T08:52:29.945Z,9152.00
2018-10-21T08:53:29.971Z,9100.00
2018-10-21T08:54:29.997Z,9124.00
2018-10-21T08:55:30.003Z,9192.00
2018-10-21T08:56:30.018Z,9284.00
2018-10-21T08:57:30.032Z,9396.00
2018-10-21T08:58:30.065Z,9484.00
2018-10-21T08:59:30.067Z,9472.00
2018-10-21T09:00:30.086Z,9352.00
2018-10-21T09:01:30.108Z,9228.00
2018-10-21T09:02:30.120Z,9124.00
2018-10-21T09:03:30.135Z,9060.00
2018-10-21T09:04:30.205Z,9056.00
2018-10-21T09:05:30.171Z,9148.00
2018-10-21T09:06:30.187Z,9292.00
2018-10-21T09:07:30.214Z,9440.00
2018-10-21T09:08:30.220Z,9576.00
2018-10-21T09:09:30.243Z,9696.00
2018-10-21T09:10:30.362Z,9788.00
2018-10-21T09:11:30.276Z,9864.00
2018-10-21T09:12:30.294Z,9920.00
2018-10-21T09:13:30.315Z,9972.00
2018-10-21T09:14:30.327Z,10036.00
2018-10-21T09:15:30.432Z,10100.00
2018-10-21T09:16:30.401Z,10144.00
2018-10-21T09:17:30.379Z,10140.00
2018-10-21T09:18:30.399Z,10080.00
2018-10-21T09:19:30.410Z,9972.00
2018-10-21T09:20:30.431Z,9856.00
2018-10-21T09:21:30.448Z,9768.00
2018-10-21T09:22:30.484Z,9728.00
2018-10-21T09:23:30.502Z,9740.00
2018-10-21T09:24:30.508Z,9748.00
2018-10-21T09:25:30.516Z,9748.00
2018-10-21T09:26:30.537Z,9712.00
2018-10-21T09:27:30.557Z,9672.00
2018-10-21T09:28:30.571Z,9672.00
2018-10-21T09:29:30.590Z,9748.00
2018-10-21T09:30:30.607Z,9912.00
2018-10-21T09:31:30.628Z,10092.00
2018-10-21T09:32:30.642Z,10220.00
2018-10-21T09:33:30.803Z,10384.00
2018-10-21T09:34:30.677Z,10544.00
2018-10-21T09:35:30.709Z,10720.00
2018-10-21T09:36:30.739Z,10872.00
2018-10-21T09:37:30.731Z,10940.00
2018-10-21T09:38:30.747Z,10916.00
2018-10-21T09:39:30.767Z,10820.00
2018-10-21T09:40:30.801Z,10732.00
2018-10-21T09:41:30.814Z,10760.00
2018-10-21T09:42:30.821Z,10916.00
2018-10-21T09:43:30.839Z,11080.00
2018-10-21T09:44:30.853Z,11240.00
2018-10-21T09:45:30.900Z,11312.00
2018-10-21T09:46:30.890Z,11308.00
2018-10-21T09:47:30.911Z,11276.00
2018-10-21T09:48:30.927Z,11216.00
2018-10-21T09:49:30.949Z,11160.00
2018-10-21T09:50:30.967Z,11140.00
2018-10-21T09:51:30.977Z,11132.00
2018-10-21T09:52:30.998Z,11104.00
2018-10-21T09:53:31.031Z,11104.00
2018-10-21T09:54:31.034Z,11136.00
2018-10-21T09:55:31.050Z,11200.00
2018-10-21T09:56:31.069Z,11288.00
2018-10-21T09:57:31.095Z,11392.00
2018-10-21T09:58:31.139Z,11428.00
2018-10-21T09:59:31.119Z,11336.00
2018-10-21T10:00:31.143Z,11180.00
2018-10-21T10:01:31.157Z,11100.00
2018-10-21T10:02:31.177Z,11152.00
2018-10-21T10:03:31.192Z,11484.00
2018-10-21T10:04:31.214Z,11716.00
2018-10-21T10:05:31.232Z,11916.00
2018-10-21T10:06:31.246Z,12192.00
2018-10-21T10:07:31.277Z,12172.00
2018-10-21T10:08:31.289Z,11396.00
2018-10-21T10:09:31.308Z,10348.00
2018-10-21T10:10:31.319Z,9096.00
2018-10-21T10:11:31.339Z,8480.00
2018-10-21T10:12:31.364Z,8036.00
2018-10-21T10:13:31.379Z,8292.00
2018-10-21T10:14:31.399Z,8144.00
2018-10-21T10:15:31.411Z,8240.00
2018-10-21T10:16:31.429Z,8048.00
2018-10-21T10:17:31.486Z,8100.00
2018-10-21T10:18:31.468Z,7936.00
2018-10-21T10:19:31.482Z,8020.00
2018-10-21T10:20:31.509Z,7788.00
2018-10-21T10:21:31.516Z,7420.00
2018-10-21T10:22:31.544Z,7636.00
2018-10-21T10:23:31.616Z,8172.00
2018-10-21T10:24:31.572Z,9016.00
2018-10-21T10:25:31.595Z,9760.00
2018-10-21T10:26:31.617Z,9876.00
2018-10-21T10:27:31.641Z,10000.00
2018-10-21T10:28:31.655Z,10120.00
2018-10-21T10:29:31.666Z,10288.00
2018-10-21T10:30:31.739Z,10128.00
2018-10-21T10:31:31.695Z,9840.00
2018-10-21T10:32:31.717Z,9548.00
2018-10-21T10:33:31.738Z,9260.00
2018-10-21T10:34:31.757Z,9144.00
2018-10-21T10:35:31.785Z,9120.00
2018-10-21T10:36:31.791Z,9120.00
2018-10-21T10:37:31.815Z,9032.00
2018-10-21T10:38:31.833Z,8864.00
2018-10-21T10:39:31.843Z,8516.00
2018-10-21T10:40:31.877Z,8208.00
2018-10-21T10:41:31.898Z,7844.00
2018-10-21T10:42:31.900Z,7712.00
2018-10-21T10:43:31.918Z,7936.00
2018-10-21T10:44:31.940Z,7884.00
2018-10-21T10:45:31.957Z,8132.00
2018-10-21T10:46:31.982Z,8548.00
2018-10-21T10:47:31.991Z,8460.00
2018-10-21T10:48:32.014Z,8724.00
2018-10-21T10:49:32.026Z,9024.00
2018-10-21T10:50:32.047Z,8892.00
2018-10-21T10:51:32.067Z,8712.00
2018-10-21T10:52:32.082Z,8540.00
2018-10-21T10:53:32.100Z,8256.00
2018-10-21T10:54:32.119Z,8032.00
2018-10-21T10:55:32.137Z,7992.00
2018-10-21T10:56:32.154Z,7952.00
2018-10-21T10:57:32.172Z,7840.00
2018-10-21T10:58:32.194Z,7544.00
2018-10-21T10:59:32.229Z,7240.00
2018-10-21T11:00:32.235Z,7084.00
2018-10-21T11:01:32.245Z,6872.00
2018-10-21T11:02:32.275Z,6496.00
2018-10-21T11:03:32.286Z,6424.00
2018-10-21T11:04:32.299Z,6144.00
2018-10-21T11:05:32.319Z,5956.00
2018-10-21T11:06:32.339Z,6064.00
2018-10-21T11:07:32.359Z,6112.00
2018-10-21T11:08:32.376Z,5916.00
2018-10-21T11:09:32.395Z,6260.00
2018-10-21T11:10:32.416Z,5896.00
2018-10-21T11:11:32.428Z,6420.00
2018-10-21T11:12:32.453Z,6368.00
2018-10-21T11:13:32.474Z,6324.00
2018-10-21T11:14:32.514Z,6292.00
2018-10-21T11:15:32.512Z,6244.00
2018-10-21T11:16:32.524Z,6200.00
2018-10-21T11:17:32.542Z,6160.00
2018-10-21T11:18:32.555Z,6132.00
2018-10-21T11:19:32.576Z,6096.00
2018-10-21T11:20:32.597Z,6076.00
2018-10-21T11:21:32.608Z,6048.00
2018-10-21T11:22:32.641Z,6024.00
2018-10-21T11:23:32.655Z,6024.00
2018-10-21T11:24:32.671Z,6012.00
2018-10-21T11:25:32.688Z,5992.00
2018-10-21T11:26:32.713Z,5996.00
2018-10-21T11:27:32.724Z,5996.00
2018-10-21T11:28:32.735Z,5996.00
2018-10-21T11:29:32.757Z,5992.00
2018-10-21T11:30:32.777Z,5992.00
2018-10-21T11:31:32.789Z,5976.00
2018-10-21T11:32:32.809Z,5968.00
2018-10-21T11:33:32.828Z,5960.00
2018-10-21T11:34:32.851Z,5952.00
2018-10-21T11:35:32.864Z,5944.00
2018-10-21T11:36:32.905Z,5916.00
2018-10-21T11:37:33.118Z,5924.00
2018-10-21T11:38:32.919Z,5916.00
2018-10-21T11:39:32.937Z,5912.00
2018-10-21T11:40:32.955Z,5900.00
2018-10-21T11:41:32.974Z,5888.00
2018-10-21T11:42:32.992Z,5872.00
2018-10-21T11:43:33.013Z,5872.00
2018-10-21T11:44:33.029Z,5864.00
2018-10-21T11:45:33.051Z,5864.00
2018-10-21T11:46:33.166Z,5868.00
2018-10-21T11:47:33.083Z,5868.00
2018-10-21T11:48:33.103Z,5852.00
2018-10-21T11:49:33.115Z,5856.00
2018-10-21T11:50:33.136Z,5848.00
2018-10-21T11:51:33.152Z,5840.00
2018-10-21T11:52:33.207Z,5832.00
2018-10-21T11:53:33.186Z,5824.00
2018-10-21T11:54:33.204Z,5812.00
2018-10-21T11:55:33.227Z,5808.00
2018-10-21T11:56:33.244Z,5828.00
2018-10-21T11:57:33.272Z,5828.00
2018-10-21T11:58:33.277Z,5816.00
2018-10-21T11:59:33.300Z,5804.00
2018-10-21T12:00:33.324Z,5808.00
2018-10-21T12:01:33.334Z,5812.00
2018-10-21T12:02:33.350Z,5816.00
2018-10-21T12:03:33.366Z,5824.00
2018-10-21T12:04:33.384Z,5828.00
2018-10-21T12:05:33.404Z,5828.00
2018-10-21T12:06:33.425Z,5820.00
2018-10-21T12:07:33.443Z,5808.00
2018-10-21T12:08:33.455Z,5792.00
2018-10-21T12:09:33.491Z,5788.00
2018-10-21T12:10:33.496Z,5800.00
2018-10-21T12:11:34.152Z,5800.00
2018-10-21T12:12:33.528Z,5800.00
2018-10-21T12:13:33.550Z,5792.00
2018-10-21T12:14:33.564Z,5780.00
2018-10-21T12:15:33.582Z,5780.00
2018-10-21T12:16:33.598Z,5780.00
2018-10-21T12:17:33.620Z,5780.00
2018-10-21T12:18:33.636Z,5764.00
2018-10-21T12:19:33.661Z,5748.00
2018-10-21T12:20:33.672Z,5748.00
2018-10-21T12:21:33.692Z,5732.00
2018-10-21T12:22:33.737Z,5716.00
2018-10-21T12:23:33.812Z,5704.00
2018-10-21T12:24:33.750Z,5692.00
2018-10-21T12:25:33.816Z,5704.00
2018-10-21T12:26:33.787Z,5696.00
2018-10-21T12:27:33.808Z,5712.00
2018-10-21T12:28:33.817Z,5736.00
2018-10-21T12:29:33.840Z,5756.00
2018-10-21T12:30:33.858Z,5636.00
2018-10-21T12:31:33.873Z,5692.00
2018-10-21T12:32:33.897Z,5696.00
2018-10-21T12:33:34.047Z,5708.00
2018-10-21T12:34:33.941Z,5728.00
2018-10-21T12:35:33.945Z,5756.00
2018-10-21T12:36:33.963Z,5768.00