createdAt,value
2019-03-12T00:00:14.165Z,8.20
2019-03-12T00:02:43.752Z,6.33
2019-03-12T00:05:13.175Z,5.77
2019-03-12T00:07:42.275Z,5.07
2019-03-12T00:10:12.223Z,4.23
2019-03-12T00:12:41.754Z,9.03
2019-03-12T00:15:11.000Z,5.27
2019-03-12T00:17:40.563Z,6.57
2019-03-12T00:20:10.096Z,7.67
2019-03-12T00:22:39.707Z,6.10
2019-03-12T00:25:09.504Z,5.40
2019-03-12T00:27:40.485Z,4.90
2019-03-12T00:30:10.049Z,8.47
2019-03-12T00:32:39.547Z,9.53
2019-03-12T00:35:08.848Z,5.57
2019-03-12T00:37:38.056Z,6.13
2019-03-12T00:40:07.330Z,7.60
2019-03-12T00:42:36.930Z,6.00
2019-03-12T00:45:06.571Z,4.93
2019-03-12T00:47:36.060Z,5.67
2019-03-12T00:50:05.437Z,6.37
2019-03-12T00:52:34.630Z,3.93
2019-03-12T00:55:03.865Z,4.47
2019-03-12T00:57:33.341Z,5.13
2019-03-12T01:00:02.585Z,4.40
2019-03-12T01:02:31.988Z,8.87
2019-03-12T01:05:01.673Z,3.97
2019-03-12T01:07:30.750Z,6.37
2019-03-12T01:10:00.414Z,5.87
2019-03-12T01:12:29.755Z,7.50
2019-03-12T01:14:59.057Z,9.53
2019-03-12T01:17:28.531Z,6.93
2019-03-12T01:19:57.656Z,8.37
2019-03-12T01:22:26.846Z,9.17
2019-03-12T01:24:56.510Z,5.13
2019-03-12T01:27:26.069Z,5.60
2019-03-12T01:29:55.447Z,5.60
2019-03-12T01:32:24.628Z,8.37
2019-03-12T01:34:54.119Z,5.50
2019-03-12T01:37:23.359Z,7.83
2019-03-12T01:39:52.655Z,6.67
2019-03-12T01:42:21.992Z,4.90
2019-03-12T01:44:51.563Z,7.23
2019-03-12T01:47:20.985Z,7.23
2019-03-12T01:49:50.716Z,6.03
2019-03-12T01:52:19.855Z,7.07
2019-03-12T01:54:49.088Z,5.40
2019-03-12T01:57:18.658Z,5.50
2019-03-12T01:59:48.102Z,8.93
2019-03-12T02:02:17.151Z,7.43
2019-03-12T02:04:47.006Z,7.33
2019-03-12T02:07:16.712Z,6.87
2019-03-12T02:09:45.978Z,9.30
2019-03-12T02:12:17.943Z,8.73
2019-03-12T02:14:47.675Z,10.60
2019-03-12T02:17:17.318Z,6.83
2019-03-12T02:19:46.455Z,8.20
2019-03-12T02:22:15.857Z,10.17
2019-03-12T02:24:52.580Z,9.33
2019-03-12T02:27:16.435Z,9.33
2019-03-12T02:29:45.845Z,12.43
2019-03-12T02:32:15.204Z,5.70
2019-03-12T02:34:44.473Z,6.47
2019-03-12T02:37:13.508Z,8.70
2019-03-12T02:39:43.012Z,8.43
2019-03-12T02:42:12.865Z,8.83
2019-03-12T02:44:42.439Z,8.43
2019-03-12T02:47:11.780Z,10.23
2019-03-12T02:49:40.914Z,8.97
2019-03-12T02:52:10.149Z,13.67
2019-03-12T02:54:39.443Z,11.00
2019-03-12T02:57:08.637Z,14.90
2019-03-12T02:59:38.321Z,9.37
2019-03-12T03:02:07.406Z,12.23
2019-03-12T03:04:36.789Z,18.40
2019-03-12T03:07:19.941Z,12.80
2019-03-12T03:09:49.438Z,14.03
2019-03-12T03:12:18.527Z,16.23
2019-03-12T03:14:47.959Z,16.47
2019-03-12T03:17:17.633Z,16.33
2019-03-12T03:19:46.835Z,14.33
2019-03-12T03:22:16.240Z,14.33
2019-03-12T03:24:45.675Z,13.23
2019-03-12T03:27:15.456Z,17.83
2019-03-12T03:29:44.761Z,13.87
2019-03-12T03:32:13.944Z,7.23
2019-03-12T03:34:44.848Z,14.30
2019-03-12T03:37:14.627Z,14.30
2019-03-12T03:39:44.143Z,15.87
2019-03-12T03:42:13.726Z,13.63
2019-03-12T03:44:43.102Z,14.33
2019-03-12T03:47:13.934Z,16.87
2019-03-12T03:49:43.143Z,13.03
2019-03-12T03:52:12.795Z,15.87
2019-03-12T03:54:41.969Z,15.17
2019-03-12T03:57:11.151Z,15.20
2019-03-12T03:59:40.344Z,20.67
2019-03-12T04:02:09.434Z,16.67
2019-03-12T04:04:38.516Z,16.23
2019-03-12T04:07:08.141Z,14.97
2019-03-12T04:09:37.437Z,17.30
2019-03-12T04:12:07.029Z,16.57
2019-03-12T04:14:36.260Z,15.80
2019-03-12T04:17:05.263Z,17.07
2019-03-12T04:19:34.719Z,13.77
2019-03-12T04:22:03.905Z,21.13
2019-03-12T04:24:33.426Z,15.53
2019-03-12T04:27:02.743Z,14.03
2019-03-12T04:29:32.150Z,16.73
2019-03-12T04:32:01.301Z,20.00
2019-03-12T04:34:35.002Z,13.57
2019-03-12T04:37:04.151Z,16.70
2019-03-12T04:39:33.328Z,12.10
2019-03-12T04:42:02.641Z,20.33
2019-03-12T04:44:32.052Z,21.10
2019-03-12T04:47:01.518Z,17.93
2019-03-12T04:49:30.809Z,13.83
2019-03-12T04:51:59.919Z,18.63
2019-03-12T04:54:28.981Z,21.77
2019-03-12T04:56:58.304Z,17.00
2019-03-12T04:59:27.703Z,22.57
2019-03-12T05:01:59.573Z,20.93
2019-03-12T05:04:29.360Z,30.43
2019-03-12T05:06:58.561Z,20.43
2019-03-12T05:09:27.668Z,23.20
2019-03-12T05:11:57.032Z,26.03
2019-03-12T05:14:27.182Z,24.77
2019-03-12T05:16:58.003Z,20.07
2019-03-12T05:19:27.750Z,24.73
2019-03-12T05:21:57.034Z,25.73
2019-03-12T05:24:26.279Z,26.50
2019-03-12T05:26:56.498Z,23.60
2019-03-12T05:29:26.036Z,22.50
2019-03-12T05:31:54.939Z,22.00
2019-03-12T05:34:24.266Z,23.27
2019-03-12T05:36:53.841Z,20.73
2019-03-12T05:39:23.144Z,23.27
2019-03-12T05:41:52.364Z,26.63
2019-03-12T05:44:21.859Z,20.60
2019-03-12T05:46:51.450Z,21.23
2019-03-12T05:49:20.632Z,24.53
2019-03-12T05:51:49.844Z,22.53
2019-03-12T05:54:19.247Z,32.63
2019-03-12T05:56:48.715Z,17.67
2019-03-12T05:59:18.246Z,20.10
2019-03-12T06:01:48.084Z,27.73
2019-03-12T06:04:17.369Z,21.53
2019-03-12T06:06:46.740Z,18.60
2019-03-12T06:09:16.059Z,18.53
2019-03-12T06:11:45.302Z,16.83
2019-03-12T06:14:14.704Z,17.40
2019-03-12T06:16:43.958Z,14.27
2019-03-12T06:19:13.153Z,19.30
2019-03-12T06:21:42.449Z,19.83
2019-03-12T06:24:11.688Z,17.20
2019-03-12T06:26:41.047Z,17.90
2019-03-12T06:29:10.350Z,16.80
2019-03-12T06:31:55.603Z,13.33
2019-03-12T06:34:46.463Z,12.03
2019-03-12T06:37:23.192Z,11.03
2019-03-12T06:40:20.703Z,9.73
2019-03-12T06:42:57.521Z,12.33
2019-03-12T06:45:39.321Z,10.77
2019-03-12T06:48:15.187Z,8.23
2019-03-12T06:51:12.328Z,9.23
2019-03-12T06:54:09.786Z,7.90
2019-03-12T06:57:04.179Z,6.73
2019-03-12T06:59:42.265Z,8.83
2019-03-12T07:02:30.332Z,11.70
2019-03-12T07:05:17.598Z,11.60
2019-03-12T07:08:08.863Z,6.93
2019-03-12T07:11:09.524Z,10.73
2019-03-12T07:13:44.915Z,12.17
2019-03-12T07:16:36.581Z,7.47
2019-03-12T07:19:24.903Z,7.30
2019-03-12T07:22:25.536Z,10.57
2019-03-12T07:25:19.497Z,10.80
2019-03-12T07:28:07.679Z,11.30
2019-03-12T07:31:14.465Z,10.37
2019-03-12T07:34:21.210Z,9.00
2019-03-12T07:37:00.230Z,5.57
2019-03-12T07:39:55.322Z,6.03
2019-03-12T07:42:42.141Z,9.30
2019-03-12T07:45:42.010Z,8.87
2019-03-12T07:48:41.554Z,12.93
2019-03-12T07:51:28.192Z,13.00
2019-03-12T07:54:22.549Z,13.47
2019-03-12T07:57:05.370Z,12.70
2019-03-12T07:59:56.911Z,13.37
2019-03-12T08:02:52.264Z,13.57
2019-03-12T08:05:44.234Z,13.47
2019-03-12T08:08:28.883Z,11.80
2019-03-12T08:11:15.899Z,10.93
2019-03-12T08:14:06.714Z,9.73
2019-03-12T08:16:58.348Z,14.50
2019-03-12T08:19:45.233Z,8.93
2019-03-12T08:22:39.751Z,11.23
2019-03-12T08:25:34.225Z,14.43
2019-03-12T08:28:09.158Z,12.03
2019-03-12T08:31:03.431Z,9.03
2019-03-12T08:33:50.802Z,11.80
2019-03-12T08:36:51.595Z,10.97
2019-03-12T08:39:42.808Z,15.57
2019-03-12T08:42:31.510Z,14.13
2019-03-12T08:45:18.676Z,11.57
2019-03-12T08:47:57.094Z,12.23
2019-03-12T08:50:51.175Z,11.70
2019-03-12T08:53:57.550Z,14.77
2019-03-12T08:56:44.691Z,11.83
2019-03-12T08:59:44.760Z,12.53
2019-03-12T09:02:32.813Z,11.47
2019-03-12T09:05:33.036Z,14.10
2019-03-12T09:08:27.322Z,11.73
2019-03-12T09:11:33.675Z,13.40
2019-03-12T09:14:21.848Z,13.87
2019-03-12T09:17:13.393Z,14.73
2019-03-12T09:20:00.410Z,14.70
2019-03-12T09:22:58.763Z,10.27
2019-03-12T09:25:35.725Z,10.10
2019-03-12T09:28:30.713Z,11.63
2019-03-12T09:31:17.855Z,13.77
2019-03-12T09:34:05.987Z,10.90
2019-03-12T09:36:50.826Z,7.67
2019-03-12T09:39:34.506Z,10.20
2019-03-12T09:42:38.312Z,11.00
2019-03-12T09:45:21.716Z,11.77
2019-03-12T09:47:57.793Z,10.43
2019-03-12T09:50:46.189Z,11.07
2019-03-12T09:53:21.360Z,6.90
2019-03-12T09:56:07.798Z,9.97
2019-03-12T09:58:55.433Z,10.67
2019-03-12T10:01:42.193Z,8.00
2019-03-12T10:04:39.458Z,8.57
2019-03-12T10:07:42.953Z,8.47
2019-03-12T10:10:43.795Z,6.70
2019-03-12T10:13:32.340Z,8.53
2019-03-12T10:16:20.228Z,7.03
2019-03-12T10:19:07.577Z,12.03
2019-03-12T10:21:49.629Z,10.07
2019-03-12T10:24:36.705Z,6.00
2019-03-12T10:27:40.421Z,9.47
2019-03-12T10:30:28.658Z,11.63
2019-03-12T10:33:15.577Z,6.47
2019-03-12T10:36:05.208Z,8.50
2019-03-12T10:39:14.384Z,10.37
2019-03-12T10:41:51.356Z,15.57
2019-03-12T10:44:40.492Z,8.83
2019-03-12T10:47:13.954Z,17.63
2019-03-12T10:49:43.306Z,21.30
2019-03-12T10:52:12.796Z,10.40
2019-03-12T10:54:41.967Z,7.90
2019-03-12T10:57:11.232Z,7.43
2019-03-12T10:59:40.615Z,8.60
2019-03-12T11:02:09.734Z,9.33
2019-03-12T11:04:39.013Z,8.37
2019-03-12T11:07:16.333Z,9.67
2019-03-12T11:09:39.872Z,5.80
2019-03-12T11:12:09.379Z,8.50
2019-03-12T11:14:38.761Z,7.67
2019-03-12T11:17:07.964Z,8.50
2019-03-12T11:19:36.995Z,6.00
2019-03-12T11:22:06.577Z,6.47
2019-03-12T11:24:35.755Z,9.10
2019-03-12T11:27:04.749Z,9.33
2019-03-12T11:29:34.296Z,6.27
2019-03-12T11:32:03.546Z,9.00
2019-03-12T11:34:33.061Z,8.67
2019-03-12T11:37:02.292Z,6.17
2019-03-12T11:39:31.363Z,8.03
2019-03-12T11:42:00.465Z,4.57
2019-03-12T11:44:30.075Z,9.77
2019-03-12T11:46:59.367Z,10.90
2019-03-12T11:49:28.687Z,9.33
2019-03-12T11:51:58.057Z,10.07
2019-03-12T11:54:27.855Z,10.13
2019-03-12T11:56:56.839Z,9.53
2019-03-12T11:59:26.033Z,9.77
2019-03-12T12:01:55.347Z,9.97
2019-03-12T12:04:24.547Z,7.43
2019-03-12T12:06:53.607Z,10.93
2019-03-12T12:09:22.638Z,8.17
2019-03-12T12:11:51.706Z,8.77
2019-03-12T12:14:20.683Z,5.40
2019-03-12T12:16:49.590Z,6.77
2019-03-12T12:19:18.704Z,8.93
2019-03-12T12:21:47.687Z,9.33
2019-03-12T12:24:16.635Z,11.17
2019-03-12T12:26:45.775Z,8.13
2019-03-12T12:29:15.020Z,8.40
2019-03-12T12:31:44.033Z,8.20
2019-03-12T12:34:13.166Z,9.83
2019-03-12T12:36:42.230Z,7.93
2019-03-12T12:39:11.314Z,6.13
2019-03-12T12:41:40.425Z,10.23
2019-03-12T12:44:09.519Z,8.63
2019-03-12T12:46:38.459Z,5.47
2019-03-12T12:49:07.352Z,10.30
2019-03-12T12:51:36.379Z,6.27
2019-03-12T12:54:05.335Z,10.80
2019-03-12T12:56:34.437Z,12.67
2019-03-12T12:59:03.576Z,6.97
2019-03-12T13:01:32.767Z,7.83
2019-03-12T13:04:01.849Z,5.47
2019-03-12T13:06:30.963Z,5.77
2019-03-12T13:09:00.151Z,8.37
2019-03-12T13:11:29.245Z,9.20
2019-03-12T13:13:58.226Z,6.27
2019-03-12T13:16:28.853Z,8.40
2019-03-12T13:18:57.852Z,9.80
2019-03-12T13:21:26.847Z,5.27
2019-03-12T13:23:55.978Z,6.73
2019-03-12T13:26:25.005Z,6.53
2019-03-12T13:28:54.032Z,9.83
2019-03-12T13:31:23.230Z,6.03
2019-03-12T13:33:52.273Z,6.80
2019-03-12T13:36:23.785Z,6.97
2019-03-12T13:38:52.975Z,8.13
2019-03-12T13:41:22.043Z,5.17
2019-03-12T13:43:51.097Z,5.43
2019-03-12T13:46:20.100Z,6.27
2019-03-12T13:48:49.240Z,4.67
2019-03-12T13:51:18.517Z,7.07
2019-03-12T13:53:47.639Z,4.77
2019-03-12T13:56:16.901Z,8.33
2019-03-12T13:58:45.856Z,8.70
2019-03-12T14:01:15.053Z,6.37
2019-03-12T14:03:44.003Z,6.07
2019-03-12T14:06:13.164Z,6.97
2019-03-12T14:08:42.217Z,5.83
2019-03-12T14:11:11.297Z,4.00
2019-03-12T14:13:41.619Z,5.00
2019-03-12T14:16:10.638Z,8.53
2019-03-12T14:18:39.628Z,3.43
2019-03-12T14:21:10.412Z,5.87
2019-03-12T14:23:50.730Z,3.10
2019-03-12T14:26:19.989Z,5.30
2019-03-12T14:28:48.976Z,5.27
2019-03-12T14:31:18.166Z,5.23
2019-03-12T14:33:47.176Z,5.57
2019-03-12T14:36:16.291Z,8.17
2019-03-12T14:38:45.337Z,4.67
2019-03-12T14:41:14.586Z,4.87
2019-03-12T14:43:43.464Z,4.67
2019-03-12T14:46:12.635Z,7.23
2019-03-12T14:48:42.641Z,6.47
2019-03-12T14:51:19.830Z,4.60
2019-03-12T14:53:49.236Z,3.63
2019-03-12T14:56:18.542Z,5.73
2019-03-12T14:58:47.641Z,5.73
2019-03-12T15:01:16.731Z,5.47
2019-03-12T15:03:45.720Z,9.67
2019-03-12T15:06:14.706Z,5.90
2019-03-12T15:08:43.695Z,5.20
2019-03-12T15:11:12.799Z,7.13
2019-03-12T15:13:41.880Z,6.53
2019-03-12T15:16:11.018Z,5.37
2019-03-12T15:18:40.080Z,6.77
2019-03-12T15:21:09.282Z,6.57
2019-03-12T15:23:38.256Z,4.10
2019-03-12T15:26:07.192Z,6.97
2019-03-12T15:28:36.353Z,6.43
2019-03-12T15:31:05.576Z,7.27
2019-03-12T15:33:34.549Z,8.50
2019-03-12T15:36:03.515Z,7.73
2019-03-12T15:38:32.634Z,10.83
2019-03-12T15:41:01.717Z,5.20
2019-03-12T15:43:30.837Z,6.50
2019-03-12T15:45:59.913Z,5.30
2019-03-12T15:48:29.008Z,8.83
2019-03-12T15:50:57.945Z,9.03
2019-03-12T15:53:27.197Z,4.37
2019-03-12T15:55:56.205Z,6.63
2019-03-12T15:58:25.163Z,7.43
2019-03-12T16:00:54.155Z,5.53
2019-03-12T16:03:23.325Z,7.37
2019-03-12T16:05:52.347Z,7.20
2019-03-12T16:08:21.563Z,4.63
2019-03-12T16:10:57.925Z,6.77
2019-03-12T16:13:21.267Z,5.23
2019-03-12T16:15:50.234Z,8.63
2019-03-12T16:18:19.365Z,9.10
2019-03-12T16:20:48.427Z,7.33
2019-03-12T16:23:17.654Z,5.57
2019-03-12T16:25:46.648Z,9.97
2019-03-12T16:28:15.731Z,4.17
2019-03-12T16:30:44.710Z,6.80
2019-03-12T16:33:14.141Z,8.33
2019-03-12T16:35:43.224Z,6.77
2019-03-12T16:38:12.222Z,5.97
2019-03-12T16:40:41.408Z,9.17
2019-03-12T16:43:10.418Z,8.23
2019-03-12T16:45:39.518Z,8.33
2019-03-12T16:48:08.489Z,7.80
2019-03-12T16:50:37.429Z,7.00
2019-03-12T16:53:06.574Z,4.73
2019-03-12T16:55:35.986Z,4.20
2019-03-12T16:58:04.967Z,9.57
2019-03-12T17:00:33.949Z,6.17
2019-03-12T17:03:03.078Z,8.07
2019-03-12T17:05:32.046Z,9.87
2019-03-12T17:08:02.933Z,6.43
2019-03-12T17:10:31.676Z,6.50
2019-03-12T17:13:00.882Z,6.93
2019-03-12T17:15:30.075Z,7.10
2019-03-12T17:17:59.286Z,6.37
2019-03-12T17:20:28.256Z,6.03
2019-03-12T17:22:57.452Z,5.47
2019-03-12T17:25:26.559Z,3.97
2019-03-12T17:27:55.740Z,5.20
2019-03-12T17:30:24.851Z,8.07
2019-03-12T17:32:53.930Z,5.67
2019-03-12T17:35:23.848Z,7.00
2019-03-12T17:37:53.133Z,5.87
2019-03-12T17:40:22.332Z,5.67
2019-03-12T17:42:51.522Z,5.40
2019-03-12T17:45:20.639Z,4.63
2019-03-12T17:47:49.722Z,5.53
2019-03-12T17:50:18.725Z,6.53
2019-03-12T17:52:47.922Z,7.97
2019-03-12T17:55:17.045Z,6.90
2019-03-12T17:57:46.212Z,4.77
2019-03-12T18:00:16.491Z,6.80
2019-03-12T18:02:45.629Z,7.80
2019-03-12T18:05:15.022Z,9.07
2019-03-12T18:07:44.446Z,5.77
2019-03-12T18:10:13.827Z,7.77
2019-03-12T18:12:42.895Z,2.77
2019-03-12T18:15:13.332Z,5.80
2019-03-12T18:17:42.533Z,6.50
2019-03-12T18:20:12.670Z,5.40
2019-03-12T18:22:41.627Z,3.67
2019-03-12T18:25:15.296Z,7.20
2019-03-12T18:27:44.475Z,5.03
2019-03-12T18:30:14.642Z,5.93
2019-03-12T18:32:43.764Z,2.97
2019-03-12T18:35:12.851Z,5.13
2019-03-12T18:37:41.953Z,7.20
2019-03-12T18:40:12.224Z,5.83
2019-03-12T18:42:41.231Z,4.80
2019-03-12T18:45:11.575Z,4.23
2019-03-12T18:47:40.688Z,4.13
2019-03-12T18:50:10.555Z,2.97
2019-03-12T18:52:39.708Z,5.27
2019-03-12T18:55:12.763Z,4.67
2019-03-12T18:57:41.862Z,4.07
2019-03-12T19:00:12.644Z,4.43
2019-03-12T19:02:42.111Z,3.40
2019-03-12T19:05:11.104Z,3.27
2019-03-12T19:07:41.669Z,4.10
2019-03-12T19:10:13.082Z,1.97
2019-03-12T19:12:41.559Z,4.73
2019-03-12T19:15:10.862Z,5.70
2019-03-12T19:17:40.095Z,5.77
2019-03-12T19:20:09.132Z,2.43
2019-03-12T19:22:38.240Z,4.30
2019-03-12T19:25:09.285Z,3.17
2019-03-12T19:27:41.336Z,4.80
2019-03-12T19:30:10.450Z,5.10
2019-03-12T19:32:50.064Z,4.20
2019-03-12T19:35:19.365Z,3.23
2019-03-12T19:37:48.383Z,2.93
2019-03-12T19:40:18.188Z,2.33
2019-03-12T19:42:47.170Z,3.47
2019-03-12T19:45:19.136Z,3.00
2019-03-12T19:47:48.232Z,5.33
2019-03-12T19:50:17.574Z,3.03
2019-03-12T19:52:46.624Z,3.17
2019-03-12T19:55:17.163Z,4.00
2019-03-12T19:57:46.455Z,5.10
2019-03-12T20:00:16.836Z,2.87
2019-03-12T20:02:47.402Z,2.90
2019-03-12T20:05:16.706Z,4.37
2019-03-12T20:07:47.539Z,3.27
2019-03-12T20:10:47.653Z,3.10
2019-03-12T20:13:34.678Z,2.80
2019-03-12T20:16:31.932Z,2.07
2019-03-12T20:19:26.121Z,6.00
2019-03-12T20:22:03.180Z,3.33
2019-03-12T20:24:52.741Z,3.97
2019-03-12T20:27:45.139Z,5.40
2019-03-12T20:30:49.119Z,3.00
2019-03-12T20:33:46.393Z,2.63
2019-03-12T20:36:33.066Z,5.93
2019-03-12T20:39:21.199Z,10.03
2019-03-12T20:42:18.577Z,4.70
2019-03-12T20:45:06.814Z,5.07
2019-03-12T20:47:48.207Z,8.50
2019-03-12T20:50:35.336Z,4.37
2019-03-12T20:53:29.699Z,5.87
2019-03-12T20:56:16.530Z,3.70
2019-03-12T20:59:07.708Z,3.37
2019-03-12T21:01:52.303Z,5.63
2019-03-12T21:04:46.434Z,2.77
2019-03-12T21:07:52.632Z,4.03
2019-03-12T21:10:49.796Z,5.00
2019-03-12T21:13:36.690Z,5.13
2019-03-12T21:16:24.843Z,5.40
2019-03-12T21:19:28.225Z,3.57
2019-03-12T21:22:17.195Z,2.53
2019-03-12T21:24:58.854Z,3.47
2019-03-12T21:27:53.043Z,3.73
2019-03-12T21:30:27.620Z,4.37
2019-03-12T21:32:56.569Z,3.27
2019-03-12T21:35:25.997Z,4.57
2019-03-12T21:37:54.913Z,2.60
2019-03-12T21:40:23.947Z,3.43
2019-03-12T21:42:52.936Z,1.97
2019-03-12T21:45:22.046Z,2.67
2019-03-12T21:47:51.016Z,3.37
2019-03-12T21:50:20.040Z,3.53
2019-03-12T21:52:49.014Z,5.30
2019-03-12T21:55:18.011Z,1.77
2019-03-12T21:57:47.005Z,3.00
2019-03-12T22:00:16.391Z,2.27
2019-03-12T22:02:45.598Z,2.67
2019-03-12T22:05:14.901Z,3.17
2019-03-12T22:07:43.981Z,3.87
2019-03-12T22:10:13.070Z,1.83
2019-03-12T22:12:42.164Z,3.93
2019-03-12T22:15:11.290Z,3.50
2019-03-12T22:17:40.464Z,2.47
2019-03-12T22:20:10.141Z,2.43
2019-03-12T22:22:43.475Z,3.40
2019-03-12T22:25:12.778Z,2.37
2019-03-12T22:27:41.969Z,3.23
2019-03-12T22:30:13.010Z,4.17
2019-03-12T22:32:42.133Z,4.23
2019-03-12T22:35:11.095Z,2.30
2019-03-12T22:37:40.208Z,3.77
2019-03-12T22:40:10.109Z,4.30
2019-03-12T22:42:39.302Z,4.37
2019-03-12T22:45:08.477Z,2.10
2019-03-12T22:47:37.688Z,2.20
2019-03-12T22:50:07.083Z,2.33
2019-03-12T22:52:36.183Z,3.53
2019-03-12T22:55:05.377Z,3.90
2019-03-12T22:57:34.473Z,2.10
2019-03-12T23:00:03.530Z,2.83
2019-03-12T23:02:32.560Z,3.53
2019-03-12T23:05:01.560Z,3.40
2019-03-12T23:07:33.421Z,2.00
2019-03-12T23:10:02.712Z,3.60
2019-03-12T23:12:31.996Z,1.73
2019-03-12T23:15:00.957Z,2.27
2019-03-12T23:17:30.189Z,2.90
2019-03-12T23:19:59.176Z,2.53
2019-03-12T23:22:28.389Z,3.97
2019-03-12T23:24:57.405Z,2.63
2019-03-12T23:27:26.371Z,2.80
2019-03-12T23:29:55.371Z,2.10
2019-03-12T23:32:24.456Z,2.77
2019-03-12T23:34:53.535Z,2.13
2019-03-12T23:37:25.613Z,2.10
2019-03-12T23:39:54.616Z,2.77
2019-03-12T23:42:23.712Z,1.57
2019-03-12T23:44:52.889Z,1.80
2019-03-12T23:47:21.869Z,0.63
2019-03-12T23:49:52.564Z,0.60
2019-03-12T23:52:21.818Z,0.57
2019-03-12T23:54:50.790Z,1.47
2019-03-12T23:57:19.808Z,1.60
2019-03-12T23:59:49.002Z,0.90
