createdAt,value
2022-11-19T00:01:08.577Z,61.80
2022-11-19T00:04:13.921Z,61.70
2022-11-19T00:07:17.567Z,62.00
2022-11-19T00:10:20.747Z,61.60
2022-11-19T00:13:24.360Z,62.40
2022-11-19T00:16:27.747Z,62.40
2022-11-19T00:19:33.096Z,62.60
2022-11-19T00:22:36.367Z,62.90
2022-11-19T00:25:39.674Z,62.90
2022-11-19T00:28:44.839Z,63.00
2022-11-19T00:31:48.321Z,63.10
2022-11-19T00:34:53.230Z,63.20
2022-11-19T00:37:56.959Z,63.40
2022-11-19T00:41:00.574Z,63.40
2022-11-19T00:44:04.060Z,63.60
2022-11-19T00:47:07.540Z,63.70
2022-11-19T00:50:12.723Z,63.70
2022-11-19T00:53:17.336Z,64.00
2022-11-19T00:56:23.698Z,64.00
2022-11-19T00:59:27.202Z,64.10
2022-11-19T01:02:30.500Z,64.20
2022-11-19T01:05:35.353Z,64.40
2022-11-19T01:08:39.452Z,64.70
2022-11-19T01:11:43.077Z,64.70
2022-11-19T01:14:47.066Z,65.30
2022-11-19T01:17:50.450Z,65.50
2022-11-19T01:20:58.078Z,65.50
2022-11-19T01:24:02.203Z,65.70
2022-11-19T01:27:05.378Z,66.10
2022-11-19T01:30:11.208Z,66.00
2022-11-19T01:33:14.712Z,66.40
2022-11-19T01:36:22.916Z,66.10
2022-11-19T01:39:26.327Z,66.50
2022-11-19T01:42:50.970Z,66.40
2022-11-19T01:45:54.453Z,66.60
2022-11-19T01:49:04.494Z,68.00
2022-11-19T01:52:09.963Z,67.20
2022-11-19T01:55:14.070Z,66.50
2022-11-19T01:58:21.362Z,66.50
2022-11-19T02:01:25.133Z,68.30
2022-11-19T02:04:31.395Z,66.50
2022-11-19T02:07:39.333Z,66.90
2022-11-19T02:10:54.802Z,67.20
2022-11-19T02:14:15.523Z,67.00
2022-11-19T02:17:30.697Z,66.60
2022-11-19T02:20:49.945Z,66.70
2022-11-19T02:24:52.013Z,67.50
2022-11-19T02:28:32.711Z,67.70
2022-11-19T02:31:43.558Z,67.90
2022-11-19T02:34:54.545Z,67.00
2022-11-19T02:38:06.985Z,67.20
2022-11-19T02:41:36.575Z,67.40
2022-11-19T02:45:00.874Z,67.50
2022-11-19T02:48:13.882Z,67.40
2022-11-19T02:51:20.053Z,67.40
2022-11-19T02:54:23.460Z,67.10
2022-11-19T02:57:27.053Z,67.00
2022-11-19T03:00:57.064Z,67.00
2022-11-19T03:04:19.310Z,66.90
2022-11-19T03:07:23.574Z,66.70
2022-11-19T03:10:37.799Z,66.60
2022-11-19T03:14:13.965Z,66.60
2022-11-19T03:17:28.127Z,66.90
2022-11-19T03:20:39.714Z,66.20
2022-11-19T03:23:50.556Z,66.40
2022-11-19T03:27:02.162Z,66.30
2022-11-19T03:30:08.436Z,66.30
2022-11-19T03:33:19.839Z,66.10
2022-11-19T03:36:36.339Z,66.00
2022-11-19T03:39:42.173Z,66.50
2022-11-19T03:42:50.202Z,65.90
2022-11-19T03:45:56.571Z,65.90
2022-11-19T03:49:03.339Z,65.80
2022-11-19T03:52:13.702Z,65.80
2022-11-19T03:55:17.417Z,65.90
2022-11-19T03:58:25.639Z,66.00
2022-11-19T04:01:29.347Z,65.80
2022-11-19T04:04:39.082Z,65.90
2022-11-19T04:07:43.685Z,65.90
2022-11-19T04:10:47.310Z,65.90
2022-11-19T04:13:50.704Z,65.80
2022-11-19T04:16:54.901Z,65.70
2022-11-19T04:19:58.227Z,65.70
2022-11-19T04:23:03.043Z,65.70
2022-11-19T04:26:06.552Z,65.60
2022-11-19T04:29:09.954Z,65.40
2022-11-19T04:32:13.455Z,65.40
2022-11-19T04:35:18.277Z,65.40
2022-11-19T04:38:23.401Z,65.30
2022-11-19T04:41:27.006Z,65.30
2022-11-19T04:44:30.332Z,65.30
2022-11-19T04:47:33.921Z,65.30
2022-11-19T04:50:37.468Z,65.50
2022-11-19T04:53:42.477Z,65.20
2022-11-19T04:56:46.166Z,65.20
2022-11-19T04:59:49.761Z,65.00
2022-11-19T05:02:53.688Z,65.20
2022-11-19T05:05:57.017Z,65.20
2022-11-19T05:09:01.890Z,65.20
2022-11-19T05:12:06.011Z,65.20
2022-11-19T05:15:11.031Z,65.20
2022-11-19T05:18:14.846Z,65.40
2022-11-19T05:21:18.498Z,65.40
2022-11-19T05:24:23.512Z,65.40
2022-11-19T05:27:26.802Z,65.50
2022-11-19T05:30:32.822Z,65.40
2022-11-19T05:33:40.810Z,65.50
2022-11-19T05:36:45.987Z,65.50
2022-11-19T05:39:54.249Z,66.00
2022-11-19T05:43:08.806Z,65.60
2022-11-19T05:46:13.928Z,65.50
2022-11-19T05:49:22.329Z,66.20
2022-11-19T05:52:29.530Z,65.70
2022-11-19T05:55:42.163Z,65.60
2022-11-19T05:58:48.037Z,65.70
2022-11-19T06:02:01.566Z,65.70
2022-11-19T06:05:13.856Z,65.70
2022-11-19T06:08:18.162Z,65.50
2022-11-19T06:11:54.760Z,65.60
2022-11-19T06:14:58.780Z,65.60
2022-11-19T06:18:02.821Z,65.60
2022-11-19T06:21:11.937Z,65.30
2022-11-19T06:24:16.374Z,65.80
2022-11-19T06:27:21.281Z,64.90
2022-11-19T06:30:25.279Z,65.60
2022-11-19T06:33:28.670Z,65.60
2022-11-19T06:36:38.738Z,66.40
2022-11-19T06:39:43.868Z,65.40
2022-11-19T06:42:51.099Z,65.60
2022-11-19T06:45:54.583Z,65.70
2022-11-19T06:48:58.083Z,65.60
2022-11-19T06:52:01.561Z,65.80
2022-11-19T06:55:05.864Z,66.30
2022-11-19T06:58:11.231Z,65.90
2022-11-19T07:01:15.719Z,65.90
2022-11-19T07:04:19.186Z,65.90
2022-11-19T07:07:23.138Z,66.00
2022-11-19T07:10:26.795Z,65.90
2022-11-19T07:13:45.637Z,65.90
2022-11-19T07:16:49.026Z,66.30
2022-11-19T07:19:53.183Z,65.80
2022-11-19T07:22:59.389Z,65.90
2022-11-19T07:26:03.348Z,65.70
2022-11-19T07:29:09.696Z,65.20
2022-11-19T07:32:13.114Z,65.60
2022-11-19T07:35:16.810Z,65.50
2022-11-19T07:38:20.021Z,65.40
2022-11-19T07:41:42.476Z,65.30
2022-11-19T07:44:49.773Z,65.30
2022-11-19T07:47:57.442Z,65.90
2022-11-19T07:51:00.821Z,65.20
2022-11-19T07:54:04.724Z,65.10
2022-11-19T07:57:09.090Z,65.20
2022-11-19T08:00:16.150Z,65.00
2022-11-19T08:03:19.773Z,64.80
2022-11-19T08:06:25.129Z,64.90
2022-11-19T08:09:28.590Z,64.70
2022-11-19T08:12:31.997Z,64.60
2022-11-19T08:15:36.936Z,64.40
2022-11-19T08:18:39.806Z,64.50
2022-11-19T08:21:46.193Z,64.30
2022-11-19T08:24:49.813Z,64.30
2022-11-19T08:27:53.228Z,64.20
2022-11-19T08:30:58.930Z,64.10
2022-11-19T08:34:03.489Z,64.10
2022-11-19T08:37:08.113Z,64.20
2022-11-19T08:40:16.215Z,64.20
2022-11-19T08:43:19.917Z,64.30
2022-11-19T08:46:24.428Z,64.40
2022-11-19T08:49:28.069Z,64.50
2022-11-19T08:52:31.359Z,64.40
2022-11-19T08:55:34.868Z,64.40
2022-11-19T08:58:38.449Z,64.60
2022-11-19T09:01:43.169Z,64.60
2022-11-19T09:04:48.487Z,64.10
2022-11-19T09:07:52.316Z,64.00
2022-11-19T09:10:55.948Z,63.50
2022-11-19T09:13:59.638Z,63.60
2022-11-19T09:17:04.868Z,63.60
2022-11-19T09:20:13.421Z,63.40
2022-11-19T09:23:18.325Z,63.40
2022-11-19T09:26:22.284Z,63.30
2022-11-19T09:29:25.763Z,63.20
2022-11-19T09:32:31.312Z,63.10
2022-11-19T09:35:34.996Z,62.90
2022-11-19T09:38:39.823Z,62.80
2022-11-19T09:41:53.187Z,62.50
2022-11-19T09:45:21.055Z,63.20
2022-11-19T09:48:36.221Z,62.00
2022-11-19T09:51:47.426Z,62.80
2022-11-19T09:54:55.511Z,62.90
2022-11-19T09:58:01.283Z,63.30
2022-11-19T10:01:07.519Z,62.90
2022-11-19T10:04:13.816Z,62.90
2022-11-19T10:07:30.868Z,62.70
2022-11-19T10:10:43.238Z,62.60
2022-11-19T10:14:01.146Z,62.50
2022-11-19T10:17:18.906Z,62.40
2022-11-19T10:20:46.979Z,61.70
2022-11-19T10:23:56.227Z,61.80
2022-11-19T10:27:08.538Z,61.80
2022-11-19T10:30:19.171Z,61.80
2022-11-19T10:33:30.664Z,61.70
2022-11-19T10:36:44.913Z,61.80
2022-11-19T10:39:56.812Z,61.70
2022-11-19T10:43:24.601Z,61.60
2022-11-19T10:46:30.354Z,61.30
2022-11-19T10:49:45.350Z,61.40
2022-11-19T10:52:55.208Z,61.10
2022-11-19T10:56:04.740Z,61.10
2022-11-19T10:59:16.416Z,60.90
2022-11-19T11:02:29.637Z,60.40
2022-11-19T11:05:58.329Z,60.20
2022-11-19T11:09:03.611Z,60.10
2022-11-19T11:12:34.191Z,60.10
2022-11-19T11:15:45.697Z,59.70
2022-11-19T11:18:51.044Z,60.20
2022-11-19T11:21:57.205Z,60.40
2022-11-19T11:25:07.347Z,60.40
2022-11-19T11:28:18.448Z,60.00
2022-11-19T11:31:36.379Z,60.30
2022-11-19T11:34:45.442Z,59.30
2022-11-19T11:37:50.350Z,59.50
2022-11-19T11:44:33.799Z,59.10
2022-11-19T11:47:40.695Z,59.60
2022-11-19T11:50:47.454Z,59.60
2022-11-19T11:54:07.445Z,59.70
2022-11-19T11:57:19.773Z,58.90
2022-11-19T12:00:36.760Z,59.30
2022-11-19T12:03:55.948Z,58.80
2022-11-19T12:07:14.452Z,58.50
2022-11-19T12:10:35.294Z,58.30
2022-11-19T12:13:59.908Z,58.30
2022-11-19T12:17:17.424Z,58.10
2022-11-19T12:20:44.790Z,58.60
2022-11-19T12:24:08.085Z,58.30
2022-11-19T12:27:24.066Z,57.70
2022-11-19T12:30:38.521Z,57.80
2022-11-19T12:34:13.626Z,58.00
2022-11-19T12:37:42.040Z,57.80
2022-11-19T12:40:59.129Z,57.90
2022-11-19T12:44:11.891Z,57.10
2022-11-19T12:47:36.909Z,58.00
2022-11-19T12:50:56.061Z,57.90
2022-11-19T12:54:28.907Z,57.80
2022-11-19T12:57:50.283Z,57.50
2022-11-19T13:01:00.436Z,57.60
2022-11-19T13:04:15.359Z,57.60
2022-11-19T13:07:24.577Z,57.90
2022-11-19T13:10:34.803Z,57.90
2022-11-19T13:13:44.936Z,57.80
2022-11-19T13:16:49.265Z,57.50
2022-11-19T13:20:04.595Z,57.50
2022-11-19T13:23:17.587Z,57.40
2022-11-19T13:26:27.230Z,57.30
2022-11-19T13:29:40.747Z,57.10
2022-11-19T13:32:54.247Z,57.30
2022-11-19T13:36:06.571Z,57.50
2022-11-19T13:39:24.336Z,57.30
2022-11-19T13:42:58.945Z,57.20
2022-11-19T13:46:22.928Z,57.90
2022-11-19T13:49:33.796Z,57.10
2022-11-19T13:52:47.753Z,57.20
2022-11-19T13:55:58.311Z,56.90
2022-11-19T13:59:02.338Z,57.40
2022-11-19T14:02:53.277Z,57.60
2022-11-19T14:06:34.308Z,57.30
2022-11-19T14:09:51.772Z,57.30
2022-11-19T14:13:15.848Z,57.30
2022-11-19T14:16:51.224Z,57.30
2022-11-19T14:20:16.112Z,58.10
2022-11-19T14:24:04.369Z,57.70
2022-11-19T14:27:21.541Z,57.50
2022-11-19T14:31:05.393Z,57.60
2022-11-19T14:34:28.073Z,57.60
2022-11-19T14:37:42.640Z,57.50
2022-11-19T14:40:47.078Z,57.90
2022-11-19T14:44:12.981Z,57.90
2022-11-19T14:47:40.049Z,57.90
2022-11-19T14:50:43.850Z,57.40
2022-11-19T14:53:52.785Z,58.00
2022-11-19T14:57:25.372Z,58.10
2022-11-19T15:00:34.575Z,57.90
2022-11-19T15:03:39.900Z,58.10
2022-11-19T15:06:46.892Z,58.10
2022-11-19T15:10:30.376Z,58.10
2022-11-19T15:13:37.525Z,58.50
2022-11-19T15:16:42.791Z,57.80
2022-11-19T15:20:09.635Z,58.30
2022-11-19T15:23:25.328Z,58.20
2022-11-19T15:26:41.642Z,58.40
2022-11-19T15:30:12.489Z,58.40
2022-11-19T15:33:52.834Z,58.30
2022-11-19T15:37:01.642Z,58.30
2022-11-19T15:40:12.194Z,58.40
2022-11-19T15:43:25.558Z,58.50
2022-11-19T15:46:39.724Z,58.40
2022-11-19T15:49:46.165Z,58.30
2022-11-19T15:53:01.660Z,58.20
2022-11-19T15:56:13.020Z,58.10
2022-11-19T15:59:20.080Z,58.20
2022-11-19T16:02:35.096Z,58.20
2022-11-19T16:05:38.517Z,58.00
2022-11-19T16:08:46.322Z,58.20
2022-11-19T16:12:07.943Z,58.00
2022-11-19T16:15:41.832Z,57.90
2022-11-19T16:18:49.616Z,57.70
2022-11-19T16:21:59.204Z,58.00
2022-11-19T16:25:13.360Z,57.90
2022-11-19T16:28:21.147Z,58.00
2022-11-19T16:31:31.832Z,57.80
2022-11-19T16:34:37.642Z,57.90
2022-11-19T16:37:42.296Z,58.10
2022-11-19T16:41:05.031Z,58.20
2022-11-19T16:44:14.814Z,58.20
2022-11-19T16:47:26.902Z,58.80
2022-11-19T16:50:33.294Z,58.10
2022-11-19T16:53:47.917Z,58.20
2022-11-19T16:56:52.631Z,58.10
2022-11-19T16:59:59.431Z,58.20
2022-11-19T17:03:18.907Z,58.10
2022-11-19T17:06:25.798Z,58.10
2022-11-19T17:09:44.537Z,58.10
2022-11-19T17:12:55.427Z,58.00
2022-11-19T17:16:18.757Z,58.10
2022-11-19T17:19:27.931Z,58.10
2022-11-19T17:22:36.665Z,57.70
2022-11-19T17:25:49.058Z,58.40
2022-11-19T17:29:04.012Z,58.50
2022-11-19T17:32:07.452Z,58.50
2022-11-19T17:35:35.010Z,58.70
2022-11-19T17:38:38.817Z,59.10
2022-11-19T17:42:03.008Z,59.10
2022-11-19T17:45:11.040Z,59.30
2022-11-19T17:48:25.560Z,59.40
2022-11-19T17:51:29.139Z,59.80
2022-11-19T17:54:33.465Z,59.80
2022-11-19T17:57:42.366Z,59.90
2022-11-19T18:00:48.249Z,60.40
2022-11-19T18:03:51.552Z,60.50
2022-11-19T18:06:55.074Z,60.70
2022-11-19T18:09:58.992Z,60.70
2022-11-19T18:13:02.784Z,60.80
2022-11-19T18:16:15.384Z,60.90
2022-11-19T18:19:26.602Z,60.50
2022-11-19T18:22:30.802Z,60.70
2022-11-19T18:25:34.107Z,60.50
2022-11-19T18:28:38.701Z,60.50
2022-11-19T18:31:48.972Z,61.00
2022-11-19T18:34:52.962Z,60.70
2022-11-19T18:37:56.619Z,60.70
2022-11-19T18:41:00.303Z,60.80
2022-11-19T18:44:22.558Z,60.90
2022-11-19T18:47:28.292Z,60.90
2022-11-19T18:50:32.915Z,60.90
2022-11-19T18:53:36.533Z,60.80
2022-11-19T18:56:40.576Z,60.80
2022-11-19T18:59:44.064Z,61.10
2022-11-19T19:02:49.102Z,60.40
2022-11-19T19:05:52.971Z,60.40
2022-11-19T19:08:56.183Z,60.70
2022-11-19T19:12:17.186Z,61.00
2022-11-19T19:15:20.622Z,61.00
2022-11-19T19:18:27.070Z,61.10
2022-11-19T19:21:30.910Z,61.20
2022-11-19T19:24:34.753Z,61.30
2022-11-19T19:27:38.794Z,61.30
2022-11-19T19:30:42.294Z,61.50
2022-11-19T19:33:47.342Z,61.70
2022-11-19T19:36:53.409Z,61.40
2022-11-19T19:39:57.191Z,61.50
2022-11-19T19:43:03.164Z,61.40
2022-11-19T19:46:09.054Z,61.40
2022-11-19T19:49:14.154Z,61.40
2022-11-19T19:52:17.552Z,61.40
2022-11-19T19:55:20.956Z,61.30
2022-11-19T19:58:27.930Z,61.50
2022-11-19T20:01:34.295Z,61.30
2022-11-19T20:04:39.547Z,61.20
2022-11-19T20:07:43.350Z,61.20
2022-11-19T20:10:48.820Z,61.40
2022-11-19T20:13:53.041Z,61.20
2022-11-19T20:16:56.637Z,61.20
2022-11-19T20:20:01.763Z,61.20
2022-11-19T20:23:05.577Z,61.40
2022-11-19T20:26:13.992Z,61.20
2022-11-19T20:29:20.422Z,61.30
2022-11-19T20:32:24.408Z,61.40
2022-11-19T20:35:29.927Z,61.40
2022-11-19T20:38:33.868Z,61.50
2022-11-19T20:41:55.055Z,61.50
2022-11-19T20:44:58.582Z,62.00
2022-11-19T20:48:02.494Z,61.80
2022-11-19T20:51:09.372Z,61.50
2022-11-19T20:54:13.778Z,61.60
2022-11-19T20:57:18.399Z,61.60
2022-11-19T21:00:21.828Z,62.10
2022-11-19T21:03:25.379Z,62.20
2022-11-19T21:06:30.545Z,61.60
2022-11-19T21:09:34.563Z,61.60
2022-11-19T21:12:58.451Z,62.00
2022-11-19T21:16:06.551Z,62.10
2022-11-19T21:19:11.574Z,61.20
2022-11-19T21:22:16.528Z,61.80
2022-11-19T21:25:20.638Z,61.90
2022-11-19T21:28:24.244Z,61.90
2022-11-19T21:31:38.044Z,62.60
2022-11-19T21:34:41.996Z,62.00
2022-11-19T21:37:47.385Z,62.60
2022-11-19T21:40:52.709Z,62.10
2022-11-19T21:43:56.205Z,62.70
2022-11-19T21:46:59.796Z,62.10
2022-11-19T21:50:03.200Z,62.20
2022-11-19T21:53:08.505Z,62.20
2022-11-19T21:56:11.943Z,62.20
2022-11-19T21:59:15.324Z,62.20
2022-11-19T22:02:18.632Z,62.20
2022-11-19T22:05:22.934Z,62.20
2022-11-19T22:08:31.869Z,62.40
2022-11-19T22:11:35.705Z,62.20
2022-11-19T22:14:39.518Z,62.10
2022-11-19T22:17:43.216Z,62.20
2022-11-19T22:20:46.705Z,62.00
2022-11-19T22:23:52.693Z,62.00
2022-11-19T22:26:56.139Z,62.00
2022-11-19T22:30:04.420Z,62.80
2022-11-19T22:33:09.120Z,62.10
2022-11-19T22:36:12.899Z,62.00
2022-11-19T22:39:18.772Z,62.00
2022-11-19T22:42:22.196Z,62.10
2022-11-19T22:45:25.545Z,62.10
2022-11-19T22:48:30.121Z,62.40
2022-11-19T22:51:33.704Z,62.40
2022-11-19T22:54:41.800Z,62.10
2022-11-19T22:57:45.522Z,62.20
2022-11-19T23:00:50.707Z,62.20
2022-11-19T23:03:55.817Z,62.90
2022-11-19T23:06:59.368Z,62.30
2022-11-19T23:10:04.559Z,62.20
2022-11-19T23:13:25.950Z,62.30
2022-11-19T23:16:29.249Z,62.30
2022-11-19T23:19:32.759Z,62.30
2022-11-19T23:22:36.260Z,62.90
2022-11-19T23:25:41.509Z,62.50
2022-11-19T23:28:45.841Z,62.60
2022-11-19T23:31:50.080Z,62.80
2022-11-19T23:34:54.040Z,62.90
2022-11-19T23:37:57.431Z,63.10
2022-11-19T23:41:03.490Z,63.20
2022-11-19T23:44:06.838Z,63.50
2022-11-19T23:47:10.524Z,64.10
2022-11-19T23:50:14.447Z,63.70
2022-11-19T23:53:17.940Z,64.00
2022-11-19T23:56:25.438Z,64.10
2022-11-19T23:59:29.178Z,64.40
