createdAt,value
2022-12-04T00:01:15.666Z,99.90
2022-12-04T00:03:43.098Z,99.90
2022-12-04T00:06:16.376Z,99.90
2022-12-04T00:08:44.990Z,99.90
2022-12-04T00:11:14.077Z,99.90
2022-12-04T00:13:42.236Z,99.90
2022-12-04T00:16:13.436Z,99.90
2022-12-04T00:18:40.732Z,99.90
2022-12-04T00:21:10.558Z,99.90
2022-12-04T00:23:38.848Z,99.90
2022-12-04T00:26:21.869Z,99.90
2022-12-04T00:28:49.810Z,99.90
2022-12-04T00:31:21.316Z,99.90
2022-12-04T00:33:48.706Z,99.90
2022-12-04T00:36:19.571Z,99.90
2022-12-04T00:38:47.427Z,99.90
2022-12-04T00:41:19.112Z,99.90
2022-12-04T00:43:46.344Z,99.90
2022-12-04T00:46:14.126Z,99.90
2022-12-04T00:48:41.826Z,99.90
2022-12-04T00:51:14.786Z,99.90
2022-12-04T00:53:42.137Z,99.90
2022-12-04T00:56:14.494Z,99.90
2022-12-04T00:58:42.065Z,99.90
2022-12-04T01:01:13.563Z,99.90
2022-12-04T01:03:40.948Z,99.90
2022-12-04T01:06:08.566Z,99.90
2022-12-04T01:08:35.576Z,99.90
2022-12-04T01:11:06.907Z,99.90
2022-12-04T01:13:33.945Z,99.90
2022-12-04T01:16:00.907Z,99.90
2022-12-04T01:18:27.925Z,99.90
2022-12-04T01:20:54.853Z,99.90
2022-12-04T01:23:21.910Z,99.90
2022-12-04T01:25:57.701Z,99.90
2022-12-04T01:28:25.579Z,99.90
2022-12-04T01:31:13.566Z,99.90
2022-12-04T01:33:41.665Z,99.90
2022-12-04T01:36:15.825Z,99.90
2022-12-04T01:38:43.235Z,99.90
2022-12-04T01:41:14.508Z,99.90
2022-12-04T01:43:42.007Z,99.90
2022-12-04T01:46:10.200Z,99.90
2022-12-04T01:48:53.824Z,99.90
2022-12-04T01:51:31.813Z,99.90
2022-12-04T01:54:28.423Z,99.90
2022-12-04T01:57:09.428Z,99.90
2022-12-04T01:59:49.236Z,99.90
2022-12-04T02:02:23.540Z,99.90
2022-12-04T02:04:50.895Z,99.90
2022-12-04T02:07:17.853Z,99.90
2022-12-04T02:09:45.515Z,99.90
2022-12-04T02:12:25.063Z,99.90
2022-12-04T02:15:31.653Z,99.90
2022-12-04T02:18:31.013Z,99.90
2022-12-04T02:21:25.713Z,99.90
2022-12-04T02:24:21.988Z,99.90
2022-12-04T02:26:54.625Z,99.90
2022-12-04T02:29:48.936Z,99.90
2022-12-04T02:32:23.894Z,99.90
2022-12-04T02:35:09.219Z,99.90
2022-12-04T02:37:46.907Z,99.90
2022-12-04T02:40:30.720Z,99.90
2022-12-04T02:43:41.451Z,99.90
2022-12-04T02:46:36.981Z,99.90
2022-12-04T02:49:13.227Z,99.90
2022-12-04T02:51:43.515Z,99.90
2022-12-04T02:54:21.657Z,99.90
2022-12-04T02:56:51.872Z,99.90
2022-12-04T02:59:34.808Z,99.90
2022-12-04T03:02:10.440Z,99.90
2022-12-04T03:04:40.035Z,99.90
2022-12-04T03:07:13.969Z,99.90
2022-12-04T03:10:00.159Z,99.90
2022-12-04T03:12:40.353Z,99.90
2022-12-04T03:15:22.301Z,99.90
2022-12-04T03:18:19.036Z,99.90
2022-12-04T03:20:50.987Z,99.90
2022-12-04T03:23:29.879Z,99.90
2022-12-04T03:26:05.084Z,99.90
2022-12-04T03:28:46.950Z,99.90
2022-12-04T03:31:23.258Z,99.90
2022-12-04T03:33:51.872Z,99.90
2022-12-04T03:36:28.643Z,99.90
2022-12-04T03:39:03.843Z,99.90
2022-12-04T03:41:49.722Z,99.90
2022-12-04T03:44:58.518Z,99.90
2022-12-04T03:47:43.100Z,99.90
2022-12-04T03:50:42.936Z,99.90
2022-12-04T03:53:25.981Z,99.90
2022-12-04T03:56:02.523Z,99.90
2022-12-04T03:58:34.299Z,99.90
2022-12-04T04:01:04.164Z,99.90
2022-12-04T04:03:38.668Z,99.90
2022-12-04T04:06:16.165Z,99.90
2022-12-04T04:08:49.159Z,99.90
2022-12-04T04:11:20.539Z,99.90
2022-12-04T04:14:19.537Z,99.90
2022-12-04T04:17:14.193Z,99.90
2022-12-04T04:20:03.611Z,99.90
2022-12-04T04:22:53.022Z,99.90
2022-12-04T04:25:25.959Z,99.90
2022-12-04T04:27:58.843Z,99.90
2022-12-04T04:30:26.658Z,99.90
2022-12-04T04:33:16.774Z,99.90
2022-12-04T04:36:09.016Z,99.90
2022-12-04T04:39:10.700Z,99.90
2022-12-04T04:41:55.076Z,99.90
2022-12-04T04:44:29.944Z,99.90
2022-12-04T04:47:03.955Z,99.90
2022-12-04T04:49:34.205Z,99.90
2022-12-04T04:52:02.128Z,99.90
2022-12-04T04:54:31.271Z,99.90
2022-12-04T04:56:58.209Z,99.90
2022-12-04T04:59:25.111Z,99.90
2022-12-04T05:01:52.334Z,99.90
2022-12-04T05:04:19.568Z,99.90
2022-12-04T05:06:47.823Z,99.90
2022-12-04T05:09:14.977Z,99.90
2022-12-04T05:11:41.941Z,99.90
2022-12-04T05:14:09.615Z,99.90
2022-12-04T05:16:36.929Z,99.90
2022-12-04T05:19:22.223Z,99.90
2022-12-04T05:21:49.177Z,99.90
2022-12-04T05:24:16.100Z,99.90
2022-12-04T05:26:43.079Z,99.90
2022-12-04T05:29:09.981Z,99.90
2022-12-04T05:31:36.975Z,99.90
2022-12-04T05:34:03.966Z,99.90
2022-12-04T05:36:30.922Z,99.90
2022-12-04T05:38:57.844Z,99.90
2022-12-04T05:41:24.751Z,99.90
2022-12-04T05:43:52.315Z,99.90
2022-12-04T05:46:19.276Z,99.90
2022-12-04T05:48:46.297Z,99.90
2022-12-04T05:51:13.423Z,99.90
2022-12-04T05:53:40.880Z,99.90
2022-12-04T05:56:08.546Z,99.90
2022-12-04T05:58:38.895Z,99.90
2022-12-04T06:01:24.958Z,99.90
2022-12-04T06:03:52.198Z,99.90
2022-12-04T06:06:22.992Z,99.90
2022-12-04T06:08:56.412Z,99.90
2022-12-04T06:11:36.365Z,99.90
2022-12-04T06:14:07.403Z,99.90
2022-12-04T06:16:38.848Z,99.90
2022-12-04T06:19:15.074Z,99.90
2022-12-04T06:21:44.969Z,99.90
2022-12-04T06:24:18.824Z,99.90
2022-12-04T06:27:11.196Z,99.90
2022-12-04T06:29:33.414Z,99.90
2022-12-04T06:32:00.471Z,99.90
2022-12-04T06:34:27.615Z,99.90
2022-12-04T06:36:54.640Z,99.90
2022-12-04T06:39:21.600Z,99.90
2022-12-04T06:41:48.600Z,99.90
2022-12-04T06:44:16.337Z,99.90
2022-12-04T06:46:46.815Z,99.90
2022-12-04T06:49:14.787Z,99.90
2022-12-04T06:51:41.926Z,99.90
2022-12-04T06:54:10.251Z,99.90
2022-12-04T06:56:37.349Z,99.90
2022-12-04T06:59:05.137Z,99.90
2022-12-04T07:01:34.505Z,99.90
2022-12-04T07:04:04.380Z,99.90
2022-12-04T07:06:36.983Z,99.90
2022-12-04T07:09:12.374Z,99.90
2022-12-04T07:11:41.131Z,99.90
2022-12-04T07:14:08.795Z,99.90
2022-12-04T07:16:40.730Z,99.90
2022-12-04T07:19:13.582Z,99.90
2022-12-04T07:21:41.539Z,99.90
2022-12-04T07:24:08.740Z,99.90
2022-12-04T07:26:35.722Z,99.90
2022-12-04T07:29:02.644Z,99.90
2022-12-04T07:31:30.382Z,99.90
2022-12-04T07:33:58.542Z,99.90
2022-12-04T07:36:26.848Z,99.90
2022-12-04T07:38:56.345Z,99.90
2022-12-04T07:41:23.999Z,99.90
2022-12-04T07:43:51.102Z,99.90
2022-12-04T07:46:22.410Z,99.90
2022-12-04T07:48:49.505Z,99.90
2022-12-04T07:51:23.147Z,99.90
2022-12-04T07:53:53.174Z,99.90
2022-12-04T07:56:21.409Z,99.90
2022-12-04T07:58:48.681Z,99.90
2022-12-04T08:01:22.074Z,99.90
2022-12-04T08:03:52.350Z,99.90
2022-12-04T08:06:22.185Z,99.90
2022-12-04T08:08:50.033Z,99.90
2022-12-04T08:11:22.216Z,99.90
2022-12-04T08:14:11.638Z,99.90
2022-12-04T08:16:38.616Z,99.90
2022-12-04T08:19:05.842Z,99.90
2022-12-04T08:21:33.208Z,99.90
2022-12-04T08:24:01.477Z,99.90
2022-12-04T08:26:30.561Z,99.90
2022-12-04T08:28:58.348Z,99.90
2022-12-04T08:31:28.261Z,99.90
2022-12-04T08:33:57.739Z,99.90
2022-12-04T08:36:25.277Z,99.90
2022-12-04T08:38:52.636Z,99.90
2022-12-04T08:41:21.470Z,99.90
2022-12-04T08:43:48.541Z,99.90
2022-12-04T08:46:18.614Z,99.90
2022-12-04T08:48:47.104Z,99.90
2022-12-04T08:51:24.233Z,99.90
2022-12-04T08:53:56.468Z,99.90
2022-12-04T08:56:24.617Z,99.90
2022-12-04T08:58:51.701Z,99.90
2022-12-04T09:01:19.217Z,99.90
2022-12-04T09:03:46.183Z,99.90
2022-12-04T09:06:16.725Z,99.90
2022-12-04T09:08:44.072Z,99.90
2022-12-04T09:11:19.042Z,99.90
2022-12-04T09:13:46.878Z,99.90
2022-12-04T09:16:19.154Z,99.90
2022-12-04T09:18:47.378Z,99.90
2022-12-04T09:21:17.431Z,99.90
2022-12-04T09:23:45.684Z,99.90
2022-12-04T09:26:39.125Z,99.90
2022-12-04T09:29:06.597Z,99.90
2022-12-04T09:31:34.404Z,99.90
2022-12-04T09:34:02.340Z,99.90
2022-12-04T09:36:29.417Z,99.90
2022-12-04T09:38:58.069Z,99.90
2022-12-04T09:41:45.750Z,99.90
2022-12-04T09:44:32.721Z,99.90
2022-12-04T09:47:05.401Z,99.90
2022-12-04T09:52:33.364Z,99.90
2022-12-04T09:55:03.359Z,99.90
2022-12-04T09:57:42.978Z,99.90
2022-12-04T10:00:17.296Z,99.90
2022-12-04T10:02:57.751Z,99.90
2022-12-04T10:06:01.939Z,97.10
2022-12-04T10:08:32.215Z,57.90
2022-12-04T10:11:10.383Z,94.80
2022-12-04T10:14:11.467Z,99.90
2022-12-04T10:17:17.181Z,99.90
2022-12-04T10:19:49.935Z,99.90
2022-12-04T10:22:59.051Z,98.60
2022-12-04T10:25:28.913Z,97.60
2022-12-04T10:28:25.086Z,45.00
2022-12-04T10:30:55.693Z,90.70
2022-12-04T10:33:44.127Z,1.00
2022-12-04T10:36:19.176Z,38.80
2022-12-04T10:38:57.831Z,99.90
2022-12-04T10:42:01.883Z,34.70
2022-12-04T10:44:28.902Z,99.90
2022-12-04T10:47:06.338Z,27.50
2022-12-04T10:49:35.713Z,99.90
2022-12-04T10:52:04.697Z,99.20
2022-12-04T10:54:59.857Z,99.90
2022-12-04T10:57:56.183Z,99.90
2022-12-04T11:00:34.711Z,99.90
2022-12-04T11:03:26.522Z,99.90
2022-12-04T11:05:57.223Z,99.90
2022-12-04T11:08:31.387Z,99.90
2022-12-04T11:11:04.184Z,99.90
2022-12-04T11:13:31.244Z,99.90
2022-12-04T11:15:59.805Z,99.90
2022-12-04T11:18:34.032Z,99.90
2022-12-04T11:21:06.265Z,99.90
2022-12-04T11:23:43.512Z,99.90
2022-12-04T11:26:11.831Z,99.90
2022-12-04T11:28:42.447Z,99.90
2022-12-04T11:31:15.703Z,99.90
2022-12-04T11:33:53.259Z,99.90
2022-12-04T11:36:31.192Z,99.90
2022-12-04T11:39:13.440Z,99.90
2022-12-04T11:41:40.881Z,99.90
2022-12-04T11:44:22.975Z,99.90
2022-12-04T11:46:55.984Z,99.90
2022-12-04T11:49:25.767Z,99.90
2022-12-04T11:52:14.424Z,99.90
2022-12-04T11:54:59.679Z,99.90
2022-12-04T11:57:35.448Z,99.90
2022-12-04T12:00:17.507Z,99.90
2022-12-04T12:03:13.526Z,99.90
2022-12-04T12:06:19.529Z,99.90
2022-12-04T12:08:57.406Z,99.90
2022-12-04T12:11:27.961Z,99.90
2022-12-04T12:14:34.887Z,99.90
2022-12-04T12:17:32.141Z,99.90
2022-12-04T12:20:18.252Z,99.90
2022-12-04T12:23:08.213Z,99.90
2022-12-04T12:31:38.598Z,99.90
2022-12-04T12:34:35.171Z,99.90
2022-12-04T12:37:44.338Z,99.90
2022-12-04T12:40:35.033Z,99.90
2022-12-04T12:43:16.609Z,99.90
2022-12-04T12:46:02.521Z,93.10
2022-12-04T12:48:58.398Z,88.40
2022-12-04T12:51:48.923Z,62.90
2022-12-04T12:54:48.540Z,60.60
2022-12-04T12:57:33.963Z,64.90
2022-12-04T13:00:18.026Z,79.30
2022-12-04T13:03:04.032Z,58.40
2022-12-04T13:05:39.613Z,47.80
2022-12-04T13:08:25.067Z,36.00
2022-12-04T13:11:13.734Z,33.70
2022-12-04T13:13:49.780Z,40.90
2022-12-04T13:16:35.073Z,38.50
2022-12-04T13:19:20.207Z,44.10
2022-12-04T13:22:27.493Z,39.60
2022-12-04T13:25:27.868Z,22.40
2022-12-04T13:28:06.846Z,40.80
2022-12-04T13:30:45.361Z,31.80
2022-12-04T13:34:08.135Z,29.00
2022-12-04T13:36:53.228Z,12.40
2022-12-04T13:39:31.819Z,22.60
2022-12-04T13:42:03.630Z,40.60
2022-12-04T13:44:32.887Z,27.90
2022-12-04T13:47:05.223Z,23.80
2022-12-04T13:49:35.506Z,17.60
2022-12-04T13:52:07.002Z,16.50
2022-12-04T13:54:36.687Z,18.10
2022-12-04T13:57:15.760Z,7.40
2022-12-04T13:59:43.869Z,8.20
2022-12-04T14:02:35.279Z,5.20
2022-12-04T14:05:06.956Z,10.10
2022-12-04T14:07:38.032Z,11.60
2022-12-04T14:10:36.652Z,12.90
2022-12-04T14:13:19.025Z,18.80
2022-12-04T14:15:46.192Z,29.70
2022-12-04T14:18:13.262Z,51.00
2022-12-04T14:20:42.477Z,40.60
2022-12-04T14:23:22.485Z,42.10
2022-12-04T14:25:51.268Z,47.40
2022-12-04T14:28:25.042Z,37.70
2022-12-04T14:31:14.063Z,49.00
2022-12-04T14:33:58.465Z,49.20
2022-12-04T14:36:28.504Z,40.00
2022-12-04T14:39:25.760Z,67.70
2022-12-04T14:42:03.506Z,76.30
2022-12-04T14:44:31.639Z,83.80
2022-12-04T14:47:40.187Z,91.00
2022-12-04T14:50:32.400Z,84.70
2022-12-04T14:53:08.781Z,96.10
2022-12-04T14:56:20.174Z,99.90
2022-12-04T14:58:47.322Z,99.90
2022-12-04T15:01:30.848Z,99.90
2022-12-04T15:04:07.708Z,99.90
2022-12-04T15:06:34.746Z,99.90
2022-12-04T15:09:23.284Z,99.90
2022-12-04T15:14:46.140Z,99.90
2022-12-04T15:17:18.647Z,99.90
2022-12-04T15:19:45.884Z,99.90
2022-12-04T15:22:28.500Z,99.90
2022-12-04T15:24:56.137Z,99.90
2022-12-04T15:27:31.968Z,99.90
2022-12-04T15:30:02.628Z,99.90
2022-12-04T15:32:31.158Z,99.90
2022-12-04T15:35:05.553Z,99.90
2022-12-04T15:37:34.007Z,99.90
2022-12-04T15:40:05.820Z,99.90
2022-12-04T15:42:32.788Z,99.90
2022-12-04T15:45:20.055Z,99.90
2022-12-04T15:47:46.988Z,99.90
2022-12-04T15:50:16.505Z,99.90
2022-12-04T15:53:23.259Z,99.90
2022-12-04T15:56:01.286Z,99.90
2022-12-04T15:58:38.873Z,99.90
2022-12-04T16:01:11.906Z,99.90
2022-12-04T16:03:42.034Z,99.90
2022-12-04T16:06:28.514Z,99.90
2022-12-04T16:09:15.133Z,99.90
2022-12-04T16:11:43.866Z,99.90
2022-12-04T16:14:15.934Z,99.90
2022-12-04T16:16:52.393Z,99.90
2022-12-04T16:22:04.519Z,99.90
2022-12-04T16:24:31.443Z,99.90
2022-12-04T16:27:00.467Z,99.90
2022-12-04T16:29:27.446Z,99.90
2022-12-04T16:32:01.132Z,99.90
2022-12-04T16:34:29.769Z,99.90
2022-12-04T16:36:56.864Z,99.90
2022-12-04T16:39:23.908Z,99.90
2022-12-04T16:41:50.876Z,99.90
2022-12-04T16:44:17.995Z,99.90
2022-12-04T16:49:13.348Z,99.90
2022-12-04T16:51:49.548Z,99.90
2022-12-04T16:54:17.008Z,99.90
2022-12-04T16:56:44.027Z,99.90
2022-12-04T16:59:12.457Z,99.90
2022-12-04T17:04:13.031Z,99.90
2022-12-04T17:06:40.694Z,99.90
2022-12-04T17:09:08.744Z,99.90
2022-12-04T17:11:36.007Z,99.90
2022-12-04T17:14:07.068Z,99.90
2022-12-04T17:16:41.632Z,99.90
2022-12-04T17:19:10.348Z,99.90
2022-12-04T17:21:38.399Z,99.90
2022-12-04T17:24:06.174Z,99.90
2022-12-04T17:26:33.117Z,99.90
2022-12-04T17:29:00.428Z,99.90
2022-12-04T17:33:56.576Z,99.90
2022-12-04T17:36:27.451Z,99.90
2022-12-04T17:38:57.391Z,99.90
2022-12-04T17:41:24.834Z,99.90
2022-12-04T17:43:51.875Z,99.90
2022-12-04T17:46:24.235Z,99.90
2022-12-04T17:48:51.665Z,99.90
2022-12-04T17:51:22.051Z,99.90
2022-12-04T17:53:49.876Z,99.90
2022-12-04T17:56:20.410Z,99.90
2022-12-04T17:58:48.356Z,99.90
2022-12-04T18:01:22.761Z,99.90
2022-12-04T18:04:05.481Z,99.90
2022-12-04T18:06:39.935Z,99.90
2022-12-04T18:09:09.693Z,99.90
2022-12-04T18:11:39.090Z,99.90
2022-12-04T18:14:18.686Z,99.90
2022-12-04T18:16:53.272Z,99.90
2022-12-04T18:19:26.827Z,99.90
2022-12-04T18:21:55.426Z,99.90
2022-12-04T18:24:23.996Z,99.90
2022-12-04T18:26:51.739Z,99.90
2022-12-04T18:29:22.536Z,99.90
2022-12-04T18:31:51.023Z,99.90
2022-12-04T18:34:19.464Z,99.90
2022-12-04T18:36:47.004Z,99.90
2022-12-04T18:39:23.433Z,99.90
2022-12-04T18:41:51.468Z,99.90
2022-12-04T18:44:18.548Z,99.90
2022-12-04T18:46:45.665Z,99.90
2022-12-04T18:49:12.698Z,99.90
2022-12-04T18:51:49.200Z,99.90
2022-12-04T18:54:21.393Z,99.90
2022-12-04T18:56:49.512Z,99.90
2022-12-04T18:59:23.049Z,99.90
2022-12-04T19:01:51.168Z,99.90
2022-12-04T19:04:20.732Z,99.90
2022-12-04T19:06:55.484Z,99.90
2022-12-04T19:10:02.107Z,99.90
2022-12-04T19:12:14.444Z,99.90
2022-12-04T19:14:41.445Z,99.90
2022-12-04T19:17:08.478Z,99.90
2022-12-04T19:19:35.500Z,99.90
2022-12-04T19:22:03.993Z,99.90
2022-12-04T19:24:31.352Z,99.90
2022-12-04T19:26:58.389Z,99.90
2022-12-04T19:29:25.360Z,99.90
2022-12-04T19:31:57.623Z,99.90
2022-12-04T19:34:26.463Z,99.90
2022-12-04T19:36:55.102Z,99.90
2022-12-04T19:39:22.592Z,99.90
2022-12-04T19:41:49.774Z,99.90
2022-12-04T19:44:47.429Z,99.90
2022-12-04T19:47:04.133Z,99.90
2022-12-04T19:49:31.261Z,99.90
2022-12-04T19:51:58.263Z,99.90
2022-12-04T19:54:25.977Z,99.90
2022-12-04T19:56:53.028Z,99.90
2022-12-04T19:59:20.568Z,99.90
2022-12-04T20:01:48.168Z,99.90
2022-12-04T20:04:15.586Z,99.90
2022-12-04T20:06:45.611Z,99.90
2022-12-04T20:09:16.466Z,99.90
2022-12-04T20:11:43.636Z,99.90
2022-12-04T20:14:10.901Z,99.90
2022-12-04T20:16:39.927Z,99.90
2022-12-04T20:19:08.985Z,99.90
2022-12-04T20:21:36.027Z,99.90
2022-12-04T20:24:06.264Z,99.90
2022-12-04T20:26:38.178Z,99.90
2022-12-04T20:29:06.842Z,99.90
2022-12-04T20:31:40.667Z,99.90
2022-12-04T20:34:11.761Z,99.90
2022-12-04T20:36:42.662Z,99.90
2022-12-04T20:39:12.168Z,99.90
2022-12-04T20:41:40.076Z,99.90
2022-12-04T20:46:38.501Z,99.90
2022-12-04T20:51:39.791Z,99.90
2022-12-04T20:54:09.521Z,99.90
2022-12-04T20:56:37.931Z,99.90
2022-12-04T20:59:08.744Z,99.90
2022-12-04T21:01:36.887Z,99.90
2022-12-04T21:04:05.329Z,99.90
2022-12-04T21:06:37.257Z,99.90
2022-12-04T21:09:20.186Z,99.90
2022-12-04T21:11:53.831Z,99.90
2022-12-04T21:14:46.292Z,99.90
2022-12-04T21:17:18.808Z,99.90
2022-12-04T21:22:17.860Z,99.90
2022-12-04T21:24:44.811Z,99.90
2022-12-04T21:27:17.420Z,99.90
2022-12-04T21:29:48.211Z,99.90
2022-12-04T21:32:15.388Z,99.90
2022-12-04T21:52:18.912Z,99.90
2022-12-04T22:02:13.140Z,99.90
2022-12-04T22:04:40.668Z,99.90
2022-12-04T22:07:07.860Z,99.90
2022-12-04T22:12:14.657Z,99.90
2022-12-04T22:14:49.908Z,99.90
2022-12-04T22:17:16.872Z,99.90
2022-12-04T22:19:43.901Z,99.90
2022-12-04T22:22:11.161Z,99.90
2022-12-04T22:24:38.049Z,99.90
2022-12-04T22:27:04.986Z,99.90
2022-12-04T22:30:02.092Z,99.90
2022-12-04T22:34:50.630Z,99.90
2022-12-04T22:37:17.596Z,99.90
2022-12-04T22:39:44.582Z,99.90
2022-12-04T22:42:11.511Z,99.90
2022-12-04T22:44:38.502Z,99.90
2022-12-04T22:47:05.511Z,99.90
2022-12-04T22:49:32.563Z,99.90
2022-12-04T22:51:59.688Z,99.90
2022-12-04T22:54:26.631Z,99.90
2022-12-04T22:56:53.575Z,99.90
2022-12-04T22:59:20.522Z,99.90
2022-12-04T23:01:47.433Z,99.90
2022-12-04T23:04:14.385Z,99.90
2022-12-04T23:09:15.100Z,99.90
2022-12-04T23:11:42.939Z,99.90
2022-12-04T23:14:13.777Z,99.90
2022-12-04T23:16:41.779Z,99.90
2022-12-04T23:19:14.714Z,99.90
2022-12-04T23:21:42.216Z,99.90
2022-12-04T23:24:10.464Z,99.90
2022-12-04T23:26:41.412Z,99.90
2022-12-04T23:29:29.582Z,99.90
2022-12-04T23:31:55.986Z,99.90
2022-12-04T23:34:22.985Z,99.90
2022-12-04T23:36:49.913Z,99.90
2022-12-04T23:39:16.928Z,99.90
2022-12-04T23:41:43.884Z,99.90
2022-12-04T23:44:10.843Z,99.90
2022-12-04T23:46:37.852Z,99.90
2022-12-04T23:49:04.920Z,99.90
2022-12-04T23:51:31.892Z,99.90
2022-12-04T23:56:28.079Z,99.90
2022-12-04T23:58:57.308Z,99.90
